createdAt,value
2019-01-11T00:01:44.522Z,69.32
2019-01-11T00:05:31.206Z,74.22
2019-01-11T00:06:43.912Z,78.22
2019-01-11T00:07:52.023Z,72.30
2019-01-11T00:09:20.319Z,82.22
2019-01-11T00:10:49.750Z,69.72
2019-01-11T00:11:55.674Z,76.42
2019-01-11T00:15:25.007Z,70.05
2019-01-11T00:16:33.790Z,75.67
2019-01-11T00:17:57.979Z,75.78
2019-01-11T00:19:07.158Z,72.87
2019-01-11T00:20:13.604Z,90.42
2019-01-11T00:21:21.780Z,81.72
2019-01-11T00:22:27.674Z,70.92
2019-01-11T00:23:33.494Z,75.05
2019-01-11T00:24:39.286Z,72.50
2019-01-11T00:25:45.057Z,82.97
2019-01-11T00:26:50.868Z,77.90
2019-01-11T00:27:56.662Z,75.97
2019-01-11T00:29:02.566Z,69.65
2019-01-11T00:30:15.218Z,67.10
2019-01-11T00:31:21.067Z,66.20
2019-01-11T00:32:27.414Z,70.32
2019-01-11T00:33:33.728Z,72.25
2019-01-11T00:34:39.617Z,75.97
2019-01-11T00:36:21.273Z,68.10
2019-01-11T00:37:27.290Z,65.52
2019-01-11T00:38:56.215Z,66.47
2019-01-11T00:40:03.952Z,64.65
2019-01-11T00:41:09.937Z,66.35
2019-01-11T00:42:15.748Z,61.80
2019-01-11T00:43:21.599Z,69.20
2019-01-11T00:44:27.400Z,63.87
2019-01-11T00:45:52.426Z,61.10
2019-01-11T00:46:58.726Z,61.35
2019-01-11T00:48:07.067Z,61.08
2019-01-11T00:49:13.736Z,56.80
2019-01-11T00:50:23.530Z,62.43
2019-01-11T00:51:29.410Z,60.92
2019-01-11T01:00:00.694Z,63.55
2019-01-11T01:03:10.099Z,57.50
2019-01-11T01:13:52.307Z,63.68
2019-01-11T01:15:49.582Z,52.08
2019-01-11T01:16:56.082Z,56.88
2019-01-11T01:19:06.040Z,60.90
2019-01-11T01:30:51.529Z,57.45
2019-01-11T01:32:52.924Z,60.20
2019-01-11T01:35:54.366Z,51.50
2019-01-11T01:39:08.153Z,52.75
2019-01-11T01:40:53.698Z,48.73
2019-01-11T01:41:59.206Z,52.13
2019-01-11T01:43:05.923Z,57.40
2019-01-11T01:52:40.678Z,51.77
2019-01-11T01:53:47.535Z,48.55
2019-01-11T01:57:31.945Z,52.30
2019-01-11T01:58:48.602Z,54.38
2019-01-11T01:59:54.626Z,59.25
2019-01-11T02:01:24.691Z,55.85
2019-01-11T02:02:34.073Z,53.60
2019-01-11T02:03:39.981Z,59.70
2019-01-11T02:04:46.119Z,61.42
2019-01-11T02:05:57.055Z,57.15
2019-01-11T02:07:04.400Z,55.00
2019-01-11T02:08:10.214Z,61.02
2019-01-11T02:09:16.322Z,59.53
2019-01-11T02:10:22.165Z,54.83
2019-01-11T02:11:27.980Z,55.00
2019-01-11T02:12:33.776Z,58.05
2019-01-11T02:13:39.987Z,57.48
2019-01-11T02:14:45.803Z,58.58
2019-01-11T02:15:51.614Z,59.03
2019-01-11T02:16:57.525Z,57.67
2019-01-11T02:18:03.569Z,58.87
2019-01-11T02:19:09.413Z,55.80
2019-01-11T02:20:17.835Z,58.70
2019-01-11T02:21:23.641Z,57.50
2019-01-11T02:22:29.554Z,66.65
2019-01-11T02:23:35.890Z,59.75
2019-01-11T02:24:41.662Z,53.23
2019-01-11T02:25:47.540Z,58.78
2019-01-11T02:26:53.301Z,59.63
2019-01-11T02:28:28.281Z,52.67
2019-01-11T02:32:21.200Z,58.30
2019-01-11T02:33:34.534Z,55.03
2019-01-11T02:34:40.475Z,51.40
2019-01-11T02:35:46.310Z,54.35
2019-01-11T02:36:53.794Z,52.85
2019-01-11T02:38:02.594Z,61.20
2019-01-11T02:39:09.198Z,56.75
2019-01-11T02:40:15.341Z,49.85
2019-01-11T02:41:24.835Z,52.00
2019-01-11T02:42:30.707Z,56.70
2019-01-11T02:43:38.104Z,55.23
2019-01-11T02:44:43.935Z,53.70
2019-01-11T02:45:49.728Z,56.60
2019-01-11T02:46:55.636Z,53.83
2019-01-11T02:48:01.434Z,47.43
2019-01-11T02:49:08.632Z,54.42
2019-01-11T02:50:14.756Z,52.45
2019-01-11T02:51:20.538Z,48.87
2019-01-11T02:52:38.142Z,47.25
2019-01-11T02:53:44.096Z,49.25
2019-01-11T02:54:49.846Z,45.33
2019-01-11T02:55:55.722Z,49.63
2019-01-11T02:57:01.628Z,48.58
2019-01-11T02:58:07.439Z,47.33
2019-01-11T02:59:13.279Z,48.78
2019-01-11T03:00:20.904Z,48.20
2019-01-11T03:01:26.742Z,48.20
2019-01-11T03:02:33.175Z,47.55
2019-01-11T03:03:39.007Z,49.08
2019-01-11T03:04:44.901Z,51.23
2019-01-11T03:05:50.714Z,50.95
2019-01-11T03:06:56.411Z,47.62
2019-01-11T03:08:02.323Z,54.75
2019-01-11T03:09:09.107Z,53.17
2019-01-11T03:10:17.769Z,53.08
2019-01-11T03:11:23.580Z,54.65
2019-01-11T03:12:29.327Z,53.98
2019-01-11T03:13:35.091Z,51.42
2019-01-11T03:14:40.901Z,52.35
2019-01-11T03:15:46.692Z,57.40
2019-01-11T03:16:52.452Z,62.70
2019-01-11T03:17:58.217Z,53.00
2019-01-11T03:19:04.026Z,46.75
2019-01-11T03:20:10.058Z,55.65
2019-01-11T03:21:16.029Z,55.95
2019-01-11T03:23:20.519Z,56.37
2019-01-11T03:24:29.182Z,50.78
2019-01-11T03:25:37.134Z,60.85
2019-01-11T03:26:43.057Z,59.38
2019-01-11T03:27:49.060Z,52.62
2019-01-11T03:28:54.945Z,62.03
2019-01-11T03:30:00.782Z,60.20
2019-01-11T03:31:32.512Z,60.88
2019-01-11T03:32:38.380Z,54.00
2019-01-11T03:33:44.287Z,58.75
2019-01-11T03:35:07.305Z,56.15
2019-01-11T03:36:13.215Z,54.80
2019-01-11T03:37:19.933Z,59.00
2019-01-11T03:38:25.876Z,60.58
2019-01-11T03:39:32.510Z,53.87
2019-01-11T03:41:26.369Z,57.55
2019-01-11T03:43:08.262Z,55.60
2019-01-11T03:47:14.292Z,57.00
2019-01-11T03:48:43.129Z,47.60
2019-01-11T03:49:55.055Z,46.85
2019-01-11T03:51:07.636Z,58.75
2019-01-11T03:52:18.361Z,53.25
2019-01-11T03:53:26.363Z,53.55
2019-01-11T03:54:34.207Z,54.18
2019-01-11T03:55:44.299Z,56.28
2019-01-11T03:57:00.442Z,55.17
2019-01-11T03:58:09.884Z,57.93
2019-01-11T03:59:26.321Z,54.27
2019-01-11T04:00:46.982Z,66.82
2019-01-11T04:01:59.156Z,60.88
2019-01-11T04:03:15.516Z,63.90
2019-01-11T04:04:21.869Z,56.35
2019-01-11T04:05:28.953Z,60.15
2019-01-11T04:06:34.783Z,61.15
2019-01-11T04:08:39.336Z,66.22
2019-01-11T04:09:45.066Z,58.80
2019-01-11T04:10:51.979Z,60.55
2019-01-11T04:11:57.925Z,62.75
2019-01-11T04:13:03.733Z,61.28
2019-01-11T04:14:09.652Z,61.45
2019-01-11T04:15:16.817Z,67.22
2019-01-11T04:16:22.649Z,68.52
2019-01-11T04:17:28.592Z,64.20
2019-01-11T04:18:54.031Z,72.12
2019-01-11T04:20:02.699Z,65.22
2019-01-11T04:21:09.145Z,68.28
2019-01-11T04:22:27.355Z,62.13
2019-01-11T04:23:35.142Z,66.37
2019-01-11T04:25:04.722Z,72.80
2019-01-11T04:26:17.143Z,60.35
2019-01-11T04:27:26.123Z,66.97
2019-01-11T04:28:40.236Z,65.10
2019-01-11T04:29:48.050Z,56.50
2019-01-11T04:30:55.107Z,55.63
2019-01-11T04:32:03.544Z,58.28
2019-01-11T04:33:21.425Z,50.17
2019-01-11T04:34:38.471Z,57.20
2019-01-11T04:36:19.395Z,53.17
2019-01-11T04:37:30.320Z,62.55
2019-01-11T04:38:39.403Z,56.95
2019-01-11T04:40:14.599Z,56.83
2019-01-11T04:41:59.434Z,59.23
2019-01-11T04:44:13.146Z,57.73
2019-01-11T04:45:41.037Z,60.10
2019-01-11T04:46:47.521Z,61.73
2019-01-11T04:47:53.310Z,55.80
2019-01-11T04:48:59.173Z,59.83
2019-01-11T04:50:09.547Z,58.55
2019-01-11T04:51:13.610Z,57.13
2019-01-11T04:52:19.410Z,64.07
2019-01-11T04:53:30.313Z,61.20
2019-01-11T04:54:36.196Z,57.38
2019-01-11T04:55:43.105Z,61.58
2019-01-11T04:56:49.298Z,62.85
2019-01-11T04:58:42.890Z,54.88
2019-01-11T05:01:45.772Z,54.23
2019-01-11T05:02:58.017Z,62.05
2019-01-11T05:04:09.910Z,59.50
2019-01-11T05:05:20.414Z,63.13
2019-01-11T05:06:26.230Z,59.88
2019-01-11T05:07:32.101Z,57.25
2019-01-11T05:08:38.050Z,57.35
2019-01-11T05:09:43.974Z,75.55
2019-01-11T05:10:49.915Z,54.05
2019-01-11T05:11:55.838Z,62.50
2019-01-11T05:13:22.350Z,67.37
2019-01-11T05:14:29.359Z,62.15
2019-01-11T05:15:36.927Z,65.10
2019-01-11T05:16:42.673Z,63.80
2019-01-11T05:17:48.479Z,65.75
2019-01-11T05:18:54.208Z,67.65
2019-01-11T05:20:00.065Z,74.12
2019-01-11T05:21:06.297Z,62.93
2019-01-11T05:22:12.083Z,66.35
2019-01-11T05:23:17.880Z,72.55
2019-01-11T05:24:23.673Z,64.97
2019-01-11T05:25:29.511Z,69.07
2019-01-11T05:26:35.303Z,63.28
2019-01-11T05:27:41.107Z,67.40
2019-01-11T05:28:46.846Z,71.67
2019-01-11T05:29:52.610Z,68.07
2019-01-11T05:30:59.245Z,65.83
2019-01-11T05:32:05.138Z,76.22
2019-01-11T05:33:10.980Z,68.95
2019-01-11T05:34:16.778Z,68.95
2019-01-11T05:35:22.548Z,68.75
2019-01-11T05:36:28.747Z,64.17
2019-01-11T05:37:34.531Z,65.08
2019-01-11T05:38:40.323Z,70.35
2019-01-11T05:39:46.092Z,69.35
2019-01-11T05:40:51.862Z,72.80
2019-01-11T05:41:57.627Z,68.50
2019-01-11T05:43:03.881Z,69.80
2019-01-11T05:44:09.790Z,67.80
2019-01-11T05:45:15.988Z,65.70
2019-01-11T05:46:22.104Z,72.20
2019-01-11T05:47:27.848Z,73.67
2019-01-11T05:48:33.937Z,79.97
2019-01-11T05:49:39.745Z,71.02
2019-01-11T05:50:45.462Z,73.15
2019-01-11T05:51:51.301Z,76.22
2019-01-11T05:52:57.069Z,77.15
2019-01-11T05:54:02.830Z,75.70
2019-01-11T05:55:10.651Z,82.20
2019-01-11T05:56:19.269Z,77.00
2019-01-11T05:57:25.118Z,72.47
2019-01-11T05:58:32.458Z,69.90
2019-01-11T05:59:38.313Z,69.82
2019-01-11T06:00:47.598Z,71.17
2019-01-11T06:01:56.771Z,74.42
2019-01-11T06:03:38.038Z,69.15
2019-01-11T06:04:44.458Z,67.08
2019-01-11T06:06:03.566Z,72.40
2019-01-11T06:07:35.268Z,66.07
2019-01-11T06:08:46.747Z,77.27
2019-01-11T06:09:53.189Z,67.17
2019-01-11T06:11:02.597Z,76.33
2019-01-11T06:12:08.748Z,65.25
2019-01-11T06:13:40.814Z,74.40
2019-01-11T06:14:48.808Z,73.22
2019-01-11T06:15:56.865Z,70.50
2019-01-11T06:17:02.661Z,78.30
2019-01-11T06:18:08.414Z,77.97
2019-01-11T06:19:14.164Z,76.67
2019-01-11T06:20:20.237Z,76.25
2019-01-11T06:21:26.493Z,71.37
2019-01-11T06:22:32.382Z,78.25
2019-01-11T06:23:38.169Z,76.67
2019-01-11T06:24:43.990Z,82.30
2019-01-11T06:25:49.875Z,71.45
2019-01-11T06:26:55.647Z,71.60
2019-01-11T06:28:01.422Z,74.37
2019-01-11T06:29:07.167Z,77.15
2019-01-11T06:30:14.824Z,67.85
2019-01-11T06:31:20.667Z,82.47
2019-01-11T06:32:26.428Z,70.30
2019-01-11T06:33:32.231Z,74.22
2019-01-11T06:34:38.054Z,83.25
2019-01-11T06:35:43.911Z,79.82
2019-01-11T06:36:49.675Z,84.00
2019-01-11T06:37:55.481Z,79.42
2019-01-11T06:39:01.311Z,75.95
2019-01-11T06:40:08.281Z,82.72
2019-01-11T06:41:14.336Z,86.95
2019-01-11T06:42:29.456Z,89.90
2019-01-11T06:43:35.292Z,83.40
2019-01-11T06:44:42.390Z,89.30
2019-01-11T06:45:48.206Z,80.77
2019-01-11T06:46:54.013Z,90.38
2019-01-11T06:47:59.920Z,81.08
2019-01-11T06:49:05.892Z,75.20
2019-01-11T06:50:14.018Z,83.35
2019-01-11T06:51:20.082Z,83.90
2019-01-11T06:52:25.921Z,88.42
2019-01-11T06:53:33.225Z,92.60
2019-01-11T06:54:41.178Z,80.87
2019-01-11T06:55:46.962Z,86.12
2019-01-11T06:56:52.697Z,82.80
2019-01-11T06:57:58.460Z,88.92
2019-01-11T06:59:10.410Z,89.45
2019-01-11T07:00:16.385Z,87.72
2019-01-11T07:01:22.230Z,86.78
2019-01-11T07:02:28.165Z,79.42
2019-01-11T07:03:34.003Z,83.00
2019-01-11T07:04:40.850Z,83.85
2019-01-11T07:05:46.695Z,85.22
2019-01-11T07:06:52.585Z,82.08
2019-01-11T07:07:58.393Z,90.47
2019-01-11T07:09:05.930Z,82.10
2019-01-11T07:10:15.049Z,84.97
2019-01-11T07:11:20.919Z,86.50
2019-01-11T07:12:26.765Z,78.15
2019-01-11T07:13:32.639Z,85.22
2019-01-11T07:14:38.419Z,77.17
2019-01-11T07:15:44.249Z,79.95
2019-01-11T07:16:50.062Z,86.10
2019-01-11T07:17:56.407Z,87.72
2019-01-11T07:19:02.300Z,87.72
2019-01-11T07:20:09.511Z,82.45
2019-01-11T07:21:15.434Z,80.97
2019-01-11T07:22:21.213Z,75.78
2019-01-11T07:23:27.053Z,90.15
2019-01-11T07:24:33.055Z,85.50
2019-01-11T07:25:39.015Z,91.35
2019-01-11T07:26:44.795Z,88.97
2019-01-11T07:27:59.901Z,85.38
2019-01-11T07:29:08.526Z,78.47
2019-01-11T07:30:15.551Z,85.40
2019-01-11T07:31:27.604Z,81.92
2019-01-11T07:32:33.911Z,81.75
2019-01-11T07:33:39.820Z,86.65
2019-01-11T07:34:45.610Z,81.02
2019-01-11T07:35:52.086Z,79.75
2019-01-11T07:36:59.082Z,86.35
2019-01-11T07:38:04.934Z,79.50
2019-01-11T07:39:28.001Z,78.00
2019-01-11T07:40:33.832Z,82.53
2019-01-11T07:41:39.670Z,83.25
2019-01-11T07:42:46.466Z,76.35
2019-01-11T07:43:52.334Z,85.83
2019-01-11T07:44:58.210Z,93.35
2019-01-11T07:46:04.049Z,85.55
2019-01-11T07:47:09.937Z,85.35
2019-01-11T07:48:17.285Z,76.53
2019-01-11T07:49:23.436Z,82.53
2019-01-11T07:50:30.902Z,78.40
2019-01-11T07:51:36.765Z,80.28
2019-01-11T07:52:42.586Z,86.35
2019-01-11T07:53:48.603Z,88.35
2019-01-11T07:54:54.369Z,89.90
2019-01-11T07:56:00.226Z,88.95
2019-01-11T07:57:06.032Z,91.87
2019-01-11T07:58:11.836Z,84.70
2019-01-11T07:59:19.042Z,73.57
2019-01-11T08:00:25.114Z,94.65
2019-01-11T08:01:35.705Z,97.72
2019-01-11T08:02:41.905Z,91.85
2019-01-11T08:03:47.802Z,90.92
2019-01-11T08:04:53.737Z,87.22
2019-01-11T08:05:59.603Z,94.15
2019-01-11T08:07:06.169Z,104.60
2019-01-11T08:08:12.047Z,84.50
2019-01-11T08:09:17.999Z,98.30
2019-01-11T08:10:23.943Z,93.97
2019-01-11T08:11:29.841Z,111.30
2019-01-11T08:12:35.688Z,97.85
2019-01-11T08:13:41.523Z,100.42
2019-01-11T08:14:47.460Z,107.60
2019-01-11T08:15:53.489Z,102.82
2019-01-11T08:16:59.409Z,107.07
2019-01-11T08:18:05.470Z,115.62
2019-01-11T08:19:11.328Z,120.70
2019-01-11T08:20:17.170Z,120.75
2019-01-11T08:21:23.006Z,113.25
2019-01-11T08:22:46.932Z,121.00
2019-01-11T08:23:52.754Z,114.45
2019-01-11T08:25:03.539Z,110.85
2019-01-11T08:26:09.467Z,110.10
2019-01-11T08:27:15.369Z,101.60
2019-01-11T08:28:22.139Z,117.62
2019-01-11T08:29:27.977Z,103.47
2019-01-11T08:30:45.767Z,100.12
2019-01-11T08:31:51.569Z,104.75
2019-01-11T08:32:57.465Z,107.25
2019-01-11T08:34:03.309Z,116.25
2019-01-11T08:35:10.510Z,104.32
2019-01-11T08:36:16.323Z,111.35
2019-01-11T08:37:22.640Z,98.85
2019-01-11T08:38:28.624Z,118.80
2019-01-11T08:39:34.429Z,107.15
2019-01-11T08:40:40.300Z,98.12
2019-01-11T08:41:46.231Z,88.40
2019-01-11T08:42:52.028Z,97.17
2019-01-11T08:43:58.030Z,88.20
2019-01-11T08:45:05.128Z,95.70
2019-01-11T08:46:10.956Z,96.25
2019-01-11T08:47:16.754Z,97.85
2019-01-11T08:48:22.591Z,93.97
2019-01-11T08:49:28.535Z,89.42
2019-01-11T08:50:34.374Z,92.70
2019-01-11T08:51:40.291Z,89.77
2019-01-11T08:52:46.412Z,94.87
2019-01-11T08:53:52.256Z,95.25
2019-01-11T08:54:58.707Z,95.70
2019-01-11T08:56:08.291Z,88.75
2019-01-11T08:57:12.256Z,89.87
2019-01-11T08:58:18.091Z,86.72
2019-01-11T08:59:23.943Z,88.85
2019-01-11T09:00:29.784Z,90.22
2019-01-11T09:01:35.614Z,83.33
2019-01-11T09:02:42.395Z,85.42
2019-01-11T09:03:48.275Z,78.97
2019-01-11T09:04:54.110Z,81.30
2019-01-11T09:06:00.001Z,81.32
2019-01-11T09:07:05.973Z,88.87
2019-01-11T09:08:11.777Z,77.03
2019-01-11T09:09:17.733Z,83.25
2019-01-11T09:10:24.804Z,73.95
2019-01-11T09:11:32.142Z,81.90
2019-01-11T09:12:38.055Z,90.72
2019-01-11T09:13:44.035Z,83.35
2019-01-11T09:14:51.975Z,84.70
2019-01-11T09:16:00.072Z,89.25
2019-01-11T09:17:06.312Z,87.67
2019-01-11T09:18:16.494Z,83.05
2019-01-11T09:19:22.450Z,87.27
2019-01-11T09:20:28.332Z,92.55
2019-01-11T09:21:34.246Z,79.58
2019-01-11T09:22:40.113Z,83.07
2019-01-11T09:23:46.054Z,86.20
2019-01-11T09:24:51.848Z,93.27
2019-01-11T09:25:57.753Z,85.87
2019-01-11T09:27:03.571Z,77.47
2019-01-11T09:28:09.658Z,80.17
2019-01-11T09:29:15.482Z,89.32
2019-01-11T09:30:21.623Z,85.40
2019-01-11T09:31:27.380Z,85.60
2019-01-11T09:32:33.130Z,89.07
2019-01-11T09:33:39.015Z,82.92
2019-01-11T09:34:44.729Z,90.07
2019-01-11T09:35:50.944Z,90.25
2019-01-11T09:36:56.717Z,81.63
2019-01-11T09:38:02.571Z,93.70
2019-01-11T09:39:09.848Z,83.67
2019-01-11T09:40:15.897Z,83.80
2019-01-11T09:41:21.671Z,77.15
2019-01-11T09:42:28.557Z,85.10
2019-01-11T09:43:34.424Z,89.37
2019-01-11T09:44:40.388Z,82.50
2019-01-11T09:45:47.566Z,77.82
2019-01-11T09:46:53.384Z,84.85
2019-01-11T09:47:59.245Z,92.35
2019-01-11T09:49:05.083Z,86.22
2019-01-11T09:50:11.192Z,84.85
2019-01-11T09:51:16.928Z,74.87
2019-01-11T09:52:22.706Z,79.35
2019-01-11T09:53:28.540Z,75.92
2019-01-11T09:54:34.330Z,86.35
2019-01-11T09:55:40.163Z,79.72
2019-01-11T09:56:45.949Z,77.22
2019-01-11T09:57:51.822Z,84.67
2019-01-11T09:58:57.643Z,74.70
2019-01-11T10:00:03.740Z,77.62
2019-01-11T10:01:09.989Z,81.32
2019-01-11T10:02:34.642Z,81.82
2019-01-11T10:03:40.606Z,83.20
2019-01-11T10:04:46.471Z,80.77
2019-01-11T10:05:54.923Z,77.42
2019-01-11T10:07:21.141Z,84.92
2019-01-11T10:08:27.044Z,77.27
2019-01-11T10:09:33.915Z,73.28
2019-01-11T10:10:40.181Z,80.20
2019-01-11T10:11:46.076Z,77.60
2019-01-11T10:12:51.944Z,82.82
2019-01-11T10:13:57.883Z,80.92
2019-01-11T10:15:03.789Z,80.83
2019-01-11T10:16:09.673Z,89.28
2019-01-11T10:17:15.669Z,76.72
2019-01-11T10:18:21.571Z,69.95
2019-01-11T10:19:27.460Z,86.72
2019-01-11T10:20:33.301Z,87.70
2019-01-11T10:21:39.248Z,81.32
2019-01-11T10:22:47.134Z,77.62
2019-01-11T10:23:53.034Z,76.20
2019-01-11T10:24:58.888Z,80.38
2019-01-11T10:26:05.062Z,91.25
2019-01-11T10:27:11.251Z,81.82
2019-01-11T10:28:17.127Z,81.45
2019-01-11T10:29:22.973Z,80.80
2019-01-11T10:30:28.773Z,83.55
2019-01-11T10:31:34.622Z,85.75
2019-01-11T10:32:40.392Z,83.20
2019-01-11T10:33:46.262Z,84.37
2019-01-11T10:34:52.033Z,78.52
2019-01-11T10:35:57.871Z,88.97
2019-01-11T10:37:03.788Z,80.22
2019-01-11T10:38:09.618Z,77.40
2019-01-11T10:39:15.552Z,76.70
2019-01-11T10:40:23.745Z,79.32
2019-01-11T10:41:29.616Z,72.32
2019-01-11T10:42:36.550Z,78.50
2019-01-11T10:43:42.328Z,83.58
2019-01-11T10:44:48.266Z,89.42
2019-01-11T10:45:54.176Z,88.40
2019-01-11T10:47:00.105Z,75.65
2019-01-11T10:48:06.469Z,77.82
2019-01-11T10:49:12.329Z,80.72
2019-01-11T10:50:18.547Z,89.37
2019-01-11T10:51:28.143Z,87.00
2019-01-11T10:52:31.831Z,87.88
2019-01-11T10:53:37.553Z,93.15
2019-01-11T10:54:44.885Z,85.53
2019-01-11T10:55:50.791Z,88.12
2019-01-11T10:56:56.587Z,84.20
2019-01-11T10:58:02.413Z,91.22
2019-01-11T10:59:08.222Z,88.27
2019-01-11T11:00:17.338Z,76.30
2019-01-11T11:01:23.186Z,80.28
2019-01-11T11:02:28.967Z,80.70
2019-01-11T11:03:34.796Z,92.20
2019-01-11T11:04:40.788Z,83.50
2019-01-11T11:05:46.658Z,88.30
2019-01-11T11:06:52.545Z,83.60
2019-01-11T11:07:58.400Z,88.65
2019-01-11T11:09:05.697Z,83.05
2019-01-11T11:10:12.629Z,79.03
2019-01-11T11:11:18.553Z,84.95
2019-01-11T11:12:24.432Z,81.37
2019-01-11T11:13:34.463Z,88.05
2019-01-11T11:14:40.277Z,85.90
2019-01-11T11:15:48.461Z,82.30
2019-01-11T11:16:54.268Z,87.55
2019-01-11T11:18:00.650Z,86.47
2019-01-11T11:19:06.588Z,93.67
2019-01-11T11:20:16.459Z,85.85
2019-01-11T11:21:22.261Z,85.05
2019-01-11T11:22:28.082Z,86.05
2019-01-11T11:23:33.933Z,82.02
2019-01-11T11:24:39.738Z,90.42
2019-01-11T11:25:45.636Z,86.22
2019-01-11T11:26:51.717Z,81.63
2019-01-11T11:27:57.952Z,95.83
2019-01-11T11:29:03.888Z,86.85
2019-01-11T11:30:11.728Z,83.82
2019-01-11T11:31:17.575Z,78.67
2019-01-11T11:32:31.635Z,82.70
2019-01-11T11:33:37.509Z,92.42
2019-01-11T11:34:46.541Z,85.28
2019-01-11T11:35:52.384Z,83.52
2019-01-11T11:36:59.828Z,85.17
2019-01-11T11:38:05.827Z,83.00
2019-01-11T11:39:12.625Z,84.75
2019-01-11T11:40:18.627Z,84.42
2019-01-11T11:41:24.382Z,83.10
2019-01-11T11:42:30.232Z,89.58
2019-01-11T11:43:35.961Z,91.02
2019-01-11T11:44:42.742Z,89.20
2019-01-11T11:45:48.722Z,81.78
2019-01-11T11:46:56.082Z,82.60
2019-01-11T11:48:01.851Z,85.67
2019-01-11T11:49:07.670Z,91.15
2019-01-11T11:50:14.016Z,92.20
2019-01-11T11:51:19.964Z,91.00
2019-01-11T11:52:25.925Z,81.75
2019-01-11T11:53:33.339Z,84.72
2019-01-11T11:54:39.249Z,91.08
2019-01-11T11:55:45.063Z,91.00
2019-01-11T11:56:50.898Z,92.22
2019-01-11T11:57:56.791Z,89.80
2019-01-11T11:59:02.747Z,88.15
2019-01-11T12:00:11.595Z,84.05
2019-01-11T12:01:17.352Z,89.83
2019-01-11T12:02:23.268Z,92.95
2019-01-11T12:03:29.125Z,92.20
2019-01-11T12:04:34.920Z,82.70
2019-01-11T12:05:40.736Z,91.50
2019-01-11T12:06:46.659Z,82.80
2019-01-11T12:07:52.791Z,86.55
2019-01-11T12:08:58.723Z,85.70
2019-01-11T12:10:05.878Z,91.00
2019-01-11T12:11:11.568Z,82.50
2019-01-11T12:12:17.342Z,95.20
2019-01-11T12:13:23.129Z,86.60
2019-01-11T12:14:29.026Z,86.15
2019-01-11T12:15:34.965Z,87.82
2019-01-11T12:16:41.645Z,89.62
2019-01-11T12:17:47.678Z,91.92
2019-01-11T12:18:53.529Z,89.30
2019-01-11T12:20:00.231Z,83.70
2019-01-11T12:21:06.349Z,86.47
2019-01-11T12:22:12.314Z,89.62
2019-01-11T12:23:18.139Z,93.40
2019-01-11T12:24:24.210Z,95.05
2019-01-11T12:25:31.609Z,83.10
2019-01-11T12:26:37.711Z,91.37
2019-01-11T12:27:43.712Z,83.62
2019-01-11T12:28:49.653Z,87.80
2019-01-11T12:29:55.600Z,95.85
2019-01-11T12:31:01.461Z,91.57
2019-01-11T12:32:07.561Z,91.92
2019-01-11T12:33:15.616Z,89.97
2019-01-11T12:34:21.378Z,94.80
2019-01-11T12:35:27.206Z,105.22
2019-01-11T12:36:34.165Z,95.60
2019-01-11T12:37:40.068Z,91.72
2019-01-11T12:38:45.939Z,97.90
2019-01-11T12:39:51.726Z,85.87
2019-01-11T12:40:57.584Z,111.30
2019-01-11T12:42:03.348Z,103.17
2019-01-11T12:43:09.269Z,97.12
2019-01-11T12:44:15.068Z,93.50
2019-01-11T12:45:20.854Z,94.20
2019-01-11T12:46:26.644Z,88.72
2019-01-11T12:47:32.534Z,99.40
2019-01-11T12:48:38.326Z,101.45
2019-01-11T12:49:44.053Z,94.00
2019-01-11T12:50:49.854Z,95.12
2019-01-11T12:51:55.874Z,91.53
2019-01-11T12:53:01.807Z,95.77
2019-01-11T12:54:07.874Z,102.62
2019-01-11T12:55:13.870Z,88.45
2019-01-11T12:56:19.832Z,103.38
2019-01-11T12:57:26.097Z,98.72
2019-01-11T12:58:32.054Z,93.05
2019-01-11T12:59:38.062Z,95.30
2019-01-11T13:00:43.859Z,98.37
2019-01-11T13:01:49.753Z,90.53
2019-01-11T13:02:55.648Z,102.85
2019-01-11T13:04:01.616Z,101.02
2019-01-11T13:05:09.231Z,100.65
2019-01-11T13:06:15.257Z,110.63
2019-01-11T13:07:22.449Z,94.47
2019-01-11T13:08:29.747Z,98.82
2019-01-11T13:09:35.614Z,97.80
2019-01-11T13:10:42.534Z,95.90
2019-01-11T13:11:48.352Z,111.00
2019-01-11T13:12:54.260Z,92.20
2019-01-11T13:14:00.311Z,94.32
2019-01-11T13:15:08.402Z,98.67
2019-01-11T13:16:14.477Z,99.92
2019-01-11T13:17:21.339Z,97.70
2019-01-11T13:18:27.297Z,105.37
2019-01-11T13:19:33.600Z,97.42
2019-01-11T13:20:39.525Z,102.40
2019-01-11T13:21:45.396Z,103.00
2019-01-11T13:22:51.626Z,102.95
2019-01-11T13:23:57.528Z,92.72
2019-01-11T13:25:03.719Z,102.12
2019-01-11T13:26:10.697Z,106.65
2019-01-11T13:27:16.569Z,100.97
2019-01-11T13:28:27.109Z,97.97
2019-01-11T13:29:32.962Z,101.07
2019-01-11T13:30:38.923Z,94.07
2019-01-11T13:31:44.789Z,97.60
2019-01-11T13:32:50.834Z,98.27
2019-01-11T13:33:56.838Z,89.50
2019-01-11T13:35:02.704Z,93.45
2019-01-11T13:36:13.332Z,93.00
2019-01-11T13:37:19.280Z,91.10
2019-01-11T13:38:26.269Z,94.55
2019-01-11T13:39:32.132Z,97.47
2019-01-11T13:40:38.062Z,91.72
2019-01-11T13:41:44.242Z,89.07
2019-01-11T13:42:50.344Z,89.03
2019-01-11T13:43:56.264Z,91.55
2019-01-11T13:45:02.234Z,95.90
2019-01-11T13:46:08.304Z,96.25
2019-01-11T13:47:14.688Z,85.80
2019-01-11T13:48:20.760Z,93.62
2019-01-11T13:49:27.577Z,92.50
2019-01-11T13:50:41.875Z,81.57
2019-01-11T13:51:47.737Z,92.92
2019-01-11T13:52:53.673Z,78.92
2019-01-11T13:53:59.611Z,89.22
2019-01-11T13:55:05.714Z,94.72
2019-01-11T13:56:11.696Z,87.78
2019-01-11T13:57:17.534Z,87.30
2019-01-11T13:58:23.597Z,76.72
2019-01-11T13:59:29.551Z,74.82
2019-01-11T14:00:35.558Z,78.72
2019-01-11T14:01:44.024Z,88.82
2019-01-11T14:02:49.887Z,89.90
2019-01-11T14:03:55.842Z,73.45
2019-01-11T14:05:01.711Z,88.20
2019-01-11T14:06:08.479Z,81.57
2019-01-11T14:07:14.394Z,88.45
2019-01-11T14:08:20.178Z,77.53
2019-01-11T14:09:26.142Z,83.17
2019-01-11T14:10:32.021Z,86.12
2019-01-11T14:11:37.876Z,91.78
2019-01-11T14:12:44.774Z,85.83
2019-01-11T14:13:50.821Z,94.20
2019-01-11T14:14:57.370Z,89.72
2019-01-11T14:16:03.299Z,87.33
2019-01-11T14:17:09.223Z,80.20
2019-01-11T14:18:15.122Z,86.02
2019-01-11T14:19:21.121Z,77.45
2019-01-11T14:20:27.179Z,80.57
2019-01-11T14:21:33.164Z,86.97
2019-01-11T14:22:39.084Z,81.40
2019-01-11T14:23:45.030Z,89.35
2019-01-11T14:24:51.135Z,78.17
2019-01-11T14:25:57.184Z,84.07
2019-01-11T14:27:03.136Z,86.63
2019-01-11T14:28:09.161Z,86.12
2019-01-11T14:29:15.438Z,79.32
2019-01-11T14:30:21.785Z,71.97
2019-01-11T14:31:28.217Z,90.07
2019-01-11T14:32:34.157Z,79.97
2019-01-11T14:33:40.344Z,81.57
2019-01-11T14:34:46.185Z,94.97
2019-01-11T14:35:52.399Z,88.55
2019-01-11T14:36:58.465Z,85.03
2019-01-11T14:38:04.414Z,88.10
2019-01-11T14:39:10.697Z,86.08
2019-01-11T14:40:17.087Z,90.90
2019-01-11T14:41:23.610Z,84.35
2019-01-11T14:42:29.567Z,85.77
2019-01-11T14:43:35.475Z,87.33
2019-01-11T14:44:41.411Z,86.05
2019-01-11T14:45:47.319Z,77.90
2019-01-11T14:46:53.712Z,81.02
2019-01-11T14:47:59.787Z,79.62
2019-01-11T14:49:05.721Z,88.25
2019-01-11T14:50:14.454Z,87.78
2019-01-11T14:51:21.625Z,83.07
2019-01-11T14:52:29.361Z,83.90
2019-01-11T14:53:35.282Z,78.37
2019-01-11T14:54:41.214Z,79.95
2019-01-11T14:55:47.332Z,96.42
2019-01-11T14:56:53.583Z,82.72
2019-01-11T14:57:59.505Z,84.22
2019-01-11T14:59:06.087Z,83.60
2019-01-11T15:00:23.413Z,87.25
2019-01-11T15:01:29.536Z,79.75
2019-01-11T15:02:36.086Z,85.12
2019-01-11T15:03:41.949Z,74.50
2019-01-11T15:04:47.978Z,84.05
2019-01-11T15:05:53.882Z,80.30
2019-01-11T15:06:59.870Z,85.57
2019-01-11T15:08:06.172Z,82.35
2019-01-11T15:09:12.103Z,88.78
2019-01-11T15:10:18.246Z,85.07
2019-01-11T15:11:24.332Z,73.97
2019-01-11T15:12:30.344Z,72.47
2019-01-11T15:13:36.131Z,75.45
2019-01-11T15:14:42.084Z,82.33
2019-01-11T15:15:48.107Z,74.15
2019-01-11T15:16:54.054Z,72.67
2019-01-11T15:17:59.845Z,73.02
2019-01-11T15:19:05.866Z,69.55
2019-01-11T15:20:14.049Z,72.92
2019-01-11T15:21:20.600Z,71.42
2019-01-11T15:22:26.837Z,73.00
2019-01-11T15:23:32.928Z,67.03
2019-01-11T15:24:39.041Z,85.50
2019-01-11T15:25:45.013Z,69.82
2019-01-11T15:26:52.120Z,77.72
2019-01-11T15:27:58.206Z,89.85
2019-01-11T15:29:04.202Z,69.75
2019-01-11T15:30:13.566Z,69.27
2019-01-11T15:31:19.516Z,73.95
2019-01-11T15:32:25.596Z,73.52
2019-01-11T15:33:31.441Z,75.65
2019-01-11T15:34:37.704Z,83.55