createdAt,value
2017-10-05T00:00:49.376Z,2.60
2017-10-05T00:03:18.802Z,3.13
2017-10-05T00:05:48.282Z,2.90
2017-10-05T00:08:17.541Z,3.20
2017-10-05T00:10:46.755Z,2.97
2017-10-05T00:13:15.945Z,2.97
2017-10-05T00:15:45.224Z,3.37
2017-10-05T00:18:14.549Z,3.03
2017-10-05T00:20:43.741Z,2.90
2017-10-05T00:23:12.796Z,3.10
2017-10-05T00:25:42.172Z,2.90
2017-10-05T00:28:12.309Z,3.40
2017-10-05T00:30:42.245Z,3.33
2017-10-05T00:33:11.769Z,2.80
2017-10-05T00:35:41.054Z,3.00
2017-10-05T00:38:10.334Z,3.20
2017-10-05T00:40:39.873Z,3.10
2017-10-05T00:43:08.807Z,3.50
2017-10-05T00:45:38.199Z,3.07
2017-10-05T00:48:07.579Z,3.47
2017-10-05T00:50:36.789Z,2.60
2017-10-05T00:53:05.966Z,3.50
2017-10-05T00:55:35.156Z,2.33
2017-10-05T00:58:04.444Z,2.53
2017-10-05T01:00:34.080Z,3.60
2017-10-05T01:03:03.659Z,4.27
2017-10-05T01:05:32.477Z,4.07
2017-10-05T01:08:01.631Z,4.97
2017-10-05T01:10:30.932Z,3.80
2017-10-05T01:13:00.375Z,3.90
2017-10-05T01:15:29.821Z,3.60
2017-10-05T01:17:59.012Z,3.53
2017-10-05T01:20:28.579Z,3.17
2017-10-05T01:22:57.734Z,4.00
2017-10-05T01:25:26.787Z,5.80
2017-10-05T01:27:56.257Z,4.03
2017-10-05T01:30:25.625Z,4.97
2017-10-05T01:32:55.715Z,4.33
2017-10-05T01:35:25.027Z,3.50
2017-10-05T01:37:54.500Z,3.27
2017-10-05T01:40:23.803Z,3.67
2017-10-05T01:42:53.157Z,3.93
2017-10-05T01:45:24.020Z,4.20
2017-10-05T01:47:53.388Z,4.67
2017-10-05T01:50:23.737Z,5.33
2017-10-05T01:52:52.833Z,6.33
2017-10-05T01:55:22.075Z,6.43
2017-10-05T01:57:51.248Z,15.80
2017-10-05T02:00:20.421Z,16.57
2017-10-05T02:02:49.927Z,10.30
2017-10-05T02:05:20.492Z,8.30
2017-10-05T02:07:49.981Z,17.17
2017-10-05T02:10:19.077Z,10.77
2017-10-05T02:12:48.752Z,13.13
2017-10-05T02:15:18.226Z,11.57
2017-10-05T02:17:48.028Z,10.50
2017-10-05T02:20:17.478Z,10.77
2017-10-05T02:22:46.914Z,9.30
2017-10-05T02:25:16.277Z,11.40
2017-10-05T02:27:45.533Z,13.50
2017-10-05T02:30:14.984Z,12.50
2017-10-05T02:32:45.271Z,19.27
2017-10-05T02:35:15.552Z,15.43
2017-10-05T02:37:45.000Z,12.57
2017-10-05T02:40:14.081Z,14.00
2017-10-05T02:42:43.434Z,14.70
2017-10-05T02:45:12.737Z,13.53
2017-10-05T02:47:41.851Z,16.37
2017-10-05T02:50:12.089Z,13.73
2017-10-05T02:52:41.362Z,11.00
2017-10-05T02:55:12.518Z,8.97
2017-10-05T02:57:42.742Z,8.90
2017-10-05T03:00:11.853Z,10.70
2017-10-05T03:02:41.052Z,14.60
2017-10-05T03:05:10.530Z,10.40
2017-10-05T03:07:39.852Z,8.67
2017-10-05T03:10:09.345Z,17.70
2017-10-05T03:12:38.582Z,7.77
2017-10-05T03:15:07.723Z,7.70
2017-10-05T03:17:36.856Z,8.53
2017-10-05T03:20:06.061Z,9.00
2017-10-05T03:22:35.293Z,16.33
2017-10-05T03:25:04.361Z,27.80
2017-10-05T03:27:33.912Z,15.57
2017-10-05T03:30:03.398Z,13.00
2017-10-05T03:32:32.420Z,7.07
2017-10-05T03:35:02.315Z,5.77
2017-10-05T03:37:32.515Z,8.77
2017-10-05T03:40:01.522Z,11.10
2017-10-05T03:42:30.916Z,9.40
2017-10-05T03:45:00.353Z,6.77
2017-10-05T03:47:29.978Z,6.80
2017-10-05T03:50:00.234Z,6.70
2017-10-05T03:52:29.584Z,6.20
2017-10-05T03:54:59.197Z,7.37
2017-10-05T03:57:29.004Z,8.60
2017-10-05T03:59:59.237Z,8.07
2017-10-05T04:02:29.459Z,7.43
2017-10-05T04:04:59.733Z,6.40
2017-10-05T04:07:28.791Z,6.90
2017-10-05T04:09:58.071Z,6.87
2017-10-05T04:12:28.770Z,5.97
2017-10-05T04:14:58.257Z,6.37
2017-10-05T04:17:27.954Z,9.30
2017-10-05T04:19:57.277Z,8.90
2017-10-05T04:22:26.933Z,8.87
2017-10-05T04:24:56.500Z,14.63
2017-10-05T04:27:25.832Z,12.43
2017-10-05T04:29:55.876Z,11.27
2017-10-05T04:32:25.063Z,13.47
2017-10-05T04:34:55.037Z,14.37
2017-10-05T04:37:24.383Z,10.50
2017-10-05T04:39:54.959Z,8.10
2017-10-05T04:42:23.800Z,8.63
2017-10-05T04:44:53.913Z,10.80
2017-10-05T04:47:23.138Z,13.10
2017-10-05T04:49:52.361Z,11.97
2017-10-05T04:52:21.680Z,11.27
2017-10-05T04:54:50.889Z,14.03
2017-10-05T04:57:20.068Z,13.53
2017-10-05T04:59:49.098Z,16.47
2017-10-05T05:02:18.392Z,15.60
2017-10-05T05:04:48.010Z,15.63
2017-10-05T05:07:16.950Z,15.30
2017-10-05T05:09:46.352Z,14.50
2017-10-05T05:12:15.846Z,15.57
2017-10-05T05:14:44.559Z,16.40
2017-10-05T05:17:13.997Z,14.30
2017-10-05T05:19:43.869Z,22.47
2017-10-05T05:22:13.727Z,27.03
2017-10-05T05:24:43.693Z,37.40
2017-10-05T05:27:13.088Z,31.67
2017-10-05T05:29:42.189Z,50.97
2017-10-05T05:32:13.291Z,37.37
2017-10-05T05:34:43.456Z,31.17
2017-10-05T05:37:12.653Z,18.33
2017-10-05T05:39:42.181Z,14.87
2017-10-05T05:42:13.460Z,15.33
2017-10-05T05:44:44.735Z,14.17
2017-10-05T05:47:14.204Z,13.53
2017-10-05T05:49:44.301Z,12.10
2017-10-05T05:52:15.132Z,12.20
2017-10-05T05:54:45.346Z,12.50
2017-10-05T05:57:14.620Z,11.27
2017-10-05T05:59:43.766Z,11.03
2017-10-05T06:02:13.321Z,16.90
2017-10-05T06:04:43.310Z,15.37
2017-10-05T06:07:12.454Z,11.50
2017-10-05T06:09:41.687Z,11.37
2017-10-05T06:12:11.006Z,10.00
2017-10-05T06:14:41.776Z,12.30
2017-10-05T06:17:11.378Z,13.10
2017-10-05T06:19:40.617Z,22.50
2017-10-05T06:22:09.919Z,22.73
2017-10-05T06:24:39.314Z,21.97
2017-10-05T06:27:08.520Z,20.70
2017-10-05T06:29:38.111Z,19.97
2017-10-05T06:32:08.473Z,17.17
2017-10-05T06:34:37.898Z,17.27
2017-10-05T06:37:07.421Z,15.10
2017-10-05T06:39:36.850Z,12.80
2017-10-05T06:42:06.425Z,14.27
2017-10-05T06:44:36.547Z,14.37
2017-10-05T06:47:05.925Z,12.10
2017-10-05T06:49:35.421Z,14.20
2017-10-05T06:52:04.468Z,12.47
2017-10-05T06:54:33.938Z,14.30
2017-10-05T06:57:03.971Z,14.03
2017-10-05T06:59:33.241Z,13.83
2017-10-05T07:02:03.464Z,13.10
2017-10-05T07:04:33.365Z,14.03
2017-10-05T07:07:02.208Z,13.10
2017-10-05T07:09:32.251Z,13.90
2017-10-05T07:12:01.765Z,14.17
2017-10-05T07:14:31.066Z,13.20
2017-10-05T07:17:00.363Z,13.20
2017-10-05T07:19:29.554Z,15.87
2017-10-05T07:21:58.763Z,13.90
2017-10-05T07:24:28.157Z,13.37
2017-10-05T07:26:57.229Z,12.57
2017-10-05T07:29:26.340Z,12.43
2017-10-05T07:31:55.667Z,12.17
2017-10-05T07:34:24.822Z,11.00
2017-10-05T07:36:54.160Z,11.50
2017-10-05T07:39:23.599Z,11.40
2017-10-05T07:41:53.886Z,11.27
2017-10-05T07:44:23.125Z,10.32
2017-10-05T07:46:53.173Z,10.13
2017-10-05T07:49:22.715Z,10.15
2017-10-05T07:51:52.396Z,10.60
2017-10-05T07:54:21.664Z,11.40
2017-10-05T07:56:50.986Z,9.10
2017-10-05T07:59:20.546Z,10.18
2017-10-05T08:01:49.836Z,9.13
2017-10-05T08:04:18.922Z,9.70
2017-10-05T08:06:48.275Z,10.40
2017-10-05T08:09:17.697Z,8.63
2017-10-05T08:11:47.009Z,8.37
2017-10-05T08:14:16.456Z,9.60
2017-10-05T08:16:46.849Z,9.53
2017-10-05T08:19:16.617Z,7.68
2017-10-05T08:21:46.098Z,8.40
2017-10-05T08:24:15.524Z,9.07
2017-10-05T08:26:45.062Z,8.15
2017-10-05T08:29:14.345Z,6.72
2017-10-05T08:31:43.917Z,7.72
2017-10-05T08:34:13.452Z,7.32
2017-10-05T08:36:42.838Z,7.18
2017-10-05T08:39:12.187Z,6.15
2017-10-05T08:41:41.787Z,7.53
2017-10-05T08:44:11.147Z,7.35
2017-10-05T08:46:40.611Z,6.32
2017-10-05T08:49:11.325Z,7.18
2017-10-05T08:51:40.722Z,6.95
2017-10-05T08:54:10.035Z,6.28
2017-10-05T08:56:39.382Z,6.70
2017-10-05T08:59:08.431Z,6.90
2017-10-05T09:01:37.764Z,7.32
2017-10-05T09:04:08.124Z,6.57
2017-10-05T09:06:37.498Z,6.30
2017-10-05T09:09:06.881Z,7.20
2017-10-05T09:11:36.116Z,7.60
2017-10-05T09:14:06.080Z,6.95
2017-10-05T09:16:35.267Z,6.85
2017-10-05T09:19:04.805Z,6.60
2017-10-05T09:21:33.881Z,7.37
2017-10-05T09:24:03.977Z,6.72
2017-10-05T09:26:33.187Z,6.57
2017-10-05T09:29:02.686Z,7.75
2017-10-05T09:31:32.175Z,7.47
2017-10-05T09:34:01.262Z,7.65
2017-10-05T09:36:31.301Z,7.45
2017-10-05T09:39:00.417Z,7.12
2017-10-05T09:41:29.755Z,7.40
2017-10-05T09:43:58.861Z,7.18
2017-10-05T09:46:28.409Z,8.02
2017-10-05T09:48:57.528Z,9.35
2017-10-05T09:51:27.298Z,11.82
2017-10-05T09:53:56.624Z,10.68
2017-10-05T09:56:25.932Z,10.40
2017-10-05T09:58:55.957Z,9.50
2017-10-05T10:01:25.354Z,10.27
2017-10-05T10:03:54.713Z,10.55
2017-10-05T10:06:24.059Z,18.98
2017-10-05T10:08:53.337Z,14.82
2017-10-05T10:11:22.640Z,15.40
2017-10-05T10:13:52.196Z,13.15
2017-10-05T10:16:22.241Z,11.23
2017-10-05T10:18:51.423Z,14.27
2017-10-05T10:21:20.826Z,14.13
2017-10-05T10:23:50.586Z,12.80
2017-10-05T10:26:20.060Z,11.85
2017-10-05T10:28:49.425Z,12.00
2017-10-05T10:31:18.699Z,12.35
2017-10-05T10:33:48.161Z,11.25
2017-10-05T10:36:17.616Z,10.90
2017-10-05T10:38:46.785Z,10.15
2017-10-05T10:41:16.053Z,9.95
2017-10-05T10:43:45.435Z,9.10
2017-10-05T10:46:15.056Z,8.60
2017-10-05T10:48:44.662Z,10.20
2017-10-05T10:51:14.357Z,8.80
2017-10-05T10:53:44.439Z,9.95
2017-10-05T10:56:13.981Z,9.48
2017-10-05T10:58:43.489Z,7.35
2017-10-05T11:01:12.996Z,8.95
2017-10-05T11:03:42.525Z,8.73
2017-10-05T11:06:12.110Z,7.50
2017-10-05T11:08:41.306Z,7.07
2017-10-05T11:11:10.797Z,8.82
2017-10-05T11:13:40.389Z,7.90
2017-10-05T11:16:10.384Z,8.13
2017-10-05T11:18:39.843Z,8.00
2017-10-05T11:21:09.381Z,7.10
2017-10-05T11:23:38.617Z,7.75
2017-10-05T11:26:07.799Z,6.93
2017-10-05T11:28:37.208Z,7.30
2017-10-05T11:31:06.550Z,8.40
2017-10-05T11:33:35.902Z,8.43
2017-10-05T11:36:05.200Z,8.60
2017-10-05T11:38:34.614Z,8.40
2017-10-05T11:41:04.105Z,7.93
2017-10-05T11:43:34.102Z,7.40
2017-10-05T11:46:03.364Z,9.85
2017-10-05T11:48:32.544Z,8.90
2017-10-05T11:51:02.226Z,7.62
2017-10-05T11:53:31.584Z,9.10
2017-10-05T11:56:02.127Z,9.68
2017-10-05T11:58:31.374Z,8.02
2017-10-05T12:01:00.929Z,8.18
2017-10-05T12:03:30.579Z,8.20
2017-10-05T12:05:59.761Z,10.13
2017-10-05T12:08:29.411Z,8.02
2017-10-05T12:10:58.955Z,11.27
2017-10-05T12:13:28.468Z,11.73
2017-10-05T12:15:58.651Z,14.13
2017-10-05T12:18:27.864Z,14.82
2017-10-05T12:20:57.216Z,15.57
2017-10-05T12:23:26.507Z,18.30
2017-10-05T12:25:56.482Z,21.60
2017-10-05T12:28:25.507Z,18.70
2017-10-05T12:30:54.718Z,18.23
2017-10-05T12:33:23.801Z,22.75
2017-10-05T12:35:53.728Z,20.73
2017-10-05T12:38:22.808Z,21.58
2017-10-05T12:40:52.057Z,19.83
2017-10-05T12:43:22.086Z,19.85
2017-10-05T12:45:51.601Z,17.55
2017-10-05T12:48:20.889Z,18.27
2017-10-05T12:50:51.079Z,19.65
2017-10-05T12:53:20.705Z,17.12
2017-10-05T12:55:50.190Z,16.50
2017-10-05T12:58:20.829Z,18.08
2017-10-05T13:00:50.041Z,14.93
2017-10-05T13:03:19.474Z,15.57
2017-10-05T13:05:48.695Z,12.23
2017-10-05T13:08:18.554Z,11.80
2017-10-05T13:10:47.744Z,15.43
2017-10-05T13:13:17.413Z,14.60
2017-10-05T13:15:46.656Z,16.92
2017-10-05T13:18:16.144Z,18.15
2017-10-05T13:20:45.534Z,14.02
2017-10-05T13:23:14.838Z,13.20
2017-10-05T13:25:44.377Z,13.57
2017-10-05T13:28:14.172Z,14.87
2017-10-05T13:30:43.446Z,10.10
2017-10-05T13:33:12.675Z,10.30
2017-10-05T13:35:42.213Z,10.57
2017-10-05T13:38:11.506Z,9.70
2017-10-05T13:40:40.766Z,13.20
2017-10-05T13:43:10.276Z,12.40
2017-10-05T13:45:39.755Z,12.40
2017-10-05T13:48:09.358Z,13.50
2017-10-05T13:50:39.037Z,11.50
2017-10-05T13:53:08.432Z,13.30
2017-10-05T13:55:37.953Z,11.90
2017-10-05T13:58:07.332Z,13.25
2017-10-05T14:00:37.869Z,12.07
2017-10-05T14:03:07.164Z,14.30
2017-10-05T14:05:36.391Z,17.58
2017-10-05T14:08:05.757Z,14.07
2017-10-05T14:10:35.379Z,12.57
2017-10-05T14:13:04.593Z,12.45
2017-10-05T14:15:33.757Z,10.10
2017-10-05T14:18:03.337Z,11.40
2017-10-05T14:20:33.620Z,11.07
2017-10-05T14:23:02.877Z,8.80
2017-10-05T14:25:32.633Z,10.02
2017-10-05T14:28:02.136Z,11.43
2017-10-05T14:30:31.419Z,8.13
2017-10-05T14:33:01.028Z,11.60
2017-10-05T14:35:31.821Z,9.02
2017-10-05T14:38:01.397Z,10.27
2017-10-05T14:40:30.562Z,9.00
2017-10-05T14:42:59.858Z,10.38
2017-10-05T14:45:29.354Z,11.73
2017-10-05T14:47:58.936Z,10.63
2017-10-05T14:50:28.278Z,8.98
2017-10-05T14:52:57.725Z,9.38
2017-10-05T14:55:27.109Z,10.80
2017-10-05T14:57:56.562Z,9.85
2017-10-05T15:00:26.116Z,10.85
2017-10-05T15:02:56.643Z,9.77
2017-10-05T15:05:26.042Z,11.77
2017-10-05T15:07:56.936Z,11.27
2017-10-05T15:10:26.172Z,10.55
2017-10-05T15:12:55.597Z,10.02
2017-10-05T15:15:24.850Z,11.07
2017-10-05T15:17:54.208Z,10.23
2017-10-05T15:20:23.552Z,9.32
2017-10-05T15:22:52.868Z,8.65
2017-10-05T15:25:22.343Z,9.27
2017-10-05T15:27:52.745Z,10.50
2017-10-05T15:30:22.377Z,8.50
2017-10-05T15:32:51.721Z,8.63
2017-10-05T15:35:21.159Z,9.13
2017-10-05T15:37:51.243Z,9.60
2017-10-05T15:40:20.523Z,8.70
2017-10-05T15:42:49.851Z,6.60
2017-10-05T15:45:19.024Z,7.57
2017-10-05T15:47:48.504Z,8.40
2017-10-05T15:50:18.870Z,8.10
2017-10-05T15:52:48.295Z,8.00
2017-10-05T15:55:17.449Z,6.97
2017-10-05T15:57:46.577Z,7.60
2017-10-05T16:00:15.750Z,7.83
2017-10-05T16:02:44.966Z,6.90
2017-10-05T16:05:15.997Z,5.80
2017-10-05T16:07:45.320Z,5.40
2017-10-05T16:10:14.501Z,6.23
2017-10-05T16:12:43.913Z,6.40
2017-10-05T16:15:13.100Z,6.00
2017-10-05T16:17:42.526Z,6.50
2017-10-05T16:20:11.877Z,7.00
2017-10-05T16:22:42.003Z,6.97
2017-10-05T16:25:11.339Z,7.43
2017-10-05T16:27:40.643Z,6.60
2017-10-05T16:30:09.758Z,7.70
2017-10-05T16:32:38.999Z,7.00
2017-10-05T16:35:08.423Z,7.10
2017-10-05T16:37:37.823Z,7.77
2017-10-05T16:40:07.121Z,7.83
2017-10-05T16:42:36.373Z,6.83
2017-10-05T16:45:05.464Z,8.23
2017-10-05T16:47:34.668Z,7.30
2017-10-05T16:50:03.869Z,7.70
2017-10-05T16:52:33.182Z,9.20
2017-10-05T16:55:02.930Z,8.17
2017-10-05T16:57:32.224Z,9.23
2017-10-05T17:00:01.408Z,8.20
2017-10-05T17:02:31.325Z,7.80
2017-10-05T17:05:00.904Z,7.43
2017-10-05T17:07:32.046Z,7.80
2017-10-05T17:10:01.351Z,7.80
2017-10-05T17:12:30.397Z,7.10
2017-10-05T17:14:59.640Z,6.90
2017-10-05T17:17:28.798Z,6.20
2017-10-05T17:19:58.547Z,6.63
2017-10-05T17:22:28.745Z,7.30
2017-10-05T17:24:57.925Z,7.10
2017-10-05T17:27:27.257Z,6.90
2017-10-05T17:29:56.645Z,6.87
2017-10-05T17:32:25.788Z,6.90
2017-10-05T17:34:55.065Z,6.40
2017-10-05T17:37:24.704Z,6.10
2017-10-05T17:39:54.064Z,7.37
2017-10-05T17:42:22.890Z,7.27
2017-10-05T17:44:52.853Z,7.00
2017-10-05T17:47:22.260Z,6.83
2017-10-05T17:49:51.542Z,6.90
2017-10-05T17:52:21.058Z,6.57
2017-10-05T17:54:50.469Z,7.43
2017-10-05T17:57:19.865Z,6.20
2017-10-05T17:59:49.028Z,6.57
2017-10-05T18:02:18.437Z,6.13
2017-10-05T18:04:47.615Z,6.40
2017-10-05T18:07:16.998Z,6.40
2017-10-05T18:09:47.482Z,5.80
2017-10-05T18:12:16.906Z,6.10
2017-10-05T18:14:45.956Z,5.67
2017-10-05T18:17:15.246Z,4.97
2017-10-05T18:19:44.575Z,6.10
2017-10-05T18:22:13.971Z,5.50
2017-10-05T18:24:43.410Z,5.33
2017-10-05T18:27:12.666Z,4.63
2017-10-05T18:29:41.928Z,4.60
2017-10-05T18:32:10.904Z,5.17
2017-10-05T18:34:40.395Z,4.80
2017-10-05T18:37:09.555Z,4.23
2017-10-05T18:39:39.015Z,5.60
2017-10-05T18:42:08.657Z,4.23
2017-10-05T18:44:37.785Z,4.77
2017-10-05T18:47:07.280Z,5.03
2017-10-05T18:49:37.013Z,4.40
2017-10-05T18:52:06.206Z,4.33
2017-10-05T18:54:35.536Z,4.90
2017-10-05T18:57:04.899Z,4.63
2017-10-05T18:59:33.954Z,4.60
2017-10-05T19:02:03.006Z,4.47
2017-10-05T19:04:32.528Z,4.90
2017-10-05T19:07:01.536Z,4.43
2017-10-05T19:09:30.615Z,4.77
2017-10-05T19:12:03.120Z,4.40
2017-10-05T19:14:32.955Z,4.03
2017-10-05T19:17:01.960Z,4.20
2017-10-05T19:19:31.221Z,4.20
2017-10-05T19:22:00.586Z,3.90
2017-10-05T19:24:29.891Z,4.03
2017-10-05T19:26:59.408Z,3.73
2017-10-05T19:29:28.907Z,4.60
2017-10-05T19:31:57.984Z,4.30
2017-10-05T19:34:27.280Z,3.80
2017-10-05T19:36:56.391Z,3.93
2017-10-05T19:39:25.973Z,4.17
2017-10-05T19:41:55.197Z,3.40
2017-10-05T19:44:24.709Z,4.57
2017-10-05T19:46:53.757Z,4.30
2017-10-05T19:49:22.992Z,4.20
2017-10-05T19:51:52.061Z,3.17
2017-10-05T19:54:21.395Z,3.70
2017-10-05T19:56:50.876Z,3.87
2017-10-05T19:59:19.978Z,3.40
2017-10-05T20:01:49.108Z,3.93
2017-10-05T20:04:19.250Z,3.90
2017-10-05T20:06:48.442Z,3.87
2017-10-05T20:09:17.790Z,3.40
2017-10-05T20:11:47.538Z,3.33
2017-10-05T20:14:34.681Z,3.60
2017-10-05T20:30:52.397Z,3.10
2017-10-05T20:33:21.474Z,3.23
2017-10-05T20:35:50.804Z,3.57
2017-10-05T20:38:20.982Z,3.40
2017-10-05T20:40:50.156Z,3.20
2017-10-05T20:43:19.238Z,3.83
2017-10-05T20:45:48.636Z,3.23
2017-10-05T20:48:18.659Z,3.27
2017-10-05T20:50:47.895Z,3.30
2017-10-05T20:53:17.143Z,3.23
2017-10-05T20:55:47.197Z,3.33
2017-10-05T20:58:16.739Z,3.23
2017-10-05T21:00:45.877Z,2.80
2017-10-05T21:03:15.065Z,3.40
2017-10-05T21:05:44.571Z,3.97
2017-10-05T21:08:13.696Z,3.30
2017-10-05T21:10:43.085Z,3.40
2017-10-05T21:13:12.339Z,2.80
2017-10-05T21:15:43.441Z,3.60
2017-10-05T21:18:12.984Z,3.30
2017-10-05T21:20:42.413Z,3.40
2017-10-05T21:23:11.608Z,2.93
2017-10-05T21:25:40.925Z,2.80
2017-10-05T21:28:10.855Z,3.20
2017-10-05T21:30:40.153Z,3.40
2017-10-05T21:33:09.585Z,2.80
2017-10-05T21:35:38.808Z,3.13
2017-10-05T21:38:09.789Z,3.37
2017-10-05T21:40:39.164Z,3.00
2017-10-05T21:43:08.226Z,2.97
2017-10-05T21:45:37.539Z,3.33
2017-10-05T21:48:06.852Z,3.03
2017-10-05T21:50:36.479Z,3.10
2017-10-05T21:53:05.995Z,2.80
2017-10-05T21:55:35.226Z,3.20
2017-10-05T21:58:04.856Z,2.27
2017-10-05T22:00:34.652Z,2.90
2017-10-05T22:03:04.538Z,3.30
2017-10-05T22:05:34.567Z,2.53
2017-10-05T22:08:04.281Z,3.33
2017-10-05T22:10:33.829Z,2.93
2017-10-05T22:13:03.550Z,2.57
2017-10-05T22:15:32.955Z,2.77
2017-10-05T22:18:04.394Z,2.60
2017-10-05T22:20:33.778Z,2.90
2017-10-05T22:23:03.413Z,2.80
2017-10-05T22:25:32.581Z,2.87
2017-10-05T22:28:02.430Z,3.10
2017-10-05T22:30:32.402Z,3.20
2017-10-05T22:33:02.277Z,2.90
2017-10-05T22:35:31.535Z,2.83
2017-10-05T22:38:01.202Z,2.80
2017-10-05T22:40:32.470Z,3.00
2017-10-05T22:43:02.045Z,3.10
2017-10-05T22:45:32.302Z,3.37
2017-10-05T22:48:01.468Z,2.60
2017-10-05T22:50:30.872Z,2.60
2017-10-05T22:53:02.012Z,3.00
2017-10-05T22:55:32.418Z,3.07
2017-10-05T22:58:01.736Z,3.00
2017-10-05T23:00:31.533Z,2.63
2017-10-05T23:03:01.242Z,2.87
2017-10-05T23:05:30.681Z,2.73
2017-10-05T23:08:01.522Z,2.63
2017-10-05T23:10:30.802Z,2.63
2017-10-05T23:13:01.321Z,2.50
2017-10-05T23:15:31.429Z,2.63
2017-10-05T23:18:01.317Z,2.67
2017-10-05T23:20:32.047Z,2.40
2017-10-05T23:23:01.701Z,2.80
2017-10-05T23:25:32.367Z,2.97
2017-10-05T23:28:01.610Z,2.80
2017-10-05T23:30:33.046Z,2.63
2017-10-05T23:33:02.227Z,3.00
2017-10-05T23:35:31.921Z,2.80
2017-10-05T23:38:01.611Z,2.53
2017-10-05T23:40:30.869Z,2.57
2017-10-05T23:43:00.243Z,2.30
2017-10-05T23:45:29.691Z,2.80
2017-10-05T23:47:58.750Z,2.60
2017-10-05T23:50:28.158Z,2.70
2017-10-05T23:52:57.563Z,2.00
2017-10-05T23:55:27.195Z,2.47
2017-10-05T23:57:56.426Z,2.83
