createdAt,value
2019-01-19T05:31:36.477Z,-4.90
2019-01-19T05:34:05.560Z,-4.90
2019-01-19T05:36:38.405Z,-4.90
2019-01-19T05:39:07.897Z,-5.00
2019-01-19T05:41:38.531Z,-4.90
2019-01-19T05:44:07.570Z,-5.00
2019-01-19T05:46:36.698Z,-4.90
2019-01-19T05:49:05.983Z,-4.90
2019-01-19T05:51:34.959Z,-4.80
2019-01-19T05:54:04.209Z,-4.70
2019-01-19T05:56:33.194Z,-4.70
2019-01-19T05:59:02.320Z,-4.60
2019-01-19T06:01:31.494Z,-4.60
2019-01-19T06:04:00.452Z,-4.50
2019-01-19T06:06:29.523Z,-4.50
2019-01-19T06:08:58.499Z,-4.50
2019-01-19T06:11:27.588Z,-4.50
2019-01-19T06:13:58.351Z,-4.60
2019-01-19T06:16:27.505Z,-4.60
2019-01-19T06:18:56.955Z,-4.50
2019-01-19T06:21:29.780Z,-4.50
2019-01-19T06:23:58.851Z,-4.60
2019-01-19T06:26:27.859Z,-4.60
2019-01-19T06:28:56.990Z,-4.60
2019-01-19T06:31:26.106Z,-4.50
2019-01-19T06:33:55.183Z,-4.50
2019-01-19T06:36:24.326Z,-4.50
2019-01-19T06:38:53.548Z,-4.50
2019-01-19T06:41:22.713Z,-4.50
2019-01-19T06:43:51.678Z,-4.50
2019-01-19T06:46:20.918Z,-4.50
2019-01-19T06:48:50.052Z,-4.50
2019-01-19T06:51:19.205Z,-4.50
2019-01-19T06:53:51.660Z,-4.50
2019-01-19T06:56:20.828Z,-4.50
2019-01-19T06:58:49.907Z,-4.50
2019-01-19T07:01:19.006Z,-4.40
2019-01-19T07:03:48.098Z,-4.40
2019-01-19T07:06:17.247Z,-4.40
2019-01-19T07:08:46.384Z,-4.40
2019-01-19T07:11:15.416Z,-4.50
2019-01-19T07:13:44.434Z,-4.40
2019-01-19T07:16:15.319Z,-4.40
2019-01-19T07:18:44.384Z,-4.40
2019-01-19T07:21:13.450Z,-4.40
2019-01-19T07:23:46.822Z,-4.40
2019-01-19T07:26:15.971Z,-4.40
2019-01-19T07:28:44.969Z,-4.30
2019-01-19T07:31:14.001Z,-4.30
2019-01-19T07:33:43.094Z,-4.30
2019-01-19T07:36:12.209Z,-4.20
2019-01-19T07:38:41.323Z,-4.30
2019-01-19T07:41:10.491Z,-4.20
2019-01-19T07:43:39.753Z,-4.30
2019-01-19T07:46:10.147Z,-4.40
2019-01-19T07:48:39.146Z,-4.30
2019-01-19T07:51:08.412Z,-4.30
2019-01-19T07:53:37.509Z,-4.20
2019-01-19T07:56:06.588Z,-4.20
2019-01-19T07:58:35.694Z,-4.10
2019-01-19T08:01:04.715Z,-3.90
2019-01-19T08:03:33.811Z,-3.60
2019-01-19T08:06:02.811Z,-3.50
2019-01-19T08:08:31.824Z,-3.30
2019-01-19T08:11:00.829Z,-3.00
2019-01-19T08:13:29.816Z,-2.80
2019-01-19T08:15:58.950Z,-2.20
2019-01-19T08:18:28.052Z,-1.50
2019-01-19T08:20:57.214Z,-1.10
2019-01-19T08:23:26.292Z,-1.00
2019-01-19T08:25:55.358Z,-1.10
2019-01-19T08:28:24.407Z,-1.10
2019-01-19T08:30:53.554Z,-0.80
2019-01-19T08:33:22.655Z,-0.90
2019-01-19T08:35:51.668Z,-1.70
2019-01-19T08:38:20.874Z,-2.50
2019-01-19T08:40:49.957Z,-2.80
2019-01-19T08:43:37.967Z,-3.10
2019-01-19T08:46:07.061Z,-3.00
2019-01-19T08:48:36.190Z,-3.10
2019-01-19T08:51:05.315Z,-3.10
2019-01-19T08:53:34.447Z,-3.10
2019-01-19T08:56:04.299Z,-3.30
2019-01-19T08:58:33.923Z,-3.50
2019-01-19T09:01:03.074Z,-3.20
2019-01-19T09:03:32.283Z,-2.90
2019-01-19T09:06:01.507Z,-2.50
2019-01-19T09:08:30.643Z,-2.50
2019-01-19T09:10:59.727Z,-2.60
2019-01-19T09:13:28.843Z,-2.80
2019-01-19T09:16:03.074Z,-2.90
2019-01-19T09:18:32.055Z,-2.90
2019-01-19T09:21:01.041Z,-2.70
2019-01-19T09:23:34.838Z,-2.50
2019-01-19T09:26:04.051Z,-2.20
2019-01-19T09:28:33.142Z,-1.80
2019-01-19T09:31:02.248Z,-1.70
2019-01-19T09:33:31.406Z,-1.60
2019-01-19T09:36:00.506Z,-0.70
2019-01-19T09:38:29.571Z,-0.50
2019-01-19T09:40:58.659Z,-0.60
2019-01-19T09:43:27.689Z,-0.50
2019-01-19T09:45:56.766Z,-0.50
2019-01-19T09:48:25.782Z,-0.40
2019-01-19T09:50:54.818Z,-0.90
2019-01-19T09:53:23.925Z,-1.40
2019-01-19T09:55:53.060Z,-1.40
2019-01-19T09:58:22.110Z,-0.80
2019-01-19T10:00:51.192Z,0.10
2019-01-19T10:03:20.270Z,0.50
2019-01-19T10:05:49.302Z,0.80
2019-01-19T10:08:18.440Z,1.10
2019-01-19T10:10:48.887Z,1.20
2019-01-19T10:13:17.902Z,1.40
2019-01-19T10:15:46.979Z,1.90
2019-01-19T10:18:15.958Z,1.90
2019-01-19T10:20:45.011Z,1.90
2019-01-19T10:23:14.551Z,1.90
2019-01-19T10:25:43.837Z,2.10
2019-01-19T10:28:12.931Z,2.00
2019-01-19T10:30:42.038Z,1.80
2019-01-19T10:33:11.153Z,1.70
2019-01-19T10:35:40.340Z,1.90
2019-01-19T10:38:09.361Z,2.30
2019-01-19T10:40:38.506Z,2.00
2019-01-19T10:43:07.542Z,1.50
2019-01-19T10:45:36.929Z,0.80
2019-01-19T10:48:06.404Z,0.70
2019-01-19T10:50:35.368Z,0.80
2019-01-19T10:53:04.518Z,0.60
2019-01-19T10:55:33.559Z,0.30
2019-01-19T10:58:02.951Z,-0.30
2019-01-19T11:00:32.187Z,-0.70
2019-01-19T11:03:01.395Z,-0.80
2019-01-19T11:05:30.527Z,-0.80
2019-01-19T11:08:04.021Z,-0.90
2019-01-19T11:10:31.484Z,-1.20
2019-01-19T11:13:01.560Z,-1.30
2019-01-19T11:15:30.742Z,-1.20
2019-01-19T11:17:59.922Z,-1.40
2019-01-19T11:20:29.948Z,-1.40
2019-01-19T11:23:00.035Z,-1.40
2019-01-19T11:25:29.199Z,-1.40
2019-01-19T11:27:58.287Z,-1.20
2019-01-19T11:30:29.047Z,-1.00
2019-01-19T11:32:58.211Z,-1.00
2019-01-19T11:35:27.575Z,-0.90
2019-01-19T11:37:56.710Z,-0.70
2019-01-19T11:40:31.279Z,-0.60
2019-01-19T11:43:00.313Z,-0.80
2019-01-19T11:45:29.458Z,-0.90
2019-01-19T11:47:58.817Z,-0.90
2019-01-19T11:50:27.999Z,-0.90
2019-01-19T11:52:57.243Z,-0.90
2019-01-19T11:55:26.649Z,-1.00
2019-01-19T11:57:58.314Z,-1.00
2019-01-19T12:00:28.918Z,-1.10
2019-01-19T12:02:58.063Z,-1.10
2019-01-19T12:05:27.237Z,-1.10
2019-01-19T12:07:56.470Z,-1.30
2019-01-19T12:10:27.627Z,-1.30
2019-01-19T12:12:57.556Z,-1.20
2019-01-19T12:15:26.985Z,-1.30
2019-01-19T12:17:56.046Z,-1.40
2019-01-19T12:20:27.562Z,-1.20
2019-01-19T12:22:56.927Z,-1.10
2019-01-19T12:25:26.321Z,-1.10
2019-01-19T12:27:55.539Z,-1.20
2019-01-19T12:30:26.730Z,-1.20
2019-01-19T12:32:55.935Z,-1.20
2019-01-19T12:35:25.128Z,-1.30
2019-01-19T12:37:54.371Z,-1.30
2019-01-19T12:40:24.510Z,-1.00
2019-01-19T12:42:56.196Z,-1.20
2019-01-19T12:45:31.649Z,-1.30
2019-01-19T12:48:00.824Z,-1.30
2019-01-19T12:50:29.911Z,-1.20
2019-01-19T12:52:59.019Z,-1.10
2019-01-19T12:55:28.019Z,-1.00
2019-01-19T12:57:57.140Z,-0.90
2019-01-19T13:00:26.890Z,-1.10
2019-01-19T13:02:56.376Z,-1.10
2019-01-19T13:05:35.281Z,-1.10
2019-01-19T13:08:04.806Z,-1.20
2019-01-19T13:10:43.895Z,-1.20
2019-01-19T13:13:32.676Z,-1.20
2019-01-19T13:16:34.965Z,-1.10
2019-01-19T13:19:30.313Z,-1.00
2019-01-19T13:22:46.095Z,-1.00
2019-01-19T13:25:32.530Z,-1.00
2019-01-19T13:28:19.512Z,-1.10
2019-01-19T13:31:35.124Z,-1.30
2019-01-19T13:34:44.257Z,-1.30
2019-01-19T13:37:51.870Z,-1.30
2019-01-19T13:40:50.261Z,-1.30
2019-01-19T13:43:47.684Z,-1.40
2019-01-19T13:46:48.553Z,-1.50
2019-01-19T13:49:53.299Z,-1.60
2019-01-19T13:52:48.053Z,-1.50
2019-01-19T13:55:52.223Z,-1.40
2019-01-19T13:59:08.842Z,-1.50
2019-01-19T14:02:30.024Z,-1.50
2019-01-19T14:05:27.516Z,-1.30
2019-01-19T14:08:20.604Z,-1.30
2019-01-19T14:11:21.762Z,-1.30
2019-01-19T14:14:19.135Z,-1.50
2019-01-19T14:17:28.019Z,-1.60
2019-01-19T14:20:08.763Z,-1.60
2019-01-19T14:23:20.543Z,-1.70
2019-01-19T14:26:39.480Z,-1.70
2019-01-19T14:29:45.766Z,-1.70
2019-01-19T14:32:38.998Z,-1.80
2019-01-19T14:35:28.179Z,-1.80
2019-01-19T14:38:17.659Z,-1.70
2019-01-19T14:41:22.418Z,-1.70
2019-01-19T14:44:44.937Z,-1.70
2019-01-19T14:47:22.009Z,-1.80
2019-01-19T14:50:29.121Z,-1.90
2019-01-19T14:53:26.342Z,-1.90
2019-01-19T14:56:31.067Z,-1.90
2019-01-19T14:59:12.611Z,-1.90
2019-01-19T15:02:22.881Z,-1.90
2019-01-19T15:05:43.447Z,-1.80
2019-01-19T15:08:44.470Z,-1.80
2019-01-19T15:11:34.994Z,-1.90
2019-01-19T15:14:48.786Z,-2.00
2019-01-19T15:17:44.284Z,-2.00
2019-01-19T15:20:50.315Z,-2.10
2019-01-19T15:23:50.596Z,-2.10
2019-01-19T15:26:58.351Z,-2.10
2019-01-19T15:30:38.721Z,-2.20
2019-01-19T15:33:52.625Z,-2.20
2019-01-19T15:36:45.536Z,-2.20
2019-01-19T15:40:01.428Z,-2.30
2019-01-19T15:42:49.723Z,-2.30
2019-01-19T15:45:42.697Z,-2.40
2019-01-19T15:48:51.419Z,-2.50
2019-01-19T15:52:01.582Z,-2.50
2019-01-19T15:55:14.778Z,-2.50
2019-01-19T15:58:41.798Z,-2.60
2019-01-19T16:01:58.241Z,-2.70
2019-01-19T16:05:02.875Z,-2.80
2019-01-19T16:07:45.184Z,-2.80
2019-01-19T16:10:49.595Z,-2.80
2019-01-19T16:14:01.432Z,-2.90
2019-01-19T16:16:57.242Z,-2.80
2019-01-19T16:19:42.488Z,-2.80
2019-01-19T16:22:31.871Z,-2.80
2019-01-19T16:25:34.171Z,-2.80
2019-01-19T16:28:16.834Z,-2.90
2019-01-19T16:31:12.422Z,-2.90
2019-01-19T16:34:06.887Z,-2.90
2019-01-19T16:37:09.618Z,-2.90
2019-01-19T16:40:15.482Z,-2.90
2019-01-19T16:43:09.330Z,-2.90
2019-01-19T16:46:04.265Z,-2.90
2019-01-19T16:49:08.562Z,-3.00
2019-01-19T16:52:34.000Z,-3.00
2019-01-19T16:55:33.642Z,-3.20
2019-01-19T16:58:47.565Z,-3.20
2019-01-19T17:01:52.128Z,-3.20
2019-01-19T17:04:56.678Z,-3.10
2019-01-19T17:07:53.846Z,-3.10
2019-01-19T17:10:52.165Z,-3.20
2019-01-19T17:13:50.561Z,-3.10
2019-01-19T17:16:30.785Z,-3.10
2019-01-19T17:19:43.267Z,-3.10
2019-01-19T17:22:36.299Z,-3.10
2019-01-19T17:26:00.226Z,-3.10
2019-01-19T17:28:56.534Z,-3.20
2019-01-19T17:31:34.156Z,-3.20
2019-01-19T17:34:42.249Z,-3.20
2019-01-19T17:37:51.078Z,-3.30
2019-01-19T17:41:04.260Z,-3.30
2019-01-19T17:43:59.278Z,-3.30
2019-01-19T17:46:59.947Z,-3.30
2019-01-19T17:50:02.750Z,-3.30
2019-01-19T17:52:37.465Z,-3.30
2019-01-19T17:55:42.513Z,-3.30
2019-01-19T17:58:46.919Z,-3.30
2019-01-19T18:01:59.025Z,-3.30
2019-01-19T18:04:58.673Z,-3.30
2019-01-19T18:07:46.864Z,-3.30
2019-01-19T18:10:55.986Z,-3.30
2019-01-19T18:13:53.908Z,-3.40
2019-01-19T18:17:03.593Z,-3.40
2019-01-19T18:19:48.520Z,-3.40
2019-01-19T18:22:51.217Z,-3.30
2019-01-19T18:25:55.673Z,-3.40
2019-01-19T18:28:54.583Z,-3.30
2019-01-19T18:31:53.835Z,-3.30
2019-01-19T18:34:52.756Z,-3.30
2019-01-19T18:37:59.952Z,-3.30
2019-01-19T18:40:51.482Z,-3.40
2019-01-19T18:44:01.767Z,-3.40
2019-01-19T18:46:59.092Z,-3.40
2019-01-19T18:50:03.097Z,-3.50
2019-01-19T18:52:46.101Z,-3.50
2019-01-19T18:55:56.171Z,-3.50
2019-01-19T18:59:14.239Z,-3.50
2019-01-19T19:02:36.512Z,-3.60
2019-01-19T19:05:45.216Z,-3.60
2019-01-19T19:08:46.340Z,-3.60
2019-01-19T19:11:53.597Z,-3.70
2019-01-19T19:14:57.100Z,-3.70
2019-01-19T19:17:57.744Z,-3.70
2019-01-19T19:21:03.591Z,-3.80
2019-01-19T19:24:14.830Z,-3.90
2019-01-19T19:27:13.229Z,-4.00
2019-01-19T19:30:26.330Z,-4.00
2019-01-19T19:33:13.664Z,-4.00
2019-01-19T19:36:07.663Z,-3.80
2019-01-19T19:39:26.975Z,-4.00
2019-01-19T19:42:25.619Z,-4.00
2019-01-19T19:45:35.954Z,-4.10
2019-01-19T19:48:31.135Z,-4.10
2019-01-19T19:51:36.862Z,-4.10
2019-01-19T19:54:06.163Z,-4.20
2019-01-19T19:56:33.718Z,-4.30
2019-01-19T19:59:02.841Z,-4.40
2019-01-19T20:01:31.948Z,-4.40
2019-01-19T20:04:01.056Z,-4.30
2019-01-19T20:06:30.155Z,-4.40
2019-01-19T20:08:59.204Z,-4.50
2019-01-19T20:11:28.287Z,-4.50
2019-01-19T20:13:57.457Z,-4.60
2019-01-19T20:16:26.544Z,-4.60
2019-01-19T20:18:55.637Z,-4.60
2019-01-19T20:21:24.726Z,-4.60
2019-01-19T20:23:54.317Z,-4.60
2019-01-19T20:26:23.460Z,-4.60
2019-01-19T20:28:52.608Z,-4.60
2019-01-19T20:31:21.686Z,-4.70
2019-01-19T20:33:52.577Z,-4.70
2019-01-19T20:36:22.378Z,-4.80
2019-01-19T20:38:51.446Z,-4.90
2019-01-19T20:41:20.382Z,-4.90
2019-01-19T20:43:49.513Z,-5.00
2019-01-19T20:46:18.667Z,-5.00
2019-01-19T20:48:47.921Z,-5.10
2019-01-19T20:51:17.586Z,-5.10
2019-01-19T20:53:46.640Z,-5.20
2019-01-19T20:56:15.731Z,-5.20
2019-01-19T20:58:45.362Z,-5.20
2019-01-19T21:01:14.473Z,-5.20
2019-01-19T21:03:43.712Z,-5.20
2019-01-19T21:06:13.142Z,-5.20
2019-01-19T21:08:42.219Z,-5.20
2019-01-19T21:11:11.255Z,-5.30
2019-01-19T21:13:40.485Z,-5.40
2019-01-19T21:16:09.535Z,-5.40
2019-01-19T21:18:38.596Z,-5.30
2019-01-19T21:21:07.864Z,-5.30
2019-01-19T21:23:37.410Z,-5.20
2019-01-19T21:26:06.510Z,-5.30
2019-01-19T21:28:35.590Z,-5.30
2019-01-19T21:31:04.669Z,-5.20
2019-01-19T21:33:33.596Z,-5.20
2019-01-19T21:36:02.635Z,-5.30
2019-01-19T21:38:31.655Z,-5.20
2019-01-19T21:41:00.575Z,-5.20
2019-01-19T21:43:29.599Z,-5.20
2019-01-19T21:45:58.678Z,-5.20
2019-01-19T21:48:27.760Z,-5.10
2019-01-19T21:50:56.845Z,-5.10
2019-01-19T21:53:25.931Z,-5.10
2019-01-19T21:55:55.008Z,-5.20
2019-01-19T21:58:24.041Z,-5.20
2019-01-19T22:00:53.118Z,-5.20
2019-01-19T22:03:22.108Z,-5.10
2019-01-19T22:05:51.197Z,-5.20
2019-01-19T22:08:20.197Z,-5.20
2019-01-19T22:10:49.463Z,-5.20
2019-01-19T22:13:18.495Z,-5.20
2019-01-19T22:15:47.518Z,-5.20
2019-01-19T22:18:16.534Z,-5.30
2019-01-19T22:20:45.634Z,-5.30
2019-01-19T22:23:14.761Z,-5.30
2019-01-19T22:25:43.838Z,-5.30
2019-01-19T22:28:13.050Z,-5.30
2019-01-19T22:30:42.136Z,-5.40
2019-01-19T22:33:11.306Z,-5.40
2019-01-19T22:35:40.919Z,-5.40
2019-01-19T22:38:10.075Z,-5.50
2019-01-19T22:40:39.071Z,-5.50
2019-01-19T22:43:10.235Z,-5.50
2019-01-19T22:45:39.671Z,-5.50
2019-01-19T22:48:08.871Z,-5.50
2019-01-19T22:50:38.133Z,-5.50
2019-01-19T22:53:07.206Z,-5.50
2019-01-19T22:55:36.243Z,-5.50
2019-01-19T22:58:05.461Z,-5.40
