createdAt,value
2023-01-17T00:00:40.539Z,0.00
2023-01-17T00:01:40.264Z,0.00
2023-01-17T00:02:39.585Z,0.00
2023-01-17T00:03:40.360Z,0.00
2023-01-17T00:04:39.481Z,0.00
2023-01-17T00:05:40.443Z,0.00
2023-01-17T00:06:39.709Z,0.00
2023-01-17T00:07:39.985Z,0.00
2023-01-17T00:08:58.854Z,0.00
2023-01-17T00:09:40.092Z,0.00
2023-01-17T00:10:39.489Z,0.00
2023-01-17T00:11:40.161Z,0.00
2023-01-17T00:12:39.000Z,0.00
2023-01-17T00:13:40.321Z,0.00
2023-01-17T00:14:40.126Z,0.00
2023-01-17T00:15:40.086Z,0.00
2023-01-17T00:16:39.486Z,0.00
2023-01-17T00:17:40.045Z,0.00
2023-01-17T00:18:58.871Z,0.00
2023-01-17T00:19:40.131Z,0.00
2023-01-17T00:20:39.917Z,0.00
2023-01-17T00:21:40.187Z,0.00
2023-01-17T00:22:39.225Z,0.00
2023-01-17T00:23:40.286Z,0.00
2023-01-17T00:24:40.094Z,0.00
2023-01-17T00:25:39.914Z,0.00
2023-01-17T00:26:40.200Z,0.00
2023-01-17T00:27:39.019Z,0.00
2023-01-17T00:28:58.816Z,0.00
2023-01-17T00:29:39.517Z,0.00
2023-01-17T00:30:39.833Z,0.00
2023-01-17T00:31:40.141Z,0.00
2023-01-17T00:32:39.958Z,0.00
2023-01-17T00:33:39.013Z,0.00
2023-01-17T00:34:40.027Z,0.00
2023-01-17T00:35:39.331Z,0.00
2023-01-17T00:36:40.128Z,0.00
2023-01-17T00:37:39.910Z,0.00
2023-01-17T00:38:58.751Z,0.00
2023-01-17T00:39:39.955Z,0.00
2023-01-17T00:40:39.328Z,0.00
2023-01-17T00:41:40.120Z,0.00
2023-01-17T00:42:39.446Z,0.00
2023-01-17T00:43:38.599Z,0.00
2023-01-17T00:44:39.012Z,0.00
2023-01-17T00:45:39.917Z,0.00
2023-01-17T00:46:38.971Z,0.00
2023-01-17T00:47:40.100Z,0.00
2023-01-17T00:48:58.459Z,0.00
2023-01-17T00:49:39.579Z,0.00
2023-01-17T00:50:39.903Z,0.00
2023-01-17T00:51:39.661Z,0.00
2023-01-17T00:52:39.951Z,0.00
2023-01-17T00:53:39.709Z,0.00
2023-01-17T00:54:39.537Z,0.00
2023-01-17T00:55:39.008Z,0.00
2023-01-17T00:56:39.626Z,0.00
2023-01-17T00:57:39.916Z,0.00
2023-01-17T00:58:58.255Z,0.00
2023-01-17T00:59:38.980Z,0.00
2023-01-17T01:00:39.012Z,0.00
2023-01-17T01:01:39.724Z,0.00
2023-01-17T01:02:39.040Z,0.00
2023-01-17T01:03:39.659Z,0.00
2023-01-17T01:04:38.976Z,0.00
2023-01-17T01:05:39.757Z,0.00
2023-01-17T01:06:39.603Z,0.00
2023-01-17T01:07:39.826Z,0.00
2023-01-17T01:08:58.197Z,0.00
2023-01-17T01:09:39.376Z,0.00
2023-01-17T01:10:39.681Z,0.00
2023-01-17T01:11:39.470Z,0.00
2023-01-17T01:12:39.805Z,0.00
2023-01-17T01:13:39.563Z,0.00
2023-01-17T01:14:38.201Z,0.00
2023-01-17T01:15:39.814Z,0.00
2023-01-17T01:16:39.553Z,0.00
2023-01-17T01:17:39.334Z,0.00
2023-01-17T01:18:58.185Z,0.00
2023-01-17T01:19:38.517Z,0.00
2023-01-17T01:20:38.519Z,0.00
2023-01-17T01:21:39.434Z,0.00
2023-01-17T01:22:39.267Z,0.00
2023-01-17T01:23:39.535Z,0.00
2023-01-17T01:24:39.336Z,0.00
2023-01-17T01:25:39.630Z,0.00
2023-01-17T01:26:38.522Z,0.00
2023-01-17T01:27:39.213Z,0.00
2023-01-17T01:28:58.048Z,0.00
2023-01-17T01:29:39.253Z,0.00
2023-01-17T01:30:38.931Z,0.00
2023-01-17T01:31:38.611Z,0.00
2023-01-17T01:32:39.215Z,0.00
2023-01-17T01:33:39.541Z,0.00
2023-01-17T01:34:39.326Z,0.00
2023-01-17T01:35:38.646Z,0.00
2023-01-17T01:36:39.390Z,0.00
2023-01-17T01:37:38.516Z,0.00
2023-01-17T01:38:58.027Z,0.00
2023-01-17T01:39:39.233Z,0.00
2023-01-17T01:40:39.519Z,0.00
2023-01-17T01:41:39.308Z,0.00
2023-01-17T01:42:39.095Z,0.00
2023-01-17T01:43:38.530Z,0.00
2023-01-17T01:44:39.207Z,0.00
2023-01-17T01:45:39.068Z,0.00
2023-01-17T01:46:39.374Z,0.00
2023-01-17T01:47:39.179Z,0.00
2023-01-17T01:48:59.465Z,0.00
2023-01-17T01:49:39.292Z,0.00
2023-01-17T01:50:37.618Z,0.00
2023-01-17T01:51:39.318Z,0.00
2023-01-17T01:52:39.141Z,0.00
2023-01-17T01:53:38.939Z,0.00
2023-01-17T01:54:38.530Z,0.00
2023-01-17T01:55:39.052Z,0.00
2023-01-17T01:56:39.340Z,0.00
2023-01-17T01:57:39.080Z,0.00
2023-01-17T01:58:57.901Z,0.00
2023-01-17T01:59:39.102Z,0.00
2023-01-17T02:00:38.983Z,0.00
2023-01-17T02:01:38.918Z,0.00
2023-01-17T02:02:39.167Z,0.00
2023-01-17T02:03:38.482Z,0.00
2023-01-17T02:04:39.274Z,0.00
2023-01-17T02:05:38.079Z,0.00
2023-01-17T02:06:38.861Z,0.00
2023-01-17T02:07:39.144Z,0.00
2023-01-17T02:08:58.948Z,0.00
2023-01-17T02:09:39.211Z,0.00
2023-01-17T02:10:38.054Z,0.00
2023-01-17T02:11:38.285Z,0.00
2023-01-17T02:12:38.610Z,0.00
2023-01-17T02:13:38.905Z,0.00
2023-01-17T02:14:38.707Z,0.00
2023-01-17T02:15:39.001Z,0.00
2023-01-17T02:16:38.101Z,0.00
2023-01-17T02:17:39.205Z,0.00
2023-01-17T02:18:57.548Z,0.00
2023-01-17T02:19:38.775Z,0.00
2023-01-17T02:20:39.139Z,0.00
2023-01-17T02:21:38.065Z,0.00
2023-01-17T02:22:37.954Z,0.00
2023-01-17T02:23:39.021Z,0.00
2023-01-17T02:24:38.812Z,0.00
2023-01-17T02:25:39.085Z,0.00
2023-01-17T02:26:38.893Z,0.00
2023-01-17T02:27:38.045Z,0.00
2023-01-17T02:28:57.605Z,0.00
2023-01-17T02:29:38.794Z,0.00
2023-01-17T02:30:38.619Z,0.00
2023-01-17T02:31:38.914Z,0.00
2023-01-17T02:32:38.809Z,0.00
2023-01-17T02:33:38.587Z,0.00
2023-01-17T02:34:38.056Z,0.00
2023-01-17T02:35:38.724Z,0.00
2023-01-17T02:36:38.236Z,0.00
2023-01-17T02:37:38.759Z,0.00
2023-01-17T02:38:57.180Z,0.00
2023-01-17T02:39:38.876Z,0.00
2023-01-17T02:40:38.060Z,0.00
2023-01-17T02:41:38.522Z,0.00
2023-01-17T02:42:38.827Z,0.00
2023-01-17T02:43:38.601Z,0.00
2023-01-17T02:44:38.897Z,0.00
2023-01-17T02:45:38.740Z,0.00
2023-01-17T02:46:38.510Z,0.00
2023-01-17T02:47:38.879Z,0.00
2023-01-17T02:48:57.209Z,0.00
2023-01-17T02:49:38.417Z,0.00
2023-01-17T02:50:37.934Z,0.00
2023-01-17T02:51:37.580Z,0.00
2023-01-17T02:52:37.577Z,0.00
2023-01-17T02:53:38.165Z,0.00
2023-01-17T02:54:37.942Z,0.00
2023-01-17T02:55:38.717Z,0.00
2023-01-17T02:56:38.547Z,0.00
2023-01-17T02:57:38.328Z,0.00
2023-01-17T02:58:57.197Z,0.00
2023-01-17T02:59:38.392Z,0.00
2023-01-17T03:00:38.709Z,0.00
2023-01-17T03:01:38.116Z,0.00
2023-01-17T03:02:37.814Z,0.00
2023-01-17T03:03:38.719Z,0.00
2023-01-17T03:04:37.583Z,0.00
2023-01-17T03:05:37.529Z,0.00
2023-01-17T03:06:38.591Z,0.00
2023-01-17T03:07:37.911Z,0.00
2023-01-17T03:08:57.372Z,0.00
2023-01-17T03:09:38.573Z,0.00
2023-01-17T03:10:37.570Z,0.00
2023-01-17T03:11:38.156Z,0.00
2023-01-17T03:12:38.464Z,0.00
2023-01-17T03:13:38.235Z,0.00
2023-01-17T03:14:38.544Z,0.00
2023-01-17T03:15:38.291Z,0.00
2023-01-17T03:16:37.611Z,0.00
2023-01-17T03:17:38.420Z,0.00
2023-01-17T03:18:56.816Z,0.00
2023-01-17T03:19:38.562Z,0.00
2023-01-17T03:20:37.591Z,0.00
2023-01-17T03:21:38.192Z,0.00
2023-01-17T03:22:37.589Z,0.00
2023-01-17T03:23:37.898Z,0.00
2023-01-17T03:24:38.197Z,0.00
2023-01-17T03:25:38.028Z,0.00
2023-01-17T03:26:37.830Z,0.00
2023-01-17T03:27:38.147Z,0.00
2023-01-17T03:28:57.031Z,0.00
2023-01-17T03:29:38.237Z,0.00
2023-01-17T03:30:38.129Z,0.00
2023-01-17T03:31:37.871Z,0.00
2023-01-17T03:32:38.208Z,0.00
2023-01-17T03:33:37.256Z,0.00
2023-01-17T03:34:37.597Z,0.00
2023-01-17T03:35:37.780Z,0.00
2023-01-17T03:36:38.121Z,0.00
2023-01-17T03:37:37.982Z,0.00
2023-01-17T03:38:56.840Z,0.00
2023-01-17T03:39:38.108Z,0.00
2023-01-17T03:40:37.585Z,0.00
2023-01-17T03:41:37.747Z,0.00
2023-01-17T03:42:37.595Z,0.00
2023-01-17T03:43:37.898Z,0.00
2023-01-17T03:44:37.713Z,0.00
2023-01-17T03:45:37.593Z,0.00
2023-01-17T03:46:37.128Z,0.00
2023-01-17T03:47:38.185Z,0.00
2023-01-17T03:48:56.534Z,0.00
2023-01-17T03:49:38.384Z,0.00
2023-01-17T03:50:38.236Z,0.00
2023-01-17T03:51:37.101Z,0.00
2023-01-17T03:52:37.880Z,0.00
2023-01-17T03:53:38.213Z,0.00
2023-01-17T03:54:38.032Z,0.00
2023-01-17T03:55:37.386Z,0.00
2023-01-17T03:56:38.176Z,0.00
2023-01-17T03:57:37.105Z,0.00
2023-01-17T03:58:56.326Z,0.00
2023-01-17T03:59:38.061Z,0.00
2023-01-17T04:00:37.050Z,0.00
2023-01-17T04:01:38.193Z,0.00
2023-01-17T04:02:37.968Z,0.00
2023-01-17T04:03:37.109Z,0.00
2023-01-17T04:04:38.122Z,0.00
2023-01-17T04:05:37.427Z,0.00
2023-01-17T04:06:37.707Z,0.00
2023-01-17T04:07:37.531Z,0.00
2023-01-17T04:08:56.374Z,0.00
2023-01-17T04:09:38.082Z,0.00
2023-01-17T04:10:37.135Z,0.00
2023-01-17T04:11:37.670Z,0.00
2023-01-17T04:12:37.951Z,0.00
2023-01-17T04:13:37.745Z,0.00
2023-01-17T04:14:37.143Z,0.00
2023-01-17T04:15:37.858Z,0.00
2023-01-17T04:16:36.971Z,0.00
2023-01-17T04:17:38.037Z,0.00
2023-01-17T04:18:56.315Z,0.00
2023-01-17T04:19:37.099Z,0.00
2023-01-17T04:20:37.819Z,0.00
2023-01-17T04:21:37.725Z,0.00
2023-01-17T04:22:37.482Z,0.00
2023-01-17T04:23:37.801Z,0.00
2023-01-17T04:24:37.584Z,0.00
2023-01-17T04:25:37.102Z,0.00
2023-01-17T04:26:37.693Z,0.00
2023-01-17T04:27:37.471Z,0.00
2023-01-17T04:28:56.293Z,0.00
2023-01-17T04:29:38.534Z,0.00
2023-01-17T04:30:37.839Z,0.00
2023-01-17T04:31:36.678Z,0.00
2023-01-17T04:32:36.621Z,0.00
2023-01-17T04:33:37.704Z,0.00
2023-01-17T04:34:37.514Z,0.00
2023-01-17T04:35:37.818Z,0.00
2023-01-17T04:36:37.194Z,0.00
2023-01-17T04:37:36.714Z,0.00
2023-01-17T04:38:56.348Z,0.00
2023-01-17T04:39:37.557Z,0.00
2023-01-17T04:40:37.332Z,0.00
2023-01-17T04:41:37.616Z,0.00
2023-01-17T04:42:37.384Z,0.00
2023-01-17T04:43:37.685Z,0.00
2023-01-17T04:44:36.634Z,0.00
2023-01-17T04:45:37.274Z,0.00
2023-01-17T04:46:36.776Z,0.00
2023-01-17T04:47:37.346Z,0.00
2023-01-17T04:48:56.168Z,0.00
2023-01-17T04:49:35.942Z,0.00
2023-01-17T04:50:36.623Z,0.00
2023-01-17T04:51:37.563Z,0.00
2023-01-17T04:52:37.330Z,0.00
2023-01-17T04:53:37.625Z,0.00
2023-01-17T04:54:37.432Z,0.00
2023-01-17T04:55:36.767Z,0.00
2023-01-17T04:56:37.648Z,0.00
2023-01-17T04:57:37.325Z,0.00
2023-01-17T04:58:56.149Z,0.00
2023-01-17T04:59:37.382Z,0.00
2023-01-17T05:00:37.149Z,0.00
2023-01-17T05:01:36.726Z,0.00
2023-01-17T05:02:36.698Z,0.00
2023-01-17T05:03:37.093Z,0.00
2023-01-17T05:04:37.359Z,0.00
2023-01-17T05:05:36.667Z,0.00
2023-01-17T05:06:37.527Z,0.00
2023-01-17T05:07:37.350Z,0.00
2023-01-17T05:08:55.666Z,0.00
2023-01-17T05:09:37.401Z,0.00
2023-01-17T05:10:37.201Z,0.00
2023-01-17T05:11:36.994Z,0.00
2023-01-17T05:12:37.257Z,0.00
2023-01-17T05:13:37.077Z,0.00
2023-01-17T05:14:36.641Z,0.00
2023-01-17T05:15:37.144Z,0.00
2023-01-17T05:16:36.674Z,0.00
2023-01-17T05:17:37.207Z,0.00
2023-01-17T05:18:55.551Z,0.00
2023-01-17T05:19:36.155Z,0.00
2023-01-17T05:20:37.087Z,0.00
2023-01-17T05:21:37.378Z,0.00
2023-01-17T05:22:37.239Z,0.00
2023-01-17T05:23:37.046Z,0.00
2023-01-17T05:24:37.343Z,0.00
2023-01-17T05:25:36.137Z,0.00
2023-01-17T05:26:36.915Z,0.00
2023-01-17T05:27:37.234Z,0.00
2023-01-17T05:28:55.549Z,0.00
2023-01-17T05:29:37.287Z,0.00
2023-01-17T05:30:36.303Z,0.00
2023-01-17T05:31:36.143Z,0.00
2023-01-17T05:32:36.641Z,0.00
2023-01-17T05:33:36.929Z,0.00
2023-01-17T05:34:37.215Z,0.00
2023-01-17T05:35:36.474Z,0.00
2023-01-17T05:36:36.762Z,0.00
2023-01-17T05:37:36.152Z,0.00
2023-01-17T05:38:56.912Z,0.00
2023-01-17T05:39:37.216Z,0.00
2023-01-17T05:40:36.963Z,0.00
2023-01-17T05:41:36.733Z,0.00
2023-01-17T05:42:37.053Z,0.00
2023-01-17T05:43:36.036Z,0.00
2023-01-17T05:44:36.593Z,0.00
2023-01-17T05:45:36.853Z,0.00
2023-01-17T05:46:36.713Z,0.00
2023-01-17T05:47:36.971Z,0.00
2023-01-17T05:48:56.165Z,0.00
2023-01-17T05:49:35.187Z,0.00
2023-01-17T05:50:35.480Z,0.00
2023-01-17T05:51:35.211Z,0.00
2023-01-17T05:52:35.499Z,0.00
2023-01-17T05:53:35.254Z,0.00
2023-01-17T05:54:35.515Z,0.00
2023-01-17T05:55:35.240Z,0.00
2023-01-17T05:56:35.520Z,0.00
2023-01-17T05:57:35.252Z,0.00
2023-01-17T05:58:56.524Z,0.00
2023-01-17T05:59:37.293Z,0.00
2023-01-17T06:00:35.088Z,0.00
2023-01-17T06:01:35.326Z,0.00
2023-01-17T06:02:35.104Z,0.00
2023-01-17T06:03:35.353Z,0.00
2023-01-17T06:04:35.157Z,0.00
2023-01-17T06:05:35.380Z,0.00
2023-01-17T06:06:35.137Z,0.00
2023-01-17T06:07:35.378Z,0.00
2023-01-17T06:08:56.704Z,0.00
2023-01-17T06:09:34.997Z,0.00
2023-01-17T06:10:35.237Z,0.00
2023-01-17T06:11:35.036Z,0.00
2023-01-17T06:12:35.296Z,0.00
2023-01-17T06:13:35.080Z,0.00
2023-01-17T06:14:35.307Z,0.00
2023-01-17T06:15:35.128Z,0.00
2023-01-17T06:16:34.878Z,0.00
2023-01-17T06:17:35.138Z,0.00
2023-01-17T06:18:55.672Z,0.00
2023-01-17T06:19:35.289Z,0.00
2023-01-17T06:20:35.066Z,0.00
2023-01-17T06:21:35.308Z,0.00
2023-01-17T06:22:35.064Z,0.00
2023-01-17T06:23:34.844Z,0.00
2023-01-17T06:24:35.072Z,0.00
2023-01-17T06:25:34.286Z,0.00
2023-01-17T06:26:34.265Z,0.00
2023-01-17T06:27:34.248Z,0.00
2023-01-17T06:28:56.489Z,0.00
2023-01-17T06:29:34.827Z,0.00
2023-01-17T06:30:35.208Z,0.00
2023-01-17T06:31:34.877Z,0.00
2023-01-17T06:32:35.096Z,0.00
2023-01-17T06:33:34.841Z,0.00
2023-01-17T06:34:35.067Z,0.00
2023-01-17T06:35:34.949Z,0.00
2023-01-17T06:36:35.080Z,0.00
2023-01-17T06:37:34.846Z,0.00
2023-01-17T06:38:56.694Z,0.00
2023-01-17T06:39:35.007Z,0.00
2023-01-17T06:40:34.749Z,0.00
2023-01-17T06:41:35.012Z,0.00
2023-01-17T06:42:34.740Z,0.00
2023-01-17T06:43:35.015Z,0.00
2023-01-17T06:44:34.726Z,0.00
2023-01-17T06:45:35.006Z,0.00
2023-01-17T06:46:34.858Z,0.00
2023-01-17T06:47:35.001Z,0.00
2023-01-17T06:48:56.262Z,1.00
2023-01-17T06:49:34.598Z,1.00
2023-01-17T06:50:34.833Z,1.00
2023-01-17T06:51:34.607Z,1.00
2023-01-17T06:52:34.841Z,1.00
2023-01-17T06:53:34.607Z,0.00
2023-01-17T06:54:34.863Z,0.00
2023-01-17T06:55:34.644Z,2.00
2023-01-17T06:56:34.910Z,2.00
2023-01-17T06:57:34.615Z,2.00
2023-01-17T06:58:55.740Z,0.00
2023-01-17T06:59:34.751Z,0.00
2023-01-17T07:00:34.538Z,4.00
2023-01-17T07:01:34.900Z,0.00
2023-01-17T07:02:34.544Z,2.00
2023-01-17T07:03:34.992Z,1.00
2023-01-17T07:04:35.143Z,1.00
2023-01-17T07:05:34.811Z,1.00
2023-01-17T07:06:34.553Z,9.00
2023-01-17T07:07:34.839Z,3.00
2023-01-17T07:08:56.091Z,2.00
2023-01-17T07:09:34.390Z,3.00
2023-01-17T07:10:34.619Z,4.00
2023-01-17T07:11:34.409Z,4.00
2023-01-17T07:12:34.638Z,5.00
2023-01-17T07:13:36.359Z,5.00
2023-01-17T07:14:35.583Z,6.00
2023-01-17T07:15:44.181Z,7.00
2023-01-17T07:16:34.525Z,12.00
2023-01-17T07:17:35.013Z,9.00
2023-01-17T07:18:55.467Z,11.00
2023-01-17T07:19:34.266Z,16.00
2023-01-17T07:20:34.528Z,15.00
2023-01-17T07:21:34.274Z,22.00
2023-01-17T07:22:34.536Z,21.00
2023-01-17T07:23:34.268Z,25.00
2023-01-17T07:24:34.520Z,28.00
2023-01-17T07:25:34.293Z,43.00
2023-01-17T07:26:34.536Z,36.00
2023-01-17T07:27:34.276Z,48.00
2023-01-17T07:28:56.059Z,59.00
2023-01-17T07:29:34.435Z,63.00
2023-01-17T07:30:34.602Z,77.00
2023-01-17T07:31:34.370Z,96.00
2023-01-17T07:32:34.625Z,114.00
2023-01-17T07:33:34.354Z,134.00
2023-01-17T07:34:34.115Z,158.00
2023-01-17T07:35:34.370Z,174.00
2023-01-17T07:36:34.120Z,191.00
2023-01-17T07:37:34.397Z,200.00
2023-01-17T07:38:55.220Z,236.00
2023-01-17T07:39:34.508Z,233.00
2023-01-17T07:40:41.797Z,263.00
2023-01-17T07:41:35.498Z,258.00
2023-01-17T07:42:34.241Z,275.00
2023-01-17T07:43:33.998Z,280.00
2023-01-17T07:44:34.243Z,300.00
2023-01-17T07:45:33.998Z,329.00
2023-01-17T07:46:34.276Z,334.00
2023-01-17T07:47:34.059Z,355.00
2023-01-17T07:48:54.301Z,399.00
2023-01-17T07:49:34.041Z,421.00
2023-01-17T07:50:35.606Z,458.00
2023-01-17T07:51:34.037Z,497.00
2023-01-17T07:52:35.732Z,528.00
2023-01-17T07:53:34.067Z,555.00
2023-01-17T07:54:34.309Z,589.00
2023-01-17T07:55:34.102Z,615.00
2023-01-17T07:56:34.330Z,636.00
2023-01-17T07:57:34.091Z,664.00
2023-01-17T07:58:54.351Z,705.00
2023-01-17T07:59:34.093Z,720.00
2023-01-17T08:00:33.836Z,751.00
2023-01-17T08:01:34.310Z,782.00
2023-01-17T08:02:34.341Z,825.00
2023-01-17T08:03:34.130Z,844.00
2023-01-17T08:04:34.000Z,879.00
2023-01-17T08:05:34.131Z,911.00
2023-01-17T08:06:35.374Z,946.00
2023-01-17T08:07:35.671Z,975.00
2023-01-17T08:08:53.995Z,1018.00
2023-01-17T08:09:35.771Z,1046.00
2023-01-17T08:10:34.091Z,1084.00
2023-01-17T08:11:33.858Z,1121.00
2023-01-17T08:12:34.761Z,1156.00
2023-01-17T08:13:33.231Z,1199.00
2023-01-17T08:14:33.990Z,1250.00
2023-01-17T08:15:33.200Z,1284.00
2023-01-17T08:16:34.037Z,1327.00
2023-01-17T08:17:33.281Z,1363.00
2023-01-17T08:18:54.908Z,1428.00
2023-01-17T08:19:33.151Z,1465.00
2023-01-17T08:20:33.925Z,1515.00
2023-01-17T08:21:33.660Z,1557.00
2023-01-17T08:22:33.923Z,1617.00
2023-01-17T08:23:33.691Z,1650.00
2023-01-17T08:24:33.934Z,1704.00
2023-01-17T08:25:33.697Z,1763.00
2023-01-17T08:26:33.935Z,1792.00
2023-01-17T08:27:35.073Z,1873.00
2023-01-17T08:28:54.089Z,1938.00
2023-01-17T08:29:33.763Z,1987.00
2023-01-17T08:30:34.020Z,2048.00
2023-01-17T08:31:33.858Z,2100.00
2023-01-17T08:32:33.529Z,2167.00
2023-01-17T08:33:33.015Z,2207.00
2023-01-17T08:34:33.735Z,2268.00
2023-01-17T08:35:36.019Z,2303.00
2023-01-17T08:36:33.777Z,2357.00
2023-01-17T08:37:33.547Z,2434.00
2023-01-17T08:38:55.269Z,2598.00
2023-01-17T08:39:33.574Z,2665.00
2023-01-17T08:40:33.815Z,2751.00
2023-01-17T08:41:33.576Z,2887.00
2023-01-17T08:42:33.815Z,2996.00
2023-01-17T08:43:33.588Z,3078.00
2023-01-17T08:44:33.843Z,3188.00
2023-01-17T08:45:33.626Z,3253.00
2023-01-17T08:46:33.877Z,3345.00
2023-01-17T08:47:33.612Z,3465.00
2023-01-17T08:48:54.275Z,4997.00
2023-01-17T08:49:33.685Z,6230.00
2023-01-17T08:50:33.436Z,6112.00
2023-01-17T08:51:33.691Z,9139.00
2023-01-17T08:52:33.461Z,9921.00
2023-01-17T08:53:33.701Z,7800.00
2023-01-17T08:54:33.433Z,9093.00
2023-01-17T08:55:33.694Z,10855.00
2023-01-17T08:56:33.463Z,9358.00
2023-01-17T08:57:33.715Z,9309.00
2023-01-17T08:58:53.768Z,12147.00
2023-01-17T08:59:33.342Z,11966.00
2023-01-17T09:00:33.581Z,11769.00
2023-01-17T09:01:33.572Z,16891.00
2023-01-17T09:02:33.580Z,14473.00
2023-01-17T09:03:33.355Z,12930.00
2023-01-17T09:04:33.605Z,15340.00
2023-01-17T09:05:33.355Z,19920.00
2023-01-17T09:06:33.597Z,22330.00
2023-01-17T09:07:33.391Z,17953.00
2023-01-17T09:08:55.096Z,24007.00
2023-01-17T09:09:33.446Z,25492.00
2023-01-17T09:10:33.159Z,23826.00
2023-01-17T09:11:33.458Z,20232.00
2023-01-17T09:12:33.198Z,10674.00
2023-01-17T09:13:33.455Z,15098.00
2023-01-17T09:14:33.183Z,26359.00
2023-01-17T09:15:33.469Z,17278.00
2023-01-17T09:16:33.265Z,15665.00
2023-01-17T09:17:33.484Z,25784.00
2023-01-17T09:18:54.704Z,23578.00
2023-01-17T09:19:33.511Z,22104.00
2023-01-17T09:20:33.252Z,13726.00
2023-01-17T09:21:33.537Z,10787.00
2023-01-17T09:22:33.273Z,8374.00
2023-01-17T09:23:33.517Z,11327.00
2023-01-17T09:24:33.257Z,10202.00
2023-01-17T09:25:33.008Z,7679.00
2023-01-17T09:26:33.246Z,7198.00
2023-01-17T09:27:33.032Z,7706.00
2023-01-17T09:28:53.785Z,6486.00
2023-01-17T09:29:33.403Z,6535.00
2023-01-17T09:30:33.331Z,8536.00
2023-01-17T09:31:33.439Z,7538.00
2023-01-17T09:32:33.372Z,7407.00
2023-01-17T09:33:33.206Z,8975.00
2023-01-17T09:34:32.927Z,9849.00
2023-01-17T09:35:33.397Z,9974.00
2023-01-17T09:36:32.945Z,10101.00
2023-01-17T09:37:33.241Z,13307.00
2023-01-17T09:38:54.437Z,15843.00
2023-01-17T09:39:33.271Z,14388.00
2023-01-17T09:40:34.506Z,10299.00
2023-01-17T09:41:33.292Z,9152.00
2023-01-17T09:42:33.691Z,11928.00
2023-01-17T09:43:33.268Z,14011.00
2023-01-17T09:44:33.043Z,13700.00
2023-01-17T09:45:32.830Z,8272.00
2023-01-17T09:46:33.052Z,10058.00
2023-01-17T09:47:32.891Z,11586.00
2023-01-17T09:48:54.580Z,13488.00
2023-01-17T09:49:32.880Z,17168.00
2023-01-17T09:50:33.139Z,26009.00
2023-01-17T09:51:32.864Z,27523.00
2023-01-17T09:52:33.135Z,14148.00
2023-01-17T09:53:32.876Z,12184.00
2023-01-17T09:54:33.142Z,15090.00
2023-01-17T09:55:32.871Z,17813.00
2023-01-17T09:56:33.160Z,23343.00
2023-01-17T09:57:32.892Z,20567.00
2023-01-17T09:58:53.815Z,21244.00
2023-01-17T09:59:35.718Z,25901.00
2023-01-17T10:00:32.727Z,24563.00
2023-01-17T10:01:33.141Z,27012.00
2023-01-17T10:02:32.820Z,34280.00
2023-01-17T10:03:33.014Z,25683.00
2023-01-17T10:04:32.713Z,24733.00
2023-01-17T10:05:32.969Z,35642.00
2023-01-17T10:06:32.716Z,31972.00
2023-01-17T10:07:32.955Z,25130.00
2023-01-17T10:08:54.212Z,33710.00
2023-01-17T10:09:32.998Z,32397.00
2023-01-17T10:10:32.760Z,24938.00
2023-01-17T10:14:57.002Z,38221.00
2023-01-17T10:15:03.294Z,37131.00
2023-01-17T10:16:03.315Z,43784.00
2023-01-17T10:20:02.924Z,40766.00
2023-01-17T10:20:09.174Z,35808.00
2023-01-17T10:26:05.256Z,42509.00
2023-01-17T10:26:10.058Z,41362.00
2023-01-17T10:27:30.825Z,29785.00
2023-01-17T10:28:10.591Z,48029.00
2023-01-17T10:33:09.833Z,38774.00
2023-01-17T10:33:14.783Z,34293.00
2023-01-17T11:36:27.043Z,55349.00
2023-01-17T11:36:31.843Z,54318.00
2023-01-17T11:37:32.597Z,38638.00
2023-01-17T11:38:32.348Z,47471.00
2023-01-17T11:39:31.825Z,42525.00
2023-01-17T12:02:02.080Z,41524.00
2023-01-17T12:17:48.856Z,47133.00
2023-01-17T12:17:53.650Z,47486.00
2023-01-17T12:18:54.390Z,47683.00
2023-01-17T12:19:54.155Z,42269.00
2023-01-17T12:20:54.397Z,38351.00
2023-01-17T12:21:54.148Z,36088.00
2023-01-17T12:22:54.425Z,34741.00
2023-01-17T12:23:54.169Z,27189.00
2023-01-17T12:24:54.417Z,18871.00
2023-01-17T12:25:54.159Z,13230.00
2023-01-17T12:27:15.912Z,6063.00
2023-01-17T12:27:54.252Z,5955.00
2023-01-17T12:28:54.502Z,6247.00
2023-01-17T12:29:54.283Z,10867.00
2023-01-17T12:30:54.548Z,14335.00
2023-01-17T12:31:54.246Z,18558.00
2023-01-17T12:32:54.009Z,25381.00
2023-01-17T12:33:54.258Z,22225.00
2023-01-17T12:34:54.545Z,14735.00
2023-01-17T12:35:54.293Z,26414.00
2023-01-17T12:37:14.302Z,24087.00
2023-01-17T12:38:04.433Z,16434.00
2023-01-17T12:38:55.206Z,17179.00
2023-01-17T12:39:53.947Z,21120.00
2023-01-17T12:40:54.211Z,17815.00
2023-01-17T12:41:53.963Z,18486.00
2023-01-17T12:42:54.232Z,28428.00
2023-01-17T12:43:53.982Z,26926.00
2023-01-17T12:44:54.242Z,15886.00
2023-01-17T12:45:53.967Z,12355.00
2023-01-17T12:47:14.884Z,7862.00
2023-01-17T12:47:54.007Z,6954.00
2023-01-17T12:48:54.276Z,7646.00
2023-01-17T12:49:54.014Z,7228.00
2023-01-17T12:50:54.266Z,8118.00
2023-01-17T12:51:54.027Z,9223.00
2023-01-17T12:52:54.287Z,7675.00
2023-01-17T12:53:54.045Z,5431.00
2023-01-17T12:54:53.811Z,5929.00
2023-01-17T12:55:54.075Z,11251.00
2023-01-17T12:57:15.376Z,13077.00
2023-01-17T12:57:54.159Z,10387.00
2023-01-17T12:58:53.914Z,7380.00
2023-01-17T12:59:54.158Z,6199.00
2023-01-17T13:00:53.986Z,5889.00
2023-01-17T13:01:54.340Z,4654.00
2023-01-17T13:02:53.947Z,5085.00
2023-01-17T13:03:56.724Z,6604.00
2023-01-17T13:04:58.699Z,5381.00
2023-01-17T13:05:54.721Z,4516.00
2023-01-17T13:07:14.694Z,4254.00
2023-01-17T13:07:53.748Z,4239.00
2023-01-17T13:08:54.003Z,4190.00
2023-01-17T13:09:53.756Z,4152.00
2023-01-17T13:10:54.027Z,4147.00
2023-01-17T13:11:53.767Z,4145.00
2023-01-17T13:12:54.039Z,4151.00
2023-01-17T13:13:53.773Z,4084.00
2023-01-17T13:14:54.037Z,4057.00
2023-01-17T13:15:53.815Z,4029.00
2023-01-17T13:17:15.605Z,3975.00
2023-01-17T13:17:53.909Z,3968.00
2023-01-17T13:18:53.672Z,3946.00
2023-01-17T13:19:53.907Z,3981.00
2023-01-17T13:20:53.659Z,3985.00
2023-01-17T13:21:53.910Z,4032.00
2023-01-17T13:22:53.666Z,4063.00
2023-01-17T13:23:53.910Z,4091.00
2023-01-17T13:24:53.666Z,4106.00
2023-01-17T13:25:53.903Z,4121.00
2023-01-17T13:27:14.408Z,4094.00
2023-01-17T13:27:53.443Z,4145.00
2023-01-17T13:28:55.016Z,4256.00
2023-01-17T13:29:53.469Z,3850.00
2023-01-17T13:30:53.736Z,3769.00
2023-01-17T13:31:53.508Z,3751.00
2023-01-17T13:32:53.773Z,3754.00
2023-01-17T13:33:53.526Z,3744.00
2023-01-17T13:34:53.783Z,3745.00
2023-01-17T13:35:53.538Z,3801.00
2023-01-17T13:37:15.275Z,4617.00
2023-01-17T13:37:53.601Z,4710.00
2023-01-17T13:38:53.857Z,4132.00
2023-01-17T13:39:53.619Z,3974.00
2023-01-17T13:40:53.383Z,3572.00
2023-01-17T13:41:53.640Z,3588.00
2023-01-17T13:42:53.385Z,3620.00
2023-01-17T13:43:53.635Z,3592.00
2023-01-17T13:44:53.378Z,3624.00
2023-01-17T13:45:53.708Z,3559.00
2023-01-17T13:47:14.895Z,3618.00
2023-01-17T13:47:53.704Z,3624.00
2023-01-17T13:48:53.444Z,3524.00
2023-01-17T13:49:53.717Z,3356.00
2023-01-17T13:50:53.477Z,3298.00
2023-01-17T13:51:53.251Z,3318.00
2023-01-17T13:52:53.486Z,3360.00
2023-01-17T13:53:53.261Z,3340.00
2023-01-17T13:54:53.501Z,3244.00
2023-01-17T13:55:53.272Z,3210.00
2023-01-17T13:57:13.941Z,3199.00
2023-01-17T13:57:53.364Z,3189.00
2023-01-17T13:58:53.598Z,3103.00
2023-01-17T13:59:53.357Z,3039.00
2023-01-17T14:00:53.171Z,3012.00
2023-01-17T14:01:53.539Z,2975.00
2023-01-17T14:02:55.339Z,2954.00
2023-01-17T14:03:53.394Z,2939.00
2023-01-17T14:04:53.113Z,2913.00
2023-01-17T14:05:53.371Z,2889.00
2023-01-17T14:07:14.654Z,2826.00
2023-01-17T14:07:53.423Z,2805.00
2023-01-17T14:08:53.167Z,2772.00
2023-01-17T14:09:53.418Z,2730.00
2023-01-17T14:10:53.246Z,2688.00
2023-01-17T14:11:53.443Z,2671.00
2023-01-17T14:12:53.207Z,2649.00
2023-01-17T14:13:53.421Z,2636.00
2023-01-17T14:14:53.177Z,2621.00
2023-01-17T14:15:53.452Z,2604.00
2023-01-17T14:17:14.670Z,2602.00
2023-01-17T14:17:53.015Z,2627.00
2023-01-17T14:18:53.255Z,2633.00
2023-01-17T14:19:53.073Z,2647.00
2023-01-17T14:20:53.290Z,2647.00
2023-01-17T14:21:53.065Z,2632.00
2023-01-17T14:22:53.317Z,2596.00
2023-01-17T14:23:53.089Z,2548.00
2023-01-17T14:24:53.301Z,2521.00
2023-01-17T14:25:53.084Z,2474.00
2023-01-17T14:27:14.815Z,2435.00
2023-01-17T14:27:53.121Z,2425.00
2023-01-17T14:28:52.883Z,2386.00
2023-01-17T14:29:53.135Z,2363.00
2023-01-17T14:30:52.866Z,2348.00
2023-01-17T14:31:53.175Z,2321.00
2023-01-17T14:32:52.876Z,2300.00