createdAt,value
2022-12-20T00:01:37.280Z,97685.00
2022-12-20T00:04:09.465Z,97689.56
2022-12-20T00:06:39.002Z,97681.78
2022-12-20T00:09:09.732Z,97686.13
2022-12-20T00:11:41.741Z,97677.22
2022-12-20T00:14:09.362Z,97688.09
2022-12-20T00:16:36.636Z,97701.03
2022-12-20T00:19:05.130Z,97691.13
2022-12-20T00:21:35.700Z,97703.47
2022-12-20T00:24:02.394Z,97695.00
2022-12-20T00:26:33.462Z,97696.34
2022-12-20T00:29:00.898Z,97684.25
2022-12-20T00:31:31.702Z,97688.88
2022-12-20T00:33:59.820Z,97680.78
2022-12-20T00:36:28.863Z,97683.47
2022-12-20T00:38:57.412Z,97682.78
2022-12-20T00:41:27.444Z,97685.09
2022-12-20T00:43:55.001Z,97688.22
2022-12-20T00:46:24.980Z,97698.13
2022-12-20T00:48:52.412Z,97692.34
2022-12-20T00:51:21.599Z,97686.91
2022-12-20T00:53:48.279Z,97682.88
2022-12-20T00:56:15.053Z,97695.69
2022-12-20T00:58:45.241Z,97682.69
2022-12-20T01:01:24.626Z,97673.69
2022-12-20T01:03:52.445Z,97675.66
2022-12-20T01:06:22.104Z,97679.53
2022-12-20T01:08:51.345Z,97679.44
2022-12-20T01:11:22.897Z,97670.44
2022-12-20T01:13:56.347Z,97679.22
2022-12-20T01:16:27.318Z,97684.09
2022-12-20T01:18:56.727Z,97685.00
2022-12-20T01:21:27.997Z,97698.91
2022-12-20T01:23:55.804Z,97699.78
2022-12-20T01:26:25.361Z,97698.00
2022-12-20T01:28:58.148Z,97696.66
2022-12-20T01:31:25.141Z,97697.97
2022-12-20T01:33:54.503Z,97687.44
2022-12-20T01:36:27.171Z,97692.09
2022-12-20T01:39:05.717Z,97689.00
2022-12-20T01:41:35.313Z,97669.75
2022-12-20T01:44:04.691Z,97664.97
2022-12-20T01:46:34.451Z,97667.53
2022-12-20T01:49:10.906Z,97674.56
2022-12-20T01:51:43.384Z,97670.84
2022-12-20T01:54:16.779Z,97664.53
2022-12-20T01:56:51.357Z,97662.88
2022-12-20T01:59:17.992Z,97664.53
2022-12-20T02:01:48.348Z,97664.31
2022-12-20T02:04:17.952Z,97666.00
2022-12-20T02:06:44.508Z,97674.88
2022-12-20T02:09:11.116Z,97659.66
2022-12-20T02:11:47.667Z,97664.44
2022-12-20T02:14:32.528Z,97667.19
2022-12-20T02:17:08.516Z,97660.41
2022-12-20T02:20:02.950Z,97664.97
2022-12-20T02:22:48.202Z,97649.88
2022-12-20T02:25:46.474Z,97644.06
2022-12-20T02:28:26.817Z,97640.75
2022-12-20T02:31:00.687Z,97635.63
2022-12-20T02:33:30.845Z,97637.75
2022-12-20T02:35:57.343Z,97625.63
2022-12-20T02:38:33.221Z,97624.06
2022-12-20T02:41:12.413Z,97627.16
2022-12-20T02:44:01.580Z,97621.16
2022-12-20T02:46:32.881Z,97614.72
2022-12-20T02:49:06.757Z,97606.38
2022-12-20T02:51:36.517Z,97604.59
2022-12-20T02:54:04.495Z,97605.03
2022-12-20T02:56:39.049Z,97611.59
2022-12-20T02:59:20.552Z,97603.69
2022-12-20T03:01:59.757Z,97600.00
2022-12-20T03:04:34.878Z,97591.13
2022-12-20T03:07:13.629Z,97591.13
2022-12-20T03:09:44.405Z,97588.19
2022-12-20T03:12:16.122Z,97581.84
2022-12-20T03:14:45.076Z,97578.81
2022-12-20T03:17:14.664Z,97572.41
2022-12-20T03:19:43.500Z,97580.06
2022-12-20T03:22:10.080Z,97577.75
2022-12-20T03:24:36.969Z,97572.78
2022-12-20T03:27:06.043Z,97576.00
2022-12-20T03:29:32.590Z,97574.47
2022-12-20T03:32:01.618Z,97574.94
2022-12-20T03:34:30.681Z,97575.59
2022-12-20T03:36:57.209Z,97568.44
2022-12-20T03:39:28.997Z,97568.91
2022-12-20T03:41:55.790Z,97573.78
2022-12-20T03:44:25.427Z,97567.25
2022-12-20T03:46:52.182Z,97569.47
2022-12-20T03:49:19.078Z,97578.06
2022-12-20T03:51:47.884Z,97578.25
2022-12-20T03:54:16.731Z,97573.47
2022-12-20T03:56:45.627Z,97571.91
2022-12-20T03:59:14.535Z,97572.34
2022-12-20T04:01:41.111Z,97569.69
2022-12-20T04:04:10.216Z,97569.13
2022-12-20T04:06:36.795Z,97574.22
2022-12-20T04:09:05.907Z,97572.00
2022-12-20T04:11:32.631Z,97567.66
2022-12-20T04:13:59.242Z,97580.59
2022-12-20T04:16:30.865Z,97572.78
2022-12-20T04:18:57.979Z,97567.78
2022-12-20T04:21:29.778Z,97572.88
2022-12-20T04:24:00.533Z,97570.88
2022-12-20T04:26:27.424Z,97575.88
2022-12-20T04:28:57.230Z,97576.88
2022-12-20T04:31:24.685Z,97572.13
2022-12-20T04:33:53.862Z,97572.91
2022-12-20T04:36:23.190Z,97574.56
2022-12-20T04:38:49.916Z,97566.31
2022-12-20T04:41:22.767Z,97573.31
2022-12-20T04:43:57.400Z,97571.09
2022-12-20T04:46:25.670Z,97566.97
2022-12-20T04:48:58.230Z,97567.97
2022-12-20T04:51:27.151Z,97565.88
2022-12-20T04:53:53.801Z,97562.53
2022-12-20T04:56:30.633Z,97565.28
2022-12-20T04:58:59.183Z,97562.63
2022-12-20T05:01:26.475Z,97567.41
2022-12-20T05:03:53.805Z,97563.19
2022-12-20T05:06:20.459Z,97563.19
2022-12-20T05:08:49.901Z,97559.41
2022-12-20T05:11:18.794Z,97555.19
2022-12-20T05:13:50.161Z,97554.06
2022-12-20T05:16:19.129Z,97554.47
2022-12-20T05:18:49.215Z,97549.59
2022-12-20T05:21:35.232Z,97551.13
2022-12-20T05:24:20.680Z,97541.25
2022-12-20T05:26:49.502Z,97528.34
2022-12-20T05:29:16.960Z,97538.69
2022-12-20T05:31:45.851Z,97534.56
2022-12-20T05:34:15.515Z,97531.97
2022-12-20T05:36:42.085Z,97537.75
2022-12-20T05:39:11.900Z,97526.56
2022-12-20T05:41:38.852Z,97531.28
2022-12-20T05:44:09.358Z,97539.31
2022-12-20T05:46:38.227Z,97532.84
2022-12-20T05:49:04.850Z,97530.19
2022-12-20T05:51:31.449Z,97530.84
2022-12-20T05:54:02.867Z,97528.53
2022-12-20T05:56:29.463Z,97534.56
2022-12-20T05:58:56.112Z,97525.22
2022-12-20T06:01:25.670Z,97531.94
2022-12-20T06:03:52.860Z,97537.59
2022-12-20T06:06:19.426Z,97533.81
2022-12-20T06:08:46.112Z,97522.59
2022-12-20T06:11:12.844Z,97521.03
2022-12-20T06:13:39.388Z,97528.81
2022-12-20T06:16:06.160Z,97523.91
2022-12-20T06:18:32.801Z,97517.47
2022-12-20T06:20:59.362Z,97517.09
2022-12-20T06:23:25.936Z,97521.44
2022-12-20T06:25:55.313Z,97519.66
2022-12-20T06:28:22.463Z,97520.06
2022-12-20T06:30:56.219Z,97517.94
2022-12-20T06:33:22.912Z,97528.03
2022-12-20T06:35:51.696Z,97521.56
2022-12-20T06:38:21.435Z,97512.88
2022-12-20T06:40:50.982Z,97516.00
2022-12-20T06:43:22.304Z,97508.78
2022-12-20T06:45:51.444Z,97512.13
2022-12-20T06:48:18.171Z,97507.38
2022-12-20T06:50:55.310Z,97509.81
2022-12-20T06:53:22.527Z,97506.22
2022-12-20T06:55:50.298Z,97504.00
2022-12-20T06:58:20.604Z,97502.81
2022-12-20T07:00:48.092Z,97496.25
2022-12-20T07:03:17.249Z,97494.78
2022-12-20T07:05:43.978Z,97499.69
2022-12-20T07:08:12.859Z,97510.44
2022-12-20T07:10:41.643Z,97501.66
2022-12-20T07:13:09.241Z,97507.78
2022-12-20T07:15:35.773Z,97498.22
2022-12-20T07:18:03.202Z,97510.13
2022-12-20T07:20:30.800Z,97517.44
2022-12-20T07:23:00.166Z,97515.31
2022-12-20T07:25:26.773Z,97505.50
2022-12-20T07:27:53.282Z,97506.38
2022-12-20T07:30:21.124Z,97507.56
2022-12-20T07:32:50.430Z,97508.44
2022-12-20T07:35:21.761Z,97508.78
2022-12-20T07:37:48.354Z,97504.75
2022-12-20T07:40:17.229Z,97499.94
2022-12-20T07:42:48.628Z,97492.78
2022-12-20T07:45:18.205Z,97494.41
2022-12-20T07:47:44.765Z,97485.03
2022-12-20T07:50:12.005Z,97488.56
2022-12-20T07:52:44.897Z,97492.53
2022-12-20T07:55:13.419Z,97491.16
2022-12-20T07:57:59.840Z,97482.53
2022-12-20T08:00:26.496Z,97484.59
2022-12-20T08:03:04.692Z,97489.69
2022-12-20T08:05:32.753Z,97478.06
2022-12-20T08:08:00.207Z,97482.63
2022-12-20T08:10:28.537Z,97484.06
2022-12-20T08:12:58.020Z,97494.44
2022-12-20T08:15:28.723Z,97482.97
2022-12-20T08:17:55.364Z,97489.09
2022-12-20T08:20:24.354Z,97489.50
2022-12-20T08:22:53.261Z,97497.28
2022-12-20T08:25:21.556Z,97494.69
2022-12-20T08:27:48.109Z,97497.00
2022-12-20T08:30:17.404Z,97488.19
2022-12-20T08:32:43.966Z,97496.38
2022-12-20T08:35:10.549Z,97490.28
2022-12-20T08:37:39.230Z,97494.81
2022-12-20T08:40:07.653Z,97482.78
2022-12-20T08:42:34.626Z,97483.41
2022-12-20T08:45:08.755Z,97485.13
2022-12-20T08:47:35.362Z,97490.69
2022-12-20T08:50:01.988Z,97485.38
2022-12-20T08:52:29.808Z,97479.75
2022-12-20T08:54:56.344Z,97483.34
2022-12-20T08:57:28.152Z,97474.63
2022-12-20T08:59:56.994Z,97479.66
2022-12-20T09:02:23.818Z,97474.63
2022-12-20T09:04:50.627Z,97484.97
2022-12-20T09:07:17.217Z,97476.06
2022-12-20T09:09:47.073Z,97480.72
2022-12-20T09:12:15.750Z,97483.09
2022-12-20T09:14:42.513Z,97483.84
2022-12-20T09:17:09.018Z,97485.50
2022-12-20T09:19:38.021Z,97484.56
2022-12-20T09:22:04.598Z,97478.13
2022-12-20T09:24:31.509Z,97482.09
2022-12-20T09:27:00.589Z,97480.66
2022-12-20T09:29:35.292Z,97479.41
2022-12-20T09:32:04.504Z,97471.72
2022-12-20T09:34:31.382Z,97470.50
2022-12-20T09:36:57.997Z,97469.84
2022-12-20T09:39:29.348Z,97469.31
2022-12-20T09:42:00.477Z,97461.16
2022-12-20T09:44:34.916Z,97451.75
2022-12-20T09:47:10.820Z,97458.72
2022-12-20T09:49:42.016Z,97448.53
2022-12-20T09:52:17.444Z,97446.72
2022-12-20T09:54:46.815Z,97444.81
2022-12-20T09:57:32.064Z,97431.06
2022-12-20T10:00:00.849Z,97432.13
2022-12-20T10:05:38.822Z,97425.28
2022-12-20T10:08:40.903Z,97417.13
2022-12-20T10:11:22.845Z,97419.03
2022-12-20T10:14:17.705Z,97411.50
2022-12-20T10:16:47.006Z,97399.94
2022-12-20T10:19:20.171Z,97396.19
2022-12-20T10:21:58.575Z,97392.06
2022-12-20T10:24:31.872Z,97382.09
2022-12-20T10:27:21.796Z,97379.41
2022-12-20T10:29:50.583Z,97369.97
2022-12-20T10:32:20.149Z,97363.72
2022-12-20T10:35:00.683Z,97368.78
2022-12-20T10:37:27.221Z,97365.75
2022-12-20T10:39:59.575Z,97372.16
2022-12-20T10:42:39.555Z,97367.34
2022-12-20T10:45:15.376Z,97361.94
2022-12-20T10:47:44.791Z,97358.66
2022-12-20T10:50:21.478Z,97354.03
2022-12-20T10:53:19.965Z,97349.06
2022-12-20T10:55:46.645Z,97340.88
2022-12-20T10:58:30.308Z,97343.94
2022-12-20T11:01:21.586Z,97338.78
2022-12-20T11:04:03.396Z,97320.06
2022-12-20T11:06:41.851Z,97322.44
2022-12-20T11:09:29.194Z,97324.28
2022-12-20T11:12:16.686Z,97331.59
2022-12-20T11:14:46.019Z,97313.34
2022-12-20T11:17:37.353Z,97313.03
2022-12-20T11:20:26.916Z,97316.84
2022-12-20T11:23:02.134Z,97319.59
2022-12-20T11:25:31.497Z,97310.84
2022-12-20T11:28:07.022Z,97296.16
2022-12-20T11:30:45.056Z,97299.63
2022-12-20T11:33:14.511Z,97291.25
2022-12-20T11:35:44.040Z,97292.03
2022-12-20T11:38:23.885Z,97287.50
2022-12-20T11:41:02.018Z,97294.84
2022-12-20T11:44:23.072Z,97291.41
2022-12-20T11:46:50.880Z,97270.66
2022-12-20T11:49:44.630Z,97270.28
2022-12-20T11:52:29.765Z,97261.88
2022-12-20T11:55:07.439Z,97245.81
2022-12-20T11:58:16.984Z,97233.84
2022-12-20T12:00:39.163Z,97231.81
2022-12-20T12:03:24.598Z,97231.72
2022-12-20T12:05:55.802Z,97243.56
2022-12-20T12:08:31.272Z,97237.44
2022-12-20T12:11:55.584Z,97236.25
2022-12-20T12:14:15.870Z,97230.88
2022-12-20T12:16:47.911Z,97233.22
2022-12-20T12:19:19.490Z,97229.47
2022-12-20T12:21:55.686Z,97223.03
2022-12-20T12:24:27.712Z,97218.09
2022-12-20T12:26:59.807Z,97225.38
2022-12-20T12:29:32.670Z,97236.84
2022-12-20T12:32:24.267Z,97233.31
2022-12-20T12:34:59.604Z,97235.22
2022-12-20T12:38:05.415Z,97235.66
2022-12-20T12:40:50.507Z,97230.31
2022-12-20T12:43:33.408Z,97215.38
2022-12-20T12:46:13.927Z,97215.06
2022-12-20T12:48:51.071Z,97207.47
2022-12-20T12:51:26.080Z,97192.97
2022-12-20T12:54:04.189Z,97202.97
2022-12-20T12:56:45.271Z,97190.28
2022-12-20T12:59:12.709Z,97196.03
2022-12-20T13:02:16.675Z,97200.66
2022-12-20T13:04:58.755Z,97197.19
2022-12-20T13:07:34.081Z,97195.66
2022-12-20T13:10:24.930Z,97196.81
2022-12-20T13:12:52.545Z,97183.00
2022-12-20T13:15:22.091Z,97181.50
2022-12-20T13:17:51.707Z,97176.91
2022-12-20T13:20:20.236Z,97181.53
2022-12-20T13:23:07.437Z,97174.97
2022-12-20T13:25:37.073Z,97172.31
2022-12-20T13:28:22.661Z,97165.72
2022-12-20T13:31:11.967Z,97167.28
2022-12-20T13:33:42.033Z,97161.84
2022-12-20T13:36:11.326Z,97165.31
2022-12-20T13:38:44.859Z,97155.28
2022-12-20T13:41:44.425Z,97146.78
2022-12-20T13:44:16.985Z,97147.16
2022-12-20T13:47:12.554Z,97144.44
2022-12-20T13:49:41.299Z,97137.13
2022-12-20T13:52:11.102Z,97134.75
2022-12-20T13:55:05.466Z,97133.22
2022-12-20T13:57:40.768Z,97141.31
2022-12-20T14:00:21.999Z,97126.97
2022-12-20T14:02:51.183Z,97124.28
2022-12-20T14:05:26.776Z,97120.81
2022-12-20T14:08:00.504Z,97126.97
2022-12-20T14:10:32.199Z,97133.59
2022-12-20T14:12:58.939Z,97135.53
2022-12-20T14:15:33.947Z,97141.75
2022-12-20T14:18:29.586Z,97144.06
2022-12-20T14:21:05.532Z,97144.06
2022-12-20T14:23:37.692Z,97137.53
2022-12-20T14:26:10.568Z,97144.47
2022-12-20T14:28:44.365Z,97143.69
2022-12-20T14:31:40.418Z,97145.25
2022-12-20T14:34:16.684Z,97144.03
2022-12-20T14:36:55.646Z,97138.28
2022-12-20T14:39:31.750Z,97142.16
2022-12-20T14:42:00.437Z,97142.19
2022-12-20T14:44:29.702Z,97135.25
2022-12-20T14:47:18.450Z,97122.16
2022-12-20T14:50:01.811Z,97116.38
2022-12-20T14:52:39.205Z,97122.88
2022-12-20T14:55:12.867Z,97112.13
2022-12-20T14:57:52.030Z,97112.09
2022-12-20T15:00:18.567Z,97105.56
2022-12-20T15:03:04.727Z,97114.06
2022-12-20T15:05:39.648Z,97119.84
2022-12-20T15:08:19.667Z,97116.03
2022-12-20T15:11:12.242Z,97112.19
2022-12-20T15:13:46.842Z,97114.13
2022-12-20T15:16:18.636Z,97127.22
2022-12-20T15:18:49.086Z,97121.06
2022-12-20T15:21:20.599Z,97129.16
2022-12-20T15:23:51.585Z,97125.69
2022-12-20T15:26:21.586Z,97116.81
2022-12-20T15:28:53.338Z,97119.88
2022-12-20T15:31:30.822Z,97118.34
2022-12-20T15:34:03.800Z,97125.28
2022-12-20T15:36:34.008Z,97111.00
2022-12-20T15:39:12.756Z,97104.81
2022-12-20T15:41:43.367Z,97102.91
2022-12-20T15:44:30.677Z,97107.53
2022-12-20T15:47:01.824Z,97089.44
2022-12-20T15:49:30.655Z,97098.69
2022-12-20T15:51:57.842Z,97089.84
2022-12-20T15:54:27.932Z,97089.44
2022-12-20T15:57:03.183Z,97099.47
2022-12-20T16:02:22.692Z,97095.63
2022-12-20T16:04:50.646Z,97092.94
2022-12-20T16:07:19.663Z,97097.56
2022-12-20T16:09:48.494Z,97093.31
2022-12-20T16:12:18.469Z,97089.84
2022-12-20T16:14:47.546Z,97083.31
2022-12-20T16:17:16.700Z,97081.38
2022-12-20T16:19:43.897Z,97070.59
2022-12-20T16:22:22.380Z,97071.34
2022-12-20T16:24:49.791Z,97070.59
2022-12-20T16:27:21.637Z,97072.56
2022-12-20T16:29:50.480Z,97075.25
2022-12-20T16:32:21.866Z,97086.06
2022-12-20T16:34:52.485Z,97075.66
2022-12-20T16:37:19.201Z,97091.44
2022-12-20T16:39:45.831Z,97084.53
2022-12-20T16:42:18.460Z,97093.38
2022-12-20T16:44:51.943Z,97092.22
2022-12-20T16:47:18.730Z,97094.16
2022-12-20T16:49:52.766Z,97090.69
2022-12-20T16:52:23.679Z,97082.22
2022-12-20T16:54:50.790Z,97082.22
2022-12-20T16:57:17.434Z,97088.38
2022-12-20T16:59:44.932Z,97085.66
2022-12-20T17:02:34.886Z,97085.63
2022-12-20T17:05:05.052Z,97069.88
2022-12-20T17:07:35.285Z,97077.19
2022-12-20T17:10:13.023Z,97077.56
2022-12-20T17:12:42.069Z,97071.78
2022-12-20T17:15:18.804Z,97071.03
2022-12-20T17:17:45.873Z,97070.63
2022-12-20T17:20:13.739Z,97071.03
2022-12-20T17:25:28.043Z,97069.84
2022-12-20T17:27:59.300Z,97064.88
2022-12-20T17:30:28.684Z,97072.94
2022-12-20T17:32:55.316Z,97072.94
2022-12-20T17:35:33.270Z,97068.72
2022-12-20T17:38:00.566Z,97062.94
2022-12-20T17:40:28.374Z,97071.41
2022-12-20T17:42:55.528Z,97071.41
2022-12-20T17:45:26.685Z,97077.53
2022-12-20T17:47:57.118Z,97074.84
2022-12-20T17:50:25.398Z,97068.69
2022-12-20T17:52:55.436Z,97067.56
2022-12-20T17:55:28.073Z,97059.47
2022-12-20T17:57:55.744Z,97053.31
2022-12-20T18:00:24.567Z,97051.38
2022-12-20T18:02:51.941Z,97060.97
2022-12-20T18:05:24.431Z,97058.28
2022-12-20T18:07:55.741Z,97066.75
2022-12-20T18:10:23.645Z,97061.38
2022-12-20T18:12:52.953Z,97066.75
2022-12-20T18:15:21.996Z,97062.13
2022-12-20T18:17:50.781Z,97061.00
2022-12-20T18:20:22.263Z,97062.13
2022-12-20T18:22:48.799Z,97056.34
2022-12-20T18:25:18.283Z,97055.19
2022-12-20T18:27:45.045Z,97056.75
2022-12-20T18:30:14.305Z,97052.91
2022-12-20T18:32:41.277Z,97059.78
2022-12-20T18:35:09.759Z,97055.19
2022-12-20T18:37:38.833Z,97059.00
2022-12-20T18:40:06.172Z,97054.81
2022-12-20T18:42:35.477Z,97057.13
2022-12-20T18:45:02.156Z,97064.41
2022-12-20T18:47:32.288Z,97056.31
2022-12-20T18:50:01.435Z,97059.41
2022-12-20T18:52:27.987Z,97070.94
2022-12-20T18:54:56.705Z,97070.56
2022-12-20T18:57:28.092Z,97081.72
2022-12-20T18:59:54.608Z,97063.66
2022-12-20T19:02:22.184Z,97064.41
2022-12-20T19:04:48.991Z,97079.78
2022-12-20T19:07:16.219Z,97080.53
2022-12-20T19:09:42.745Z,97069.38
2022-12-20T19:12:09.371Z,97074.75
2022-12-20T19:14:38.391Z,97064.78
2022-12-20T19:17:05.227Z,97064.00
2022-12-20T19:19:36.795Z,97067.47
2022-12-20T19:22:03.374Z,97067.81
2022-12-20T19:24:29.952Z,97080.13
2022-12-20T19:26:58.874Z,97067.81
2022-12-20T19:29:27.673Z,97061.28
2022-12-20T19:31:56.501Z,97063.19
2022-12-20T19:34:23.353Z,97064.72
2022-12-20T19:36:52.984Z,97063.56
2022-12-20T19:39:22.371Z,97060.47
2022-12-20T19:42:21.415Z,97057.81
2022-12-20T19:44:36.945Z,97056.28
2022-12-20T19:47:08.292Z,97042.44
2022-12-20T19:49:37.645Z,97042.44
2022-12-20T19:52:08.003Z,97037.41
2022-12-20T19:54:35.718Z,97040.91
2022-12-20T19:57:02.281Z,97056.63
2022-12-20T19:59:31.162Z,97035.50
2022-12-20T20:02:00.188Z,97054.31
2022-12-20T20:04:29.580Z,97054.31
2022-12-20T20:06:56.529Z,97047.81
2022-12-20T20:09:23.172Z,97055.09
2022-12-20T20:11:49.803Z,97063.53
2022-12-20T20:14:18.589Z,97061.22
2022-12-20T20:16:45.240Z,97064.28
2022-12-20T20:19:14.631Z,97063.13
2022-12-20T20:21:44.298Z,97058.91
2022-12-20T20:24:11.749Z,97060.03
2022-12-20T20:26:42.777Z,97059.25
2022-12-20T20:29:14.230Z,97053.53
2022-12-20T20:31:43.093Z,97056.31
2022-12-20T20:34:09.900Z,97058.66
2022-12-20T20:36:38.804Z,97052.13
2022-12-20T20:39:05.399Z,97057.53
2022-12-20T20:41:34.478Z,97058.28
2022-12-20T20:44:01.166Z,97061.38
2022-12-20T20:46:30.134Z,97060.59
2022-12-20T20:48:56.752Z,97067.47
2022-12-20T20:51:23.757Z,97070.59
2022-12-20T20:53:52.606Z,97062.13
2022-12-20T20:56:21.680Z,97067.91
2022-12-20T20:58:50.376Z,97076.34
2022-12-20T21:01:19.467Z,97082.50
2022-12-20T21:03:46.306Z,97077.50
2022-12-20T21:06:39.121Z,97070.59
2022-12-20T21:09:01.990Z,97079.44
2022-12-20T21:11:28.683Z,97077.88
2022-12-20T21:13:55.673Z,97070.94
2022-12-20T21:16:22.739Z,97068.63
2022-12-20T21:18:54.168Z,97066.34
2022-12-20T21:21:22.308Z,97067.50
2022-12-20T21:23:49.417Z,97064.41
2022-12-20T21:26:19.941Z,97060.22
2022-12-20T21:28:47.400Z,97068.66
2022-12-20T21:31:18.292Z,97067.09
2022-12-20T21:33:47.659Z,97060.56
2022-12-20T21:36:18.513Z,97056.31
2022-12-20T21:38:53.981Z,97068.59
2022-12-20T21:41:25.369Z,97064.78
2022-12-20T21:43:54.794Z,97062.84
2022-12-20T21:46:23.643Z,97058.66
2022-12-20T21:48:50.453Z,97071.31
2022-12-20T21:51:19.875Z,97072.50
2022-12-20T21:53:51.759Z,97072.88
2022-12-20T21:56:21.870Z,97084.00
2022-12-20T21:58:49.180Z,97071.69
2022-12-20T22:01:20.696Z,97070.16
2022-12-20T22:03:56.105Z,97067.84
2022-12-20T22:06:23.181Z,97061.69
2022-12-20T22:08:52.266Z,97071.69
2022-12-20T22:11:19.187Z,97069.38
2022-12-20T22:13:46.334Z,97070.53
2022-12-20T22:16:14.374Z,97066.28
2022-12-20T22:18:41.653Z,97065.53
2022-12-20T22:21:10.667Z,97071.66
2022-12-20T22:23:40.460Z,97051.69
2022-12-20T22:26:12.674Z,97053.25
2022-12-20T22:28:44.674Z,97052.09
2022-12-20T22:31:11.500Z,97049.03
2022-12-20T22:33:41.739Z,97059.41
2022-12-20T22:36:12.679Z,97060.94
2022-12-20T22:38:39.618Z,97068.25
2022-12-20T22:41:19.704Z,97064.38
2022-12-20T22:43:47.331Z,97070.50
2022-12-20T22:46:31.292Z,97070.50
2022-12-20T22:49:01.493Z,97075.88
2022-12-20T22:51:30.843Z,97086.28
2022-12-20T22:54:00.660Z,97076.28
2022-12-20T22:56:27.344Z,97078.97
2022-12-20T22:58:54.081Z,97079.75
2022-12-20T23:01:23.551Z,97086.66
2022-12-20T23:03:52.486Z,97080.13
2022-12-20T23:06:23.675Z,97090.88
2022-12-20T23:08:50.346Z,97092.44
2022-12-20T23:11:42.123Z,97093.19
2022-12-20T23:14:32.945Z,97098.94
2022-12-20T23:17:02.424Z,97090.06
2022-12-20T23:19:49.565Z,97091.63
2022-12-20T23:22:36.986Z,97096.22
2022-12-20T23:25:07.941Z,97098.53
2022-12-20T23:27:34.601Z,97100.06
2022-12-20T23:30:04.305Z,97096.97
2022-12-20T23:32:30.853Z,97094.28
2022-12-20T23:35:06.842Z,97089.69
2022-12-20T23:37:39.006Z,97090.44
2022-12-20T23:40:09.494Z,97084.69
2022-12-20T23:42:41.376Z,97075.88
2022-12-20T23:45:08.662Z,97079.31
2022-12-20T23:47:37.499Z,97072.81
2022-12-20T23:50:06.571Z,97078.16
2022-12-20T23:52:35.626Z,97077.78
2022-12-20T23:55:02.266Z,97068.22
2022-12-20T23:57:31.186Z,97067.47
2022-12-20T23:59:57.757Z,97065.13
