createdAt,value
2024-02-07T00:00:27.404Z,177.40
2024-02-07T00:00:59.958Z,187.40
2024-02-07T00:01:32.436Z,190.60
2024-02-07T00:02:05.065Z,194.10
2024-02-07T00:02:37.452Z,195.60
2024-02-07T00:03:10.015Z,191.50
2024-02-07T00:03:42.567Z,178.90
2024-02-07T00:04:15.243Z,196.40
2024-02-07T00:04:47.830Z,174.10
2024-02-07T00:05:20.269Z,203.40
2024-02-07T00:05:52.674Z,203.90
2024-02-07T00:06:25.124Z,165.60
2024-02-07T00:06:57.626Z,165.10
2024-02-07T00:07:30.152Z,188.20
2024-02-07T00:08:02.749Z,192.30
2024-02-07T00:08:35.165Z,200.90
2024-02-07T00:09:07.598Z,195.90
2024-02-07T00:09:40.113Z,197.40
2024-02-07T00:10:12.640Z,178.80
2024-02-07T00:10:45.146Z,165.40
2024-02-07T00:11:17.487Z,169.80
2024-02-07T00:11:50.020Z,174.80
2024-02-07T00:12:22.548Z,176.70
2024-02-07T00:12:55.093Z,178.20
2024-02-07T00:13:27.700Z,182.00
2024-02-07T00:14:00.223Z,165.00
2024-02-07T00:14:32.666Z,173.00
2024-02-07T00:15:05.121Z,171.50
2024-02-07T00:15:37.633Z,191.30
2024-02-07T00:16:10.197Z,199.30
2024-02-07T00:16:42.860Z,177.50
2024-02-07T00:17:15.212Z,172.00
2024-02-07T00:17:47.740Z,182.30
2024-02-07T00:18:20.286Z,165.00
2024-02-07T00:18:52.745Z,198.40
2024-02-07T00:19:25.297Z,188.40
2024-02-07T00:19:57.873Z,195.50
2024-02-07T00:20:30.301Z,193.20
2024-02-07T00:21:02.830Z,177.60
2024-02-07T00:21:35.381Z,204.20
2024-02-07T00:22:07.948Z,194.70
2024-02-07T00:22:40.415Z,171.50
2024-02-07T00:23:12.883Z,188.80
2024-02-07T00:23:45.410Z,195.60
2024-02-07T00:24:17.933Z,189.50
2024-02-07T00:24:50.421Z,174.20
2024-02-07T00:25:22.919Z,165.10
2024-02-07T00:25:55.448Z,160.10
2024-02-07T00:26:27.950Z,157.20
2024-02-07T00:27:00.519Z,166.80
2024-02-07T00:27:33.012Z,181.60
2024-02-07T00:28:05.644Z,181.50
2024-02-07T00:28:38.116Z,170.40
2024-02-07T00:29:10.550Z,171.80
2024-02-07T00:29:43.034Z,178.40
2024-02-07T00:30:24.813Z,173.40
2024-02-07T00:30:48.027Z,160.00
2024-02-07T00:31:20.564Z,190.60
2024-02-07T00:31:53.120Z,182.30
2024-02-07T00:32:25.549Z,185.90
2024-02-07T00:32:58.061Z,177.90
2024-02-07T00:33:30.527Z,163.50
2024-02-07T00:34:03.016Z,156.00
2024-02-07T00:34:35.563Z,173.00
2024-02-07T00:35:08.075Z,179.00
2024-02-07T00:35:40.511Z,176.10
2024-02-07T00:36:12.992Z,155.50
2024-02-07T00:36:45.493Z,161.50
2024-02-07T00:37:17.961Z,159.20
2024-02-07T00:37:50.622Z,162.40
2024-02-07T00:38:22.962Z,162.40
2024-02-07T00:38:55.468Z,163.30
2024-02-07T00:39:27.989Z,163.60
2024-02-07T00:40:00.538Z,163.80
2024-02-07T00:40:33.133Z,173.10
2024-02-07T00:41:05.613Z,166.90
2024-02-07T00:41:38.091Z,149.10
2024-02-07T00:42:10.568Z,153.90
2024-02-07T00:42:43.033Z,155.80
2024-02-07T00:43:15.562Z,150.80
2024-02-07T00:43:48.051Z,140.30
2024-02-07T00:44:20.525Z,142.10
2024-02-07T00:44:53.012Z,143.00
2024-02-07T00:45:25.500Z,134.70
2024-02-07T00:45:57.968Z,135.50
2024-02-07T00:46:30.456Z,162.80
2024-02-07T00:47:02.951Z,142.10
2024-02-07T00:47:35.497Z,138.00
2024-02-07T00:48:07.994Z,147.40
2024-02-07T00:48:40.446Z,142.80
2024-02-07T00:49:13.055Z,122.00
2024-02-07T00:49:45.554Z,124.20
2024-02-07T00:50:18.035Z,136.50
2024-02-07T00:50:50.525Z,149.00
2024-02-07T00:51:23.049Z,153.50
2024-02-07T00:51:55.501Z,138.50
2024-02-07T00:52:28.081Z,131.10
2024-02-07T00:53:00.571Z,121.70
2024-02-07T00:53:33.137Z,127.20
2024-02-07T00:54:05.665Z,124.10
2024-02-07T00:54:38.293Z,136.10
2024-02-07T00:55:10.882Z,142.80
2024-02-07T00:55:43.374Z,147.20
2024-02-07T00:56:15.979Z,149.10
2024-02-07T00:56:48.502Z,132.20
2024-02-07T00:57:21.060Z,120.50
2024-02-07T00:57:53.525Z,132.80
2024-02-07T00:58:26.081Z,133.70
2024-02-07T00:58:58.730Z,135.50
2024-02-07T00:59:31.305Z,154.30
2024-02-07T01:00:03.817Z,145.90
2024-02-07T01:00:36.332Z,114.90
2024-02-07T01:01:08.887Z,112.70
2024-02-07T01:01:41.395Z,115.60
2024-02-07T01:02:13.892Z,120.80
2024-02-07T01:02:46.263Z,114.90
2024-02-07T01:03:18.756Z,131.90
2024-02-07T01:03:51.268Z,127.40
2024-02-07T01:04:23.812Z,122.40
2024-02-07T01:04:56.429Z,119.10
2024-02-07T01:05:28.769Z,118.40
2024-02-07T01:06:01.330Z,119.50
2024-02-07T01:06:33.740Z,115.40
2024-02-07T01:07:06.398Z,134.90
2024-02-07T01:07:38.904Z,138.80
2024-02-07T01:08:11.239Z,129.00
2024-02-07T01:08:43.696Z,121.40
2024-02-07T01:09:16.173Z,113.50
2024-02-07T01:09:48.686Z,120.10
2024-02-07T01:10:21.273Z,121.00
2024-02-07T01:10:53.735Z,112.10
2024-02-07T01:11:26.106Z,110.80
2024-02-07T01:11:58.600Z,123.10
2024-02-07T01:12:31.097Z,113.40
2024-02-07T01:13:03.584Z,110.30
2024-02-07T01:13:36.164Z,102.50
2024-02-07T01:14:08.607Z,128.70
2024-02-07T01:14:41.166Z,120.80
2024-02-07T01:15:13.647Z,123.80
2024-02-07T01:15:46.109Z,122.50
2024-02-07T01:16:18.593Z,120.90
2024-02-07T01:16:51.167Z,114.00
2024-02-07T01:17:23.676Z,104.00
2024-02-07T01:17:56.167Z,114.20
2024-02-07T01:18:28.755Z,113.60
2024-02-07T01:19:01.169Z,113.10
2024-02-07T01:19:33.729Z,110.30
2024-02-07T01:20:06.409Z,112.60
2024-02-07T01:20:38.717Z,107.10
2024-02-07T01:21:11.181Z,109.60
2024-02-07T01:21:43.616Z,110.90
2024-02-07T01:22:16.204Z,132.20
2024-02-07T01:22:48.651Z,123.70
2024-02-07T01:23:21.001Z,105.90
2024-02-07T01:23:53.474Z,106.60
2024-02-07T01:24:25.977Z,106.90
2024-02-07T01:24:58.421Z,105.40
2024-02-07T01:25:30.975Z,109.30
2024-02-07T01:26:03.419Z,140.00
2024-02-07T01:26:35.875Z,137.10
2024-02-07T01:27:08.338Z,120.20
2024-02-07T01:27:40.791Z,116.70
2024-02-07T01:28:13.372Z,117.30
2024-02-07T01:28:45.763Z,112.00
2024-02-07T01:29:18.212Z,92.20
2024-02-07T01:29:50.698Z,127.80
2024-02-07T01:30:23.228Z,114.60
2024-02-07T01:30:55.726Z,125.20
2024-02-07T01:31:28.223Z,117.40
2024-02-07T01:32:00.716Z,100.50
2024-02-07T01:32:33.169Z,104.30
2024-02-07T01:33:05.782Z,116.10
2024-02-07T01:33:38.108Z,127.50
2024-02-07T01:34:10.694Z,118.20
2024-02-07T01:34:43.070Z,106.70
2024-02-07T01:35:15.707Z,126.90
2024-02-07T01:35:48.009Z,114.80
2024-02-07T01:36:20.491Z,105.30
2024-02-07T01:36:52.962Z,105.80
2024-02-07T01:37:25.470Z,118.70
2024-02-07T01:37:57.924Z,110.20
2024-02-07T01:38:30.359Z,113.60
2024-02-07T01:39:02.824Z,108.90
2024-02-07T01:39:35.278Z,99.80
2024-02-07T01:40:07.792Z,112.90
2024-02-07T01:40:40.254Z,125.30
2024-02-07T01:41:12.724Z,140.70
2024-02-07T01:41:45.178Z,93.30
2024-02-07T01:42:17.657Z,102.20
2024-02-07T01:42:50.128Z,98.50
2024-02-07T01:43:22.697Z,97.30
2024-02-07T01:43:55.207Z,101.40
2024-02-07T01:44:27.588Z,109.80
2024-02-07T01:45:00.130Z,120.30
2024-02-07T01:45:32.578Z,109.00
2024-02-07T01:46:05.072Z,116.30
2024-02-07T01:46:37.594Z,121.90
2024-02-07T01:47:10.054Z,114.00
2024-02-07T01:47:42.568Z,105.90
2024-02-07T01:48:15.101Z,122.50
2024-02-07T01:48:47.569Z,123.20
2024-02-07T01:49:20.079Z,116.00
2024-02-07T01:49:52.675Z,104.50
2024-02-07T01:50:25.003Z,97.10
2024-02-07T01:50:57.607Z,105.40
2024-02-07T01:51:30.077Z,108.30
2024-02-07T01:52:02.567Z,126.20
2024-02-07T01:52:35.089Z,122.80
2024-02-07T01:53:07.486Z,119.00
2024-02-07T01:53:40.155Z,118.50
2024-02-07T01:54:12.420Z,114.00
2024-02-07T01:54:44.902Z,107.40
2024-02-07T01:55:17.413Z,118.00
2024-02-07T01:55:49.852Z,118.20
2024-02-07T01:56:22.390Z,114.80
2024-02-07T01:56:54.879Z,110.40
2024-02-07T01:57:27.312Z,112.30
2024-02-07T01:57:59.812Z,99.90
2024-02-07T01:58:32.349Z,93.00
2024-02-07T01:59:04.762Z,104.80
2024-02-07T01:59:37.262Z,105.00
2024-02-07T02:00:09.740Z,112.60
2024-02-07T02:00:42.266Z,108.60
2024-02-07T02:01:14.821Z,105.30
2024-02-07T02:01:47.280Z,111.40
2024-02-07T02:02:19.873Z,115.10
2024-02-07T02:02:52.325Z,105.40
2024-02-07T02:03:24.854Z,121.70
2024-02-07T02:03:57.383Z,110.70
2024-02-07T02:04:29.793Z,103.10
2024-02-07T02:05:02.361Z,103.30
2024-02-07T02:05:34.714Z,103.00
2024-02-07T02:06:07.289Z,100.00
2024-02-07T02:06:39.821Z,99.00
2024-02-07T02:07:12.168Z,107.80
2024-02-07T02:07:44.732Z,114.50
2024-02-07T02:08:17.182Z,114.80
2024-02-07T02:08:49.667Z,111.90
2024-02-07T02:09:22.160Z,93.40
2024-02-07T02:09:54.650Z,85.50
2024-02-07T02:10:27.202Z,119.20
2024-02-07T02:10:59.743Z,109.40
2024-02-07T02:11:32.183Z,110.50
2024-02-07T02:12:04.667Z,119.00
2024-02-07T02:12:37.166Z,109.80
2024-02-07T02:13:09.671Z,94.20
2024-02-07T02:13:42.133Z,79.10
2024-02-07T02:14:14.623Z,85.80
2024-02-07T02:14:47.096Z,117.20
2024-02-07T02:15:19.570Z,108.20
2024-02-07T02:15:52.057Z,102.50
2024-02-07T02:16:24.577Z,92.30
2024-02-07T02:16:57.111Z,90.80
2024-02-07T02:17:29.454Z,92.00
2024-02-07T02:18:01.947Z,102.30
2024-02-07T02:18:34.393Z,112.10
2024-02-07T02:19:06.921Z,116.30
2024-02-07T02:19:39.398Z,118.00
2024-02-07T02:20:12.134Z,117.60
2024-02-07T02:20:44.508Z,108.70
2024-02-07T02:21:16.815Z,94.70
2024-02-07T02:21:49.303Z,81.90
2024-02-07T02:22:21.812Z,113.80
2024-02-07T02:22:54.390Z,128.30
2024-02-07T02:23:26.803Z,113.60
2024-02-07T02:23:59.290Z,94.00
2024-02-07T02:24:31.767Z,95.00
2024-02-07T02:25:04.276Z,94.90
2024-02-07T02:25:36.805Z,87.10
2024-02-07T02:26:09.226Z,92.10
2024-02-07T02:26:41.679Z,114.20
2024-02-07T02:27:14.170Z,112.20
2024-02-07T02:27:46.692Z,101.00
2024-02-07T02:28:19.290Z,98.20
2024-02-07T02:28:51.743Z,88.20
2024-02-07T02:29:24.135Z,117.40
2024-02-07T02:29:56.607Z,106.50
2024-02-07T02:30:29.082Z,85.50
2024-02-07T02:31:01.562Z,108.00
2024-02-07T02:31:34.090Z,102.30
2024-02-07T02:32:06.505Z,76.30
2024-02-07T02:32:39.054Z,95.10
2024-02-07T02:33:11.584Z,103.80
2024-02-07T02:33:44.084Z,100.40
2024-02-07T02:34:16.519Z,106.10
2024-02-07T02:34:49.051Z,95.90
2024-02-07T02:35:21.523Z,97.00
2024-02-07T02:35:53.938Z,81.10
2024-02-07T02:36:26.415Z,75.50
2024-02-07T02:36:58.873Z,84.70
2024-02-07T02:37:31.381Z,101.40
2024-02-07T02:38:03.801Z,105.30
2024-02-07T02:38:36.276Z,102.80
2024-02-07T02:39:08.769Z,103.20
2024-02-07T02:39:41.243Z,96.70
2024-02-07T02:40:13.839Z,72.70
2024-02-07T02:40:46.248Z,88.00
2024-02-07T02:41:18.712Z,91.70
2024-02-07T02:41:51.193Z,111.40
2024-02-07T02:42:23.693Z,107.90
2024-02-07T02:42:56.178Z,106.20
2024-02-07T02:43:28.896Z,90.20
2024-02-07T02:44:01.292Z,82.60
2024-02-07T02:44:33.739Z,80.40
2024-02-07T02:45:06.113Z,99.60
2024-02-07T02:45:38.599Z,97.40
2024-02-07T02:46:11.277Z,91.70
2024-02-07T02:46:43.633Z,88.10
2024-02-07T02:47:16.025Z,86.80
2024-02-07T02:47:48.550Z,91.50
2024-02-07T02:48:21.181Z,96.70
2024-02-07T02:48:53.521Z,101.30
2024-02-07T02:49:26.080Z,108.00
2024-02-07T02:49:58.487Z,86.50
2024-02-07T02:50:30.939Z,93.90
2024-02-07T02:51:03.402Z,88.70
2024-02-07T02:51:35.931Z,78.20
2024-02-07T02:52:08.478Z,93.70
2024-02-07T02:52:41.045Z,91.80
2024-02-07T02:53:13.399Z,103.80
2024-02-07T02:53:45.860Z,106.00
2024-02-07T02:54:18.330Z,91.30
2024-02-07T02:54:50.830Z,89.30
2024-02-07T02:55:23.408Z,95.00
2024-02-07T02:55:56.004Z,90.20
2024-02-07T02:56:28.263Z,101.30
2024-02-07T02:57:00.723Z,101.00
2024-02-07T02:57:33.207Z,109.10
2024-02-07T02:58:05.715Z,96.70
2024-02-07T02:58:43.339Z,95.30
2024-02-07T02:59:10.707Z,80.80
2024-02-07T02:59:43.142Z,100.70
2024-02-07T03:00:15.678Z,114.60
2024-02-07T03:00:48.310Z,97.60
2024-02-07T03:01:20.820Z,90.50
2024-02-07T03:01:53.265Z,102.00
2024-02-07T03:02:25.767Z,89.90
2024-02-07T03:02:58.243Z,80.80
2024-02-07T03:03:30.698Z,75.20
2024-02-07T03:04:03.180Z,87.10
2024-02-07T03:04:35.750Z,99.50
2024-02-07T03:05:08.212Z,99.60
2024-02-07T03:05:40.786Z,81.50
2024-02-07T03:06:13.188Z,79.40
2024-02-07T03:06:45.580Z,106.90
2024-02-07T03:07:18.073Z,95.50
2024-02-07T03:07:50.546Z,85.20
2024-02-07T03:08:23.018Z,98.30
2024-02-07T03:08:56.109Z,89.60
2024-02-07T03:09:27.958Z,76.90
2024-02-07T03:10:00.495Z,75.20
2024-02-07T03:10:32.910Z,70.40
2024-02-07T03:11:05.368Z,73.20
2024-02-07T03:11:37.852Z,89.90
2024-02-07T03:12:10.331Z,85.60
2024-02-07T03:12:42.813Z,87.10
2024-02-07T03:13:15.311Z,84.80
2024-02-07T03:13:47.801Z,78.40
2024-02-07T03:14:20.264Z,72.60
2024-02-07T03:14:52.738Z,103.00
2024-02-07T03:15:25.200Z,102.50
2024-02-07T03:15:57.664Z,87.10
2024-02-07T03:16:30.234Z,101.50
2024-02-07T03:17:02.723Z,96.60
2024-02-07T03:17:35.210Z,78.20
2024-02-07T03:18:07.817Z,75.00
2024-02-07T03:18:40.208Z,85.40
2024-02-07T03:19:12.798Z,96.50
2024-02-07T03:19:45.131Z,89.10
2024-02-07T03:20:17.594Z,83.40
2024-02-07T03:20:50.055Z,73.20
2024-02-07T03:21:22.574Z,70.50
2024-02-07T03:21:55.032Z,73.10
2024-02-07T03:22:27.514Z,78.50
2024-02-07T03:22:59.957Z,83.40
2024-02-07T03:23:32.549Z,79.90
2024-02-07T03:24:04.918Z,74.10
2024-02-07T03:24:37.378Z,79.00
2024-02-07T03:25:09.947Z,88.50
2024-02-07T03:25:42.360Z,80.20
2024-02-07T03:26:14.824Z,97.90
2024-02-07T03:26:47.297Z,98.20
2024-02-07T03:27:19.747Z,85.10
2024-02-07T03:27:52.269Z,103.10
2024-02-07T03:28:24.817Z,87.40
2024-02-07T03:28:57.270Z,73.70
2024-02-07T03:29:29.665Z,72.70
2024-02-07T03:30:02.178Z,102.60
2024-02-07T03:30:34.632Z,90.40
2024-02-07T03:31:07.136Z,91.30
2024-02-07T03:31:39.641Z,81.40
2024-02-07T03:32:12.095Z,85.80
2024-02-07T03:32:44.698Z,86.10
2024-02-07T03:33:17.105Z,82.30
2024-02-07T03:33:49.828Z,97.80
2024-02-07T03:34:22.213Z,79.60
2024-02-07T03:34:54.878Z,89.60
2024-02-07T03:35:27.107Z,85.50
2024-02-07T03:35:59.595Z,75.10
2024-02-07T03:36:32.124Z,74.30
2024-02-07T03:37:04.603Z,75.70
2024-02-07T03:37:37.127Z,102.70
2024-02-07T03:38:09.550Z,92.20
2024-02-07T03:38:41.999Z,87.80
2024-02-07T03:39:14.470Z,81.90
2024-02-07T03:39:46.933Z,81.10
2024-02-07T03:40:19.448Z,78.60
2024-02-07T03:40:51.987Z,75.70
2024-02-07T03:41:24.444Z,88.10
2024-02-07T03:41:56.896Z,116.20
2024-02-07T03:42:29.370Z,95.30
2024-02-07T03:43:01.881Z,88.70
2024-02-07T03:43:34.497Z,90.90
2024-02-07T03:44:06.811Z,83.40
2024-02-07T03:44:39.289Z,70.30
2024-02-07T03:45:11.810Z,85.50
2024-02-07T03:45:44.251Z,97.90
2024-02-07T03:46:16.858Z,80.50
2024-02-07T03:46:49.328Z,79.90
2024-02-07T03:47:21.784Z,81.00
2024-02-07T03:47:54.291Z,72.20
2024-02-07T03:48:27.102Z,76.60
2024-02-07T03:48:59.400Z,86.20
2024-02-07T03:49:31.965Z,84.00
2024-02-07T03:50:04.360Z,82.00
2024-02-07T03:50:36.832Z,83.60
2024-02-07T03:51:09.334Z,69.30
2024-02-07T03:51:41.788Z,71.70
2024-02-07T03:52:14.354Z,71.50
2024-02-07T03:52:46.926Z,83.20
2024-02-07T03:53:19.334Z,89.90
2024-02-07T03:53:51.815Z,88.50
2024-02-07T03:54:24.309Z,97.40
2024-02-07T03:54:56.777Z,80.60
2024-02-07T03:55:29.322Z,73.70
2024-02-07T03:56:01.803Z,67.10
2024-02-07T03:56:34.239Z,111.10
2024-02-07T03:57:06.713Z,93.80
2024-02-07T03:57:39.204Z,85.50
2024-02-07T03:58:11.734Z,103.50
2024-02-07T03:58:44.283Z,96.40
2024-02-07T03:59:16.666Z,89.60
2024-02-07T03:59:49.155Z,79.00
2024-02-07T04:00:21.602Z,85.50
2024-02-07T04:00:54.118Z,84.80
2024-02-07T04:01:26.652Z,119.70
2024-02-07T04:01:59.105Z,102.10
2024-02-07T04:02:31.561Z,82.20
2024-02-07T04:03:04.037Z,72.30
2024-02-07T04:03:36.499Z,76.20
2024-02-07T04:04:09.048Z,81.20
2024-02-07T04:04:41.547Z,98.50
2024-02-07T04:05:14.068Z,89.20
2024-02-07T04:05:46.548Z,83.90
2024-02-07T04:06:19.050Z,81.60
2024-02-07T04:06:51.789Z,83.90
2024-02-07T04:07:24.284Z,88.60
2024-02-07T04:07:56.839Z,89.60
2024-02-07T04:08:29.257Z,96.90
2024-02-07T04:09:01.809Z,104.20
2024-02-07T04:09:34.865Z,106.80
2024-02-07T04:10:07.347Z,103.80
2024-02-07T04:10:39.871Z,101.20
2024-02-07T04:11:12.338Z,84.70
2024-02-07T04:11:44.819Z,93.70
2024-02-07T04:12:17.294Z,86.80
2024-02-07T04:12:49.786Z,81.10
2024-02-07T04:13:22.271Z,112.50
2024-02-07T04:13:54.837Z,99.00
2024-02-07T04:14:27.230Z,89.00
2024-02-07T04:14:59.692Z,86.30
2024-02-07T04:15:32.183Z,92.20
2024-02-07T04:16:04.643Z,81.00
2024-02-07T04:16:37.163Z,84.40
2024-02-07T04:17:09.635Z,90.70
2024-02-07T04:17:42.111Z,87.90
2024-02-07T04:18:14.625Z,94.80
2024-02-07T04:18:47.165Z,79.40
2024-02-07T04:19:19.697Z,86.60
2024-02-07T04:19:52.050Z,90.70
2024-02-07T04:20:24.536Z,87.00
2024-02-07T04:20:56.994Z,94.50
2024-02-07T04:21:29.461Z,90.40
2024-02-07T04:22:01.911Z,87.00
2024-02-07T04:22:34.389Z,73.10
2024-02-07T04:23:06.906Z,89.30
2024-02-07T04:23:39.354Z,81.40
2024-02-07T04:24:11.857Z,81.40
2024-02-07T04:24:44.345Z,80.90
2024-02-07T04:25:16.900Z,72.60
2024-02-07T04:25:49.427Z,86.70
2024-02-07T04:26:21.857Z,82.60
2024-02-07T04:26:54.331Z,79.90
2024-02-07T04:27:26.848Z,71.90
2024-02-07T04:27:59.319Z,66.00
2024-02-07T04:28:31.827Z,93.70
2024-02-07T04:29:04.268Z,91.50
2024-02-07T04:29:36.736Z,84.10
2024-02-07T04:30:09.229Z,82.70
2024-02-07T04:30:41.706Z,80.10
2024-02-07T04:31:14.164Z,72.80
2024-02-07T04:31:46.699Z,72.40
2024-02-07T04:32:19.128Z,109.30
2024-02-07T04:32:51.644Z,96.80
2024-02-07T04:33:24.298Z,84.80
2024-02-07T04:33:56.705Z,98.40
2024-02-07T04:34:29.173Z,81.80
2024-02-07T04:35:01.774Z,79.20
2024-02-07T04:35:34.086Z,82.40
2024-02-07T04:36:06.660Z,95.70
2024-02-07T04:36:39.124Z,83.80
2024-02-07T04:37:11.666Z,91.10
2024-02-07T04:37:44.199Z,79.30
2024-02-07T04:38:16.638Z,67.80
2024-02-07T04:38:49.138Z,68.90
2024-02-07T04:39:21.623Z,75.00
2024-02-07T04:39:54.106Z,78.40
2024-02-07T04:40:26.632Z,90.70
2024-02-07T04:40:59.146Z,101.80
2024-02-07T04:41:31.568Z,88.50
2024-02-07T04:42:04.057Z,81.70
2024-02-07T04:42:36.573Z,75.50
2024-02-07T04:43:09.108Z,70.80
2024-02-07T04:43:41.601Z,70.70
2024-02-07T04:44:14.038Z,90.80
2024-02-07T04:44:46.525Z,79.90
2024-02-07T04:45:19.045Z,82.30
2024-02-07T04:45:51.512Z,78.30
2024-02-07T04:46:23.997Z,74.70
2024-02-07T04:46:56.588Z,74.50
2024-02-07T04:47:28.962Z,71.90
2024-02-07T04:48:01.417Z,77.50
2024-02-07T04:48:33.900Z,97.50
2024-02-07T04:49:06.483Z,89.70
2024-02-07T04:49:38.948Z,72.40
2024-02-07T04:50:11.458Z,69.50
2024-02-07T04:50:43.836Z,77.80
2024-02-07T04:51:16.417Z,68.70
2024-02-07T04:51:48.909Z,80.40
2024-02-07T04:52:21.435Z,89.80
2024-02-07T04:52:54.012Z,86.20
2024-02-07T04:53:26.365Z,79.80
2024-02-07T04:53:58.843Z,70.80
2024-02-07T04:54:31.289Z,72.10
2024-02-07T04:55:03.777Z,71.70
2024-02-07T04:55:36.238Z,61.90
2024-02-07T04:56:08.711Z,98.20
2024-02-07T04:56:41.181Z,91.50
2024-02-07T04:57:13.670Z,74.70
2024-02-07T04:57:46.173Z,70.10
2024-02-07T04:58:18.663Z,66.20
2024-02-07T04:58:51.159Z,63.00
2024-02-07T04:59:23.644Z,91.30
2024-02-07T04:59:56.145Z,98.40
2024-02-07T05:00:28.608Z,86.70
2024-02-07T05:01:01.106Z,76.70
2024-02-07T05:01:33.642Z,69.20
2024-02-07T05:02:07.574Z,80.20
2024-02-07T05:02:38.543Z,73.90
2024-02-07T05:03:11.045Z,88.80
2024-02-07T05:03:43.575Z,93.60
2024-02-07T05:04:16.008Z,83.80
2024-02-07T05:04:48.521Z,81.20
2024-02-07T05:05:21.026Z,73.70
2024-02-07T05:05:53.464Z,73.00
2024-02-07T05:06:25.939Z,66.30
2024-02-07T05:06:58.411Z,69.70
2024-02-07T05:07:30.998Z,98.40
2024-02-07T05:08:03.404Z,99.50
2024-02-07T05:08:35.875Z,82.60
2024-02-07T05:09:08.393Z,89.50
2024-02-07T05:09:40.859Z,85.90
2024-02-07T05:10:13.411Z,73.30
2024-02-07T05:10:45.934Z,60.50
2024-02-07T05:11:18.367Z,79.00
2024-02-07T05:11:50.867Z,89.20
2024-02-07T05:12:23.378Z,89.00
2024-02-07T05:12:55.878Z,81.90
2024-02-07T05:13:28.391Z,78.50
2024-02-07T05:14:00.919Z,73.30
2024-02-07T05:14:33.400Z,70.00
2024-02-07T05:15:05.878Z,62.00
2024-02-07T05:15:38.370Z,92.10
2024-02-07T05:16:10.879Z,83.40
2024-02-07T05:16:43.360Z,83.90
2024-02-07T05:17:15.814Z,90.00
2024-02-07T05:17:48.274Z,80.40
2024-02-07T05:18:20.861Z,69.90
2024-02-07T05:18:53.312Z,80.20
2024-02-07T05:19:25.853Z,88.00
2024-02-07T05:19:58.200Z,91.20
2024-02-07T05:20:30.722Z,86.70
2024-02-07T05:21:03.197Z,81.00
2024-02-07T05:21:35.654Z,75.40
2024-02-07T05:22:08.107Z,66.90
2024-02-07T05:22:40.606Z,71.90
2024-02-07T05:23:13.059Z,80.50
2024-02-07T05:23:45.534Z,82.20
2024-02-07T05:24:18.034Z,75.20
2024-02-07T05:24:50.516Z,85.20
2024-02-07T05:25:23.047Z,73.00
2024-02-07T05:25:55.535Z,68.90
2024-02-07T05:26:28.006Z,69.00
2024-02-07T05:27:00.509Z,105.60
2024-02-07T05:27:32.972Z,86.70
2024-02-07T05:28:05.453Z,85.70
2024-02-07T05:28:38.474Z,82.30
2024-02-07T05:29:10.461Z,72.90
2024-02-07T05:29:43.056Z,72.40
2024-02-07T05:30:15.559Z,71.80
2024-02-07T05:30:48.042Z,82.20
2024-02-07T05:31:20.554Z,87.30
2024-02-07T05:31:55.261Z,83.40
2024-02-07T05:32:25.650Z,77.80
2024-02-07T05:32:58.050Z,76.80
2024-02-07T05:33:30.678Z,72.50
2024-02-07T05:34:03.145Z,62.20
2024-02-07T05:34:35.547Z,84.70
2024-02-07T05:35:08.136Z,82.70
2024-02-07T05:35:40.511Z,88.40
2024-02-07T05:36:13.010Z,77.30
2024-02-07T05:36:45.477Z,74.40
2024-02-07T05:37:18.015Z,72.80
2024-02-07T05:37:50.548Z,63.90
2024-02-07T05:38:23.042Z,55.40
2024-02-07T05:38:55.555Z,87.50
2024-02-07T05:39:28.040Z,83.50
2024-02-07T05:40:00.571Z,86.70
2024-02-07T05:40:33.084Z,72.90
2024-02-07T05:41:05.587Z,70.30
2024-02-07T05:41:38.052Z,60.20
2024-02-07T05:42:10.526Z,70.10
2024-02-07T05:42:43.030Z,74.10
2024-02-07T05:43:15.518Z,77.40
2024-02-07T05:43:48.060Z,87.80
2024-02-07T05:44:20.565Z,83.50
2024-02-07T05:44:53.045Z,79.20
2024-02-07T05:45:25.598Z,69.20
2024-02-07T05:45:58.057Z,59.00
2024-02-07T05:46:30.584Z,70.90
2024-02-07T05:47:03.186Z,83.30
2024-02-07T05:47:35.549Z,86.50
2024-02-07T05:48:08.110Z,72.50
2024-02-07T05:48:40.558Z,70.40
2024-02-07T05:49:13.100Z,76.50
2024-02-07T05:49:45.509Z,67.90
2024-02-07T05:50:17.994Z,84.10
2024-02-07T05:50:50.446Z,93.10
2024-02-07T05:51:22.962Z,88.90
2024-02-07T05:51:57.462Z,76.40
2024-02-07T05:52:27.903Z,75.20
2024-02-07T05:53:00.426Z,70.50
2024-02-07T05:53:32.945Z,74.30
2024-02-07T05:54:05.452Z,74.00
2024-02-07T05:54:37.933Z,70.10
2024-02-07T05:55:10.500Z,85.60
2024-02-07T05:55:42.891Z,84.20
2024-02-07T05:56:15.387Z,84.10
2024-02-07T05:56:47.884Z,71.00
2024-02-07T05:57:20.363Z,65.90
2024-02-07T05:57:52.876Z,77.70
2024-02-07T05:58:25.388Z,86.80
2024-02-07T05:58:57.850Z,85.50
2024-02-07T05:59:30.298Z,85.60
2024-02-07T06:00:02.756Z,83.20
2024-02-07T06:00:35.296Z,75.10
2024-02-07T06:01:07.789Z,68.80
2024-02-07T06:01:40.345Z,66.50
2024-02-07T06:02:12.795Z,82.40
2024-02-07T06:02:45.277Z,79.20
2024-02-07T06:03:17.747Z,73.70
2024-02-07T06:03:50.274Z,87.60
2024-02-07T06:04:22.771Z,85.40
2024-02-07T06:04:55.238Z,67.50
2024-02-07T06:05:27.743Z,61.50
2024-02-07T06:06:00.163Z,65.00
2024-02-07T06:06:32.674Z,84.20
2024-02-07T06:07:05.250Z,86.90
2024-02-07T06:07:37.885Z,78.10
2024-02-07T06:08:10.311Z,82.70
2024-02-07T06:08:42.769Z,76.60
2024-02-07T06:09:15.250Z,71.00
2024-02-07T06:09:47.737Z,68.20
2024-02-07T06:10:20.286Z,62.70
2024-02-07T06:10:52.793Z,77.00
2024-02-07T06:11:25.253Z,87.10
2024-02-07T06:11:57.740Z,76.30
2024-02-07T06:12:30.209Z,66.60
2024-02-07T06:13:02.664Z,68.30
2024-02-07T06:13:35.167Z,68.70
2024-02-07T06:14:07.607Z,71.10
2024-02-07T06:14:40.092Z,83.00
2024-02-07T06:15:12.602Z,76.00
2024-02-07T06:15:45.097Z,78.50
2024-02-07T06:16:17.671Z,73.10
2024-02-07T06:16:50.214Z,75.10
2024-02-07T06:17:22.669Z,68.60
2024-02-07T06:18:14.606Z,68.10
2024-02-07T06:18:47.111Z,65.00
2024-02-07T06:19:20.012Z,64.60
2024-02-07T06:19:52.235Z,63.50
2024-02-07T06:20:24.768Z,63.40
2024-02-07T06:20:57.077Z,78.00
2024-02-07T06:21:29.518Z,84.00
2024-02-07T06:22:02.018Z,82.20
2024-02-07T06:22:34.546Z,76.30
2024-02-07T06:23:06.992Z,66.30
2024-02-07T06:23:39.506Z,57.80
2024-02-07T06:24:12.010Z,70.20
2024-02-07T06:24:44.518Z,80.90
2024-02-07T06:25:17.298Z,91.70
2024-02-07T06:25:49.540Z,83.30
2024-02-07T06:26:21.968Z,74.20
2024-02-07T06:26:54.524Z,82.00
2024-02-07T06:27:27.012Z,59.60
2024-02-07T06:27:59.489Z,53.70
2024-02-07T06:28:32.042Z,79.90
2024-02-07T06:29:04.525Z,77.90
2024-02-07T06:29:36.968Z,86.30
2024-02-07T06:30:09.458Z,78.40
2024-02-07T06:30:41.941Z,70.60
2024-02-07T06:31:14.494Z,66.30
2024-02-07T06:31:46.999Z,65.40
2024-02-07T06:32:19.418Z,62.80
2024-02-07T06:32:51.983Z,75.70
2024-02-07T06:33:24.505Z,83.20
2024-02-07T06:33:57.003Z,78.90
2024-02-07T06:34:29.551Z,69.80
2024-02-07T06:35:01.966Z,64.00
2024-02-07T06:35:34.410Z,64.70
2024-02-07T06:36:06.876Z,65.90
2024-02-07T06:36:39.356Z,83.10
2024-02-07T06:37:11.841Z,72.30
2024-02-07T06:37:44.435Z,76.70
2024-02-07T06:38:16.817Z,69.10
2024-02-07T06:38:49.300Z,58.60
2024-02-07T06:39:21.839Z,68.10
2024-02-07T06:39:54.317Z,66.60
2024-02-07T06:40:26.853Z,97.10
2024-02-07T06:40:59.345Z,79.80
2024-02-07T06:41:31.846Z,77.10
2024-02-07T06:42:04.330Z,71.80
2024-02-07T06:42:36.817Z,57.10
2024-02-07T06:43:09.324Z,56.80
2024-02-07T06:43:41.833Z,57.40
2024-02-07T06:44:14.298Z,73.50
2024-02-07T06:44:46.789Z,80.40
2024-02-07T06:45:19.246Z,78.60
2024-02-07T06:45:51.767Z,68.30
2024-02-07T06:46:24.254Z,60.20
2024-02-07T06:46:56.844Z,61.40
2024-02-07T06:47:29.549Z,64.30
2024-02-07T06:48:02.032Z,110.80
2024-02-07T06:48:34.747Z,77.20
2024-02-07T06:49:07.184Z,80.80
2024-02-07T06:49:39.758Z,85.80
2024-02-07T06:50:12.406Z,69.60
2024-02-07T06:50:44.747Z,66.60
2024-02-07T06:51:17.288Z,68.30
2024-02-07T06:51:49.823Z,59.50
2024-02-07T06:52:22.244Z,58.40
2024-02-07T06:52:54.824Z,80.40
2024-02-07T06:53:27.216Z,87.80
2024-02-07T06:53:59.700Z,76.00