createdAt,value
2022-11-17T00:02:10.780Z,9.44
2022-11-17T00:04:37.269Z,9.45
2022-11-17T00:07:03.796Z,9.43
2022-11-17T00:09:30.251Z,9.44
2022-11-17T00:12:18.060Z,9.43
2022-11-17T00:14:48.650Z,9.43
2022-11-17T00:17:15.075Z,9.42
2022-11-17T00:20:00.186Z,9.43
2022-11-17T00:22:29.468Z,9.42
2022-11-17T00:24:55.907Z,9.43
2022-11-17T00:27:22.354Z,9.46
2022-11-17T00:29:48.871Z,9.46
2022-11-17T00:32:35.341Z,9.47
2022-11-17T00:35:01.981Z,9.47
2022-11-17T00:37:36.130Z,9.49
2022-11-17T00:40:04.279Z,9.49
2022-11-17T00:42:30.730Z,9.48
2022-11-17T00:44:57.198Z,9.48
2022-11-17T00:47:23.608Z,9.50
2022-11-17T00:49:50.232Z,9.48
2022-11-17T00:52:16.676Z,9.49
2022-11-17T00:54:43.091Z,9.48
2022-11-17T00:57:09.518Z,9.47
2022-11-17T00:59:35.961Z,9.49
2022-11-17T01:02:02.405Z,9.48
2022-11-17T01:04:28.811Z,9.49
2022-11-17T01:06:55.308Z,9.47
2022-11-17T01:09:23.797Z,9.48
2022-11-17T01:11:51.935Z,9.48
2022-11-17T01:14:21.528Z,9.48
2022-11-17T01:16:48.110Z,9.49
2022-11-17T01:19:15.784Z,9.48
2022-11-17T01:21:42.840Z,9.49
2022-11-17T01:24:11.301Z,9.50
2022-11-17T01:26:39.479Z,9.50
2022-11-17T01:29:07.384Z,9.50
2022-11-17T01:31:36.424Z,9.51
2022-11-17T01:34:03.117Z,9.51
2022-11-17T01:36:52.420Z,9.51
2022-11-17T01:39:18.972Z,9.53
2022-11-17T01:41:45.533Z,9.53
2022-11-17T01:44:49.823Z,9.53
2022-11-17T01:47:25.330Z,9.53
2022-11-17T01:50:14.542Z,9.55
2022-11-17T01:52:41.211Z,9.57
2022-11-17T01:55:10.913Z,9.59
2022-11-17T01:57:59.981Z,9.59
2022-11-17T02:00:27.359Z,9.63
2022-11-17T02:02:53.807Z,9.62
2022-11-17T02:05:44.857Z,9.65
2022-11-17T02:08:12.450Z,9.66
2022-11-17T02:10:39.560Z,9.66
2022-11-17T02:13:07.460Z,9.69
2022-11-17T02:15:34.012Z,9.69
2022-11-17T02:18:01.400Z,9.71
2022-11-17T02:20:42.986Z,9.72
2022-11-17T02:23:36.061Z,9.73
2022-11-17T02:26:33.269Z,9.72
2022-11-17T02:29:35.120Z,9.73
2022-11-17T02:32:26.562Z,9.74
2022-11-17T02:35:27.024Z,9.76
2022-11-17T02:38:07.911Z,9.77
2022-11-17T02:40:41.179Z,9.78
2022-11-17T02:43:34.249Z,9.77
2022-11-17T02:46:16.535Z,9.78
2022-11-17T02:48:58.334Z,9.79
2022-11-17T02:51:24.947Z,9.79
2022-11-17T02:53:54.840Z,9.79
2022-11-17T02:56:21.410Z,9.80
2022-11-17T02:58:52.488Z,9.80
2022-11-17T03:01:22.058Z,9.79
2022-11-17T03:04:04.102Z,9.81
2022-11-17T03:06:36.810Z,9.81
2022-11-17T03:09:31.243Z,9.83
2022-11-17T03:12:08.499Z,9.82
2022-11-17T03:14:56.925Z,9.82
2022-11-17T03:17:34.985Z,9.83
2022-11-17T03:20:14.246Z,9.83
2022-11-17T03:22:49.073Z,9.83
2022-11-17T03:25:19.630Z,9.84
2022-11-17T03:27:49.152Z,9.85
2022-11-17T03:30:17.491Z,9.87
2022-11-17T03:32:49.434Z,9.86
2022-11-17T03:35:25.012Z,9.87
2022-11-17T03:37:55.931Z,9.87
2022-11-17T03:40:26.940Z,9.86
2022-11-17T03:42:57.303Z,9.85
2022-11-17T03:45:30.134Z,9.86
2022-11-17T03:48:29.760Z,9.87
2022-11-17T03:51:36.683Z,9.88
2022-11-17T03:54:03.190Z,9.88
2022-11-17T03:56:48.303Z,9.89
2022-11-17T03:59:24.652Z,9.91
2022-11-17T04:01:51.886Z,9.91
2022-11-17T04:04:20.567Z,9.94
2022-11-17T04:06:48.359Z,9.96
2022-11-17T04:09:17.586Z,9.96
2022-11-17T04:12:04.902Z,9.97
2022-11-17T04:14:49.810Z,9.98
2022-11-17T04:17:16.422Z,9.96
2022-11-17T04:19:42.818Z,9.94
2022-11-17T04:22:09.313Z,9.94
2022-11-17T04:24:35.737Z,9.95
2022-11-17T04:27:20.887Z,9.97
2022-11-17T04:29:47.349Z,9.99
2022-11-17T04:32:13.799Z,9.97
2022-11-17T04:34:42.579Z,9.99
2022-11-17T04:37:17.218Z,9.99
2022-11-17T04:39:45.753Z,9.98
2022-11-17T04:42:12.457Z,9.93
2022-11-17T04:44:38.895Z,9.89
2022-11-17T04:47:06.915Z,9.87
2022-11-17T04:49:34.048Z,9.88
2022-11-17T04:52:00.742Z,9.89
2022-11-17T04:54:27.220Z,9.89
2022-11-17T04:56:54.898Z,9.89
2022-11-17T04:59:21.382Z,9.89
2022-11-17T05:01:48.173Z,9.91
2022-11-17T05:04:39.802Z,9.89
2022-11-17T05:07:07.617Z,9.90
2022-11-17T05:09:34.155Z,9.91
2022-11-17T05:12:19.317Z,9.95
2022-11-17T05:14:47.670Z,9.96
2022-11-17T05:17:14.115Z,9.96
2022-11-17T05:19:45.585Z,9.97
2022-11-17T05:22:42.730Z,9.97
2022-11-17T05:25:10.046Z,9.99
2022-11-17T05:27:36.931Z,10.00
2022-11-17T05:30:06.741Z,10.02
2022-11-17T05:32:33.248Z,10.04
2022-11-17T05:34:59.674Z,10.04
2022-11-17T05:37:26.146Z,10.05
2022-11-17T05:39:52.604Z,10.05
2022-11-17T05:42:19.479Z,10.04
2022-11-17T05:44:47.956Z,10.03
2022-11-17T05:47:14.421Z,10.02
2022-11-17T05:49:40.940Z,10.01
2022-11-17T05:52:07.353Z,10.01
2022-11-17T05:54:33.787Z,10.01
2022-11-17T05:57:06.287Z,10.00
2022-11-17T05:59:41.363Z,10.00
2022-11-17T06:02:12.805Z,9.99
2022-11-17T06:04:39.825Z,9.98
2022-11-17T06:07:06.813Z,9.98
2022-11-17T06:09:39.595Z,9.98
2022-11-17T06:12:06.603Z,9.98
2022-11-17T06:14:39.133Z,9.96
2022-11-17T06:17:13.481Z,9.96
2022-11-17T06:19:46.977Z,9.95
2022-11-17T06:22:13.876Z,9.96
2022-11-17T06:24:45.853Z,9.97
2022-11-17T06:27:15.079Z,9.98
2022-11-17T06:29:45.007Z,9.99
2022-11-17T06:32:14.249Z,9.99
2022-11-17T06:34:42.443Z,10.02
2022-11-17T06:37:08.946Z,10.05
2022-11-17T06:39:35.384Z,10.05
2022-11-17T06:42:01.788Z,10.04
2022-11-17T06:44:28.232Z,10.05
2022-11-17T06:46:54.733Z,10.04
2022-11-17T06:49:21.161Z,10.05
2022-11-17T06:51:47.558Z,10.03
2022-11-17T06:54:14.943Z,10.03
2022-11-17T06:56:42.098Z,10.02
2022-11-17T06:59:08.679Z,10.03
2022-11-17T07:01:35.276Z,10.02
2022-11-17T07:04:01.702Z,10.02
2022-11-17T07:06:28.351Z,10.03
2022-11-17T07:08:54.870Z,10.02
2022-11-17T07:11:21.548Z,10.03
2022-11-17T07:13:47.984Z,10.04
2022-11-17T07:16:23.001Z,10.03
2022-11-17T07:18:50.810Z,10.03
2022-11-17T07:21:17.990Z,10.03
2022-11-17T07:23:47.419Z,10.02
2022-11-17T07:26:14.474Z,10.02
2022-11-17T07:28:41.164Z,10.03
2022-11-17T07:31:09.022Z,10.03
2022-11-17T07:33:36.352Z,10.04
2022-11-17T07:36:09.474Z,10.04
2022-11-17T07:38:37.715Z,10.02
2022-11-17T07:41:05.147Z,10.03
2022-11-17T07:43:32.810Z,10.03
2022-11-17T07:46:03.940Z,10.03
2022-11-17T07:48:30.385Z,10.03
2022-11-17T07:50:59.524Z,10.02
2022-11-17T07:53:26.091Z,10.03
2022-11-17T07:55:52.627Z,10.03
2022-11-17T07:58:19.065Z,10.02
2022-11-17T08:00:45.528Z,10.02
2022-11-17T08:03:12.029Z,10.00
2022-11-17T08:05:43.330Z,9.98
2022-11-17T08:08:10.604Z,9.96
2022-11-17T08:10:37.100Z,9.94
2022-11-17T08:13:03.933Z,9.91
2022-11-17T08:15:31.213Z,9.88
2022-11-17T08:18:00.170Z,9.86
2022-11-17T08:20:29.455Z,9.84
2022-11-17T08:22:56.695Z,9.84
2022-11-17T08:25:25.480Z,9.83
2022-11-17T08:27:56.821Z,9.82
2022-11-17T08:30:24.365Z,9.83
2022-11-17T08:32:52.483Z,9.83
2022-11-17T08:35:21.094Z,9.84
2022-11-17T08:37:47.789Z,9.84
2022-11-17T08:40:14.995Z,9.85
2022-11-17T08:42:41.476Z,9.83
2022-11-17T08:45:08.423Z,9.81
2022-11-17T08:47:34.874Z,9.80
2022-11-17T08:50:01.378Z,9.80
2022-11-17T08:52:28.394Z,9.80
2022-11-17T08:54:55.143Z,9.77
2022-11-17T08:57:22.295Z,9.76
2022-11-17T08:59:49.333Z,9.76
2022-11-17T09:02:15.834Z,9.75
2022-11-17T09:04:42.522Z,9.74
2022-11-17T09:07:09.068Z,9.72
2022-11-17T09:09:35.547Z,9.72
2022-11-17T09:12:01.994Z,9.76
2022-11-17T09:14:28.471Z,9.78
2022-11-17T09:16:54.912Z,9.82
2022-11-17T09:19:21.542Z,9.85
2022-11-17T09:21:48.126Z,9.86
2022-11-17T09:24:15.521Z,9.87
2022-11-17T09:26:42.955Z,9.89
2022-11-17T09:29:09.447Z,9.89
2022-11-17T09:31:36.286Z,9.89
2022-11-17T09:34:05.687Z,9.89
2022-11-17T09:36:32.662Z,9.90
2022-11-17T09:38:59.172Z,9.91
2022-11-17T09:41:38.774Z,9.90
2022-11-17T09:44:39.722Z,9.90
2022-11-17T09:47:41.033Z,9.91
2022-11-17T09:50:20.098Z,9.93
2022-11-17T09:53:05.653Z,9.93
2022-11-17T09:55:37.207Z,9.90
2022-11-17T09:58:08.312Z,9.91
2022-11-17T10:00:36.441Z,9.94
2022-11-17T10:03:10.265Z,9.97
2022-11-17T10:05:37.091Z,9.97
2022-11-17T10:08:08.342Z,9.95
2022-11-17T10:10:48.071Z,9.93
2022-11-17T10:13:28.343Z,9.93
2022-11-17T10:16:00.810Z,9.89
2022-11-17T10:18:31.478Z,9.86
2022-11-17T10:21:01.935Z,9.84
2022-11-17T10:23:39.795Z,9.84
2022-11-17T10:26:14.764Z,9.85
2022-11-17T10:28:41.246Z,9.89
2022-11-17T10:31:13.821Z,9.92
2022-11-17T10:33:49.960Z,9.93
2022-11-17T10:36:30.773Z,9.91
2022-11-17T10:38:59.264Z,9.91
2022-11-17T10:41:32.340Z,9.89
2022-11-17T10:44:04.567Z,9.86
2022-11-17T10:46:43.238Z,9.85
2022-11-17T10:49:25.306Z,9.85
2022-11-17T10:52:23.919Z,9.85
2022-11-17T10:54:50.472Z,9.85
2022-11-17T10:57:25.386Z,9.87
2022-11-17T10:59:57.652Z,9.89
2022-11-17T11:02:30.953Z,9.93
2022-11-17T11:05:11.912Z,9.96
2022-11-17T11:07:39.003Z,9.99
2022-11-17T11:10:05.778Z,10.03
2022-11-17T11:12:54.586Z,10.05
2022-11-17T11:15:23.783Z,10.06
2022-11-17T11:17:50.936Z,10.07
2022-11-17T11:20:21.114Z,10.09
2022-11-17T11:23:01.375Z,10.07
2022-11-17T11:25:47.531Z,10.06
2022-11-17T11:28:52.704Z,10.07
2022-11-17T11:32:06.136Z,10.07
2022-11-17T11:34:37.379Z,10.07
2022-11-17T11:37:12.417Z,10.02
2022-11-17T11:40:15.067Z,10.00
2022-11-17T11:42:53.999Z,10.03
2022-11-17T11:45:46.849Z,10.05
2022-11-17T11:48:27.308Z,10.05
2022-11-17T11:50:59.607Z,10.06
2022-11-17T11:53:38.019Z,10.03
2022-11-17T11:56:16.027Z,10.02
2022-11-17T11:58:47.222Z,10.00
2022-11-17T12:01:17.740Z,9.98
2022-11-17T12:04:07.537Z,9.98
2022-11-17T12:06:53.741Z,9.96
2022-11-17T12:09:23.087Z,9.94
2022-11-17T12:12:02.682Z,9.94
2022-11-17T12:14:31.997Z,9.92
2022-11-17T12:17:13.583Z,9.91
2022-11-17T12:20:07.622Z,9.92
2022-11-17T12:22:36.994Z,9.93
2022-11-17T12:25:15.021Z,9.93
2022-11-17T12:27:48.496Z,9.88
2022-11-17T12:30:33.504Z,9.88
2022-11-17T12:33:05.024Z,9.88
2022-11-17T12:35:34.316Z,9.88
2022-11-17T12:38:19.951Z,9.90
2022-11-17T12:40:47.125Z,9.91
2022-11-17T12:43:16.352Z,9.91
2022-11-17T12:46:03.836Z,9.90
2022-11-17T12:48:36.728Z,9.90
2022-11-17T12:51:21.648Z,9.89
2022-11-17T12:54:00.541Z,9.91
2022-11-17T12:56:45.144Z,9.89
2022-11-17T12:59:17.944Z,9.89
2022-11-17T13:02:11.662Z,9.88
2022-11-17T13:04:49.796Z,9.89
2022-11-17T13:07:25.739Z,9.89
2022-11-17T13:09:57.287Z,9.87
2022-11-17T13:12:26.929Z,9.87
2022-11-17T13:14:58.281Z,9.86
2022-11-17T13:17:44.066Z,9.89
2022-11-17T13:20:24.278Z,9.91
2022-11-17T13:23:08.967Z,9.92
2022-11-17T13:25:35.541Z,9.93
2022-11-17T13:28:04.998Z,9.93
2022-11-17T13:30:32.782Z,9.90
2022-11-17T13:33:02.252Z,9.88
2022-11-17T13:35:35.982Z,9.88
2022-11-17T13:38:04.196Z,9.86
2022-11-17T13:40:33.719Z,9.85
2022-11-17T13:43:01.780Z,9.83
2022-11-17T13:45:28.308Z,9.82
2022-11-17T13:47:54.923Z,9.81
2022-11-17T13:50:22.482Z,9.79
2022-11-17T13:52:54.679Z,9.80
2022-11-17T13:55:23.912Z,9.79
2022-11-17T13:58:26.952Z,9.78
2022-11-17T14:00:57.228Z,9.76
2022-11-17T14:03:38.809Z,9.76
2022-11-17T14:06:10.426Z,9.76
2022-11-17T14:08:38.765Z,9.75
2022-11-17T14:11:11.267Z,9.74
2022-11-17T14:13:50.013Z,9.74
2022-11-17T14:16:37.757Z,9.75
2022-11-17T14:19:14.588Z,9.76
2022-11-17T14:22:01.855Z,9.78
2022-11-17T14:24:28.885Z,9.78
2022-11-17T14:26:55.642Z,9.80
2022-11-17T14:29:22.612Z,9.82
2022-11-17T14:31:49.035Z,9.84
2022-11-17T14:34:15.687Z,9.86
2022-11-17T14:36:42.684Z,9.85
2022-11-17T14:39:17.970Z,9.87
2022-11-17T14:41:47.286Z,9.87
2022-11-17T14:44:14.200Z,9.88
2022-11-17T14:46:41.070Z,9.87
2022-11-17T14:49:07.879Z,9.89
2022-11-17T14:51:34.837Z,9.90
2022-11-17T14:54:02.766Z,9.88
2022-11-17T14:56:29.294Z,9.88
2022-11-17T14:58:58.160Z,9.89
2022-11-17T15:01:31.069Z,9.91
2022-11-17T15:04:00.239Z,9.89
2022-11-17T15:06:27.245Z,9.91
2022-11-17T15:09:02.046Z,9.89
2022-11-17T15:11:35.145Z,9.89
2022-11-17T15:14:05.625Z,9.89
2022-11-17T15:16:32.878Z,9.88
2022-11-17T15:18:59.933Z,9.89
2022-11-17T15:21:26.396Z,9.89
2022-11-17T15:23:52.832Z,9.88
2022-11-17T15:26:23.310Z,9.90
2022-11-17T15:28:49.929Z,9.90
2022-11-17T15:31:18.785Z,9.89
2022-11-17T15:33:47.025Z,9.88
2022-11-17T15:36:19.313Z,9.87
2022-11-17T15:38:46.019Z,9.86
2022-11-17T15:41:13.472Z,9.88
2022-11-17T15:43:42.011Z,9.87
2022-11-17T15:46:12.790Z,9.89
2022-11-17T15:48:43.113Z,9.89
2022-11-17T15:51:12.363Z,9.89
2022-11-17T15:53:39.131Z,9.88
2022-11-17T15:56:08.363Z,9.87
2022-11-17T15:58:35.603Z,9.87
2022-11-17T16:01:14.332Z,9.86
2022-11-17T16:03:43.035Z,9.85
2022-11-17T16:06:10.572Z,9.83
2022-11-17T16:08:37.902Z,9.82
2022-11-17T16:11:05.110Z,9.79
2022-11-17T16:13:32.208Z,9.79
2022-11-17T16:15:58.973Z,9.78
2022-11-17T16:18:25.689Z,9.76
2022-11-17T16:20:52.259Z,9.75
2022-11-17T16:23:18.759Z,9.75
2022-11-17T16:25:47.959Z,9.74
2022-11-17T16:28:16.632Z,9.72
2022-11-17T16:30:43.141Z,9.70
2022-11-17T16:33:17.049Z,9.70
2022-11-17T16:35:46.534Z,9.67
2022-11-17T16:38:15.169Z,9.66
2022-11-17T16:40:42.010Z,9.64
2022-11-17T16:43:13.066Z,9.65
2022-11-17T16:45:44.818Z,9.64
2022-11-17T16:48:14.310Z,9.62
2022-11-17T16:50:41.569Z,9.61
2022-11-17T16:53:08.117Z,9.60
2022-11-17T16:55:35.641Z,9.60
2022-11-17T16:58:05.093Z,9.61
2022-11-17T17:00:32.359Z,9.60
2022-11-17T17:02:58.913Z,9.60
2022-11-17T17:05:25.624Z,9.59
2022-11-17T17:07:52.148Z,9.60
2022-11-17T17:10:18.577Z,9.61
2022-11-17T17:12:44.968Z,9.59
2022-11-17T17:15:11.403Z,9.60
2022-11-17T17:17:38.362Z,9.59
2022-11-17T17:20:05.498Z,9.59
2022-11-17T17:22:31.979Z,9.58
2022-11-17T17:24:58.471Z,9.58
2022-11-17T17:27:24.867Z,9.59
2022-11-17T17:29:54.562Z,9.59
2022-11-17T17:32:20.934Z,9.59
2022-11-17T17:34:47.321Z,9.58
2022-11-17T17:37:13.725Z,9.57
2022-11-17T17:39:40.092Z,9.56
2022-11-17T17:42:06.503Z,9.56
2022-11-17T17:44:32.956Z,9.53
2022-11-17T17:46:59.425Z,9.53
2022-11-17T17:49:26.048Z,9.52
2022-11-17T17:51:52.418Z,9.53
2022-11-17T17:54:20.758Z,9.53
2022-11-17T17:56:47.931Z,9.51
2022-11-17T17:59:15.839Z,9.51
2022-11-17T18:01:45.866Z,9.50
2022-11-17T18:04:15.821Z,9.50
2022-11-17T18:06:46.050Z,9.49
2022-11-17T18:09:14.550Z,9.50
2022-11-17T18:11:49.362Z,9.49
2022-11-17T18:14:24.098Z,9.48
2022-11-17T18:16:51.458Z,9.48
2022-11-17T18:19:18.293Z,9.44
2022-11-17T18:21:47.781Z,9.44
2022-11-17T18:24:14.195Z,9.43
2022-11-17T18:26:41.339Z,9.42
2022-11-17T18:29:18.283Z,9.41
2022-11-17T18:31:47.554Z,9.41
2022-11-17T18:34:18.863Z,9.39
2022-11-17T18:36:45.763Z,9.38
2022-11-17T18:39:12.945Z,9.37
2022-11-17T18:41:39.468Z,9.34
2022-11-17T18:44:07.641Z,9.32
2022-11-17T18:46:34.387Z,9.31
2022-11-17T18:49:01.056Z,9.33
2022-11-17T18:51:29.884Z,9.31
2022-11-17T18:53:58.720Z,9.28
2022-11-17T18:56:28.223Z,9.26
2022-11-17T18:58:54.916Z,9.21
2022-11-17T19:01:27.918Z,9.20
2022-11-17T19:03:55.958Z,9.20
2022-11-17T19:06:24.679Z,9.18
2022-11-17T19:08:51.978Z,9.18
2022-11-17T19:11:20.204Z,9.16
2022-11-17T19:13:46.824Z,9.13
2022-11-17T19:16:19.082Z,9.11
2022-11-17T19:18:48.125Z,9.10
2022-11-17T19:21:17.775Z,9.08
2022-11-17T19:23:51.099Z,9.07
2022-11-17T19:26:21.422Z,9.05
2022-11-17T19:28:48.328Z,9.01
2022-11-17T19:31:17.840Z,9.01
2022-11-17T19:33:46.504Z,8.98
2022-11-17T19:36:15.605Z,8.97
2022-11-17T19:38:43.153Z,8.94
2022-11-17T19:41:12.820Z,8.93
2022-11-17T19:43:44.823Z,8.91
2022-11-17T19:46:17.378Z,8.91
2022-11-17T19:48:44.867Z,8.89
2022-11-17T19:51:23.609Z,8.88
2022-11-17T19:53:52.411Z,8.85
2022-11-17T19:56:19.160Z,8.84
2022-11-17T19:58:46.564Z,8.86
2022-11-17T20:01:16.393Z,8.85
2022-11-17T20:03:43.819Z,8.84
2022-11-17T20:06:11.824Z,8.83
2022-11-17T20:08:38.907Z,8.82
2022-11-17T20:11:11.411Z,8.81
2022-11-17T20:13:38.670Z,8.79
2022-11-17T20:16:11.810Z,8.77
2022-11-17T20:18:38.765Z,8.75
2022-11-17T20:21:06.356Z,8.75
2022-11-17T20:23:34.712Z,8.73
2022-11-17T20:26:08.888Z,8.73
2022-11-17T20:28:36.929Z,8.74
2022-11-17T20:31:26.895Z,8.73
2022-11-17T20:34:00.240Z,8.73
2022-11-17T20:36:28.448Z,8.72
2022-11-17T20:38:57.250Z,8.72
2022-11-17T20:41:24.558Z,8.71
2022-11-17T20:43:55.597Z,8.70
2022-11-17T20:46:23.613Z,8.70
2022-11-17T20:48:50.639Z,8.66
2022-11-17T20:51:19.524Z,8.67
2022-11-17T20:53:46.108Z,8.64
2022-11-17T20:56:14.359Z,8.63
2022-11-17T20:58:40.773Z,8.60
2022-11-17T21:01:19.364Z,8.59
2022-11-17T21:03:46.383Z,8.58
2022-11-17T21:06:13.577Z,8.56
2022-11-17T21:08:41.605Z,8.56
2022-11-17T21:11:45.064Z,8.51
2022-11-17T21:14:12.841Z,8.50
2022-11-17T21:16:41.893Z,8.50
2022-11-17T21:19:09.593Z,8.47
2022-11-17T21:21:36.125Z,8.46
2022-11-17T21:24:02.954Z,8.44
2022-11-17T21:26:30.139Z,8.44
2022-11-17T21:28:59.323Z,8.41
2022-11-17T21:31:30.619Z,8.39
2022-11-17T21:34:02.392Z,8.37
2022-11-17T21:36:30.900Z,8.36
2022-11-17T21:38:58.184Z,8.35
2022-11-17T21:41:30.794Z,8.32
2022-11-17T21:44:02.024Z,8.29
2022-11-17T21:46:31.695Z,8.28
2022-11-17T21:49:00.051Z,8.25
2022-11-17T21:51:28.773Z,8.22
2022-11-17T21:53:57.891Z,8.21
2022-11-17T21:56:26.734Z,8.19
2022-11-17T21:58:57.931Z,8.16
2022-11-17T22:01:25.117Z,8.16
2022-11-17T22:03:51.587Z,8.13
2022-11-17T22:06:20.657Z,8.13
2022-11-17T22:08:47.589Z,8.10
2022-11-17T22:11:38.582Z,8.08
2022-11-17T22:14:19.607Z,8.07
2022-11-17T22:16:53.696Z,8.07
2022-11-17T22:19:21.978Z,8.02
2022-11-17T22:21:51.415Z,8.02
2022-11-17T22:24:18.547Z,7.99
2022-11-17T22:26:45.767Z,7.95
2022-11-17T22:29:22.561Z,7.95
2022-11-17T22:31:49.926Z,7.91
2022-11-17T22:34:17.695Z,7.92
2022-11-17T22:36:44.317Z,7.89
2022-11-17T22:39:10.813Z,7.90
2022-11-17T22:41:37.363Z,7.91
2022-11-17T22:44:04.357Z,7.90
2022-11-17T22:46:30.744Z,7.88
2022-11-17T22:48:57.485Z,7.86
2022-11-17T22:51:43.637Z,7.84
2022-11-17T22:54:10.165Z,7.81
2022-11-17T22:56:36.834Z,7.79
2022-11-17T22:59:03.839Z,7.77
2022-11-17T23:01:30.367Z,7.75
2022-11-17T23:03:57.473Z,7.74
2022-11-17T23:06:24.356Z,7.71
2022-11-17T23:08:51.225Z,7.69
2022-11-17T23:14:07.072Z,7.66
2022-11-17T23:16:33.546Z,7.66
2022-11-17T23:18:59.980Z,7.64
2022-11-17T23:21:26.430Z,7.63
2022-11-17T23:23:52.858Z,7.60
2022-11-17T23:26:19.349Z,7.56
2022-11-17T23:28:45.806Z,7.54
2022-11-17T23:31:13.933Z,7.55
2022-11-17T23:33:43.269Z,7.53
2022-11-17T23:36:15.719Z,7.50
2022-11-17T23:38:42.193Z,7.49
2022-11-17T23:41:11.973Z,7.48
2022-11-17T23:43:38.742Z,7.46
2022-11-17T23:46:07.545Z,7.44
2022-11-17T23:48:34.023Z,7.41
2022-11-17T23:51:07.710Z,7.41
2022-11-17T23:53:34.318Z,7.39
2022-11-17T23:56:01.561Z,7.39
2022-11-17T23:58:28.958Z,7.35
