createdAt,value
2018-08-10T00:00:23.083Z,68.61
2018-08-10T00:01:23.227Z,68.80
2018-08-10T00:02:23.375Z,68.80
2018-08-10T00:03:23.512Z,68.99
2018-08-10T00:04:23.653Z,69.38
2018-08-10T00:05:23.791Z,69.67
2018-08-10T00:06:23.932Z,69.80
2018-08-10T00:07:24.074Z,69.87
2018-08-10T00:08:24.290Z,69.29
2018-08-10T00:09:24.317Z,69.19
2018-08-10T00:10:24.462Z,69.77
2018-08-10T00:11:24.590Z,68.99
2018-08-10T00:12:24.735Z,69.57
2018-08-10T00:13:24.884Z,69.67
2018-08-10T00:14:25.014Z,70.15
2018-08-10T00:15:25.172Z,69.96
2018-08-10T00:16:25.492Z,69.87
2018-08-10T00:17:25.434Z,69.51
2018-08-10T00:18:25.593Z,69.29
2018-08-10T00:19:25.725Z,69.09
2018-08-10T00:20:25.866Z,68.90
2018-08-10T00:21:26.025Z,68.45
2018-08-10T00:22:26.164Z,68.74
2018-08-10T00:23:26.301Z,68.84
2018-08-10T00:24:26.452Z,69.03
2018-08-10T00:25:26.589Z,69.23
2018-08-10T00:26:26.732Z,68.74
2018-08-10T00:27:26.909Z,69.23
2018-08-10T00:28:27.023Z,69.03
2018-08-10T00:29:27.162Z,69.87
2018-08-10T00:30:27.331Z,69.87
2018-08-10T00:31:27.467Z,69.96
2018-08-10T00:32:27.610Z,69.48
2018-08-10T00:33:27.776Z,69.67
2018-08-10T00:34:27.909Z,69.67
2018-08-10T00:35:28.066Z,70.06
2018-08-10T00:36:28.208Z,69.57
2018-08-10T00:37:28.342Z,70.64
2018-08-10T00:38:28.484Z,70.64
2018-08-10T00:39:28.646Z,70.44
2018-08-10T00:40:28.786Z,70.44
2018-08-10T00:41:28.927Z,69.87
2018-08-10T00:42:29.060Z,70.35
2018-08-10T00:43:29.204Z,70.25
2018-08-10T00:44:29.344Z,70.06
2018-08-10T00:45:29.477Z,70.44
2018-08-10T00:46:29.620Z,69.96
2018-08-10T00:47:29.758Z,70.64
2018-08-10T00:48:29.896Z,70.54
2018-08-10T00:49:30.048Z,70.44
2018-08-10T00:50:30.174Z,70.64
2018-08-10T00:51:30.317Z,70.83
2018-08-10T00:52:31.403Z,70.15
2018-08-10T00:53:30.597Z,70.73
2018-08-10T00:54:30.734Z,70.35
2018-08-10T00:55:30.881Z,70.44
2018-08-10T00:56:31.023Z,70.73
2018-08-10T00:57:31.168Z,70.35
2018-08-10T00:58:31.300Z,70.21
2018-08-10T00:59:31.446Z,70.50
2018-08-10T01:00:31.630Z,70.89
2018-08-10T01:01:31.779Z,70.70
2018-08-10T01:02:31.922Z,70.98
2018-08-10T01:03:32.054Z,71.18
2018-08-10T01:04:32.240Z,70.21
2018-08-10T01:05:32.376Z,70.35
2018-08-10T01:06:32.514Z,70.73
2018-08-10T01:07:32.707Z,70.89
2018-08-10T01:08:32.843Z,71.47
2018-08-10T01:09:32.992Z,70.98
2018-08-10T01:10:33.141Z,71.28
2018-08-10T01:11:33.281Z,71.08
2018-08-10T01:12:33.424Z,71.08
2018-08-10T01:13:33.647Z,71.37
2018-08-10T01:14:33.722Z,71.28
2018-08-10T01:15:33.861Z,71.18
2018-08-10T01:16:34.008Z,71.37
2018-08-10T01:17:34.181Z,71.18
2018-08-10T01:18:34.325Z,71.08
2018-08-10T01:19:34.499Z,71.18
2018-08-10T01:20:34.633Z,71.18
2018-08-10T01:21:34.799Z,71.18
2018-08-10T01:22:34.935Z,71.14
2018-08-10T01:23:35.076Z,70.95
2018-08-10T01:24:35.214Z,71.53
2018-08-10T01:25:35.377Z,72.30
2018-08-10T01:26:35.512Z,72.11
2018-08-10T01:27:35.655Z,71.97
2018-08-10T01:28:35.822Z,72.39
2018-08-10T01:29:35.941Z,72.26
2018-08-10T01:30:36.076Z,72.30
2018-08-10T01:31:36.220Z,72.97
2018-08-10T01:32:36.377Z,72.94
2018-08-10T01:33:36.517Z,72.68
2018-08-10T01:34:36.690Z,72.55
2018-08-10T01:35:36.835Z,72.36
2018-08-10T01:36:36.991Z,72.30
2018-08-10T01:37:37.128Z,72.45
2018-08-10T01:38:37.273Z,72.26
2018-08-10T01:39:37.401Z,72.26
2018-08-10T01:40:37.563Z,72.94
2018-08-10T01:41:37.702Z,72.94
2018-08-10T01:42:37.839Z,72.36
2018-08-10T01:43:37.981Z,72.88
2018-08-10T01:44:38.147Z,72.59
2018-08-10T01:45:38.291Z,72.68
2018-08-10T01:46:38.479Z,71.97
2018-08-10T01:47:38.614Z,72.20
2018-08-10T01:48:38.775Z,72.30
2018-08-10T01:49:38.924Z,72.97
2018-08-10T01:50:39.065Z,72.49
2018-08-10T01:51:39.202Z,72.11
2018-08-10T01:52:39.362Z,72.59
2018-08-10T01:53:39.498Z,72.30
2018-08-10T01:54:39.639Z,72.20
2018-08-10T01:55:39.779Z,72.39
2018-08-10T01:56:39.950Z,72.39
2018-08-10T01:57:40.086Z,72.30
2018-08-10T01:58:40.231Z,72.30
2018-08-10T01:59:40.384Z,72.68
2018-08-10T02:00:40.518Z,73.16
2018-08-10T02:01:40.664Z,72.88
2018-08-10T02:02:40.816Z,72.39
2018-08-10T02:03:40.947Z,72.68
2018-08-10T02:04:41.089Z,71.81
2018-08-10T02:05:41.220Z,71.72
2018-08-10T02:06:41.362Z,72.11
2018-08-10T02:07:41.520Z,71.56
2018-08-10T02:08:41.651Z,72.14
2018-08-10T02:09:41.785Z,72.11
2018-08-10T02:10:41.919Z,71.24
2018-08-10T02:11:42.076Z,70.76
2018-08-10T02:12:42.215Z,70.09
2018-08-10T02:13:42.367Z,69.28
2018-08-10T02:14:42.505Z,69.89
2018-08-10T02:15:42.645Z,69.12
2018-08-10T02:16:42.857Z,68.99
2018-08-10T02:17:42.906Z,68.51
2018-08-10T02:18:43.031Z,68.41
2018-08-10T02:19:43.171Z,67.35
2018-08-10T02:20:43.310Z,67.65
2018-08-10T02:21:43.453Z,67.45
2018-08-10T02:22:43.593Z,67.65
2018-08-10T02:23:43.729Z,67.16
2018-08-10T02:24:43.922Z,67.45
2018-08-10T02:25:44.005Z,67.45
2018-08-10T02:26:44.145Z,68.41
2018-08-10T02:27:44.291Z,68.41
2018-08-10T02:28:44.424Z,68.51
2018-08-10T02:29:44.566Z,67.83
2018-08-10T02:30:44.701Z,67.93
2018-08-10T02:31:44.843Z,68.41
2018-08-10T02:32:44.986Z,68.03
2018-08-10T02:33:45.129Z,67.93
2018-08-10T02:34:45.269Z,68.03
2018-08-10T02:35:45.405Z,68.51
2018-08-10T02:36:45.539Z,68.41
2018-08-10T02:37:45.678Z,68.32
2018-08-10T02:38:45.830Z,68.32
2018-08-10T02:39:45.953Z,67.45
2018-08-10T02:40:46.095Z,67.55
2018-08-10T02:41:46.248Z,67.35
2018-08-10T02:42:46.411Z,66.81
2018-08-10T02:43:46.550Z,66.91
2018-08-10T02:44:46.689Z,66.42
2018-08-10T02:45:46.832Z,66.62
2018-08-10T02:46:46.971Z,66.33
2018-08-10T02:47:47.114Z,66.33
2018-08-10T02:48:47.258Z,65.94
2018-08-10T02:49:47.395Z,65.94
2018-08-10T02:50:47.537Z,65.94
2018-08-10T02:51:47.674Z,65.46
2018-08-10T02:52:47.814Z,65.27
2018-08-10T02:53:47.952Z,65.27
2018-08-10T02:54:48.101Z,65.08
2018-08-10T02:55:48.234Z,64.79
2018-08-10T02:56:48.375Z,65.27
2018-08-10T02:57:48.534Z,64.59
2018-08-10T02:58:48.668Z,63.85
2018-08-10T02:59:48.805Z,63.38
2018-08-10T03:00:48.948Z,63.47
2018-08-10T03:01:49.084Z,63.09
2018-08-10T03:02:49.226Z,62.90
2018-08-10T03:03:49.363Z,63.28
2018-08-10T03:04:49.509Z,63.38
2018-08-10T03:05:49.648Z,63.38
2018-08-10T03:06:49.791Z,62.90
2018-08-10T03:07:49.929Z,63.18
2018-08-10T03:08:50.078Z,62.41
2018-08-10T03:09:50.201Z,62.51
2018-08-10T03:10:50.342Z,62.32
2018-08-10T03:11:50.484Z,63.44
2018-08-10T03:12:50.623Z,62.96
2018-08-10T03:13:50.769Z,62.87
2018-08-10T03:14:50.911Z,63.25
2018-08-10T03:15:51.045Z,63.09
2018-08-10T03:16:51.185Z,62.48
2018-08-10T03:17:51.321Z,63.73
2018-08-10T03:18:51.464Z,64.37
2018-08-10T03:19:51.604Z,65.33
2018-08-10T03:20:51.740Z,65.14
2018-08-10T03:21:51.877Z,65.24
2018-08-10T03:22:52.032Z,66.39
2018-08-10T03:23:52.171Z,65.78
2018-08-10T03:24:52.314Z,66.27
2018-08-10T03:25:52.447Z,66.07
2018-08-10T03:26:52.604Z,66.17
2018-08-10T03:27:52.738Z,66.42
2018-08-10T03:28:52.887Z,67.10
2018-08-10T03:29:53.045Z,67.48
2018-08-10T03:30:53.238Z,67.48
2018-08-10T03:31:53.369Z,67.38
2018-08-10T03:32:53.506Z,67.86
2018-08-10T03:33:53.634Z,68.44
2018-08-10T03:34:53.817Z,67.77
2018-08-10T03:35:53.934Z,67.77
2018-08-10T03:36:54.076Z,68.44
2018-08-10T03:37:54.215Z,68.15
2018-08-10T03:38:54.391Z,68.06
2018-08-10T03:39:54.527Z,68.63
2018-08-10T03:40:54.664Z,68.25
2018-08-10T03:41:54.802Z,67.68
2018-08-10T03:42:54.950Z,68.44
2018-08-10T03:43:55.088Z,68.54
2018-08-10T03:44:55.225Z,68.35
2018-08-10T03:45:55.381Z,68.63
2018-08-10T03:46:55.510Z,68.54
2018-08-10T03:47:55.654Z,68.79
2018-08-10T03:48:55.789Z,69.27
2018-08-10T03:49:55.958Z,69.02
2018-08-10T03:50:56.052Z,69.02
2018-08-10T03:51:56.192Z,69.21
2018-08-10T03:52:56.345Z,68.98
2018-08-10T03:53:57.027Z,69.66
2018-08-10T03:56:28.714Z,70.04
2018-08-10T03:57:28.843Z,69.85
2018-08-10T03:58:28.983Z,69.85
2018-08-10T03:59:29.114Z,69.66
2018-08-10T04:00:29.250Z,69.98
2018-08-10T04:01:29.393Z,69.69
2018-08-10T04:02:29.529Z,69.21
2018-08-10T04:03:29.671Z,69.21
2018-08-10T04:04:29.826Z,69.40
2018-08-10T04:05:29.954Z,69.69
2018-08-10T04:06:30.096Z,69.69
2018-08-10T04:07:30.262Z,70.23
2018-08-10T04:08:30.523Z,70.07
2018-08-10T04:09:30.542Z,70.43
2018-08-10T04:10:30.679Z,69.85
2018-08-10T04:11:30.860Z,70.23
2018-08-10T04:12:30.994Z,70.23
2018-08-10T04:13:31.135Z,70.33
2018-08-10T04:14:31.293Z,70.33
2018-08-10T04:15:31.421Z,71.00
2018-08-10T04:16:31.562Z,71.00
2018-08-10T04:17:31.700Z,69.75
2018-08-10T04:18:31.904Z,70.04
2018-08-10T04:19:32.036Z,70.23
2018-08-10T04:20:32.183Z,69.95
2018-08-10T04:21:32.324Z,69.75
2018-08-10T04:22:32.488Z,69.85
2018-08-10T04:23:32.630Z,69.85
2018-08-10T04:24:32.767Z,69.95
2018-08-10T04:25:32.933Z,69.37
2018-08-10T04:26:33.068Z,69.27
2018-08-10T04:27:33.206Z,69.66
2018-08-10T04:28:33.357Z,69.37
2018-08-10T04:29:33.547Z,69.91
2018-08-10T04:30:33.630Z,69.62
2018-08-10T04:31:33.780Z,70.10
2018-08-10T04:32:33.942Z,69.91
2018-08-10T04:33:34.073Z,69.85
2018-08-10T04:34:34.211Z,69.56
2018-08-10T04:35:34.374Z,68.41
2018-08-10T04:36:34.552Z,67.03
2018-08-10T04:37:34.683Z,67.51
2018-08-10T04:38:34.876Z,66.84
2018-08-10T04:39:34.986Z,67.13
2018-08-10T04:40:35.155Z,67.83
2018-08-10T04:41:35.295Z,67.74
2018-08-10T04:42:35.438Z,66.30
2018-08-10T04:43:35.577Z,66.26
2018-08-10T04:44:35.733Z,66.26
2018-08-10T04:45:35.872Z,66.07
2018-08-10T04:46:36.005Z,65.72
2018-08-10T04:47:36.152Z,64.85
2018-08-10T04:48:36.285Z,64.28
2018-08-10T04:49:36.424Z,63.41
2018-08-10T04:50:36.593Z,63.99
2018-08-10T04:51:36.750Z,63.70
2018-08-10T04:52:36.865Z,63.51
2018-08-10T04:53:37.004Z,62.45
2018-08-10T04:54:37.178Z,63.02
2018-08-10T04:55:37.317Z,62.93
2018-08-10T04:56:37.461Z,62.74
2018-08-10T04:57:37.596Z,63.02
2018-08-10T04:58:37.760Z,62.93
2018-08-10T04:59:37.896Z,62.74
2018-08-10T05:00:38.049Z,62.61
2018-08-10T05:01:38.180Z,62.52
2018-08-10T05:02:38.396Z,62.90
2018-08-10T05:03:38.425Z,63.48
2018-08-10T05:04:38.575Z,63.09
2018-08-10T05:05:38.775Z,62.99
2018-08-10T05:06:38.798Z,63.02
2018-08-10T05:07:38.940Z,63.02
2018-08-10T05:08:39.132Z,63.28
2018-08-10T05:09:39.242Z,63.19
2018-08-10T05:10:39.383Z,62.81
2018-08-10T05:11:39.527Z,62.81
2018-08-10T05:12:39.683Z,62.93
2018-08-10T05:13:39.821Z,62.93
2018-08-10T05:14:39.960Z,62.45
2018-08-10T05:15:40.126Z,61.68
2018-08-10T05:16:40.259Z,61.78
2018-08-10T05:17:40.390Z,61.97
2018-08-10T05:18:40.529Z,61.61
2018-08-10T05:19:40.665Z,61.91
2018-08-10T05:20:40.831Z,61.52
2018-08-10T05:21:40.971Z,61.33
2018-08-10T05:22:41.107Z,61.49
2018-08-10T05:23:41.267Z,61.30
2018-08-10T05:24:41.404Z,61.97
2018-08-10T05:25:41.539Z,61.91
2018-08-10T05:26:41.705Z,61.71
2018-08-10T05:27:41.840Z,61.78
2018-08-10T05:28:41.982Z,61.91
2018-08-10T05:29:42.126Z,62.10
2018-08-10T05:30:42.283Z,61.52
2018-08-10T05:31:42.421Z,61.71
2018-08-10T05:32:42.559Z,61.33
2018-08-10T05:33:42.754Z,61.52
2018-08-10T05:34:42.906Z,61.81
2018-08-10T05:35:43.038Z,62.19
2018-08-10T05:36:43.176Z,62.93
2018-08-10T05:37:43.312Z,63.60
2018-08-10T05:38:43.448Z,63.32
2018-08-10T05:39:43.586Z,63.41
2018-08-10T05:40:43.728Z,63.41
2018-08-10T05:41:43.872Z,64.09
2018-08-10T05:42:44.010Z,64.76
2018-08-10T05:43:44.146Z,64.18
2018-08-10T05:44:44.282Z,65.14
2018-08-10T05:45:44.424Z,65.33
2018-08-10T05:46:44.572Z,64.95
2018-08-10T05:47:44.704Z,65.33
2018-08-10T05:48:44.844Z,65.23
2018-08-10T05:49:44.987Z,65.23
2018-08-10T05:50:45.129Z,65.14
2018-08-10T05:51:45.267Z,65.62
2018-08-10T05:52:45.403Z,66.10
2018-08-10T05:53:45.542Z,66.10
2018-08-10T05:54:45.680Z,66.58
2018-08-10T05:55:45.822Z,67.35
2018-08-10T05:56:45.964Z,67.16
2018-08-10T05:57:46.108Z,66.68
2018-08-10T05:58:46.306Z,66.87
2018-08-10T05:59:46.318Z,67.22
2018-08-10T06:00:46.531Z,67.22
2018-08-10T06:01:46.593Z,67.32
2018-08-10T06:02:46.731Z,68.28
2018-08-10T06:03:46.904Z,67.41
2018-08-10T06:04:47.020Z,67.61
2018-08-10T06:05:47.161Z,67.70
2018-08-10T06:06:47.297Z,67.61
2018-08-10T06:07:47.439Z,67.51
2018-08-10T06:08:47.578Z,67.32
2018-08-10T06:09:47.709Z,66.93
2018-08-10T06:10:47.851Z,66.93
2018-08-10T06:11:47.986Z,66.84
2018-08-10T06:12:48.130Z,66.55
2018-08-10T06:13:48.263Z,66.93
2018-08-10T06:14:48.399Z,66.93
2018-08-10T06:15:48.547Z,66.64
2018-08-10T06:16:48.685Z,66.36
2018-08-10T06:17:48.821Z,65.97
2018-08-10T06:18:48.952Z,66.07
2018-08-10T06:19:49.120Z,66.07
2018-08-10T06:20:49.229Z,66.36
2018-08-10T06:21:49.371Z,66.84
2018-08-10T06:22:49.525Z,66.26
2018-08-10T06:23:49.645Z,66.16
2018-08-10T06:24:49.786Z,65.97
2018-08-10T06:25:49.922Z,66.36
2018-08-10T06:26:50.060Z,66.36
2018-08-10T06:27:51.172Z,65.97
2018-08-10T06:28:50.341Z,66.26
2018-08-10T06:29:50.432Z,66.16
2018-08-10T06:30:50.572Z,66.26
2018-08-10T06:31:50.710Z,66.26
2018-08-10T06:32:50.849Z,66.36
2018-08-10T06:33:51.074Z,65.01
2018-08-10T06:34:51.124Z,65.20
2018-08-10T06:35:51.267Z,65.78
2018-08-10T06:36:51.402Z,65.97
2018-08-10T06:37:51.537Z,65.78
2018-08-10T06:38:51.689Z,65.49
2018-08-10T06:39:51.914Z,64.82
2018-08-10T06:40:51.975Z,65.01
2018-08-10T06:41:52.114Z,65.78
2018-08-10T06:42:52.250Z,65.20
2018-08-10T06:43:52.426Z,65.33
2018-08-10T06:44:52.600Z,65.05
2018-08-10T06:45:52.690Z,63.41
2018-08-10T06:46:52.859Z,63.02
2018-08-10T06:47:52.987Z,62.26
2018-08-10T06:48:53.132Z,61.40
2018-08-10T06:49:53.273Z,61.49
2018-08-10T06:50:53.437Z,61.87
2018-08-10T06:51:53.570Z,62.74
2018-08-10T06:52:53.710Z,63.02
2018-08-10T06:53:53.886Z,61.49
2018-08-10T06:54:54.024Z,61.58
2018-08-10T06:55:54.245Z,62.07
2018-08-10T06:56:54.300Z,60.43
2018-08-10T06:57:54.440Z,60.72
2018-08-10T06:58:54.578Z,60.91
2018-08-10T06:59:54.712Z,60.63
2018-08-10T07:00:54.877Z,60.56
2018-08-10T07:01:54.992Z,60.63
2018-08-10T07:02:55.135Z,59.89
2018-08-10T07:03:55.275Z,60.08
2018-08-10T07:04:55.433Z,59.12
2018-08-10T07:05:55.562Z,58.73
2018-08-10T07:06:55.715Z,59.41
2018-08-10T07:07:55.900Z,59.69
2018-08-10T07:08:56.023Z,59.66
2018-08-10T07:09:56.151Z,60.43
2018-08-10T07:10:56.340Z,61.68
2018-08-10T07:11:56.443Z,61.97
2018-08-10T07:12:56.616Z,62.64
2018-08-10T07:13:56.713Z,62.00
2018-08-10T07:14:56.854Z,61.52
2018-08-10T07:15:57.045Z,60.43
2018-08-10T07:16:57.181Z,60.72
2018-08-10T07:17:57.316Z,60.91
2018-08-10T07:18:57.466Z,61.20
2018-08-10T07:19:57.643Z,61.30
2018-08-10T07:20:57.783Z,61.78
2018-08-10T07:21:57.926Z,61.40
2018-08-10T07:22:58.088Z,61.58
2018-08-10T07:23:58.241Z,61.58
2018-08-10T07:24:58.384Z,61.97
2018-08-10T07:25:58.522Z,62.16
2018-08-10T07:26:58.742Z,62.74
2018-08-10T07:27:58.838Z,62.26
2018-08-10T07:28:58.977Z,61.68
2018-08-10T07:29:59.143Z,61.97
2018-08-10T07:30:59.276Z,61.68
2018-08-10T07:31:59.416Z,61.97
2018-08-10T07:32:59.568Z,61.49
2018-08-10T07:33:59.696Z,61.20
2018-08-10T07:34:59.837Z,61.49
2018-08-10T07:35:59.973Z,61.58
2018-08-10T07:37:00.116Z,62.26
2018-08-10T07:38:00.300Z,62.26
2018-08-10T07:39:00.414Z,61.97
2018-08-10T07:40:00.554Z,62.45
2018-08-10T07:41:00.692Z,62.64
2018-08-10T07:42:00.849Z,62.07
2018-08-10T07:43:01.070Z,61.58
2018-08-10T07:44:01.087Z,61.58
2018-08-10T07:45:01.226Z,61.40
2018-08-10T07:46:01.388Z,61.49
2018-08-10T07:47:01.519Z,61.71
2018-08-10T07:48:01.656Z,62.10
2018-08-10T07:49:01.819Z,60.75
2018-08-10T07:50:01.946Z,59.50
2018-08-10T07:51:02.142Z,58.76
2018-08-10T07:52:02.308Z,58.47
2018-08-10T07:53:02.413Z,58.06
2018-08-10T07:54:02.623Z,58.45
2018-08-10T07:55:02.669Z,58.73
2018-08-10T07:56:02.829Z,58.83
2018-08-10T07:57:02.979Z,58.64
2018-08-10T07:58:03.115Z,58.57
2018-08-10T07:59:03.338Z,58.54
2018-08-10T08:00:03.415Z,58.83
2018-08-10T08:01:03.549Z,58.45
2018-08-10T08:02:03.696Z,59.41
2018-08-10T08:03:03.868Z,59.12
2018-08-10T08:04:03.994Z,58.35
2018-08-10T08:05:04.144Z,58.54
2018-08-10T08:06:04.333Z,58.06
2018-08-10T08:07:04.505Z,57.70
2018-08-10T08:08:04.588Z,57.51
2018-08-10T08:09:04.762Z,57.70
2018-08-10T08:10:04.970Z,57.45
2018-08-10T08:11:05.105Z,56.87
2018-08-10T08:12:05.247Z,56.38
2018-08-10T08:13:05.404Z,56.58
2018-08-10T08:14:05.545Z,56.67
2018-08-10T08:15:05.684Z,56.38
2018-08-10T08:16:05.827Z,56.10
2018-08-10T08:17:05.971Z,55.78
2018-08-10T08:18:06.166Z,56.55
2018-08-10T08:19:06.253Z,56.55
2018-08-10T08:20:06.393Z,56.45
2018-08-10T08:21:06.540Z,56.38
2018-08-10T08:22:06.690Z,56.67
2018-08-10T08:23:06.823Z,56.58
2018-08-10T08:24:06.973Z,56.38
2018-08-10T08:25:07.119Z,55.81
2018-08-10T08:26:07.262Z,55.71
2018-08-10T08:27:07.450Z,55.13
2018-08-10T08:28:07.545Z,56.10
2018-08-10T08:29:07.688Z,55.13
2018-08-10T08:30:07.827Z,55.13
2018-08-10T08:31:07.974Z,55.81
2018-08-10T08:32:08.107Z,55.90
2018-08-10T08:33:08.857Z,56.29
2018-08-10T08:34:08.402Z,55.71
2018-08-10T08:35:08.631Z,56.87
2018-08-10T08:36:08.684Z,55.71
2018-08-10T08:37:08.819Z,55.13
2018-08-10T08:38:08.957Z,54.24
2018-08-10T08:39:09.099Z,53.98
2018-08-10T08:40:09.235Z,54.46
2018-08-10T08:41:09.379Z,54.94
2018-08-10T08:42:09.511Z,53.50
2018-08-10T08:43:09.647Z,53.78
2018-08-10T08:44:09.786Z,53.31
2018-08-10T08:45:09.925Z,53.59
2018-08-10T08:46:10.201Z,54.08
2018-08-10T08:47:10.205Z,53.78
2018-08-10T08:48:10.340Z,54.17
2018-08-10T08:49:10.480Z,53.78
2018-08-10T08:50:10.664Z,54.17
2018-08-10T08:51:10.765Z,53.50
2018-08-10T08:52:10.902Z,54.36
2018-08-10T08:53:11.042Z,53.88
2018-08-10T08:54:11.253Z,54.56
2018-08-10T08:55:11.320Z,54.75
2018-08-10T08:56:11.460Z,54.56
2018-08-10T08:57:11.654Z,54.56
2018-08-10T08:58:11.744Z,53.21
2018-08-10T08:59:11.883Z,53.02
2018-08-10T09:00:12.025Z,52.92
2018-08-10T09:01:12.168Z,52.95
2018-08-10T09:02:12.303Z,53.33
2018-08-10T09:03:12.440Z,53.05
2018-08-10T09:04:12.588Z,52.18
2018-08-10T09:05:12.746Z,53.14
2018-08-10T09:06:12.894Z,53.23
2018-08-10T09:07:13.039Z,53.43
2018-08-10T09:08:13.170Z,53.23
2018-08-10T09:09:13.319Z,53.33
2018-08-10T09:10:13.525Z,53.23
2018-08-10T09:11:13.600Z,53.91
2018-08-10T09:12:13.745Z,53.23
2018-08-10T09:13:13.896Z,52.97
2018-08-10T09:14:14.082Z,53.14
2018-08-10T09:15:14.178Z,52.37
2018-08-10T09:16:14.330Z,52.27
2018-08-10T09:17:14.521Z,52.37
2018-08-10T09:18:14.656Z,52.85
2018-08-10T09:19:14.791Z,52.97
2018-08-10T09:20:14.961Z,52.11
2018-08-10T09:21:15.072Z,52.20
2018-08-10T09:22:15.231Z,52.01
2018-08-10T09:23:15.409Z,52.20
2018-08-10T09:24:15.511Z,51.82
2018-08-10T09:25:15.651Z,52.30
2018-08-10T09:26:15.804Z,52.47
2018-08-10T09:27:15.926Z,52.97
2018-08-10T09:28:16.072Z,52.49
2018-08-10T09:29:16.278Z,52.59
2018-08-10T09:30:16.291Z,51.14
2018-08-10T09:31:16.428Z,50.85
2018-08-10T09:32:16.583Z,51.72
2018-08-10T09:33:16.713Z,52.11
2018-08-10T09:34:16.912Z,52.11
2018-08-10T09:35:17.036Z,51.62
2018-08-10T09:36:17.179Z,51.92
2018-08-10T09:37:17.328Z,51.43
2018-08-10T09:38:17.474Z,50.95
2018-08-10T09:39:17.602Z,51.72
2018-08-10T09:40:17.767Z,50.95
2018-08-10T09:41:17.901Z,51.24
2018-08-10T09:42:18.079Z,51.72
2018-08-10T09:43:18.193Z,50.88
2018-08-10T09:44:18.357Z,51.46
2018-08-10T09:45:18.504Z,51.17
2018-08-10T09:46:18.632Z,51.07
2018-08-10T09:47:18.778Z,50.21
2018-08-10T09:48:18.923Z,48.95
2018-08-10T09:49:19.056Z,49.34
2018-08-10T09:50:19.201Z,49.34
2018-08-10T09:51:19.369Z,49.63
2018-08-10T09:52:19.516Z,49.34
2018-08-10T09:53:19.659Z,49.34
2018-08-10T09:54:19.828Z,48.21
2018-08-10T09:55:19.966Z,47.82
2018-08-10T09:56:20.112Z,46.86
2018-08-10T09:57:20.248Z,47.44
2018-08-10T09:58:20.435Z,47.05
2018-08-10T09:59:21.383Z,46.95
2018-08-10T10:00:20.684Z,47.22
2018-08-10T10:01:20.841Z,48.01
2018-08-10T10:02:20.975Z,47.51
2018-08-10T10:03:21.118Z,47.92
2018-08-10T10:04:21.259Z,48.11
2018-08-10T10:05:21.419Z,48.49
2018-08-10T10:06:21.567Z,48.69
2018-08-10T10:07:21.706Z,47.72
2018-08-10T10:08:21.854Z,47.53
2018-08-10T10:09:21.993Z,47.44
2018-08-10T10:10:22.149Z,47.34
2018-08-10T10:11:22.277Z,47.63
2018-08-10T10:12:22.437Z,48.59
2018-08-10T10:13:22.576Z,48.21
2018-08-10T10:14:22.717Z,47.36
2018-08-10T10:15:22.861Z,48.61
2018-08-10T10:16:23.017Z,48.03
2018-08-10T10:17:23.203Z,46.61
2018-08-10T10:18:23.295Z,46.42
2018-08-10T10:19:23.452Z,47.00
2018-08-10T10:20:23.589Z,46.81
2018-08-10T10:21:23.733Z,45.67
2018-08-10T10:22:23.870Z,45.09
2018-08-10T10:23:24.024Z,43.93
2018-08-10T10:24:24.165Z,43.93
2018-08-10T10:25:24.302Z,44.80
2018-08-10T10:26:24.467Z,45.28
2018-08-10T10:27:24.607Z,45.57
2018-08-10T10:28:24.746Z,45.00
2018-08-10T10:29:24.889Z,44.80
2018-08-10T10:30:25.068Z,45.17
2018-08-10T10:31:25.181Z,44.97
2018-08-10T10:32:25.319Z,45.45
2018-08-10T10:33:25.455Z,45.75
2018-08-10T10:34:25.635Z,45.18
2018-08-10T10:35:25.781Z,44.42
2018-08-10T10:36:25.912Z,43.16
2018-08-10T10:37:26.055Z,43.14
2018-08-10T10:38:26.188Z,43.81
2018-08-10T10:39:26.332Z,42.46
2018-08-10T10:40:26.479Z,43.14
2018-08-10T10:41:26.676Z,42.75
2018-08-10T10:42:26.796Z,42.56
2018-08-10T10:43:26.943Z,41.78
2018-08-10T10:44:27.085Z,42.36
2018-08-10T10:45:27.226Z,41.88
2018-08-10T10:46:27.364Z,42.27
2018-08-10T10:47:27.522Z,42.29
2018-08-10T10:48:27.653Z,42.77
2018-08-10T10:49:27.799Z,42.29
2018-08-10T10:50:27.943Z,41.81
2018-08-10T10:51:28.080Z,41.91
2018-08-10T10:52:28.229Z,42.77
2018-08-10T10:53:28.368Z,42.99
2018-08-10T10:54:28.514Z,41.71
2018-08-10T10:55:28.666Z,42.10
2018-08-10T10:56:28.809Z,42.02
2018-08-10T10:57:28.943Z,42.21
2018-08-10T10:58:29.089Z,41.71
2018-08-10T10:59:29.230Z,42.12
2018-08-10T11:00:29.375Z,41.52
2018-08-10T11:01:29.512Z,41.54
2018-08-10T11:02:29.655Z,41.63
2018-08-10T11:03:29.800Z,41.05
2018-08-10T11:04:29.939Z,41.83
2018-08-10T11:05:30.079Z,42.04
2018-08-10T11:06:30.225Z,40.96
2018-08-10T11:07:30.374Z,40.77
2018-08-10T11:08:30.512Z,41.54
2018-08-10T11:09:30.652Z,41.83
2018-08-10T11:10:30.797Z,42.31
2018-08-10T11:11:30.933Z,42.31
2018-08-10T11:12:31.081Z,41.44
2018-08-10T11:13:31.220Z,41.05
2018-08-10T11:14:31.361Z,40.78
2018-08-10T11:15:31.499Z,40.01
2018-08-10T11:16:31.643Z,40.01
2018-08-10T11:17:31.784Z,40.59
2018-08-10T11:18:31.937Z,40.88
2018-08-10T11:19:32.112Z,41.36
2018-08-10T11:20:32.259Z,41.46
2018-08-10T11:21:32.397Z,40.78
2018-08-10T11:22:32.548Z,41.56
2018-08-10T11:23:32.688Z,42.33
2018-08-10T11:24:32.824Z,40.81
2018-08-10T11:25:33.054Z,41.39
2018-08-10T11:26:33.128Z,41.29
2018-08-10T11:27:33.281Z,39.84
2018-08-10T11:28:33.426Z,40.32
2018-08-10T11:29:33.565Z,40.42
2018-08-10T11:30:33.712Z,39.55
2018-08-10T11:31:33.853Z,39.94
2018-08-10T11:32:33.993Z,40.34
2018-08-10T11:33:34.140Z,39.67
2018-08-10T11:34:34.290Z,39.47
2018-08-10T11:35:34.433Z,39.18
2018-08-10T11:36:34.573Z,38.87
2018-08-10T11:37:34.730Z,38.78
2018-08-10T11:38:34.863Z,39.06
2018-08-10T11:39:35.007Z,38.87
2018-08-10T11:40:35.146Z,39.16
2018-08-10T11:41:35.364Z,38.79
2018-08-10T11:42:35.426Z,38.31
2018-08-10T11:43:35.570Z,38.50
2018-08-10T11:44:35.710Z,36.28
2018-08-10T11:45:35.848Z,37.17
2018-08-10T11:46:35.997Z,36.18
2018-08-10T11:47:36.140Z,36.47
2018-08-10T11:48:36.281Z,36.47
2018-08-10T11:49:36.463Z,36.26
2018-08-10T11:50:36.594Z,37.05
2018-08-10T11:51:36.732Z,36.66
2018-08-10T11:52:36.919Z,37.15
2018-08-10T11:53:37.031Z,37.54
2018-08-10T11:54:37.166Z,36.30
2018-08-10T11:55:37.311Z,36.20
2018-08-10T11:56:37.458Z,36.00
2018-08-10T11:57:37.611Z,35.62
2018-08-10T11:58:37.757Z,34.65
2018-08-10T11:59:37.900Z,34.27
2018-08-10T12:00:38.047Z,34.94
2018-08-10T12:01:38.179Z,35.83
2018-08-10T12:02:38.318Z,36.41
2018-08-10T12:03:38.469Z,35.46
2018-08-10T12:04:38.606Z,35.85
2018-08-10T12:05:38.790Z,35.56
2018-08-10T12:06:38.928Z,35.48
2018-08-10T12:07:39.071Z,35.09
2018-08-10T12:08:39.209Z,34.89
2018-08-10T12:09:39.425Z,34.89
2018-08-10T12:10:39.490Z,34.31
2018-08-10T12:11:39.639Z,33.25
2018-08-10T12:12:39.874Z,32.57
2018-08-10T12:13:39.961Z,32.94
2018-08-10T12:14:40.102Z,32.75
2018-08-10T12:15:40.240Z,33.33
2018-08-10T12:16:40.380Z,32.94
2018-08-10T12:17:40.551Z,33.23
2018-08-10T12:18:40.685Z,33.33
2018-08-10T12:19:40.825Z,33.23
2018-08-10T12:20:40.968Z,33.70
2018-08-10T12:21:41.126Z,34.36
2018-08-10T12:22:41.261Z,34.55
2018-08-10T12:23:41.430Z,34.65
2018-08-10T12:24:41.623Z,34.83
2018-08-10T12:25:41.720Z,35.02
2018-08-10T12:26:41.858Z,35.04
2018-08-10T12:27:42.028Z,34.17
2018-08-10T12:28:42.228Z,34.65
2018-08-10T12:29:42.281Z,34.57
2018-08-10T12:30:42.420Z,34.19
2018-08-10T12:31:42.563Z,33.70
2018-08-10T12:32:42.707Z,33.41
2018-08-10T12:33:42.854Z,33.91
2018-08-10T12:34:42.992Z,33.23
2018-08-10T12:35:43.138Z,32.86
2018-08-10T12:36:43.291Z,32.96
2018-08-10T12:37:43.432Z,32.67
2018-08-10T12:38:43.578Z,33.17
2018-08-10T12:39:43.721Z,32.78
2018-08-10T12:40:43.861Z,32.37
2018-08-10T12:41:44.004Z,32.47
2018-08-10T12:42:44.146Z,32.67
2018-08-10T12:43:44.295Z,32.68
2018-08-10T12:44:44.436Z,32.49
2018-08-10T12:45:44.578Z,32.68
2018-08-10T12:46:44.722Z,31.91
2018-08-10T12:47:45.003Z,31.81
2018-08-10T12:48:45.018Z,32.20
2018-08-10T12:49:45.170Z,32.49
2018-08-10T12:50:45.342Z,31.81
2018-08-10T12:51:45.464Z,31.79
2018-08-10T12:52:45.603Z,32.65
2018-08-10T12:53:45.750Z,32.64
2018-08-10T12:54:45.888Z,32.82
2018-08-10T12:55:46.037Z,33.12