createdAt,value
2016-06-13T00:00:31.262Z,18.5
2016-06-13T00:01:31.313Z,18.49
2016-06-13T00:02:31.363Z,18.55
2016-06-13T00:03:31.427Z,18.63
2016-06-13T00:04:31.446Z,18.45
2016-06-13T00:05:31.356Z,18.4
2016-06-13T00:06:31.547Z,18.4
2016-06-13T00:07:31.597Z,18.49
2016-06-13T00:08:31.645Z,18.31
2016-06-13T00:09:31.696Z,18.23
2016-06-13T00:10:33.059Z,18.28
2016-06-13T00:11:31.796Z,18.33
2016-06-13T00:12:31.830Z,18.26
2016-06-13T00:13:31.881Z,18.16
2016-06-13T00:14:31.930Z,18.1
2016-06-13T00:15:32.042Z,18.15
2016-06-13T00:16:32.030Z,18.01
2016-06-13T00:17:32.331Z,18.16
2016-06-13T00:18:32.131Z,18.16
2016-06-13T00:19:32.179Z,18.18
2016-06-13T00:20:32.230Z,18.16
2016-06-13T00:21:32.249Z,17.98
2016-06-13T00:22:32.299Z,17.87
2016-06-13T00:23:32.349Z,17.74
2016-06-13T00:24:32.415Z,17.83
2016-06-13T00:25:33.136Z,17.79
2016-06-13T00:26:32.998Z,17.9
2016-06-13T00:27:32.548Z,17.95
2016-06-13T00:28:32.442Z,17.85
2016-06-13T00:29:32.633Z,17.74
2016-06-13T00:30:32.682Z,17.94
2016-06-13T00:31:32.732Z,17.83
2016-06-13T00:32:32.783Z,17.85
2016-06-13T00:33:32.661Z,17.82
2016-06-13T00:34:32.883Z,17.82
2016-06-13T00:35:32.933Z,17.8
2016-06-13T00:36:32.967Z,17.87
2016-06-13T00:37:33.001Z,17.98
2016-06-13T00:38:33.067Z,18.19
2016-06-13T00:39:32.960Z,18.13
2016-06-13T00:40:33.152Z,18.11
2016-06-13T00:41:33.279Z,18.05
2016-06-13T00:42:33.250Z,18.04
2016-06-13T00:43:33.301Z,18.05
2016-06-13T00:44:33.336Z,18.2
2016-06-13T00:45:33.384Z,18.22
2016-06-13T00:46:33.451Z,18.16
2016-06-13T00:47:33.484Z,18.01
2016-06-13T00:48:33.535Z,17.89
2016-06-13T00:49:33.585Z,17.87
2016-06-13T00:50:33.619Z,17.97
2016-06-13T00:51:33.685Z,18.04
2016-06-13T00:52:33.719Z,18.1
2016-06-13T00:53:33.784Z,18.05
2016-06-13T00:54:33.820Z,18
2016-06-13T00:55:33.915Z,18.08
2016-06-13T00:56:33.919Z,18.04
2016-06-13T00:57:33.954Z,17.98
2016-06-13T00:58:34.004Z,17.94
2016-06-13T00:59:34.053Z,17.95
2016-06-13T01:00:34.119Z,17.85
2016-06-13T01:01:33.981Z,17.94
2016-06-13T01:02:34.203Z,18
2016-06-13T01:03:34.237Z,18.08
2016-06-13T01:04:34.287Z,18.2
2016-06-13T01:05:34.322Z,18.29
2016-06-13T01:06:34.387Z,18.41
2016-06-13T01:07:34.421Z,18.53
2016-06-13T01:08:34.488Z,18.71
2016-06-13T01:09:34.521Z,18.77
2016-06-13T01:10:34.586Z,18.65
2016-06-13T01:11:35.027Z,18.81
2016-06-13T01:12:34.515Z,18.77
2016-06-13T01:13:34.784Z,18.63
2016-06-13T01:14:34.833Z,18.4
2016-06-13T01:15:34.790Z,18.4
2016-06-13T01:16:34.699Z,18.56
2016-06-13T01:17:34.827Z,18.62
2016-06-13T01:18:35.049Z,18.65
2016-06-13T01:19:35.005Z,18.56
2016-06-13T01:20:35.039Z,18.59
2016-06-13T01:21:35.089Z,18.59
2016-06-13T01:22:35.140Z,18.6
2016-06-13T01:23:35.190Z,18.7
2016-06-13T01:24:35.239Z,18.65
2016-06-13T01:25:35.273Z,18.75
2016-06-13T01:26:35.854Z,18.8
2016-06-13T01:27:35.374Z,19.04
2016-06-13T01:28:35.424Z,19.08
2016-06-13T01:29:35.458Z,19.22
2016-06-13T01:30:35.523Z,19.08
2016-06-13T01:31:35.417Z,19.07
2016-06-13T01:32:35.623Z,19.11
2016-06-13T01:33:35.517Z,19.07
2016-06-13T01:34:35.708Z,19.24
2016-06-13T01:35:35.757Z,19.37
2016-06-13T01:36:35.807Z,19.48
2016-06-13T01:37:35.858Z,19.62
2016-06-13T01:38:35.908Z,19.77
2016-06-13T01:39:35.942Z,19.77
2016-06-13T01:40:36.225Z,19.64
2016-06-13T01:41:36.667Z,19.62
2016-06-13T01:42:36.107Z,19.66
2016-06-13T01:43:36.142Z,19.77
2016-06-13T01:44:36.191Z,19.7
2016-06-13T01:45:36.242Z,19.67
2016-06-13T01:46:36.276Z,19.69
2016-06-13T01:47:36.341Z,19.69
2016-06-13T01:48:36.375Z,19.67
2016-06-13T01:49:36.425Z,19.69
2016-06-13T01:50:36.476Z,19.66
2016-06-13T01:51:36.525Z,19.67
2016-06-13T01:52:36.559Z,19.49
2016-06-13T01:53:36.609Z,19.34
2016-06-13T01:54:36.676Z,19.47
2016-06-13T01:55:36.771Z,19.56
2016-06-13T01:56:36.838Z,19.59
2016-06-13T01:57:36.794Z,19.67
2016-06-13T01:58:36.859Z,19.66
2016-06-13T01:59:36.894Z,19.66
2016-06-13T02:00:36.944Z,19.81
2016-06-13T02:01:36.994Z,19.95
2016-06-13T02:02:37.043Z,20.14
2016-06-13T02:03:37.109Z,20.18
2016-06-13T02:04:37.144Z,20.29
2016-06-13T02:05:37.177Z,20.29
2016-06-13T02:06:37.244Z,20.28
2016-06-13T02:07:37.294Z,20.4
2016-06-13T02:08:37.327Z,20.43
2016-06-13T02:09:37.222Z,20.4
2016-06-13T02:10:38.006Z,20.43
2016-06-13T02:11:37.837Z,20.28
2016-06-13T02:12:37.527Z,20.31
2016-06-13T02:13:37.562Z,20.25
2016-06-13T02:14:37.643Z,20.31
2016-06-13T02:15:37.662Z,20.29
2016-06-13T02:16:37.711Z,20.24
2016-06-13T02:17:37.761Z,20.26
2016-06-13T02:18:37.811Z,20.31
2016-06-13T02:19:37.862Z,20.37
2016-06-13T02:20:37.912Z,20.44
2016-06-13T02:21:37.962Z,20.47
2016-06-13T02:22:37.996Z,20.4
2016-06-13T02:23:38.046Z,20.39
2016-06-13T02:24:38.096Z,20.5
2016-06-13T02:25:38.161Z,20.36
2016-06-13T02:26:38.195Z,20.36
2016-06-13T02:27:38.245Z,20.34
2016-06-13T02:28:38.295Z,20.4
2016-06-13T02:29:38.346Z,20.47
2016-06-13T02:30:38.379Z,20.41
2016-06-13T02:31:38.446Z,20.29
2016-06-13T02:32:38.496Z,20.24
2016-06-13T02:33:38.546Z,20.31
2016-06-13T02:34:38.579Z,20.25
2016-06-13T02:35:38.489Z,20.19
2016-06-13T02:36:38.680Z,20.14
2016-06-13T02:37:38.729Z,20.09
2016-06-13T02:38:38.779Z,20.07
2016-06-13T02:39:38.814Z,20.1
2016-06-13T02:40:38.879Z,20
2016-06-13T02:41:39.070Z,20.02
2016-06-13T02:42:38.979Z,20.16
2016-06-13T02:43:39.030Z,20
2016-06-13T02:44:39.064Z,20.11
2016-06-13T02:45:39.097Z,20.11
2016-06-13T02:46:39.164Z,20.07
2016-06-13T02:47:39.198Z,20.02
2016-06-13T02:48:39.248Z,19.99
2016-06-13T02:49:39.297Z,19.94
2016-06-13T02:50:39.347Z,19.89
2016-06-13T02:51:39.397Z,19.95
2016-06-13T02:52:39.463Z,19.95
2016-06-13T02:53:39.497Z,19.88
2016-06-13T02:54:39.547Z,19.95
2016-06-13T02:55:39.645Z,19.86
2016-06-13T02:56:39.491Z,19.92
2016-06-13T02:57:39.697Z,20
2016-06-13T02:58:39.748Z,20.04
2016-06-13T02:59:39.782Z,19.85
2016-06-13T03:00:39.832Z,19.79
2016-06-13T03:01:39.881Z,19.94
2016-06-13T03:02:39.931Z,19.96
2016-06-13T03:03:39.981Z,20.06
2016-06-13T03:04:40.031Z,20.06
2016-06-13T03:05:40.081Z,20.03
2016-06-13T03:06:40.115Z,20.02
2016-06-13T03:07:40.181Z,19.96
2016-06-13T03:08:40.232Z,19.89
2016-06-13T03:09:40.265Z,19.69
2016-06-13T03:10:40.174Z,19.67
2016-06-13T03:11:40.366Z,19.64
2016-06-13T03:12:40.416Z,19.67
2016-06-13T03:13:40.449Z,19.52
2016-06-13T03:14:40.500Z,19.27
2016-06-13T03:15:40.581Z,19.19
2016-06-13T03:16:40.598Z,19.09
2016-06-13T03:17:40.649Z,18.95
2016-06-13T03:18:40.715Z,19
2016-06-13T03:19:40.749Z,19.12
2016-06-13T03:20:40.783Z,19.07
2016-06-13T03:21:40.850Z,19.08
2016-06-13T03:22:40.899Z,19.02
2016-06-13T03:23:40.933Z,18.9
2016-06-13T03:24:40.983Z,18.73
2016-06-13T03:25:41.018Z,18.78
2016-06-13T03:26:41.473Z,18.81
2016-06-13T03:27:41.154Z,18.8
2016-06-13T03:28:41.230Z,18.93
2016-06-13T03:29:41.320Z,18.99
2016-06-13T03:30:41.410Z,19.08
2016-06-13T03:31:41.500Z,19.22
2016-06-13T03:32:41.577Z,19.18
2016-06-13T03:33:41.640Z,19
2016-06-13T03:34:41.689Z,18.89
2016-06-13T03:35:41.753Z,19
2016-06-13T03:36:41.834Z,18.93
2016-06-13T03:37:41.877Z,18.8
2016-06-13T03:38:41.932Z,18.9
2016-06-13T03:39:41.988Z,18.89
2016-06-13T03:40:42.043Z,18.83
2016-06-13T03:41:42.098Z,18.73
2016-06-13T03:42:42.136Z,18.74
2016-06-13T03:43:42.188Z,18.77
2016-06-13T03:44:42.239Z,18.6
2016-06-13T03:45:42.291Z,18.43
2016-06-13T03:46:42.328Z,18.45
2016-06-13T03:47:42.395Z,18.52
2016-06-13T03:48:42.430Z,18.6
2016-06-13T03:49:42.480Z,18.68
2016-06-13T03:50:42.531Z,18.65
2016-06-13T03:51:42.582Z,18.43
2016-06-13T03:52:42.617Z,18.31
2016-06-13T03:53:42.682Z,18.26
2016-06-13T03:54:42.733Z,18.26
2016-06-13T03:55:42.813Z,18.16
2016-06-13T03:56:43.676Z,18.15
2016-06-13T03:57:42.710Z,18.07
2016-06-13T03:58:42.901Z,18.16
2016-06-13T03:59:42.951Z,18.28
2016-06-13T04:00:43.016Z,18.33
2016-06-13T04:01:43.050Z,18.31
2016-06-13T04:02:43.100Z,18.55
2016-06-13T04:03:43.151Z,18.5
2016-06-13T04:04:43.200Z,18.58
2016-06-13T04:05:43.251Z,18.56
2016-06-13T04:06:43.300Z,18.43
2016-06-13T04:07:43.335Z,18.35
2016-06-13T04:08:43.385Z,18.26
2016-06-13T04:09:43.434Z,18.34
2016-06-13T04:10:43.485Z,18.25
2016-06-13T04:11:43.535Z,18.25
2016-06-13T04:12:43.600Z,18.33
2016-06-13T04:13:43.619Z,18.34
2016-06-13T04:14:43.669Z,18.45
2016-06-13T04:15:43.718Z,18.4
2016-06-13T04:16:43.769Z,18.59
2016-06-13T04:17:43.803Z,18.59
2016-06-13T04:18:43.852Z,18.59
2016-06-13T04:19:43.903Z,18.59
2016-06-13T04:20:43.953Z,18.68
2016-06-13T04:21:44.002Z,18.7
2016-06-13T04:22:44.052Z,18.71
2016-06-13T04:23:44.102Z,18.81
2016-06-13T04:24:44.153Z,18.8
2016-06-13T04:25:44.187Z,18.71
2016-06-13T04:26:44.251Z,18.66
2016-06-13T04:27:44.287Z,18.68
2016-06-13T04:28:44.337Z,18.77
2016-06-13T04:29:44.371Z,18.83
2016-06-13T04:30:44.436Z,18.8
2016-06-13T04:31:44.472Z,18.75
2016-06-13T04:32:44.520Z,18.83
2016-06-13T04:33:44.570Z,18.78
2016-06-13T04:34:44.620Z,18.52
2016-06-13T04:35:44.654Z,18.37
2016-06-13T04:36:44.705Z,18.35
2016-06-13T04:37:44.598Z,18.56
2016-06-13T04:38:44.805Z,18.47
2016-06-13T04:39:44.855Z,18.41
2016-06-13T04:40:44.905Z,18.33
2016-06-13T04:41:44.955Z,18.25
2016-06-13T04:42:45.301Z,18.16
2016-06-13T04:43:45.054Z,18.08
2016-06-13T04:44:45.090Z,18.03
2016-06-13T04:45:45.139Z,18.03
2016-06-13T04:46:45.204Z,17.98
2016-06-13T04:47:45.239Z,18.07
2016-06-13T04:48:45.273Z,18.07
2016-06-13T04:49:45.322Z,18.07
2016-06-13T04:50:45.388Z,18.15
2016-06-13T04:51:45.423Z,18.01
2016-06-13T04:52:45.473Z,17.97
2016-06-13T04:53:45.523Z,17.97
2016-06-13T04:54:45.557Z,18.03
2016-06-13T04:55:45.670Z,18.04
2016-06-13T04:56:46.063Z,18.16
2016-06-13T04:57:46.302Z,18.19
2016-06-13T04:58:45.758Z,18.15
2016-06-13T04:59:45.807Z,18.18
2016-06-13T05:00:45.856Z,18.1
2016-06-13T05:01:45.892Z,18.04
2016-06-13T05:02:45.942Z,17.97
2016-06-13T05:03:45.991Z,17.92
2016-06-13T05:04:46.041Z,17.95
2016-06-13T05:05:46.090Z,18.05
2016-06-13T05:06:46.141Z,18.16
2016-06-13T05:07:46.175Z,18.16
2016-06-13T05:08:46.225Z,18.2
2016-06-13T05:09:46.275Z,18.29
2016-06-13T05:10:46.325Z,18.43
2016-06-13T05:11:47.047Z,18.47
2016-06-13T05:12:47.112Z,18.22
2016-06-13T05:13:46.459Z,18.19
2016-06-13T05:14:46.510Z,18.2
2016-06-13T05:15:46.560Z,18.1
2016-06-13T05:16:46.609Z,18.11
2016-06-13T05:17:46.659Z,18.13
2016-06-13T05:18:46.709Z,18.1
2016-06-13T05:19:46.744Z,17.92
2016-06-13T05:20:46.809Z,18.1
2016-06-13T05:21:46.843Z,18.26
2016-06-13T05:22:46.893Z,18.22
2016-06-13T05:23:46.959Z,18.08
2016-06-13T05:24:46.993Z,17.94
2016-06-13T05:25:47.027Z,17.83
2016-06-13T05:26:47.125Z,17.95
2016-06-13T05:27:47.862Z,17.85
2016-06-13T05:28:47.177Z,17.83
2016-06-13T05:29:47.227Z,17.83
2016-06-13T05:30:47.278Z,17.78
2016-06-13T05:31:47.312Z,17.74
2016-06-13T05:32:47.362Z,17.92
2016-06-13T05:33:47.427Z,18
2016-06-13T05:34:47.305Z,17.98
2016-06-13T05:35:47.527Z,17.95
2016-06-13T05:36:47.561Z,17.87
2016-06-13T05:37:47.595Z,17.83
2016-06-13T05:38:47.645Z,17.76
2016-06-13T05:39:47.711Z,17.56
2016-06-13T05:40:47.745Z,17.65
2016-06-13T05:41:48.857Z,17.82
2016-06-13T05:42:47.846Z,17.76
2016-06-13T05:43:47.896Z,17.76
2016-06-13T05:44:47.930Z,17.83
2016-06-13T05:45:47.980Z,17.64
2016-06-13T05:46:48.045Z,17.44
2016-06-13T05:47:48.080Z,17.41
2016-06-13T05:48:48.129Z,17.48
2016-06-13T05:49:48.179Z,17.59
2016-06-13T05:50:48.229Z,17.54
2016-06-13T05:51:48.263Z,17.54
2016-06-13T05:52:48.313Z,17.63
2016-06-13T05:53:48.363Z,17.63
2016-06-13T05:54:48.430Z,17.74
2016-06-13T05:55:48.511Z,17.9
2016-06-13T05:56:48.778Z,18.04
2016-06-13T05:57:48.954Z,18.18
2016-06-13T05:58:48.598Z,18.25
2016-06-13T05:59:48.492Z,18.29
2016-06-13T06:00:48.682Z,18.16
2016-06-13T06:01:48.747Z,18.07
2016-06-13T06:02:48.797Z,18.13
2016-06-13T06:03:48.832Z,18.16
2016-06-13T06:04:48.882Z,18.13
2016-06-13T06:05:48.931Z,18.08
2016-06-13T06:06:48.982Z,18.15
2016-06-13T06:07:49.047Z,18.15
2016-06-13T06:08:49.081Z,18.37
2016-06-13T06:09:49.115Z,18.4
2016-06-13T06:10:49.166Z,18.35
2016-06-13T06:11:49.216Z,18.34
2016-06-13T06:12:49.265Z,18.43
2016-06-13T06:13:49.316Z,18.68
2016-06-13T06:14:49.350Z,18.8
2016-06-13T06:15:49.400Z,18.73
2016-06-13T06:16:49.465Z,18.74
2016-06-13T06:17:49.500Z,19
2016-06-13T06:18:49.550Z,19.21
2016-06-13T06:19:49.599Z,19.27
2016-06-13T06:20:49.649Z,19.21
2016-06-13T06:21:49.699Z,19.14
2016-06-13T06:22:49.749Z,18.98
2016-06-13T06:23:49.628Z,18.88
2016-06-13T06:24:49.834Z,18.92
2016-06-13T06:25:49.883Z,18.98
2016-06-13T06:26:49.934Z,19.09
2016-06-13T06:27:50.031Z,19.12
2016-06-13T06:28:50.034Z,19.11
2016-06-13T06:29:50.068Z,19.27
2016-06-13T06:30:50.133Z,19.31
2016-06-13T06:31:50.183Z,19.31
2016-06-13T06:32:50.264Z,19.24
2016-06-13T06:33:50.283Z,19.18
2016-06-13T06:34:50.318Z,19.04
2016-06-13T06:35:50.353Z,19.04
2016-06-13T06:36:50.418Z,19
2016-06-13T06:37:50.451Z,19.08
2016-06-13T06:38:50.517Z,19.11
2016-06-13T06:39:50.568Z,19.16
2016-06-13T06:40:50.618Z,19.11
2016-06-13T06:41:50.964Z,18.96
2016-06-13T06:42:50.655Z,18.81
2016-06-13T06:43:50.752Z,18.71
2016-06-13T06:44:50.801Z,18.81
2016-06-13T06:45:50.851Z,18.81
2016-06-13T06:46:50.886Z,18.7
2016-06-13T06:47:50.936Z,18.75
2016-06-13T06:48:50.985Z,18.7
2016-06-13T06:49:51.052Z,18.7
2016-06-13T06:50:51.101Z,18.56
2016-06-13T06:51:51.136Z,18.58
2016-06-13T06:52:51.186Z,18.65
2016-06-13T06:53:51.236Z,18.78
2016-06-13T06:54:51.286Z,18.71
2016-06-13T06:55:51.381Z,18.77
2016-06-13T06:56:51.385Z,18.81
2016-06-13T06:57:51.420Z,18.73
2016-06-13T06:58:51.469Z,18.65
2016-06-13T06:59:51.535Z,18.8
2016-06-13T07:00:51.585Z,18.78
2016-06-13T07:01:51.620Z,18.77
2016-06-13T07:02:51.669Z,18.78
2016-06-13T07:03:51.703Z,18.71
2016-06-13T07:04:51.770Z,18.73
2016-06-13T07:05:51.804Z,18.78
2016-06-13T07:06:51.854Z,18.81
2016-06-13T07:07:51.919Z,18.86
2016-06-13T07:08:51.954Z,18.71
2016-06-13T07:09:52.003Z,18.71
2016-06-13T07:10:52.053Z,18.83
2016-06-13T07:11:52.103Z,18.83
2016-06-13T07:12:51.997Z,18.74
2016-06-13T07:13:52.047Z,18.84
2016-06-13T07:14:52.254Z,18.92
2016-06-13T07:15:52.287Z,18.84
2016-06-13T07:16:52.338Z,18.78
2016-06-13T07:17:52.403Z,18.77
2016-06-13T07:18:52.438Z,18.83
2016-06-13T07:19:52.488Z,18.83
2016-06-13T07:20:52.536Z,18.89
2016-06-13T07:21:52.587Z,18.96
2016-06-13T07:22:52.622Z,19.07
2016-06-13T07:23:52.703Z,19.24
2016-06-13T07:24:52.737Z,19.27
2016-06-13T07:25:52.772Z,19.26
2016-06-13T07:26:52.821Z,19.04
2016-06-13T07:27:53.027Z,19.02
2016-06-13T07:28:52.797Z,18.89
2016-06-13T07:29:52.815Z,18.81
2016-06-13T07:30:53.005Z,18.93
2016-06-13T07:31:53.070Z,18.71
2016-06-13T07:32:53.120Z,18.84
2016-06-13T07:33:53.156Z,18.95
2016-06-13T07:34:53.220Z,19.02
2016-06-13T07:35:53.255Z,18.9
2016-06-13T07:36:53.305Z,18.95
2016-06-13T07:37:53.355Z,18.99
2016-06-13T07:38:53.405Z,18.86
2016-06-13T07:39:53.470Z,18.86
2016-06-13T07:40:53.505Z,18.71
2016-06-13T07:41:53.556Z,18.71
2016-06-13T07:42:53.604Z,18.73
2016-06-13T07:43:53.655Z,18.47
2016-06-13T07:44:53.690Z,18.52
2016-06-13T07:45:53.738Z,18.4
2016-06-13T07:46:53.788Z,18.43
2016-06-13T07:47:53.683Z,18.29
2016-06-13T07:48:53.873Z,18.28
2016-06-13T07:49:53.955Z,18.26
2016-06-13T07:50:53.973Z,18.37
2016-06-13T07:51:54.023Z,18.41
2016-06-13T07:52:54.073Z,18.53
2016-06-13T07:53:54.124Z,18.71
2016-06-13T07:54:54.173Z,18.74
2016-06-13T07:55:54.254Z,18.75
2016-06-13T07:56:54.273Z,18.71
2016-06-13T07:57:54.167Z,18.81
2016-06-13T07:58:54.357Z,18.71
2016-06-13T07:59:54.423Z,18.78
2016-06-13T08:00:54.473Z,18.74
2016-06-13T08:01:54.507Z,18.71
2016-06-13T08:02:54.541Z,18.68
2016-06-13T08:03:54.607Z,18.63
2016-06-13T08:04:54.641Z,18.6
2016-06-13T08:05:54.691Z,18.53
2016-06-13T08:06:54.757Z,18.53
2016-06-13T08:07:54.791Z,18.5
2016-06-13T08:08:54.684Z,18.59
2016-06-13T08:09:54.735Z,18.56
2016-06-13T08:10:54.925Z,18.6
2016-06-13T08:11:54.990Z,18.65
2016-06-13T08:12:54.885Z,18.62
2016-06-13T08:13:55.075Z,18.52
2016-06-13T08:14:55.140Z,18.53
2016-06-13T08:15:55.175Z,18.53
2016-06-13T08:16:55.208Z,18.71
2016-06-13T08:17:55.275Z,18.73
2016-06-13T08:18:55.309Z,18.7
2016-06-13T08:19:55.375Z,18.81
2016-06-13T08:20:55.409Z,18.78
2016-06-13T08:21:55.460Z,18.89
2016-06-13T08:22:55.509Z,18.88
2016-06-13T08:23:55.560Z,18.83
2016-06-13T08:24:55.593Z,18.8
2016-06-13T08:25:55.658Z,18.81
2016-06-13T08:26:55.709Z,18.8
2016-06-13T08:27:56.089Z,18.83
2016-06-13T08:28:55.792Z,18.88
2016-06-13T08:29:55.843Z,18.9
2016-06-13T08:30:55.893Z,18.83
2016-06-13T08:31:55.787Z,19.04
2016-06-13T08:32:55.996Z,18.9
2016-06-13T08:33:56.046Z,18.89
2016-06-13T08:34:56.096Z,18.73
2016-06-13T08:35:56.146Z,18.8
2016-06-13T08:36:56.181Z,18.71
2016-06-13T08:37:56.246Z,18.71
2016-06-13T08:38:56.279Z,18.74
2016-06-13T08:39:56.330Z,18.77
2016-06-13T08:40:56.380Z,18.83
2016-06-13T08:41:56.429Z,18.78
2016-06-13T08:42:56.480Z,18.78
2016-06-13T08:43:56.530Z,18.8
2016-06-13T08:44:56.564Z,18.81
2016-06-13T08:45:56.473Z,18.88
2016-06-13T08:46:56.664Z,18.99
2016-06-13T08:47:56.714Z,19
2016-06-13T08:48:56.780Z,18.83
2016-06-13T08:49:56.673Z,18.9
2016-06-13T08:50:56.863Z,18.81
2016-06-13T08:51:56.914Z,18.8
2016-06-13T08:52:56.964Z,18.8
2016-06-13T08:53:56.997Z,18.89
2016-06-13T08:54:57.064Z,18.88
2016-06-13T08:55:57.161Z,19.11
2016-06-13T08:56:57.148Z,19.09
2016-06-13T08:57:57.073Z,18.95
2016-06-13T08:58:57.248Z,18.86
2016-06-13T08:59:57.298Z,18.95
2016-06-13T09:00:57.348Z,18.92
2016-06-13T09:01:57.413Z,19.02
2016-06-13T09:02:57.291Z,18.96
2016-06-13T09:03:57.497Z,18.98
2016-06-13T09:04:57.548Z,19.02
2016-06-13T09:05:57.597Z,18.98
2016-06-13T09:06:57.632Z,18.99
2016-06-13T09:07:57.698Z,18.83
2016-06-13T09:08:57.747Z,18.84
2016-06-13T09:09:57.797Z,18.83
2016-06-13T09:10:57.831Z,18.84
2016-06-13T09:11:57.897Z,19.08
2016-06-13T09:12:58.541Z,19.07
2016-06-13T09:13:57.981Z,19.02
2016-06-13T09:14:58.031Z,18.99
2016-06-13T09:15:58.082Z,19.07
2016-06-13T09:16:58.131Z,19.04
2016-06-13T09:17:58.165Z,19.09
2016-06-13T09:18:58.232Z,19.22
2016-06-13T09:19:58.281Z,19.14
2016-06-13T09:20:58.315Z,19.09
2016-06-13T09:21:58.366Z,19.11
2016-06-13T09:22:58.415Z,19.24
2016-06-13T09:23:58.480Z,19.24
2016-06-13T09:24:58.515Z,19.09
2016-06-13T09:25:58.565Z,19.16
2016-06-13T09:26:58.615Z,19.08
2016-06-13T09:27:58.680Z,18.99
2016-06-13T09:28:58.700Z,19.12
2016-06-13T09:29:58.765Z,19.04
2016-06-13T09:30:58.814Z,19.26
2016-06-13T09:31:58.865Z,19.29
2016-06-13T09:32:58.915Z,19.16
2016-06-13T09:33:58.809Z,19.11
2016-06-13T09:34:58.999Z,19.08
2016-06-13T09:35:59.064Z,19.24
2016-06-13T09:36:59.099Z,19.29
2016-06-13T09:37:59.227Z,19.27
2016-06-13T09:38:59.199Z,19.29
2016-06-13T09:39:59.264Z,19.21
2016-06-13T09:40:59.299Z,19.21
2016-06-13T09:41:59.348Z,19.08
2016-06-13T09:42:59.399Z,19.31
2016-06-13T09:43:59.465Z,19.29
2016-06-13T09:44:59.498Z,19.24
2016-06-13T09:45:59.548Z,19.29
2016-06-13T09:46:59.583Z,19.48
2016-06-13T09:47:59.649Z,19.29
2016-06-13T09:48:59.526Z,19.33
2016-06-13T09:49:59.748Z,19.24
2016-06-13T09:50:59.798Z,19.33
2016-06-13T09:51:59.676Z,19.26
2016-06-13T09:52:59.898Z,19.26
2016-06-13T09:53:59.932Z,19.15
2016-06-13T09:54:59.983Z,19.14
2016-06-13T09:55:59.938Z,19.16
2016-06-13T09:57:00.082Z,19.15
2016-06-13T09:58:00.133Z,19.24
2016-06-13T09:59:00.604Z,19.29
2016-06-13T10:00:00.232Z,19.31
2016-06-13T10:01:00.281Z,19.54
2016-06-13T10:02:00.348Z,19.54
2016-06-13T10:03:00.398Z,19.55
2016-06-13T10:04:00.447Z,19.4
2016-06-13T10:05:00.498Z,19.31
2016-06-13T10:06:00.547Z,19.31
2016-06-13T10:07:00.441Z,19.4
2016-06-13T10:08:00.647Z,19.49
2016-06-13T10:09:00.526Z,19.58
2016-06-13T10:10:00.731Z,19.55
2016-06-13T10:11:00.797Z,19.48
2016-06-13T10:12:00.848Z,19.62
2016-06-13T10:13:00.741Z,19.52
2016-06-13T10:14:01.243Z,19.34
2016-06-13T10:15:00.981Z,19.29
2016-06-13T10:16:01.047Z,19.39
2016-06-13T10:17:01.081Z,19.54
2016-06-13T10:18:01.178Z,19.67
2016-06-13T10:19:01.180Z,19.59
2016-06-13T10:20:01.231Z,19.67
2016-06-13T10:21:01.265Z,19.67
2016-06-13T10:22:01.378Z,19.81
2016-06-13T10:23:01.396Z,19.67
2016-06-13T10:24:01.432Z,19.79
2016-06-13T10:25:01.559Z,19.77
2016-06-13T10:26:01.546Z,19.77
2016-06-13T10:27:01.596Z,19.73
2016-06-13T10:28:01.881Z,19.7
2016-06-13T10:29:01.759Z,19.69
2016-06-13T10:30:01.745Z,19.82
2016-06-13T10:31:01.781Z,19.96
2016-06-13T10:32:01.831Z,20.09
2016-06-13T10:33:01.880Z,20.19
2016-06-13T10:34:01.915Z,20.04
2016-06-13T10:35:01.981Z,20.07
2016-06-13T10:36:02.030Z,19.91
2016-06-13T10:37:02.080Z,20.07
2016-06-13T10:38:02.130Z,20.29
2016-06-13T10:39:02.180Z,20.4
2016-06-13T10:40:02.230Z,20.41
2016-06-13T10:41:02.280Z,20.41
2016-06-13T10:42:02.330Z,20.43
2016-06-13T10:43:03.083Z,20.47
2016-06-13T10:44:02.445Z,20.66
2016-06-13T10:45:02.464Z,20.87
2016-06-13T10:46:02.530Z,21.12
2016-06-13T10:47:02.580Z,21.42
2016-06-13T10:48:02.645Z,21.69
2016-06-13T10:49:02.711Z,21.91
2016-06-13T10:50:02.761Z,22.1
2016-06-13T10:51:02.779Z,22.15
2016-06-13T10:52:02.892Z,22.35
2016-06-13T10:53:02.895Z,22.29
2016-06-13T10:54:02.944Z,22.17
2016-06-13T10:55:02.980Z,22.14
2016-06-13T10:56:03.108Z,22.36
2016-06-13T10:57:03.095Z,22.28
2016-06-13T10:58:03.192Z,22.3
2016-06-13T10:59:03.507Z,22.65
2016-06-13T11:00:03.260Z,22.62
2016-06-13T11:01:03.310Z,22.7
2016-06-13T11:02:03.344Z,23.12
2016-06-13T11:03:03.410Z,23.17
2016-06-13T11:04:03.460Z,23.08
2016-06-13T11:05:03.510Z,23.05
2016-06-13T11:06:03.545Z,22.9
2016-06-13T11:07:03.626Z,22.66
2016-06-13T11:08:03.660Z,22.81
2016-06-13T11:09:03.710Z,22.73
2016-06-13T11:10:03.776Z,22.7
2016-06-13T11:11:03.826Z,22.53
2016-06-13T11:12:03.875Z,22.7
2016-06-13T11:13:04.847Z,22.78
2016-06-13T11:14:04.788Z,22.88
2016-06-13T11:15:04.041Z,22.98
2016-06-13T11:16:03.934Z,22.85
2016-06-13T11:17:04.140Z,22.84
2016-06-13T11:18:04.190Z,22.62
2016-06-13T11:19:04.240Z,22.54
2016-06-13T11:20:04.307Z,22.53
2016-06-13T11:21:04.341Z,22.7
2016-06-13T11:22:04.235Z,22.69
2016-06-13T11:23:04.455Z,22.88
2016-06-13T11:24:04.506Z,23.25
2016-06-13T11:25:04.540Z,23.58
2016-06-13T11:26:04.653Z,23.58
2016-06-13T11:27:04.656Z,23.34
2016-06-13T11:28:05.424Z,23.17
2016-06-13T11:29:05.427Z,23.21
2016-06-13T11:30:05.384Z,23.47
2016-06-13T11:31:04.871Z,23.55
2016-06-13T11:32:04.921Z,23.76
2016-06-13T11:33:04.955Z,23.74
2016-06-13T11:34:05.022Z,23.61
2016-06-13T11:35:05.087Z,23.59
2016-06-13T11:36:05.121Z,23.59
2016-06-13T11:37:05.187Z,23.39
2016-06-13T11:38:05.252Z,23.44
2016-06-13T11:39:05.302Z,23.51
2016-06-13T11:40:05.352Z,23.36
2016-06-13T11:41:05.402Z,23.17
2016-06-13T11:42:05.296Z,22.88
2016-06-13T11:43:05.611Z,22.85
2016-06-13T11:44:05.912Z,22.53
2016-06-13T11:45:05.602Z,22.36
2016-06-13T11:46:05.651Z,22.35
2016-06-13T11:47:05.701Z,22.26
2016-06-13T11:48:05.767Z,22.18
2016-06-13T11:49:05.817Z,22.2
2016-06-13T11:50:05.710Z,22.08
2016-06-13T11:51:05.933Z,21.8
2016-06-13T11:52:05.967Z,21.7
2016-06-13T11:53:06.017Z,21.6
2016-06-13T11:54:06.098Z,21.51
2016-06-13T11:55:06.132Z,21.27
2016-06-13T11:56:06.229Z,21.12
2016-06-13T11:57:06.218Z,20.96
2016-06-13T11:58:06.282Z,20.55
2016-06-13T11:59:06.191Z,20.25
2016-06-13T12:00:06.382Z,19.89
2016-06-13T12:01:06.433Z,19.7
2016-06-13T12:02:06.483Z,19.39
2016-06-13T12:03:06.531Z,19.33
2016-06-13T12:04:06.567Z,19.3
2016-06-13T12:05:06.647Z,19.21
2016-06-13T12:06:06.681Z,19.34
2016-06-13T12:07:06.716Z,19.4
2016-06-13T12:08:06.766Z,19.41
2016-06-13T12:09:06.816Z,19.51
2016-06-13T12:10:06.866Z,19.63
2016-06-13T12:11:06.916Z,19.77
2016-06-13T12:12:06.809Z,19.92
2016-06-13T12:13:07.016Z,20.09
2016-06-13T12:14:07.628Z,20.21
2016-06-13T12:15:07.132Z,20.26
2016-06-13T12:16:07.165Z,20.28
2016-06-13T12:17:07.215Z,20.37
2016-06-13T12:18:07.266Z,20.4
2016-06-13T12:19:07.316Z,20.43
2016-06-13T12:20:07.366Z,20.43
2016-06-13T12:21:07.416Z,20.52
2016-06-13T12:22:07.465Z,20.52
2016-06-13T12:23:07.515Z,20.62
2016-06-13T12:24:07.565Z,20.7
2016-06-13T12:25:07.600Z,20.7
2016-06-13T12:26:07.509Z,20.39
2016-06-13T12:27:07.730Z,20.29
2016-06-13T12:28:07.750Z,20.04
2016-06-13T12:29:07.816Z,19.91
2016-06-13T12:30:07.865Z,19.91
2016-06-13T12:31:07.899Z,20.09
2016-06-13T12:32:07.950Z,20.13
2016-06-13T12:33:08.046Z,20.04
2016-06-13T12:34:08.121Z,19.92
2016-06-13T12:35:08.212Z,19.86
2016-06-13T12:36:08.302Z,19.84
2016-06-13T12:37:08.377Z,20.03
2016-06-13T12:38:08.478Z,20.02
2016-06-13T12:39:08.528Z,20.13
2016-06-13T12:40:08.593Z,20.18
2016-06-13T12:41:08.657Z,20.22
2016-06-13T12:42:08.738Z,20.21
2016-06-13T12:43:08.779Z,20.24
2016-06-13T12:44:09.115Z,20.11
2016-06-13T12:45:08.905Z,20.06
2016-06-13T12:46:08.944Z,20.11
2016-06-13T12:47:08.999Z,20.1
2016-06-13T12:48:08.880Z,19.92
2016-06-13T12:49:09.119Z,19.88
2016-06-13T12:50:09.155Z,19.99
2016-06-13T12:51:09.207Z,20.07
2016-06-13T12:52:09.259Z,20.16
2016-06-13T12:53:09.310Z,20.13
2016-06-13T12:54:09.330Z,20.16
2016-06-13T12:55:09.396Z,20.1
2016-06-13T12:56:09.508Z,20.37
2016-06-13T12:57:09.481Z,20.44