createdAt,value
2018-07-10T00:02:30.482Z,57.31
2018-07-10T00:07:29.570Z,57.80
2018-07-10T00:12:18.412Z,57.86
2018-07-10T00:14:48.498Z,58.54
2018-07-10T00:17:18.699Z,58.70
2018-07-10T00:19:48.952Z,59.06
2018-07-10T00:22:19.127Z,59.17
2018-07-10T00:24:49.320Z,59.08
2018-07-10T00:27:19.951Z,59.05
2018-07-10T00:29:50.105Z,59.05
2018-07-10T00:32:20.251Z,59.16
2018-07-10T00:34:50.494Z,59.46
2018-07-10T00:37:20.751Z,59.58
2018-07-10T00:39:50.958Z,57.67
2018-07-10T00:42:21.194Z,57.91
2018-07-10T00:44:51.575Z,58.06
2018-07-10T00:47:21.774Z,59.09
2018-07-10T00:49:52.026Z,58.41
2018-07-10T00:52:34.128Z,58.76
2018-07-10T00:55:04.387Z,58.46
2018-07-10T00:57:34.720Z,58.92
2018-07-10T01:00:04.938Z,58.97
2018-07-10T01:02:34.638Z,58.54
2018-07-10T01:05:04.882Z,58.93
2018-07-10T01:07:35.069Z,59.22
2018-07-10T01:10:05.223Z,58.82
2018-07-10T01:12:34.936Z,59.30
2018-07-10T01:15:05.172Z,59.80
2018-07-10T01:17:35.424Z,59.89
2018-07-10T01:20:05.695Z,60.45
2018-07-10T01:22:36.006Z,60.59
2018-07-10T01:25:06.210Z,60.88
2018-07-10T01:27:37.229Z,60.56
2018-07-10T01:30:07.499Z,61.15
2018-07-10T01:32:37.680Z,61.22
2018-07-10T01:35:07.981Z,60.98
2018-07-10T01:37:38.558Z,61.28
2018-07-10T01:40:08.811Z,60.99
2018-07-10T01:42:38.996Z,61.13
2018-07-10T01:45:09.241Z,61.16
2018-07-10T01:47:39.400Z,61.68
2018-07-10T01:50:10.544Z,61.53
2018-07-10T01:52:40.731Z,61.48
2018-07-10T01:55:11.036Z,61.73
2018-07-10T01:57:41.652Z,61.77
2018-07-10T02:00:12.338Z,62.48
2018-07-10T02:02:42.547Z,61.91
2018-07-10T02:05:12.805Z,62.72
2018-07-10T02:07:43.078Z,62.52
2018-07-10T02:10:12.834Z,62.55
2018-07-10T02:12:43.025Z,63.17
2018-07-10T02:15:13.150Z,63.39
2018-07-10T02:17:43.358Z,63.19
2018-07-10T02:20:13.629Z,63.59
2018-07-10T02:22:44.516Z,63.66
2018-07-10T02:25:14.822Z,63.56
2018-07-10T02:27:45.015Z,63.79
2018-07-10T02:30:15.379Z,63.79
2018-07-10T02:32:45.757Z,64.00
2018-07-10T02:35:16.596Z,63.35
2018-07-10T02:37:49.328Z,64.59
2018-07-10T02:40:19.554Z,64.37
2018-07-10T02:42:49.714Z,63.98
2018-07-10T02:45:20.035Z,64.54
2018-07-10T02:47:49.800Z,64.30
2018-07-10T02:50:20.028Z,64.62
2018-07-10T02:52:50.898Z,64.42
2018-07-10T02:55:21.118Z,65.21
2018-07-10T02:57:51.432Z,65.03
2018-07-10T03:00:21.773Z,64.94
2018-07-10T03:02:53.625Z,65.15
2018-07-10T03:05:23.882Z,65.12
2018-07-10T03:07:54.067Z,65.07
2018-07-10T03:10:24.293Z,65.20
2018-07-10T03:12:54.566Z,65.47
2018-07-10T03:15:24.751Z,65.73
2018-07-10T03:17:55.016Z,65.58
2018-07-10T03:20:25.263Z,65.85
2018-07-10T03:22:55.447Z,65.98
2018-07-10T03:25:25.613Z,66.42
2018-07-10T03:27:55.899Z,66.43
2018-07-10T03:30:26.023Z,66.14
2018-07-10T03:32:56.288Z,66.58
2018-07-10T03:35:26.522Z,66.76
2018-07-10T03:37:56.755Z,66.55
2018-07-10T03:40:30.639Z,66.47
2018-07-10T03:43:00.835Z,66.61
2018-07-10T03:45:31.033Z,66.20
2018-07-10T03:48:01.290Z,66.05
2018-07-10T03:50:33.728Z,66.40
2018-07-10T03:53:04.619Z,66.59
2018-07-10T03:55:38.030Z,65.92
2018-07-10T03:58:08.288Z,66.17
2018-07-10T04:00:38.711Z,66.25
2018-07-10T04:03:08.935Z,66.60
2018-07-10T04:05:39.185Z,66.30
2018-07-10T04:08:10.559Z,66.93
2018-07-10T04:13:19.528Z,67.53
2018-07-10T04:15:54.099Z,67.96
2018-07-10T04:18:28.083Z,68.29
2018-07-10T04:21:27.320Z,68.51
2018-07-10T04:24:17.715Z,69.27
2018-07-10T04:27:33.247Z,69.46
2018-07-10T04:30:13.461Z,69.79
2018-07-10T04:32:44.127Z,69.73
2018-07-10T04:35:18.013Z,69.57
2018-07-10T04:37:51.810Z,69.39
2018-07-10T04:40:22.214Z,68.88
2018-07-10T04:43:00.770Z,68.70
2018-07-10T04:45:40.895Z,69.26
2018-07-10T04:48:27.451Z,69.32
2018-07-10T04:51:09.055Z,69.74
2018-07-10T04:53:51.371Z,69.95
2018-07-10T04:56:22.112Z,70.01
2018-07-10T04:58:56.719Z,69.63
2018-07-10T05:01:34.864Z,69.03
2018-07-10T05:04:05.599Z,69.33
2018-07-10T05:06:38.713Z,70.03
2018-07-10T05:09:08.973Z,70.84
2018-07-10T05:11:43.636Z,71.01
2018-07-10T05:14:13.843Z,71.16
2018-07-10T05:16:44.035Z,71.09
2018-07-10T05:19:14.272Z,70.83
2018-07-10T05:21:44.494Z,71.24
2018-07-10T05:24:14.954Z,70.85
2018-07-10T05:26:46.452Z,70.79
2018-07-10T05:29:17.439Z,71.15
2018-07-10T05:31:47.592Z,71.00
2018-07-10T05:34:17.851Z,71.52
2018-07-10T05:36:48.120Z,71.44
2018-07-10T05:39:18.285Z,72.00
2018-07-10T05:41:48.861Z,71.62
2018-07-10T05:44:21.674Z,72.01
2018-07-10T05:46:51.872Z,72.60
2018-07-10T05:49:22.234Z,72.03
2018-07-10T05:51:53.253Z,72.20
2018-07-10T05:54:24.985Z,72.24
2018-07-10T05:56:55.150Z,72.02
2018-07-10T05:59:25.325Z,72.12
2018-07-10T06:01:56.236Z,72.76
2018-07-10T06:04:26.436Z,73.28
2018-07-10T06:06:56.189Z,72.79
2018-07-10T06:09:26.311Z,72.30
2018-07-10T06:11:56.492Z,73.08
2018-07-10T06:14:26.690Z,72.55
2018-07-10T06:16:56.838Z,72.95
2018-07-10T06:19:27.118Z,71.96
2018-07-10T06:21:57.312Z,71.11
2018-07-10T06:24:28.751Z,70.92
2018-07-10T06:27:03.240Z,70.78
2018-07-10T06:30:09.456Z,71.03
2018-07-10T06:32:54.848Z,71.94
2018-07-10T06:36:31.925Z,70.77
2018-07-10T06:39:13.205Z,71.27
2018-07-10T06:41:54.555Z,71.13
2018-07-10T06:44:26.070Z,70.35
2018-07-10T06:47:00.167Z,70.90
2018-07-10T06:49:33.920Z,69.87
2018-07-10T06:52:13.090Z,70.07
2018-07-10T06:55:19.080Z,70.65
2018-07-10T06:57:53.776Z,70.12
2018-07-10T07:00:23.974Z,70.33
2018-07-10T07:02:54.134Z,70.83
2018-07-10T07:05:24.322Z,71.23
2018-07-10T07:07:54.514Z,71.23
2018-07-10T07:10:25.864Z,70.13
2018-07-10T07:12:56.019Z,71.59
2018-07-10T07:15:26.234Z,71.90
2018-07-10T07:17:56.419Z,71.78
2018-07-10T07:20:26.560Z,72.23
2018-07-10T07:22:56.657Z,71.97
2018-07-10T07:25:26.801Z,71.54
2018-07-10T07:27:56.957Z,72.66
2018-07-10T07:30:27.191Z,72.45
2018-07-10T07:32:57.710Z,70.88
2018-07-10T07:35:27.914Z,69.24
2018-07-10T07:37:58.098Z,70.24
2018-07-10T07:40:28.275Z,69.16
2018-07-10T07:42:59.423Z,68.45
2018-07-10T07:45:29.636Z,69.39
2018-07-10T07:47:59.799Z,69.88
2018-07-10T07:50:30.013Z,68.76
2018-07-10T07:53:00.162Z,68.96
2018-07-10T07:55:30.360Z,67.51
2018-07-10T07:58:00.570Z,67.94
2018-07-10T08:00:30.704Z,67.89
2018-07-10T08:03:00.873Z,68.59
2018-07-10T08:05:31.111Z,67.32
2018-07-10T08:08:01.296Z,67.55
2018-07-10T08:10:31.506Z,67.43
2018-07-10T08:13:01.701Z,68.16
2018-07-10T08:15:31.854Z,67.06
2018-07-10T08:18:02.062Z,65.82
2018-07-10T08:20:32.259Z,67.59
2018-07-10T08:23:02.474Z,66.83
2018-07-10T08:25:32.664Z,65.23
2018-07-10T08:28:02.860Z,64.46
2018-07-10T08:30:33.091Z,64.83
2018-07-10T08:33:04.481Z,66.82
2018-07-10T08:35:34.720Z,68.07
2018-07-10T08:38:04.846Z,64.35
2018-07-10T08:40:34.518Z,64.78
2018-07-10T08:43:05.079Z,60.82
2018-07-10T08:45:35.278Z,58.40
2018-07-10T08:48:05.755Z,59.58
2018-07-10T08:50:35.933Z,60.83
2018-07-10T08:53:06.118Z,62.69
2018-07-10T08:55:36.287Z,63.46
2018-07-10T08:58:06.516Z,64.54
2018-07-10T09:00:36.684Z,65.58
2018-07-10T09:03:07.103Z,65.71
2018-07-10T09:05:37.248Z,66.10
2018-07-10T09:08:07.525Z,66.32
2018-07-10T09:10:37.685Z,67.25
2018-07-10T09:13:07.870Z,67.54
2018-07-10T09:15:38.064Z,68.84
2018-07-10T09:18:08.282Z,67.54
2018-07-10T09:20:46.359Z,66.55
2018-07-10T09:23:17.542Z,66.51
2018-07-10T09:25:48.687Z,66.51
2018-07-10T09:28:18.921Z,67.12
2018-07-10T09:30:49.108Z,67.05
2018-07-10T09:33:18.883Z,68.70
2018-07-10T09:35:48.980Z,68.24
2018-07-10T09:38:19.208Z,68.94
2018-07-10T09:40:49.375Z,70.40
2018-07-10T09:43:19.571Z,72.21
2018-07-10T09:45:50.077Z,72.63
2018-07-10T09:48:20.251Z,71.89
2018-07-10T09:50:50.392Z,70.45
2018-07-10T09:53:20.112Z,69.91
2018-07-10T09:55:50.378Z,70.62
2018-07-10T09:58:22.171Z,69.95
2018-07-10T10:00:59.759Z,70.16
2018-07-10T10:03:29.964Z,70.19
2018-07-10T10:06:00.279Z,69.66
2018-07-10T10:08:30.455Z,70.35
2018-07-10T10:11:00.564Z,71.09
2018-07-10T10:13:30.762Z,72.21
2018-07-10T10:16:00.934Z,72.71
2018-07-10T10:18:31.132Z,73.29
2018-07-10T10:21:01.364Z,75.00
2018-07-10T10:23:31.599Z,76.13
2018-07-10T10:26:01.789Z,75.82
2018-07-10T10:28:32.007Z,76.45
2018-07-10T10:31:02.204Z,77.83
2018-07-10T10:33:32.424Z,78.84
2018-07-10T10:36:02.563Z,78.37
2018-07-10T10:38:32.802Z,79.27
2018-07-10T10:41:04.534Z,79.50
2018-07-10T10:43:34.796Z,79.01
2018-07-10T10:46:04.982Z,78.99
2018-07-10T10:48:35.633Z,79.47
2018-07-10T10:51:06.008Z,80.37
2018-07-10T10:53:36.555Z,78.51
2018-07-10T10:56:06.717Z,79.69
2018-07-10T10:58:36.947Z,80.86
2018-07-10T11:01:07.147Z,80.69
2018-07-10T11:03:37.326Z,79.12
2018-07-10T11:06:07.583Z,79.15
2018-07-10T11:08:37.751Z,79.28
2018-07-10T11:11:07.954Z,78.12
2018-07-10T11:13:38.195Z,77.07
2018-07-10T11:16:08.451Z,78.10
2018-07-10T11:18:56.227Z,76.82
2018-07-10T11:22:43.078Z,79.22
2018-07-10T11:25:13.263Z,78.07
2018-07-10T11:27:59.770Z,76.08
2018-07-10T11:30:30.318Z,75.42
2018-07-10T11:33:00.957Z,75.52
2018-07-10T11:35:31.208Z,76.34
2018-07-10T11:38:06.407Z,75.55
2018-07-10T11:40:37.271Z,75.21
2018-07-10T11:43:09.444Z,74.46
2018-07-10T11:45:39.811Z,74.69
2018-07-10T11:48:10.699Z,73.64
2018-07-10T11:50:41.058Z,72.29
2018-07-10T11:53:11.593Z,73.54
2018-07-10T11:55:41.955Z,75.67
2018-07-10T11:58:13.002Z,75.38
2018-07-10T12:00:43.231Z,71.04
2018-07-10T12:03:46.110Z,72.19
2018-07-10T12:06:16.307Z,70.92
2018-07-10T12:08:53.581Z,69.51
2018-07-10T12:11:25.725Z,71.84
2018-07-10T12:13:55.412Z,72.26
2018-07-10T12:16:25.541Z,70.36
2018-07-10T12:18:55.659Z,69.21
2018-07-10T12:21:25.877Z,67.99
2018-07-10T12:23:56.042Z,67.11
2018-07-10T12:26:26.358Z,69.61
2018-07-10T12:28:56.500Z,67.89
2018-07-10T12:31:26.707Z,64.79
2018-07-10T12:33:57.050Z,63.16
2018-07-10T12:36:28.234Z,64.15
2018-07-10T12:38:58.376Z,62.10
2018-07-10T12:41:28.571Z,61.67
2018-07-10T12:43:58.658Z,62.15
2018-07-10T12:46:28.783Z,64.42
2018-07-10T12:48:58.911Z,63.21
2018-07-10T12:51:29.093Z,63.44
2018-07-10T12:53:59.233Z,64.44
2018-07-10T12:56:30.154Z,63.74
2018-07-10T12:59:00.339Z,62.05
2018-07-10T13:01:30.648Z,61.63
2018-07-10T13:04:00.859Z,60.49
2018-07-10T13:06:31.036Z,61.17
2018-07-10T13:09:02.196Z,56.82
2018-07-10T13:11:32.323Z,58.64
2018-07-10T13:14:02.478Z,57.39
2018-07-10T13:16:32.677Z,56.79
2018-07-10T13:19:02.875Z,54.26
2018-07-10T13:21:33.027Z,55.36
2018-07-10T13:24:03.176Z,53.66
2018-07-10T13:26:33.295Z,57.05
2018-07-10T13:29:03.443Z,55.47
2018-07-10T13:31:33.611Z,53.94
2018-07-10T13:34:03.761Z,54.07
2018-07-10T13:36:33.904Z,54.96
2018-07-10T13:39:05.474Z,57.54
2018-07-10T13:41:36.754Z,53.52
2018-07-10T13:44:07.017Z,54.62
2018-07-10T13:46:37.162Z,53.65
2018-07-10T13:49:07.290Z,54.80
2018-07-10T13:51:37.387Z,54.76
2018-07-10T13:54:07.563Z,54.96
2018-07-10T13:56:37.711Z,58.25
2018-07-10T13:59:07.961Z,57.88
2018-07-10T14:01:40.899Z,56.46
2018-07-10T14:04:11.135Z,56.19
2018-07-10T14:06:41.257Z,58.08
2018-07-10T14:09:11.489Z,56.76
2018-07-10T14:11:41.648Z,57.26
2018-07-10T14:14:11.828Z,57.07
2018-07-10T14:16:42.025Z,58.99
2018-07-10T14:19:12.125Z,55.01
2018-07-10T14:21:42.321Z,57.54
2018-07-10T14:24:12.488Z,55.61
2018-07-10T14:26:42.316Z,55.27
2018-07-10T14:29:12.486Z,49.97
2018-07-10T14:31:42.713Z,53.33
2018-07-10T14:34:13.018Z,55.36
2018-07-10T14:36:43.146Z,55.69
2018-07-10T14:39:13.374Z,56.02
2018-07-10T14:41:43.920Z,53.57
2018-07-10T14:44:14.605Z,54.32
2018-07-10T14:46:44.814Z,51.23
2018-07-10T14:49:15.130Z,50.29
2018-07-10T14:51:48.911Z,50.99
2018-07-10T14:54:19.110Z,51.29
2018-07-10T14:56:49.962Z,52.83
2018-07-10T14:59:20.174Z,51.81
2018-07-10T15:01:50.401Z,50.59
2018-07-10T15:04:20.643Z,50.64
2018-07-10T15:06:50.724Z,53.53
2018-07-10T15:09:20.860Z,51.88
2018-07-10T15:11:50.942Z,49.66
2018-07-10T15:14:21.047Z,51.59
2018-07-10T15:16:56.236Z,50.94
2018-07-10T15:19:26.476Z,48.65
2018-07-10T15:21:56.558Z,46.49
2018-07-10T15:24:26.767Z,51.21
2018-07-10T15:26:56.877Z,49.22
2018-07-10T15:29:29.639Z,49.92
2018-07-10T15:32:00.932Z,49.39
2018-07-10T15:34:31.091Z,48.53
2018-07-10T15:37:01.993Z,46.74
2018-07-10T15:39:32.259Z,47.86
2018-07-10T15:42:02.588Z,47.47
2018-07-10T15:44:34.643Z,48.10
2018-07-10T15:47:05.249Z,46.97
2018-07-10T15:49:35.664Z,47.32
2018-07-10T15:52:06.791Z,47.86
2018-07-10T15:54:37.462Z,46.45
2018-07-10T15:57:07.922Z,44.84
2018-07-10T15:59:38.404Z,44.01
2018-07-10T16:02:09.568Z,45.10
2018-07-10T16:04:39.949Z,44.78
2018-07-10T16:07:12.141Z,43.83
2018-07-10T16:09:42.671Z,45.00
2018-07-10T16:12:15.579Z,45.11
2018-07-10T16:14:47.123Z,45.16
2018-07-10T16:17:28.855Z,46.71
2018-07-10T16:20:06.350Z,45.45
2018-07-10T16:25:22.301Z,47.31
2018-07-10T16:27:59.428Z,46.85
2018-07-10T16:30:30.540Z,46.49
2018-07-10T16:33:01.821Z,45.00
2018-07-10T16:35:32.725Z,46.81
2018-07-10T16:38:04.452Z,46.07
2018-07-10T16:40:35.032Z,45.45
2018-07-10T16:43:11.915Z,46.34
2018-07-10T16:45:44.556Z,46.12
2018-07-10T16:48:53.349Z,46.15
2018-07-10T16:51:29.192Z,45.07
2018-07-10T16:54:01.499Z,45.70
2018-07-10T16:56:33.657Z,45.27
2018-07-10T16:59:04.723Z,45.23
2018-07-10T17:01:35.830Z,46.37
2018-07-10T17:04:06.752Z,46.31
2018-07-10T17:06:37.571Z,46.22
2018-07-10T17:09:09.311Z,46.26
2018-07-10T17:11:52.192Z,46.72
2018-07-10T17:14:23.534Z,46.02
2018-07-10T17:16:54.576Z,46.20
2018-07-10T17:19:25.099Z,46.88
2018-07-10T17:21:56.613Z,46.45
2018-07-10T17:24:26.972Z,46.34
2018-07-10T17:26:57.353Z,46.55
2018-07-10T17:29:27.803Z,46.92
2018-07-10T17:31:58.125Z,46.83
2018-07-10T17:34:28.334Z,46.92
2018-07-10T17:36:59.354Z,47.23
2018-07-10T17:39:29.872Z,48.28
2018-07-10T17:42:00.770Z,46.72
2018-07-10T17:44:32.684Z,47.40
2018-07-10T17:47:02.960Z,47.09
2018-07-10T17:49:33.177Z,47.59
2018-07-10T17:52:03.703Z,48.08
2018-07-10T17:54:36.460Z,46.95
2018-07-10T17:57:06.927Z,47.96
2018-07-10T17:59:37.101Z,48.08
2018-07-10T18:02:07.319Z,47.36
2018-07-10T18:04:37.460Z,47.02
2018-07-10T18:07:07.623Z,48.27
2018-07-10T18:09:37.791Z,46.57
2018-07-10T18:12:08.417Z,47.99
2018-07-10T18:14:38.617Z,48.61
2018-07-10T18:17:08.842Z,48.58
2018-07-10T18:19:39.261Z,50.78
2018-07-10T18:22:09.500Z,49.52
2018-07-10T18:24:39.670Z,49.56
2018-07-10T18:27:09.912Z,49.66
2018-07-10T18:29:40.031Z,49.30
2018-07-10T18:32:10.137Z,49.61
2018-07-10T18:34:40.365Z,50.36
2018-07-10T18:37:10.801Z,50.17
2018-07-10T18:39:40.924Z,50.89
2018-07-10T18:42:11.215Z,50.81
2018-07-10T18:44:41.347Z,51.12
2018-07-10T18:47:11.744Z,51.75
2018-07-10T18:49:42.042Z,50.83
2018-07-10T18:52:12.395Z,51.17
2018-07-10T18:54:42.692Z,51.61
2018-07-10T18:58:31.966Z,52.35
2018-07-10T19:02:19.559Z,52.47
2018-07-10T19:05:05.714Z,53.26
2018-07-10T19:07:40.762Z,53.52
2018-07-10T19:10:11.046Z,54.04
2018-07-10T19:12:43.090Z,53.63
2018-07-10T19:15:13.275Z,54.21
2018-07-10T19:17:43.600Z,54.59
2018-07-10T19:20:14.488Z,55.10
2018-07-10T19:24:03.539Z,55.88
2018-07-10T19:26:35.236Z,55.79
2018-07-10T19:29:20.821Z,56.30
2018-07-10T19:31:52.158Z,56.39
2018-07-10T19:34:46.273Z,57.19
2018-07-10T19:37:31.226Z,57.15
2018-07-10T19:40:02.807Z,57.55
2018-07-10T19:42:34.490Z,57.81
2018-07-10T19:45:06.835Z,58.54
2018-07-10T19:47:37.356Z,59.14
2018-07-10T19:50:17.078Z,59.94
2018-07-10T19:52:51.950Z,60.33
2018-07-10T19:55:27.895Z,60.72
2018-07-10T19:59:09.304Z,61.16
2018-07-10T20:01:57.324Z,61.76
2018-07-10T20:04:38.529Z,62.29
2018-07-10T20:08:16.655Z,62.66
2018-07-10T20:10:55.266Z,63.17
2018-07-10T20:13:41.722Z,63.62
2018-07-10T20:16:17.375Z,63.43
2018-07-10T20:20:13.832Z,63.91
2018-07-10T20:23:03.871Z,64.77
2018-07-10T20:26:57.930Z,64.55
2018-07-10T20:29:58.089Z,65.11
2018-07-10T20:33:40.875Z,64.74
2018-07-10T20:36:12.048Z,64.79
2018-07-10T20:38:42.314Z,64.57
2018-07-10T20:41:12.557Z,64.29
2018-07-10T20:43:48.630Z,64.14
2018-07-10T20:46:18.917Z,64.22
2018-07-10T20:49:02.998Z,64.37
2018-07-10T20:51:35.707Z,64.48
2018-07-10T20:54:16.281Z,64.41
2018-07-10T20:57:01.591Z,64.54
2018-07-10T20:59:45.446Z,64.67
2018-07-10T21:02:31.374Z,64.57
2018-07-10T21:05:14.967Z,64.57
2018-07-10T21:08:02.328Z,64.65
2018-07-10T21:10:40.780Z,64.52
2018-07-10T21:13:15.579Z,65.12
2018-07-10T21:15:59.090Z,64.89
2018-07-10T21:18:43.181Z,64.92
2018-07-10T21:21:25.269Z,65.21
2018-07-10T21:25:09.427Z,65.33
2018-07-10T21:28:50.318Z,65.57
2018-07-10T21:31:38.740Z,65.83
2018-07-10T21:34:19.947Z,66.04
2018-07-10T21:37:09.125Z,65.93
2018-07-10T21:39:52.344Z,66.17
2018-07-10T21:44:43.683Z,66.59
2018-07-10T21:48:27.334Z,66.67
2018-07-10T21:50:57.475Z,66.86
2018-07-10T21:53:27.583Z,67.03
2018-07-10T21:55:57.760Z,67.43
2018-07-10T21:58:27.942Z,67.62
2018-07-10T22:02:07.325Z,67.86
2018-07-10T22:04:39.121Z,68.31
2018-07-10T22:07:13.594Z,68.23
2018-07-10T22:09:44.304Z,68.86
2018-07-10T22:12:19.391Z,68.79
2018-07-10T22:14:49.554Z,69.30
2018-07-10T22:17:23.608Z,69.78
2018-07-10T22:19:54.968Z,69.88
2018-07-10T22:22:33.445Z,70.12
2018-07-10T22:25:06.628Z,70.55
2018-07-10T22:27:41.268Z,70.90
2018-07-10T22:30:21.020Z,71.30
2018-07-10T22:32:55.189Z,71.46
2018-07-10T22:35:27.577Z,71.21
2018-07-10T22:37:57.786Z,71.05
2018-07-10T22:40:27.954Z,71.07
2018-07-10T22:42:58.173Z,71.33
2018-07-10T22:45:29.515Z,71.17
2018-07-10T22:48:00.286Z,71.25
2018-07-10T22:50:30.510Z,71.03
2018-07-10T22:53:02.420Z,71.30
2018-07-10T22:55:33.849Z,71.22
2018-07-10T22:58:07.799Z,71.12
2018-07-10T23:00:40.235Z,70.97
2018-07-10T23:03:21.274Z,71.06
2018-07-10T23:05:52.797Z,71.19
2018-07-10T23:08:30.461Z,70.79
2018-07-10T23:11:02.155Z,71.46
2018-07-10T23:13:33.248Z,71.88
2018-07-10T23:16:03.473Z,71.73
2018-07-10T23:18:33.726Z,71.54
2018-07-10T23:21:04.747Z,71.43
2018-07-10T23:23:35.012Z,71.78
2018-07-10T23:26:05.176Z,71.85
2018-07-10T23:28:35.399Z,72.03
2018-07-10T23:31:06.144Z,72.08
2018-07-10T23:33:36.664Z,71.93
2018-07-10T23:36:07.603Z,72.20
2018-07-10T23:39:01.011Z,72.35
2018-07-10T23:41:43.710Z,72.33
2018-07-10T23:44:13.791Z,72.31
2018-07-10T23:46:56.599Z,72.69
2018-07-10T23:49:26.982Z,73.12
2018-07-10T23:52:32.776Z,73.31
2018-07-10T23:55:02.951Z,73.94
2018-07-10T23:57:33.115Z,73.48
