createdAt,value
2022-08-11T00:00:06.247Z,32.82
2022-08-11T00:00:16.249Z,32.82
2022-08-11T00:00:26.245Z,32.82
2022-08-11T00:00:36.254Z,32.82
2022-08-11T00:00:46.245Z,32.73
2022-08-11T00:00:56.247Z,32.82
2022-08-11T00:01:06.248Z,32.73
2022-08-11T00:01:16.243Z,32.73
2022-08-11T00:01:26.241Z,32.73
2022-08-11T00:01:36.240Z,32.82
2022-08-11T00:01:46.236Z,32.82
2022-08-11T00:01:56.240Z,32.82
2022-08-11T00:02:06.234Z,32.82
2022-08-11T00:02:19.612Z,32.73
2022-08-11T00:02:26.275Z,32.73
2022-08-11T00:02:46.356Z,32.73
2022-08-11T00:02:56.267Z,32.73
2022-08-11T00:03:06.319Z,32.63
2022-08-11T00:03:16.272Z,32.63
2022-08-11T00:03:26.266Z,32.63
2022-08-11T00:03:47.914Z,32.73
2022-08-11T00:03:52.575Z,32.73
2022-08-11T00:04:02.579Z,32.73
2022-08-11T00:04:12.573Z,32.73
2022-08-11T00:04:22.580Z,32.82
2022-08-11T00:04:32.593Z,32.63
2022-08-11T00:04:42.581Z,32.73
2022-08-11T00:04:52.572Z,32.73
2022-08-11T00:05:02.582Z,32.73
2022-08-11T00:05:12.569Z,32.82
2022-08-11T00:05:22.573Z,32.82
2022-08-11T00:05:32.566Z,32.82
2022-08-11T00:05:42.568Z,32.82
2022-08-11T00:05:52.570Z,32.82
2022-08-11T00:06:02.568Z,32.82
2022-08-11T00:06:12.562Z,32.82
2022-08-11T00:06:22.578Z,32.82
2022-08-11T00:06:32.574Z,32.93
2022-08-11T00:06:42.558Z,32.82
2022-08-11T00:06:52.565Z,32.82
2022-08-11T00:07:02.559Z,32.82
2022-08-11T00:07:12.555Z,32.82
2022-08-11T00:07:22.557Z,32.82
2022-08-11T00:07:32.551Z,32.82
2022-08-11T00:07:42.554Z,32.82
2022-08-11T00:07:52.553Z,32.93
2022-08-11T00:08:02.550Z,32.73
2022-08-11T00:08:12.547Z,32.73
2022-08-11T00:08:22.547Z,32.93
2022-08-11T00:08:32.547Z,32.82
2022-08-11T00:08:42.547Z,32.93
2022-08-11T00:08:52.547Z,32.93
2022-08-11T00:09:02.559Z,32.93
2022-08-11T00:09:12.541Z,32.82
2022-08-11T00:09:22.540Z,32.82
2022-08-11T00:09:32.539Z,32.82
2022-08-11T00:09:44.226Z,32.93
2022-08-11T00:09:52.536Z,32.93
2022-08-11T00:10:02.540Z,32.82
2022-08-11T00:10:12.538Z,32.82
2022-08-11T00:10:22.535Z,32.93
2022-08-11T00:10:42.535Z,32.93
2022-08-11T00:10:52.530Z,33.03
2022-08-11T00:11:02.531Z,33.03
2022-08-11T00:11:12.543Z,32.93
2022-08-11T00:11:22.537Z,33.03
2022-08-11T00:11:32.525Z,33.03
2022-08-11T00:11:42.528Z,32.93
2022-08-11T00:11:52.536Z,32.93
2022-08-11T00:12:02.532Z,32.93
2022-08-11T00:12:12.520Z,32.93
2022-08-11T00:12:22.525Z,32.93
2022-08-11T00:12:32.524Z,32.93
2022-08-11T00:12:42.520Z,32.93
2022-08-11T00:12:52.519Z,32.93
2022-08-11T00:13:02.522Z,32.93
2022-08-11T00:13:13.302Z,32.93
2022-08-11T00:13:22.517Z,32.93
2022-08-11T00:13:32.512Z,32.93
2022-08-11T00:13:42.514Z,32.93
2022-08-11T00:13:52.508Z,33.03
2022-08-11T00:14:02.513Z,33.03
2022-08-11T00:14:12.524Z,33.03
2022-08-11T00:14:22.512Z,33.03
2022-08-11T00:14:37.591Z,33.12
2022-08-11T00:14:42.511Z,33.03
2022-08-11T00:14:52.501Z,33.03
2022-08-11T00:15:02.509Z,33.12
2022-08-11T00:15:12.503Z,33.12
2022-08-11T00:15:22.502Z,33.12
2022-08-11T00:15:32.497Z,33.03
2022-08-11T00:15:42.502Z,32.93
2022-08-11T00:15:52.498Z,33.03
2022-08-11T00:16:02.497Z,33.03
2022-08-11T00:16:19.120Z,33.04
2022-08-11T00:16:23.786Z,33.12
2022-08-11T00:16:33.782Z,33.04
2022-08-11T00:16:43.783Z,33.12
2022-08-11T00:16:53.799Z,33.14
2022-08-11T00:17:03.781Z,33.12
2022-08-11T00:17:13.776Z,33.03
2022-08-11T00:17:23.777Z,33.12
2022-08-11T00:17:33.783Z,33.12
2022-08-11T00:17:43.775Z,33.12
2022-08-11T00:17:53.777Z,33.12
2022-08-11T00:18:03.772Z,33.12
2022-08-11T00:18:13.775Z,33.12
2022-08-11T00:18:23.770Z,33.12
2022-08-11T00:18:33.773Z,33.12
2022-08-11T00:18:43.771Z,33.22
2022-08-11T00:18:53.770Z,33.12
2022-08-11T00:19:03.831Z,33.03
2022-08-11T00:19:13.784Z,33.03
2022-08-11T00:20:11.837Z,33.12
2022-08-11T00:20:20.555Z,33.03
2022-08-11T00:20:25.226Z,33.12
2022-08-11T00:20:35.226Z,33.12
2022-08-11T00:20:45.222Z,33.12
2022-08-11T00:20:55.227Z,33.03
2022-08-11T00:21:05.226Z,33.12
2022-08-11T00:21:15.224Z,33.12
2022-08-11T00:22:02.747Z,33.22
2022-08-11T00:22:09.934Z,33.22
2022-08-11T00:22:14.600Z,33.12
2022-08-11T00:22:24.599Z,33.12
2022-08-11T00:22:34.731Z,33.12
2022-08-11T00:22:44.598Z,33.12
2022-08-11T00:22:54.592Z,33.12
2022-08-11T00:23:04.602Z,33.12
2022-08-11T00:23:14.592Z,33.14
2022-08-11T00:23:24.595Z,33.12
2022-08-11T00:23:34.588Z,33.14
2022-08-11T00:23:44.594Z,33.12
2022-08-11T00:23:54.586Z,33.24
2022-08-11T00:24:04.589Z,33.22
2022-08-11T00:24:14.587Z,33.33
2022-08-11T00:24:24.586Z,33.22
2022-08-11T00:24:34.583Z,33.22
2022-08-11T00:25:01.744Z,33.22
2022-08-11T00:25:07.131Z,33.22
2022-08-11T00:25:17.150Z,33.22
2022-08-11T00:25:27.130Z,33.22
2022-08-11T00:25:37.131Z,33.22
2022-08-11T00:25:47.126Z,33.22
2022-08-11T00:25:57.129Z,33.12
2022-08-11T00:26:07.128Z,33.22
2022-08-11T00:26:17.126Z,33.22
2022-08-11T00:26:27.124Z,33.22
2022-08-11T00:26:37.125Z,33.22
2022-08-11T00:26:47.121Z,33.22
2022-08-11T00:26:57.124Z,33.24
2022-08-11T00:27:07.126Z,33.24
2022-08-11T00:27:17.131Z,33.34
2022-08-11T00:27:27.117Z,33.33
2022-08-11T00:27:37.122Z,33.24
2022-08-11T00:27:47.118Z,33.24
2022-08-11T00:27:57.118Z,33.34
2022-08-11T00:28:07.112Z,33.34
2022-08-11T00:28:17.115Z,33.34
2022-08-11T00:28:27.272Z,33.34
2022-08-11T00:28:37.113Z,33.34
2022-08-11T00:28:47.106Z,33.34
2022-08-11T00:28:57.108Z,33.44
2022-08-11T00:29:07.109Z,33.34
2022-08-11T00:29:17.110Z,33.44
2022-08-11T00:29:27.108Z,33.44
2022-08-11T00:29:37.108Z,33.44
2022-08-11T00:29:56.369Z,33.54
2022-08-11T00:30:01.035Z,33.54
2022-08-11T00:30:11.030Z,33.54
2022-08-11T00:30:21.032Z,33.44
2022-08-11T00:30:31.031Z,33.44
2022-08-11T00:30:41.030Z,33.42
2022-08-11T00:30:51.026Z,33.33
2022-08-11T00:31:01.033Z,33.42
2022-08-11T00:31:11.021Z,33.33
2022-08-11T00:31:21.027Z,33.42
2022-08-11T00:31:31.023Z,33.33
2022-08-11T00:31:41.023Z,33.33
2022-08-11T00:31:51.021Z,33.33
2022-08-11T00:32:01.025Z,33.34
2022-08-11T00:32:11.018Z,33.44
2022-08-11T00:32:21.032Z,33.44
2022-08-11T00:32:31.016Z,33.42
2022-08-11T00:32:41.181Z,33.42
2022-08-11T00:32:51.014Z,33.42
2022-08-11T00:33:01.015Z,33.44
2022-08-11T00:33:11.010Z,33.44
2022-08-11T00:33:21.016Z,33.34
2022-08-11T00:33:46.361Z,33.44
2022-08-11T00:33:51.020Z,33.44
2022-08-11T00:34:01.020Z,33.44
2022-08-11T00:34:11.017Z,33.34
2022-08-11T00:34:21.024Z,33.34
2022-08-11T00:34:31.018Z,33.44
2022-08-11T00:34:41.012Z,33.44
2022-08-11T00:34:51.021Z,33.44
2022-08-11T00:35:55.938Z,33.54
2022-08-11T00:36:01.905Z,33.54
2022-08-11T00:36:06.567Z,33.54
2022-08-11T00:36:17.059Z,33.44
2022-08-11T00:36:26.563Z,33.54
2022-08-11T00:36:36.585Z,33.54
2022-08-11T00:36:46.567Z,33.44
2022-08-11T00:36:56.562Z,33.44
2022-08-11T00:37:06.558Z,33.54
2022-08-11T00:37:16.562Z,33.54
2022-08-11T00:37:26.557Z,33.54
2022-08-11T00:37:36.570Z,33.44
2022-08-11T00:37:46.569Z,33.44
2022-08-11T00:37:56.565Z,33.54
2022-08-11T00:38:06.551Z,33.54
2022-08-11T00:38:16.554Z,33.54
2022-08-11T00:38:26.554Z,33.54
2022-08-11T00:38:36.553Z,33.54
2022-08-11T00:38:46.550Z,33.64
2022-08-11T00:38:56.550Z,33.64
2022-08-11T00:39:06.639Z,33.64
2022-08-11T00:39:16.612Z,33.54
2022-08-11T00:39:28.695Z,33.64
2022-08-11T00:39:36.626Z,33.64
2022-08-11T00:39:46.630Z,33.73
2022-08-11T00:39:56.644Z,33.73
2022-08-11T00:40:06.542Z,33.73
2022-08-11T00:40:16.545Z,33.64
2022-08-11T00:40:26.537Z,33.73
2022-08-11T00:40:36.542Z,33.73
2022-08-11T00:40:46.548Z,33.73
2022-08-11T00:40:56.537Z,33.73
2022-08-11T00:41:06.542Z,33.73
2022-08-11T00:41:16.536Z,33.73
2022-08-11T00:41:26.530Z,33.83
2022-08-11T00:41:36.539Z,33.73
2022-08-11T00:41:46.529Z,33.73
2022-08-11T00:42:00.256Z,33.83
2022-08-11T00:42:06.529Z,33.73
2022-08-11T00:42:16.528Z,33.73
2022-08-11T00:42:26.524Z,33.83
2022-08-11T00:42:36.765Z,33.83
2022-08-11T00:42:46.530Z,33.83
2022-08-11T00:42:56.527Z,33.83
2022-08-11T00:43:06.519Z,33.83
2022-08-11T00:43:19.814Z,33.83
2022-08-11T00:43:26.517Z,33.85
2022-08-11T00:43:36.516Z,33.94
2022-08-11T00:43:46.535Z,33.83
2022-08-11T00:43:56.516Z,33.95
2022-08-11T00:44:06.515Z,33.83
2022-08-11T00:44:16.520Z,33.83
2022-08-11T00:44:26.514Z,33.94
2022-08-11T00:44:36.515Z,33.94
2022-08-11T00:44:46.509Z,33.94
2022-08-11T00:44:56.511Z,33.83
2022-08-11T00:45:06.505Z,33.83
2022-08-11T00:45:16.509Z,33.83
2022-08-11T00:45:26.503Z,33.94
2022-08-11T00:45:36.503Z,33.83
2022-08-11T00:45:46.502Z,33.73
2022-08-11T00:45:56.503Z,33.73
2022-08-11T00:46:06.501Z,33.83
2022-08-11T00:46:16.502Z,33.83
2022-08-11T00:46:26.497Z,33.83
2022-08-11T00:46:36.497Z,33.83
2022-08-11T00:46:46.496Z,33.83
2022-08-11T00:46:56.501Z,33.83
2022-08-11T00:47:16.497Z,33.83
2022-08-11T00:47:26.491Z,33.83
2022-08-11T00:47:36.506Z,33.83
2022-08-11T00:47:46.493Z,33.83
2022-08-11T00:47:56.488Z,33.83
2022-08-11T00:48:06.492Z,33.73
2022-08-11T00:48:16.489Z,33.83
2022-08-11T00:48:26.485Z,33.83
2022-08-11T00:48:36.486Z,33.94
2022-08-11T00:48:46.478Z,33.83
2022-08-11T00:48:56.499Z,33.94
2022-08-11T00:49:06.504Z,33.94
2022-08-11T00:49:16.482Z,33.94
2022-08-11T00:49:26.476Z,33.94
2022-08-11T00:49:46.474Z,33.94
2022-08-11T00:49:56.478Z,33.83
2022-08-11T00:50:06.474Z,33.83
2022-08-11T00:50:16.474Z,33.83
2022-08-11T00:50:26.468Z,33.83
2022-08-11T00:50:36.475Z,33.83
2022-08-11T00:50:46.469Z,33.83
2022-08-11T00:50:56.471Z,33.83
2022-08-11T00:51:06.467Z,33.94
2022-08-11T00:51:16.470Z,33.83
2022-08-11T00:51:26.464Z,33.83
2022-08-11T00:52:06.859Z,33.83
2022-08-11T00:52:11.528Z,33.83
2022-08-11T00:52:21.534Z,33.83
2022-08-11T00:52:31.529Z,33.83
2022-08-11T00:52:41.529Z,33.83
2022-08-11T00:52:51.526Z,33.94
2022-08-11T00:53:01.532Z,33.94
2022-08-11T00:53:11.521Z,33.83
2022-08-11T00:53:21.525Z,33.94
2022-08-11T00:53:31.521Z,33.83
2022-08-11T00:53:41.525Z,33.83
2022-08-11T00:53:51.526Z,33.83
2022-08-11T00:54:01.521Z,33.83
2022-08-11T00:54:11.546Z,33.94
2022-08-11T00:54:21.593Z,33.83
2022-08-11T00:54:33.128Z,33.83
2022-08-11T00:54:41.517Z,33.83
2022-08-11T00:54:51.511Z,33.94
2022-08-11T00:55:01.517Z,33.83
2022-08-11T00:55:11.515Z,33.83
2022-08-11T00:55:21.511Z,33.83
2022-08-11T00:55:31.509Z,33.73
2022-08-11T00:55:41.509Z,33.83
2022-08-11T00:55:55.748Z,33.94
2022-08-11T00:56:01.509Z,33.94
2022-08-11T00:56:11.503Z,33.83
2022-08-11T00:56:21.505Z,33.83
2022-08-11T00:56:31.562Z,33.94
2022-08-11T00:56:41.501Z,33.83
2022-08-11T00:56:51.500Z,33.94
2022-08-11T00:57:01.501Z,33.83
2022-08-11T00:57:37.764Z,33.83
2022-08-11T00:57:42.798Z,33.83
2022-08-11T00:57:47.460Z,33.73
2022-08-11T00:57:57.465Z,33.73
2022-08-11T00:58:07.460Z,33.73
2022-08-11T00:58:21.779Z,33.73
2022-08-11T00:58:27.462Z,33.73
2022-08-11T00:58:37.458Z,33.73
2022-08-11T00:58:50.802Z,33.73
2022-08-11T00:58:57.896Z,33.73
2022-08-11T00:59:34.344Z,33.73
2022-08-11T00:59:40.125Z,33.73
2022-08-11T00:59:44.806Z,33.83
2022-08-11T00:59:54.796Z,33.83
2022-08-11T01:00:04.787Z,33.73
2022-08-11T01:00:14.795Z,33.73
2022-08-11T01:00:24.784Z,33.73
2022-08-11T01:00:34.889Z,33.73
2022-08-11T01:00:44.838Z,33.73
2022-08-11T01:00:54.822Z,33.83
2022-08-11T01:01:04.839Z,33.94
2022-08-11T01:01:14.801Z,33.83
2022-08-11T01:01:24.824Z,33.83
2022-08-11T01:01:34.778Z,33.94
2022-08-11T01:01:44.779Z,33.94
2022-08-11T01:01:54.781Z,34.03
2022-08-11T01:02:04.773Z,33.94
2022-08-11T01:02:14.776Z,33.94
2022-08-11T01:02:24.785Z,34.03
2022-08-11T01:02:35.149Z,34.05
2022-08-11T01:02:44.767Z,34.15
2022-08-11T01:02:54.773Z,33.94
2022-08-11T01:03:04.767Z,33.95
2022-08-11T01:03:14.775Z,34.03
2022-08-11T01:03:24.769Z,34.03
2022-08-11T01:03:34.763Z,34.03
2022-08-11T01:03:44.781Z,34.03
2022-08-11T01:03:54.760Z,34.03
2022-08-11T01:04:04.761Z,34.03
2022-08-11T01:04:14.758Z,33.94
2022-08-11T01:04:24.761Z,33.94
2022-08-11T01:04:34.757Z,33.95
2022-08-11T01:04:44.765Z,33.95
2022-08-11T01:04:55.853Z,33.95
2022-08-11T01:05:04.755Z,34.05
2022-08-11T01:05:14.757Z,34.05
2022-08-11T01:05:24.769Z,34.05
2022-08-11T01:05:34.752Z,34.05
2022-08-11T01:05:44.769Z,34.05
2022-08-11T01:05:54.751Z,34.03
2022-08-11T01:06:07.773Z,34.15
2022-08-11T01:06:14.744Z,34.13
2022-08-11T01:06:24.749Z,34.03
2022-08-11T01:06:34.745Z,34.03
2022-08-11T01:06:44.745Z,34.03
2022-08-11T01:06:54.743Z,34.05
2022-08-11T01:07:04.744Z,34.15
2022-08-11T01:07:14.743Z,34.05
2022-08-11T01:08:00.600Z,34.15
2022-08-11T01:08:07.573Z,34.15
2022-08-11T01:08:12.237Z,34.25
2022-08-11T01:08:22.232Z,34.15
2022-08-11T01:08:32.236Z,34.15
2022-08-11T01:08:42.232Z,34.15
2022-08-11T01:08:52.234Z,34.15
2022-08-11T01:09:02.233Z,34.25
2022-08-11T01:09:22.425Z,34.25
2022-08-11T01:09:27.321Z,34.25
2022-08-11T01:09:32.232Z,34.25
2022-08-11T01:09:42.227Z,34.15
2022-08-11T01:09:52.227Z,34.25
2022-08-11T01:10:07.014Z,34.25
2022-08-11T01:10:12.232Z,34.25
2022-08-11T01:10:22.223Z,34.25
2022-08-11T01:10:32.226Z,34.25
2022-08-11T01:10:42.235Z,34.25
2022-08-11T01:10:52.222Z,34.25
2022-08-11T01:11:02.217Z,34.25
2022-08-11T01:11:12.232Z,34.34
2022-08-11T01:11:22.215Z,34.25
2022-08-11T01:11:32.213Z,34.25
2022-08-11T01:11:56.000Z,34.25
2022-08-11T01:12:00.714Z,34.25
2022-08-11T01:12:05.370Z,34.25
2022-08-11T01:12:15.374Z,34.25
2022-08-11T01:12:25.378Z,34.25
2022-08-11T01:12:35.371Z,34.25
2022-08-11T01:12:45.367Z,34.25
2022-08-11T01:12:55.371Z,34.25
2022-08-11T01:13:08.381Z,34.34
2022-08-11T01:13:15.370Z,34.45
2022-08-11T01:13:25.363Z,34.45
2022-08-11T01:13:35.367Z,34.34
2022-08-11T01:13:45.361Z,34.34
2022-08-11T01:13:55.365Z,34.34
2022-08-11T01:14:05.361Z,34.45
2022-08-11T01:14:15.362Z,34.34
2022-08-11T01:14:33.543Z,34.45
2022-08-11T01:14:39.097Z,34.45
2022-08-11T01:14:45.356Z,34.34
2022-08-11T01:14:55.355Z,34.34
2022-08-11T01:15:05.352Z,34.34
2022-08-11T01:15:15.357Z,34.34
2022-08-11T01:15:25.351Z,34.45
2022-08-11T01:15:35.357Z,34.45
2022-08-11T01:15:57.321Z,34.45
2022-08-11T01:16:01.989Z,34.45
2022-08-11T01:16:06.652Z,34.45
2022-08-11T01:16:16.656Z,34.45
2022-08-11T01:16:26.666Z,34.55
2022-08-11T01:16:36.653Z,34.45
2022-08-11T01:16:46.648Z,34.45
2022-08-11T01:16:56.652Z,34.55
2022-08-11T01:17:09.591Z,34.45
2022-08-11T01:17:16.647Z,34.45
2022-08-11T01:17:26.642Z,34.45
2022-08-11T01:17:36.645Z,34.45
2022-08-11T01:17:46.642Z,34.45
2022-08-11T01:17:56.645Z,34.45
2022-08-11T01:18:06.638Z,34.45
2022-08-11T01:18:16.643Z,34.45
2022-08-11T01:18:28.386Z,34.45
2022-08-11T01:18:36.645Z,34.45
2022-08-11T01:18:46.635Z,34.45
2022-08-11T01:18:56.637Z,34.45
2022-08-11T01:19:06.634Z,34.55
2022-08-11T01:19:16.636Z,34.45
2022-08-11T01:19:26.632Z,34.45
2022-08-11T01:20:44.938Z,34.45
2022-08-11T01:20:53.293Z,34.55
2022-08-11T01:20:57.957Z,34.45
2022-08-11T01:21:07.956Z,34.55
2022-08-11T01:21:17.967Z,34.55
2022-08-11T01:21:28.005Z,34.45
2022-08-11T01:21:37.952Z,34.45
2022-08-11T01:21:47.969Z,34.45
2022-08-11T01:21:57.953Z,34.55
2022-08-11T01:22:07.960Z,34.45
2022-08-11T01:22:17.953Z,34.45
2022-08-11T01:22:27.958Z,34.55
2022-08-11T01:22:38.190Z,34.55
2022-08-11T01:22:47.945Z,34.55
2022-08-11T01:22:57.944Z,34.64
2022-08-11T01:23:07.944Z,34.55
2022-08-11T01:23:17.946Z,34.55
2022-08-11T01:23:27.939Z,34.55
2022-08-11T01:23:37.982Z,34.55
2022-08-11T01:23:47.937Z,34.55
2022-08-11T01:23:57.943Z,34.55
2022-08-11T01:24:07.937Z,34.55
2022-08-11T01:24:17.937Z,34.55
2022-08-11T01:24:27.937Z,34.55
2022-08-11T01:24:37.935Z,34.55
2022-08-11T01:24:47.931Z,34.55
2022-08-11T01:24:57.932Z,34.55
2022-08-11T01:25:07.942Z,34.64
2022-08-11T01:25:17.931Z,34.64
2022-08-11T01:25:27.928Z,34.64
2022-08-11T01:25:56.940Z,34.55
2022-08-11T01:26:01.841Z,34.55
2022-08-11T01:26:06.505Z,34.55
2022-08-11T01:26:16.504Z,34.55
2022-08-11T01:26:26.504Z,34.55
2022-08-11T01:26:36.496Z,34.55
2022-08-11T01:26:46.503Z,34.55
2022-08-11T01:26:56.518Z,34.64
2022-08-11T01:27:19.262Z,34.64
2022-08-11T01:27:24.423Z,34.64
2022-08-11T01:27:29.090Z,34.84
2022-08-11T01:27:39.083Z,34.64
2022-08-11T01:27:49.085Z,34.64
2022-08-11T01:27:59.080Z,34.64
2022-08-11T01:28:09.082Z,34.64
2022-08-11T01:28:19.077Z,34.74
2022-08-11T01:28:29.082Z,34.64
2022-08-11T01:28:39.075Z,34.74
2022-08-11T01:28:49.079Z,34.74
2022-08-11T01:28:59.079Z,34.64
2022-08-11T01:29:09.077Z,34.76
2022-08-11T01:29:19.072Z,34.74
2022-08-11T01:29:29.074Z,34.74
2022-08-11T01:29:39.070Z,34.64
2022-08-11T01:29:49.292Z,34.74
2022-08-11T01:29:59.069Z,34.66
2022-08-11T01:30:09.070Z,34.74
2022-08-11T01:30:19.072Z,34.74
2022-08-11T01:30:29.068Z,34.74
2022-08-11T01:30:39.064Z,34.74
2022-08-11T01:30:49.065Z,34.74
2022-08-11T01:30:59.059Z,34.74
2022-08-11T01:31:09.065Z,34.76
2022-08-11T01:31:19.102Z,34.76
2022-08-11T01:31:29.061Z,34.86
2022-08-11T01:31:39.056Z,34.86
2022-08-11T01:31:49.067Z,34.86
2022-08-11T01:31:59.067Z,34.86
2022-08-11T01:32:09.057Z,34.76
2022-08-11T01:32:19.050Z,34.86
2022-08-11T01:32:29.101Z,34.76
2022-08-11T01:32:39.241Z,34.76
2022-08-11T01:32:49.053Z,34.76
2022-08-11T01:32:59.054Z,34.76
2022-08-11T01:33:09.065Z,34.86
2022-08-11T01:33:19.044Z,34.86
2022-08-11T01:33:29.047Z,34.86
2022-08-11T01:33:39.045Z,34.76
2022-08-11T01:33:49.046Z,34.86
2022-08-11T01:33:59.040Z,34.86
2022-08-11T01:34:09.043Z,34.86
2022-08-11T01:34:19.037Z,34.86
2022-08-11T01:34:29.041Z,34.96
2022-08-11T01:34:39.065Z,34.96
2022-08-11T01:34:49.041Z,34.96
2022-08-11T01:34:59.033Z,34.96
2022-08-11T01:35:09.036Z,34.96
2022-08-11T01:35:19.030Z,34.86
2022-08-11T01:35:29.036Z,34.86
2022-08-11T01:35:39.030Z,34.86
2022-08-11T01:35:49.028Z,34.86
2022-08-11T01:35:59.029Z,34.86
2022-08-11T01:36:09.027Z,34.86
2022-08-11T01:36:19.044Z,34.86
2022-08-11T01:36:29.031Z,34.86
2022-08-11T01:36:39.025Z,34.96
2022-08-11T01:36:53.599Z,34.96
2022-08-11T01:37:09.027Z,34.96
2022-08-11T01:37:19.015Z,34.96
2022-08-11T01:37:29.024Z,34.96
2022-08-11T01:37:39.017Z,34.96
2022-08-11T01:37:49.018Z,34.96
2022-08-11T01:37:59.015Z,34.96
2022-08-11T01:38:09.015Z,34.96
2022-08-11T01:38:19.024Z,34.96
2022-08-11T01:38:29.012Z,34.96
2022-08-11T01:38:39.009Z,35.06
2022-08-11T01:38:49.013Z,34.96
2022-08-11T01:38:59.008Z,34.96
2022-08-11T01:39:09.112Z,34.96
2022-08-11T01:39:19.073Z,34.96
2022-08-11T01:39:29.031Z,34.96
2022-08-11T01:39:39.040Z,34.96
2022-08-11T01:39:49.186Z,35.06
2022-08-11T01:39:59.043Z,34.96
2022-08-11T01:40:18.998Z,35.06
2022-08-11T01:40:30.631Z,35.06
2022-08-11T01:40:39.000Z,35.06
2022-08-11T01:40:48.998Z,35.16
2022-08-11T01:40:58.993Z,35.06
2022-08-11T01:41:08.997Z,35.06
2022-08-11T01:41:18.994Z,35.06
2022-08-11T01:41:28.994Z,35.06
2022-08-11T01:41:38.989Z,35.06
2022-08-11T01:41:48.992Z,35.06
2022-08-11T01:41:58.987Z,35.06
2022-08-11T01:42:08.997Z,35.06
2022-08-11T01:42:18.990Z,35.06
2022-08-11T01:42:28.986Z,35.06
2022-08-11T01:42:39.312Z,35.06
2022-08-11T01:42:48.992Z,35.06
2022-08-11T01:42:58.979Z,34.96
2022-08-11T01:43:08.985Z,34.96
2022-08-11T01:43:18.980Z,34.96
2022-08-11T01:43:28.981Z,34.96
2022-08-11T01:43:38.977Z,34.96
2022-08-11T01:43:48.981Z,34.96
2022-08-11T01:43:58.976Z,35.06
2022-08-11T01:44:12.912Z,35.06
2022-08-11T01:44:18.972Z,34.96
2022-08-11T01:44:28.975Z,34.96
2022-08-11T01:44:38.996Z,35.06
2022-08-11T01:44:48.972Z,35.06
2022-08-11T01:44:58.969Z,34.96
2022-08-11T01:45:08.972Z,35.06
2022-08-11T01:45:18.966Z,35.06
2022-08-11T01:45:28.967Z,35.06
2022-08-11T01:45:38.963Z,34.96
2022-08-11T01:45:48.964Z,34.96
2022-08-11T01:45:58.962Z,34.94
2022-08-11T01:46:18.961Z,34.94
2022-08-11T01:46:28.960Z,34.94
2022-08-11T01:46:38.958Z,34.94
2022-08-11T01:46:48.961Z,34.84
2022-08-11T01:46:58.964Z,34.84
2022-08-11T01:47:08.960Z,34.94
2022-08-11T01:47:18.954Z,34.84
2022-08-11T01:47:28.956Z,34.84
2022-08-11T01:47:38.952Z,34.94
2022-08-11T01:47:57.282Z,34.94
2022-08-11T01:48:01.953Z,34.94
2022-08-11T01:48:11.943Z,34.94
2022-08-11T01:48:21.956Z,34.94
2022-08-11T01:48:31.945Z,34.94
2022-08-11T01:48:41.946Z,34.94
2022-08-11T01:49:01.944Z,34.94
2022-08-11T01:50:10.771Z,34.94
2022-08-11T01:50:15.552Z,35.04
2022-08-11T01:50:25.551Z,35.04
2022-08-11T01:50:35.549Z,35.04
2022-08-11T01:50:45.549Z,35.04
2022-08-11T01:50:55.549Z,35.14
2022-08-11T01:51:05.545Z,35.06
2022-08-11T01:51:17.276Z,35.14
2022-08-11T01:51:25.546Z,35.14
2022-08-11T01:51:35.546Z,35.16
2022-08-11T01:51:45.542Z,35.26
2022-08-11T01:51:55.546Z,35.26
2022-08-11T01:52:05.539Z,35.16
2022-08-11T01:52:15.540Z,35.26
2022-08-11T01:52:34.833Z,35.26
2022-08-11T01:52:39.696Z,35.26
2022-08-11T01:52:45.532Z,35.26
2022-08-11T01:52:55.539Z,35.26
2022-08-11T01:53:05.533Z,35.26
2022-08-11T01:53:15.537Z,35.26
2022-08-11T01:53:25.530Z,35.36
2022-08-11T01:53:35.531Z,35.26
2022-08-11T01:53:45.528Z,35.26
2022-08-11T01:53:55.529Z,35.26
2022-08-11T01:54:05.527Z,35.26
2022-08-11T01:54:15.529Z,35.36
2022-08-11T01:54:25.552Z,35.36
2022-08-11T01:54:35.538Z,35.26
2022-08-11T01:54:45.524Z,35.26
2022-08-11T01:54:55.521Z,35.26
2022-08-11T01:55:05.522Z,35.26
2022-08-11T01:55:15.518Z,35.16
2022-08-11T01:55:25.518Z,35.26
2022-08-11T01:55:35.519Z,35.26
2022-08-11T01:55:45.512Z,35.26
2022-08-11T01:55:55.518Z,35.26
2022-08-11T01:56:05.518Z,35.26
2022-08-11T01:56:15.513Z,35.26
2022-08-11T01:56:25.510Z,35.26
2022-08-11T01:56:35.511Z,35.26
2022-08-11T01:56:45.506Z,35.26
2022-08-11T01:56:55.509Z,35.36
2022-08-11T01:57:05.506Z,35.36
2022-08-11T01:57:15.509Z,35.26
2022-08-11T01:57:25.501Z,35.26
2022-08-11T01:57:35.508Z,35.26
2022-08-11T01:57:45.502Z,35.16
2022-08-11T01:57:55.502Z,35.26
2022-08-11T01:58:05.502Z,35.26
2022-08-11T01:58:15.501Z,35.26
2022-08-11T01:58:43.127Z,35.26
2022-08-11T01:58:48.779Z,35.26
2022-08-11T01:58:53.444Z,35.26
2022-08-11T01:59:03.442Z,35.26
2022-08-11T01:59:13.438Z,35.26
2022-08-11T01:59:23.440Z,35.26
2022-08-11T01:59:33.435Z,35.26
2022-08-11T01:59:43.448Z,35.36
2022-08-11T01:59:53.439Z,35.36
2022-08-11T02:00:03.434Z,35.36
2022-08-11T02:00:13.431Z,35.36
2022-08-11T02:00:23.433Z,35.36
2022-08-11T02:00:33.499Z,35.36
2022-08-11T02:00:43.470Z,35.36
2022-08-11T02:00:53.478Z,35.36
2022-08-11T02:01:03.509Z,35.26
2022-08-11T02:01:13.479Z,35.26
2022-08-11T02:01:23.502Z,35.26
2022-08-11T02:01:33.421Z,35.26
2022-08-11T02:01:43.429Z,35.26
2022-08-11T02:01:53.423Z,35.24
2022-08-11T02:02:03.421Z,35.24
2022-08-11T02:02:18.899Z,35.14
2022-08-11T02:02:26.215Z,35.14
2022-08-11T02:02:33.416Z,35.14
2022-08-11T02:02:43.419Z,35.16
2022-08-11T02:02:53.427Z,35.16
2022-08-11T02:03:03.435Z,35.16
2022-08-11T02:03:13.413Z,35.16
2022-08-11T02:03:23.412Z,35.26
2022-08-11T02:03:33.409Z,35.14
2022-08-11T02:03:43.410Z,35.14
2022-08-11T02:03:53.407Z,35.14
2022-08-11T02:04:03.410Z,35.16
2022-08-11T02:04:13.406Z,35.16
2022-08-11T02:04:23.406Z,35.16
2022-08-11T02:04:33.404Z,35.26
2022-08-11T02:04:43.405Z,35.16
2022-08-11T02:04:53.400Z,35.16
2022-08-11T02:05:03.403Z,35.16
2022-08-11T02:05:13.401Z,35.26
2022-08-11T02:05:23.399Z,35.26
2022-08-11T02:05:33.396Z,35.26
2022-08-11T02:05:43.404Z,35.26
2022-08-11T02:05:53.392Z,35.26
2022-08-11T02:06:03.397Z,35.36
2022-08-11T02:06:13.392Z,35.36
2022-08-11T02:06:23.393Z,35.36
2022-08-11T02:06:33.387Z,35.26
2022-08-11T02:06:43.403Z,35.26
2022-08-11T02:06:53.443Z,35.26
2022-08-11T02:07:03.390Z,35.26
2022-08-11T02:07:13.390Z,35.26
2022-08-11T02:07:23.388Z,35.36
2022-08-11T02:07:33.382Z,35.36
2022-08-11T02:07:43.384Z,35.46
2022-08-11T02:07:53.384Z,35.36
2022-08-11T02:08:03.383Z,35.36
2022-08-11T02:08:13.379Z,35.36
2022-08-11T02:08:33.483Z,35.36
2022-08-11T02:08:44.821Z,35.36
2022-08-11T02:08:55.220Z,35.36
2022-08-11T02:09:03.379Z,35.36
2022-08-11T02:09:13.374Z,35.46
2022-08-11T02:09:23.373Z,35.36
2022-08-11T02:09:33.369Z,35.36
2022-08-11T02:09:49.611Z,35.36
2022-08-11T02:09:56.314Z,35.36
2022-08-11T02:10:03.371Z,35.46
2022-08-11T02:10:13.364Z,35.46
2022-08-11T02:10:23.370Z,35.46
2022-08-11T02:10:35.349Z,35.46
2022-08-11T02:10:50.377Z,35.46
2022-08-11T02:10:55.341Z,35.46
2022-08-11T02:11:04.669Z,35.36
2022-08-11T02:11:13.358Z,35.36
2022-08-11T02:11:23.361Z,35.36
2022-08-11T02:11:35.201Z,35.36
2022-08-11T02:11:43.359Z,35.36
2022-08-11T02:11:53.355Z,35.36
2022-08-11T02:12:03.374Z,35.36
2022-08-11T02:12:13.385Z,35.24
2022-08-11T02:12:23.354Z,35.26
2022-08-11T02:12:33.517Z,35.26
2022-08-11T02:12:51.166Z,35.26
2022-08-11T02:12:57.182Z,35.26
2022-08-11T02:13:03.351Z,35.26
2022-08-11T02:13:13.348Z,35.26
2022-08-11T02:13:28.676Z,35.26
2022-08-11T02:13:40.319Z,35.26
2022-08-11T02:13:46.791Z,35.26
2022-08-11T02:13:56.733Z,35.36
2022-08-11T02:14:06.736Z,35.36
2022-08-11T02:14:16.732Z,35.36
2022-08-11T02:14:36.730Z,35.46
2022-08-11T02:14:53.496Z,35.36
2022-08-11T02:15:09.944Z,35.36
2022-08-11T02:15:14.610Z,35.36
2022-08-11T02:15:24.604Z,35.46
2022-08-11T02:15:34.610Z,35.36
2022-08-11T02:15:44.602Z,35.36
2022-08-11T02:15:54.605Z,35.46
2022-08-11T02:16:04.602Z,35.46
2022-08-11T02:16:14.604Z,35.46
2022-08-11T02:16:24.599Z,35.36
2022-08-11T02:16:34.600Z,35.36
2022-08-11T02:16:44.602Z,35.46
2022-08-11T02:16:54.598Z,35.46