createdAt,value
2022-11-29T00:12:26.777Z,68.38
2022-11-29T00:27:28.621Z,66.40
2022-11-29T00:42:30.497Z,69.25
2022-11-29T00:57:32.457Z,66.68
2022-11-29T01:12:39.439Z,66.85
2022-11-29T01:27:41.954Z,65.28
2022-11-29T01:42:43.793Z,62.83
2022-11-29T01:57:45.837Z,62.08
2022-11-29T02:13:08.193Z,58.00
2022-11-29T02:28:10.008Z,58.53
2022-11-29T02:43:24.690Z,51.70
2022-11-29T02:58:43.433Z,52.90
2022-11-29T03:14:06.339Z,52.45
2022-11-29T03:29:36.000Z,58.65
2022-11-29T03:44:50.809Z,50.83
2022-11-29T04:00:05.644Z,52.13
2022-11-29T04:15:16.389Z,51.58
2022-11-29T04:30:21.580Z,53.58
2022-11-29T04:45:48.673Z,51.35
2022-11-29T05:01:05.752Z,48.07
2022-11-29T05:16:18.234Z,50.07
2022-11-29T05:31:59.283Z,48.53
2022-11-29T05:47:10.277Z,48.33
2022-11-29T06:02:24.134Z,51.95
2022-11-29T06:18:03.369Z,51.13
2022-11-29T06:33:22.511Z,53.10
2022-11-29T06:48:26.697Z,50.38
2022-11-29T07:03:53.022Z,51.35
2022-11-29T07:18:58.000Z,52.80
2022-11-29T07:34:18.906Z,52.78
2022-11-29T07:49:20.746Z,53.50
2022-11-29T08:04:22.635Z,55.50
2022-11-29T08:19:24.520Z,62.83
2022-11-29T08:34:26.706Z,51.03
2022-11-29T08:49:28.592Z,57.65
2022-11-29T09:04:30.436Z,60.45
2022-11-29T09:19:32.661Z,54.90
2022-11-29T09:34:34.596Z,60.35
2022-11-29T09:49:56.759Z,59.28
2022-11-29T10:05:30.191Z,60.88
2022-11-29T10:20:41.441Z,54.50
2022-11-29T10:35:47.425Z,49.92
2022-11-29T10:50:51.108Z,49.90
2022-11-29T11:06:02.578Z,56.33
2022-11-29T11:21:08.161Z,54.75
2022-11-29T11:36:36.232Z,51.42
2022-11-29T11:51:44.153Z,50.40
2022-11-29T12:06:57.415Z,53.17
2022-11-29T12:22:04.479Z,45.20
2022-11-29T12:37:14.185Z,44.50
2022-11-29T12:52:15.987Z,46.70
2022-11-29T13:07:34.568Z,44.03
2022-11-29T13:38:26.822Z,34.05
2022-11-29T13:53:48.654Z,25.37
2022-11-29T14:24:37.276Z,30.03
2022-11-29T14:39:47.108Z,31.48
2022-11-29T14:54:58.402Z,33.60
2022-11-29T15:10:04.360Z,32.50
2022-11-29T15:25:14.002Z,30.63
2022-11-29T15:40:26.451Z,29.60
2022-11-29T15:55:28.941Z,32.50
2022-11-29T16:27:20.049Z,35.05
2022-11-29T16:42:28.227Z,39.22
2022-11-29T16:57:31.282Z,39.70
2022-11-29T17:12:33.382Z,36.85
2022-11-29T17:49:43.979Z,45.08
2022-11-29T18:04:46.204Z,38.28
2022-11-29T18:19:48.388Z,43.42
2022-11-29T18:34:50.354Z,43.15
2022-11-29T18:49:52.235Z,48.80
2022-11-29T19:04:54.256Z,64.55
2022-11-29T19:19:56.198Z,62.00
2022-11-29T19:34:58.095Z,54.97
2022-11-29T19:50:02.489Z,69.50
2022-11-29T20:05:05.675Z,80.32
2022-11-29T20:20:08.210Z,79.50
2022-11-29T20:35:11.227Z,85.43
2022-11-29T20:50:24.942Z,88.82
2022-11-29T21:05:28.091Z,100.90
2022-11-29T21:20:30.241Z,101.45
2022-11-29T21:35:32.108Z,97.75
2022-11-29T21:50:34.016Z,101.03
2022-11-29T22:05:35.900Z,96.00
2022-11-29T22:20:37.775Z,93.05
2022-11-29T22:35:45.945Z,96.13
2022-11-29T22:50:47.798Z,107.53
2022-11-29T23:05:49.619Z,105.38
2022-11-29T23:20:51.544Z,99.75
2022-11-29T23:36:00.932Z,103.97
2022-11-29T23:51:02.881Z,101.55
