createdAt,value
2019-04-25T00:01:18.955Z,10.40
2019-04-25T00:03:49.149Z,10.30
2019-04-25T00:06:21.518Z,10.10
2019-04-25T00:08:53.493Z,10.00
2019-04-25T00:11:24.272Z,10.00
2019-04-25T00:13:54.911Z,10.10
2019-04-25T00:16:26.286Z,10.20
2019-04-25T00:18:56.864Z,10.20
2019-04-25T00:21:36.002Z,10.20
2019-04-25T00:24:12.567Z,10.10
2019-04-25T00:26:46.328Z,10.10
2019-04-25T00:29:16.888Z,10.10
2019-04-25T00:31:47.556Z,10.10
2019-04-25T00:34:17.784Z,10.10
2019-04-25T00:36:48.683Z,10.20
2019-04-25T00:39:19.252Z,10.20
2019-04-25T00:41:49.688Z,10.20
2019-04-25T00:44:19.960Z,10.30
2019-04-25T00:46:53.967Z,10.40
2019-04-25T00:49:23.684Z,10.50
2019-04-25T00:51:54.340Z,10.60
2019-04-25T00:54:24.520Z,10.60
2019-04-25T00:56:54.736Z,10.60
2019-04-25T00:59:34.640Z,10.70
2019-04-25T01:02:21.414Z,10.70
2019-04-25T01:04:52.979Z,10.70
2019-04-25T01:07:23.544Z,10.70
2019-04-25T01:09:54.596Z,10.70
2019-04-25T01:12:25.231Z,10.70
2019-04-25T01:14:55.464Z,10.70
2019-04-25T01:17:25.786Z,10.70
2019-04-25T01:19:57.999Z,10.80
2019-04-25T01:22:28.679Z,10.90
2019-04-25T01:24:58.870Z,11.00
2019-04-25T01:27:29.032Z,11.00
2019-04-25T01:29:59.573Z,11.00
2019-04-25T01:32:36.623Z,11.00
2019-04-25T01:35:21.127Z,10.90
2019-04-25T01:38:08.230Z,10.80
2019-04-25T01:40:55.636Z,10.80
2019-04-25T01:43:44.600Z,10.80
2019-04-25T01:46:15.366Z,10.80
2019-04-25T01:48:45.533Z,10.80
2019-04-25T01:51:16.813Z,10.80
2019-04-25T01:53:49.086Z,10.80
2019-04-25T01:56:19.493Z,10.70
2019-04-25T01:58:51.141Z,10.70
2019-04-25T02:01:21.626Z,10.70
2019-04-25T02:03:53.509Z,10.70
2019-04-25T02:06:24.797Z,10.60
2019-04-25T02:08:56.125Z,10.60
2019-04-25T02:11:35.773Z,10.50
2019-04-25T02:14:06.171Z,10.40
2019-04-25T02:16:36.464Z,10.40
2019-04-25T02:19:06.921Z,10.40
2019-04-25T02:21:37.113Z,10.40
2019-04-25T02:24:07.413Z,10.50
2019-04-25T02:26:37.993Z,10.60
2019-04-25T02:29:08.445Z,10.70
2019-04-25T02:31:38.914Z,10.70
2019-04-25T02:34:09.345Z,10.70
2019-04-25T02:36:39.613Z,10.70
2019-04-25T02:39:17.696Z,10.50
2019-04-25T02:41:48.613Z,10.50
2019-04-25T02:44:19.131Z,10.40
2019-04-25T02:47:08.520Z,10.30
2019-04-25T02:49:58.952Z,10.40
2019-04-25T02:52:36.421Z,10.30
2019-04-25T02:55:10.299Z,10.30
2019-04-25T02:57:38.788Z,10.20
2019-04-25T03:00:15.006Z,10.30
2019-04-25T03:02:45.446Z,10.40
2019-04-25T03:05:15.620Z,10.40
2019-04-25T03:07:46.208Z,10.50
2019-04-25T03:10:17.190Z,10.50
2019-04-25T03:12:47.475Z,10.50
2019-04-25T03:15:17.773Z,10.60
2019-04-25T03:17:47.950Z,10.60
2019-04-25T03:20:37.054Z,10.60
2019-04-25T03:23:14.655Z,10.50
2019-04-25T03:25:44.861Z,10.60
2019-04-25T03:28:15.665Z,10.60
2019-04-25T03:30:47.069Z,10.60
2019-04-25T03:33:19.674Z,10.70
2019-04-25T03:35:49.401Z,10.70
2019-04-25T03:38:20.212Z,10.80
2019-04-25T03:40:50.432Z,10.90
2019-04-25T03:43:20.920Z,11.00
2019-04-25T03:45:53.486Z,11.00
2019-04-25T03:48:25.073Z,11.10
2019-04-25T03:50:55.828Z,11.20
2019-04-25T03:53:26.028Z,11.40
2019-04-25T03:55:56.192Z,11.50
2019-04-25T03:58:26.732Z,11.50
2019-04-25T04:00:56.951Z,11.60
2019-04-25T04:03:27.247Z,11.60
2019-04-25T04:05:57.808Z,11.60
2019-04-25T04:08:28.316Z,11.70
2019-04-25T04:10:58.860Z,11.70
2019-04-25T04:13:29.388Z,11.70
2019-04-25T04:15:59.563Z,11.70
2019-04-25T04:18:41.360Z,11.70
2019-04-25T04:21:30.484Z,11.80
2019-04-25T04:24:14.151Z,11.80
2019-04-25T04:27:06.709Z,11.90
2019-04-25T04:29:37.260Z,11.90
2019-04-25T04:32:08.583Z,12.00
2019-04-25T04:34:38.996Z,12.00
2019-04-25T04:37:09.177Z,12.10
2019-04-25T04:39:39.381Z,12.10
2019-04-25T04:42:09.661Z,12.10
2019-04-25T04:44:41.308Z,12.10
2019-04-25T04:47:12.128Z,12.10
2019-04-25T04:49:44.051Z,12.20
2019-04-25T04:52:15.817Z,12.20
2019-04-25T04:54:46.420Z,12.30
2019-04-25T04:57:27.005Z,12.30
2019-04-25T04:59:48.780Z,12.40
2019-04-25T05:02:39.843Z,12.40
2019-04-25T05:05:41.279Z,12.50
2019-04-25T05:08:24.779Z,12.50
2019-04-25T05:10:57.268Z,12.50
2019-04-25T05:13:27.584Z,12.60
2019-04-25T05:15:58.109Z,12.60
2019-04-25T05:18:36.904Z,12.60
2019-04-25T05:21:00.430Z,12.60
2019-04-25T05:23:30.925Z,12.60
2019-04-25T05:26:01.124Z,12.70
2019-04-25T05:28:31.287Z,12.60
2019-04-25T05:31:18.052Z,12.60
2019-04-25T05:33:48.396Z,12.70
2019-04-25T05:36:18.645Z,12.70
2019-04-25T05:38:48.852Z,12.70
2019-04-25T05:41:35.999Z,12.70
2019-04-25T05:44:06.500Z,12.80
2019-04-25T05:46:36.651Z,12.80
2019-04-25T05:49:06.896Z,12.80
2019-04-25T05:51:37.140Z,12.80
2019-04-25T05:54:07.307Z,12.80
2019-04-25T05:56:37.592Z,12.70
2019-04-25T05:59:07.769Z,12.70
2019-04-25T06:01:39.515Z,12.60
2019-04-25T06:04:09.685Z,12.60
2019-04-25T06:06:39.881Z,12.60
2019-04-25T06:09:28.102Z,12.60
2019-04-25T06:12:24.713Z,12.70
2019-04-25T06:14:55.671Z,12.60
2019-04-25T06:17:37.126Z,12.60
2019-04-25T06:20:08.993Z,12.60
2019-04-25T06:23:04.298Z,12.60
2019-04-25T06:25:39.473Z,12.50
2019-04-25T06:28:10.127Z,12.60
2019-04-25T06:30:40.339Z,12.70
2019-04-25T06:33:10.936Z,12.80
2019-04-25T06:35:41.108Z,12.90
2019-04-25T06:38:11.308Z,12.90
2019-04-25T06:40:41.427Z,13.00
2019-04-25T06:43:13.457Z,12.90
2019-04-25T06:46:01.267Z,12.90
2019-04-25T06:48:48.155Z,12.90
2019-04-25T06:51:18.334Z,12.90
2019-04-25T06:53:48.479Z,13.00
2019-04-25T06:56:18.688Z,13.10
2019-04-25T06:58:48.908Z,13.20
2019-04-25T07:01:19.188Z,13.30
2019-04-25T07:03:49.481Z,13.50
2019-04-25T07:06:20.028Z,13.70
2019-04-25T07:08:50.832Z,13.70
2019-04-25T07:11:20.957Z,13.90
2019-04-25T07:13:51.151Z,13.90
2019-04-25T07:16:23.186Z,14.00
2019-04-25T07:18:53.668Z,13.90
2019-04-25T07:21:24.775Z,13.80
2019-04-25T07:23:55.470Z,13.80
2019-04-25T07:26:51.396Z,13.80
2019-04-25T07:29:39.557Z,13.80
2019-04-25T07:32:30.846Z,14.00
2019-04-25T07:34:59.601Z,14.10
2019-04-25T07:37:29.815Z,14.40
2019-04-25T07:40:00.250Z,14.40
2019-04-25T07:42:33.618Z,14.60
2019-04-25T07:45:05.248Z,14.70
2019-04-25T07:47:37.659Z,14.80
2019-04-25T07:50:08.407Z,14.80
2019-04-25T07:52:38.677Z,14.80
2019-04-25T07:55:10.014Z,14.80
2019-04-25T07:57:40.454Z,15.00
2019-04-25T08:00:14.648Z,14.90
2019-04-25T08:02:45.297Z,14.90
2019-04-25T08:05:17.147Z,14.90
2019-04-25T08:07:47.484Z,15.00
2019-04-25T08:10:19.012Z,15.10
2019-04-25T08:12:49.265Z,15.00
2019-04-25T08:15:26.196Z,14.80
2019-04-25T08:18:07.868Z,14.70
2019-04-25T08:20:37.980Z,15.00
2019-04-25T08:23:08.418Z,15.30
2019-04-25T08:25:39.652Z,15.60
2019-04-25T08:28:10.506Z,15.70
2019-04-25T08:30:41.725Z,15.90
2019-04-25T08:33:13.908Z,16.20
2019-04-25T08:36:03.618Z,16.20
2019-04-25T08:38:17.138Z,16.20
2019-04-25T08:40:47.328Z,16.50
2019-04-25T08:43:17.569Z,16.80
2019-04-25T08:45:47.819Z,16.90
2019-04-25T08:48:18.005Z,17.00
2019-04-25T08:50:56.973Z,17.30
2019-04-25T08:53:32.788Z,17.40
2019-04-25T08:56:10.068Z,17.70
2019-04-25T08:59:07.951Z,17.50
2019-04-25T09:01:45.536Z,17.40
2019-04-25T09:04:38.991Z,17.10
2019-04-25T09:07:10.505Z,17.40
2019-04-25T09:09:41.208Z,17.70
2019-04-25T09:12:11.502Z,17.70
2019-04-25T09:14:41.803Z,17.80
2019-04-25T09:17:12.040Z,17.80
2019-04-25T09:19:42.172Z,17.80
2019-04-25T09:22:13.800Z,17.70
2019-04-25T09:24:45.069Z,17.70
2019-04-25T09:27:15.635Z,18.00
2019-04-25T09:29:46.330Z,18.40
2019-04-25T09:32:17.424Z,18.50
2019-04-25T09:34:48.050Z,18.90
2019-04-25T09:37:18.342Z,18.90
2019-04-25T09:40:01.488Z,18.70
2019-04-25T09:42:33.688Z,18.70
2019-04-25T09:45:29.527Z,18.50
2019-04-25T09:48:05.059Z,18.40
2019-04-25T09:50:39.694Z,18.30
2019-04-25T09:53:21.000Z,18.20
2019-04-25T09:55:49.125Z,17.80
2019-04-25T09:58:29.011Z,17.80
2019-04-25T10:01:06.086Z,18.10
2019-04-25T10:03:36.715Z,18.60
2019-04-25T10:06:07.812Z,19.00
2019-04-25T10:08:38.705Z,19.10
2019-04-25T10:11:09.342Z,19.80
2019-04-25T10:13:40.190Z,19.70
2019-04-25T10:16:14.088Z,19.10
2019-04-25T10:18:44.716Z,18.60
2019-04-25T10:21:16.179Z,18.20
2019-04-25T10:23:48.172Z,18.10
2019-04-25T10:26:21.226Z,18.10
2019-04-25T10:28:52.409Z,18.00
2019-04-25T10:31:23.756Z,17.80
2019-04-25T10:33:54.602Z,17.50
2019-04-25T10:36:25.149Z,17.50
2019-04-25T10:39:07.181Z,17.90
2019-04-25T10:41:27.633Z,18.50
2019-04-25T10:43:57.901Z,18.80
2019-04-25T10:46:28.147Z,19.50
2019-04-25T10:48:58.497Z,19.70
2019-04-25T10:51:29.218Z,19.10
2019-04-25T10:53:59.447Z,18.70
2019-04-25T10:56:29.656Z,18.30
2019-04-25T10:58:59.964Z,18.00
2019-04-25T11:01:30.499Z,17.70
2019-04-25T11:04:06.031Z,17.50
2019-04-25T11:06:36.347Z,17.60
2019-04-25T11:09:09.805Z,17.80
2019-04-25T11:11:40.740Z,17.90
2019-04-25T11:14:13.512Z,17.70
2019-04-25T11:16:45.611Z,17.70
2019-04-25T11:19:16.849Z,17.50
2019-04-25T11:21:47.750Z,17.20
2019-04-25T11:24:18.078Z,16.70
2019-04-25T11:26:50.396Z,16.40
2019-04-25T11:29:20.777Z,15.90
2019-04-25T11:31:50.982Z,15.50
2019-04-25T11:34:21.389Z,15.30
2019-04-25T11:36:51.542Z,15.40
2019-04-25T11:39:47.332Z,15.50
2019-04-25T11:42:17.600Z,15.60
2019-04-25T11:44:47.836Z,15.80
2019-04-25T11:47:18.382Z,15.90
2019-04-25T11:49:49.068Z,16.00
2019-04-25T11:52:27.545Z,15.90
2019-04-25T11:54:52.823Z,15.50
2019-04-25T11:57:24.029Z,15.20
2019-04-25T11:59:55.709Z,15.10
2019-04-25T12:02:27.672Z,15.00
2019-04-25T12:04:57.881Z,14.80
2019-04-25T12:07:28.270Z,14.80
2019-04-25T12:09:58.804Z,14.70
2019-04-25T12:12:29.584Z,14.40
2019-04-25T12:15:00.006Z,14.20
2019-04-25T12:17:30.167Z,14.10
2019-04-25T12:20:00.442Z,13.80
2019-04-25T12:22:30.952Z,13.60
2019-04-25T12:25:01.684Z,13.50
2019-04-25T12:27:33.365Z,13.50
2019-04-25T12:30:05.456Z,13.40
2019-04-25T12:32:36.289Z,13.40
2019-04-25T12:35:06.859Z,13.40
2019-04-25T12:37:37.021Z,13.40
2019-04-25T12:40:09.187Z,13.40
2019-04-25T12:42:39.436Z,13.50
2019-04-25T12:45:43.346Z,13.50
2019-04-25T12:48:15.568Z,13.50
2019-04-25T12:50:46.349Z,13.50
2019-04-25T12:53:16.638Z,13.50
2019-04-25T12:55:47.503Z,13.50
2019-04-25T12:58:18.242Z,13.50
2019-04-25T13:00:52.847Z,13.50
2019-04-25T13:03:20.714Z,13.60
2019-04-25T13:05:51.121Z,13.60
2019-04-25T13:08:21.296Z,13.60
2019-04-25T13:10:51.481Z,13.80
2019-04-25T13:13:22.268Z,13.90
2019-04-25T13:15:53.573Z,14.20
2019-04-25T13:18:24.400Z,14.60
2019-04-25T13:20:56.072Z,14.60
2019-04-25T13:23:26.921Z,14.70
2019-04-25T13:25:57.410Z,15.00
2019-04-25T13:28:46.643Z,15.40
2019-04-25T13:31:33.379Z,15.30
2019-04-25T13:34:09.682Z,15.10
2019-04-25T13:36:40.064Z,15.00
2019-04-25T13:39:17.184Z,14.80
2019-04-25T13:41:47.764Z,14.60
2019-04-25T13:44:17.866Z,14.50
2019-04-25T13:46:48.950Z,14.20
2019-04-25T13:49:20.288Z,14.10
2019-04-25T13:51:50.605Z,14.20
2019-04-25T13:54:22.338Z,14.20
2019-04-25T13:56:53.432Z,14.30
2019-04-25T13:59:25.657Z,14.50
2019-04-25T14:01:57.928Z,14.60
2019-04-25T14:04:29.414Z,14.60
2019-04-25T14:07:00.065Z,14.50
2019-04-25T14:09:30.722Z,14.40
2019-04-25T14:12:01.358Z,14.30
2019-04-25T14:14:34.004Z,14.30
2019-04-25T14:17:18.136Z,14.30
2019-04-25T14:20:10.018Z,14.20
2019-04-25T14:22:40.838Z,14.30
2019-04-25T14:25:11.618Z,14.30
2019-04-25T14:27:43.370Z,14.40
2019-04-25T14:30:17.038Z,14.30
2019-04-25T14:32:47.667Z,14.20
2019-04-25T14:35:18.205Z,14.10
2019-04-25T14:37:48.401Z,14.20
2019-04-25T14:40:18.953Z,14.40
2019-04-25T14:42:49.923Z,14.40
2019-04-25T14:45:21.566Z,14.30
2019-04-25T14:47:53.176Z,14.40
2019-04-25T14:50:24.506Z,14.60
2019-04-25T14:52:55.591Z,15.00
2019-04-25T14:55:44.750Z,15.20
2019-04-25T14:58:17.377Z,15.50
2019-04-25T15:00:49.565Z,15.80
2019-04-25T15:03:19.771Z,16.40
2019-04-25T15:05:50.416Z,17.00
2019-04-25T15:08:22.634Z,16.80
2019-04-25T15:10:52.829Z,16.70
2019-04-25T15:13:24.089Z,16.50
2019-04-25T15:15:54.435Z,17.10
2019-04-25T15:18:24.788Z,17.10
2019-04-25T15:20:55.665Z,16.30
2019-04-25T15:23:25.956Z,15.80
2019-04-25T15:25:56.445Z,15.30
2019-04-25T15:28:27.514Z,15.00
2019-04-25T15:30:58.430Z,14.70
2019-04-25T15:33:30.255Z,14.50
2019-04-25T15:36:09.082Z,14.20
2019-04-25T15:38:53.098Z,14.10
2019-04-25T15:41:38.881Z,14.10
2019-04-25T15:44:28.037Z,14.20
2019-04-25T15:46:59.584Z,14.40
2019-04-25T15:49:30.107Z,14.50
2019-04-25T15:52:00.773Z,14.50
2019-04-25T15:54:35.115Z,14.40
2019-04-25T15:57:05.666Z,14.30
2019-04-25T15:59:36.465Z,14.20
2019-04-25T16:02:08.606Z,14.20
2019-04-25T16:04:39.000Z,14.10
2019-04-25T16:07:09.481Z,14.00
2019-04-25T16:09:41.332Z,13.90
2019-04-25T16:12:13.047Z,13.90
2019-04-25T16:14:43.604Z,13.80
2019-04-25T16:17:14.344Z,13.70
2019-04-25T16:19:45.371Z,13.40
2019-04-25T16:22:15.633Z,12.90
2019-04-25T16:24:45.841Z,12.60
2019-04-25T16:27:16.547Z,12.40
2019-04-25T16:29:46.837Z,12.30
2019-04-25T16:32:21.159Z,12.20
2019-04-25T16:34:52.364Z,12.10
2019-04-25T16:37:22.586Z,12.00
2019-04-25T16:39:52.888Z,12.10
2019-04-25T16:42:23.117Z,12.10
2019-04-25T16:44:54.000Z,12.10
2019-04-25T16:47:26.803Z,12.10
2019-04-25T16:49:57.037Z,12.10
2019-04-25T16:52:30.273Z,12.10
2019-04-25T16:55:00.753Z,12.10
2019-04-25T16:57:31.525Z,12.00
2019-04-25T17:00:02.425Z,12.10
2019-04-25T17:02:37.541Z,12.00
2019-04-25T17:05:08.705Z,12.00
2019-04-25T17:07:38.885Z,12.00
2019-04-25T17:10:10.108Z,12.00
2019-04-25T17:12:40.890Z,12.00
2019-04-25T17:15:27.919Z,11.90
2019-04-25T17:18:17.057Z,12.00
2019-04-25T17:21:01.969Z,12.00
2019-04-25T17:23:32.591Z,12.00
2019-04-25T17:26:03.971Z,12.10
2019-04-25T17:28:37.054Z,12.10
2019-04-25T17:31:18.140Z,12.20
2019-04-25T17:33:58.407Z,12.20
2019-04-25T17:36:44.838Z,12.20
2019-04-25T17:39:28.656Z,12.10
2019-04-25T17:42:01.380Z,12.10
2019-04-25T17:44:31.655Z,12.00
2019-04-25T17:47:06.334Z,12.00
2019-04-25T17:49:36.819Z,12.00
2019-04-25T17:52:07.207Z,12.00
2019-04-25T17:54:37.396Z,11.90
2019-04-25T17:57:07.987Z,11.90
2019-04-25T17:59:39.149Z,11.80
2019-04-25T18:02:09.622Z,11.80
2019-04-25T18:04:40.277Z,11.80
2019-04-25T18:07:10.767Z,11.80
2019-04-25T18:09:41.022Z,11.80
2019-04-25T18:12:11.419Z,11.80
2019-04-25T18:14:42.595Z,11.70
2019-04-25T18:17:13.238Z,11.70
2019-04-25T18:19:47.864Z,11.60
2019-04-25T18:22:43.415Z,11.60
2019-04-25T18:25:41.170Z,11.60
2019-04-25T18:28:16.562Z,11.60
2019-04-25T18:30:47.836Z,11.60
2019-04-25T18:33:30.618Z,11.50
2019-04-25T18:36:05.926Z,11.50
2019-04-25T18:38:55.244Z,11.40
2019-04-25T18:41:42.056Z,11.40
2019-04-25T18:44:12.418Z,11.40
2019-04-25T18:46:44.661Z,11.30
2019-04-25T18:49:15.059Z,11.30
2019-04-25T18:51:56.684Z,11.30
2019-04-25T18:54:46.085Z,11.30
2019-04-25T18:57:22.356Z,11.30
2019-04-25T19:00:08.534Z,11.20
2019-04-25T19:03:05.694Z,11.20
2019-04-25T19:05:43.220Z,11.20
2019-04-25T19:08:13.475Z,11.10
2019-04-25T19:10:45.003Z,11.20
2019-04-25T19:13:15.746Z,11.00
2019-04-25T19:15:47.126Z,11.00
2019-04-25T19:18:17.455Z,11.00
2019-04-25T19:20:48.108Z,11.00
2019-04-25T19:23:18.407Z,10.90
2019-04-25T19:25:52.179Z,10.90
2019-04-25T19:28:23.047Z,10.80
2019-04-25T19:30:53.673Z,10.80
2019-04-25T19:33:35.635Z,10.80
2019-04-25T19:35:59.014Z,10.80
2019-04-25T19:38:29.333Z,10.70
2019-04-25T19:41:18.225Z,10.60
2019-04-25T19:43:55.480Z,10.60
2019-04-25T19:46:38.061Z,10.60
2019-04-25T19:49:08.498Z,10.60
2019-04-25T19:51:38.740Z,10.60
2019-04-25T19:54:09.168Z,10.60
2019-04-25T19:56:39.313Z,10.60
2019-04-25T19:59:10.238Z,10.60
2019-04-25T20:01:42.459Z,10.60
2019-04-25T20:04:32.297Z,10.70
2019-04-25T20:07:21.643Z,10.60
2019-04-25T20:10:20.119Z,10.70
2019-04-25T20:12:52.292Z,10.60
2019-04-25T20:15:23.794Z,10.60
2019-04-25T20:17:54.289Z,10.60
2019-04-25T20:20:24.640Z,10.60
2019-04-25T20:22:55.107Z,10.60
2019-04-25T20:25:25.362Z,10.60
2019-04-25T20:27:55.970Z,10.60
2019-04-25T20:30:26.406Z,10.50
2019-04-25T20:32:56.674Z,10.50
2019-04-25T20:35:26.881Z,10.40
2019-04-25T20:37:57.080Z,10.40
2019-04-25T20:40:27.378Z,10.40
2019-04-25T20:42:58.009Z,10.40
2019-04-25T20:45:28.743Z,10.40
2019-04-25T20:47:59.016Z,10.30
2019-04-25T20:50:29.219Z,10.40
2019-04-25T20:52:59.419Z,10.40
2019-04-25T20:55:29.631Z,10.40
2019-04-25T20:58:00.088Z,10.40
2019-04-25T21:00:43.004Z,10.40
2019-04-25T21:03:13.625Z,10.40
2019-04-25T21:05:45.155Z,10.40
2019-04-25T21:08:16.948Z,10.40
2019-04-25T21:10:47.659Z,10.40
2019-04-25T21:13:23.416Z,10.40
2019-04-25T21:16:02.735Z,10.40
2019-04-25T21:18:39.634Z,10.30
2019-04-25T21:21:09.880Z,10.30
2019-04-25T21:23:40.053Z,10.30
2019-04-25T21:26:10.348Z,10.30
2019-04-25T21:28:40.835Z,10.30
2019-04-25T21:31:11.512Z,10.30
2019-04-25T21:33:41.820Z,10.30
2019-04-25T21:36:12.361Z,10.20
2019-04-25T21:38:42.821Z,10.20
2019-04-25T21:41:37.890Z,10.10
2019-04-25T21:44:08.924Z,10.10
2019-04-25T21:46:39.534Z,10.10
2019-04-25T21:49:09.957Z,10.10
2019-04-25T21:51:40.210Z,10.10
2019-04-25T21:54:10.812Z,10.10
2019-04-25T21:56:41.304Z,10.00
2019-04-25T21:59:11.851Z,10.00
2019-04-25T22:01:43.200Z,9.90
2019-04-25T22:04:14.170Z,9.90
2019-04-25T22:06:44.998Z,9.70
2019-04-25T22:09:17.381Z,9.60
2019-04-25T22:11:48.120Z,9.60
2019-04-25T22:14:19.578Z,9.50
2019-04-25T22:16:50.262Z,9.40
2019-04-25T22:19:20.824Z,9.30
2019-04-25T22:21:51.760Z,9.20
2019-04-25T22:24:22.113Z,9.10
2019-04-25T22:26:57.520Z,9.10
2019-04-25T22:29:28.777Z,9.10
2019-04-25T22:32:21.333Z,9.00
2019-04-25T22:35:01.764Z,8.90
2019-04-25T22:37:32.560Z,9.00
2019-04-25T22:40:03.326Z,9.00
2019-04-25T22:42:33.600Z,8.90
2019-04-25T22:45:05.866Z,8.80
2019-04-25T22:47:36.184Z,8.80
2019-04-25T22:50:06.545Z,8.70
2019-04-25T22:52:37.339Z,8.60
2019-04-25T22:55:09.623Z,8.60
2019-04-25T22:57:40.207Z,8.60
2019-04-25T23:00:13.488Z,8.70
2019-04-25T23:02:54.887Z,8.80
2019-04-25T23:05:30.412Z,8.90
2019-04-25T23:08:01.628Z,9.00
2019-04-25T23:10:33.225Z,9.10
2019-04-25T23:13:04.571Z,9.20
2019-04-25T23:15:34.876Z,9.20
2019-04-25T23:18:05.423Z,9.20
2019-04-25T23:20:35.599Z,9.20
2019-04-25T23:23:05.957Z,9.30
2019-04-25T23:25:54.991Z,9.30
2019-04-25T23:28:28.426Z,9.30
2019-04-25T23:31:10.668Z,9.40
2019-04-25T23:33:41.951Z,9.40
2019-04-25T23:36:13.219Z,9.50
2019-04-25T23:38:43.409Z,9.50
2019-04-25T23:41:14.292Z,9.60
2019-04-25T23:43:44.477Z,9.60
2019-04-25T23:46:14.737Z,9.70
2019-04-25T23:48:45.239Z,9.80
2019-04-25T23:51:15.478Z,9.90
2019-04-25T23:53:46.485Z,9.90
2019-04-25T23:56:17.309Z,10.00
2019-04-25T23:58:47.880Z,10.00
