createdAt,value
2018-05-14T00:00:01.979Z,681.70
2018-05-14T00:01:01.982Z,677.60
2018-05-14T00:02:01.985Z,797.00
2018-05-14T00:03:01.984Z,781.40
2018-05-14T00:04:01.984Z,682.90
2018-05-14T00:05:01.985Z,638.60
2018-05-14T00:06:01.991Z,592.10
2018-05-14T00:07:01.990Z,646.10
2018-05-14T00:08:01.990Z,665.90
2018-05-14T00:09:01.992Z,535.30
2018-05-14T00:10:01.994Z,484.10
2018-05-14T00:11:01.998Z,438.60
2018-05-14T00:12:01.997Z,483.20
2018-05-14T00:13:01.998Z,409.20
2018-05-14T00:14:02.000Z,417.90
2018-05-14T00:15:02.003Z,460.80
2018-05-14T00:16:02.002Z,411.60
2018-05-14T00:17:02.005Z,306.40
2018-05-14T00:18:02.005Z,284.60
2018-05-14T00:19:02.008Z,284.90
2018-05-14T00:20:02.009Z,267.30
2018-05-14T00:21:02.013Z,244.10
2018-05-14T00:22:02.019Z,177.80
2018-05-14T00:23:02.013Z,178.50
2018-05-14T00:24:02.014Z,277.20
2018-05-14T00:25:02.016Z,304.90
2018-05-14T00:26:02.017Z,315.30
2018-05-14T00:27:02.018Z,292.30
2018-05-14T00:28:02.019Z,264.10
2018-05-14T00:29:02.022Z,300.80
2018-05-14T00:30:02.024Z,471.90
2018-05-14T00:31:02.026Z,705.20
2018-05-14T00:32:02.027Z,802.10
2018-05-14T00:33:02.031Z,764.40
2018-05-14T00:34:02.033Z,733.90
2018-05-14T00:35:02.031Z,701.70
2018-05-14T00:36:02.033Z,707.70
2018-05-14T00:37:02.034Z,680.90
2018-05-14T00:38:02.032Z,633.30
2018-05-14T00:39:02.036Z,530.90
2018-05-14T00:40:02.037Z,452.50
2018-05-14T00:41:02.042Z,393.60
2018-05-14T00:42:02.039Z,297.00
2018-05-14T00:43:02.041Z,270.10
2018-05-14T00:44:02.042Z,236.70
2018-05-14T00:45:02.043Z,174.20
2018-05-14T00:46:02.043Z,125.80
2018-05-14T00:47:02.044Z,138.20
2018-05-14T00:48:02.045Z,139.50
2018-05-14T00:49:02.046Z,138.10
2018-05-14T00:50:02.049Z,107.70
2018-05-14T00:51:02.049Z,92.30
2018-05-14T00:52:02.050Z,67.80
2018-05-14T00:53:02.051Z,82.90
2018-05-14T00:54:02.051Z,69.10
2018-05-14T00:55:02.052Z,42.00
2018-05-14T00:56:02.053Z,59.20
2018-05-14T00:57:02.055Z,74.00
2018-05-14T00:58:02.057Z,86.10
2018-05-14T00:59:02.058Z,89.90
2018-05-14T01:00:02.058Z,80.70
2018-05-14T01:01:02.060Z,74.10
2018-05-14T01:02:02.060Z,68.40
2018-05-14T01:03:02.061Z,51.20
2018-05-14T01:04:02.061Z,32.40
2018-05-14T01:05:02.063Z,32.50
2018-05-14T01:06:02.063Z,19.30
2018-05-14T01:07:02.065Z,25.00
2018-05-14T01:08:02.064Z,22.90
2018-05-14T01:09:02.067Z,19.20
2018-05-14T01:10:02.068Z,29.00
2018-05-14T01:11:02.068Z,34.20
2018-05-14T01:12:02.070Z,39.00
2018-05-14T01:13:02.069Z,36.30
2018-05-14T01:14:02.075Z,32.50
2018-05-14T01:15:02.073Z,24.50
2018-05-14T01:16:02.073Z,21.30
2018-05-14T01:17:02.075Z,19.30
2018-05-14T01:18:02.108Z,13.20
2018-05-14T01:19:02.076Z,13.20
2018-05-14T01:20:02.151Z,11.30
2018-05-14T01:21:02.082Z,10.40
2018-05-14T01:22:02.079Z,12.30
2018-05-14T01:23:02.079Z,9.80
2018-05-14T01:24:02.081Z,10.10
2018-05-14T01:25:02.082Z,9.60
2018-05-14T01:26:02.083Z,10.10
2018-05-14T01:27:02.083Z,10.00
2018-05-14T01:28:02.179Z,9.70
2018-05-14T01:29:02.085Z,8.60
2018-05-14T01:30:02.084Z,10.50
2018-05-14T01:31:02.086Z,9.80
2018-05-14T01:32:02.087Z,9.60
2018-05-14T01:33:02.088Z,9.10
2018-05-14T01:34:02.088Z,10.00
2018-05-14T01:35:02.090Z,8.50
2018-05-14T01:36:02.093Z,8.60
2018-05-14T01:37:02.089Z,9.80
2018-05-14T01:38:02.090Z,8.50
2018-05-14T01:39:02.092Z,9.70
2018-05-14T01:40:02.093Z,9.50
2018-05-14T01:41:02.092Z,9.70
2018-05-14T01:42:02.092Z,9.80
2018-05-14T01:43:02.093Z,10.40
2018-05-14T01:44:02.093Z,9.20
2018-05-14T01:45:02.094Z,9.70
2018-05-14T01:46:02.096Z,10.10
2018-05-14T01:47:02.096Z,8.90
2018-05-14T01:48:02.096Z,9.70
2018-05-14T01:49:02.098Z,9.30
2018-05-14T01:50:02.099Z,9.80
2018-05-14T01:51:02.103Z,9.20
2018-05-14T01:52:02.098Z,9.40
2018-05-14T01:53:02.100Z,9.50
2018-05-14T01:54:02.100Z,10.80
2018-05-14T01:55:02.102Z,9.80
2018-05-14T01:56:02.106Z,9.70
2018-05-14T01:57:02.103Z,9.90
2018-05-14T01:58:02.103Z,9.50
2018-05-14T01:59:02.104Z,9.80
2018-05-14T02:00:02.105Z,10.20
2018-05-14T02:01:02.105Z,9.70
2018-05-14T02:02:02.110Z,9.80
2018-05-14T02:03:02.118Z,9.60
2018-05-14T02:04:02.107Z,10.00
2018-05-14T02:05:02.106Z,9.60
2018-05-14T02:06:02.109Z,9.60
2018-05-14T02:07:02.111Z,8.80
2018-05-14T02:08:02.108Z,11.70
2018-05-14T02:09:02.114Z,9.50
2018-05-14T02:10:02.110Z,8.80
2018-05-14T02:11:02.118Z,8.50
2018-05-14T02:12:02.112Z,8.90
2018-05-14T02:13:02.112Z,8.40
2018-05-14T02:14:02.114Z,8.40
2018-05-14T02:15:02.114Z,7.90
2018-05-14T02:16:02.114Z,8.60
2018-05-14T02:17:02.115Z,8.70
2018-05-14T02:18:02.115Z,8.00
2018-05-14T02:19:02.115Z,8.40
2018-05-14T02:20:02.118Z,8.10
2018-05-14T02:21:02.118Z,9.10
2018-05-14T02:22:02.117Z,8.70
2018-05-14T02:23:02.118Z,8.90
2018-05-14T02:24:02.116Z,8.00
2018-05-14T02:25:02.117Z,9.10
2018-05-14T02:26:02.119Z,12.50
2018-05-14T02:27:02.118Z,8.70
2018-05-14T02:28:02.118Z,7.40
2018-05-14T02:29:02.120Z,8.60
2018-05-14T02:30:02.122Z,8.00
2018-05-14T02:31:02.124Z,7.90
2018-05-14T02:32:02.126Z,8.20
2018-05-14T02:33:02.122Z,8.70
2018-05-14T02:34:02.121Z,8.40
2018-05-14T02:35:02.123Z,8.50
2018-05-14T02:36:02.123Z,9.20
2018-05-14T02:37:02.122Z,9.60
2018-05-14T02:38:02.124Z,8.80
2018-05-14T02:39:02.127Z,8.00
2018-05-14T02:40:02.132Z,9.20
2018-05-14T02:41:02.125Z,9.20
2018-05-14T02:42:02.126Z,9.70
2018-05-14T02:43:02.124Z,8.60
2018-05-14T02:44:02.126Z,9.70
2018-05-14T02:45:02.129Z,10.40
2018-05-14T02:46:02.125Z,9.30
2018-05-14T02:47:02.128Z,9.70
2018-05-14T02:48:02.125Z,11.50
2018-05-14T02:49:02.126Z,12.70
2018-05-14T02:50:02.129Z,12.50
2018-05-14T02:51:02.126Z,11.80
2018-05-14T02:52:02.127Z,12.00
2018-05-14T02:53:02.128Z,13.30
2018-05-14T02:54:02.127Z,12.40
2018-05-14T02:55:02.136Z,13.30
2018-05-14T02:56:02.129Z,14.00
2018-05-14T02:57:02.128Z,13.70
2018-05-14T02:58:02.129Z,13.30
2018-05-14T02:59:02.130Z,13.30
2018-05-14T03:00:02.129Z,23.80
2018-05-14T03:01:02.133Z,13.80
2018-05-14T03:02:02.133Z,14.30
2018-05-14T03:03:02.131Z,14.00
2018-05-14T03:04:02.135Z,13.80
2018-05-14T03:05:02.131Z,17.80
2018-05-14T03:06:02.131Z,14.30
2018-05-14T03:07:02.132Z,17.90
2018-05-14T03:08:02.133Z,14.80
2018-05-14T03:09:02.132Z,15.20
2018-05-14T03:10:02.132Z,14.20
2018-05-14T03:11:02.133Z,16.30
2018-05-14T03:12:02.131Z,13.70
2018-05-14T03:13:02.133Z,15.10
2018-05-14T03:14:02.132Z,15.00
2018-05-14T03:15:02.134Z,15.40
2018-05-14T03:16:02.133Z,16.50
2018-05-14T03:17:02.132Z,14.40
2018-05-14T03:18:02.134Z,14.70
2018-05-14T03:19:02.134Z,14.30
2018-05-14T03:20:02.133Z,14.50
2018-05-14T03:21:02.141Z,15.00
2018-05-14T03:22:02.135Z,14.40
2018-05-14T03:23:02.135Z,13.10
2018-05-14T03:24:02.136Z,12.70
2018-05-14T03:25:02.135Z,11.90
2018-05-14T03:26:02.136Z,13.90
2018-05-14T03:27:02.138Z,14.80
2018-05-14T03:28:02.136Z,16.10
2018-05-14T03:29:02.137Z,14.10
2018-05-14T03:30:02.142Z,12.80
2018-05-14T03:31:02.142Z,13.00
2018-05-14T03:32:02.138Z,13.80
2018-05-14T03:33:02.137Z,14.70
2018-05-14T03:34:02.139Z,13.70
2018-05-14T03:35:02.140Z,12.00
2018-05-14T03:36:02.138Z,12.80
2018-05-14T03:37:02.143Z,10.90
2018-05-14T03:38:02.140Z,11.50
2018-05-14T03:39:02.141Z,11.60
2018-05-14T03:40:02.142Z,11.20
2018-05-14T03:41:02.141Z,10.70
2018-05-14T03:42:02.143Z,11.10
2018-05-14T03:43:02.144Z,10.90
2018-05-14T03:44:02.146Z,11.50
2018-05-14T03:45:02.144Z,10.40
2018-05-14T03:46:02.144Z,11.20
2018-05-14T03:47:02.145Z,11.30
2018-05-14T03:48:02.146Z,12.10
2018-05-14T03:49:02.149Z,12.20
2018-05-14T03:50:02.147Z,12.60
2018-05-14T03:51:02.148Z,11.80
2018-05-14T03:52:02.148Z,11.40
2018-05-14T03:53:02.153Z,11.50
2018-05-14T03:54:02.149Z,11.80
2018-05-14T03:55:02.149Z,11.20
2018-05-14T03:56:02.150Z,11.50
2018-05-14T03:57:02.150Z,11.00
2018-05-14T03:58:02.154Z,10.60
2018-05-14T03:59:02.151Z,12.30
2018-05-14T04:00:02.153Z,11.80
2018-05-14T04:01:02.153Z,11.00
2018-05-14T04:02:02.153Z,12.70
2018-05-14T04:03:02.154Z,14.10
2018-05-14T04:04:02.153Z,12.20
2018-05-14T04:05:02.155Z,15.10
2018-05-14T04:06:02.156Z,13.20
2018-05-14T04:07:02.157Z,13.20
2018-05-14T04:08:02.157Z,12.80
2018-05-14T04:09:02.157Z,14.90
2018-05-14T04:10:02.158Z,13.50
2018-05-14T04:11:02.160Z,13.70
2018-05-14T04:12:02.160Z,12.90
2018-05-14T04:13:02.159Z,13.70
2018-05-14T04:14:02.161Z,13.00
2018-05-14T04:15:02.162Z,13.20
2018-05-14T04:16:02.162Z,13.50
2018-05-14T04:17:02.163Z,15.70
2018-05-14T04:18:02.162Z,12.10
2018-05-14T04:19:02.165Z,13.00
2018-05-14T04:20:02.165Z,13.70
2018-05-14T04:21:02.166Z,12.50
2018-05-14T04:22:02.167Z,12.70
2018-05-14T04:23:02.167Z,12.00
2018-05-14T04:24:02.168Z,11.90
2018-05-14T04:25:02.169Z,12.30
2018-05-14T04:26:02.170Z,11.90
2018-05-14T04:27:02.171Z,13.00
2018-05-14T04:28:02.169Z,11.60
2018-05-14T04:29:02.176Z,11.70
2018-05-14T04:30:02.174Z,12.30
2018-05-14T04:31:02.173Z,12.00
2018-05-14T04:32:02.174Z,11.70
2018-05-14T04:33:02.174Z,13.50
2018-05-14T04:34:02.176Z,12.00
2018-05-14T04:35:02.182Z,12.00
2018-05-14T04:36:02.175Z,13.10
2018-05-14T04:37:02.178Z,11.20
2018-05-14T04:38:02.177Z,11.50
2018-05-14T04:39:02.180Z,11.10
2018-05-14T04:40:02.179Z,12.90
2018-05-14T04:41:02.180Z,12.20
2018-05-14T04:42:02.180Z,11.40
2018-05-14T04:43:02.181Z,12.30
2018-05-14T04:44:02.183Z,11.20
2018-05-14T04:45:02.182Z,11.50
2018-05-14T04:46:02.188Z,10.60
2018-05-14T04:47:02.185Z,10.10
2018-05-14T04:48:02.184Z,10.70
2018-05-14T04:49:02.186Z,11.30
2018-05-14T04:50:02.188Z,9.90
2018-05-14T04:51:02.189Z,10.30
2018-05-14T04:52:02.187Z,9.40
2018-05-14T04:53:02.189Z,8.70
2018-05-14T04:54:02.196Z,9.40
2018-05-14T04:55:02.189Z,9.40
2018-05-14T04:56:02.190Z,9.20
2018-05-14T04:57:02.191Z,9.60
2018-05-14T04:58:02.192Z,10.50
2018-05-14T04:59:02.193Z,10.20
2018-05-14T05:02:27.435Z,8.70
2018-05-14T05:03:27.432Z,8.90
2018-05-14T05:04:27.433Z,9.50
2018-05-14T05:05:27.435Z,9.60
2018-05-14T05:06:27.435Z,9.50
2018-05-14T05:07:27.435Z,9.20
2018-05-14T05:08:27.436Z,9.40
2018-05-14T05:09:27.438Z,10.00
2018-05-14T05:10:27.461Z,8.90
2018-05-14T05:11:27.471Z,9.10
2018-05-14T05:12:27.440Z,8.80
2018-05-14T05:13:27.439Z,9.90
2018-05-14T05:14:27.440Z,9.90
2018-05-14T05:15:27.442Z,10.90
2018-05-14T05:16:27.441Z,9.80
2018-05-14T05:17:27.442Z,9.80
2018-05-14T05:18:27.442Z,9.30
2018-05-14T05:19:27.443Z,9.30
2018-05-14T05:20:27.444Z,10.60
2018-05-14T05:21:27.443Z,16.30
2018-05-14T05:22:27.445Z,12.50
2018-05-14T05:23:27.447Z,10.60
2018-05-14T05:24:27.449Z,10.70
2018-05-14T05:25:27.447Z,12.80
2018-05-14T05:26:27.447Z,15.90
2018-05-14T05:27:27.448Z,20.10
2018-05-14T05:28:27.506Z,26.20
2018-05-14T05:29:27.450Z,29.90
2018-05-14T05:30:27.452Z,27.00
2018-05-14T05:31:27.456Z,30.80
2018-05-14T05:32:27.454Z,35.90
2018-05-14T05:33:27.457Z,30.30
2018-05-14T05:34:27.523Z,35.50
2018-05-14T05:35:27.457Z,32.20
2018-05-14T05:36:27.455Z,36.40
2018-05-14T05:37:27.456Z,31.90
2018-05-14T05:38:27.455Z,34.60
2018-05-14T05:39:27.457Z,29.90
2018-05-14T05:40:27.458Z,33.80
2018-05-14T05:41:27.457Z,35.80
2018-05-14T05:42:27.458Z,32.90
2018-05-14T05:43:27.459Z,34.40
2018-05-14T05:44:27.467Z,35.50
2018-05-14T05:45:27.462Z,34.20
2018-05-14T05:46:27.463Z,34.60
2018-05-14T05:47:27.462Z,31.90
2018-05-14T05:48:27.464Z,30.50
2018-05-14T05:49:27.461Z,31.40
2018-05-14T05:50:27.467Z,34.30
2018-05-14T05:51:27.463Z,28.30
2018-05-14T05:52:27.553Z,31.10
2018-05-14T05:53:27.467Z,29.50
2018-05-14T05:54:27.466Z,28.90
2018-05-14T05:55:27.466Z,29.20
2018-05-14T05:56:27.469Z,31.70
2018-05-14T05:57:27.466Z,32.80
2018-05-14T05:58:27.470Z,28.40
2018-05-14T05:59:27.598Z,30.80
2018-05-14T06:00:27.489Z,30.80
2018-05-14T06:01:27.472Z,32.60
2018-05-14T06:02:27.472Z,34.30
2018-05-14T06:03:27.470Z,31.40
2018-05-14T06:04:27.473Z,32.50
2018-05-14T06:05:27.474Z,31.70
2018-05-14T06:06:27.543Z,31.70
2018-05-14T06:07:27.489Z,35.00
2018-05-14T06:08:27.526Z,33.30
2018-05-14T06:09:27.694Z,35.60
2018-05-14T06:10:27.577Z,37.60
2018-05-14T06:11:27.547Z,35.70
2018-05-14T06:12:27.577Z,37.50
2018-05-14T06:13:27.480Z,32.70
2018-05-14T06:14:27.482Z,30.30
2018-05-14T06:15:27.572Z,33.70
2018-05-14T06:16:27.483Z,36.10
2018-05-14T06:17:27.491Z,32.60
2018-05-14T06:18:27.484Z,33.50
2018-05-14T06:19:27.486Z,37.50
2018-05-14T06:20:27.488Z,36.90
2018-05-14T06:21:27.489Z,33.10
2018-05-14T06:22:27.563Z,29.10
2018-05-14T06:23:27.489Z,35.20
2018-05-14T06:24:27.493Z,33.00
2018-05-14T06:25:27.490Z,34.80
2018-05-14T06:26:27.705Z,30.30
2018-05-14T06:27:27.495Z,32.60
2018-05-14T06:28:27.502Z,29.60
2018-05-14T06:29:27.496Z,30.70
2018-05-14T06:30:27.575Z,34.10
2018-05-14T06:31:27.594Z,31.40
2018-05-14T06:32:27.499Z,29.10
2018-05-14T06:33:27.499Z,31.40
2018-05-14T06:34:27.501Z,31.60
2018-05-14T06:35:27.512Z,34.70
2018-05-14T06:36:27.503Z,30.80
2018-05-14T06:37:27.502Z,33.80
2018-05-14T06:38:27.707Z,34.50
2018-05-14T06:39:27.505Z,29.90
2018-05-14T06:40:27.505Z,30.90
2018-05-14T06:41:27.505Z,27.50
2018-05-14T06:42:27.508Z,27.70
2018-05-14T06:43:27.507Z,38.30
2018-05-14T06:44:27.539Z,30.90
2018-05-14T06:45:27.510Z,30.40
2018-05-14T06:46:27.510Z,28.70
2018-05-14T06:47:27.511Z,29.30
2018-05-14T06:48:27.514Z,28.20
2018-05-14T06:49:27.516Z,26.10
2018-05-14T06:50:27.514Z,28.70
2018-05-14T06:51:27.514Z,28.10
2018-05-14T06:52:27.517Z,31.90
2018-05-14T06:53:27.517Z,29.10
2018-05-14T06:54:27.517Z,32.30
2018-05-14T06:55:27.519Z,29.50
2018-05-14T06:56:27.519Z,26.20
2018-05-14T06:57:27.525Z,31.70
2018-05-14T06:58:27.521Z,29.10
2018-05-14T06:59:27.524Z,28.80
2018-05-14T07:00:27.524Z,26.70
2018-05-14T07:01:27.523Z,32.80
2018-05-14T07:02:27.525Z,29.70
2018-05-14T07:03:27.526Z,28.50
2018-05-14T07:04:27.529Z,33.20
2018-05-14T07:05:27.527Z,30.50
2018-05-14T07:06:27.531Z,31.30
2018-05-14T07:07:27.532Z,30.10
2018-05-14T07:08:27.532Z,34.50
2018-05-14T07:09:27.533Z,30.70
2018-05-14T07:10:27.533Z,28.00
2018-05-14T07:11:27.617Z,29.60
2018-05-14T07:12:27.538Z,27.90
2018-05-14T07:13:27.618Z,26.40
2018-05-14T07:14:27.539Z,26.20
2018-05-14T07:15:27.541Z,30.20
2018-05-14T07:16:27.567Z,28.60
2018-05-14T07:17:27.542Z,27.50
2018-05-14T07:18:27.544Z,25.20
2018-05-14T07:19:27.594Z,32.70
2018-05-14T07:20:27.728Z,26.90
2018-05-14T07:21:27.548Z,30.70
2018-05-14T07:22:27.549Z,28.40
2018-05-14T07:23:27.551Z,29.40
2018-05-14T07:24:27.552Z,26.00
2018-05-14T07:25:27.649Z,28.20
2018-05-14T07:26:27.557Z,27.80
2018-05-14T07:27:27.693Z,27.90
2018-05-14T07:28:27.598Z,26.10
2018-05-14T07:29:27.557Z,30.10
2018-05-14T07:30:27.559Z,27.70
2018-05-14T07:31:27.653Z,28.70
2018-05-14T07:32:27.608Z,31.20
2018-05-14T07:33:27.634Z,31.20
2018-05-14T07:34:27.563Z,27.70
2018-05-14T07:35:27.569Z,26.80
2018-05-14T07:36:27.609Z,24.10
2018-05-14T07:37:27.900Z,25.00
2018-05-14T07:38:27.567Z,24.60
2018-05-14T07:39:27.570Z,28.80
2018-05-14T07:40:27.623Z,22.00
2018-05-14T07:41:27.572Z,25.70
2018-05-14T07:42:27.575Z,22.40
2018-05-14T07:43:27.581Z,26.60
2018-05-14T07:44:27.577Z,26.30
2018-05-14T07:45:27.578Z,22.90
2018-05-14T07:46:27.581Z,25.20
2018-05-14T07:47:27.583Z,27.60
2018-05-14T07:48:27.585Z,28.20
2018-05-14T07:49:27.881Z,30.20
2018-05-14T07:50:27.589Z,30.60
2018-05-14T07:51:27.589Z,25.80
2018-05-14T07:52:27.815Z,31.50
2018-05-14T07:53:27.790Z,26.20
2018-05-14T07:54:27.620Z,27.20
2018-05-14T07:55:27.830Z,25.40
2018-05-14T07:56:27.600Z,69.30
2018-05-14T07:57:27.602Z,55.10
2018-05-14T07:58:27.671Z,239.40
2018-05-14T07:59:27.607Z,225.20
2018-05-14T08:00:27.615Z,377.30
2018-05-14T08:01:27.752Z,694.50
2018-05-14T08:02:27.615Z,851.70
2018-05-14T08:03:27.617Z,863.30
2018-05-14T08:04:27.620Z,863.50
2018-05-14T08:05:27.788Z,836.40
2018-05-14T08:06:27.992Z,590.70
2018-05-14T08:07:27.626Z,814.00
2018-05-14T08:08:27.853Z,486.60
2018-05-14T08:09:27.630Z,542.20
2018-05-14T08:10:27.859Z,822.20
2018-05-14T08:11:27.635Z,799.90
2018-05-14T08:12:27.638Z,839.00
2018-05-14T08:13:27.640Z,744.70
2018-05-14T08:14:27.644Z,749.70
2018-05-14T08:15:27.645Z,592.10
2018-05-14T08:16:27.653Z,506.50
2018-05-14T08:17:27.650Z,864.00
2018-05-14T08:18:27.654Z,907.30
2018-05-14T08:19:27.657Z,480.90
2018-05-14T08:20:27.660Z,573.10
2018-05-14T08:21:27.663Z,828.80
2018-05-14T08:22:27.666Z,651.50
2018-05-14T08:23:27.716Z,770.70
2018-05-14T08:24:27.674Z,51.00
2018-05-14T08:25:27.676Z,444.30
2018-05-14T08:26:27.680Z,402.40
2018-05-14T08:27:27.683Z,51.00
2018-05-14T08:28:27.891Z,24.20
2018-05-14T08:29:27.689Z,24.10
2018-05-14T08:30:27.695Z,21.10
2018-05-14T08:31:27.707Z,22.30
2018-05-14T08:32:27.701Z,19.40
2018-05-14T08:33:27.703Z,24.20
2018-05-14T08:34:27.708Z,27.10
2018-05-14T08:35:27.713Z,21.90
2018-05-14T08:36:27.716Z,21.10
2018-05-14T08:37:27.718Z,22.90
2018-05-14T08:38:27.722Z,21.00
2018-05-14T08:39:27.726Z,24.00
2018-05-14T08:40:27.731Z,22.30
2018-05-14T08:41:27.736Z,22.10
2018-05-14T08:42:27.879Z,20.60
2018-05-14T08:43:27.741Z,19.30
2018-05-14T08:44:27.746Z,19.60
2018-05-14T08:45:27.750Z,18.60
2018-05-14T08:46:27.753Z,20.60
2018-05-14T08:47:27.762Z,18.90
2018-05-14T08:48:27.808Z,19.20
2018-05-14T08:49:28.039Z,19.80
2018-05-14T08:50:27.773Z,20.20
2018-05-14T08:51:27.777Z,20.30
2018-05-14T08:52:27.783Z,17.60
2018-05-14T08:53:27.792Z,18.60
2018-05-14T08:54:27.925Z,20.10
2018-05-14T08:55:27.799Z,20.70
2018-05-14T08:56:27.806Z,15.80
2018-05-14T08:57:27.808Z,18.30
2018-05-14T08:58:27.815Z,18.20
2018-05-14T08:59:27.822Z,18.30
2018-05-14T09:00:27.826Z,19.70
2018-05-14T09:01:27.833Z,24.80
2018-05-14T09:02:27.835Z,22.20
2018-05-14T09:03:27.842Z,19.90
2018-05-14T09:04:27.847Z,19.40
2018-05-14T09:05:27.853Z,18.70
2018-05-14T09:06:27.856Z,18.90
2018-05-14T09:07:27.864Z,19.80
2018-05-14T09:08:27.873Z,20.40
2018-05-14T09:09:27.876Z,18.90
2018-05-14T09:10:27.877Z,16.00
2018-05-14T09:11:27.884Z,19.00
2018-05-14T09:12:27.889Z,20.10
2018-05-14T09:13:27.894Z,19.80
2018-05-14T09:14:27.899Z,18.30
2018-05-14T09:15:27.903Z,18.30
2018-05-14T09:16:27.909Z,20.50
2018-05-14T09:17:27.914Z,24.80
2018-05-14T09:18:27.918Z,17.50
2018-05-14T09:19:27.994Z,19.20
2018-05-14T09:20:27.929Z,21.30
2018-05-14T09:21:27.934Z,16.90
2018-05-14T09:22:27.939Z,20.60
2018-05-14T09:23:28.183Z,17.50
2018-05-14T09:24:28.278Z,19.50
2018-05-14T09:25:28.037Z,19.60
2018-05-14T09:26:27.958Z,23.10
2018-05-14T09:27:27.963Z,21.50
2018-05-14T09:28:27.970Z,19.70
2018-05-14T09:29:27.971Z,21.60
2018-05-14T09:30:27.975Z,18.60
2018-05-14T09:31:27.979Z,19.90
2018-05-14T09:32:27.984Z,18.70
2018-05-14T09:33:27.989Z,17.20
2018-05-14T09:34:27.992Z,17.10
2018-05-14T09:35:28.000Z,20.20
2018-05-14T09:36:28.003Z,19.30
2018-05-14T09:37:28.008Z,18.10
2018-05-14T09:38:28.011Z,18.20
2018-05-14T09:39:28.016Z,20.30
2018-05-14T09:40:28.029Z,20.10
2018-05-14T09:41:28.026Z,19.80
2018-05-14T09:42:28.029Z,19.20
2018-05-14T09:43:28.040Z,23.90
2018-05-14T09:44:28.121Z,18.40
2018-05-14T09:45:28.043Z,19.70
2018-05-14T09:46:28.050Z,18.90
2018-05-14T09:47:28.052Z,20.00
2018-05-14T09:48:28.058Z,19.30
2018-05-14T09:49:28.061Z,18.30
2018-05-14T09:50:28.067Z,20.40
2018-05-14T09:51:28.070Z,18.60
2018-05-14T09:52:28.075Z,24.90
2018-05-14T09:53:28.129Z,24.00
2018-05-14T09:54:28.094Z,24.10
2018-05-14T09:55:28.154Z,21.60
2018-05-14T09:56:28.198Z,18.90
2018-05-14T09:57:28.147Z,19.70
2018-05-14T09:58:28.118Z,21.10
2018-05-14T09:59:28.147Z,20.20
2018-05-14T10:00:28.135Z,19.20
2018-05-14T10:01:28.117Z,17.80
2018-05-14T10:02:28.122Z,17.40
2018-05-14T10:03:28.174Z,16.60
2018-05-14T10:04:28.129Z,20.80
2018-05-14T10:05:28.368Z,17.00
2018-05-14T10:06:28.137Z,15.70
2018-05-14T10:07:28.149Z,16.80
2018-05-14T10:08:28.148Z,18.30
2018-05-14T10:09:28.151Z,18.50
2018-05-14T10:10:28.156Z,16.60
2018-05-14T10:11:28.160Z,17.40
2018-05-14T10:12:28.164Z,16.00
2018-05-14T10:13:28.168Z,15.90
2018-05-14T10:14:28.172Z,16.40
2018-05-14T10:15:28.176Z,14.90
2018-05-14T10:16:28.180Z,15.20
2018-05-14T10:17:28.187Z,16.20
2018-05-14T10:18:28.189Z,16.40
2018-05-14T10:19:28.193Z,16.40
2018-05-14T10:20:28.199Z,16.90
2018-05-14T10:21:28.203Z,15.70
2018-05-14T10:22:28.208Z,18.70
2018-05-14T10:23:28.213Z,15.90
2018-05-14T10:24:28.217Z,18.20
2018-05-14T10:25:28.222Z,18.90
2018-05-14T10:26:28.227Z,19.60
2018-05-14T10:27:28.230Z,17.50
2018-05-14T10:28:28.236Z,17.00
2018-05-14T10:29:28.239Z,18.70
2018-05-14T10:30:28.243Z,16.30
2018-05-14T10:31:28.250Z,18.70
2018-05-14T10:32:28.254Z,19.10
2018-05-14T10:33:28.259Z,20.50
2018-05-14T10:34:28.384Z,18.80
2018-05-14T10:35:28.266Z,18.40
2018-05-14T10:36:28.272Z,16.10
2018-05-14T10:37:28.276Z,15.60
2018-05-14T10:38:28.280Z,14.70
2018-05-14T10:39:28.285Z,16.30
2018-05-14T10:40:28.290Z,14.40
2018-05-14T10:41:28.293Z,17.70
2018-05-14T10:42:28.299Z,16.50
2018-05-14T10:43:28.306Z,16.60
2018-05-14T10:44:28.307Z,15.90
2018-05-14T10:45:28.311Z,16.90
2018-05-14T10:46:28.316Z,16.50
2018-05-14T10:47:28.321Z,15.70
2018-05-14T10:48:28.325Z,16.60
2018-05-14T10:49:28.328Z,15.70
2018-05-14T10:50:28.331Z,17.10
2018-05-14T10:51:28.336Z,15.00
2018-05-14T10:52:28.342Z,14.90
2018-05-14T10:53:28.344Z,18.50
2018-05-14T10:54:28.348Z,17.90
2018-05-14T10:55:28.353Z,19.80
2018-05-14T10:56:28.377Z,15.60
2018-05-14T10:57:28.362Z,21.60
2018-05-14T10:58:28.404Z,17.10
2018-05-14T10:59:28.468Z,13.90
2018-05-14T11:00:28.376Z,14.10
2018-05-14T11:01:28.382Z,13.90
2018-05-14T11:02:28.385Z,13.90
2018-05-14T11:03:28.389Z,13.70
2018-05-14T11:04:28.426Z,13.40
2018-05-14T11:05:28.399Z,13.40
2018-05-14T11:06:28.423Z,12.80
2018-05-14T11:07:28.407Z,13.20
2018-05-14T11:08:28.412Z,13.90
2018-05-14T11:09:28.416Z,15.20
2018-05-14T11:10:28.501Z,15.60
2018-05-14T11:11:28.425Z,14.30
2018-05-14T11:12:28.431Z,14.80
2018-05-14T11:13:28.433Z,14.50
2018-05-14T11:14:28.436Z,13.20
2018-05-14T11:15:28.439Z,14.50
2018-05-14T11:16:28.445Z,14.60
2018-05-14T11:17:28.447Z,13.80
2018-05-14T11:18:28.639Z,15.10
2018-05-14T11:19:28.455Z,13.90
2018-05-14T11:20:28.460Z,13.60
2018-05-14T11:21:28.462Z,14.40
2018-05-14T11:22:28.473Z,13.70
2018-05-14T11:23:28.471Z,14.20
2018-05-14T11:24:28.475Z,14.10
2018-05-14T11:25:28.480Z,12.40
2018-05-14T11:26:28.484Z,12.10
2018-05-14T11:27:28.582Z,11.20
2018-05-14T11:28:28.494Z,14.40
2018-05-14T11:29:28.498Z,12.90
2018-05-14T11:30:28.499Z,14.30
2018-05-14T11:31:28.505Z,12.90
2018-05-14T11:32:28.510Z,16.10
2018-05-14T11:33:28.513Z,17.30
2018-05-14T11:34:28.517Z,12.40
2018-05-14T11:35:28.626Z,12.30
2018-05-14T11:36:28.529Z,11.50
2018-05-14T11:37:28.531Z,13.70
2018-05-14T11:38:28.534Z,15.30
2018-05-14T11:39:28.543Z,11.60
2018-05-14T11:40:28.548Z,11.80
2018-05-14T11:41:28.547Z,11.40
2018-05-14T11:42:28.712Z,14.60
2018-05-14T11:43:28.555Z,12.10
2018-05-14T11:44:28.561Z,11.00
2018-05-14T11:45:28.565Z,12.60
2018-05-14T11:46:28.570Z,36.50
2018-05-14T11:47:28.573Z,13.40
2018-05-14T11:48:28.578Z,18.00
2018-05-14T11:49:28.582Z,12.80
2018-05-14T11:50:28.585Z,14.40
2018-05-14T11:51:28.591Z,11.70
2018-05-14T11:52:28.597Z,12.40
2018-05-14T11:53:28.599Z,13.10
2018-05-14T11:54:28.604Z,13.10
2018-05-14T11:55:28.873Z,12.40
2018-05-14T11:56:28.857Z,12.00
2018-05-14T11:57:28.617Z,12.60
2018-05-14T11:58:28.624Z,12.60
2018-05-14T11:59:28.627Z,12.40
2018-05-14T12:00:28.630Z,13.20
2018-05-14T12:01:28.634Z,14.20
2018-05-14T12:02:28.640Z,13.50
2018-05-14T12:03:28.643Z,13.70
2018-05-14T12:04:28.649Z,13.50
2018-05-14T12:05:28.652Z,11.90
2018-05-14T12:06:28.656Z,13.20
2018-05-14T12:07:28.673Z,17.20
2018-05-14T12:08:28.746Z,13.00
2018-05-14T12:09:28.862Z,13.60
2018-05-14T12:10:28.673Z,12.90
2018-05-14T12:11:28.978Z,14.30
2018-05-14T12:12:28.683Z,15.10
2018-05-14T12:13:28.846Z,13.60
2018-05-14T12:14:28.987Z,13.30
2018-05-14T12:15:28.696Z,15.00
2018-05-14T12:16:28.700Z,13.20
2018-05-14T12:17:28.846Z,14.10
2018-05-14T12:18:28.967Z,12.60
2018-05-14T12:19:29.111Z,13.90
2018-05-14T12:20:28.929Z,14.20
2018-05-14T12:21:28.723Z,13.80
2018-05-14T12:22:28.729Z,13.70
2018-05-14T12:23:28.735Z,13.30
2018-05-14T12:24:28.739Z,12.80
2018-05-14T12:25:28.752Z,13.90
2018-05-14T12:26:28.747Z,13.20
2018-05-14T12:27:28.753Z,12.00
2018-05-14T12:28:28.756Z,11.90
2018-05-14T12:29:28.762Z,12.80
2018-05-14T12:30:28.766Z,14.30
2018-05-14T12:31:28.771Z,14.20
2018-05-14T12:32:28.776Z,14.00
2018-05-14T12:33:28.809Z,13.50
2018-05-14T12:34:28.784Z,15.70
2018-05-14T12:35:28.789Z,15.60
2018-05-14T12:36:28.796Z,13.90
2018-05-14T12:37:28.846Z,15.90
2018-05-14T12:38:28.920Z,13.90
2018-05-14T12:39:28.809Z,14.70
2018-05-14T12:40:28.817Z,13.30
2018-05-14T12:41:28.904Z,15.50
2018-05-14T12:42:28.827Z,15.70
2018-05-14T12:43:28.831Z,15.50
2018-05-14T12:44:28.837Z,17.00
2018-05-14T12:45:28.840Z,16.30
2018-05-14T12:46:28.848Z,16.00
2018-05-14T12:47:28.965Z,14.60
2018-05-14T12:48:28.861Z,16.40
2018-05-14T12:49:29.146Z,15.70
2018-05-14T12:50:29.073Z,15.30
2018-05-14T12:51:29.075Z,15.50
2018-05-14T12:52:29.046Z,15.70
2018-05-14T12:53:28.886Z,18.10
2018-05-14T12:54:28.892Z,17.30
2018-05-14T12:55:28.900Z,19.10