createdAt,value
2023-04-26T05:46:11.934Z,59.98
2023-04-26T05:48:57.663Z,59.98
2023-04-26T05:51:43.407Z,60.93
2023-04-26T05:54:28.570Z,60.04
2023-04-26T05:57:14.079Z,59.49
2023-04-26T05:59:59.591Z,59.40
2023-04-26T06:02:48.577Z,59.53
2023-04-26T06:05:34.611Z,58.90
2023-04-26T06:08:19.659Z,58.18
2023-04-26T06:11:12.733Z,58.38
2023-04-26T06:13:57.993Z,57.21
2023-04-26T06:16:43.929Z,56.96
2023-04-26T06:19:29.226Z,56.37
2023-04-26T06:22:16.697Z,56.72
2023-04-26T06:25:02.519Z,56.37
2023-04-26T06:27:49.062Z,56.32
2023-04-26T06:30:36.751Z,55.97
2023-04-26T06:33:23.204Z,56.65
2023-04-26T06:36:20.080Z,56.02
2023-04-26T06:39:06.393Z,56.23
2023-04-26T06:41:52.623Z,55.74
2023-04-26T06:44:40.084Z,55.57
2023-04-26T06:47:25.696Z,55.67
2023-04-26T06:50:11.889Z,55.39
2023-04-26T06:52:57.626Z,55.43
2023-04-26T06:55:43.190Z,54.40
2023-04-26T06:58:28.600Z,54.21
2023-04-26T07:01:15.010Z,52.99
2023-04-26T07:04:10.964Z,52.23
2023-04-26T07:06:58.161Z,52.05
2023-04-26T07:09:44.122Z,51.56
2023-04-26T07:12:29.536Z,51.72
2023-04-26T07:15:15.154Z,51.15
2023-04-26T07:18:00.849Z,51.38
2023-04-26T07:20:46.226Z,50.54
2023-04-26T07:23:32.879Z,47.97
2023-04-26T07:26:18.266Z,47.91
2023-04-26T07:29:06.216Z,47.65
2023-04-26T07:31:57.374Z,47.24
2023-04-26T07:34:50.971Z,47.94
2023-04-26T07:37:36.653Z,48.33
2023-04-26T07:40:26.439Z,47.76
2023-04-26T07:43:15.677Z,46.82
2023-04-26T07:46:02.334Z,44.71
2023-04-26T07:48:50.116Z,45.89
2023-04-26T07:51:38.145Z,44.41
2023-04-26T07:54:28.933Z,43.47
2023-04-26T07:57:19.073Z,42.79
2023-04-26T08:00:10.368Z,43.25
2023-04-26T08:02:56.055Z,42.07
2023-04-26T08:05:56.301Z,40.62
2023-04-26T08:08:45.298Z,40.05
2023-04-26T08:11:30.658Z,40.35
2023-04-26T08:14:22.998Z,40.77
2023-04-26T08:17:12.243Z,40.25
2023-04-26T08:19:59.612Z,39.94
2023-04-26T08:22:45.134Z,37.74
2023-04-26T08:25:31.787Z,37.53
2023-04-26T08:28:18.643Z,36.05
2023-04-26T08:31:04.537Z,35.32
2023-04-26T08:33:51.161Z,34.28
2023-04-26T08:36:41.693Z,28.64
2023-04-26T08:39:27.165Z,24.31
2023-04-26T08:42:20.086Z,21.43
2023-04-26T08:45:06.507Z,18.53
2023-04-26T08:48:10.556Z,18.17
2023-04-26T08:50:56.863Z,17.03
2023-04-26T08:53:43.087Z,16.29
2023-04-26T08:56:36.288Z,17.19
2023-04-26T08:59:21.921Z,15.79
2023-04-26T09:02:08.099Z,17.02
2023-04-26T09:04:53.344Z,16.06
2023-04-26T09:07:47.083Z,15.80
2023-04-26T09:10:33.886Z,15.68
2023-04-26T09:13:19.214Z,14.17
2023-04-26T09:16:05.099Z,14.88
2023-04-26T09:18:57.351Z,14.27
2023-04-26T09:21:45.251Z,13.62
2023-04-26T09:24:57.541Z,13.47
2023-04-26T09:27:44.247Z,13.34
2023-04-26T09:30:39.457Z,13.18
2023-04-26T09:33:25.217Z,13.80
2023-04-26T09:36:13.741Z,14.44
2023-04-26T09:39:01.257Z,12.79
2023-04-26T09:41:47.595Z,11.79
2023-04-26T09:44:33.382Z,12.79
2023-04-26T09:47:18.452Z,12.58
2023-04-26T09:50:04.298Z,13.55
2023-04-26T09:52:50.319Z,13.11
2023-04-26T09:55:36.908Z,14.02
2023-04-26T09:58:23.489Z,12.48
2023-04-26T10:01:09.551Z,11.90
2023-04-26T10:03:57.819Z,12.05
2023-04-26T10:06:43.499Z,12.00
2023-04-26T10:09:29.168Z,11.26
2023-04-26T10:12:16.803Z,10.31
2023-04-26T10:15:03.845Z,9.89
2023-04-26T10:17:50.773Z,9.88
2023-04-26T10:20:42.317Z,10.68
2023-04-26T10:23:28.004Z,11.42
2023-04-26T10:26:55.044Z,11.12
2023-04-26T10:29:56.497Z,11.51
2023-04-26T10:33:02.234Z,11.93
2023-04-26T10:36:26.222Z,10.73
2023-04-26T10:39:25.151Z,10.14
2023-04-26T10:42:24.171Z,10.01
2023-04-26T10:45:27.429Z,10.45
2023-04-26T10:48:19.953Z,9.68
2023-04-26T10:51:12.804Z,8.82
2023-04-26T10:53:58.267Z,9.65
2023-04-26T10:56:47.102Z,10.31
2023-04-26T10:59:43.401Z,10.57
2023-04-26T11:03:08.137Z,9.72
2023-04-26T11:05:55.488Z,10.11
2023-04-26T11:08:41.124Z,9.08
2023-04-26T11:11:29.789Z,8.82
2023-04-26T11:14:16.402Z,9.39
2023-04-26T11:17:06.473Z,8.83
2023-04-26T11:19:51.882Z,10.09
2023-04-26T11:22:40.507Z,9.69
2023-04-26T11:25:28.289Z,10.71
2023-04-26T11:28:20.309Z,10.14
2023-04-26T11:31:07.500Z,10.34
2023-04-26T11:33:52.561Z,9.86
2023-04-26T11:36:38.789Z,10.29
2023-04-26T11:39:24.440Z,10.71
2023-04-26T11:42:11.905Z,10.13
2023-04-26T11:44:57.636Z,10.32
2023-04-26T11:47:44.353Z,11.74
2023-04-26T11:50:32.335Z,10.95
2023-04-26T11:53:18.070Z,10.41
2023-04-26T11:56:05.705Z,11.63
2023-04-26T11:58:52.675Z,11.23
2023-04-26T12:01:38.317Z,11.80
2023-04-26T12:04:30.396Z,11.49
2023-04-26T12:07:18.942Z,11.44
2023-04-26T12:10:19.081Z,11.48
2023-04-26T12:13:13.812Z,11.51
2023-04-26T12:15:59.816Z,11.46
2023-04-26T12:18:50.910Z,12.57
2023-04-26T12:21:43.132Z,13.09
2023-04-26T12:24:34.760Z,12.74
2023-04-26T12:27:21.376Z,15.36
2023-04-26T12:30:07.261Z,13.68
2023-04-26T12:32:52.434Z,13.25
2023-04-26T12:35:37.815Z,13.10
2023-04-26T12:38:23.488Z,12.81
