createdAt,value
2019-04-10T00:00:28.686Z,4.67
2019-04-10T00:02:58.002Z,7.40
2019-04-10T00:05:27.768Z,7.22
2019-04-10T00:07:57.580Z,7.78
2019-04-10T00:10:26.596Z,8.78
2019-04-10T00:12:56.275Z,7.33
2019-04-10T00:15:26.305Z,8.65
2019-04-10T00:17:55.853Z,6.90
2019-04-10T00:20:24.906Z,5.80
2019-04-10T00:22:55.005Z,5.55
2019-04-10T00:25:24.451Z,5.25
2019-04-10T00:27:54.853Z,5.10
2019-04-10T00:30:25.106Z,5.12
2019-04-10T00:32:54.464Z,5.03
2019-04-10T00:35:23.589Z,4.62
2019-04-10T00:37:53.418Z,7.10
2019-04-10T00:40:23.547Z,7.55
2019-04-10T00:42:53.516Z,8.45
2019-04-10T00:45:23.251Z,7.90
2019-04-10T00:47:53.195Z,8.98
2019-04-10T00:50:22.390Z,8.68
2019-04-10T00:52:52.591Z,6.65
2019-04-10T00:55:23.793Z,5.58
2019-04-10T00:57:54.597Z,5.58
2019-04-10T01:00:25.467Z,4.95
2019-04-10T01:02:54.722Z,5.12
2019-04-10T01:05:23.664Z,4.95
2019-04-10T01:07:52.311Z,5.62
2019-04-10T01:10:20.704Z,5.60
2019-04-10T01:12:49.186Z,6.53
2019-04-10T01:15:16.273Z,6.22
2019-04-10T01:17:43.984Z,7.42
2019-04-10T01:20:11.495Z,9.18
2019-04-10T01:22:41.384Z,8.50
2019-04-10T01:25:08.977Z,8.55
2019-04-10T01:27:38.259Z,9.98
2019-04-10T01:30:07.211Z,8.20
2019-04-10T01:32:54.394Z,6.45
2019-04-10T01:35:22.587Z,6.35
2019-04-10T01:37:56.120Z,6.33
2019-04-10T01:40:21.770Z,5.70
2019-04-10T01:43:02.369Z,6.35
2019-04-10T01:45:21.871Z,6.08
2019-04-10T01:47:51.298Z,10.08
2019-04-10T01:50:20.609Z,10.60
2019-04-10T01:52:49.498Z,12.58
2019-04-10T01:55:25.282Z,12.90
2019-04-10T01:57:50.889Z,12.85
2019-04-10T02:00:21.384Z,12.33
2019-04-10T02:02:51.793Z,11.53
2019-04-10T02:05:20.887Z,7.92
2019-04-10T02:08:02.127Z,8.38
2019-04-10T02:10:21.099Z,8.70
2019-04-10T02:12:50.847Z,8.30
2019-04-10T02:15:20.228Z,8.58
2019-04-10T02:17:49.207Z,7.70
2019-04-10T02:20:18.946Z,8.25
2019-04-10T02:22:48.110Z,9.95
2019-04-10T02:25:17.922Z,14.07
2019-04-10T02:27:47.481Z,14.70
2019-04-10T02:30:17.508Z,15.05
2019-04-10T02:32:48.227Z,14.68
2019-04-10T02:35:19.565Z,15.83
2019-04-10T02:37:52.382Z,12.35
2019-04-10T02:40:16.970Z,11.45
2019-04-10T02:42:45.220Z,10.82
2019-04-10T02:45:14.859Z,10.58
2019-04-10T02:47:44.974Z,10.38
2019-04-10T02:50:14.388Z,9.35
2019-04-10T02:52:45.733Z,10.88
2019-04-10T02:55:14.708Z,10.35
2019-04-10T02:57:43.639Z,11.00
2019-04-10T03:00:13.882Z,14.83
2019-04-10T03:02:43.492Z,17.17
2019-04-10T03:05:14.305Z,16.80
2019-04-10T03:07:46.389Z,17.27
2019-04-10T03:10:25.278Z,18.37
2019-04-10T03:12:48.141Z,14.65
2019-04-10T03:15:19.372Z,12.15
2019-04-10T03:17:48.739Z,11.80
2019-04-10T03:20:18.406Z,11.57
2019-04-10T03:22:47.453Z,13.08
2019-04-10T03:25:17.006Z,12.20
2019-04-10T03:27:47.251Z,12.35
2019-04-10T03:30:15.666Z,11.55
2019-04-10T03:33:06.376Z,13.20
2019-04-10T03:35:41.175Z,17.50
2019-04-10T03:38:10.232Z,16.45
2019-04-10T03:40:39.691Z,16.65
2019-04-10T03:43:09.726Z,15.18
2019-04-10T03:45:39.009Z,14.78
2019-04-10T03:48:12.180Z,13.80
2019-04-10T03:51:26.862Z,13.75
2019-04-10T03:53:56.359Z,16.87
2019-04-10T03:56:25.602Z,18.82
2019-04-10T03:58:53.720Z,18.25
2019-04-10T04:01:21.545Z,19.07
2019-04-10T04:03:49.511Z,17.10
2019-04-10T04:06:17.679Z,17.75
2019-04-10T04:08:47.886Z,17.62
2019-04-10T04:11:17.938Z,15.50
2019-04-10T04:13:52.853Z,15.05
2019-04-10T04:16:22.694Z,14.23
2019-04-10T04:18:51.689Z,12.65
2019-04-10T04:21:20.994Z,13.28
2019-04-10T04:23:51.080Z,13.05
2019-04-10T04:26:21.240Z,13.10
2019-04-10T04:28:51.585Z,17.85
2019-04-10T04:31:21.056Z,16.15
2019-04-10T04:33:50.612Z,18.57
2019-04-10T04:36:20.451Z,19.27
2019-04-10T04:38:51.167Z,18.45
2019-04-10T04:41:20.534Z,18.40
2019-04-10T04:43:50.156Z,15.60
2019-04-10T04:46:20.449Z,15.60
2019-04-10T04:48:50.105Z,15.08
2019-04-10T04:51:19.685Z,14.58
2019-04-10T04:53:48.856Z,14.98
2019-04-10T04:56:17.921Z,15.23
2019-04-10T04:58:47.573Z,14.73
2019-04-10T05:01:16.993Z,14.80
2019-04-10T05:03:46.506Z,15.05
2019-04-10T05:06:16.039Z,18.20
2019-04-10T05:08:44.341Z,18.92
2019-04-10T05:11:12.326Z,19.57
2019-04-10T05:13:40.540Z,18.45
2019-04-10T05:16:10.141Z,20.25
2019-04-10T05:18:39.472Z,19.17
2019-04-10T05:21:08.592Z,18.98
2019-04-10T05:23:36.566Z,15.88
2019-04-10T05:26:06.076Z,15.48
2019-04-10T05:28:36.226Z,14.87
2019-04-10T05:31:06.650Z,15.68
2019-04-10T05:33:36.743Z,15.40
2019-04-10T05:36:06.950Z,15.25
2019-04-10T05:38:36.015Z,15.00
2019-04-10T05:41:05.016Z,14.97
2019-04-10T05:43:34.221Z,19.45
2019-04-10T05:46:03.231Z,16.12
2019-04-10T05:48:32.150Z,21.45
2019-04-10T05:51:04.244Z,21.20
2019-04-10T05:53:32.443Z,19.07
2019-04-10T05:56:01.599Z,21.15
2019-04-10T05:58:31.497Z,16.87
2019-04-10T06:01:03.386Z,16.90
2019-04-10T06:03:33.042Z,15.75
2019-04-10T06:06:01.979Z,16.37
2019-04-10T06:08:31.262Z,16.60
2019-04-10T06:11:01.272Z,16.20
2019-04-10T06:13:30.294Z,15.05
2019-04-10T06:15:59.496Z,15.75
2019-04-10T06:18:27.519Z,16.97
2019-04-10T06:20:56.674Z,19.62
2019-04-10T06:23:25.550Z,18.30
2019-04-10T06:25:54.371Z,19.65
2019-04-10T06:28:25.728Z,20.08
2019-04-10T06:30:54.499Z,20.70
2019-04-10T06:33:22.304Z,17.95
2019-04-10T06:35:50.936Z,17.07
2019-04-10T06:38:19.245Z,16.73
2019-04-10T06:40:50.382Z,15.03
2019-04-10T06:43:19.644Z,15.38
2019-04-10T06:45:48.617Z,14.47
2019-04-10T06:48:17.672Z,15.50
2019-04-10T06:50:47.419Z,14.90
2019-04-10T06:53:18.562Z,15.32
2019-04-10T06:55:47.393Z,14.78
2019-04-10T06:58:17.870Z,17.65
2019-04-10T07:00:52.946Z,19.57
2019-04-10T07:03:18.952Z,19.60
2019-04-10T07:06:03.607Z,19.42
2019-04-10T07:08:23.895Z,19.65
2019-04-10T07:11:01.398Z,17.23
2019-04-10T07:13:23.934Z,15.00
2019-04-10T07:15:56.351Z,17.10
2019-04-10T07:18:24.227Z,15.90
2019-04-10T07:20:56.419Z,15.95
2019-04-10T07:23:27.477Z,16.27
2019-04-10T07:25:52.797Z,15.23
2019-04-10T07:28:21.560Z,15.72
2019-04-10T07:30:49.058Z,15.30
2019-04-10T07:33:19.414Z,17.50
2019-04-10T07:35:47.844Z,17.70
2019-04-10T07:38:16.395Z,20.10
2019-04-10T07:40:44.947Z,19.62
2019-04-10T07:43:13.316Z,18.48
2019-04-10T07:45:41.758Z,17.27
2019-04-10T07:48:10.743Z,16.73
2019-04-10T07:50:42.028Z,15.93
2019-04-10T07:53:11.109Z,15.93
2019-04-10T07:55:40.619Z,14.20
2019-04-10T07:58:09.625Z,15.98
2019-04-10T08:00:37.982Z,15.20
2019-04-10T08:03:06.975Z,14.40
2019-04-10T08:05:37.413Z,14.47
2019-04-10T08:08:06.490Z,15.48
2019-04-10T08:10:35.414Z,16.75
2019-04-10T08:13:04.577Z,19.55
2019-04-10T08:15:34.166Z,18.52
2019-04-10T08:18:03.116Z,18.42
2019-04-10T08:20:32.787Z,18.65
2019-04-10T08:23:01.717Z,18.23
2019-04-10T08:25:31.135Z,16.90
2019-04-10T08:28:00.747Z,17.02
2019-04-10T08:30:30.007Z,15.70
2019-04-10T08:33:01.339Z,15.05
2019-04-10T08:35:29.587Z,14.83
2019-04-10T08:37:59.216Z,14.68
2019-04-10T08:40:28.133Z,14.70
2019-04-10T08:42:58.047Z,16.05
2019-04-10T08:45:37.246Z,16.52
2019-04-10T08:47:59.501Z,17.40
2019-04-10T08:50:28.116Z,16.90
2019-04-10T08:52:55.931Z,17.98
2019-04-10T08:55:24.011Z,18.85
2019-04-10T08:57:52.523Z,16.80
2019-04-10T09:00:22.654Z,17.62
2019-04-10T09:02:51.259Z,16.32
2019-04-10T09:05:20.061Z,13.85
2019-04-10T09:07:49.041Z,14.83
2019-04-10T09:10:18.539Z,14.98
2019-04-10T09:12:47.859Z,13.48
2019-04-10T09:15:18.041Z,14.20
2019-04-10T09:17:47.449Z,14.45
2019-04-10T09:20:16.584Z,14.18
2019-04-10T09:23:10.361Z,14.18
2019-04-10T09:25:17.866Z,13.32
2019-04-10T09:27:47.205Z,16.48
2019-04-10T09:30:16.486Z,15.80
2019-04-10T09:32:46.518Z,16.67
2019-04-10T09:35:16.321Z,17.70
2019-04-10T09:37:46.298Z,16.27
2019-04-10T09:40:16.293Z,16.02
2019-04-10T09:42:45.960Z,13.93
2019-04-10T09:45:15.621Z,12.98
2019-04-10T09:47:45.820Z,14.23
2019-04-10T09:50:15.131Z,14.15
2019-04-10T09:52:44.220Z,14.20
2019-04-10T09:55:13.760Z,13.75
2019-04-10T09:57:43.113Z,13.25
2019-04-10T10:00:12.010Z,14.43
2019-04-10T10:02:40.423Z,14.15
2019-04-10T10:05:08.475Z,14.63
2019-04-10T10:07:36.908Z,14.65
2019-04-10T10:10:06.466Z,14.95
2019-04-10T10:12:34.343Z,16.05
2019-04-10T10:15:05.065Z,31.37
2019-04-10T10:17:34.890Z,36.58
2019-04-10T10:20:05.786Z,37.60
2019-04-10T10:22:35.292Z,36.85
2019-04-10T10:25:04.787Z,36.60
2019-04-10T10:27:32.256Z,38.00
2019-04-10T10:29:59.975Z,39.45
2019-04-10T10:32:28.829Z,37.60
2019-04-10T10:34:56.036Z,36.63
2019-04-10T10:37:26.423Z,38.10
2019-04-10T10:39:54.966Z,37.65
2019-04-10T10:42:23.541Z,38.53
2019-04-10T10:44:53.049Z,37.40
2019-04-10T10:47:20.414Z,37.17
2019-04-10T10:49:50.810Z,38.38
2019-04-10T10:52:19.732Z,37.38
2019-04-10T10:54:49.376Z,37.88
2019-04-10T10:57:19.368Z,38.40
2019-04-10T10:59:49.413Z,37.45
2019-04-10T11:02:19.272Z,37.65
2019-04-10T11:04:47.964Z,37.28
2019-04-10T11:07:16.186Z,38.30
2019-04-10T11:09:44.530Z,35.63
2019-04-10T11:12:13.395Z,37.45
2019-04-10T11:14:43.661Z,35.20
2019-04-10T11:17:12.011Z,36.05
2019-04-10T11:19:41.304Z,36.45
2019-04-10T11:22:12.692Z,36.17
2019-04-10T11:24:41.281Z,38.85
2019-04-10T11:27:11.536Z,36.55
2019-04-10T11:29:40.702Z,36.40
2019-04-10T11:32:11.665Z,35.00
2019-04-10T11:34:42.653Z,35.83
2019-04-10T11:37:23.481Z,36.55
2019-04-10T11:39:45.302Z,36.48
2019-04-10T11:42:14.626Z,36.98
2019-04-10T11:47:17.259Z,25.15
2019-04-10T11:49:48.920Z,23.62
2019-04-10T11:52:24.422Z,22.55
2019-04-10T11:54:49.459Z,23.30
2019-04-10T11:57:20.444Z,21.82
2019-04-10T11:59:49.580Z,22.17
2019-04-10T12:02:21.792Z,23.50
2019-04-10T12:04:56.063Z,19.57
2019-04-10T12:12:23.788Z,21.48
2019-04-10T12:14:54.119Z,17.98
2019-04-10T12:17:23.452Z,17.48
2019-04-10T12:19:52.478Z,17.95
2019-04-10T12:22:21.648Z,18.95
2019-04-10T12:24:51.611Z,18.35
2019-04-10T12:27:20.924Z,18.67
2019-04-10T12:29:49.535Z,17.95
2019-04-10T12:32:19.065Z,19.65
2019-04-10T12:34:48.738Z,19.70
2019-04-10T12:37:17.821Z,22.45
2019-04-10T12:39:47.474Z,18.50
2019-04-10T12:42:16.394Z,16.75
2019-04-10T12:44:45.613Z,17.55
2019-04-10T12:47:15.460Z,18.20
2019-04-10T12:49:44.036Z,17.05
2019-04-10T12:52:11.680Z,16.07
2019-04-10T12:54:40.513Z,17.05
2019-04-10T12:57:10.551Z,17.12
2019-04-10T12:59:41.641Z,15.93
2019-04-10T13:02:12.350Z,17.48
2019-04-10T13:04:42.933Z,17.42
2019-04-10T13:07:13.660Z,17.75
2019-04-10T13:09:44.103Z,17.25
2019-04-10T13:12:13.185Z,18.85
2019-04-10T13:14:43.126Z,17.75
2019-04-10T13:17:12.375Z,18.23
2019-04-10T13:19:42.873Z,15.70
2019-04-10T13:22:12.026Z,15.70
2019-04-10T13:24:41.713Z,16.35
2019-04-10T13:27:10.972Z,22.25
2019-04-10T13:29:40.722Z,17.70
2019-04-10T13:32:10.298Z,17.50
2019-04-10T13:34:39.702Z,15.90
2019-04-10T13:37:09.002Z,15.93
2019-04-10T13:39:39.243Z,16.62
2019-04-10T13:42:09.271Z,17.45
2019-04-10T13:44:38.389Z,17.73
2019-04-10T13:47:07.564Z,17.45
2019-04-10T13:49:35.773Z,18.42
2019-04-10T13:52:03.703Z,19.02
2019-04-10T13:54:31.604Z,19.45
2019-04-10T13:56:59.760Z,17.55
2019-04-10T13:59:27.730Z,18.35
2019-04-10T14:01:56.503Z,17.12
2019-04-10T14:04:25.060Z,16.05
2019-04-10T14:06:53.590Z,18.12
2019-04-10T14:09:34.754Z,16.57
2019-04-10T14:11:53.565Z,16.85
2019-04-10T14:14:22.514Z,14.75
2019-04-10T14:16:52.986Z,16.40
2019-04-10T14:19:23.475Z,20.50
2019-04-10T14:21:53.474Z,19.90
2019-04-10T14:24:22.733Z,15.18
2019-04-10T14:27:16.308Z,15.83
2019-04-10T14:29:45.281Z,18.12
2019-04-10T14:32:22.963Z,18.05
2019-04-10T14:34:51.158Z,13.25
2019-04-10T14:37:21.118Z,13.20
2019-04-10T14:39:49.931Z,15.60
2019-04-10T14:42:19.749Z,13.18
2019-04-10T14:44:48.762Z,16.50
2019-04-10T14:47:17.165Z,13.48
2019-04-10T14:49:45.241Z,16.12
2019-04-10T14:52:14.526Z,15.28
2019-04-10T14:54:45.990Z,12.47
2019-04-10T14:57:15.339Z,14.33
2019-04-10T14:59:44.750Z,16.25
2019-04-10T15:02:14.664Z,15.32
2019-04-10T15:04:45.684Z,12.55
2019-04-10T15:07:15.325Z,14.93
2019-04-10T15:09:44.314Z,14.70
2019-04-10T15:12:14.381Z,16.95
2019-04-10T15:14:43.771Z,13.78
2019-04-10T15:17:12.734Z,17.75
2019-04-10T15:19:42.896Z,21.62
2019-04-10T15:22:11.948Z,23.62
2019-04-10T15:24:40.878Z,19.82
2019-04-10T15:27:09.049Z,20.57
2019-04-10T15:29:36.478Z,19.77
2019-04-10T15:32:04.964Z,21.35
2019-04-10T15:34:35.381Z,21.30
2019-04-10T15:37:04.659Z,20.32
2019-04-10T15:39:37.068Z,23.55
2019-04-10T15:42:03.697Z,20.95
2019-04-10T15:44:32.453Z,21.87
2019-04-10T15:47:11.687Z,22.62
2019-04-10T15:49:30.945Z,21.37
2019-04-10T15:52:00.072Z,23.70
2019-04-10T15:54:28.312Z,20.65
2019-04-10T15:56:58.336Z,21.27
2019-04-10T15:59:28.179Z,20.62
2019-04-10T16:01:55.608Z,22.37
2019-04-10T16:04:25.505Z,20.02
2019-04-10T16:06:55.838Z,17.48
2019-04-10T16:09:25.524Z,16.50
2019-04-10T16:12:00.458Z,15.05
2019-04-10T16:14:32.082Z,16.05
2019-04-10T16:17:29.393Z,14.58
2019-04-10T16:20:17.582Z,15.75
2019-04-10T16:22:54.076Z,15.68
2019-04-10T16:25:28.119Z,17.37
2019-04-10T16:27:58.864Z,13.80
2019-04-10T16:30:28.086Z,17.40
2019-04-10T16:32:57.240Z,16.60
2019-04-10T16:35:26.058Z,15.50
2019-04-10T16:37:55.951Z,12.58
2019-04-10T16:40:25.103Z,14.78
2019-04-10T16:42:55.190Z,16.02
2019-04-10T16:45:24.601Z,30.82
2019-04-10T16:47:52.627Z,13.28
2019-04-10T16:50:21.561Z,15.88
2019-04-10T16:52:49.671Z,15.05
2019-04-10T16:55:18.230Z,13.38
2019-04-10T16:57:47.353Z,14.60
2019-04-10T17:00:18.282Z,16.20
2019-04-10T17:02:48.629Z,23.80
2019-04-10T17:05:17.186Z,22.70
2019-04-10T17:07:45.317Z,22.10
2019-04-10T17:10:20.508Z,22.25
2019-04-10T17:12:44.259Z,24.07
2019-04-10T17:15:12.507Z,24.10
2019-04-10T17:17:42.451Z,15.85
2019-04-10T17:20:12.090Z,16.35
2019-04-10T17:22:45.253Z,19.15
2019-04-10T17:25:13.762Z,16.35
2019-04-10T17:27:42.073Z,17.98
2019-04-10T17:30:09.640Z,16.52
2019-04-10T17:32:38.472Z,15.32
2019-04-10T17:35:09.391Z,15.40
2019-04-10T17:37:38.436Z,20.00
2019-04-10T17:40:08.640Z,16.02
2019-04-10T17:42:38.246Z,17.50
2019-04-10T17:45:08.403Z,16.40
2019-04-10T17:47:38.904Z,17.48
2019-04-10T17:50:09.868Z,21.07
2019-04-10T17:52:39.179Z,14.68
2019-04-10T17:55:09.388Z,14.28
2019-04-10T17:57:41.891Z,14.23
2019-04-10T18:00:31.260Z,14.30
2019-04-10T18:03:01.218Z,13.55
2019-04-10T18:05:30.857Z,15.88
2019-04-10T18:08:00.715Z,14.28
2019-04-10T18:10:41.185Z,15.53
2019-04-10T18:12:59.015Z,14.30
2019-04-10T18:15:28.339Z,16.65
2019-04-10T18:17:57.573Z,15.08
2019-04-10T18:20:26.246Z,13.90
2019-04-10T18:22:55.466Z,15.58
2019-04-10T18:25:23.540Z,14.68
2019-04-10T18:27:50.703Z,12.78
2019-04-10T18:30:17.865Z,12.45
2019-04-10T18:32:45.930Z,14.07
2019-04-10T18:35:14.635Z,13.20
2019-04-10T18:37:42.608Z,14.68
2019-04-10T18:40:10.762Z,13.83
2019-04-10T18:42:39.963Z,19.52
2019-04-10T18:45:07.837Z,18.40
2019-04-10T18:47:38.828Z,20.95
2019-04-10T18:50:05.484Z,19.55
2019-04-10T18:52:35.102Z,18.48
2019-04-10T18:55:03.774Z,18.32
2019-04-10T18:57:33.826Z,17.85
2019-04-10T19:00:26.124Z,17.70
2019-04-10T19:03:05.655Z,19.20
2019-04-10T19:05:36.922Z,15.00
2019-04-10T19:08:06.958Z,15.70
2019-04-10T19:10:34.690Z,14.98
2019-04-10T19:13:03.316Z,16.00
2019-04-10T19:15:31.371Z,15.93
2019-04-10T19:17:59.402Z,15.70
2019-04-10T19:20:26.853Z,16.07
2019-04-10T19:22:55.027Z,16.40
2019-04-10T19:25:22.852Z,16.60
2019-04-10T19:27:52.719Z,16.42
2019-04-10T19:30:53.163Z,17.20
2019-04-10T19:33:20.369Z,13.98
2019-04-10T19:35:47.793Z,14.23
2019-04-10T19:38:14.816Z,17.67
2019-04-10T19:40:43.690Z,14.65
2019-04-10T19:43:11.409Z,14.43
2019-04-10T19:45:39.780Z,14.20
2019-04-10T19:48:09.016Z,17.92
2019-04-10T19:50:38.871Z,16.20
2019-04-10T19:53:08.989Z,16.70
2019-04-10T19:55:38.417Z,17.32
2019-04-10T19:58:08.005Z,16.30
2019-04-10T20:00:37.288Z,15.93
2019-04-10T20:03:06.231Z,15.32
2019-04-10T20:05:35.179Z,20.72
2019-04-10T20:08:05.178Z,15.15
2019-04-10T20:10:35.184Z,13.40
2019-04-10T20:13:04.750Z,13.18
2019-04-10T20:15:34.182Z,13.15
2019-04-10T20:18:04.285Z,14.15
2019-04-10T20:20:35.303Z,13.45
2019-04-10T20:23:04.638Z,14.18
2019-04-10T20:25:34.544Z,14.60
2019-04-10T20:28:04.685Z,15.35
2019-04-10T20:30:34.944Z,15.08
2019-04-10T20:33:04.712Z,13.88
2019-04-10T20:35:34.124Z,14.07
2019-04-10T20:38:03.421Z,12.75
2019-04-10T20:40:33.878Z,14.50
2019-04-10T20:43:02.970Z,13.08
2019-04-10T20:45:31.992Z,13.70
2019-04-10T20:48:02.251Z,13.55
2019-04-10T20:50:32.131Z,13.22
2019-04-10T20:53:01.897Z,12.85
2019-04-10T20:55:31.402Z,16.27
2019-04-10T20:57:59.765Z,15.68
2019-04-10T21:00:37.148Z,14.55
2019-04-10T21:03:04.404Z,17.45
2019-04-10T21:05:32.083Z,16.60
2019-04-10T21:08:00.383Z,14.40
2019-04-10T21:10:28.999Z,13.62
2019-04-10T21:12:59.566Z,14.43
2019-04-10T21:15:29.992Z,15.98
2019-04-10T21:17:59.281Z,12.78
2019-04-10T21:20:27.288Z,12.18
2019-04-10T21:22:55.916Z,13.72
2019-04-10T21:25:25.326Z,14.45
2019-04-10T21:27:55.070Z,13.05
2019-04-10T21:30:36.087Z,10.82
2019-04-10T21:33:36.693Z,14.83
2019-04-10T21:36:16.396Z,14.75
2019-04-10T21:38:59.419Z,12.75
2019-04-10T21:41:32.727Z,13.65
2019-04-10T21:44:04.366Z,11.88
2019-04-10T21:46:46.665Z,12.65
2019-04-10T21:49:28.379Z,12.50
2019-04-10T21:52:05.723Z,13.20
2019-04-10T21:54:48.799Z,12.45
2019-04-10T21:57:14.256Z,11.63
2019-04-10T21:59:43.608Z,13.55
2019-04-10T22:02:20.106Z,14.75
2019-04-10T22:05:08.123Z,14.03
2019-04-10T22:08:05.013Z,12.47
2019-04-10T22:10:42.511Z,12.53
2019-04-10T22:13:33.145Z,12.60
2019-04-10T22:16:04.228Z,11.95
2019-04-10T22:18:37.112Z,16.45
2019-04-10T22:21:08.236Z,13.18
2019-04-10T22:26:26.109Z,11.25
2019-04-10T22:29:10.592Z,14.30
2019-04-10T22:31:43.695Z,11.97
2019-04-10T22:34:15.375Z,14.38
2019-04-10T22:36:50.369Z,11.25
2019-04-10T22:39:23.403Z,9.83
2019-04-10T22:41:54.795Z,9.65
2019-04-10T22:44:34.708Z,10.32
2019-04-10T22:46:58.805Z,12.43
2019-04-10T22:49:30.562Z,11.30
2019-04-10T22:52:02.620Z,11.88
2019-04-10T22:54:32.790Z,10.45
2019-04-10T22:57:04.735Z,10.63
2019-04-10T22:59:34.917Z,12.35
2019-04-10T23:02:10.784Z,12.58
2019-04-10T23:04:36.933Z,11.78
2019-04-10T23:07:06.007Z,10.32
2019-04-10T23:09:36.065Z,11.65
2019-04-10T23:12:06.280Z,10.95
2019-04-10T23:14:39.036Z,10.23
2019-04-10T23:17:08.555Z,10.03
2019-04-10T23:19:40.410Z,9.80
2019-04-10T23:22:13.429Z,9.68
2019-04-10T23:24:43.483Z,9.58
2019-04-10T23:27:14.696Z,9.95
2019-04-10T23:29:54.716Z,10.05
2019-04-10T23:32:29.731Z,9.93
2019-04-10T23:35:00.948Z,9.83
2019-04-10T23:37:37.630Z,9.18
2019-04-10T23:40:13.298Z,9.45
2019-04-10T23:42:44.770Z,9.68
2019-04-10T23:45:17.640Z,9.58
2019-04-10T23:47:48.851Z,9.70
2019-04-10T23:50:23.904Z,9.73
2019-04-10T23:52:58.364Z,9.83
2019-04-10T23:55:32.277Z,10.38
2019-04-10T23:58:07.592Z,9.58
