createdAt,value
2022-08-07T00:00:29.490Z,94.23
2022-08-07T00:01:44.540Z,94.64
2022-08-07T00:02:44.689Z,93.51
2022-08-07T00:03:29.490Z,92.38
2022-08-07T00:04:29.494Z,91.56
2022-08-07T00:05:29.534Z,90.95
2022-08-07T00:06:33.378Z,91.22
2022-08-07T00:07:41.144Z,91.11
2022-08-07T00:08:29.406Z,91.11
2022-08-07T00:09:35.643Z,92.44
2022-08-07T00:10:30.385Z,92.44
2022-08-07T00:11:29.939Z,92.03
2022-08-07T00:12:29.360Z,91.52
2022-08-07T00:13:29.352Z,91.01
2022-08-07T00:14:30.304Z,90.91
2022-08-07T00:15:38.664Z,90.91
2022-08-07T00:16:29.339Z,92.14
2022-08-07T00:17:29.572Z,92.65
2022-08-07T00:18:29.310Z,92.85
2022-08-07T00:19:34.311Z,93.00
2022-08-07T00:20:29.867Z,93.20
2022-08-07T00:21:57.225Z,92.59
2022-08-07T00:22:35.057Z,92.28
2022-08-07T00:23:30.158Z,92.38
2022-08-07T00:24:29.235Z,91.97
2022-08-07T00:25:37.541Z,91.77
2022-08-07T00:26:48.686Z,91.67
2022-08-07T00:27:29.569Z,91.77
2022-08-07T00:28:33.332Z,91.56
2022-08-07T00:29:31.485Z,91.97
2022-08-07T00:30:29.174Z,92.38
2022-08-07T00:31:37.320Z,93.41
2022-08-07T00:32:29.164Z,93.20
2022-08-07T00:33:29.152Z,92.59
2022-08-07T00:34:29.130Z,92.02
2022-08-07T00:35:29.589Z,91.82
2022-08-07T00:36:29.128Z,91.71
2022-08-07T00:37:29.302Z,91.91
2022-08-07T00:38:31.536Z,92.74
2022-08-07T00:39:29.154Z,93.04
2022-08-07T00:40:36.414Z,93.66
2022-08-07T00:41:29.077Z,94.27
2022-08-07T00:42:29.362Z,94.83
2022-08-07T00:44:00.347Z,94.21
2022-08-07T00:44:29.118Z,93.39
2022-08-07T00:45:29.035Z,93.08
2022-08-07T00:46:29.020Z,92.88
2022-08-07T00:48:18.371Z,92.57
2022-08-07T00:48:31.878Z,92.47
2022-08-07T00:50:20.671Z,93.29
2022-08-07T00:50:51.080Z,93.80
2022-08-07T00:51:57.718Z,93.49
2022-08-07T00:52:28.981Z,93.39
2022-08-07T00:53:38.637Z,92.88
2022-08-07T00:54:28.936Z,92.27
2022-08-07T00:56:00.553Z,92.27
2022-08-07T00:56:30.381Z,92.53
2022-08-07T00:57:29.119Z,92.74
2022-08-07T00:58:28.911Z,92.94
2022-08-07T00:59:35.115Z,93.39
2022-08-07T01:00:28.885Z,93.08
2022-08-07T01:01:28.932Z,92.57
2022-08-07T01:02:29.589Z,92.61
2022-08-07T01:03:55.981Z,92.72
2022-08-07T01:04:30.317Z,92.72
2022-08-07T01:05:28.809Z,92.93
2022-08-07T01:06:28.957Z,93.54
2022-08-07T01:07:29.299Z,94.05
2022-08-07T01:08:28.810Z,94.36
2022-08-07T01:10:05.316Z,94.67
2022-08-07T01:10:28.777Z,94.98
2022-08-07T01:12:09.939Z,95.07
2022-08-07T01:12:33.861Z,95.28
2022-08-07T01:13:28.733Z,95.59
2022-08-07T01:14:29.065Z,95.07
2022-08-07T01:16:01.295Z,94.46
2022-08-07T01:16:30.219Z,94.26
2022-08-07T01:17:29.042Z,94.46
2022-08-07T01:18:28.730Z,94.56
2022-08-07T01:19:32.601Z,94.87
2022-08-07T01:20:30.812Z,94.87
2022-08-07T01:21:28.654Z,94.77
2022-08-07T01:22:29.592Z,94.46
2022-08-07T01:23:36.756Z,94.46
2022-08-07T01:24:28.633Z,94.77
2022-08-07T01:25:40.278Z,94.77
2022-08-07T01:26:28.619Z,94.98
2022-08-07T01:27:32.307Z,95.49
2022-08-07T01:28:28.593Z,95.69
2022-08-07T01:29:33.791Z,96.20
2022-08-07T01:30:28.575Z,96.31
2022-08-07T01:31:41.669Z,96.10
2022-08-07T01:32:28.783Z,95.79
2022-08-07T01:33:53.647Z,95.32
2022-08-07T01:34:30.881Z,95.02
2022-08-07T01:35:53.667Z,95.32
2022-08-07T01:36:33.425Z,95.32
2022-08-07T01:37:28.716Z,94.77
2022-08-07T01:38:29.302Z,94.26
2022-08-07T01:39:41.134Z,93.85
2022-08-07T01:40:28.474Z,94.15
2022-08-07T01:41:28.455Z,94.46
2022-08-07T01:42:38.186Z,94.87
2022-08-07T01:43:34.517Z,95.18
2022-08-07T01:44:28.497Z,95.69
2022-08-07T01:45:37.144Z,95.18
2022-08-07T01:46:28.409Z,94.56
2022-08-07T01:48:19.302Z,95.07
2022-08-07T01:48:35.074Z,95.07
2022-08-07T01:49:28.383Z,95.49
2022-08-07T01:50:29.058Z,95.90
2022-08-07T01:52:03.459Z,95.32
2022-08-07T01:52:28.348Z,94.81
2022-08-07T01:54:09.046Z,94.71
2022-08-07T01:54:33.354Z,94.30
2022-08-07T01:55:28.309Z,93.99
2022-08-07T01:56:28.939Z,93.68
2022-08-07T01:57:28.273Z,93.48
2022-08-07T01:58:29.642Z,93.38
2022-08-07T01:59:31.064Z,93.68
2022-08-07T02:00:28.738Z,94.40
2022-08-07T02:02:02.646Z,94.81
2022-08-07T02:02:32.558Z,93.89
2022-08-07T02:03:42.627Z,93.27
2022-08-07T02:04:28.305Z,94.04
2022-08-07T02:05:43.100Z,94.14
2022-08-07T02:06:31.880Z,93.63
2022-08-07T02:07:44.960Z,93.32
2022-08-07T02:08:28.184Z,93.07
2022-08-07T02:09:51.818Z,93.68
2022-08-07T02:10:28.164Z,94.51
2022-08-07T02:11:30.854Z,94.71
2022-08-07T02:12:29.371Z,94.51
2022-08-07T02:13:57.302Z,94.81
2022-08-07T02:14:40.411Z,94.40
2022-08-07T02:15:28.267Z,93.89
2022-08-07T02:16:32.828Z,93.89
2022-08-07T02:17:33.913Z,94.30
2022-08-07T02:18:28.086Z,94.40
2022-08-07T02:20:07.219Z,95.12
2022-08-07T02:20:28.061Z,95.02
2022-08-07T02:21:28.031Z,95.02
2022-08-07T02:22:28.026Z,95.12
2022-08-07T02:23:28.078Z,95.27
2022-08-07T02:24:29.415Z,95.27
2022-08-07T02:26:10.371Z,95.47
2022-08-07T02:26:36.663Z,95.68
2022-08-07T02:27:34.573Z,95.78
2022-08-07T02:28:27.967Z,96.09
2022-08-07T02:29:27.942Z,95.89
2022-08-07T02:30:27.938Z,95.47
2022-08-07T02:31:29.206Z,95.27
2022-08-07T02:32:29.947Z,95.37
2022-08-07T02:33:42.272Z,95.47
2022-08-07T02:34:27.909Z,95.27
2022-08-07T02:36:27.156Z,95.17
2022-08-07T02:36:36.435Z,95.17
2022-08-07T02:37:28.097Z,94.76
2022-08-07T02:38:28.195Z,94.55
2022-08-07T02:39:43.245Z,94.85
2022-08-07T02:40:30.747Z,94.96
2022-08-07T02:41:37.164Z,94.65
2022-08-07T02:42:27.826Z,94.55
2022-08-07T02:43:27.800Z,94.55
2022-08-07T02:44:34.886Z,94.65
2022-08-07T02:46:00.774Z,94.55
2022-08-07T02:46:27.799Z,94.55
2022-08-07T02:47:27.795Z,94.70
2022-08-07T02:48:28.222Z,94.59
2022-08-07T02:49:29.210Z,94.49
2022-08-07T02:50:27.764Z,94.39
2022-08-07T02:51:42.667Z,94.29
2022-08-07T02:52:30.986Z,94.18
2022-08-07T02:53:27.803Z,94.39
2022-08-07T02:54:27.704Z,94.59
2022-08-07T02:56:02.566Z,94.70
2022-08-07T02:56:28.005Z,94.96
2022-08-07T02:57:30.839Z,95.06
2022-08-07T02:58:27.652Z,95.27
2022-08-07T02:59:27.865Z,95.27
2022-08-07T03:00:27.646Z,95.17
2022-08-07T03:01:35.910Z,95.06
2022-08-07T03:02:27.629Z,95.06
2022-08-07T03:03:42.194Z,94.85
2022-08-07T03:04:27.617Z,94.85
2022-08-07T03:05:29.165Z,94.76
2022-08-07T03:06:33.177Z,94.65
2022-08-07T03:08:04.712Z,94.59
2022-08-07T03:08:29.293Z,94.39
2022-08-07T03:09:43.945Z,94.49
2022-08-07T03:10:27.551Z,94.49
2022-08-07T03:11:28.272Z,94.49
2022-08-07T03:12:30.873Z,94.90
2022-08-07T03:13:27.517Z,95.10
2022-08-07T03:14:27.899Z,95.31
2022-08-07T03:15:30.386Z,95.42
2022-08-07T03:16:27.904Z,95.42
2022-08-07T03:17:27.668Z,95.72
2022-08-07T03:18:34.149Z,96.18
2022-08-07T03:19:28.920Z,96.08
2022-08-07T03:20:27.374Z,95.87
2022-08-07T03:21:27.357Z,95.77
2022-08-07T03:22:29.693Z,95.67
2022-08-07T03:23:33.552Z,95.87
2022-08-07T03:24:28.149Z,95.97
2022-08-07T03:25:27.319Z,96.18
2022-08-07T03:26:27.316Z,96.48
2022-08-07T03:27:30.731Z,96.59
2022-08-07T03:28:38.137Z,96.90
2022-08-07T03:29:27.644Z,96.90
2022-08-07T03:30:27.266Z,97.10
2022-08-07T03:31:42.495Z,97.00
2022-08-07T03:32:28.288Z,96.69
2022-08-07T03:33:27.233Z,96.39
2022-08-07T03:34:27.552Z,96.18
2022-08-07T03:35:27.211Z,95.87
2022-08-07T03:36:27.200Z,96.18
2022-08-07T03:37:27.751Z,96.39
2022-08-07T03:38:29.471Z,96.39
2022-08-07T03:39:46.570Z,96.59
2022-08-07T03:40:30.747Z,96.90
2022-08-07T03:41:42.591Z,97.00
2022-08-07T03:42:27.148Z,96.90
2022-08-07T03:43:32.381Z,97.00
2022-08-07T03:44:34.493Z,97.00
2022-08-07T03:45:30.786Z,96.94
2022-08-07T03:46:27.109Z,96.59
2022-08-07T03:47:27.986Z,96.33
2022-08-07T03:48:27.077Z,96.28
2022-08-07T03:49:27.069Z,96.53
2022-08-07T03:50:28.554Z,96.53
2022-08-07T03:51:30.780Z,96.53
2022-08-07T03:52:27.338Z,96.53
2022-08-07T03:53:50.256Z,96.64
2022-08-07T03:54:54.362Z,96.84
2022-08-07T03:55:52.979Z,97.15
2022-08-07T03:56:32.630Z,97.25
2022-08-07T03:58:32.482Z,97.36
2022-08-07T03:59:08.066Z,97.45
2022-08-07T03:59:26.975Z,97.66
2022-08-07T04:00:30.294Z,97.87
2022-08-07T04:01:26.992Z,97.87
2022-08-07T04:02:26.925Z,97.77
2022-08-07T04:03:26.910Z,97.77
2022-08-07T04:04:26.903Z,97.77
2022-08-07T04:05:39.649Z,97.66
2022-08-07T04:06:37.067Z,97.36
2022-08-07T04:07:35.937Z,97.15
2022-08-07T04:08:26.891Z,97.15
2022-08-07T04:09:44.585Z,97.15
2022-08-07T04:10:26.865Z,97.25
2022-08-07T04:12:24.667Z,97.36
2022-08-07T04:12:32.554Z,97.45
2022-08-07T04:13:27.713Z,97.45
2022-08-07T04:14:36.708Z,97.45
2022-08-07T04:15:26.816Z,97.66
2022-08-07T04:16:31.551Z,97.77
2022-08-07T04:17:53.880Z,97.77
2022-08-07T04:18:59.728Z,97.66
2022-08-07T04:19:34.129Z,97.77
2022-08-07T04:20:26.745Z,97.66
2022-08-07T04:21:26.732Z,97.66
2022-08-07T04:22:28.719Z,97.56
2022-08-07T04:23:43.667Z,97.45
2022-08-07T04:24:30.548Z,97.45
2022-08-07T04:25:29.129Z,97.45
2022-08-07T04:26:28.595Z,97.45
2022-08-07T04:27:26.881Z,97.45
2022-08-07T04:28:26.647Z,97.56
2022-08-07T04:29:26.632Z,97.66
2022-08-07T04:30:39.527Z,97.77
2022-08-07T04:31:38.433Z,97.62
2022-08-07T04:32:34.080Z,97.72
2022-08-07T04:33:26.600Z,97.92
2022-08-07T04:34:32.904Z,98.03
2022-08-07T04:35:26.574Z,98.03
2022-08-07T04:36:26.598Z,98.03
2022-08-07T04:37:26.560Z,98.03
2022-08-07T04:38:26.546Z,98.03
2022-08-07T04:39:26.575Z,97.92
2022-08-07T04:40:29.578Z,97.82
2022-08-07T04:41:26.505Z,97.62
2022-08-07T04:42:28.897Z,97.72
2022-08-07T04:44:09.825Z,97.82
2022-08-07T04:44:26.483Z,98.13
2022-08-07T04:45:57.941Z,97.99
2022-08-07T04:46:34.261Z,97.88
2022-08-07T04:47:57.242Z,97.99
2022-08-07T04:48:26.451Z,97.88
2022-08-07T04:49:26.434Z,97.88
2022-08-07T04:50:26.437Z,97.57
2022-08-07T04:51:27.313Z,97.67
2022-08-07T04:52:27.479Z,97.37
2022-08-07T04:53:40.107Z,97.37
2022-08-07T04:54:30.210Z,97.12
2022-08-07T04:58:09.595Z,97.02
2022-08-07T04:58:47.568Z,97.12
2022-08-07T04:59:18.417Z,97.12
2022-08-07T05:00:30.459Z,97.22
2022-08-07T05:00:38.604Z,97.22
2022-08-07T05:01:38.546Z,97.17
2022-08-07T05:02:38.508Z,97.07
2022-08-07T05:04:06.566Z,96.77
2022-08-07T05:04:43.940Z,96.66
2022-08-07T05:05:53.875Z,96.87
2022-08-07T05:06:43.200Z,96.77
2022-08-07T05:07:48.374Z,96.66
2022-08-07T05:08:59.093Z,96.87
2022-08-07T05:09:43.382Z,97.03
2022-08-07T05:10:38.437Z,96.72
2022-08-07T05:11:58.871Z,96.51
2022-08-07T05:12:38.439Z,96.62
2022-08-07T05:14:54.136Z,97.03
2022-08-07T05:15:04.590Z,97.54
2022-08-07T05:15:38.365Z,98.25
2022-08-07T05:16:44.044Z,98.57
2022-08-07T05:17:52.625Z,98.72
2022-08-07T05:18:38.365Z,98.52
2022-08-07T05:19:44.677Z,98.32
2022-08-07T05:20:38.348Z,98.11
2022-08-07T05:21:59.083Z,97.80
2022-08-07T05:22:38.306Z,97.70
2022-08-07T05:23:38.293Z,98.21
2022-08-07T05:24:40.523Z,97.96
2022-08-07T05:26:12.997Z,97.65
2022-08-07T05:26:38.271Z,96.94
2022-08-07T05:28:03.068Z,96.83
2022-08-07T05:28:40.562Z,96.83
2022-08-07T05:29:39.146Z,97.65
2022-08-07T05:30:38.249Z,97.71
2022-08-07T05:31:38.204Z,98.12
2022-08-07T05:32:38.182Z,98.74
2022-08-07T05:33:38.182Z,98.63
2022-08-07T05:34:38.192Z,99.25
2022-08-07T05:35:41.606Z,99.82
2022-08-07T05:36:39.099Z,99.99
2022-08-07T05:37:40.912Z,99.99
2022-08-07T05:38:58.338Z,99.99
2022-08-07T05:40:16.453Z,99.82
2022-08-07T05:40:42.774Z,99.66
2022-08-07T05:42:01.650Z,99.66
2022-08-07T05:42:39.306Z,99.77
2022-08-07T05:43:50.173Z,99.99
2022-08-07T05:44:41.440Z,99.82
2022-08-07T05:45:46.459Z,99.93
2022-08-07T05:46:38.076Z,99.99
2022-08-07T05:48:02.413Z,99.99
2022-08-07T05:48:38.039Z,99.99
2022-08-07T05:49:40.903Z,99.99
2022-08-07T05:50:39.616Z,99.84
2022-08-07T05:51:40.057Z,99.18
2022-08-07T05:52:37.987Z,99.07
2022-08-07T05:54:09.475Z,98.46
2022-08-07T05:54:53.344Z,97.49
2022-08-07T05:56:02.295Z,97.39
2022-08-07T05:56:37.964Z,97.29
2022-08-07T05:57:42.100Z,97.34
2022-08-07T05:58:39.205Z,96.84
2022-08-07T05:59:38.907Z,96.84
2022-08-07T06:00:37.929Z,96.48
2022-08-07T06:01:37.918Z,96.18
2022-08-07T06:02:37.896Z,96.08
2022-08-07T06:03:56.550Z,95.26
2022-08-07T06:04:37.903Z,94.91
2022-08-07T06:05:37.850Z,94.91
2022-08-07T06:06:38.296Z,94.81
2022-08-07T06:08:14.392Z,94.20
2022-08-07T06:08:42.299Z,94.15
2022-08-07T06:10:04.142Z,94.15
2022-08-07T06:10:37.834Z,93.95
2022-08-07T06:11:37.800Z,93.80
2022-08-07T06:12:37.815Z,92.99
2022-08-07T06:14:12.888Z,92.68
2022-08-07T06:14:37.770Z,92.79
2022-08-07T06:15:41.994Z,91.62
2022-08-07T06:16:37.766Z,90.91
2022-08-07T06:17:38.577Z,91.52
2022-08-07T06:18:37.727Z,91.52
2022-08-07T06:19:52.318Z,90.97
2022-08-07T06:20:50.773Z,90.66
2022-08-07T06:22:23.405Z,90.16
2022-08-07T06:22:40.295Z,89.34
2022-08-07T06:24:36.931Z,89.09
2022-08-07T06:24:55.651Z,89.70
2022-08-07T06:25:37.641Z,87.84
2022-08-07T06:26:37.661Z,88.65
2022-08-07T06:27:59.785Z,88.04
2022-08-07T06:28:37.630Z,87.53
2022-08-07T06:29:38.974Z,88.04
2022-08-07T06:30:42.741Z,87.79
2022-08-07T06:31:47.289Z,87.38
2022-08-07T06:32:37.595Z,87.49
2022-08-07T06:33:37.571Z,87.49
2022-08-07T06:34:40.717Z,87.69
2022-08-07T06:35:45.291Z,87.49
2022-08-07T06:36:37.560Z,87.49
2022-08-07T06:37:43.846Z,87.75
2022-08-07T06:38:37.611Z,86.94
2022-08-07T06:40:16.204Z,86.83
2022-08-07T06:40:37.551Z,86.90
2022-08-07T06:42:00.828Z,86.80
2022-08-07T06:42:37.675Z,86.39
2022-08-07T06:43:39.369Z,86.08
2022-08-07T06:44:39.755Z,84.32
2022-08-07T06:45:37.435Z,82.70
2022-08-07T06:46:37.429Z,82.66
2022-08-07T06:47:47.862Z,81.95
2022-08-07T06:48:37.437Z,81.85
2022-08-07T06:49:51.041Z,80.79
2022-08-07T06:50:37.425Z,80.19
2022-08-07T06:51:49.610Z,79.94
2022-08-07T06:52:37.391Z,80.15
2022-08-07T06:55:27.735Z,79.64
2022-08-07T06:55:59.896Z,79.60
2022-08-07T06:56:07.511Z,79.60
2022-08-07T06:56:49.474Z,78.59
2022-08-07T06:57:53.418Z,78.96
2022-08-07T07:00:13.971Z,78.45
2022-08-07T07:00:22.695Z,78.21
2022-08-07T07:00:48.924Z,77.91
2022-08-07T07:01:50.904Z,78.31
2022-08-07T07:02:57.788Z,76.76
2022-08-07T07:03:58.147Z,76.35
2022-08-07T07:04:55.184Z,74.80
2022-08-07T07:06:03.450Z,74.10
2022-08-07T07:07:00.257Z,74.66
2022-08-07T07:08:00.073Z,75.07
2022-08-07T07:08:49.382Z,74.53
2022-08-07T07:09:48.834Z,73.93
2022-08-07T07:10:57.019Z,73.28
2022-08-07T07:12:07.403Z,70.66
2022-08-07T07:12:50.355Z,70.73
2022-08-07T07:13:57.921Z,69.79
2022-08-07T07:14:48.777Z,69.12
2022-08-07T07:15:51.481Z,68.41
2022-08-07T07:16:50.574Z,66.47
2022-08-07T07:17:50.527Z,66.53
2022-08-07T07:18:48.865Z,67.00
2022-08-07T07:19:55.698Z,65.56
2022-08-07T07:20:48.759Z,65.97
2022-08-07T07:22:04.742Z,65.64
2022-08-07T07:24:09.835Z,63.49
2022-08-07T07:24:16.663Z,63.70
2022-08-07T07:24:58.536Z,62.06
2022-08-07T07:26:35.623Z,62.43
2022-08-07T07:26:52.060Z,61.72
2022-08-07T07:27:56.290Z,60.62
2022-08-07T07:29:38.580Z,60.80
2022-08-07T07:30:11.894Z,60.49
2022-08-07T07:30:48.632Z,61.00
2022-08-07T07:31:48.593Z,61.90
2022-08-07T07:32:48.589Z,60.49
2022-08-07T07:33:49.045Z,61.19
2022-08-07T07:34:48.853Z,60.80
2022-08-07T07:36:04.605Z,59.69
2022-08-07T07:36:53.994Z,60.69
2022-08-07T07:38:02.132Z,61.40
2022-08-07T07:38:48.564Z,59.79
2022-08-07T07:39:54.462Z,59.66
2022-08-07T07:40:48.538Z,59.66
2022-08-07T07:41:50.646Z,60.27
2022-08-07T07:42:53.849Z,59.66
2022-08-07T07:44:17.203Z,59.66
2022-08-07T07:44:49.603Z,60.47
2022-08-07T07:46:38.577Z,60.27
2022-08-07T07:47:13.515Z,58.86
2022-08-07T07:47:52.670Z,58.43
2022-08-07T07:48:48.423Z,56.73
2022-08-07T07:50:35.670Z,57.63
2022-08-07T07:50:48.417Z,56.40
2022-08-07T07:51:58.568Z,54.90
2022-08-07T07:52:48.421Z,55.17
2022-08-07T07:53:51.731Z,54.24
2022-08-07T07:54:51.208Z,54.82
2022-08-07T07:55:57.488Z,54.52
2022-08-07T07:56:48.350Z,54.99
2022-08-07T07:57:52.978Z,54.67
2022-08-07T07:58:48.331Z,54.77
2022-08-07T07:59:52.620Z,54.06
2022-08-07T08:00:53.816Z,54.17
2022-08-07T08:02:04.963Z,54.14
2022-08-07T08:03:00.966Z,52.84
2022-08-07T08:04:10.960Z,52.34
2022-08-07T08:04:50.429Z,53.54
2022-08-07T08:05:54.553Z,51.84
2022-08-07T08:06:52.004Z,52.55
2022-08-07T08:08:00.021Z,52.02
2022-08-07T08:08:48.363Z,52.84
2022-08-07T08:09:52.596Z,52.34
2022-08-07T08:10:48.207Z,52.14
2022-08-07T08:12:02.055Z,51.87
2022-08-07T08:12:52.488Z,52.87
2022-08-07T08:13:54.365Z,53.37
2022-08-07T08:14:48.171Z,53.64
2022-08-07T08:15:58.919Z,50.72
2022-08-07T08:16:50.310Z,51.79
2022-08-07T08:17:58.088Z,51.10
2022-08-07T08:18:50.545Z,51.70
2022-08-07T08:20:17.277Z,49.70
2022-08-07T08:20:48.113Z,50.79
2022-08-07T08:21:55.841Z,49.00
2022-08-07T08:22:56.341Z,48.20
2022-08-07T08:23:48.095Z,51.29
2022-08-07T08:24:48.066Z,50.47
2022-08-07T08:25:49.071Z,49.27
2022-08-07T08:26:50.371Z,47.06
2022-08-07T08:27:56.996Z,47.56
2022-08-07T08:28:48.042Z,47.14
2022-08-07T08:29:55.461Z,46.91
2022-08-07T08:30:51.384Z,47.81
2022-08-07T08:32:17.550Z,46.61
2022-08-07T08:32:49.181Z,47.59
2022-08-07T08:33:49.764Z,48.28
2022-08-07T08:34:47.965Z,47.79
2022-08-07T08:35:50.941Z,47.59
2022-08-07T08:36:47.940Z,45.78
2022-08-07T08:37:59.856Z,46.17
2022-08-07T08:38:48.392Z,46.17
2022-08-07T08:39:54.876Z,43.79
2022-08-07T08:40:47.899Z,45.28
2022-08-07T08:41:57.268Z,46.47
2022-08-07T08:42:47.901Z,43.68
2022-08-07T08:43:56.276Z,45.48
2022-08-07T08:44:47.879Z,44.40
2022-08-07T08:45:59.003Z,45.50
2022-08-07T08:46:47.844Z,44.48
2022-08-07T08:47:54.577Z,43.08
2022-08-07T08:48:50.910Z,44.08
2022-08-07T08:50:02.428Z,44.50
2022-08-07T08:50:47.814Z,42.61
2022-08-07T08:52:13.052Z,42.73
2022-08-07T08:52:53.771Z,43.60
2022-08-07T08:53:47.749Z,44.90
2022-08-07T08:54:47.775Z,43.41
2022-08-07T08:55:53.777Z,43.68
2022-08-07T08:56:48.050Z,42.09
2022-08-07T08:57:47.712Z,40.78
2022-08-07T08:58:47.721Z,40.28
2022-08-07T08:59:48.439Z,41.69
2022-08-07T09:00:48.581Z,40.70
2022-08-07T09:01:49.395Z,40.48
2022-08-07T09:02:49.556Z,42.37
2022-08-07T09:03:49.705Z,41.79
2022-08-07T09:04:47.665Z,40.40
2022-08-07T09:05:47.779Z,43.38
2022-08-07T09:06:48.225Z,42.69
2022-08-07T09:07:57.984Z,42.49
2022-08-07T09:08:47.617Z,41.39
2022-08-07T09:09:47.757Z,44.08
2022-08-07T09:10:47.594Z,42.29
2022-08-07T09:11:53.608Z,43.08
2022-08-07T09:12:52.956Z,41.99
2022-08-07T09:13:47.568Z,41.99
2022-08-07T09:14:50.970Z,41.99
2022-08-07T09:16:23.001Z,41.69
2022-08-07T09:16:47.744Z,42.77
2022-08-07T09:17:59.516Z,40.68
2022-08-07T09:18:53.296Z,39.78
2022-08-07T09:19:53.707Z,40.10
2022-08-07T09:20:57.981Z,39.90
2022-08-07T09:22:10.294Z,39.90
2022-08-07T09:24:55.065Z,41.00
2022-08-07T09:25:11.897Z,40.20
2022-08-07T09:25:41.989Z,39.31
2022-08-07T09:26:41.921Z,39.80
2022-08-07T09:28:00.267Z,40.12
2022-08-07T09:30:07.607Z,41.22
2022-08-07T09:30:13.972Z,41.42
2022-08-07T09:30:41.889Z,40.34
2022-08-07T09:31:48.468Z,42.93
2022-08-07T09:32:41.882Z,41.53
2022-08-07T09:33:56.596Z,42.23
2022-08-07T09:34:41.832Z,42.03
2022-08-07T09:36:04.671Z,43.73
2022-08-07T09:36:42.924Z,43.63
2022-08-07T09:37:48.108Z,43.33
2022-08-07T09:38:41.805Z,43.52
2022-08-07T09:39:54.756Z,42.53
2022-08-07T09:40:41.774Z,42.43
2022-08-07T09:41:43.157Z,42.53
2022-08-07T09:42:41.805Z,42.81
2022-08-07T09:44:06.500Z,42.91
2022-08-07T09:47:24.305Z,43.23
2022-08-07T09:47:55.883Z,43.93
2022-08-07T09:48:12.242Z,42.75
2022-08-07T09:48:55.950Z,44.54
2022-08-07T09:50:19.283Z,42.95
2022-08-07T09:50:43.465Z,42.65
2022-08-07T09:52:15.321Z,42.65
2022-08-07T09:52:43.447Z,44.45
2022-08-07T09:53:49.936Z,42.75
2022-08-07T09:54:43.427Z,45.24
2022-08-07T09:56:03.176Z,45.42
2022-08-07T09:56:43.424Z,45.12
2022-08-07T09:57:46.908Z,43.51
2022-08-07T09:58:43.405Z,44.80
2022-08-07T10:00:00.340Z,44.58
2022-08-07T10:00:43.362Z,43.08
2022-08-07T10:01:51.957Z,44.36
2022-08-07T10:02:55.171Z,43.94
2022-08-07T10:04:04.943Z,42.35
2022-08-07T10:04:46.025Z,42.45
2022-08-07T10:05:59.026Z,41.34
2022-08-07T10:06:53.877Z,40.24
2022-08-07T10:07:53.089Z,40.74
2022-08-07T10:08:43.299Z,41.34
2022-08-07T10:10:00.587Z,41.61
2022-08-07T10:11:16.330Z,39.63
2022-08-07T10:12:14.192Z,39.03
2022-08-07T10:12:52.761Z,40.33
2022-08-07T10:14:00.790Z,39.92
2022-08-07T10:14:43.226Z,39.63
2022-08-07T10:15:44.460Z,40.82
2022-08-07T10:16:45.104Z,40.20
2022-08-07T10:18:01.312Z,38.71
2022-08-07T10:18:43.202Z,37.43
2022-08-07T10:19:43.145Z,37.52
2022-08-07T10:20:44.311Z,38.02
2022-08-07T10:22:16.282Z,39.01
2022-08-07T10:22:43.471Z,40.11
2022-08-07T10:24:06.813Z,39.81
2022-08-07T10:24:43.118Z,40.62
2022-08-07T10:25:43.683Z,38.12
2022-08-07T10:26:44.191Z,38.92
2022-08-07T10:27:46.342Z,38.92
2022-08-07T10:28:43.434Z,37.51
2022-08-07T10:29:45.867Z,37.21
2022-08-07T10:30:43.043Z,38.10
2022-08-07T10:31:45.224Z,37.43
2022-08-07T10:32:52.815Z,37.43
2022-08-07T10:34:06.390Z,37.92
2022-08-07T10:34:45.176Z,37.43
2022-08-07T10:35:56.467Z,38.12
2022-08-07T10:36:42.998Z,38.60
2022-08-07T10:37:48.797Z,36.61
2022-08-07T10:38:48.857Z,35.72
2022-08-07T10:40:02.565Z,36.60
2022-08-07T10:40:42.965Z,35.31
2022-08-07T10:41:51.862Z,37.09
2022-08-07T10:42:43.274Z,37.29
2022-08-07T10:43:42.913Z,36.51
2022-08-07T10:44:45.377Z,38.71
2022-08-07T10:45:44.407Z,39.21
2022-08-07T10:46:42.916Z,38.34
2022-08-07T10:47:52.665Z,38.16
2022-08-07T10:48:44.186Z,37.76
2022-08-07T10:49:49.635Z,38.26
2022-08-07T10:50:49.933Z,38.56
2022-08-07T10:52:01.553Z,39.65
2022-08-07T10:52:42.824Z,38.95
2022-08-07T10:53:44.973Z,39.45
2022-08-07T10:54:42.823Z,37.96
2022-08-07T10:55:42.788Z,38.65
2022-08-07T10:56:42.776Z,39.76
2022-08-07T10:57:42.769Z,38.56
2022-08-07T10:58:42.774Z,38.83
2022-08-07T10:59:47.460Z,39.33
2022-08-07T11:00:43.346Z,38.42
2022-08-07T11:01:51.813Z,38.52
2022-08-07T11:02:49.399Z,37.62
2022-08-07T11:03:52.751Z,36.94
2022-08-07T11:04:42.723Z,39.63
2022-08-07T11:05:50.493Z,38.16
2022-08-07T11:06:42.692Z,38.93
2022-08-07T11:07:59.348Z,37.74
2022-08-07T11:08:42.691Z,40.70
2022-08-07T11:10:09.318Z,38.92
2022-08-07T11:10:42.685Z,37.21
2022-08-07T11:11:42.747Z,37.11
2022-08-07T11:12:43.400Z,37.21
2022-08-07T11:14:43.411Z,36.83
2022-08-07T11:15:00.522Z,37.34
2022-08-07T11:15:42.600Z,38.83
2022-08-07T11:16:42.596Z,40.12
2022-08-07T11:17:43.235Z,38.42
2022-08-07T11:18:42.603Z,38.81
2022-08-07T11:19:42.544Z,39.59
2022-08-07T11:20:42.766Z,38.48
2022-08-07T11:21:43.118Z,39.37
2022-08-07T11:22:46.147Z,39.55
2022-08-07T11:23:42.500Z,39.36
2022-08-07T11:24:45.680Z,38.88
2022-08-07T11:25:49.814Z,37.19
2022-08-07T11:26:43.468Z,39.39
2022-08-07T11:28:01.292Z,39.69
2022-08-07T11:28:42.480Z,38.60
2022-08-07T11:29:49.130Z,36.91
2022-08-07T11:30:42.532Z,36.83
2022-08-07T11:31:42.416Z,36.63
2022-08-07T11:32:42.420Z,37.66
2022-08-07T11:33:54.079Z,37.66
2022-08-07T11:34:42.689Z,37.66
2022-08-07T11:35:58.918Z,37.56
2022-08-07T11:36:42.397Z,38.87
2022-08-07T11:38:10.253Z,38.85
2022-08-07T11:38:42.371Z,38.65
2022-08-07T11:40:00.396Z,38.45
2022-08-07T11:40:42.350Z,38.26
2022-08-07T11:42:02.520Z,40.72
2022-08-07T11:42:42.336Z,38.81
2022-08-07T11:44:11.170Z,37.41
2022-08-07T11:44:52.416Z,36.99
2022-08-07T11:45:53.130Z,36.79
2022-08-07T11:46:42.289Z,36.58
2022-08-07T11:47:58.840Z,36.26
2022-08-07T11:48:53.817Z,35.97
2022-08-07T11:50:25.426Z,36.46
2022-08-07T11:50:44.267Z,38.24
2022-08-07T11:51:46.703Z,37.83
2022-08-07T11:52:42.224Z,36.64
2022-08-07T11:53:43.011Z,36.05
2022-08-07T11:54:42.198Z,36.54
2022-08-07T11:56:25.418Z,36.74
2022-08-07T11:56:42.183Z,36.16
2022-08-07T11:57:59.575Z,36.24
2022-08-07T11:58:42.157Z,36.07
2022-08-07T12:00:11.063Z,36.56
2022-08-07T12:00:42.146Z,37.87
2022-08-07T12:01:59.851Z,37.67
2022-08-07T12:02:49.773Z,35.21
2022-08-07T12:03:45.606Z,36.32
2022-08-07T12:04:42.099Z,36.71
2022-08-07T12:05:48.985Z,35.52
2022-08-07T12:06:50.281Z,36.04
2022-08-07T12:07:42.256Z,36.55
2022-08-07T12:08:42.644Z,37.84
2022-08-07T12:09:42.053Z,36.63
2022-08-07T12:10:42.240Z,36.55
2022-08-07T12:11:43.201Z,36.57
2022-08-07T12:12:42.039Z,38.65
2022-08-07T12:13:47.542Z,38.26
2022-08-07T12:14:41.993Z,37.76
2022-08-07T12:16:05.986Z,39.27
2022-08-07T12:16:41.982Z,39.78
2022-08-07T12:17:58.822Z,40.48
2022-08-07T12:18:45.203Z,40.58
2022-08-07T12:19:56.514Z,39.18
2022-08-07T12:20:41.982Z,39.48
2022-08-07T12:22:36.373Z,39.17
2022-08-07T12:22:56.243Z,38.97
2022-08-07T12:24:06.047Z,37.16
2022-08-07T12:24:41.897Z,37.28
2022-08-07T12:26:03.310Z,39.84
2022-08-07T12:26:47.049Z,37.04
2022-08-07T12:28:09.522Z,37.45
2022-08-07T12:28:44.911Z,37.82
2022-08-07T12:29:41.851Z,36.91
2022-08-07T12:30:46.996Z,37.62
2022-08-07T12:32:01.674Z,37.72
2022-08-07T12:32:41.826Z,38.42
2022-08-07T12:34:01.424Z,38.62
2022-08-07T12:34:42.109Z,38.54
2022-08-07T12:35:41.774Z,36.73
2022-08-07T12:36:42.212Z,40.52
2022-08-07T12:38:08.942Z,37.34
2022-08-07T12:38:43.423Z,36.55
2022-08-07T12:39:44.362Z,36.23
2022-08-07T12:40:47.803Z,35.34
2022-08-07T12:41:49.308Z,36.93
2022-08-07T12:42:41.727Z,36.13
2022-08-07T12:44:03.700Z,36.45
2022-08-07T12:44:44.843Z,40.01
2022-08-07T12:45:41.765Z,36.73
2022-08-07T12:46:41.680Z,36.63
2022-08-07T12:47:41.667Z,36.75
2022-08-07T12:48:52.889Z,36.75
2022-08-07T12:49:51.669Z,36.94
2022-08-07T12:50:48.875Z,36.77
2022-08-07T12:51:51.325Z,36.77
2022-08-07T12:52:41.626Z,37.26
2022-08-07T12:54:23.957Z,37.66
2022-08-07T12:54:42.355Z,36.75
2022-08-07T12:56:03.485Z,37.62