createdAt,value
2018-07-30T00:00:34.303Z,99.90
2018-07-30T00:03:01.214Z,99.90
2018-07-30T00:05:28.182Z,99.90
2018-07-30T00:07:55.072Z,99.90
2018-07-30T00:10:22.012Z,99.90
2018-07-30T00:12:48.942Z,99.90
2018-07-30T00:15:15.868Z,99.90
2018-07-30T00:17:42.833Z,99.90
2018-07-30T00:20:09.735Z,99.90
2018-07-30T00:22:36.635Z,99.90
2018-07-30T00:25:03.770Z,99.90
2018-07-30T00:27:30.684Z,99.90
2018-07-30T00:29:57.638Z,99.90
2018-07-30T00:32:24.559Z,99.90
2018-07-30T00:34:51.464Z,99.90
2018-07-30T00:37:18.428Z,99.90
2018-07-30T00:39:45.346Z,99.90
2018-07-30T00:42:12.260Z,99.90
2018-07-30T00:44:39.312Z,99.90
2018-07-30T00:47:06.246Z,99.90
2018-07-30T00:49:33.209Z,99.90
2018-07-30T00:52:00.137Z,99.90
2018-07-30T00:54:27.066Z,99.90
2018-07-30T00:56:54.075Z,99.90
2018-07-30T00:59:20.892Z,99.90
2018-07-30T01:01:47.844Z,99.90
2018-07-30T01:04:14.763Z,99.90
2018-07-30T01:06:41.665Z,99.90
2018-07-30T01:09:09.488Z,99.90
2018-07-30T01:11:36.421Z,99.90
2018-07-30T01:14:03.375Z,99.90
2018-07-30T01:16:30.273Z,99.90
2018-07-30T01:18:57.207Z,99.90
2018-07-30T01:21:24.135Z,99.90
2018-07-30T01:23:51.079Z,99.90
2018-07-30T01:26:23.828Z,99.90
2018-07-30T01:31:17.724Z,99.90
2018-07-30T01:33:44.675Z,99.90
2018-07-30T01:36:11.591Z,99.90
2018-07-30T01:38:38.492Z,99.90
2018-07-30T01:41:05.599Z,99.90
2018-07-30T01:43:33.337Z,99.90
2018-07-30T01:46:00.725Z,99.90
2018-07-30T01:48:27.696Z,99.90
2018-07-30T01:50:54.669Z,99.90
2018-07-30T01:53:21.615Z,99.90
2018-07-30T01:55:48.534Z,99.90
2018-07-30T01:58:15.496Z,99.90
2018-07-30T02:00:42.426Z,99.90
2018-07-30T02:03:09.352Z,99.90
2018-07-30T02:05:36.317Z,99.90
2018-07-30T02:08:03.261Z,99.90
2018-07-30T02:10:30.196Z,99.90
2018-07-30T02:12:57.136Z,99.90
2018-07-30T02:15:24.093Z,99.90
2018-07-30T02:17:51.033Z,99.90
2018-07-30T02:20:17.988Z,99.90
2018-07-30T02:22:44.919Z,99.90
2018-07-30T02:25:11.878Z,99.90
2018-07-30T02:27:38.804Z,99.90
2018-07-30T02:30:07.002Z,99.90
2018-07-30T02:32:33.919Z,99.90
2018-07-30T02:35:00.897Z,99.90
2018-07-30T02:37:27.857Z,99.90
2018-07-30T02:39:54.787Z,99.90
2018-07-30T02:42:21.757Z,99.90
2018-07-30T02:44:48.701Z,99.90
2018-07-30T02:47:15.617Z,99.90
2018-07-30T02:49:42.664Z,99.90
2018-07-30T02:52:10.132Z,99.90
2018-07-30T02:54:37.052Z,99.90
2018-07-30T02:57:04.035Z,99.90
2018-07-30T02:59:30.944Z,99.90
2018-07-30T03:01:57.898Z,99.90
2018-07-30T03:04:24.808Z,99.90
2018-07-30T03:06:51.784Z,99.90
2018-07-30T03:09:18.766Z,99.90
2018-07-30T03:11:45.691Z,99.90
2018-07-30T03:14:12.632Z,99.90
2018-07-30T03:16:39.560Z,99.90
2018-07-30T03:19:06.503Z,99.90
2018-07-30T03:21:33.444Z,99.90
2018-07-30T03:24:00.458Z,99.90
2018-07-30T03:26:27.356Z,99.90
2018-07-30T03:28:54.285Z,99.90
2018-07-30T03:31:21.310Z,99.90
2018-07-30T03:33:48.312Z,99.90
2018-07-30T03:36:15.224Z,99.90
2018-07-30T03:38:42.282Z,99.90
2018-07-30T03:41:09.533Z,99.90
2018-07-30T03:43:36.461Z,99.90
2018-07-30T03:46:03.419Z,99.90
2018-07-30T03:48:30.376Z,99.90
2018-07-30T03:50:57.280Z,99.90
2018-07-30T03:53:24.263Z,99.90
2018-07-30T03:55:51.183Z,99.90
2018-07-30T03:58:18.109Z,99.90
2018-07-30T04:00:45.063Z,99.90
2018-07-30T04:03:11.984Z,99.90
2018-07-30T04:05:38.924Z,99.90
2018-07-30T04:08:05.840Z,99.90
2018-07-30T04:10:32.764Z,99.90
2018-07-30T04:12:59.676Z,99.90
2018-07-30T04:15:26.603Z,99.90
2018-07-30T04:17:53.502Z,99.90
2018-07-30T04:20:20.447Z,99.90
2018-07-30T04:22:47.404Z,99.90
2018-07-30T04:25:14.332Z,99.90
2018-07-30T04:27:41.279Z,99.90
2018-07-30T04:30:08.214Z,99.90
2018-07-30T04:32:35.132Z,99.90
2018-07-30T04:35:02.052Z,99.90
2018-07-30T04:37:28.933Z,99.90
2018-07-30T04:39:55.845Z,99.90
2018-07-30T04:42:22.735Z,99.90
2018-07-30T04:44:49.663Z,99.90
2018-07-30T04:47:16.553Z,99.90
2018-07-30T04:49:43.499Z,99.90
2018-07-30T04:52:10.396Z,99.90
2018-07-30T04:54:37.360Z,99.90
2018-07-30T04:57:04.382Z,99.90
2018-07-30T04:59:31.243Z,99.90
2018-07-30T05:01:58.190Z,99.90
2018-07-30T05:04:25.155Z,99.90
2018-07-30T05:06:52.179Z,99.90
2018-07-30T05:09:19.139Z,99.90
2018-07-30T05:11:46.108Z,99.90
2018-07-30T05:14:13.028Z,99.90
2018-07-30T05:16:39.956Z,99.90
2018-07-30T05:19:06.917Z,99.90
2018-07-30T05:21:33.888Z,99.90
2018-07-30T05:24:00.808Z,99.90
2018-07-30T05:26:27.761Z,99.90
2018-07-30T05:28:54.667Z,99.90
2018-07-30T05:31:21.625Z,99.90
2018-07-30T05:33:48.564Z,99.90
2018-07-30T05:36:15.611Z,99.90
2018-07-30T05:38:42.575Z,99.90
2018-07-30T05:41:09.513Z,99.90
2018-07-30T05:43:36.503Z,99.90
2018-07-30T05:46:03.679Z,99.90
2018-07-30T05:48:30.656Z,99.90
2018-07-30T05:50:57.600Z,99.90
2018-07-30T05:53:24.524Z,99.90
2018-07-30T05:55:51.530Z,99.90
2018-07-30T05:58:18.466Z,99.90
2018-07-30T06:00:45.399Z,99.90
2018-07-30T06:03:12.352Z,99.90
2018-07-30T06:05:39.399Z,99.90
2018-07-30T06:08:06.668Z,99.90
2018-07-30T06:10:33.621Z,99.90
2018-07-30T06:13:00.518Z,99.90
2018-07-30T06:15:27.461Z,99.90
2018-07-30T06:17:54.400Z,99.90
2018-07-30T06:20:21.346Z,99.90
2018-07-30T06:22:48.324Z,99.90
2018-07-30T06:27:42.455Z,99.90
2018-07-30T06:30:09.608Z,99.90
2018-07-30T06:32:36.979Z,99.90
2018-07-30T06:35:04.351Z,99.90
2018-07-30T06:37:31.444Z,99.90
2018-07-30T06:39:58.390Z,99.90
2018-07-30T06:42:25.348Z,99.90
2018-07-30T06:44:52.329Z,99.90
2018-07-30T06:47:19.275Z,99.90
2018-07-30T06:49:46.251Z,99.90
2018-07-30T06:52:13.258Z,99.90
2018-07-30T06:54:40.187Z,99.90
2018-07-30T06:57:07.119Z,99.90
2018-07-30T06:59:34.068Z,99.90
2018-07-30T07:02:01.010Z,99.90
2018-07-30T07:04:27.962Z,99.90
2018-07-30T07:06:54.951Z,99.90
2018-07-30T07:09:21.980Z,99.90
2018-07-30T07:11:48.943Z,99.90
2018-07-30T07:14:15.957Z,99.90
2018-07-30T07:16:43.001Z,99.90
2018-07-30T07:19:09.931Z,99.90
2018-07-30T07:21:36.855Z,99.90
2018-07-30T07:24:03.805Z,99.90
2018-07-30T07:26:30.735Z,99.90
2018-07-30T07:28:57.684Z,99.90
2018-07-30T07:31:24.650Z,99.90
2018-07-30T07:36:18.559Z,99.90
2018-07-30T07:38:45.512Z,99.90
2018-07-30T07:41:12.457Z,99.90
2018-07-30T07:43:39.560Z,99.90
2018-07-30T07:46:06.634Z,99.90
2018-07-30T07:48:33.605Z,99.90
2018-07-30T07:51:00.970Z,99.90
2018-07-30T07:53:27.702Z,99.90
2018-07-30T07:55:54.618Z,99.90
2018-07-30T07:58:21.575Z,99.90
2018-07-30T08:00:48.522Z,99.90
2018-07-30T08:03:15.456Z,99.90
2018-07-30T08:05:42.441Z,99.90
2018-07-30T08:08:09.353Z,99.90
2018-07-30T08:10:36.340Z,99.90
2018-07-30T08:13:03.280Z,99.90
2018-07-30T08:15:30.308Z,99.90
2018-07-30T08:17:57.246Z,99.90
2018-07-30T08:20:24.171Z,99.90
2018-07-30T08:22:51.133Z,99.90
2018-07-30T08:25:18.079Z,99.90
2018-07-30T08:27:45.000Z,99.90
2018-07-30T08:30:11.959Z,99.90
2018-07-30T08:32:38.902Z,99.90
2018-07-30T08:35:06.170Z,99.90
2018-07-30T08:37:33.438Z,99.90
2018-07-30T08:40:00.430Z,99.90
2018-07-30T08:42:27.408Z,99.90
2018-07-30T08:44:54.576Z,99.90
2018-07-30T08:47:21.512Z,99.90
2018-07-30T08:49:48.429Z,99.90
2018-07-30T08:52:15.364Z,99.90
2018-07-30T08:54:42.329Z,99.90
2018-07-30T08:57:09.299Z,99.90
2018-07-30T08:59:36.216Z,99.90
2018-07-30T09:02:03.150Z,99.90
2018-07-30T09:04:30.089Z,99.90
2018-07-30T09:06:57.016Z,99.90
2018-07-30T09:09:23.947Z,99.90
2018-07-30T09:11:50.840Z,99.90
2018-07-30T09:14:17.796Z,99.90
2018-07-30T09:16:44.744Z,99.90
2018-07-30T09:19:11.765Z,99.90
2018-07-30T09:21:38.728Z,99.90
2018-07-30T09:24:05.705Z,99.90
2018-07-30T09:26:32.649Z,99.90
2018-07-30T09:31:26.607Z,99.90
2018-07-30T09:33:53.760Z,99.90
2018-07-30T09:36:22.728Z,99.90
2018-07-30T09:38:49.761Z,99.90
2018-07-30T09:41:17.054Z,99.90
2018-07-30T09:43:44.014Z,99.90
2018-07-30T09:48:37.992Z,99.90
2018-07-30T09:51:05.223Z,99.90
2018-07-30T09:53:32.155Z,99.90
2018-07-30T09:55:59.088Z,99.90
2018-07-30T09:58:26.025Z,99.90
2018-07-30T10:00:58.688Z,99.90
2018-07-30T10:03:25.608Z,99.90
2018-07-30T10:05:52.545Z,99.90
2018-07-30T10:08:19.500Z,99.90
2018-07-30T10:10:46.614Z,99.90
2018-07-30T10:13:13.568Z,99.90
2018-07-30T10:15:40.520Z,99.90
2018-07-30T10:18:07.515Z,99.90
2018-07-30T10:20:34.420Z,99.90
2018-07-30T10:23:01.376Z,99.90
2018-07-30T10:27:55.329Z,99.90
2018-07-30T10:30:22.271Z,99.90
2018-07-30T10:32:49.200Z,99.90
2018-07-30T10:35:16.129Z,99.90
2018-07-30T10:37:43.034Z,99.90
2018-07-30T10:40:10.194Z,99.90
2018-07-30T10:42:37.092Z,99.90
2018-07-30T10:45:04.267Z,99.90
2018-07-30T10:47:31.188Z,99.90
2018-07-30T10:49:58.131Z,99.90
2018-07-30T10:52:25.129Z,99.70
2018-07-30T10:54:52.123Z,99.90
2018-07-30T10:57:19.067Z,99.50
2018-07-30T10:59:46.065Z,99.90
2018-07-30T11:02:12.976Z,99.90
2018-07-30T11:04:41.686Z,99.10
2018-07-30T11:07:08.604Z,98.60
2018-07-30T11:09:35.549Z,98.70
2018-07-30T11:12:02.808Z,98.70
2018-07-30T11:14:29.758Z,97.90
2018-07-30T11:16:56.647Z,98.20
2018-07-30T11:19:23.589Z,98.00
2018-07-30T11:21:50.459Z,97.60
2018-07-30T11:24:17.450Z,98.80
2018-07-30T11:26:44.374Z,97.40
2018-07-30T11:29:11.305Z,96.80
2018-07-30T11:31:38.215Z,97.00
2018-07-30T11:34:05.139Z,96.70
2018-07-30T11:36:32.051Z,96.10
2018-07-30T11:38:58.967Z,96.80
2018-07-30T11:41:25.865Z,96.80
2018-07-30T11:43:53.028Z,96.60
2018-07-30T11:46:19.946Z,96.30
2018-07-30T11:48:46.923Z,96.80
2018-07-30T11:51:13.843Z,96.20
2018-07-30T11:53:40.748Z,95.20
2018-07-30T11:58:34.634Z,95.40
2018-07-30T12:01:01.609Z,94.40
2018-07-30T12:03:28.600Z,94.10
2018-07-30T12:05:55.508Z,93.70
2018-07-30T12:08:22.437Z,93.70
2018-07-30T12:10:49.352Z,92.70
2018-07-30T12:13:16.333Z,91.50
2018-07-30T12:15:43.265Z,92.10
2018-07-30T12:18:10.181Z,91.20
2018-07-30T12:20:37.124Z,87.10
2018-07-30T12:23:04.118Z,86.10
2018-07-30T12:25:31.075Z,84.10
2018-07-30T12:27:57.979Z,81.80
2018-07-30T12:30:25.037Z,81.70
2018-07-30T12:32:51.872Z,79.70
2018-07-30T12:35:18.828Z,76.90
2018-07-30T12:37:45.841Z,78.60
2018-07-30T12:40:12.811Z,71.50
2018-07-30T12:42:39.862Z,72.20
2018-07-30T12:45:06.792Z,69.40
2018-07-30T12:47:33.747Z,66.20
2018-07-30T12:50:00.688Z,61.10
2018-07-30T12:52:27.664Z,59.70
2018-07-30T12:54:54.626Z,58.40
2018-07-30T12:57:21.569Z,60.70
2018-07-30T13:02:15.584Z,56.30
2018-07-30T13:04:44.267Z,55.50
2018-07-30T13:07:12.540Z,57.90
2018-07-30T13:09:39.491Z,53.90
2018-07-30T13:12:06.432Z,53.70
2018-07-30T13:14:33.375Z,54.80
2018-07-30T13:17:00.267Z,54.30
2018-07-30T13:19:27.176Z,52.30
2018-07-30T13:21:54.112Z,52.70
2018-07-30T13:24:21.056Z,52.20
2018-07-30T13:26:48.038Z,52.60
2018-07-30T13:29:15.013Z,52.00
2018-07-30T13:31:41.931Z,52.20
2018-07-30T13:34:08.837Z,51.50
2018-07-30T13:36:35.824Z,52.30
2018-07-30T13:39:04.543Z,51.20
2018-07-30T13:41:31.473Z,52.60
2018-07-30T13:43:58.413Z,52.80
2018-07-30T13:46:25.353Z,53.60
2018-07-30T13:48:52.284Z,54.70
2018-07-30T13:51:19.209Z,53.80
2018-07-30T13:53:46.145Z,51.30
2018-07-30T13:56:13.100Z,50.30
2018-07-30T13:58:40.047Z,51.20
2018-07-30T14:01:06.987Z,51.50
2018-07-30T14:03:33.928Z,52.70
2018-07-30T14:06:00.875Z,51.40
2018-07-30T14:08:27.820Z,51.10
2018-07-30T14:10:54.774Z,49.90
2018-07-30T14:13:21.708Z,50.80
2018-07-30T14:15:48.684Z,50.40
2018-07-30T14:18:15.671Z,49.30
2018-07-30T14:20:42.597Z,48.60
2018-07-30T14:23:09.524Z,50.00
2018-07-30T14:25:36.448Z,50.40
2018-07-30T14:28:03.531Z,51.20
2018-07-30T14:30:30.440Z,50.00
2018-07-30T14:32:57.392Z,52.70
2018-07-30T14:35:24.468Z,51.60
2018-07-30T14:37:51.398Z,49.50
2018-07-30T14:40:18.339Z,49.80
2018-07-30T14:42:45.289Z,51.00
2018-07-30T14:45:12.188Z,51.60
2018-07-30T14:47:39.121Z,51.90
2018-07-30T14:50:06.949Z,51.30
2018-07-30T14:52:33.990Z,51.00
2018-07-30T14:55:00.903Z,50.00
2018-07-30T14:59:55.307Z,51.50
2018-07-30T15:02:22.200Z,52.90
2018-07-30T15:04:49.105Z,50.80
2018-07-30T15:07:16.172Z,50.40
2018-07-30T15:09:43.153Z,50.60
2018-07-30T15:12:10.120Z,51.20
2018-07-30T15:14:37.031Z,50.50
2018-07-30T15:17:04.125Z,51.90
2018-07-30T15:19:31.083Z,51.70
2018-07-30T15:21:58.003Z,51.20
2018-07-30T15:24:24.948Z,49.40
2018-07-30T15:26:51.919Z,49.90
2018-07-30T15:29:18.816Z,49.80
2018-07-30T15:31:45.776Z,49.60
2018-07-30T15:34:12.735Z,50.10
2018-07-30T15:36:39.667Z,50.70
2018-07-30T15:39:08.395Z,50.30
2018-07-30T15:41:35.439Z,50.70
2018-07-30T15:46:29.713Z,52.70
2018-07-30T15:48:56.644Z,52.50
2018-07-30T15:51:23.576Z,53.00
2018-07-30T15:53:50.514Z,53.30
2018-07-30T15:56:17.479Z,53.70
2018-07-30T15:58:44.468Z,53.00
2018-07-30T16:01:11.407Z,51.50
2018-07-30T16:03:38.335Z,52.30
2018-07-30T16:06:05.299Z,53.40
2018-07-30T16:08:32.237Z,52.00
2018-07-30T16:10:59.183Z,52.80
2018-07-30T16:13:26.132Z,52.80
2018-07-30T16:15:53.048Z,51.80
2018-07-30T16:20:47.080Z,50.80
2018-07-30T16:23:14.107Z,51.40
2018-07-30T16:25:41.121Z,52.70
2018-07-30T16:28:08.040Z,52.40
2018-07-30T16:30:35.016Z,52.40
2018-07-30T16:33:01.892Z,52.10
2018-07-30T16:35:28.819Z,52.70
2018-07-30T16:37:55.780Z,52.50
2018-07-30T16:40:22.736Z,52.50
2018-07-30T16:42:49.693Z,53.00
2018-07-30T16:45:16.619Z,53.20
2018-07-30T16:47:43.564Z,53.60
2018-07-30T16:50:10.501Z,53.90
2018-07-30T16:52:37.445Z,54.80
2018-07-30T16:55:04.576Z,54.80
2018-07-30T16:57:31.507Z,54.50
2018-07-30T16:59:58.437Z,54.70
2018-07-30T17:02:25.375Z,55.10
2018-07-30T17:04:52.315Z,55.40
2018-07-30T17:07:19.319Z,55.20
2018-07-30T17:09:46.269Z,54.70
2018-07-30T17:12:13.239Z,54.50
2018-07-30T17:14:40.139Z,54.80
2018-07-30T17:17:07.012Z,55.90
2018-07-30T17:19:33.929Z,55.20
2018-07-30T17:24:28.151Z,55.60
2018-07-30T17:29:22.140Z,55.40
2018-07-30T17:31:49.083Z,55.30
2018-07-30T17:34:16.004Z,54.90
2018-07-30T17:36:42.975Z,55.00
2018-07-30T17:39:10.537Z,54.70
2018-07-30T17:41:37.493Z,55.10
2018-07-30T17:44:04.618Z,54.80
2018-07-30T17:46:31.679Z,55.00
2018-07-30T17:51:25.631Z,55.00
2018-07-30T17:53:52.619Z,54.80
2018-07-30T17:56:19.520Z,55.60
2018-07-30T17:58:46.581Z,56.00
2018-07-30T18:01:13.508Z,55.00
2018-07-30T18:03:40.457Z,55.30
2018-07-30T18:06:07.420Z,55.60
2018-07-30T18:08:34.343Z,56.60
2018-07-30T18:11:01.320Z,56.70
2018-07-30T18:13:28.235Z,56.60
2018-07-30T18:15:55.182Z,56.50
2018-07-30T18:18:22.106Z,56.90
2018-07-30T18:20:49.175Z,57.80
2018-07-30T18:23:16.147Z,58.20
2018-07-30T18:25:43.096Z,57.90
2018-07-30T18:28:10.042Z,58.50
2018-07-30T18:30:36.999Z,58.70
2018-07-30T18:33:03.900Z,58.90
2018-07-30T18:35:30.821Z,59.00
2018-07-30T18:37:57.788Z,60.00
2018-07-30T18:40:24.964Z,60.20
2018-07-30T18:42:51.888Z,61.10
2018-07-30T18:45:18.825Z,61.00
2018-07-30T18:47:45.786Z,61.60
2018-07-30T18:50:12.735Z,61.80
2018-07-30T18:52:39.679Z,62.40
2018-07-30T18:55:06.666Z,62.50
2018-07-30T18:57:33.703Z,62.50
2018-07-30T19:00:00.615Z,62.50
2018-07-30T19:02:27.549Z,63.80
2018-07-30T19:04:55.280Z,64.50
2018-07-30T19:07:22.268Z,64.50
2018-07-30T19:09:49.250Z,64.50
2018-07-30T19:12:16.196Z,64.50
2018-07-30T19:14:43.123Z,65.10
2018-07-30T19:17:10.050Z,65.10
2018-07-30T19:19:37.007Z,65.50
2018-07-30T19:22:03.999Z,66.40
2018-07-30T19:24:30.947Z,65.70
2018-07-30T19:26:57.872Z,66.10
2018-07-30T19:29:24.847Z,66.00
2018-07-30T19:31:51.879Z,66.70
2018-07-30T19:34:18.827Z,67.00
2018-07-30T19:36:45.972Z,67.40
2018-07-30T19:39:13.699Z,68.00
2018-07-30T19:41:40.648Z,67.80
2018-07-30T19:44:07.958Z,67.90
2018-07-30T19:46:34.849Z,67.60
2018-07-30T19:49:01.849Z,68.20
2018-07-30T19:51:28.963Z,67.80
2018-07-30T19:53:55.907Z,68.50
2018-07-30T19:56:23.008Z,68.60
2018-07-30T19:58:50.068Z,69.60
2018-07-30T20:01:16.925Z,68.80
2018-07-30T20:03:44.148Z,69.60
2018-07-30T20:06:11.093Z,70.10
2018-07-30T20:08:38.030Z,71.10
2018-07-30T20:11:05.458Z,71.30
2018-07-30T20:15:59.404Z,72.40
2018-07-30T20:18:26.349Z,73.40
2018-07-30T20:20:53.292Z,72.80
2018-07-30T20:23:20.264Z,72.90
2018-07-30T20:25:47.236Z,73.00
2018-07-30T20:28:14.239Z,73.10
2018-07-30T20:33:08.196Z,72.80
2018-07-30T20:35:35.158Z,72.50
2018-07-30T20:38:02.144Z,72.60
2018-07-30T20:40:29.068Z,72.70
2018-07-30T20:42:55.961Z,73.00
2018-07-30T20:45:22.880Z,73.30
2018-07-30T20:47:49.796Z,73.70
2018-07-30T20:50:16.775Z,74.20
2018-07-30T20:52:43.726Z,74.00
2018-07-30T20:55:10.677Z,74.20
2018-07-30T20:57:37.629Z,74.80
2018-07-30T21:00:04.613Z,74.80
2018-07-30T21:02:31.519Z,74.80
2018-07-30T21:04:58.537Z,75.00
2018-07-30T21:07:25.499Z,75.30
2018-07-30T21:09:52.405Z,75.90
2018-07-30T21:12:19.408Z,76.10
2018-07-30T21:14:46.405Z,76.00
2018-07-30T21:17:13.343Z,76.20
2018-07-30T21:19:40.288Z,76.50
2018-07-30T21:22:07.207Z,76.60
2018-07-30T21:24:34.200Z,76.80
2018-07-30T21:27:01.182Z,77.40
2018-07-30T21:29:28.140Z,78.00
2018-07-30T21:31:55.056Z,78.10
2018-07-30T21:34:22.018Z,78.60
2018-07-30T21:39:16.019Z,79.30
2018-07-30T21:41:42.957Z,79.40
2018-07-30T21:44:10.609Z,79.80
2018-07-30T21:46:38.417Z,80.20
2018-07-30T21:49:05.479Z,80.80
2018-07-30T21:51:32.446Z,81.00
2018-07-30T21:53:59.433Z,81.20
2018-07-30T21:56:26.336Z,81.40
2018-07-30T21:58:53.287Z,81.70
2018-07-30T22:01:20.224Z,82.00
2018-07-30T22:08:41.252Z,83.30
2018-07-30T22:11:08.193Z,84.20
2018-07-30T22:13:35.127Z,84.40
2018-07-30T22:16:02.060Z,84.90
2018-07-30T22:18:29.034Z,85.40
2018-07-30T22:20:55.952Z,87.40
2018-07-30T22:23:22.888Z,88.50
2018-07-30T22:25:49.800Z,89.20
2018-07-30T22:28:16.723Z,89.70
2018-07-30T22:30:44.121Z,90.10
2018-07-30T22:33:11.039Z,90.30
2018-07-30T22:35:37.949Z,90.80
2018-07-30T22:38:05.137Z,91.20
2018-07-30T22:40:32.085Z,91.50
2018-07-30T22:42:59.013Z,92.40
2018-07-30T22:45:25.935Z,92.90
2018-07-30T22:47:52.972Z,93.20
2018-07-30T22:50:19.924Z,94.00
2018-07-30T22:52:46.875Z,94.60
2018-07-30T22:57:40.997Z,96.70
2018-07-30T23:00:07.965Z,97.90
2018-07-30T23:02:34.992Z,98.80
2018-07-30T23:05:02.059Z,99.90
2018-07-30T23:07:29.308Z,99.90
2018-07-30T23:09:56.243Z,99.80
2018-07-30T23:12:23.191Z,99.70
2018-07-30T23:14:50.105Z,99.10
2018-07-30T23:17:17.045Z,98.90
2018-07-30T23:19:43.963Z,99.30
2018-07-30T23:22:10.937Z,99.00
2018-07-30T23:24:37.898Z,98.70
2018-07-30T23:27:04.848Z,99.70
2018-07-30T23:29:31.760Z,99.90
2018-07-30T23:31:58.899Z,99.90
2018-07-30T23:34:25.829Z,99.90
2018-07-30T23:36:52.799Z,99.90
2018-07-30T23:39:19.780Z,99.90
2018-07-30T23:41:46.687Z,99.90
2018-07-30T23:44:13.750Z,99.90
2018-07-30T23:49:07.663Z,99.90
2018-07-30T23:51:34.652Z,99.90
2018-07-30T23:54:01.584Z,99.90
2018-07-30T23:56:28.882Z,99.90
2018-07-30T23:58:55.852Z,99.90
