createdAt,value
2019-01-24T00:01:42.090Z,-0.30
2019-01-24T00:04:16.644Z,-0.40
2019-01-24T00:06:42.420Z,-0.30
2019-01-24T00:09:11.820Z,-0.30
2019-01-24T00:11:40.917Z,-0.30
2019-01-24T00:14:10.224Z,-0.30
2019-01-24T00:16:39.796Z,-0.30
2019-01-24T00:19:08.833Z,-0.30
2019-01-24T00:21:38.224Z,-0.40
2019-01-24T00:24:07.396Z,-0.40
2019-01-24T00:26:36.524Z,-0.40
2019-01-24T00:29:05.724Z,-0.40
2019-01-24T00:31:35.039Z,-0.40
2019-01-24T00:34:04.079Z,-0.40
2019-01-24T00:36:33.204Z,-0.40
2019-01-24T00:39:02.409Z,-0.30
2019-01-24T00:41:31.496Z,-0.20
2019-01-24T00:44:00.563Z,-0.30
2019-01-24T00:46:30.009Z,-0.40
2019-01-24T00:48:59.408Z,-0.40
2019-01-24T00:51:28.479Z,-0.40
2019-01-24T00:53:57.716Z,-0.30
2019-01-24T00:56:26.880Z,-0.30
2019-01-24T00:58:56.039Z,-0.20
2019-01-24T01:01:25.505Z,-0.20
2019-01-24T01:03:54.628Z,-0.20
2019-01-24T01:06:23.819Z,-0.20
2019-01-24T01:08:52.952Z,-0.20
2019-01-24T01:11:22.099Z,-0.20
2019-01-24T01:13:51.168Z,-0.30
2019-01-24T01:16:20.799Z,-0.30
2019-01-24T01:18:49.864Z,-0.30
2019-01-24T01:21:18.935Z,-0.30
2019-01-24T01:23:48.267Z,-0.30
2019-01-24T01:26:18.441Z,-0.30
2019-01-24T01:28:48.356Z,-0.30
2019-01-24T01:31:18.956Z,-0.30
2019-01-24T01:33:48.571Z,-0.30
2019-01-24T01:36:19.274Z,-0.30
2019-01-24T01:38:48.895Z,-0.30
2019-01-24T01:41:18.823Z,-0.30
2019-01-24T01:43:49.937Z,-0.30
2019-01-24T01:46:19.167Z,-0.30
2019-01-24T01:48:49.204Z,-0.30
2019-01-24T01:51:19.576Z,-0.30
2019-01-24T01:53:49.683Z,-0.40
2019-01-24T01:56:20.999Z,-0.30
2019-01-24T01:58:50.196Z,-0.40
2019-01-24T02:01:20.089Z,-0.40
2019-01-24T02:03:50.020Z,-0.50
2019-01-24T02:06:20.031Z,-0.50
2019-01-24T02:08:50.474Z,-0.50
2019-01-24T02:11:20.339Z,-0.60
2019-01-24T02:13:50.266Z,-0.60
2019-01-24T02:16:19.403Z,-0.50
2019-01-24T02:18:49.105Z,-0.50
2019-01-24T02:21:18.179Z,-0.50
2019-01-24T02:23:47.382Z,-0.50
2019-01-24T02:26:16.456Z,-0.50
2019-01-24T02:28:45.655Z,-0.50
2019-01-24T02:31:15.081Z,-0.50
2019-01-24T02:33:44.196Z,-0.50
2019-01-24T02:36:13.328Z,-0.50
2019-01-24T02:38:42.448Z,-0.50
2019-01-24T02:41:11.987Z,-0.40
2019-01-24T02:43:41.095Z,-0.50
2019-01-24T02:46:10.256Z,-0.50
2019-01-24T02:48:39.515Z,-0.50
2019-01-24T02:51:08.731Z,-0.50
2019-01-24T02:53:37.795Z,-0.60
2019-01-24T02:56:07.184Z,-0.70
2019-01-24T02:58:36.239Z,-0.70
2019-01-24T03:01:05.692Z,-0.60
2019-01-24T03:03:34.825Z,-0.60
2019-01-24T03:06:04.006Z,-0.60
2019-01-24T03:08:33.489Z,-0.60
2019-01-24T03:11:02.868Z,-0.50
2019-01-24T03:13:32.025Z,-0.50
2019-01-24T03:16:01.391Z,-0.50
2019-01-24T03:18:30.507Z,-0.50
2019-01-24T03:20:59.688Z,-0.50
2019-01-24T03:23:28.884Z,-0.70
2019-01-24T03:25:58.011Z,-0.60
2019-01-24T03:28:27.152Z,-0.60
2019-01-24T03:30:56.305Z,-0.50
2019-01-24T03:33:25.674Z,-0.50
2019-01-24T03:35:54.853Z,-0.50
2019-01-24T03:38:24.775Z,-0.50
2019-01-24T03:40:54.893Z,-0.50
2019-01-24T03:43:24.961Z,-0.50
2019-01-24T03:45:55.565Z,-0.50
2019-01-24T03:48:25.095Z,-0.50
2019-01-24T03:50:55.113Z,-0.60
2019-01-24T03:53:25.150Z,-0.60
2019-01-24T03:55:54.315Z,-0.70
2019-01-24T03:58:23.809Z,-0.60
2019-01-24T04:00:52.916Z,-0.60
2019-01-24T04:03:22.076Z,-0.70
2019-01-24T04:05:51.176Z,-0.70
2019-01-24T04:08:20.364Z,-0.70
2019-01-24T04:10:49.437Z,-0.70
2019-01-24T04:13:18.905Z,-0.90
2019-01-24T04:15:50.983Z,-0.90
2019-01-24T04:18:20.464Z,-0.80
2019-01-24T04:20:49.768Z,-0.80
2019-01-24T04:23:19.374Z,-0.80
2019-01-24T04:25:48.512Z,-0.80
2019-01-24T04:28:17.650Z,-0.70
2019-01-24T04:30:46.770Z,-0.70
2019-01-24T04:33:15.875Z,-0.70
2019-01-24T04:35:45.355Z,-0.70
2019-01-24T04:38:15.577Z,-0.80
2019-01-24T04:40:45.074Z,-0.70
2019-01-24T04:43:14.279Z,-0.70
2019-01-24T04:45:43.363Z,-0.70
2019-01-24T04:48:12.725Z,-0.70
2019-01-24T04:50:42.073Z,-0.70
2019-01-24T04:53:11.200Z,-0.70
2019-01-24T04:55:40.409Z,-0.70
2019-01-24T04:58:09.640Z,-0.70
2019-01-24T05:00:39.072Z,-0.70
2019-01-24T05:03:08.493Z,-0.80
2019-01-24T05:05:38.110Z,-0.70
2019-01-24T05:08:07.428Z,-0.80
2019-01-24T05:10:36.907Z,-0.80
2019-01-24T05:13:06.314Z,-0.70
2019-01-24T05:15:35.624Z,-0.70
2019-01-24T05:18:05.105Z,-0.70
2019-01-24T05:20:34.221Z,-0.80
2019-01-24T05:23:03.412Z,-0.70
2019-01-24T05:25:32.557Z,-0.70
2019-01-24T05:28:01.657Z,-0.80
2019-01-24T05:30:31.101Z,-0.90
2019-01-24T05:33:00.563Z,-0.90
2019-01-24T05:35:34.655Z,-0.80
2019-01-24T05:38:01.632Z,-0.80
2019-01-24T05:40:30.884Z,-0.80
2019-01-24T05:43:00.925Z,-0.80
2019-01-24T05:45:30.969Z,-0.70
2019-01-24T05:48:00.100Z,-0.70
2019-01-24T05:50:29.495Z,-0.70
2019-01-24T05:52:58.688Z,-0.80
2019-01-24T05:55:27.840Z,-0.90
2019-01-24T05:57:57.264Z,-0.90
2019-01-24T06:00:33.089Z,-0.90
2019-01-24T06:03:02.455Z,-0.90
2019-01-24T06:05:32.296Z,-0.80
2019-01-24T06:08:02.467Z,-0.80
2019-01-24T06:10:32.485Z,-0.70
2019-01-24T06:13:02.508Z,-0.80
2019-01-24T06:15:31.670Z,-0.90
2019-01-24T06:18:00.833Z,-0.90
2019-01-24T06:20:29.904Z,-0.80
2019-01-24T06:22:59.045Z,-0.90
2019-01-24T06:25:28.409Z,-0.80
2019-01-24T06:27:58.036Z,-0.80
2019-01-24T06:30:27.306Z,-0.80
2019-01-24T06:32:56.405Z,-0.90
2019-01-24T06:35:25.520Z,-0.80
2019-01-24T06:37:54.765Z,-0.80
2019-01-24T06:40:23.919Z,-0.80
2019-01-24T06:42:53.419Z,-0.90
2019-01-24T06:45:22.941Z,-0.90
2019-01-24T06:47:53.168Z,-1.00
2019-01-24T06:50:22.257Z,-1.00
2019-01-24T06:52:51.379Z,-1.00
2019-01-24T06:55:23.678Z,-1.00
2019-01-24T06:57:52.896Z,-1.00
2019-01-24T07:00:22.012Z,-1.10
2019-01-24T07:02:51.142Z,-1.00
2019-01-24T07:05:20.384Z,-1.10
2019-01-24T07:07:49.797Z,-1.10
2019-01-24T07:10:20.100Z,-1.10
2019-01-24T07:12:49.532Z,-1.20
2019-01-24T07:15:20.705Z,-1.10
2019-01-24T07:17:49.829Z,-1.10
2019-01-24T07:20:19.468Z,-1.10
2019-01-24T07:22:48.894Z,-1.20
2019-01-24T07:25:20.305Z,-1.20
2019-01-24T07:27:49.411Z,-1.10
2019-01-24T07:30:18.569Z,-1.10
2019-01-24T07:32:47.856Z,-1.10
2019-01-24T07:35:17.385Z,-1.20
2019-01-24T07:37:46.476Z,-1.20
2019-01-24T07:40:17.251Z,-1.10
2019-01-24T07:42:46.688Z,-1.10
2019-01-24T07:45:36.872Z,-1.00
2019-01-24T07:48:06.945Z,-1.00
2019-01-24T07:50:36.208Z,-1.00
2019-01-24T07:53:07.518Z,-1.00
2019-01-24T07:55:36.836Z,-1.00
2019-01-24T07:58:07.024Z,-0.90
2019-01-24T08:00:36.657Z,-1.00
2019-01-24T08:03:06.097Z,-1.00
2019-01-24T08:05:35.335Z,-0.90
2019-01-24T08:08:04.672Z,-0.80
2019-01-24T08:10:33.892Z,-0.80
2019-01-24T08:13:03.084Z,-0.90
2019-01-24T08:15:32.776Z,-0.90
2019-01-24T08:18:02.026Z,-0.90
2019-01-24T08:20:31.164Z,-0.80
2019-01-24T08:23:00.672Z,-0.80
2019-01-24T08:25:30.487Z,-0.80
2019-01-24T08:27:59.684Z,-0.80
2019-01-24T08:30:31.098Z,-0.80
2019-01-24T08:33:00.231Z,-0.80
2019-01-24T08:35:29.492Z,-0.80
2019-01-24T08:37:58.883Z,-0.80
2019-01-24T08:40:27.984Z,-0.70
2019-01-24T08:42:57.180Z,-0.70
2019-01-24T08:45:26.634Z,-0.80
2019-01-24T08:47:55.793Z,-0.80
2019-01-24T08:50:25.140Z,-0.80
2019-01-24T08:52:54.965Z,-0.80
2019-01-24T08:55:29.981Z,-0.70
2019-01-24T08:57:59.396Z,-0.80
2019-01-24T09:00:28.892Z,-0.70
2019-01-24T09:02:58.569Z,-0.70
2019-01-24T09:05:27.828Z,-0.70
2019-01-24T09:07:56.920Z,-0.70
2019-01-24T09:10:39.574Z,-0.70
2019-01-24T09:13:09.378Z,-0.60
2019-01-24T09:15:39.219Z,-0.30
2019-01-24T09:18:09.507Z,-0.40
2019-01-24T09:20:38.661Z,-0.50
2019-01-24T09:23:08.545Z,-0.70
2019-01-24T09:25:38.641Z,-0.70
2019-01-24T09:28:14.609Z,-0.60
2019-01-24T09:30:38.777Z,-0.60
2019-01-24T09:33:07.874Z,-0.60
2019-01-24T09:35:37.085Z,-0.60
2019-01-24T09:38:06.164Z,-0.80
2019-01-24T09:40:35.328Z,-0.70
2019-01-24T09:43:05.248Z,-0.90
2019-01-24T09:45:34.695Z,-0.90
2019-01-24T09:48:04.810Z,-0.90
2019-01-24T09:50:34.174Z,-0.90
2019-01-24T09:53:03.516Z,-0.80
2019-01-24T09:55:32.892Z,-0.80
2019-01-24T09:58:02.489Z,-0.80
2019-01-24T10:00:33.501Z,-0.70
2019-01-24T10:03:02.811Z,-0.70
2019-01-24T10:05:32.056Z,-0.70
2019-01-24T10:08:01.546Z,-0.60
2019-01-24T10:10:30.612Z,-0.50
2019-01-24T10:12:59.782Z,-0.40
2019-01-24T10:15:28.995Z,-0.30
2019-01-24T10:17:58.632Z,-0.20
2019-01-24T10:20:28.392Z,-0.20
2019-01-24T10:22:57.945Z,-0.10
2019-01-24T10:25:32.652Z,-0.10
2019-01-24T10:28:02.016Z,0.00
2019-01-24T10:30:31.109Z,0.00
2019-01-24T10:33:00.243Z,-0.10
2019-01-24T10:35:29.372Z,-0.30
2019-01-24T10:37:58.709Z,-0.40
2019-01-24T10:40:29.540Z,-0.50
2019-01-24T10:42:58.772Z,-0.50
2019-01-24T10:45:28.225Z,-0.40
2019-01-24T10:47:57.380Z,-0.50
2019-01-24T10:50:26.960Z,-0.50
2019-01-24T10:52:56.439Z,-0.40
2019-01-24T10:55:26.912Z,-0.40
2019-01-24T10:58:00.936Z,-0.40
2019-01-24T11:00:32.772Z,-0.30
2019-01-24T11:03:03.365Z,-0.30
2019-01-24T11:05:33.044Z,-0.20
2019-01-24T11:08:02.248Z,-0.20
2019-01-24T11:10:31.372Z,-0.20
2019-01-24T11:13:00.473Z,-0.30
2019-01-24T11:15:29.892Z,-0.30
2019-01-24T11:17:59.268Z,-0.20
2019-01-24T11:20:28.569Z,-0.20
2019-01-24T11:22:57.697Z,-0.20
2019-01-24T11:25:27.356Z,-0.30
2019-01-24T11:27:56.873Z,-0.30
2019-01-24T11:30:27.535Z,-0.30
2019-01-24T11:32:57.204Z,-0.20
2019-01-24T11:35:29.617Z,0.00
2019-01-24T11:37:58.757Z,0.00
2019-01-24T11:40:28.505Z,0.00
2019-01-24T11:42:57.974Z,-0.10
2019-01-24T11:45:30.256Z,-0.10
2019-01-24T11:47:59.400Z,0.00
2019-01-24T11:50:28.600Z,0.00
2019-01-24T11:52:57.717Z,0.00
2019-01-24T11:55:26.937Z,0.00
2019-01-24T11:57:56.489Z,0.10
2019-01-24T12:00:33.085Z,0.00
2019-01-24T12:03:02.541Z,0.00
2019-01-24T12:05:31.769Z,-0.10
2019-01-24T12:08:00.972Z,0.00
2019-01-24T12:10:30.658Z,0.00
2019-01-24T12:12:59.740Z,0.10
2019-01-24T12:15:29.193Z,0.20
2019-01-24T12:17:58.295Z,0.20
2019-01-24T12:20:27.948Z,0.20
2019-01-24T12:22:57.320Z,0.30
2019-01-24T12:25:26.752Z,0.50
2019-01-24T12:27:55.937Z,0.50
2019-01-24T12:30:27.266Z,0.50
2019-01-24T12:32:56.927Z,0.60
2019-01-24T12:35:26.168Z,0.60
2019-01-24T12:37:55.573Z,0.70
2019-01-24T12:40:24.680Z,0.60
2019-01-24T12:42:53.815Z,0.60
2019-01-24T12:45:26.212Z,0.60
2019-01-24T12:47:55.318Z,0.50
2019-01-24T12:50:24.936Z,0.80
2019-01-24T12:52:54.609Z,0.70
2019-01-24T12:55:24.484Z,0.50
2019-01-24T12:57:54.732Z,0.50
2019-01-24T13:00:26.693Z,0.50
2019-01-24T13:02:55.913Z,0.60
2019-01-24T13:05:25.397Z,0.60
2019-01-24T13:07:55.172Z,0.70
2019-01-24T13:10:26.264Z,0.90
2019-01-24T13:12:55.557Z,0.70
2019-01-24T13:15:27.223Z,0.70
2019-01-24T13:17:56.633Z,0.70
2019-01-24T13:20:27.557Z,0.60
2019-01-24T13:22:56.684Z,0.60
2019-01-24T13:25:30.894Z,0.60
2019-01-24T13:28:00.112Z,0.60
2019-01-24T13:30:31.044Z,0.60
2019-01-24T13:33:00.296Z,0.60
2019-01-24T13:35:29.488Z,0.50
2019-01-24T13:37:58.887Z,0.50
2019-01-24T13:40:30.023Z,0.50
2019-01-24T13:42:59.905Z,0.50
2019-01-24T13:45:31.812Z,0.50
2019-01-24T13:48:00.994Z,0.40
2019-01-24T13:50:30.436Z,0.20
2019-01-24T13:52:59.568Z,0.10
2019-01-24T13:55:28.744Z,0.20
2019-01-24T13:57:57.929Z,0.30
2019-01-24T14:00:32.725Z,0.30
2019-01-24T14:03:11.508Z,0.30
2019-01-24T14:05:40.590Z,0.40
2019-01-24T14:08:09.968Z,0.40
2019-01-24T14:10:39.138Z,0.30
2019-01-24T14:13:08.311Z,0.20
2019-01-24T14:15:37.476Z,0.10
2019-01-24T14:18:07.606Z,0.20
2019-01-24T14:20:36.749Z,0.10
2019-01-24T14:23:07.564Z,0.10
2019-01-24T14:25:36.922Z,0.10
2019-01-24T14:28:06.380Z,0.10
2019-01-24T14:30:35.730Z,0.00
2019-01-24T14:33:05.192Z,0.00
2019-01-24T14:35:34.807Z,0.00
2019-01-24T14:38:04.101Z,0.10
2019-01-24T14:40:33.545Z,0.10
2019-01-24T14:43:02.667Z,0.10
2019-01-24T14:45:31.736Z,0.00
2019-01-24T14:48:00.949Z,-0.10
2019-01-24T14:50:30.452Z,-0.10
2019-01-24T14:53:00.136Z,-0.10
2019-01-24T14:55:30.345Z,-0.10
2019-01-24T14:58:00.922Z,0.00
2019-01-24T15:00:39.099Z,0.00
2019-01-24T15:03:08.180Z,0.00
2019-01-24T15:05:37.250Z,0.00
2019-01-24T15:08:06.971Z,0.00
2019-01-24T15:10:36.068Z,0.00
2019-01-24T15:13:06.516Z,0.00
2019-01-24T15:15:35.944Z,-0.10
2019-01-24T15:18:05.624Z,-0.10
2019-01-24T15:20:35.281Z,-0.10
2019-01-24T15:23:04.972Z,-0.20
2019-01-24T15:25:34.161Z,-0.20
2019-01-24T15:28:03.543Z,-0.10
2019-01-24T15:30:32.672Z,-0.10
2019-01-24T15:33:01.781Z,-0.10
2019-01-24T15:35:31.904Z,-0.20
2019-01-24T15:38:02.253Z,-0.10
2019-01-24T15:40:32.446Z,-0.10
2019-01-24T15:43:02.518Z,-0.10
2019-01-24T15:45:32.443Z,-0.20
2019-01-24T15:48:05.657Z,-0.30
2019-01-24T15:50:34.836Z,-0.30
2019-01-24T15:53:04.008Z,-0.20
2019-01-24T15:55:33.461Z,0.10
2019-01-24T15:58:03.483Z,0.00
2019-01-24T16:00:33.336Z,-0.10
2019-01-24T16:03:03.388Z,0.10
2019-01-24T16:05:33.474Z,0.00
2019-01-24T16:08:03.557Z,-0.10
2019-01-24T16:10:33.617Z,-0.20
2019-01-24T16:13:04.288Z,-0.30
2019-01-24T16:15:35.985Z,-0.40
2019-01-24T16:18:10.568Z,-0.50
2019-01-24T16:20:39.805Z,-0.40
2019-01-24T16:23:08.924Z,-0.40
2019-01-24T16:25:38.781Z,-0.40
2019-01-24T16:28:07.915Z,-0.40
2019-01-24T16:30:38.161Z,-0.40
2019-01-24T16:33:09.190Z,-0.40
2019-01-24T16:35:39.659Z,-0.40
2019-01-24T16:38:09.876Z,-0.40
2019-01-24T16:40:39.137Z,-0.40
2019-01-24T16:43:08.305Z,-0.40
2019-01-24T16:45:37.482Z,-0.50
2019-01-24T16:48:07.409Z,-0.40
2019-01-24T16:50:36.639Z,-0.50
2019-01-24T16:53:06.076Z,-0.60
2019-01-24T16:55:35.956Z,-0.60
2019-01-24T16:58:06.984Z,-0.60
2019-01-24T17:00:48.404Z,-0.50
2019-01-24T17:03:17.505Z,-0.40
2019-01-24T17:05:46.783Z,-0.40
2019-01-24T17:08:16.627Z,-0.30
2019-01-24T17:10:46.073Z,-0.40
2019-01-24T17:13:15.376Z,-0.30
2019-01-24T17:15:44.476Z,-0.40
2019-01-24T17:18:14.008Z,-0.50
2019-01-24T17:20:43.204Z,-0.70
2019-01-24T17:23:12.505Z,-0.70
2019-01-24T17:25:41.655Z,-0.60
2019-01-24T17:28:10.842Z,-0.60
2019-01-24T17:30:40.073Z,-0.60
2019-01-24T17:33:09.194Z,-0.50
2019-01-24T17:35:38.364Z,-0.60
2019-01-24T17:38:08.176Z,-0.50
2019-01-24T17:40:38.535Z,-0.50
2019-01-24T17:43:08.290Z,-0.50
2019-01-24T17:45:39.420Z,-0.40
2019-01-24T17:48:08.540Z,-0.40
2019-01-24T17:50:38.906Z,-0.50
2019-01-24T17:53:08.704Z,-0.60
2019-01-24T17:55:41.203Z,-0.50
2019-01-24T17:58:11.676Z,-0.40
2019-01-24T18:00:45.933Z,-0.40
2019-01-24T18:03:15.152Z,-0.40
2019-01-24T18:05:44.276Z,-0.40
2019-01-24T18:08:14.865Z,-0.40
2019-01-24T18:10:44.124Z,-0.40
2019-01-24T18:13:13.213Z,-0.40
2019-01-24T18:15:42.461Z,-0.40
2019-01-24T18:18:14.128Z,-0.40
2019-01-24T18:20:43.653Z,-0.50
2019-01-24T18:23:13.061Z,-0.50
2019-01-24T18:25:42.610Z,-0.50
2019-01-24T18:28:13.236Z,-0.50
2019-01-24T18:30:42.761Z,-0.60
2019-01-24T18:33:12.504Z,-0.70
2019-01-24T18:35:41.626Z,-0.60
2019-01-24T18:38:11.298Z,-0.50
2019-01-24T18:40:40.933Z,-0.50
2019-01-24T18:43:19.980Z,-0.40
2019-01-24T18:45:49.943Z,-0.50
2019-01-24T18:48:19.330Z,-0.50
2019-01-24T18:50:49.796Z,-0.50
2019-01-24T18:53:19.323Z,-0.40
2019-01-24T18:55:48.570Z,-0.50
2019-01-24T18:58:17.824Z,-0.50
2019-01-24T19:00:47.664Z,-0.60
2019-01-24T19:03:17.249Z,-0.70
2019-01-24T19:05:46.668Z,-0.70
2019-01-24T19:08:17.333Z,-0.60
2019-01-24T19:10:46.481Z,-0.50
2019-01-24T19:13:15.693Z,-0.50
2019-01-24T19:15:46.768Z,-0.50
2019-01-24T19:18:16.105Z,-0.50
2019-01-24T19:20:45.231Z,-0.50
2019-01-24T19:23:14.752Z,-0.60
2019-01-24T19:25:43.908Z,-0.60
2019-01-24T19:28:17.804Z,-0.60
2019-01-24T19:30:46.972Z,-0.60
2019-01-24T19:33:16.196Z,-0.70
2019-01-24T19:35:45.560Z,-0.70
2019-01-24T19:38:14.724Z,-0.60
2019-01-24T19:40:43.976Z,-0.60
2019-01-24T19:43:14.075Z,-0.50
2019-01-24T19:45:44.157Z,-0.50
2019-01-24T19:48:14.113Z,-0.50
2019-01-24T19:50:43.398Z,-0.50
2019-01-24T19:53:12.494Z,-0.50
2019-01-24T19:55:42.021Z,-0.40
2019-01-24T19:58:12.696Z,-0.40
2019-01-24T20:00:41.837Z,-0.40
2019-01-24T20:03:11.021Z,-0.40
2019-01-24T20:05:40.604Z,-0.50
2019-01-24T20:08:09.801Z,-0.50
2019-01-24T20:10:39.185Z,-0.50
2019-01-24T20:13:08.427Z,-0.40
2019-01-24T20:15:37.869Z,-0.40
2019-01-24T20:18:08.118Z,-0.40
2019-01-24T20:20:37.731Z,-0.50
2019-01-24T20:23:07.140Z,-0.40
2019-01-24T20:25:36.304Z,-0.40
2019-01-24T20:28:06.208Z,-0.50
2019-01-24T20:30:35.889Z,-0.50
2019-01-24T20:33:05.752Z,-0.60
2019-01-24T20:35:40.649Z,-0.60
2019-01-24T20:38:10.374Z,-0.60
2019-01-24T20:40:40.389Z,-0.50
2019-01-24T20:43:11.014Z,-0.50
2019-01-24T20:45:40.832Z,-0.50
2019-01-24T20:48:10.440Z,-0.50
2019-01-24T20:50:39.592Z,-0.50
2019-01-24T20:53:09.502Z,-0.50
2019-01-24T20:55:38.711Z,-0.50
2019-01-24T20:58:07.877Z,-0.50
2019-01-24T21:00:37.034Z,-0.50
2019-01-24T21:03:07.257Z,-0.50
2019-01-24T21:05:36.385Z,-0.50
2019-01-24T21:08:06.208Z,-0.50
2019-01-24T21:10:35.384Z,-0.60
2019-01-24T21:13:04.625Z,-0.50
2019-01-24T21:15:33.792Z,-0.40
2019-01-24T21:18:03.026Z,-0.50
2019-01-24T21:20:32.523Z,-0.50
2019-01-24T21:23:01.756Z,-0.50
2019-01-24T21:25:30.820Z,-0.50
2019-01-24T21:28:00.005Z,-0.50
2019-01-24T21:30:31.453Z,-0.50
2019-01-24T21:33:01.190Z,-0.50
2019-01-24T21:35:30.285Z,-0.50
2019-01-24T21:37:59.460Z,-0.50
2019-01-24T21:40:28.559Z,-0.60
2019-01-24T21:42:57.617Z,-0.60
2019-01-24T21:45:28.857Z,-0.60
2019-01-24T21:47:58.054Z,-0.60
2019-01-24T21:50:27.832Z,-0.50
2019-01-24T21:52:56.929Z,-0.50
2019-01-24T21:55:26.276Z,-0.50
2019-01-24T21:57:55.873Z,-0.60
2019-01-24T22:00:25.989Z,-0.60
2019-01-24T22:02:55.302Z,-0.60
2019-01-24T22:05:24.962Z,-0.50
2019-01-24T22:07:54.289Z,-0.50
2019-01-24T22:10:24.760Z,-0.50
2019-01-24T22:12:54.336Z,-0.50
2019-01-24T22:15:25.672Z,-0.40
2019-01-24T22:17:54.896Z,-0.40
2019-01-24T22:20:23.983Z,-0.40
2019-01-24T22:22:53.443Z,-0.40
2019-01-24T22:25:24.872Z,-0.40
2019-01-24T22:27:54.008Z,-0.50
2019-01-24T22:30:27.052Z,-0.40
2019-01-24T22:32:56.348Z,-0.40
2019-01-24T22:35:25.693Z,-0.40
2019-01-24T22:37:55.101Z,-0.40
2019-01-24T22:40:24.496Z,-0.50
2019-01-24T22:42:53.628Z,-0.40
2019-01-24T22:45:24.000Z,-0.40
2019-01-24T22:47:53.212Z,-0.50
2019-01-24T22:50:22.428Z,-0.50
2019-01-24T22:52:51.522Z,-0.50
2019-01-24T22:55:20.643Z,-0.50
2019-01-24T22:57:49.961Z,-0.50
2019-01-24T23:00:48.602Z,-0.40
2019-01-24T23:03:44.664Z,-0.50
2019-01-24T23:06:13.876Z,-0.40
2019-01-24T23:08:42.945Z,-0.40
2019-01-24T23:11:12.040Z,-0.40
2019-01-24T23:13:41.210Z,-0.40
2019-01-24T23:16:10.380Z,-0.40
2019-01-24T23:18:39.556Z,-0.40
2019-01-24T23:21:08.754Z,-0.40
2019-01-24T23:23:38.171Z,-0.50
2019-01-24T23:26:07.362Z,-0.50
2019-01-24T23:28:36.576Z,-0.50
2019-01-24T23:31:06.068Z,-0.50
2019-01-24T23:33:35.421Z,-0.50
2019-01-24T23:36:05.120Z,-0.50
2019-01-24T23:38:34.568Z,-0.40
2019-01-24T23:41:05.405Z,-0.40
2019-01-24T23:43:34.622Z,-0.40
2019-01-24T23:46:04.872Z,-0.50
2019-01-24T23:48:34.778Z,-0.40
2019-01-24T23:51:05.185Z,-0.40
2019-01-24T23:53:34.932Z,-0.50
2019-01-24T23:56:05.244Z,-0.40
2019-01-24T23:58:35.084Z,-0.40
