createdAt,value
2023-05-23T00:02:20.510Z,14.01
2023-05-23T00:04:50.323Z,13.93
2023-05-23T00:07:20.079Z,13.87
2023-05-23T00:09:49.878Z,13.83
2023-05-23T00:12:19.922Z,13.81
2023-05-23T00:14:49.670Z,13.88
2023-05-23T00:17:25.801Z,13.97
2023-05-23T00:19:56.290Z,14.08
2023-05-23T00:22:26.180Z,14.21
2023-05-23T00:24:57.910Z,14.31
2023-05-23T00:27:27.642Z,14.43
2023-05-23T00:29:57.810Z,14.52
2023-05-23T00:32:30.315Z,14.61
2023-05-23T00:35:00.191Z,14.69
2023-05-23T00:37:29.931Z,14.79
2023-05-23T00:39:59.807Z,14.83
2023-05-23T00:42:29.550Z,14.89
2023-05-23T00:44:59.505Z,14.94
2023-05-23T00:47:32.060Z,14.98
2023-05-23T00:50:02.105Z,15.02
2023-05-23T00:52:31.842Z,15.05
2023-05-23T00:55:02.162Z,15.05
2023-05-23T00:57:31.920Z,15.05
2023-05-23T01:00:01.882Z,15.05
2023-05-23T01:02:36.995Z,15.06
2023-05-23T01:05:07.353Z,15.07
2023-05-23T01:07:37.123Z,15.08
2023-05-23T01:10:08.148Z,15.07
2023-05-23T01:12:41.957Z,15.10
2023-05-23T01:15:13.819Z,15.08
2023-05-23T01:17:53.621Z,15.09
2023-05-23T01:20:25.927Z,15.11
2023-05-23T01:23:23.365Z,15.11
2023-05-23T01:26:07.377Z,15.10
2023-05-23T01:28:40.414Z,15.07
2023-05-23T01:31:11.586Z,15.02
2023-05-23T01:33:41.753Z,15.01
2023-05-23T01:36:12.139Z,14.99
2023-05-23T01:38:41.913Z,14.97
2023-05-23T01:41:11.682Z,14.96
2023-05-23T01:43:44.251Z,14.95
2023-05-23T01:46:14.793Z,14.94
2023-05-23T01:48:44.926Z,14.92
2023-05-23T01:51:15.135Z,14.94
2023-05-23T01:53:44.978Z,14.93
2023-05-23T01:56:15.097Z,14.94
2023-05-23T01:58:47.620Z,14.96
2023-05-23T02:01:17.626Z,14.94
2023-05-23T02:03:47.432Z,14.94
2023-05-23T02:06:19.166Z,14.93
2023-05-23T02:08:49.954Z,14.93
2023-05-23T02:11:19.754Z,14.94
2023-05-23T02:13:52.060Z,14.94
2023-05-23T02:16:21.919Z,14.96
2023-05-23T02:18:53.143Z,14.96
2023-05-23T02:21:22.987Z,14.98
2023-05-23T02:23:52.753Z,14.96
2023-05-23T02:26:22.501Z,14.94
2023-05-23T02:28:55.207Z,14.95
2023-05-23T02:31:25.103Z,14.96
2023-05-23T02:33:55.036Z,14.97
2023-05-23T02:36:25.403Z,14.98
2023-05-23T02:38:55.199Z,15.00
2023-05-23T02:41:25.167Z,15.00
2023-05-23T02:43:57.627Z,15.01
2023-05-23T02:46:27.626Z,15.00
2023-05-23T02:48:57.548Z,15.01
2023-05-23T02:51:27.493Z,14.98
2023-05-23T02:53:57.395Z,14.97
2023-05-23T02:56:28.001Z,14.95
2023-05-23T02:59:00.503Z,14.95
2023-05-23T03:01:30.285Z,14.94
2023-05-23T03:04:00.339Z,14.93
2023-05-23T03:06:34.263Z,14.93
2023-05-23T03:09:04.146Z,14.93
2023-05-23T03:11:34.416Z,14.91
2023-05-23T03:14:06.914Z,14.89
2023-05-23T03:16:37.254Z,14.89
2023-05-23T03:19:07.589Z,14.90
2023-05-23T03:21:38.103Z,14.89
2023-05-23T03:24:08.502Z,14.89
2023-05-23T03:26:38.386Z,14.88
2023-05-23T03:29:11.250Z,14.85
2023-05-23T03:31:41.225Z,14.84
2023-05-23T03:34:11.100Z,14.82
2023-05-23T03:36:41.507Z,14.82
2023-05-23T03:39:11.398Z,14.81
2023-05-23T03:41:42.002Z,14.80
2023-05-23T03:44:15.018Z,14.78
2023-05-23T03:46:45.119Z,14.79
2023-05-23T03:49:15.729Z,14.78
2023-05-23T03:51:45.694Z,14.75
2023-05-23T03:54:19.546Z,14.75
2023-05-23T03:56:49.445Z,14.74
2023-05-23T03:59:21.951Z,14.71
2023-05-23T04:01:51.836Z,14.74
2023-05-23T04:04:23.267Z,14.78
2023-05-23T04:06:53.205Z,14.81
2023-05-23T04:09:23.056Z,14.80
2023-05-23T04:11:54.613Z,14.81
2023-05-23T04:14:27.911Z,14.82
2023-05-23T04:16:59.344Z,14.79
2023-05-23T04:19:29.270Z,14.76
2023-05-23T04:21:59.096Z,14.73
2023-05-23T04:24:29.050Z,14.70
2023-05-23T04:26:59.555Z,14.69
2023-05-23T04:29:31.904Z,14.64
2023-05-23T04:32:02.507Z,14.58
2023-05-23T04:34:34.003Z,14.48
2023-05-23T04:37:04.702Z,14.42
2023-05-23T04:39:35.874Z,14.37
2023-05-23T04:42:33.769Z,14.34
2023-05-23T04:45:26.779Z,14.35
2023-05-23T04:48:13.224Z,14.35
2023-05-23T04:50:47.846Z,14.37
2023-05-23T04:53:17.981Z,14.37
2023-05-23T04:55:48.408Z,14.39
2023-05-23T04:58:20.680Z,14.42
2023-05-23T05:00:55.074Z,14.44
2023-05-23T05:03:25.339Z,14.44
2023-05-23T05:05:56.370Z,14.49
2023-05-23T05:08:26.327Z,14.55
2023-05-23T05:10:57.500Z,14.61
2023-05-23T05:13:27.867Z,14.64
2023-05-23T05:16:01.900Z,14.67
2023-05-23T05:18:32.233Z,14.68
2023-05-23T05:21:02.204Z,14.72
2023-05-23T05:23:34.276Z,14.75
2023-05-23T05:26:05.559Z,14.77
2023-05-23T05:28:35.449Z,14.78
2023-05-23T05:31:08.265Z,14.79
2023-05-23T05:33:39.410Z,14.82
2023-05-23T05:36:15.211Z,14.83
2023-05-23T05:38:46.467Z,14.84
2023-05-23T05:41:16.439Z,14.84
2023-05-23T05:43:50.722Z,14.84
2023-05-23T05:46:23.909Z,14.81
2023-05-23T05:48:54.999Z,14.80
2023-05-23T05:51:25.084Z,14.79
2023-05-23T05:53:54.839Z,14.82
2023-05-23T05:56:26.424Z,14.81
2023-05-23T05:58:56.498Z,14.80
2023-05-23T06:01:31.044Z,14.79
2023-05-23T06:04:01.361Z,14.79
2023-05-23T06:06:31.919Z,14.75
2023-05-23T06:09:02.366Z,14.71
2023-05-23T06:11:32.720Z,14.70
2023-05-23T06:14:02.906Z,14.67
2023-05-23T06:16:35.586Z,14.65
2023-05-23T06:19:05.381Z,14.62
2023-05-23T06:21:37.472Z,14.62
2023-05-23T06:24:09.198Z,14.64
2023-05-23T06:26:39.078Z,14.72
2023-05-23T06:29:09.002Z,14.84
2023-05-23T06:31:41.405Z,14.97
2023-05-23T06:34:11.247Z,15.08
2023-05-23T06:36:43.151Z,15.14
2023-05-23T06:39:12.906Z,15.15
2023-05-23T06:41:42.823Z,15.16
2023-05-23T06:44:12.624Z,15.17
2023-05-23T06:46:48.700Z,15.20
2023-05-23T06:49:19.864Z,15.18
2023-05-23T06:51:49.931Z,15.15
2023-05-23T06:54:19.734Z,15.12
2023-05-23T06:56:49.524Z,15.07
2023-05-23T06:59:19.444Z,15.05
2023-05-23T07:01:51.817Z,15.05
2023-05-23T07:04:21.665Z,15.07
2023-05-23T07:06:52.810Z,15.11
2023-05-23T07:09:23.231Z,15.13
2023-05-23T07:11:53.608Z,15.19
2023-05-23T07:14:23.683Z,15.23
2023-05-23T07:16:56.038Z,15.26
2023-05-23T07:19:26.082Z,15.21
2023-05-23T07:21:56.127Z,15.12
2023-05-23T07:24:25.970Z,15.11
2023-05-23T07:26:58.204Z,15.15
2023-05-23T07:29:29.320Z,15.19
2023-05-23T07:32:01.831Z,15.15
2023-05-23T07:34:32.258Z,15.06
2023-05-23T07:37:04.318Z,14.94
2023-05-23T07:39:41.619Z,14.88
2023-05-23T07:42:11.481Z,14.82
2023-05-23T07:44:41.411Z,14.82
2023-05-23T07:47:14.323Z,14.86
2023-05-23T07:49:44.892Z,14.90
2023-05-23T07:52:15.034Z,14.99
2023-05-23T07:54:44.804Z,15.06
2023-05-23T07:57:16.853Z,15.11
2023-05-23T07:59:47.414Z,15.11
2023-05-23T08:02:20.001Z,15.07
2023-05-23T08:04:51.248Z,15.01
2023-05-23T08:07:22.040Z,14.95
2023-05-23T08:09:58.782Z,14.86
2023-05-23T08:12:28.541Z,14.80
2023-05-23T08:15:10.231Z,14.77
2023-05-23T08:17:48.057Z,14.75
2023-05-23T08:20:20.172Z,14.71
2023-05-23T08:22:50.002Z,14.68
2023-05-23T08:25:19.957Z,14.63
2023-05-23T08:27:50.118Z,14.63
2023-05-23T08:30:39.695Z,14.67
2023-05-23T08:33:12.918Z,14.77
2023-05-23T08:35:45.591Z,14.87
2023-05-23T08:38:18.299Z,14.90
2023-05-23T08:40:59.736Z,14.92
2023-05-23T08:43:30.387Z,14.91
2023-05-23T08:46:00.573Z,14.86
2023-05-23T08:48:35.801Z,14.78
2023-05-23T08:51:06.351Z,14.71
2023-05-23T08:53:36.438Z,14.67
2023-05-23T08:56:09.392Z,14.62
2023-05-23T08:58:45.656Z,14.60
2023-05-23T09:01:18.572Z,14.60
2023-05-23T09:03:52.832Z,14.58
2023-05-23T09:06:29.028Z,14.59
2023-05-23T09:08:59.823Z,14.61
2023-05-23T09:11:29.853Z,14.55
2023-05-23T09:14:01.632Z,14.50
2023-05-23T09:16:35.961Z,14.48
2023-05-23T09:19:18.318Z,14.41
2023-05-23T09:21:56.862Z,14.31
2023-05-23T09:24:38.640Z,14.24
2023-05-23T09:27:11.306Z,14.20
2023-05-23T09:29:42.366Z,14.13
2023-05-23T09:32:16.212Z,14.07
2023-05-23T09:34:59.040Z,13.96
2023-05-23T09:37:34.161Z,13.87
2023-05-23T09:40:04.848Z,13.80
2023-05-23T09:42:36.465Z,13.77
2023-05-23T09:45:07.355Z,13.75
2023-05-23T09:47:37.532Z,13.77
2023-05-23T09:50:11.606Z,13.77
2023-05-23T09:52:41.441Z,13.77
2023-05-23T09:55:12.299Z,13.89
2023-05-23T09:57:44.351Z,14.19
2023-05-23T10:00:15.516Z,14.44
2023-05-23T10:02:58.150Z,14.48
2023-05-23T10:05:37.352Z,14.41
2023-05-23T10:08:12.085Z,14.31
2023-05-23T10:11:28.454Z,14.29
2023-05-23T10:13:59.000Z,14.42
2023-05-23T10:16:32.131Z,14.69
2023-05-23T10:19:06.290Z,15.24
2023-05-23T10:21:46.466Z,15.74
2023-05-23T10:24:17.732Z,16.20
2023-05-23T10:26:48.261Z,16.61
2023-05-23T10:29:17.953Z,16.71
2023-05-23T10:31:47.966Z,16.65
2023-05-23T10:34:24.086Z,16.44
2023-05-23T10:37:02.794Z,16.12
2023-05-23T10:39:44.602Z,15.83
2023-05-23T10:42:24.984Z,15.50
2023-05-23T10:44:54.754Z,15.25
2023-05-23T10:47:31.155Z,15.09
2023-05-23T10:50:00.976Z,14.97
2023-05-23T10:52:42.228Z,14.87
2023-05-23T10:55:17.953Z,14.75
2023-05-23T10:57:48.827Z,14.59
2023-05-23T11:00:22.571Z,14.41
2023-05-23T11:02:57.596Z,14.22
2023-05-23T11:05:28.455Z,14.10
2023-05-23T11:08:14.505Z,13.99
2023-05-23T11:11:02.397Z,14.01
2023-05-23T11:14:03.102Z,14.13
2023-05-23T11:16:34.543Z,14.34
2023-05-23T11:19:26.457Z,14.77
2023-05-23T11:21:57.944Z,15.25
2023-05-23T11:24:53.945Z,15.62
2023-05-23T11:27:30.195Z,15.76
2023-05-23T11:30:05.359Z,15.82
2023-05-23T11:32:35.291Z,16.00
2023-05-23T11:35:05.514Z,16.25
2023-05-23T11:37:35.580Z,16.46
2023-05-23T11:40:32.810Z,16.73
2023-05-23T11:43:03.326Z,16.98
2023-05-23T11:45:34.681Z,17.16
2023-05-23T11:48:11.957Z,17.18
2023-05-23T11:50:48.943Z,17.09
2023-05-23T11:53:21.875Z,16.97
2023-05-23T11:55:55.461Z,16.88
2023-05-23T11:58:25.988Z,16.82
2023-05-23T12:00:55.726Z,16.78
2023-05-23T12:03:25.679Z,16.72
2023-05-23T12:05:55.515Z,16.64
2023-05-23T12:08:25.336Z,16.63
2023-05-23T12:11:00.772Z,16.80
2023-05-23T12:13:32.610Z,17.10
2023-05-23T12:16:03.423Z,17.36
2023-05-23T12:18:36.024Z,17.51
2023-05-23T12:21:08.420Z,17.52
2023-05-23T12:23:38.878Z,17.36
2023-05-23T12:26:11.544Z,17.20
2023-05-23T12:28:43.327Z,17.02
2023-05-23T12:31:18.768Z,16.93
2023-05-23T12:33:49.765Z,17.01
2023-05-23T12:36:25.402Z,17.21
2023-05-23T12:38:55.293Z,17.38
2023-05-23T12:41:27.643Z,17.43
2023-05-23T12:43:58.359Z,17.33
2023-05-23T12:46:29.558Z,17.22
2023-05-23T12:48:59.705Z,17.12
2023-05-23T12:51:29.589Z,17.13
2023-05-23T12:54:00.176Z,17.16
2023-05-23T12:56:32.512Z,17.24
2023-05-23T12:59:02.267Z,17.29
2023-05-23T13:01:34.052Z,17.29
2023-05-23T13:04:04.058Z,17.33
2023-05-23T13:06:34.244Z,17.49
2023-05-23T13:09:04.058Z,17.70
2023-05-23T13:11:36.585Z,17.79
2023-05-23T13:14:06.716Z,17.78
2023-05-23T13:16:36.622Z,17.65
2023-05-23T13:19:06.700Z,17.50
2023-05-23T13:21:36.511Z,17.40
2023-05-23T13:24:06.393Z,17.41
2023-05-23T13:26:38.765Z,17.50
2023-05-23T13:29:08.711Z,17.68
2023-05-23T13:31:38.838Z,17.90
2023-05-23T13:34:08.648Z,17.87
2023-05-23T13:36:38.689Z,17.75
2023-05-23T13:39:08.587Z,17.86
2023-05-23T13:41:40.970Z,18.08
2023-05-23T13:44:10.756Z,18.35
2023-05-23T13:46:40.562Z,18.65
2023-05-23T13:49:10.410Z,18.92
2023-05-23T13:51:40.242Z,19.03
2023-05-23T13:54:10.376Z,19.00
2023-05-23T13:56:43.910Z,19.00
2023-05-23T13:59:13.645Z,19.00
2023-05-23T14:01:43.624Z,18.93
2023-05-23T14:04:13.518Z,18.81
2023-05-23T14:06:43.566Z,18.74
2023-05-23T14:09:13.351Z,18.77
2023-05-23T14:11:45.921Z,18.68
2023-05-23T14:14:15.752Z,18.52
2023-05-23T14:16:45.615Z,18.39
2023-05-23T14:19:15.621Z,18.36
2023-05-23T14:21:45.916Z,18.31
2023-05-23T14:24:15.865Z,18.16
2023-05-23T14:26:48.222Z,18.04
2023-05-23T14:29:18.181Z,17.98
2023-05-23T14:31:48.034Z,17.93
2023-05-23T14:34:17.947Z,17.89
2023-05-23T14:36:47.668Z,17.90
2023-05-23T14:39:17.482Z,18.01
2023-05-23T14:41:49.867Z,18.08
2023-05-23T14:44:19.707Z,18.15
2023-05-23T14:46:50.457Z,18.17
2023-05-23T14:49:20.590Z,18.20
2023-05-23T14:51:51.570Z,18.18
2023-05-23T14:54:22.230Z,18.20
2023-05-23T14:56:54.572Z,18.30
2023-05-23T14:59:24.715Z,18.46
2023-05-23T15:01:54.953Z,18.50
2023-05-23T15:04:24.792Z,18.39
2023-05-23T15:06:54.584Z,18.23
2023-05-23T15:09:24.368Z,18.14
2023-05-23T15:11:57.123Z,18.04
2023-05-23T15:14:29.737Z,17.91
2023-05-23T15:17:07.725Z,17.77
2023-05-23T15:19:39.347Z,17.68
2023-05-23T15:22:13.172Z,17.68
2023-05-23T15:24:48.666Z,17.80
2023-05-23T15:27:22.375Z,17.86
2023-05-23T15:29:52.152Z,17.87
2023-05-23T15:32:22.073Z,17.75
2023-05-23T15:34:52.107Z,17.65
2023-05-23T15:37:21.834Z,17.57
2023-05-23T15:39:51.674Z,17.50
2023-05-23T15:42:23.970Z,17.48
2023-05-23T15:44:53.873Z,17.42
2023-05-23T15:47:24.178Z,17.28
2023-05-23T15:49:54.104Z,17.06
2023-05-23T15:52:23.813Z,16.82
2023-05-23T15:54:53.580Z,16.59
2023-05-23T15:57:25.917Z,16.42
2023-05-23T15:59:55.824Z,16.28
2023-05-23T16:02:25.826Z,16.21
2023-05-23T16:04:56.766Z,16.18
2023-05-23T16:07:26.610Z,16.18
2023-05-23T16:09:56.404Z,16.26
2023-05-23T16:12:28.844Z,16.29
2023-05-23T16:14:58.590Z,16.33
2023-05-23T16:17:28.317Z,16.34
2023-05-23T16:19:58.039Z,16.34
2023-05-23T16:22:27.808Z,16.30
2023-05-23T16:24:57.513Z,16.26
2023-05-23T16:27:29.820Z,16.23
2023-05-23T16:29:59.613Z,16.21
2023-05-23T16:32:30.869Z,16.14
2023-05-23T16:35:01.061Z,16.02
2023-05-23T16:37:30.788Z,15.92
2023-05-23T16:40:01.000Z,15.87
2023-05-23T16:42:33.417Z,15.84
2023-05-23T16:45:03.192Z,15.82
2023-05-23T16:47:32.899Z,15.81
2023-05-23T16:50:02.681Z,15.83
2023-05-23T16:52:32.459Z,15.89
2023-05-23T16:55:02.251Z,15.95
2023-05-23T16:57:34.596Z,16.07
2023-05-23T17:00:05.626Z,16.15
2023-05-23T17:02:35.383Z,16.14
2023-05-23T17:05:05.233Z,16.11
2023-05-23T17:07:34.941Z,16.10
2023-05-23T17:10:04.685Z,16.03
2023-05-23T17:12:37.061Z,15.96
2023-05-23T17:15:07.679Z,15.83
2023-05-23T17:17:37.397Z,15.74
2023-05-23T17:20:08.381Z,15.69
2023-05-23T17:22:40.192Z,15.67
2023-05-23T17:25:11.961Z,15.67
2023-05-23T17:27:45.293Z,15.68
2023-05-23T17:30:18.898Z,15.70
2023-05-23T17:32:49.909Z,15.69
2023-05-23T17:35:20.565Z,15.61
2023-05-23T17:37:52.787Z,15.53
2023-05-23T17:40:27.617Z,15.45
2023-05-23T17:43:00.138Z,15.38
2023-05-23T17:45:29.911Z,15.34
2023-05-23T17:48:03.705Z,15.29
2023-05-23T17:50:33.778Z,15.25
2023-05-23T17:53:04.399Z,15.15
2023-05-23T17:55:34.269Z,15.03
2023-05-23T17:58:06.614Z,14.93
2023-05-23T18:00:36.848Z,14.83
2023-05-23T18:03:07.374Z,14.76
2023-05-23T18:05:37.118Z,14.68
2023-05-23T18:08:07.875Z,14.64
2023-05-23T18:10:37.698Z,14.59
2023-05-23T18:13:10.067Z,14.57
2023-05-23T18:15:39.827Z,14.59
2023-05-23T18:18:09.641Z,14.65
2023-05-23T18:20:39.671Z,14.70
2023-05-23T18:23:09.694Z,14.73
2023-05-23T18:25:39.414Z,14.74
2023-05-23T18:28:12.164Z,14.76
2023-05-23T18:30:42.169Z,14.78
2023-05-23T18:33:12.162Z,14.76
2023-05-23T18:35:42.260Z,14.67
2023-05-23T18:38:12.638Z,14.55
2023-05-23T18:40:42.625Z,14.40
2023-05-23T18:43:17.608Z,14.22
2023-05-23T18:45:47.488Z,14.02
2023-05-23T18:48:17.541Z,13.85
2023-05-23T18:50:47.561Z,13.69
2023-05-23T18:53:17.401Z,13.53
2023-05-23T18:55:47.133Z,13.38
2023-05-23T18:58:19.738Z,13.25
2023-05-23T19:00:49.790Z,13.12
2023-05-23T19:03:19.918Z,12.99
2023-05-23T19:05:49.885Z,12.87
2023-05-23T19:08:19.624Z,12.76
2023-05-23T19:10:49.364Z,12.64
2023-05-23T19:13:21.930Z,12.55
2023-05-23T19:15:52.193Z,12.45
2023-05-23T19:18:22.809Z,12.35
2023-05-23T19:20:53.310Z,12.26
2023-05-23T19:23:23.044Z,12.17
2023-05-23T19:25:53.038Z,12.07
2023-05-23T19:28:25.385Z,11.97
2023-05-23T19:30:55.130Z,11.87
2023-05-23T19:33:25.081Z,11.78
2023-05-23T19:35:55.071Z,11.68
2023-05-23T19:38:24.878Z,11.60
2023-05-23T19:40:54.644Z,11.51
2023-05-23T19:43:26.992Z,11.42
2023-05-23T19:45:57.065Z,11.33
2023-05-23T19:48:26.843Z,11.25
2023-05-23T19:50:56.612Z,11.18
2023-05-23T19:53:26.324Z,11.11
2023-05-23T19:55:56.613Z,11.04
2023-05-23T19:58:28.940Z,10.95
2023-05-23T20:00:58.815Z,10.87
2023-05-23T20:03:29.155Z,10.78
2023-05-23T20:05:59.622Z,10.71
2023-05-23T20:08:29.623Z,10.63
2023-05-23T20:10:59.564Z,10.56
2023-05-23T20:13:32.520Z,10.48
2023-05-23T20:16:02.630Z,10.43
2023-05-23T20:18:32.404Z,10.36
2023-05-23T20:21:04.868Z,10.30
2023-05-23T20:23:35.154Z,10.23
2023-05-23T20:26:05.009Z,10.19
2023-05-23T20:28:37.895Z,10.13
2023-05-23T20:31:07.931Z,10.09
2023-05-23T20:33:37.686Z,10.08
2023-05-23T20:36:08.693Z,10.05
2023-05-23T20:38:38.448Z,10.03
2023-05-23T20:41:08.515Z,10.01
2023-05-23T20:43:40.848Z,9.99
2023-05-23T20:46:12.016Z,9.98
2023-05-23T20:48:41.857Z,9.96
2023-05-23T20:51:12.200Z,9.94
2023-05-23T20:53:42.119Z,9.93
2023-05-23T20:56:12.273Z,9.93
2023-05-23T20:58:45.984Z,9.94
2023-05-23T21:01:15.807Z,9.92
2023-05-23T21:03:46.088Z,9.90
2023-05-23T21:06:16.370Z,9.88
2023-05-23T21:08:46.145Z,9.85
2023-05-23T21:11:15.896Z,9.83
2023-05-23T21:13:48.362Z,9.80
2023-05-23T21:16:18.145Z,9.77
2023-05-23T21:18:48.025Z,9.71
2023-05-23T21:21:17.908Z,9.68
2023-05-23T21:23:47.657Z,9.63
2023-05-23T21:26:17.618Z,9.59
2023-05-23T21:28:49.985Z,9.56
2023-05-23T21:31:29.829Z,9.53
2023-05-23T21:34:21.612Z,9.48
2023-05-23T21:36:53.583Z,9.44
2023-05-23T21:39:23.345Z,9.39
2023-05-23T21:41:53.107Z,9.35
2023-05-23T21:44:25.455Z,9.29
2023-05-23T21:46:55.261Z,9.24
2023-05-23T21:49:25.086Z,9.20
2023-05-23T21:51:55.326Z,9.16
2023-05-23T21:54:25.079Z,9.11
2023-05-23T21:56:54.866Z,9.09
2023-05-23T21:59:27.493Z,9.03
2023-05-23T22:01:57.385Z,8.94
2023-05-23T22:04:27.288Z,8.90
2023-05-23T22:06:57.222Z,8.84
2023-05-23T22:09:26.974Z,8.78
2023-05-23T22:11:56.849Z,8.74
2023-05-23T22:14:29.606Z,8.68
2023-05-23T22:17:02.261Z,8.62
2023-05-23T22:19:32.234Z,8.56
2023-05-23T22:22:02.418Z,8.49
2023-05-23T22:24:32.186Z,8.44
2023-05-23T22:27:03.359Z,8.37
2023-05-23T22:29:36.262Z,8.32
2023-05-23T22:32:06.305Z,8.26
2023-05-23T22:34:36.153Z,8.21
2023-05-23T22:37:05.998Z,8.16
2023-05-23T22:39:35.736Z,8.10
2023-05-23T22:42:05.555Z,8.03
2023-05-23T22:44:38.078Z,7.95
2023-05-23T22:47:10.347Z,7.89
2023-05-23T22:49:42.252Z,7.83
2023-05-23T22:52:12.168Z,7.79
2023-05-23T22:54:41.932Z,7.75
2023-05-23T22:57:11.666Z,7.70
2023-05-23T22:59:44.044Z,7.66
2023-05-23T23:02:13.804Z,7.60
2023-05-23T23:04:44.508Z,7.57
2023-05-23T23:07:14.275Z,7.54
2023-05-23T23:09:44.013Z,7.51
2023-05-23T23:12:13.761Z,7.47
2023-05-23T23:14:46.352Z,7.44
2023-05-23T23:17:16.597Z,7.38
2023-05-23T23:19:47.007Z,7.33
2023-05-23T23:22:16.787Z,7.27
2023-05-23T23:24:47.677Z,7.22
2023-05-23T23:27:17.482Z,7.18
2023-05-23T23:29:49.832Z,7.13
2023-05-23T23:45:58.501Z,6.82
2023-05-23T23:48:28.159Z,6.76
2023-05-23T23:50:57.765Z,6.71
2023-05-23T23:53:27.787Z,6.68
2023-05-23T23:55:57.404Z,6.64
2023-05-23T23:58:27.046Z,6.63
