createdAt,value
2017-12-13T00:02:14.475Z,95638.19
2017-12-13T00:04:42.438Z,95648.14
2017-12-13T00:07:09.995Z,95645.36
2017-12-13T00:09:37.568Z,95643.20
2017-12-13T00:12:05.382Z,95642.48
2017-12-13T00:14:32.918Z,95642.73
2017-12-13T00:17:00.503Z,95637.14
2017-12-13T00:19:28.029Z,95645.09
2017-12-13T00:21:55.675Z,95645.97
2017-12-13T00:24:23.465Z,95651.64
2017-12-13T00:26:51.016Z,95652.44
2017-12-13T00:29:18.789Z,95652.35
2017-12-13T00:31:46.363Z,95650.56
2017-12-13T00:34:13.907Z,95644.48
2017-12-13T00:36:41.474Z,95647.48
2017-12-13T00:39:09.031Z,95648.30
2017-12-13T00:41:36.624Z,95646.61
2017-12-13T00:44:04.164Z,95647.47
2017-12-13T00:46:31.736Z,95646.19
2017-12-13T00:48:59.256Z,95643.29
2017-12-13T00:51:26.811Z,95643.52
2017-12-13T00:53:54.365Z,95643.88
2017-12-13T00:56:21.934Z,95642.64
2017-12-13T00:58:49.496Z,95643.33
2017-12-13T01:01:17.059Z,95648.75
2017-12-13T01:03:44.650Z,95651.50
2017-12-13T01:06:12.296Z,95636.66
2017-12-13T01:08:39.855Z,95653.48
2017-12-13T01:11:07.404Z,95645.86
2017-12-13T01:13:34.919Z,95638.34
2017-12-13T01:16:02.470Z,95643.60
2017-12-13T01:18:30.283Z,95636.28
2017-12-13T01:20:57.824Z,95634.64
2017-12-13T01:23:25.666Z,95635.38
2017-12-13T01:25:53.185Z,95635.05
2017-12-13T01:28:20.736Z,95633.02
2017-12-13T01:30:48.325Z,95629.97
2017-12-13T01:33:15.876Z,95631.20
2017-12-13T01:35:55.612Z,95625.77
2017-12-13T01:38:23.150Z,95619.09
2017-12-13T01:40:50.995Z,95624.19
2017-12-13T01:43:18.561Z,95624.75
2017-12-13T01:45:46.130Z,95614.86
2017-12-13T01:48:13.658Z,95621.46
2017-12-13T01:50:41.210Z,95619.10
2017-12-13T01:53:08.774Z,95630.52
2017-12-13T01:55:36.338Z,95626.89
2017-12-13T01:58:03.971Z,95628.95
2017-12-13T02:00:31.561Z,95618.28
2017-12-13T02:02:59.107Z,95613.50
2017-12-13T02:05:26.701Z,95609.45
2017-12-13T02:07:54.263Z,95605.88
2017-12-13T02:10:21.793Z,95593.28
2017-12-13T02:12:49.380Z,95604.70
2017-12-13T02:15:16.947Z,95608.61
2017-12-13T02:17:44.502Z,95607.45
2017-12-13T02:20:12.038Z,95611.00
2017-12-13T02:22:39.607Z,95616.73
2017-12-13T02:25:07.198Z,95609.81
2017-12-13T02:27:34.742Z,95607.02
2017-12-13T02:30:02.316Z,95617.58
2017-12-13T02:32:29.928Z,95608.65
2017-12-13T02:34:57.453Z,95609.19
2017-12-13T02:37:24.978Z,95610.70
2017-12-13T02:40:04.448Z,95613.06
2017-12-13T02:42:31.985Z,95604.58
2017-12-13T02:44:59.527Z,95613.09
2017-12-13T02:47:27.078Z,95620.33
2017-12-13T02:49:54.832Z,95614.41
2017-12-13T02:52:22.590Z,95617.28
2017-12-13T02:54:50.456Z,95616.20
2017-12-13T02:57:18.023Z,95609.82
2017-12-13T02:59:45.579Z,95609.91
2017-12-13T03:02:13.173Z,95600.80
2017-12-13T03:04:40.720Z,95608.88
2017-12-13T03:07:08.268Z,95602.11
2017-12-13T03:09:35.876Z,95607.56
2017-12-13T03:12:03.647Z,95600.22
2017-12-13T03:14:31.224Z,95595.95
2017-12-13T03:16:58.811Z,95601.55
2017-12-13T03:19:26.366Z,95606.72
2017-12-13T03:21:53.911Z,95610.84
2017-12-13T03:24:21.480Z,95602.00
2017-12-13T03:26:49.028Z,95605.70
2017-12-13T03:29:16.583Z,95615.67
2017-12-13T03:31:44.168Z,95602.70
2017-12-13T03:34:11.712Z,95613.42
2017-12-13T03:36:39.562Z,95611.49
2017-12-13T03:39:07.151Z,95607.44
2017-12-13T03:41:34.706Z,95614.65
2017-12-13T03:44:02.277Z,95608.59
2017-12-13T03:46:29.860Z,95605.24
2017-12-13T03:48:57.408Z,95618.18
2017-12-13T03:51:24.957Z,95613.63
2017-12-13T03:53:52.527Z,95610.95
2017-12-13T03:56:20.055Z,95618.83
2017-12-13T03:58:47.809Z,95617.98
2017-12-13T04:01:15.401Z,95622.31
2017-12-13T04:03:42.950Z,95593.55
2017-12-13T04:06:10.526Z,95614.59
2017-12-13T04:08:38.094Z,95621.41
2017-12-13T04:11:05.661Z,95615.97
2017-12-13T04:13:33.199Z,95622.95
2017-12-13T04:16:00.746Z,95617.20
2017-12-13T04:18:28.284Z,95631.34
2017-12-13T04:20:56.056Z,95622.72
2017-12-13T04:23:23.637Z,95621.08
2017-12-13T04:25:51.226Z,95622.62
2017-12-13T04:28:18.974Z,95620.01
2017-12-13T04:30:46.706Z,95618.53
2017-12-13T04:33:14.454Z,95626.33
2017-12-13T04:35:41.991Z,95630.99
2017-12-13T04:38:09.565Z,95644.52
2017-12-13T04:40:37.121Z,95637.12
2017-12-13T04:43:04.669Z,95631.53
2017-12-13T04:45:32.249Z,95635.67
2017-12-13T04:47:59.833Z,95627.59
2017-12-13T04:50:27.373Z,95618.36
2017-12-13T04:52:54.940Z,95628.70
2017-12-13T04:55:22.492Z,95635.95
2017-12-13T04:57:50.047Z,95630.97
2017-12-13T05:00:17.637Z,95638.36
2017-12-13T05:02:45.174Z,95637.09
2017-12-13T05:05:12.713Z,95637.02
2017-12-13T05:07:40.280Z,95628.17
2017-12-13T05:10:07.846Z,95634.88
2017-12-13T05:12:35.382Z,95633.86
2017-12-13T05:15:02.942Z,95630.69
2017-12-13T05:17:30.498Z,95627.58
2017-12-13T05:19:58.027Z,95628.23
2017-12-13T05:22:25.934Z,95634.95
2017-12-13T05:24:53.775Z,95627.91
2017-12-13T05:27:21.293Z,95627.23
2017-12-13T05:29:49.454Z,95627.69
2017-12-13T05:32:17.006Z,95630.63
2017-12-13T05:34:44.697Z,95637.38
2017-12-13T05:37:12.227Z,95630.94
2017-12-13T05:39:39.810Z,95642.66
2017-12-13T05:42:07.387Z,95649.98
2017-12-13T05:44:34.939Z,95649.48
2017-12-13T05:47:02.591Z,95660.89
2017-12-13T05:49:30.187Z,95676.92
2017-12-13T05:51:57.735Z,95682.92
2017-12-13T05:54:25.321Z,95675.19
2017-12-13T05:56:52.908Z,95674.56
2017-12-13T05:59:20.500Z,95665.77
2017-12-13T06:01:48.194Z,95658.70
2017-12-13T06:04:15.733Z,95662.02
2017-12-13T06:06:43.285Z,95667.28
2017-12-13T06:09:10.937Z,95666.98
2017-12-13T06:11:38.492Z,95663.23
2017-12-13T06:14:06.026Z,95668.51
2017-12-13T06:16:33.587Z,95661.77
2017-12-13T06:19:01.172Z,95673.82
2017-12-13T06:21:28.750Z,95677.58
2017-12-13T06:23:56.463Z,95674.70
2017-12-13T06:26:23.999Z,95680.63
2017-12-13T06:28:51.736Z,95672.00
2017-12-13T06:31:19.313Z,95668.07
2017-12-13T06:33:46.867Z,95667.47
2017-12-13T06:36:14.405Z,95676.08
2017-12-13T06:38:42.000Z,95676.58
2017-12-13T06:41:09.542Z,95683.61
2017-12-13T06:43:38.748Z,95665.46
2017-12-13T06:46:06.447Z,95667.67
2017-12-13T06:48:34.067Z,95669.59
2017-12-13T06:51:01.616Z,95689.09
2017-12-13T06:53:29.163Z,95683.65
2017-12-13T06:55:56.718Z,95689.34
2017-12-13T06:58:24.285Z,95685.95
2017-12-13T07:00:51.879Z,95681.41
2017-12-13T07:03:19.443Z,95688.41
2017-12-13T07:05:46.976Z,95677.22
2017-12-13T07:08:14.552Z,95680.20
2017-12-13T07:10:42.100Z,95689.77
2017-12-13T07:13:09.652Z,95692.77
2017-12-13T07:15:37.243Z,95703.86
2017-12-13T07:18:04.778Z,95698.66
2017-12-13T07:20:32.354Z,95700.80
2017-12-13T07:22:59.913Z,95694.58
2017-12-13T07:25:27.446Z,95691.17
2017-12-13T07:27:55.082Z,95685.30
2017-12-13T07:30:22.802Z,95679.81
2017-12-13T07:32:50.392Z,95684.59
2017-12-13T07:35:17.926Z,95683.80
2017-12-13T07:37:45.501Z,95680.27
2017-12-13T07:40:13.040Z,95687.53
2017-12-13T07:42:40.663Z,95693.95
2017-12-13T07:45:08.236Z,95688.51
2017-12-13T07:47:35.778Z,95682.66
2017-12-13T07:50:03.535Z,95689.45
2017-12-13T07:52:31.749Z,95688.76
2017-12-13T07:54:59.342Z,95701.38
2017-12-13T07:57:26.922Z,95701.07
2017-12-13T07:59:54.532Z,95699.42
2017-12-13T08:02:22.204Z,95704.63
2017-12-13T08:04:49.759Z,95718.14
2017-12-13T08:07:17.579Z,95715.16
2017-12-13T08:09:45.114Z,95706.52
2017-12-13T08:12:12.680Z,95707.23
2017-12-13T08:14:40.220Z,95703.80
2017-12-13T08:17:07.842Z,95705.30
2017-12-13T08:19:35.416Z,95706.73
2017-12-13T08:22:03.003Z,95704.67
2017-12-13T08:24:30.559Z,95705.46
2017-12-13T08:26:58.356Z,95714.00
2017-12-13T08:29:25.910Z,95704.23
2017-12-13T08:31:53.453Z,95705.58
2017-12-13T08:34:21.014Z,95696.77
2017-12-13T08:36:48.586Z,95704.68
2017-12-13T08:39:16.175Z,95708.02
2017-12-13T08:41:43.778Z,95707.97
2017-12-13T08:44:11.555Z,95701.72
2017-12-13T08:46:39.132Z,95693.70
2017-12-13T08:49:06.757Z,95675.35
2017-12-13T08:51:34.317Z,95676.90
2017-12-13T08:54:01.930Z,95677.05
2017-12-13T08:56:29.507Z,95678.78
2017-12-13T08:58:57.060Z,95664.41
2017-12-13T09:01:24.690Z,95668.55
2017-12-13T09:03:52.488Z,95671.09
2017-12-13T09:06:20.061Z,95670.34
2017-12-13T09:08:47.666Z,95667.59
2017-12-13T09:11:15.202Z,95667.80
2017-12-13T09:13:42.766Z,95665.60
2017-12-13T09:16:10.322Z,95668.92
2017-12-13T09:18:37.879Z,95668.89
2017-12-13T09:21:05.468Z,95652.05
2017-12-13T09:23:33.078Z,95644.00
2017-12-13T09:26:00.637Z,95642.25
2017-12-13T09:28:28.210Z,95643.16
2017-12-13T09:30:55.767Z,95646.41
2017-12-13T09:33:23.332Z,95644.62
2017-12-13T09:35:50.944Z,95646.66
2017-12-13T09:38:18.590Z,95639.38
2017-12-13T09:40:46.601Z,95634.42
2017-12-13T09:43:15.012Z,95637.95
2017-12-13T09:45:42.876Z,95619.72
2017-12-13T09:48:10.428Z,95634.13
2017-12-13T09:50:38.000Z,95626.76
2017-12-13T09:53:05.572Z,95629.88
2017-12-13T09:55:33.130Z,95615.53
2017-12-13T09:58:00.679Z,95614.00
2017-12-13T10:00:28.517Z,95604.75
2017-12-13T10:02:56.137Z,95610.08
2017-12-13T10:05:23.684Z,95600.27
2017-12-13T10:07:51.229Z,95607.98
2017-12-13T10:10:18.839Z,95611.99
2017-12-13T10:12:46.414Z,95601.31
2017-12-13T10:15:13.995Z,95606.23
2017-12-13T10:17:41.611Z,95610.52
2017-12-13T10:20:09.200Z,95595.05
2017-12-13T10:22:36.758Z,95591.62
2017-12-13T10:25:04.343Z,95582.92
2017-12-13T10:27:31.922Z,95587.55
2017-12-13T10:29:59.519Z,95589.53
2017-12-13T10:32:40.999Z,95587.27
2017-12-13T10:38:10.649Z,95574.75
2017-12-13T10:40:38.191Z,95571.10
2017-12-13T10:43:05.760Z,95561.88
2017-12-13T10:45:33.343Z,95554.98
2017-12-13T10:48:00.880Z,95547.50
2017-12-13T10:50:28.423Z,95549.25
2017-12-13T10:52:55.995Z,95553.20
2017-12-13T10:55:23.543Z,95543.98
2017-12-13T10:57:51.070Z,95535.84
2017-12-13T11:00:18.764Z,95539.02
2017-12-13T11:02:46.322Z,95536.59
2017-12-13T11:05:13.878Z,95528.65
2017-12-13T11:07:41.452Z,95520.43
2017-12-13T11:10:09.021Z,95521.80
2017-12-13T11:12:36.685Z,95517.73
2017-12-13T11:15:04.247Z,95523.36
2017-12-13T11:17:31.851Z,95517.33
2017-12-13T11:19:59.511Z,95531.37
2017-12-13T11:22:27.095Z,95519.80
2017-12-13T11:24:54.626Z,95519.86
2017-12-13T11:27:23.152Z,95512.99
2017-12-13T11:29:50.725Z,95507.48
2017-12-13T11:32:18.319Z,95501.42
2017-12-13T11:34:46.125Z,95500.27
2017-12-13T11:37:16.579Z,95497.81
2017-12-13T11:39:44.150Z,95495.95
2017-12-13T11:42:11.714Z,95495.61
2017-12-13T11:44:39.241Z,95485.30
2017-12-13T11:47:06.921Z,95479.28
2017-12-13T11:49:34.491Z,95483.77
2017-12-13T11:52:02.076Z,95480.81
2017-12-13T11:54:35.166Z,95489.87
2017-12-13T11:57:02.720Z,95480.03
2017-12-13T11:59:30.234Z,95483.02
2017-12-13T12:01:57.794Z,95467.68
2017-12-13T12:04:25.389Z,95465.84
2017-12-13T12:06:52.952Z,95464.55
2017-12-13T12:09:20.567Z,95453.64
2017-12-13T12:11:48.104Z,95456.03
2017-12-13T12:14:15.706Z,95455.72
2017-12-13T12:16:43.341Z,95451.91
2017-12-13T12:19:10.882Z,95454.55
2017-12-13T12:21:38.405Z,95458.58
2017-12-13T12:24:06.009Z,95446.61
2017-12-13T12:26:33.654Z,95461.22
2017-12-13T12:29:01.299Z,95455.58
2017-12-13T12:31:28.933Z,95450.08
2017-12-13T12:33:56.476Z,95451.66
2017-12-13T12:36:24.015Z,95445.20
2017-12-13T12:38:51.593Z,95439.80
2017-12-13T12:41:19.106Z,95436.60
2017-12-13T12:43:46.673Z,95428.94
2017-12-13T12:46:14.965Z,95416.73
2017-12-13T12:48:42.506Z,95424.68
2017-12-13T12:51:10.053Z,95426.57
2017-12-13T12:53:37.652Z,95417.48
2017-12-13T12:56:05.241Z,95416.59
2017-12-13T12:58:32.817Z,95420.61
2017-12-13T13:01:00.385Z,95421.25
2017-12-13T13:03:27.948Z,95409.11
2017-12-13T13:05:55.531Z,95411.45
2017-12-13T13:08:23.285Z,95413.73
2017-12-13T13:10:50.890Z,95413.06
2017-12-13T13:13:18.436Z,95413.36
2017-12-13T13:15:46.099Z,95406.94
2017-12-13T13:18:13.652Z,95403.91
2017-12-13T13:20:41.245Z,95403.73
2017-12-13T13:23:08.822Z,95409.09
2017-12-13T13:25:36.501Z,95407.52
2017-12-13T13:28:04.109Z,95404.56
2017-12-13T13:30:31.685Z,95415.09
2017-12-13T13:32:59.231Z,95419.81
2017-12-13T13:35:26.820Z,95422.56
2017-12-13T13:37:54.384Z,95412.82
2017-12-13T13:40:21.948Z,95398.78
2017-12-13T13:42:50.278Z,95396.53
2017-12-13T13:45:17.828Z,95396.97
2017-12-13T13:47:45.693Z,95396.92
2017-12-13T13:50:13.227Z,95397.16
2017-12-13T13:52:40.800Z,95401.27
2017-12-13T13:55:08.357Z,95403.28
2017-12-13T13:57:35.878Z,95410.91
2017-12-13T14:00:10.484Z,95409.98
2017-12-13T14:02:38.050Z,95411.73
2017-12-13T14:05:05.597Z,95406.83
2017-12-13T14:07:33.181Z,95404.48
2017-12-13T14:10:00.721Z,95408.20
2017-12-13T14:12:28.285Z,95401.66
2017-12-13T14:14:55.844Z,95410.91
2017-12-13T14:17:23.399Z,95397.16
2017-12-13T14:19:50.943Z,95389.63
2017-12-13T14:22:18.522Z,95394.89
2017-12-13T14:24:46.077Z,95385.00
2017-12-13T14:27:13.649Z,95389.38
2017-12-13T14:29:41.213Z,95392.15
2017-12-13T14:32:08.784Z,95394.09
2017-12-13T14:34:36.427Z,95377.55
2017-12-13T14:37:04.255Z,95393.03
2017-12-13T14:39:31.835Z,95388.74
2017-12-13T14:41:59.380Z,95390.77
2017-12-13T14:44:26.992Z,95383.16
2017-12-13T14:46:54.671Z,95387.58
2017-12-13T14:49:22.235Z,95388.48
2017-12-13T14:51:49.806Z,95388.05
2017-12-13T14:54:17.484Z,95386.36
2017-12-13T14:56:45.033Z,95387.16
2017-12-13T14:59:12.640Z,95382.32
2017-12-13T15:01:40.266Z,95387.02
2017-12-13T15:04:07.790Z,95381.72
2017-12-13T15:06:35.880Z,95384.70
2017-12-13T15:09:03.570Z,95379.75
2017-12-13T15:11:31.180Z,95385.29
2017-12-13T15:13:59.049Z,95388.48
2017-12-13T15:16:26.615Z,95381.77
2017-12-13T15:18:54.193Z,95376.13
2017-12-13T15:21:21.770Z,95383.05
2017-12-13T15:23:49.446Z,95376.89
2017-12-13T15:26:17.188Z,95365.67
2017-12-13T15:28:44.882Z,95364.00
2017-12-13T15:31:12.709Z,95362.35
2017-12-13T15:33:40.401Z,95357.19
2017-12-13T15:36:08.072Z,95367.66
2017-12-13T15:38:35.644Z,95369.84
2017-12-13T15:41:03.342Z,95356.18
2017-12-13T15:43:30.896Z,95365.28
2017-12-13T15:45:58.484Z,95358.52
2017-12-13T15:48:26.047Z,95342.88
2017-12-13T15:50:53.639Z,95366.37
2017-12-13T15:53:21.225Z,95339.97
2017-12-13T15:55:48.804Z,95351.55
2017-12-13T15:58:16.334Z,95362.72
2017-12-13T16:00:43.890Z,95346.64
2017-12-13T16:03:11.458Z,95364.97
2017-12-13T16:05:39.018Z,95370.73
2017-12-13T16:08:06.624Z,95352.53
2017-12-13T16:10:34.181Z,95346.46
2017-12-13T16:13:01.742Z,95359.78
2017-12-13T16:15:29.324Z,95359.31
2017-12-13T16:17:56.897Z,95373.08
2017-12-13T16:20:24.449Z,95360.18
2017-12-13T16:22:51.998Z,95346.82
2017-12-13T16:25:19.538Z,95358.44
2017-12-13T16:27:47.258Z,95356.84
2017-12-13T16:30:15.887Z,95351.28
2017-12-13T16:32:43.507Z,95347.72
2017-12-13T16:35:11.150Z,95335.30
2017-12-13T16:37:38.790Z,95333.05
2017-12-13T16:40:06.364Z,95337.25
2017-12-13T16:42:33.981Z,95326.48
2017-12-13T16:45:02.355Z,95319.95
2017-12-13T16:47:30.066Z,95337.95
2017-12-13T16:49:57.680Z,95350.25
2017-12-13T16:52:25.229Z,95337.92
2017-12-13T16:54:52.775Z,95338.51
2017-12-13T16:57:20.306Z,95335.31
2017-12-13T16:59:48.054Z,95334.16
2017-12-13T17:04:42.546Z,95324.70
2017-12-13T17:07:10.189Z,95308.59
2017-12-13T17:09:37.768Z,95306.42
2017-12-13T17:12:05.317Z,95292.77
2017-12-13T17:14:32.854Z,95277.06
2017-12-13T17:17:00.558Z,95293.81
2017-12-13T17:19:28.142Z,95284.84
2017-12-13T17:21:55.732Z,95295.80
2017-12-13T17:24:23.502Z,95281.72
2017-12-13T17:26:51.035Z,95284.97
2017-12-13T17:29:18.616Z,95297.42
2017-12-13T17:31:46.195Z,95282.86
2017-12-13T17:34:13.727Z,95288.77
2017-12-13T17:36:41.345Z,95277.72
2017-12-13T17:39:08.960Z,95268.81
2017-12-13T17:41:36.537Z,95273.16
2017-12-13T17:44:04.121Z,95268.14
2017-12-13T17:46:31.961Z,95260.84
2017-12-13T17:49:00.194Z,95253.11
2017-12-13T17:51:27.750Z,95250.91
2017-12-13T17:53:55.328Z,95267.67
2017-12-13T17:56:22.863Z,95270.66
2017-12-13T17:58:50.437Z,95272.30
2017-12-13T18:01:18.018Z,95264.78
2017-12-13T18:03:45.610Z,95259.26
2017-12-13T18:06:13.225Z,95270.80
2017-12-13T18:08:40.839Z,95257.55
2017-12-13T18:11:08.426Z,95253.73
2017-12-13T18:13:37.468Z,95226.16
2017-12-13T18:16:05.382Z,95265.54
2017-12-13T18:18:32.962Z,95244.06
2017-12-13T18:21:00.532Z,95248.06
2017-12-13T18:23:28.140Z,95257.23
2017-12-13T18:25:56.085Z,95257.70
2017-12-13T18:28:23.654Z,95252.91
2017-12-13T18:30:51.257Z,95267.04
2017-12-13T18:33:19.125Z,95265.54
2017-12-13T18:35:46.751Z,95241.17
2017-12-13T18:38:14.349Z,95262.74
2017-12-13T18:40:41.966Z,95253.94
2017-12-13T18:43:09.563Z,95251.55
2017-12-13T18:45:37.326Z,95260.03
2017-12-13T18:48:04.908Z,95239.88
2017-12-13T18:50:32.601Z,95247.55
2017-12-13T18:53:00.352Z,95233.23
2017-12-13T18:55:28.221Z,95233.62
2017-12-13T18:57:56.587Z,95254.54
2017-12-13T19:00:25.376Z,95240.89
2017-12-13T19:02:53.212Z,95249.28
2017-12-13T19:05:20.909Z,95241.31
2017-12-13T19:07:49.354Z,95237.78
2017-12-13T19:10:17.130Z,95246.05
2017-12-13T19:12:44.704Z,95243.22
2017-12-13T19:15:12.378Z,95234.28
2017-12-13T19:17:39.947Z,95216.03
2017-12-13T19:20:08.099Z,95221.22
2017-12-13T19:22:35.796Z,95235.34
2017-12-13T19:25:03.398Z,95201.77
2017-12-13T19:27:31.928Z,95216.00
2017-12-13T19:29:59.756Z,95221.20
2017-12-13T19:32:28.309Z,95202.97
2017-12-13T19:34:56.013Z,95188.70
2017-12-13T19:37:23.665Z,95196.61
2017-12-13T19:39:51.297Z,95200.53
2017-12-13T19:42:18.944Z,95198.73
2017-12-13T19:44:46.539Z,95204.84
2017-12-13T19:47:14.245Z,95167.81
2017-12-13T19:49:41.849Z,95158.67
2017-12-13T19:52:09.503Z,95155.73
2017-12-13T19:54:37.198Z,95170.56
2017-12-13T19:57:05.655Z,95160.41
2017-12-13T19:59:33.829Z,95181.56
2017-12-13T20:02:01.472Z,95169.03
2017-12-13T20:04:29.781Z,95165.61
2017-12-13T20:06:57.375Z,95158.58
2017-12-13T20:09:24.978Z,95164.43
2017-12-13T20:11:53.376Z,95169.06
2017-12-13T20:14:22.133Z,95159.80
2017-12-13T20:16:49.848Z,95149.74
2017-12-13T20:19:17.664Z,95153.96
2017-12-13T20:21:46.457Z,95152.25
2017-12-13T20:24:14.089Z,95154.42
2017-12-13T20:26:41.677Z,95160.69
2017-12-13T20:29:09.292Z,95170.59
2017-12-13T20:31:36.900Z,95159.40
2017-12-13T20:34:04.584Z,95148.14
2017-12-13T20:36:32.382Z,95142.48
2017-12-13T20:39:00.115Z,95138.20
2017-12-13T20:41:27.678Z,95113.08
2017-12-13T20:43:55.222Z,95147.78
2017-12-13T20:46:22.951Z,95165.42
2017-12-13T20:48:50.538Z,95161.97
2017-12-13T20:51:18.342Z,95141.03
2017-12-13T20:53:45.948Z,95151.02
2017-12-13T20:56:13.748Z,95149.71
2017-12-13T20:58:41.316Z,95176.46
2017-12-13T21:01:09.119Z,95119.60
2017-12-13T21:03:36.873Z,95152.38
2017-12-13T21:06:04.465Z,95169.02
2017-12-13T21:08:33.095Z,95128.91
2017-12-13T21:11:01.751Z,95147.66
2017-12-13T21:13:29.376Z,95149.27
2017-12-13T21:15:57.051Z,95186.34
2017-12-13T21:18:24.682Z,95198.40
2017-12-13T21:20:52.226Z,95187.91
2017-12-13T21:23:20.043Z,95180.92
2017-12-13T21:25:47.674Z,95192.30
2017-12-13T21:28:15.261Z,95145.70
2017-12-13T21:30:42.957Z,95164.55
2017-12-13T21:33:10.550Z,95158.75
2017-12-13T21:35:38.121Z,95166.70
2017-12-13T21:38:05.693Z,95161.44
2017-12-13T21:40:33.460Z,95162.54
2017-12-13T21:43:01.011Z,95164.28
2017-12-13T21:45:28.596Z,95164.75
2017-12-13T21:47:56.135Z,95168.81
2017-12-13T21:50:23.672Z,95153.71
2017-12-13T21:52:51.294Z,95157.12
2017-12-13T21:55:18.822Z,95156.44
2017-12-13T21:57:46.635Z,95160.37
2017-12-13T22:00:14.395Z,95143.55
2017-12-13T22:02:42.024Z,95154.02
2017-12-13T22:05:09.643Z,95160.31
2017-12-13T22:07:37.457Z,95142.30
2017-12-13T22:10:04.985Z,95155.05
2017-12-13T22:12:32.522Z,95171.27
2017-12-13T22:15:00.865Z,95156.10
2017-12-13T22:17:28.601Z,95176.50
2017-12-13T22:19:56.371Z,95158.55
2017-12-13T22:22:24.260Z,95164.69
2017-12-13T22:24:51.831Z,95160.56
2017-12-13T22:27:19.377Z,95142.41
2017-12-13T22:29:46.959Z,95141.77
2017-12-13T22:32:14.542Z,95142.98
2017-12-13T22:34:42.380Z,95138.86
2017-12-13T22:37:09.936Z,95120.92
2017-12-13T22:39:37.495Z,95127.59
2017-12-13T22:42:05.119Z,95127.30
2017-12-13T22:44:32.881Z,95126.55
2017-12-13T22:47:00.459Z,95119.16
2017-12-13T22:49:28.008Z,95122.95
2017-12-13T22:51:55.586Z,95130.69
2017-12-13T22:54:23.154Z,95124.15
2017-12-13T22:56:50.733Z,95122.36
2017-12-13T22:59:18.256Z,95122.72
2017-12-13T23:01:45.874Z,95131.70
2017-12-13T23:04:13.461Z,95112.72
2017-12-13T23:06:41.011Z,95120.59
2017-12-13T23:09:08.620Z,95113.11
2017-12-13T23:11:36.150Z,95114.30
2017-12-13T23:14:03.763Z,95119.86
2017-12-13T23:16:31.309Z,95112.42
2017-12-13T23:18:58.866Z,95108.18
2017-12-13T23:21:26.478Z,95103.75
2017-12-13T23:24:08.838Z,95099.70
2017-12-13T23:26:36.466Z,95088.72
2017-12-13T23:29:04.373Z,95085.58
2017-12-13T23:31:31.956Z,95078.45
2017-12-13T23:33:59.496Z,95072.00
2017-12-13T23:36:27.075Z,95079.19
2017-12-13T23:39:16.260Z,95077.47
2017-12-13T23:41:43.913Z,95075.39
2017-12-13T23:44:11.491Z,95068.86
2017-12-13T23:46:39.044Z,95068.66
2017-12-13T23:49:06.576Z,95070.20
2017-12-13T23:51:34.168Z,95077.05
2017-12-13T23:54:01.755Z,95075.03
2017-12-13T23:56:29.532Z,95067.06
2017-12-13T23:58:58.701Z,95078.40
