createdAt,value
2022-08-29T00:01:23.723Z,6.87
2022-08-29T00:03:51.343Z,7.57
2022-08-29T00:06:18.874Z,6.90
2022-08-29T00:08:46.530Z,6.23
2022-08-29T00:11:14.119Z,7.40
2022-08-29T00:13:43.117Z,6.83
2022-08-29T00:16:11.602Z,7.20
2022-08-29T00:18:39.861Z,6.97
2022-08-29T00:21:07.732Z,7.20
2022-08-29T00:23:35.728Z,5.80
2022-08-29T00:26:03.362Z,6.50
2022-08-29T00:28:31.133Z,7.30
2022-08-29T00:31:00.105Z,6.33
2022-08-29T00:33:27.740Z,6.80
2022-08-29T00:35:55.514Z,6.97
2022-08-29T00:38:27.640Z,6.70
2022-08-29T00:40:57.703Z,8.00
2022-08-29T00:43:27.631Z,7.40
2022-08-29T00:46:05.008Z,7.40
2022-08-29T00:48:35.740Z,7.57
2022-08-29T00:51:06.624Z,7.43
2022-08-29T00:53:36.476Z,8.80
2022-08-29T00:56:05.284Z,7.50
2022-08-29T00:58:35.952Z,7.70
2022-08-29T01:01:06.135Z,8.07
2022-08-29T01:03:36.451Z,7.97
2022-08-29T01:06:11.099Z,7.70
2022-08-29T01:08:38.733Z,7.27
2022-08-29T01:11:24.478Z,7.53
2022-08-29T01:13:54.998Z,8.00
2022-08-29T01:16:25.012Z,7.80
2022-08-29T01:18:54.776Z,8.77
2022-08-29T01:21:28.795Z,8.10
2022-08-29T01:24:01.196Z,8.00
2022-08-29T01:26:30.789Z,7.70
2022-08-29T01:28:59.125Z,7.50
2022-08-29T01:31:56.002Z,7.70
2022-08-29T01:34:27.478Z,8.43
2022-08-29T01:36:57.073Z,10.90
2022-08-29T01:39:27.486Z,8.00
2022-08-29T01:41:57.401Z,7.67
2022-08-29T01:44:26.388Z,8.33
2022-08-29T01:47:00.413Z,7.97
2022-08-29T01:49:31.213Z,8.00
2022-08-29T01:51:58.806Z,9.30
2022-08-29T01:54:26.541Z,8.37
2022-08-29T01:56:56.381Z,7.70
2022-08-29T01:59:27.383Z,7.93
2022-08-29T02:01:58.163Z,8.70
2022-08-29T02:04:26.279Z,9.17
2022-08-29T02:06:55.592Z,8.13
2022-08-29T02:09:23.952Z,7.43
2022-08-29T02:11:54.637Z,8.97
2022-08-29T02:14:24.461Z,7.30
2022-08-29T02:16:52.258Z,8.23
2022-08-29T02:19:20.350Z,7.93
2022-08-29T02:21:51.332Z,7.83
2022-08-29T02:24:25.814Z,7.27
2022-08-29T02:26:55.250Z,7.57
2022-08-29T02:29:24.795Z,8.40
2022-08-29T02:31:52.874Z,7.70
2022-08-29T02:34:20.908Z,9.03
2022-08-29T02:36:49.239Z,8.03
2022-08-29T02:39:17.390Z,8.00
2022-08-29T02:41:45.128Z,7.27
2022-08-29T02:44:13.233Z,9.60
2022-08-29T02:46:42.263Z,7.23
2022-08-29T02:49:10.545Z,8.50
2022-08-29T02:51:38.136Z,8.20
2022-08-29T02:54:05.789Z,7.90
2022-08-29T02:56:33.415Z,7.77
2022-08-29T02:59:01.253Z,8.30
2022-08-29T03:01:31.228Z,6.97
2022-08-29T03:04:00.274Z,9.03
2022-08-29T03:06:27.839Z,9.07
2022-08-29T03:08:56.222Z,8.53
2022-08-29T03:11:24.022Z,8.37
2022-08-29T03:13:51.709Z,9.20
2022-08-29T03:16:25.259Z,8.23
2022-08-29T03:18:52.819Z,9.40
2022-08-29T03:21:24.900Z,7.90
2022-08-29T03:23:53.205Z,7.93
2022-08-29T03:26:20.964Z,9.90
2022-08-29T03:28:48.605Z,9.80
2022-08-29T03:31:17.092Z,9.67
2022-08-29T03:33:44.859Z,9.17
2022-08-29T03:36:14.138Z,9.43
2022-08-29T03:38:44.036Z,8.83
2022-08-29T03:41:11.672Z,7.77
2022-08-29T03:43:39.842Z,10.00
2022-08-29T03:46:07.560Z,9.77
2022-08-29T03:48:35.166Z,10.60
2022-08-29T03:51:03.864Z,10.10
2022-08-29T03:53:32.934Z,11.50
2022-08-29T03:56:02.187Z,9.60
2022-08-29T03:58:30.293Z,11.30
2022-08-29T04:00:58.894Z,12.43
2022-08-29T04:03:31.503Z,10.60
2022-08-29T04:06:02.120Z,11.23
2022-08-29T04:08:29.718Z,10.57
2022-08-29T04:10:57.287Z,13.17
2022-08-29T04:13:26.285Z,11.20
2022-08-29T04:15:53.916Z,11.10
2022-08-29T04:18:22.515Z,11.07
2022-08-29T04:20:50.740Z,12.43
2022-08-29T04:23:18.348Z,12.30
2022-08-29T04:25:45.890Z,12.30
2022-08-29T04:28:14.869Z,11.97
2022-08-29T04:30:51.911Z,11.90
2022-08-29T04:33:22.831Z,13.43
2022-08-29T04:35:53.201Z,14.30
2022-08-29T04:38:20.966Z,12.83
2022-08-29T04:40:53.713Z,13.23
2022-08-29T04:43:26.131Z,14.17
2022-08-29T04:45:59.862Z,13.50
2022-08-29T04:48:27.871Z,12.40
2022-08-29T04:50:56.440Z,14.60
2022-08-29T04:53:24.432Z,14.00
2022-08-29T04:55:58.245Z,13.37
2022-08-29T04:58:26.108Z,12.60
2022-08-29T05:01:00.629Z,11.23
2022-08-29T05:03:28.375Z,9.93
2022-08-29T05:05:57.701Z,9.97
2022-08-29T05:08:25.863Z,10.73
2022-08-29T05:10:53.643Z,9.90
2022-08-29T05:13:22.116Z,8.40
2022-08-29T05:15:50.743Z,8.07
2022-08-29T05:18:20.306Z,8.93
2022-08-29T05:20:49.820Z,9.10
2022-08-29T05:23:19.338Z,9.00
2022-08-29T05:25:46.957Z,7.63
2022-08-29T05:28:14.579Z,7.23
2022-08-29T05:30:42.309Z,7.30
2022-08-29T05:33:10.078Z,7.10
2022-08-29T05:35:38.935Z,6.40
2022-08-29T05:38:09.336Z,7.10
2022-08-29T05:40:37.825Z,6.67
2022-08-29T05:43:05.760Z,6.20
2022-08-29T05:45:33.854Z,5.50
2022-08-29T05:48:04.688Z,5.40
2022-08-29T05:50:32.386Z,5.57
2022-08-29T05:53:01.282Z,5.43
2022-08-29T05:55:29.433Z,5.40
2022-08-29T05:57:57.018Z,4.33
2022-08-29T06:00:24.702Z,4.70
2022-08-29T06:02:52.671Z,4.50
2022-08-29T06:05:20.583Z,4.30
2022-08-29T06:07:48.344Z,4.40
2022-08-29T06:10:17.235Z,4.43
2022-08-29T06:12:44.921Z,4.17
2022-08-29T06:15:12.686Z,3.60
2022-08-29T06:17:40.215Z,4.10
2022-08-29T06:20:10.005Z,3.33
2022-08-29T06:22:40.340Z,3.93
2022-08-29T06:25:34.989Z,4.90
2022-08-29T06:27:58.488Z,4.07
2022-08-29T06:30:26.105Z,4.90
2022-08-29T06:32:53.794Z,5.00
2022-08-29T06:35:21.369Z,4.30
2022-08-29T06:37:49.028Z,4.80
2022-08-29T06:40:16.711Z,4.33
2022-08-29T06:42:44.357Z,4.40
2022-08-29T06:45:13.370Z,4.50
2022-08-29T06:47:40.926Z,3.90
2022-08-29T06:50:09.385Z,4.17
2022-08-29T06:52:36.959Z,3.80
2022-08-29T06:55:11.309Z,3.73
2022-08-29T06:57:42.996Z,3.40
2022-08-29T07:00:12.638Z,3.40
2022-08-29T07:02:52.510Z,3.37
2022-08-29T07:05:21.335Z,3.40
2022-08-29T07:07:48.862Z,3.27
2022-08-29T07:10:20.102Z,2.87
2022-08-29T07:12:50.125Z,3.20
2022-08-29T07:15:17.807Z,2.37
2022-08-29T07:17:45.309Z,2.70
2022-08-29T07:20:14.955Z,2.50
2022-08-29T07:22:42.524Z,3.07
2022-08-29T07:25:11.321Z,2.80
2022-08-29T07:27:38.963Z,2.23
2022-08-29T07:30:07.615Z,2.30
2022-08-29T07:32:35.298Z,2.53
2022-08-29T07:35:02.837Z,2.00
2022-08-29T07:37:31.742Z,2.37
2022-08-29T07:39:59.337Z,2.10
2022-08-29T07:42:27.838Z,2.60
2022-08-29T07:44:55.397Z,2.00
2022-08-29T07:47:26.535Z,1.97
2022-08-29T07:49:54.157Z,2.00
2022-08-29T07:52:21.770Z,1.90
2022-08-29T07:54:50.645Z,1.70
2022-08-29T07:57:19.228Z,2.20
2022-08-29T07:59:47.038Z,1.83
2022-08-29T08:02:14.948Z,1.73
2022-08-29T08:04:42.658Z,1.80
2022-08-29T08:07:13.678Z,1.90
2022-08-29T08:09:41.820Z,1.90
2022-08-29T08:12:12.302Z,1.70
2022-08-29T08:14:39.811Z,1.83
2022-08-29T08:17:07.357Z,2.10
2022-08-29T08:19:34.995Z,1.90
2022-08-29T08:22:02.531Z,2.23
2022-08-29T08:24:30.194Z,2.27
2022-08-29T08:26:57.961Z,1.70
2022-08-29T08:29:26.991Z,2.00
2022-08-29T08:31:59.638Z,1.40
2022-08-29T08:34:29.308Z,1.43
2022-08-29T08:36:57.250Z,1.60
2022-08-29T08:39:24.883Z,2.63
2022-08-29T08:41:57.044Z,1.73
2022-08-29T08:44:42.017Z,1.43
2022-08-29T08:47:10.382Z,1.77
2022-08-29T08:49:42.403Z,1.50
2022-08-29T08:52:13.761Z,1.70
2022-08-29T08:54:48.444Z,1.43
2022-08-29T08:57:16.018Z,1.50
2022-08-29T08:59:46.318Z,1.57
2022-08-29T09:02:27.440Z,2.00
2022-08-29T09:04:59.797Z,1.60
2022-08-29T09:07:41.239Z,1.87
2022-08-29T09:10:19.942Z,1.77
2022-08-29T09:12:54.379Z,1.50
2022-08-29T09:15:26.762Z,1.70
2022-08-29T09:18:00.588Z,1.73
2022-08-29T09:20:31.900Z,1.80
2022-08-29T09:23:02.864Z,1.40
2022-08-29T09:25:31.018Z,1.87
2022-08-29T09:27:59.173Z,1.80
2022-08-29T09:30:31.008Z,1.50
2022-08-29T09:33:01.866Z,1.30
2022-08-29T09:35:40.084Z,1.20
2022-08-29T09:38:11.548Z,1.40
2022-08-29T09:40:46.886Z,1.73
2022-08-29T09:43:22.585Z,1.40
2022-08-29T09:46:10.223Z,1.17
2022-08-29T09:48:39.295Z,0.93
2022-08-29T09:51:15.022Z,1.00
2022-08-29T09:53:43.263Z,1.07
2022-08-29T09:56:17.423Z,1.20
2022-08-29T09:58:45.248Z,1.30
2022-08-29T10:01:20.359Z,1.10
2022-08-29T10:03:57.400Z,1.07
2022-08-29T10:06:29.900Z,1.00
2022-08-29T10:09:01.518Z,1.63
2022-08-29T10:11:33.189Z,1.10
2022-08-29T10:14:04.102Z,0.97
2022-08-29T10:16:40.290Z,1.27
2022-08-29T10:19:12.869Z,1.10
2022-08-29T10:21:47.260Z,0.77
2022-08-29T10:24:21.606Z,0.90
2022-08-29T10:26:53.596Z,0.80
2022-08-29T10:29:31.867Z,0.90
2022-08-29T10:32:11.021Z,0.80
2022-08-29T10:34:58.865Z,0.80
2022-08-29T10:37:33.693Z,0.93
2022-08-29T10:40:05.745Z,0.77
2022-08-29T10:42:37.066Z,0.97
2022-08-29T10:45:14.417Z,0.90
2022-08-29T10:47:50.765Z,0.70
2022-08-29T10:50:46.259Z,0.80
2022-08-29T10:53:18.134Z,0.67
2022-08-29T10:55:50.921Z,0.60
2022-08-29T10:58:32.337Z,1.10
2022-08-29T11:01:09.036Z,0.80
2022-08-29T11:03:42.674Z,1.33
2022-08-29T11:06:13.952Z,1.00
2022-08-29T11:08:45.579Z,1.23
2022-08-29T11:11:16.828Z,1.10
2022-08-29T11:13:47.254Z,0.90
2022-08-29T11:16:19.558Z,1.40
2022-08-29T11:18:52.656Z,1.20
2022-08-29T11:21:29.116Z,0.90
2022-08-29T11:23:58.449Z,1.20
2022-08-29T11:26:36.613Z,1.20
2022-08-29T11:29:14.199Z,1.20
2022-08-29T11:31:51.266Z,1.03
2022-08-29T11:34:30.094Z,1.13
2022-08-29T11:37:14.672Z,1.20
2022-08-29T11:39:51.131Z,1.20
2022-08-29T11:45:12.693Z,1.17
2022-08-29T11:48:00.083Z,1.50
2022-08-29T11:50:33.920Z,1.17
2022-08-29T11:53:10.797Z,0.93
2022-08-29T11:55:39.620Z,1.30
2022-08-29T11:58:24.499Z,1.10
2022-08-29T12:00:53.769Z,1.40
2022-08-29T12:03:55.480Z,1.40
2022-08-29T12:06:37.854Z,1.80
2022-08-29T12:09:27.914Z,1.30
2022-08-29T12:12:29.028Z,1.63
2022-08-29T12:14:56.968Z,1.33
2022-08-29T12:18:01.032Z,1.50
2022-08-29T12:20:41.624Z,1.53
2022-08-29T12:23:22.302Z,2.23
2022-08-29T12:26:04.120Z,1.13
2022-08-29T12:28:47.922Z,1.47
2022-08-29T12:31:51.369Z,1.73
2022-08-29T12:34:38.937Z,2.07
2022-08-29T12:37:21.861Z,1.20
2022-08-29T12:40:03.962Z,1.10
2022-08-29T12:42:39.096Z,1.20
2022-08-29T12:45:11.348Z,1.20
2022-08-29T12:47:45.896Z,1.50
2022-08-29T12:50:17.548Z,1.13
2022-08-29T12:52:59.326Z,0.90
2022-08-29T12:55:30.333Z,1.13
2022-08-29T12:57:58.092Z,1.27
2022-08-29T13:00:27.840Z,1.23
2022-08-29T13:03:09.521Z,1.13
2022-08-29T13:05:42.523Z,1.10
2022-08-29T13:08:13.539Z,1.43
2022-08-29T13:10:53.659Z,1.00
2022-08-29T13:13:23.369Z,1.30
2022-08-29T13:15:51.640Z,1.07
2022-08-29T13:18:19.657Z,0.90
2022-08-29T13:20:51.683Z,1.10
2022-08-29T13:23:26.057Z,1.30
2022-08-29T13:25:58.381Z,1.10
2022-08-29T13:28:36.452Z,1.40
2022-08-29T13:31:06.457Z,1.10
2022-08-29T13:33:35.499Z,1.13
2022-08-29T13:36:31.282Z,1.03
2022-08-29T13:39:28.058Z,0.93
2022-08-29T13:42:19.018Z,1.17
2022-08-29T13:45:02.737Z,1.30
2022-08-29T13:47:32.629Z,1.20
2022-08-29T13:50:01.925Z,1.07
2022-08-29T13:52:31.834Z,1.00
2022-08-29T13:54:59.705Z,1.00
2022-08-29T13:57:30.375Z,0.80
2022-08-29T13:59:58.595Z,0.90
2022-08-29T14:02:27.134Z,0.97
2022-08-29T14:04:54.870Z,0.90
2022-08-29T14:07:25.467Z,1.13
2022-08-29T14:09:53.425Z,0.90
2022-08-29T14:12:33.389Z,0.90
2022-08-29T14:15:08.170Z,0.90
2022-08-29T14:17:36.888Z,1.40
2022-08-29T14:20:06.303Z,0.93
2022-08-29T14:22:33.826Z,1.00
2022-08-29T14:25:02.582Z,0.97
2022-08-29T14:27:30.840Z,0.80
2022-08-29T14:29:58.605Z,1.70
2022-08-29T14:32:27.546Z,0.93
2022-08-29T14:34:55.319Z,1.00
2022-08-29T14:37:24.424Z,1.10
2022-08-29T14:39:52.127Z,0.90
2022-08-29T14:42:20.718Z,1.00
2022-08-29T14:44:48.317Z,1.30
2022-08-29T14:47:15.931Z,0.80
2022-08-29T14:49:44.973Z,0.80
2022-08-29T14:52:14.886Z,1.30
2022-08-29T14:54:44.817Z,1.07
2022-08-29T14:57:12.952Z,1.23
2022-08-29T14:59:41.042Z,0.73
2022-08-29T15:02:09.874Z,0.97
2022-08-29T15:04:38.071Z,1.00
2022-08-29T15:07:12.631Z,0.80
2022-08-29T15:09:41.740Z,1.00
2022-08-29T15:12:09.735Z,0.93
2022-08-29T15:14:37.454Z,0.90
2022-08-29T15:17:05.277Z,1.23
2022-08-29T15:22:22.958Z,1.40
2022-08-29T15:24:51.581Z,0.93
2022-08-29T15:27:22.507Z,1.00
2022-08-29T15:29:52.578Z,1.40
2022-08-29T15:32:20.335Z,1.03
2022-08-29T15:34:47.994Z,1.00
2022-08-29T15:37:15.755Z,1.03
2022-08-29T15:39:44.786Z,1.13
2022-08-29T15:42:17.204Z,1.30
2022-08-29T15:44:45.335Z,1.03
2022-08-29T15:47:13.173Z,1.20
2022-08-29T15:49:41.989Z,1.27
2022-08-29T15:52:11.166Z,1.57
2022-08-29T15:54:40.068Z,1.23
2022-08-29T15:57:09.155Z,1.27
2022-08-29T15:59:57.217Z,1.80
2022-08-29T16:02:24.666Z,0.90
2022-08-29T16:04:56.412Z,1.40
2022-08-29T16:07:29.363Z,1.20
2022-08-29T16:09:57.710Z,1.30
2022-08-29T16:12:28.254Z,1.50
2022-08-29T16:15:00.430Z,1.33
2022-08-29T16:17:30.969Z,1.27
2022-08-29T16:19:59.111Z,1.20
2022-08-29T16:22:27.691Z,1.60
2022-08-29T16:24:55.722Z,1.47
2022-08-29T16:27:24.458Z,1.00
2022-08-29T16:29:53.961Z,1.60
2022-08-29T16:32:21.817Z,1.17
2022-08-29T16:34:49.534Z,1.17
2022-08-29T16:37:17.176Z,1.27
2022-08-29T16:39:44.800Z,1.67
2022-08-29T16:42:12.986Z,0.80
2022-08-29T16:44:41.396Z,1.10
2022-08-29T16:47:11.221Z,1.20
2022-08-29T16:49:38.845Z,1.27
2022-08-29T16:52:06.760Z,1.50
2022-08-29T16:54:34.674Z,1.23
2022-08-29T16:57:02.314Z,1.03
2022-08-29T16:59:29.906Z,1.10
2022-08-29T17:01:57.611Z,1.70
2022-08-29T17:04:28.488Z,1.20
2022-08-29T17:06:56.563Z,1.10
2022-08-29T17:09:24.800Z,1.50
2022-08-29T17:11:52.549Z,1.33
2022-08-29T17:14:19.912Z,1.50
2022-08-29T17:16:49.316Z,1.23
2022-08-29T17:19:17.616Z,1.50
2022-08-29T17:21:47.688Z,0.97
2022-08-29T17:24:15.781Z,1.60
2022-08-29T17:26:48.805Z,1.50
2022-08-29T17:29:17.000Z,1.10
2022-08-29T17:31:44.664Z,1.00
2022-08-29T17:34:12.780Z,1.43
2022-08-29T17:36:43.519Z,1.20
2022-08-29T17:39:13.134Z,1.07
2022-08-29T17:41:41.756Z,1.37
2022-08-29T17:44:14.141Z,1.53
2022-08-29T17:46:42.153Z,2.00
2022-08-29T17:49:11.379Z,1.30
2022-08-29T17:51:40.235Z,1.50
2022-08-29T17:54:12.173Z,2.07
2022-08-29T17:56:44.815Z,1.40
2022-08-29T17:59:13.056Z,1.10
2022-08-29T18:01:40.955Z,1.10
2022-08-29T18:04:08.778Z,1.37
2022-08-29T18:06:36.509Z,1.53
2022-08-29T18:09:05.372Z,1.07
2022-08-29T18:11:33.092Z,1.30
2022-08-29T18:14:02.201Z,1.17
2022-08-29T18:16:29.937Z,1.30
2022-08-29T18:18:58.100Z,1.23
2022-08-29T18:21:25.942Z,1.10
2022-08-29T18:23:53.718Z,1.30
2022-08-29T18:26:21.382Z,1.30
2022-08-29T18:28:49.006Z,1.50
2022-08-29T18:31:18.900Z,1.27
2022-08-29T18:34:00.226Z,1.20
2022-08-29T18:36:29.027Z,1.10
2022-08-29T18:38:56.810Z,1.10
2022-08-29T18:41:24.405Z,1.40
2022-08-29T18:43:52.188Z,1.73
2022-08-29T18:46:21.257Z,1.20
2022-08-29T18:48:49.096Z,1.33
2022-08-29T18:51:16.776Z,1.43
2022-08-29T18:53:44.780Z,1.20
2022-08-29T18:56:13.214Z,1.67
2022-08-29T18:58:41.226Z,1.63
2022-08-29T19:01:12.848Z,1.40
2022-08-29T19:03:42.500Z,1.40
2022-08-29T19:06:10.625Z,1.20
2022-08-29T19:08:39.127Z,1.20
2022-08-29T19:11:07.994Z,1.30
2022-08-29T19:13:36.416Z,1.80
2022-08-29T19:16:06.962Z,1.40
2022-08-29T19:18:35.218Z,1.67
2022-08-29T19:21:04.897Z,1.30
2022-08-29T19:23:34.350Z,1.40
2022-08-29T19:26:03.442Z,1.10
2022-08-29T19:28:31.179Z,1.70
2022-08-29T19:30:59.742Z,1.60
2022-08-29T19:33:27.375Z,1.23
2022-08-29T19:35:56.217Z,1.43
2022-08-29T19:38:25.239Z,1.17
2022-08-29T19:40:56.576Z,1.13
2022-08-29T19:43:27.183Z,1.43
2022-08-29T19:45:55.306Z,1.53
2022-08-29T19:48:23.275Z,1.90
2022-08-29T19:50:52.146Z,1.70
2022-08-29T19:53:26.800Z,2.00
2022-08-29T19:55:56.067Z,1.40
2022-08-29T19:58:31.404Z,1.37
2022-08-29T20:00:59.981Z,1.50
2022-08-29T20:03:27.785Z,1.47
2022-08-29T20:05:56.008Z,1.70
2022-08-29T20:08:24.985Z,1.73
2022-08-29T20:10:53.370Z,1.97
2022-08-29T20:13:21.157Z,1.90
2022-08-29T20:15:49.821Z,1.70
2022-08-29T20:18:19.636Z,1.30
2022-08-29T20:20:47.900Z,1.47
2022-08-29T20:23:17.340Z,1.33
2022-08-29T20:25:47.186Z,1.37
2022-08-29T20:28:15.708Z,1.83
2022-08-29T20:30:44.066Z,1.30
2022-08-29T20:33:12.126Z,1.27
2022-08-29T20:35:57.293Z,1.63
2022-08-29T20:38:25.050Z,1.70
2022-08-29T20:40:54.190Z,2.00
2022-08-29T20:43:21.856Z,1.20
2022-08-29T20:45:49.861Z,1.40
2022-08-29T20:48:18.292Z,1.50
2022-08-29T20:50:46.238Z,1.50
2022-08-29T20:53:14.930Z,2.10
2022-08-29T20:56:00.521Z,1.90
2022-08-29T20:58:30.210Z,1.30
2022-08-29T21:00:58.321Z,1.60
2022-08-29T21:03:43.965Z,1.40
2022-08-29T21:06:11.656Z,3.03
2022-08-29T21:08:40.965Z,1.43
2022-08-29T21:11:10.213Z,1.10
2022-08-29T21:13:43.466Z,1.63
2022-08-29T21:16:11.804Z,2.00
2022-08-29T21:18:39.800Z,1.33
2022-08-29T21:21:07.722Z,1.13
2022-08-29T21:23:35.383Z,1.37
2022-08-29T21:26:03.315Z,1.63
2022-08-29T21:28:33.345Z,1.47
2022-08-29T21:31:04.613Z,1.33
2022-08-29T21:33:33.371Z,1.30
2022-08-29T21:36:01.654Z,1.67
2022-08-29T21:38:29.553Z,1.70
2022-08-29T21:40:58.623Z,1.20
2022-08-29T21:43:26.365Z,1.50
2022-08-29T21:45:55.268Z,1.43
2022-08-29T21:48:22.852Z,1.37
2022-08-29T21:50:55.100Z,1.37
2022-08-29T21:53:23.204Z,1.57
2022-08-29T21:55:50.793Z,1.30
2022-08-29T21:58:19.978Z,1.73
2022-08-29T22:00:47.680Z,1.30
2022-08-29T22:03:17.272Z,1.43
2022-08-29T22:05:45.081Z,1.60
2022-08-29T22:08:13.924Z,1.40
2022-08-29T22:10:42.874Z,2.27
2022-08-29T22:13:10.630Z,1.57
2022-08-29T22:15:56.066Z,2.00
2022-08-29T22:18:25.307Z,2.90
2022-08-29T22:20:55.677Z,1.77
2022-08-29T22:23:24.711Z,1.70
2022-08-29T22:25:52.569Z,1.70
2022-08-29T22:28:20.243Z,1.87
2022-08-29T22:30:48.669Z,1.67
2022-08-29T22:33:17.001Z,1.70
2022-08-29T22:35:46.517Z,1.30
2022-08-29T22:38:14.250Z,1.33
2022-08-29T22:40:41.846Z,1.60
2022-08-29T22:43:09.505Z,1.40
2022-08-29T22:45:37.101Z,1.40
2022-08-29T22:48:06.207Z,1.40
2022-08-29T22:50:34.118Z,1.30
2022-08-29T22:53:03.001Z,1.60
2022-08-29T22:57:57.872Z,1.70
2022-08-29T23:00:26.741Z,1.80
2022-08-29T23:02:54.557Z,1.40
2022-08-29T23:05:24.137Z,1.20
2022-08-29T23:07:51.899Z,1.40
2022-08-29T23:10:22.023Z,1.60
2022-08-29T23:12:49.720Z,1.60
2022-08-29T23:15:18.846Z,1.60
2022-08-29T23:17:46.447Z,1.30
2022-08-29T23:20:16.867Z,1.57
2022-08-29T23:22:47.069Z,1.30
2022-08-29T23:25:16.554Z,1.20
2022-08-29T23:27:45.526Z,1.40
2022-08-29T23:30:15.272Z,1.40
2022-08-29T23:32:42.835Z,2.10
2022-08-29T23:35:11.119Z,1.13
2022-08-29T23:37:38.722Z,1.07
2022-08-29T23:40:07.262Z,1.47
2022-08-29T23:42:34.837Z,1.20
2022-08-29T23:45:03.828Z,1.30
2022-08-29T23:47:31.741Z,1.27
2022-08-29T23:49:59.382Z,1.40
2022-08-29T23:52:26.911Z,1.73
2022-08-29T23:54:54.786Z,1.17
2022-08-29T23:57:22.332Z,1.50
