createdAt,value
2023-04-21T00:00:54.045Z,9.80
2023-04-21T00:03:41.644Z,9.40
2023-04-21T00:06:23.141Z,9.40
2023-04-21T00:09:29.426Z,8.70
2023-04-21T00:12:21.529Z,9.10
2023-04-21T00:15:09.725Z,8.80
2023-04-21T00:18:27.932Z,9.10
2023-04-21T00:23:59.916Z,8.20
2023-04-21T00:27:17.958Z,9.10
2023-04-21T00:30:08.043Z,8.90
2023-04-21T00:33:01.598Z,9.00
2023-04-21T00:35:50.567Z,10.20
2023-04-21T00:38:58.683Z,10.40
2023-04-21T00:42:02.585Z,10.30
2023-04-21T00:44:53.488Z,10.10
2023-04-21T00:47:37.352Z,11.50
2023-04-21T00:50:52.723Z,10.50
2023-04-21T00:53:49.447Z,10.10
2023-04-21T00:56:41.379Z,10.60
2023-04-21T00:59:31.370Z,9.90
2023-04-21T01:02:45.778Z,10.80
2023-04-21T01:05:55.256Z,10.40
2023-04-21T01:08:50.553Z,9.80
2023-04-21T01:11:57.179Z,10.20
2023-04-21T01:14:51.834Z,9.40
2023-04-21T01:17:46.448Z,10.90
2023-04-21T01:20:57.705Z,10.30
2023-04-21T01:23:59.908Z,10.30
2023-04-21T01:27:25.903Z,10.00
2023-04-21T01:30:22.452Z,8.90
2023-04-21T01:33:26.351Z,9.60
2023-04-21T01:36:32.835Z,10.40
2023-04-21T01:39:28.538Z,9.70
2023-04-21T01:42:40.543Z,11.00
2023-04-21T01:45:49.827Z,11.20
2023-04-21T01:49:02.889Z,11.30
2023-04-21T01:55:13.492Z,10.70
2023-04-21T01:58:25.996Z,11.10
2023-04-21T02:01:38.424Z,11.30
2023-04-21T02:04:56.759Z,11.20
2023-04-21T02:08:12.240Z,10.40
2023-04-21T02:11:15.436Z,11.60
2023-04-21T02:14:17.701Z,10.50
2023-04-21T02:17:34.496Z,11.30
2023-04-21T02:20:46.514Z,10.90
2023-04-21T02:24:15.504Z,10.80
2023-04-21T02:27:29.565Z,11.10
2023-04-21T02:30:28.140Z,10.80
2023-04-21T02:33:56.016Z,10.60
2023-04-21T02:37:30.951Z,11.00
2023-04-21T02:40:20.007Z,11.60
2023-04-21T02:43:36.907Z,12.00
2023-04-21T02:46:57.423Z,11.30
2023-04-21T02:50:18.478Z,11.40
2023-04-21T02:53:47.534Z,11.20
2023-04-21T02:56:49.496Z,11.50
2023-04-21T03:00:24.026Z,12.70
2023-04-21T03:03:46.539Z,11.90
2023-04-21T03:07:21.199Z,12.20
2023-04-21T03:10:46.815Z,12.00
2023-04-21T03:14:02.818Z,12.50
2023-04-21T03:17:45.687Z,12.40
2023-04-21T03:21:15.141Z,13.40
2023-04-21T03:24:53.250Z,11.00
2023-04-21T03:28:25.835Z,12.10
2023-04-21T03:31:53.829Z,13.10
2023-04-21T03:35:34.588Z,12.50
2023-04-21T03:39:24.032Z,11.60
2023-04-21T03:42:57.354Z,12.00
2023-04-21T03:46:22.837Z,11.00
2023-04-21T03:49:49.726Z,12.80
2023-04-21T03:53:38.832Z,13.50
2023-04-21T03:57:08.299Z,14.40
2023-04-21T04:00:21.239Z,14.10
2023-04-21T04:03:50.617Z,13.20
2023-04-21T04:07:22.853Z,13.40
2023-04-21T04:10:54.866Z,13.70
2023-04-21T04:14:13.016Z,13.70
2023-04-21T04:17:20.913Z,15.20
2023-04-21T04:20:32.103Z,13.70
2023-04-21T04:24:16.554Z,13.00
2023-04-21T04:27:02.874Z,12.80
2023-04-21T04:29:57.962Z,13.60
2023-04-21T04:32:29.827Z,12.90
2023-04-21T04:35:13.296Z,12.30
2023-04-21T04:37:49.915Z,12.20
2023-04-21T04:40:35.286Z,13.70
2023-04-21T04:43:16.258Z,12.80
2023-04-21T04:45:45.761Z,12.10
2023-04-21T04:48:17.341Z,12.90
2023-04-21T04:50:53.481Z,13.70
2023-04-21T04:53:32.613Z,14.10
2023-04-21T04:56:09.911Z,14.40
2023-04-21T04:58:46.770Z,12.90
2023-04-21T05:01:29.404Z,12.90
2023-04-21T05:04:27.215Z,15.70
2023-04-21T05:07:13.079Z,14.80
2023-04-21T05:10:05.671Z,14.00
2023-04-21T05:12:46.954Z,13.80
2023-04-21T05:15:22.798Z,15.10
2023-04-21T05:18:01.989Z,15.20
2023-04-21T05:20:33.896Z,16.10
2023-04-21T05:23:25.109Z,15.40
2023-04-21T05:26:09.176Z,14.50
2023-04-21T05:28:51.251Z,16.00
2023-04-21T05:31:22.918Z,15.40
2023-04-21T05:34:06.755Z,15.80
2023-04-21T05:36:44.047Z,16.80
2023-04-21T05:39:18.143Z,16.60
2023-04-21T05:41:55.020Z,17.10
2023-04-21T05:44:29.333Z,16.90
2023-04-21T05:47:08.051Z,16.70
2023-04-21T05:49:44.419Z,16.50
2023-04-21T05:52:15.273Z,17.10
2023-04-21T05:54:51.446Z,16.20
2023-04-21T05:57:29.311Z,15.60
2023-04-21T06:00:04.695Z,16.40
2023-04-21T06:02:39.958Z,15.10
2023-04-21T06:05:17.409Z,15.50
2023-04-21T06:07:57.767Z,16.10
2023-04-21T06:10:31.747Z,15.30
2023-04-21T06:13:14.470Z,16.00
2023-04-21T06:15:43.422Z,15.90
2023-04-21T06:18:17.149Z,16.60
2023-04-21T06:20:57.012Z,17.70
2023-04-21T06:23:35.020Z,16.80
2023-04-21T06:26:09.606Z,16.20
2023-04-21T06:28:50.188Z,15.90
2023-04-21T06:31:36.612Z,15.50
2023-04-21T06:34:21.165Z,16.30
2023-04-21T06:37:13.685Z,16.70
2023-04-21T06:39:52.504Z,16.50
2023-04-21T06:42:32.398Z,15.30
2023-04-21T06:45:03.848Z,15.40
2023-04-21T06:47:32.073Z,15.10
2023-04-21T06:50:00.439Z,15.50
2023-04-21T06:52:28.628Z,16.10
2023-04-21T06:54:56.800Z,15.20
2023-04-21T06:57:25.039Z,15.40
2023-04-21T06:59:56.212Z,16.80
2023-04-21T07:02:30.324Z,17.00
2023-04-21T07:05:04.744Z,16.10
2023-04-21T07:07:41.214Z,15.70
2023-04-21T07:10:20.182Z,15.80
2023-04-21T07:12:59.809Z,16.00
2023-04-21T07:15:34.715Z,15.60
2023-04-21T07:18:06.721Z,14.80
2023-04-21T07:20:48.566Z,14.90
2023-04-21T07:23:22.780Z,13.50
2023-04-21T07:26:02.216Z,14.40
2023-04-21T07:28:42.986Z,14.30
2023-04-21T07:31:24.035Z,14.60
2023-04-21T07:34:02.989Z,15.20
2023-04-21T07:36:41.398Z,15.60
2023-04-21T07:39:22.527Z,15.80
2023-04-21T07:41:56.477Z,15.30
2023-04-21T07:44:29.560Z,14.50
2023-04-21T07:47:06.547Z,14.40
2023-04-21T07:49:50.996Z,15.60
2023-04-21T07:52:24.714Z,15.90
2023-04-21T07:54:56.721Z,14.40
2023-04-21T07:57:35.283Z,15.50
2023-04-21T08:00:04.882Z,14.70
2023-04-21T08:02:46.225Z,14.10
2023-04-21T08:05:30.131Z,14.50
2023-04-21T08:08:10.768Z,14.40
2023-04-21T08:10:44.469Z,13.30
2023-04-21T08:13:20.863Z,14.10
2023-04-21T08:15:55.553Z,14.20
2023-04-21T08:18:33.257Z,14.40
2023-04-21T08:21:04.866Z,14.50
2023-04-21T08:23:36.049Z,13.40
2023-04-21T08:26:13.545Z,13.80
2023-04-21T08:28:50.015Z,14.20
2023-04-21T08:31:24.587Z,14.10
2023-04-21T08:34:02.067Z,13.10
2023-04-21T08:36:34.290Z,13.30
2023-04-21T08:39:05.779Z,14.40
2023-04-21T08:41:34.728Z,13.40
2023-04-21T08:44:06.116Z,12.50
2023-04-21T08:46:38.851Z,12.80
2023-04-21T08:49:10.018Z,12.90
2023-04-21T08:51:38.782Z,12.10
2023-04-21T08:54:07.586Z,11.90
2023-04-21T08:56:40.491Z,12.20
2023-04-21T08:59:14.571Z,11.70
2023-04-21T09:02:17.863Z,12.30
2023-04-21T09:04:48.588Z,11.50
2023-04-21T09:07:39.343Z,12.00
2023-04-21T09:10:08.499Z,11.10
2023-04-21T09:12:40.053Z,11.70
2023-04-21T09:15:11.486Z,12.00
2023-04-21T09:17:40.007Z,10.40
2023-04-21T09:20:19.612Z,10.50
2023-04-21T09:22:54.054Z,11.30
2023-04-21T09:25:22.933Z,11.50
2023-04-21T09:27:51.289Z,11.20
2023-04-21T09:30:20.236Z,11.00
2023-04-21T09:32:49.763Z,11.90
2023-04-21T09:35:18.167Z,10.30
2023-04-21T09:37:46.610Z,10.80
2023-04-21T09:40:15.742Z,11.10
2023-04-21T09:42:45.025Z,10.70
2023-04-21T09:45:32.843Z,11.90
2023-04-21T09:48:08.892Z,11.40
2023-04-21T09:53:12.444Z,10.80
2023-04-21T09:55:42.356Z,10.10
2023-04-21T10:00:40.113Z,9.50
2023-04-21T10:03:11.769Z,11.10
2023-04-21T10:05:42.379Z,9.80
2023-04-21T10:08:12.283Z,10.10
2023-04-21T10:10:40.710Z,8.20
2023-04-21T10:13:16.048Z,7.50
2023-04-21T10:15:44.591Z,7.80
2023-04-21T10:18:23.452Z,8.10
2023-04-21T10:20:53.408Z,7.80
2023-04-21T10:23:38.856Z,7.40
2023-04-21T10:26:13.988Z,7.30
2023-04-21T10:28:44.205Z,7.80
2023-04-21T10:31:29.655Z,8.00
2023-04-21T10:34:07.514Z,8.30
2023-04-21T10:36:45.793Z,8.30
2023-04-21T10:39:29.461Z,8.40
2023-04-21T10:42:16.130Z,8.60
2023-04-21T10:44:56.754Z,9.10
2023-04-21T10:47:29.487Z,9.60
2023-04-21T10:49:58.872Z,7.80
2023-04-21T10:52:33.082Z,9.10
2023-04-21T10:55:01.279Z,6.60
2023-04-21T10:57:33.647Z,6.90
2023-04-21T11:00:02.000Z,6.90
2023-04-21T11:02:30.477Z,7.30
2023-04-21T11:04:59.478Z,7.60
2023-04-21T11:07:28.156Z,7.40
2023-04-21T11:10:03.096Z,8.10
2023-04-21T11:12:33.520Z,7.80
2023-04-21T11:15:08.177Z,7.80
2023-04-21T11:17:38.671Z,7.10
2023-04-21T11:20:08.052Z,7.40
2023-04-21T11:25:05.957Z,7.70
2023-04-21T11:27:34.234Z,7.20
2023-04-21T11:30:04.149Z,7.20
2023-04-21T11:32:32.517Z,7.90
2023-04-21T11:35:01.086Z,7.50
2023-04-21T11:37:29.268Z,7.40
2023-04-21T11:40:01.269Z,7.40
2023-04-21T11:42:30.726Z,6.90
2023-04-21T11:44:59.308Z,7.70
2023-04-21T11:47:28.715Z,7.40
2023-04-21T11:50:02.123Z,7.70
2023-04-21T11:52:37.573Z,8.20
2023-04-21T11:55:13.038Z,7.20
2023-04-21T11:57:41.775Z,7.10
2023-04-21T12:00:12.319Z,6.90
2023-04-21T12:02:41.044Z,7.00
2023-04-21T12:05:11.741Z,7.00
2023-04-21T12:07:48.191Z,6.60
2023-04-21T12:10:22.605Z,6.20
2023-04-21T12:12:51.939Z,6.90
2023-04-21T12:17:53.282Z,5.80
2023-04-21T12:20:26.657Z,6.50
2023-04-21T12:22:54.838Z,7.10
2023-04-21T12:25:23.004Z,7.20
2023-04-21T12:27:59.773Z,6.60
2023-04-21T12:30:28.302Z,6.80
2023-04-21T12:32:56.675Z,6.80
2023-04-21T12:35:26.074Z,7.00
2023-04-21T12:40:22.498Z,6.10
2023-04-21T12:42:51.162Z,6.50
2023-04-21T12:45:19.334Z,7.20
2023-04-21T12:47:47.602Z,6.10
2023-04-21T12:50:16.604Z,6.90
2023-04-21T12:52:44.797Z,6.90
2023-04-21T12:55:13.690Z,6.90
2023-04-21T12:57:41.945Z,7.00
2023-04-21T13:00:12.578Z,6.30
2023-04-21T13:02:41.969Z,6.20
2023-04-21T13:05:12.302Z,7.20
2023-04-21T13:07:40.466Z,6.80
2023-04-21T13:10:09.252Z,5.90
2023-04-21T13:12:37.484Z,5.70
2023-04-21T13:15:06.629Z,6.90
2023-04-21T13:17:34.812Z,6.50
2023-04-21T13:20:03.751Z,6.00
2023-04-21T13:22:32.060Z,5.80
2023-04-21T13:25:00.278Z,6.00
2023-04-21T13:27:28.607Z,6.30
2023-04-21T13:29:57.611Z,6.20
2023-04-21T13:32:25.992Z,6.30
2023-04-21T13:34:54.965Z,5.80
2023-04-21T13:37:23.164Z,5.90
2023-04-21T13:39:51.311Z,5.90
2023-04-21T13:42:19.690Z,6.00
2023-04-21T13:44:47.864Z,5.80
2023-04-21T13:47:16.240Z,5.70
2023-04-21T13:49:44.411Z,5.60
2023-04-21T13:52:12.585Z,5.50
2023-04-21T13:54:40.771Z,6.00
2023-04-21T13:57:09.173Z,5.40
2023-04-21T13:59:37.281Z,5.00
2023-04-21T14:02:05.583Z,5.50
2023-04-21T14:04:34.139Z,5.50
2023-04-21T14:07:03.357Z,6.10
2023-04-21T14:09:31.780Z,6.20
2023-04-21T14:12:00.315Z,5.80
2023-04-21T14:14:38.906Z,5.10
2023-04-21T14:17:08.246Z,5.00
2023-04-21T14:19:36.879Z,4.90
2023-04-21T14:24:34.206Z,5.60
2023-04-21T14:27:02.463Z,4.90
2023-04-21T14:29:31.064Z,5.00
2023-04-21T14:31:59.607Z,5.60
2023-04-21T14:34:27.847Z,5.20
2023-04-21T14:36:56.896Z,5.20
2023-04-21T14:39:25.063Z,5.40
2023-04-21T14:41:53.438Z,5.40
2023-04-21T14:44:21.837Z,4.60
2023-04-21T14:47:00.856Z,5.60
2023-04-21T14:49:38.406Z,4.80
2023-04-21T14:52:07.350Z,4.80
2023-04-21T14:54:35.592Z,5.20
2023-04-21T14:57:19.056Z,5.10
2023-04-21T14:59:51.200Z,5.00
2023-04-21T15:02:20.860Z,5.00
2023-04-21T15:04:50.586Z,4.70
2023-04-21T15:09:53.534Z,5.00
2023-04-21T15:12:21.966Z,4.90
2023-04-21T15:14:50.168Z,5.00
2023-04-21T15:17:18.643Z,5.10
2023-04-21T15:19:46.820Z,5.60
2023-04-21T15:22:15.804Z,5.20
2023-04-21T15:24:44.095Z,4.70
2023-04-21T15:27:12.557Z,4.70
2023-04-21T15:29:40.936Z,4.30
2023-04-21T15:32:09.928Z,4.60
2023-04-21T15:34:38.105Z,4.60
2023-04-21T15:37:06.273Z,4.50
2023-04-21T15:39:34.699Z,4.70
2023-04-21T15:42:04.686Z,4.00
2023-04-21T15:44:34.324Z,4.80
2023-04-21T15:47:03.106Z,4.90
2023-04-21T15:49:31.571Z,4.50
2023-04-21T15:51:59.842Z,4.30
2023-04-21T15:54:28.298Z,3.80
2023-04-21T15:56:57.803Z,4.40
2023-04-21T15:59:26.237Z,4.40
2023-04-21T16:01:56.972Z,4.70
2023-04-21T16:04:25.385Z,4.40
2023-04-21T16:06:53.873Z,4.50
2023-04-21T16:09:22.135Z,4.10
2023-04-21T16:11:50.619Z,3.90
2023-04-21T16:14:19.314Z,4.20
2023-04-21T16:16:47.666Z,4.40
2023-04-21T16:19:16.698Z,4.00
2023-04-21T16:21:45.264Z,4.50
2023-04-21T16:24:13.536Z,4.30
2023-04-21T16:26:41.930Z,4.40
2023-04-21T16:29:10.130Z,4.10
2023-04-21T16:31:38.401Z,4.60
2023-04-21T16:34:06.639Z,4.10
2023-04-21T16:36:35.356Z,4.20
2023-04-21T16:39:03.786Z,4.00
2023-04-21T16:41:32.083Z,4.20
2023-04-21T16:44:00.901Z,4.50
2023-04-21T16:46:29.263Z,4.10
2023-04-21T16:48:57.652Z,4.00
2023-04-21T16:51:28.718Z,4.30
2023-04-21T16:53:57.238Z,4.20
2023-04-21T16:56:25.916Z,3.90
2023-04-21T16:58:54.192Z,3.70
2023-04-21T17:01:22.420Z,3.70
2023-04-21T17:03:50.936Z,4.30
2023-04-21T17:06:21.447Z,3.50
2023-04-21T17:08:50.049Z,4.10
2023-04-21T17:11:18.646Z,3.70
2023-04-21T17:13:47.013Z,4.00
2023-04-21T17:16:15.435Z,3.50
2023-04-21T17:18:44.064Z,3.70
2023-04-21T17:21:12.867Z,3.60
2023-04-21T17:23:41.535Z,4.50
2023-04-21T17:26:12.887Z,3.60
2023-04-21T17:28:41.675Z,3.60
2023-04-21T17:31:15.805Z,3.40
2023-04-21T17:33:45.402Z,3.30
2023-04-21T17:36:13.969Z,3.30
2023-04-21T17:38:43.206Z,3.20
2023-04-21T17:41:11.947Z,3.20
2023-04-21T17:43:42.791Z,3.70
2023-04-21T17:46:11.535Z,3.50
2023-04-21T17:48:40.051Z,3.70
2023-04-21T17:51:09.562Z,3.70
2023-04-21T17:53:37.940Z,3.70
2023-04-21T17:56:06.534Z,3.70
2023-04-21T17:58:38.378Z,3.90
2023-04-21T18:01:09.578Z,3.90
2023-04-21T18:03:41.413Z,4.20
2023-04-21T18:06:11.512Z,3.70
2023-04-21T18:08:40.081Z,3.60
2023-04-21T18:11:12.454Z,5.40
2023-04-21T18:13:43.689Z,5.50
2023-04-21T18:16:14.966Z,5.10
2023-04-21T18:18:47.518Z,4.30
2023-04-21T18:21:18.448Z,5.30
2023-04-21T18:23:47.339Z,4.90
2023-04-21T18:26:18.483Z,4.20
2023-04-21T18:28:50.371Z,4.90
2023-04-21T18:31:26.269Z,5.90
2023-04-21T18:34:00.504Z,6.60
2023-04-21T18:36:33.518Z,5.90
2023-04-21T18:39:03.227Z,8.50
2023-04-21T18:41:34.957Z,8.80
2023-04-21T18:44:11.213Z,8.70
2023-04-21T18:46:43.063Z,7.40
2023-04-21T18:49:14.730Z,7.40
2023-04-21T18:51:48.430Z,7.60
2023-04-21T18:54:19.799Z,7.90
2023-04-21T18:56:57.992Z,7.20
2023-04-21T18:59:34.961Z,6.60
2023-04-21T19:02:07.676Z,6.50
2023-04-21T19:04:36.922Z,7.10
2023-04-21T19:07:18.631Z,6.20
2023-04-21T19:09:54.790Z,6.60
2023-04-21T19:12:31.460Z,6.90
2023-04-21T19:15:20.008Z,7.20
2023-04-21T19:17:56.141Z,7.50
2023-04-21T19:20:47.994Z,7.10
2023-04-21T19:23:24.251Z,7.00
2023-04-21T19:26:05.231Z,7.80
2023-04-21T19:28:40.021Z,7.30
2023-04-21T19:31:21.719Z,6.90
2023-04-21T19:34:21.666Z,9.60
2023-04-21T19:37:21.582Z,10.70
2023-04-21T19:40:10.639Z,8.70
2023-04-21T19:42:47.523Z,8.80
2023-04-21T19:45:46.652Z,7.60
2023-04-21T19:48:42.972Z,7.50
2023-04-21T19:51:33.959Z,8.50
2023-04-21T19:54:22.619Z,9.20
2023-04-21T19:57:01.873Z,10.20
2023-04-21T19:59:41.482Z,10.70
2023-04-21T20:02:25.176Z,10.40
2023-04-21T20:05:15.720Z,9.20
2023-04-21T20:07:57.608Z,9.50
2023-04-21T20:10:42.164Z,10.30
2023-04-21T20:13:33.171Z,11.90
2023-04-21T20:16:18.402Z,11.50
2023-04-21T20:18:50.176Z,12.60
2023-04-21T20:21:44.379Z,15.30
2023-04-21T20:24:24.242Z,14.50
2023-04-21T20:27:12.162Z,12.00
2023-04-21T20:30:11.872Z,9.40
2023-04-21T20:33:11.428Z,7.40
2023-04-21T20:35:46.213Z,7.70
2023-04-21T20:38:49.709Z,7.50
2023-04-21T20:41:35.201Z,7.30
2023-04-21T20:44:43.855Z,7.80
2023-04-21T20:47:23.667Z,7.00
2023-04-21T20:50:15.520Z,6.80
2023-04-21T20:53:12.426Z,6.90
2023-04-21T20:55:53.090Z,7.10
2023-04-21T20:59:02.036Z,8.10
2023-04-21T21:01:42.686Z,8.40
2023-04-21T21:04:36.609Z,7.90
2023-04-21T21:07:21.319Z,8.20
2023-04-21T21:10:11.611Z,8.50
2023-04-21T21:13:00.257Z,8.00
2023-04-21T21:15:58.266Z,8.20
2023-04-21T21:18:39.516Z,9.20
2023-04-21T21:21:48.040Z,9.80
2023-04-21T21:24:37.627Z,9.30
2023-04-21T21:27:22.679Z,9.90
2023-04-21T21:30:15.431Z,9.80
2023-04-21T21:33:02.278Z,9.90
2023-04-21T21:35:54.275Z,9.70
2023-04-21T21:38:40.151Z,9.60
2023-04-21T21:41:41.399Z,9.40
2023-04-21T21:45:09.572Z,10.00
2023-04-21T21:48:05.545Z,9.30
2023-04-21T21:50:56.602Z,9.80
2023-04-21T21:53:39.622Z,8.60
2023-04-21T21:56:29.709Z,8.00
2023-04-21T21:59:24.201Z,7.80
2023-04-21T22:02:42.664Z,8.20
2023-04-21T22:05:34.789Z,8.20
2023-04-21T22:08:32.651Z,8.20
2023-04-21T22:11:19.765Z,9.50
2023-04-21T22:14:23.682Z,8.70
2023-04-21T22:17:16.221Z,8.70
2023-04-21T22:19:57.714Z,9.30
2023-04-21T22:22:48.609Z,9.80
2023-04-21T22:25:51.597Z,10.10
2023-04-21T22:28:36.769Z,9.80
2023-04-21T22:31:34.272Z,8.70
2023-04-21T22:34:38.852Z,8.20
2023-04-21T22:37:46.980Z,8.10
2023-04-21T22:40:27.321Z,8.00
2023-04-21T22:43:25.595Z,8.50
2023-04-21T22:46:19.692Z,8.10
2023-04-21T22:49:28.807Z,8.50
2023-04-21T22:53:10.326Z,8.80
2023-04-21T22:56:06.897Z,8.90
2023-04-21T22:59:17.909Z,9.60
2023-04-21T23:02:20.699Z,8.70
2023-04-21T23:05:18.478Z,9.50
2023-04-21T23:11:40.211Z,9.50
2023-04-21T23:14:48.421Z,10.70
2023-04-21T23:17:49.804Z,10.00
2023-04-21T23:20:54.191Z,9.10
2023-04-21T23:23:42.825Z,9.40
2023-04-21T23:26:56.175Z,10.50
2023-04-21T23:30:19.437Z,10.20
2023-04-21T23:33:25.709Z,10.00
2023-04-21T23:36:32.475Z,9.20
2023-04-21T23:39:41.507Z,8.80
2023-04-21T23:42:33.131Z,9.40
2023-04-21T23:46:04.958Z,9.20
2023-04-21T23:49:26.204Z,8.40
2023-04-21T23:52:35.324Z,8.40
2023-04-21T23:55:35.767Z,9.00
2023-04-21T23:58:52.787Z,9.20
