createdAt,value
2022-12-18T00:00:58.379Z,974.9300
2022-12-18T00:02:00.846Z,974.9700
2022-12-18T00:03:01.121Z,974.9500
2022-12-18T00:04:03.551Z,974.9900
2022-12-18T00:05:05.672Z,975.0300
2022-12-18T00:06:07.988Z,975.0500
2022-12-18T00:07:10.393Z,975.0700
2022-12-18T00:08:10.607Z,975.0700
2022-12-18T00:09:12.986Z,975.0700
2022-12-18T00:10:15.577Z,975.0700
2022-12-18T00:11:17.689Z,975.0300
2022-12-18T00:13:20.267Z,975.0700
2022-12-18T00:14:22.642Z,975.0700
2022-12-18T00:15:23.886Z,975.0900
2022-12-18T00:16:25.357Z,975.1100
2022-12-18T00:17:27.593Z,975.1300
2022-12-18T00:18:29.848Z,975.1400
2022-12-18T00:19:30.038Z,975.1800
2022-12-18T00:20:32.325Z,975.1800
2022-12-18T00:21:34.644Z,975.1800
2022-12-18T00:22:36.949Z,975.2000
2022-12-18T00:23:39.729Z,975.1800
2022-12-18T00:24:41.489Z,975.1600
2022-12-18T00:26:57.026Z,975.1400
2022-12-18T00:27:57.261Z,975.1400
2022-12-18T00:28:59.447Z,975.1300
2022-12-18T00:30:01.806Z,975.1600
2022-12-18T00:31:04.127Z,975.1800
2022-12-18T00:32:06.596Z,975.2200
2022-12-18T00:33:06.825Z,975.2400
2022-12-18T00:34:09.036Z,975.2600
2022-12-18T00:35:11.401Z,975.3000
2022-12-18T00:36:13.737Z,975.2800
2022-12-18T00:37:20.081Z,975.3000
2022-12-18T00:38:16.426Z,975.3000
2022-12-18T00:39:18.625Z,975.3000
2022-12-18T00:40:21.020Z,975.3000
2022-12-18T00:41:23.386Z,975.2400
2022-12-18T00:42:23.610Z,975.2400
2022-12-18T00:43:26.106Z,975.2200
2022-12-18T00:44:28.348Z,975.1800
2022-12-18T00:45:30.794Z,975.1600
2022-12-18T00:46:33.085Z,975.1400
2022-12-18T00:47:33.291Z,975.1400
2022-12-18T00:48:35.700Z,975.1300
2022-12-18T00:49:38.047Z,975.1100
2022-12-18T00:50:40.482Z,975.0900
2022-12-18T00:51:40.704Z,975.0700
2022-12-18T00:52:43.116Z,975.0700
2022-12-18T00:53:45.546Z,975.0500
2022-12-18T00:54:47.921Z,975.0900
2022-12-18T00:55:48.114Z,975.0900
2022-12-18T00:56:50.518Z,975.1300
2022-12-18T00:57:52.897Z,975.1600
2022-12-18T00:58:55.324Z,975.2200
2022-12-18T00:59:57.684Z,975.2200
2022-12-18T01:00:57.990Z,975.2800
2022-12-18T01:02:00.489Z,975.3200
2022-12-18T01:03:03.012Z,975.3600
2022-12-18T01:04:03.057Z,975.3600
2022-12-18T01:05:05.447Z,975.3600
2022-12-18T01:06:07.912Z,975.4000
2022-12-18T01:07:08.130Z,975.4200
2022-12-18T01:08:10.512Z,975.4200
2022-12-18T01:09:12.901Z,975.4200
2022-12-18T01:10:15.260Z,975.3800
2022-12-18T01:11:17.647Z,975.4000
2022-12-18T01:12:17.867Z,975.3800
2022-12-18T01:13:20.269Z,975.3800
2022-12-18T01:14:22.691Z,975.4000
2022-12-18T01:15:25.066Z,975.4000
2022-12-18T01:16:25.412Z,975.3800
2022-12-18T01:17:27.729Z,975.3600
2022-12-18T01:18:30.127Z,975.3600
2022-12-18T01:19:30.412Z,975.3400
2022-12-18T01:20:32.802Z,975.3800
2022-12-18T01:21:35.227Z,975.4000
2022-12-18T01:22:37.579Z,975.4200
2022-12-18T01:23:40.529Z,975.4400
2022-12-18T01:24:40.325Z,975.4600
2022-12-18T01:25:42.711Z,975.5000
2022-12-18T01:28:04.785Z,975.5200
2022-12-18T01:29:07.091Z,975.5800
2022-12-18T01:30:07.312Z,975.5800
2022-12-18T01:31:09.617Z,975.5800
2022-12-18T01:32:12.022Z,975.5800
2022-12-18T01:33:14.204Z,975.6100
2022-12-18T01:34:16.526Z,975.6500
2022-12-18T01:35:18.910Z,975.6500
2022-12-18T01:36:19.092Z,975.6700
2022-12-18T01:37:21.454Z,975.6500
2022-12-18T01:38:23.827Z,975.6300
2022-12-18T01:39:26.226Z,975.6300
2022-12-18T01:40:26.508Z,975.6100
2022-12-18T01:41:28.884Z,975.6300
2022-12-18T01:42:31.303Z,975.6300
2022-12-18T01:43:33.703Z,975.6300
2022-12-18T01:44:33.883Z,975.6500
2022-12-18T01:45:36.253Z,975.6700
2022-12-18T01:46:38.547Z,975.6500
2022-12-18T01:47:40.944Z,975.6700
2022-12-18T01:48:43.321Z,975.6900
2022-12-18T01:49:43.557Z,975.6900
2022-12-18T01:50:45.963Z,975.6900
2022-12-18T01:51:48.300Z,975.7100
2022-12-18T01:52:50.616Z,975.7100
2022-12-18T01:53:50.776Z,975.7100
2022-12-18T01:54:53.155Z,975.7300
2022-12-18T01:55:55.709Z,975.6900
2022-12-18T01:56:57.958Z,975.7300
2022-12-18T01:57:58.159Z,975.7500
2022-12-18T01:59:00.521Z,975.7700
2022-12-18T02:00:02.891Z,975.7700
2022-12-18T02:01:05.303Z,975.7700
2022-12-18T02:02:07.797Z,975.7100
2022-12-18T02:03:07.854Z,975.7500
2022-12-18T02:04:10.186Z,975.7300
2022-12-18T02:05:12.500Z,975.6900
2022-12-18T02:06:15.040Z,975.6900
2022-12-18T02:07:17.202Z,975.7100
2022-12-18T02:08:19.557Z,975.7100
2022-12-18T02:09:21.943Z,975.7300
2022-12-18T02:10:24.346Z,975.7700
2022-12-18T02:11:24.609Z,975.7500
2022-12-18T02:12:26.970Z,975.7300
2022-12-18T02:13:29.461Z,975.7300
2022-12-18T02:14:31.722Z,975.7300
2022-12-18T02:15:34.100Z,975.7100
2022-12-18T02:16:35.547Z,975.6900
2022-12-18T02:17:37.631Z,975.7100
2022-12-18T02:18:38.969Z,975.6700
2022-12-18T02:19:41.334Z,975.6700
2022-12-18T02:20:41.549Z,975.6700
2022-12-18T02:21:43.875Z,975.6900
2022-12-18T02:22:46.189Z,975.6700
2022-12-18T02:23:48.567Z,975.6700
2022-12-18T02:24:50.964Z,975.6500
2022-12-18T02:25:51.202Z,975.6700
2022-12-18T02:26:53.625Z,975.6700
2022-12-18T02:27:55.990Z,975.6500
2022-12-18T02:28:58.513Z,975.6900
2022-12-18T02:29:59.181Z,975.6900
2022-12-18T02:31:01.067Z,975.6700
2022-12-18T02:32:03.285Z,975.6900
2022-12-18T02:33:05.614Z,975.6900
2022-12-18T02:34:07.978Z,975.7300
2022-12-18T02:35:08.206Z,975.7500
2022-12-18T02:36:10.588Z,975.7700
2022-12-18T02:37:13.019Z,975.7900
2022-12-18T02:38:15.369Z,975.7500
2022-12-18T02:39:17.749Z,975.7500
2022-12-18T02:40:17.970Z,975.7100
2022-12-18T02:41:20.358Z,975.6500
2022-12-18T02:42:22.777Z,975.6500
2022-12-18T02:43:25.132Z,975.6300
2022-12-18T02:44:25.482Z,975.6100
2022-12-18T02:45:27.844Z,975.6300
2022-12-18T02:46:30.145Z,975.6500
2022-12-18T02:47:32.549Z,975.6700
2022-12-18T02:48:32.773Z,975.6900
2022-12-18T02:49:35.188Z,975.7300
2022-12-18T02:50:37.580Z,975.7300
2022-12-18T02:51:39.990Z,975.7500
2022-12-18T02:52:40.379Z,975.7300
2022-12-18T02:53:42.659Z,975.7300
2022-12-18T02:54:45.012Z,975.7700
2022-12-18T02:55:45.271Z,975.7700
2022-12-18T02:56:47.673Z,975.8100
2022-12-18T02:58:52.762Z,975.8700
2022-12-18T02:59:53.801Z,975.8900
2022-12-18T03:00:55.005Z,975.8700
2022-12-18T03:01:55.297Z,975.8900
2022-12-18T03:02:57.605Z,975.9100
2022-12-18T03:03:59.834Z,975.9300
2022-12-18T03:05:02.163Z,975.9500
2022-12-18T03:06:04.563Z,975.9500
2022-12-18T03:07:04.811Z,975.9500
2022-12-18T03:08:11.037Z,975.9100
2022-12-18T03:09:11.840Z,975.8500
2022-12-18T03:10:14.167Z,975.8300
2022-12-18T03:11:14.408Z,975.8100
2022-12-18T03:12:16.800Z,975.7900
2022-12-18T03:13:19.174Z,975.8100
2022-12-18T03:14:21.551Z,975.8300
2022-12-18T03:15:21.910Z,975.8700
2022-12-18T03:16:24.154Z,975.8900
2022-12-18T03:17:26.457Z,975.9100
2022-12-18T03:18:28.771Z,975.9300
2022-12-18T03:19:31.146Z,975.9100
2022-12-18T03:20:31.336Z,975.9300
2022-12-18T03:21:33.740Z,975.9500
2022-12-18T03:22:36.136Z,975.9500
2022-12-18T03:23:38.744Z,975.9700
2022-12-18T03:24:38.769Z,975.9500
2022-12-18T03:25:41.120Z,975.9500
2022-12-18T03:26:43.493Z,975.9100
2022-12-18T03:27:45.897Z,975.9300
2022-12-18T03:28:46.135Z,975.9300
2022-12-18T03:29:48.557Z,975.9100
2022-12-18T03:30:51.115Z,975.9100
2022-12-18T03:31:53.293Z,975.8900
2022-12-18T03:33:00.091Z,975.9100
2022-12-18T03:33:55.919Z,975.9300
2022-12-18T03:34:58.329Z,975.9700
2022-12-18T03:36:00.722Z,976.0100
2022-12-18T03:37:03.079Z,976.0500
2022-12-18T03:38:03.320Z,976.0700
2022-12-18T03:39:05.723Z,976.0800
2022-12-18T03:40:08.149Z,976.0700
2022-12-18T03:41:10.499Z,976.0700
2022-12-18T03:42:10.750Z,976.0700
2022-12-18T03:43:13.162Z,976.0700
2022-12-18T03:44:15.589Z,976.0800
2022-12-18T03:45:18.011Z,976.0800
2022-12-18T03:46:18.412Z,976.1000
2022-12-18T03:47:20.588Z,976.1000
2022-12-18T03:48:22.921Z,976.1000
2022-12-18T03:49:25.265Z,976.0800
2022-12-18T03:50:25.582Z,976.0800
2022-12-18T03:51:27.822Z,976.1000
2022-12-18T03:52:30.195Z,976.1000
2022-12-18T03:53:32.565Z,976.1200
2022-12-18T03:54:32.779Z,976.1200
2022-12-18T03:55:35.120Z,976.1200
2022-12-18T03:56:37.439Z,976.1600
2022-12-18T03:57:39.760Z,976.1600
2022-12-18T03:58:42.167Z,976.1400
2022-12-18T03:59:44.431Z,976.1800
2022-12-18T04:00:44.669Z,976.1600
2022-12-18T04:01:47.249Z,976.1400
2022-12-18T04:02:49.444Z,976.1600
2022-12-18T04:03:51.707Z,976.1600
2022-12-18T04:04:54.019Z,976.1400
2022-12-18T04:05:54.397Z,976.1600
2022-12-18T04:06:56.652Z,976.1600
2022-12-18T04:07:59.031Z,976.1800
2022-12-18T04:09:01.409Z,976.1800
2022-12-18T04:10:03.804Z,976.1800
2022-12-18T04:11:04.083Z,976.2000
2022-12-18T04:12:06.447Z,976.2000
2022-12-18T04:13:08.855Z,976.1600
2022-12-18T04:14:11.837Z,976.1600
2022-12-18T04:15:11.446Z,976.1800
2022-12-18T04:16:13.859Z,976.2000
2022-12-18T04:17:16.340Z,976.2000
2022-12-18T04:18:18.623Z,976.2200
2022-12-18T04:19:18.889Z,976.2000
2022-12-18T04:20:21.276Z,976.2000
2022-12-18T04:21:23.712Z,976.2400
2022-12-18T04:22:26.066Z,976.2600
2022-12-18T04:23:26.307Z,976.3000
2022-12-18T04:24:28.712Z,976.3200
2022-12-18T04:25:31.112Z,976.3200
2022-12-18T04:26:31.332Z,976.3200
2022-12-18T04:27:33.715Z,976.3200
2022-12-18T04:28:36.117Z,976.3400
2022-12-18T04:29:38.533Z,976.3400
2022-12-18T04:30:38.768Z,976.3600
2022-12-18T04:31:41.155Z,976.3600
2022-12-18T04:32:47.724Z,976.3800
2022-12-18T04:33:45.905Z,976.4200
2022-12-18T04:34:46.175Z,976.4200
2022-12-18T04:35:48.618Z,976.4600
2022-12-18T04:36:51.055Z,976.4800
2022-12-18T04:37:53.375Z,976.4800
2022-12-18T04:38:53.608Z,976.4800
2022-12-18T04:39:56.027Z,976.5000
2022-12-18T04:40:58.450Z,976.5200
2022-12-18T04:42:00.925Z,976.5200
2022-12-18T04:43:01.233Z,976.5200
2022-12-18T04:44:03.606Z,976.5200
2022-12-18T04:45:05.980Z,976.5400
2022-12-18T04:46:08.358Z,976.5400
2022-12-18T04:47:08.516Z,976.5500
2022-12-18T04:48:11.017Z,976.5700
2022-12-18T04:49:13.268Z,976.5900
2022-12-18T04:50:15.669Z,976.5500
2022-12-18T04:51:22.009Z,976.5700
2022-12-18T04:52:18.392Z,976.5500
2022-12-18T04:53:20.730Z,976.5500
2022-12-18T04:54:23.091Z,976.5500
2022-12-18T04:55:25.460Z,976.5400
2022-12-18T04:56:25.682Z,976.5400
2022-12-18T04:57:28.037Z,976.5400
2022-12-18T04:58:30.427Z,976.5200
2022-12-18T04:59:32.807Z,976.5200
2022-12-18T05:00:33.054Z,976.5400
2022-12-18T05:01:35.609Z,976.5200
2022-12-18T05:02:37.983Z,976.5200
2022-12-18T05:03:40.776Z,976.4400
2022-12-18T05:04:40.332Z,976.4400
2022-12-18T05:05:42.657Z,976.4400
2022-12-18T05:06:45.033Z,976.4000
2022-12-18T05:08:43.496Z,976.3800
2022-12-18T05:09:44.601Z,976.4200
2022-12-18T05:10:45.940Z,976.4000
2022-12-18T05:11:46.170Z,976.3800
2022-12-18T05:12:48.574Z,976.3600
2022-12-18T05:13:51.019Z,976.3600
2022-12-18T05:14:51.234Z,976.3600
2022-12-18T05:15:53.675Z,976.3600
2022-12-18T05:17:00.649Z,976.3600
2022-12-18T05:17:58.441Z,976.3800
2022-12-18T05:18:58.856Z,976.3600
2022-12-18T05:20:01.124Z,976.4200
2022-12-18T05:21:03.515Z,976.4600
2022-12-18T05:22:05.894Z,976.4800
2022-12-18T05:23:06.176Z,976.5200
2022-12-18T05:24:08.611Z,976.5400
2022-12-18T05:25:11.005Z,976.5200
2022-12-18T05:26:13.394Z,976.5400
2022-12-18T05:27:13.660Z,976.5400
2022-12-18T05:28:16.085Z,976.5500
2022-12-18T05:29:18.523Z,976.5700
2022-12-18T05:30:18.763Z,976.6100
2022-12-18T05:31:21.212Z,976.6300
2022-12-18T05:32:23.592Z,976.6700
2022-12-18T05:33:25.950Z,976.6900
2022-12-18T05:34:26.460Z,976.7100
2022-12-18T05:35:28.634Z,976.7100
2022-12-18T05:36:31.059Z,976.7100
2022-12-18T05:37:35.863Z,976.7300
2022-12-18T05:38:56.883Z,976.7300
2022-12-18T05:39:57.786Z,976.6900
2022-12-18T05:40:59.975Z,976.6900
2022-12-18T05:42:01.197Z,976.6900
2022-12-18T05:43:02.569Z,976.6900
2022-12-18T05:44:04.940Z,976.6900
2022-12-18T05:45:07.319Z,976.6900
2022-12-18T05:46:09.749Z,976.7300
2022-12-18T05:47:09.879Z,976.7300
2022-12-18T05:48:12.291Z,976.7300
2022-12-18T05:49:14.678Z,976.7300
2022-12-18T05:50:17.216Z,976.7100
2022-12-18T05:51:17.299Z,976.7300
2022-12-18T05:52:19.653Z,976.7100
2022-12-18T05:53:22.007Z,976.7100
2022-12-18T05:54:24.359Z,976.7100
2022-12-18T05:55:26.843Z,976.7300
2022-12-18T05:56:26.940Z,976.7100
2022-12-18T05:57:29.311Z,976.7100
2022-12-18T05:58:31.665Z,976.7300
2022-12-18T05:59:34.030Z,976.7100
2022-12-18T06:00:34.387Z,976.6700
2022-12-18T06:01:36.698Z,976.6900
2022-12-18T06:02:39.099Z,976.7100
2022-12-18T06:03:41.724Z,976.6900
2022-12-18T06:04:41.546Z,976.6900
2022-12-18T06:05:44.052Z,976.6900
2022-12-18T06:06:46.295Z,976.6500
2022-12-18T06:07:48.690Z,976.6700
2022-12-18T06:08:51.068Z,976.6500
2022-12-18T06:09:51.259Z,976.6300
2022-12-18T06:10:53.760Z,976.6300
2022-12-18T06:11:55.981Z,976.6500
2022-12-18T06:12:58.356Z,976.6700
2022-12-18T06:14:00.825Z,976.6900
2022-12-18T06:15:01.026Z,976.6900
2022-12-18T06:16:03.480Z,976.6900
2022-12-18T06:17:05.852Z,976.7100
2022-12-18T06:18:08.276Z,976.7300
2022-12-18T06:19:10.676Z,976.7500
2022-12-18T06:20:13.101Z,976.7900
2022-12-18T06:21:15.634Z,976.7700
2022-12-18T06:22:15.684Z,976.7700
2022-12-18T06:23:18.071Z,976.7700
2022-12-18T06:24:20.491Z,976.7900
2022-12-18T06:25:22.940Z,976.8100
2022-12-18T06:26:27.807Z,976.8100
2022-12-18T06:27:25.641Z,976.8300
2022-12-18T06:28:28.063Z,976.8100
2022-12-18T06:30:43.783Z,976.8300
2022-12-18T06:31:46.208Z,976.8500
2022-12-18T06:32:47.747Z,976.8700
2022-12-18T06:33:48.704Z,976.8900
2022-12-18T06:34:51.066Z,976.9100
2022-12-18T06:35:59.358Z,976.9100
2022-12-18T06:36:53.976Z,976.8900
2022-12-18T06:37:58.321Z,976.9300
2022-12-18T06:38:49.986Z,976.9300
2022-12-18T06:39:50.246Z,976.9300
2022-12-18T06:40:52.602Z,976.9100
2022-12-18T06:41:54.997Z,976.9100
2022-12-18T06:42:57.312Z,976.8900
2022-12-18T06:44:00.267Z,976.8900
2022-12-18T06:44:59.902Z,976.9100
2022-12-18T06:46:02.332Z,976.8900
2022-12-18T06:47:04.676Z,976.9100
2022-12-18T06:48:07.017Z,976.9100
2022-12-18T06:49:09.403Z,976.9500
2022-12-18T06:50:09.681Z,976.9500
2022-12-18T06:51:12.093Z,976.9900
2022-12-18T06:52:14.779Z,976.9900
2022-12-18T06:53:16.934Z,977.0200
2022-12-18T06:54:17.162Z,977.0200
2022-12-18T06:55:19.496Z,977.0800
2022-12-18T06:56:21.865Z,977.1000
2022-12-18T06:57:24.266Z,977.1400
2022-12-18T06:58:24.457Z,977.1800
2022-12-18T06:59:26.823Z,977.2200
2022-12-18T07:00:29.184Z,977.2200
2022-12-18T07:01:31.589Z,977.2400
2022-12-18T07:02:34.057Z,977.3400
2022-12-18T07:03:34.080Z,977.3600
2022-12-18T07:04:36.450Z,977.3800
2022-12-18T07:05:38.809Z,977.4000
2022-12-18T07:06:41.208Z,977.4000
2022-12-18T07:07:43.679Z,977.4200
2022-12-18T07:08:43.729Z,977.4200
2022-12-18T07:09:46.079Z,977.4400
2022-12-18T07:10:51.685Z,977.4400
2022-12-18T07:11:50.832Z,977.4600
2022-12-18T07:12:53.383Z,977.4800
2022-12-18T07:13:53.419Z,977.4800
2022-12-18T07:14:55.822Z,977.4400
2022-12-18T07:15:58.239Z,977.4600
2022-12-18T07:16:58.495Z,977.5200
2022-12-18T07:18:00.908Z,977.5200
2022-12-18T07:19:03.211Z,977.5200
2022-12-18T07:20:05.572Z,977.5400
2022-12-18T07:21:05.820Z,977.5000
2022-12-18T07:22:08.216Z,977.4800
2022-12-18T07:23:10.713Z,977.4600
2022-12-18T07:24:12.870Z,977.5000
2022-12-18T07:25:13.062Z,977.5000
2022-12-18T07:26:15.440Z,977.5200
2022-12-18T07:27:17.839Z,977.5600
2022-12-18T07:28:20.266Z,977.6000
2022-12-18T07:29:22.619Z,977.6200
2022-12-18T07:30:22.865Z,977.6000
2022-12-18T07:31:25.381Z,977.6300
2022-12-18T07:32:27.578Z,977.6200
2022-12-18T07:33:29.905Z,977.6300
2022-12-18T07:34:30.079Z,977.6300
2022-12-18T07:35:32.446Z,977.6500
2022-12-18T07:36:34.832Z,977.6500
2022-12-18T07:37:37.240Z,977.6700
2022-12-18T07:38:39.746Z,977.6500
2022-12-18T07:39:39.839Z,977.6500
2022-12-18T07:40:42.194Z,977.6300
2022-12-18T07:41:46.950Z,977.6300
2022-12-18T07:42:46.897Z,977.5800
2022-12-18T07:43:49.308Z,977.5600
2022-12-18T07:44:49.497Z,977.5600
2022-12-18T07:45:51.958Z,977.5600
2022-12-18T07:46:54.272Z,977.5600
2022-12-18T07:47:56.662Z,977.5600
2022-12-18T07:48:56.950Z,977.5800
2022-12-18T07:49:59.278Z,977.6000
2022-12-18T07:51:01.603Z,977.6300
2022-12-18T07:52:04.015Z,977.6500
2022-12-18T07:53:06.362Z,977.6700
2022-12-18T07:54:06.673Z,977.6500
2022-12-18T07:55:08.871Z,977.6700
2022-12-18T07:56:27.061Z,977.6700
2022-12-18T07:57:27.331Z,977.7100
2022-12-18T07:58:13.909Z,977.6700
2022-12-18T07:59:16.326Z,977.6500
2022-12-18T08:00:18.665Z,977.6900
2022-12-18T08:01:21.336Z,977.6700
2022-12-18T08:02:21.491Z,977.6900
2022-12-18T08:03:23.795Z,977.7100
2022-12-18T08:04:26.366Z,977.7300
2022-12-18T08:05:26.498Z,977.6900
2022-12-18T08:06:28.883Z,977.7300
2022-12-18T08:07:31.251Z,977.7500
2022-12-18T08:08:33.656Z,977.7700
2022-12-18T08:09:34.133Z,977.7700
2022-12-18T08:10:36.272Z,977.8100
2022-12-18T08:11:38.668Z,977.8300
2022-12-18T08:12:41.057Z,977.8300
2022-12-18T08:13:41.694Z,977.8500
2022-12-18T08:14:43.643Z,977.8900
2022-12-18T08:15:45.977Z,977.9100
2022-12-18T08:16:48.419Z,977.9100
2022-12-18T08:17:50.756Z,977.9300
2022-12-18T08:18:51.009Z,977.9300
2022-12-18T08:19:53.441Z,977.9300
2022-12-18T08:20:55.794Z,977.9300
2022-12-18T08:21:58.149Z,977.9300
2022-12-18T08:22:58.423Z,977.9300
2022-12-18T08:24:00.825Z,977.9100
2022-12-18T08:25:03.382Z,977.9300
2022-12-18T08:26:05.583Z,977.9500
2022-12-18T08:27:28.337Z,977.9500
2022-12-18T08:28:08.204Z,977.9700
2022-12-18T08:29:10.621Z,977.9900
2022-12-18T08:30:12.980Z,978.0100
2022-12-18T08:31:13.252Z,978.0300
2022-12-18T08:31:17.622Z,978.0300
2022-12-18T08:32:18.790Z,978.0300
2022-12-18T08:33:20.112Z,978.0500
2022-12-18T08:34:22.438Z,978.0300
2022-12-18T08:35:24.806Z,978.0300
2022-12-18T08:36:27.114Z,977.9900
2022-12-18T08:37:29.398Z,977.9900
2022-12-18T08:38:31.793Z,977.9500
2022-12-18T08:39:32.006Z,977.9300
2022-12-18T08:40:34.568Z,977.9500
2022-12-18T08:41:36.736Z,977.9500
2022-12-18T08:42:39.115Z,977.9700
2022-12-18T08:43:39.835Z,977.9700
2022-12-18T08:44:41.727Z,977.9900
2022-12-18T08:45:44.253Z,977.9900
2022-12-18T08:46:46.575Z,978.0100
2022-12-18T08:47:46.832Z,978.0500
2022-12-18T08:48:49.257Z,978.0300
2022-12-18T08:49:51.667Z,978.0500
2022-12-18T08:50:54.096Z,978.0500
2022-12-18T08:51:54.309Z,978.0500
2022-12-18T08:52:56.710Z,978.0700
2022-12-18T08:53:59.106Z,978.0700
2022-12-18T08:55:01.537Z,978.0300
2022-12-18T08:56:01.920Z,978.0500
2022-12-18T08:57:04.162Z,978.0100
2022-12-18T08:58:06.607Z,978.0100
2022-12-18T08:59:10.463Z,977.9500
2022-12-18T09:00:09.177Z,977.9300
2022-12-18T09:01:11.645Z,977.9100
2022-12-18T09:03:42.541Z,977.8500
2022-12-18T09:04:45.632Z,977.8100
2022-12-18T09:05:44.320Z,977.8100
2022-12-18T09:06:46.725Z,977.7500
2022-12-18T09:07:48.895Z,977.7700
2022-12-18T09:08:51.178Z,977.7500
2022-12-18T09:09:53.482Z,977.7700
2022-12-18T09:10:55.773Z,977.7500
2022-12-18T09:11:56.092Z,977.7700
2022-12-18T09:12:58.216Z,977.7500
2022-12-18T09:14:00.510Z,977.7500
2022-12-18T09:15:02.805Z,977.7500
2022-12-18T09:16:05.102Z,977.7300
2022-12-18T09:17:07.455Z,977.7100
2022-12-18T09:18:07.557Z,977.7300
2022-12-18T09:19:09.842Z,977.7100
2022-12-18T09:20:12.167Z,977.7100
2022-12-18T09:21:14.455Z,977.7300
2022-12-18T09:22:16.897Z,977.6900
2022-12-18T09:23:19.115Z,977.7300
2022-12-18T09:24:21.473Z,977.7300
2022-12-18T09:25:21.659Z,977.7500
2022-12-18T09:26:24.014Z,977.7300
2022-12-18T09:27:26.574Z,977.7300
2022-12-18T09:28:28.618Z,977.7300
2022-12-18T09:29:30.959Z,977.7300
2022-12-18T09:30:31.272Z,977.7100
2022-12-18T09:31:33.524Z,977.7300
2022-12-18T09:32:35.904Z,977.7100
2022-12-18T09:33:38.207Z,977.7300
2022-12-18T09:34:40.569Z,977.7700
2022-12-18T09:35:40.755Z,977.7500
2022-12-18T09:36:43.115Z,977.7700
2022-12-18T09:37:45.500Z,977.7900
2022-12-18T09:38:47.796Z,977.7700
2022-12-18T09:39:50.142Z,977.7900
2022-12-18T09:40:52.470Z,977.7900
2022-12-18T09:41:54.878Z,977.8100
2022-12-18T09:42:57.414Z,977.7500
2022-12-18T09:43:59.488Z,977.7700
2022-12-18T09:44:59.804Z,977.7500
2022-12-18T09:46:02.096Z,977.7700
2022-12-18T09:47:04.471Z,977.7900
2022-12-18T09:48:06.932Z,977.8100
2022-12-18T09:49:07.174Z,977.8300
2022-12-18T09:50:14.264Z,977.8700
2022-12-18T09:51:12.030Z,977.8500
2022-12-18T09:52:14.451Z,977.8500
2022-12-18T09:53:14.750Z,977.8100
2022-12-18T09:54:17.153Z,977.8100
2022-12-18T09:55:19.490Z,977.8100
2022-12-18T09:56:21.820Z,977.7900
2022-12-18T09:57:22.065Z,977.8100
2022-12-18T09:58:24.560Z,977.8100
2022-12-18T09:59:26.799Z,977.8100
2022-12-18T10:00:29.182Z,977.8300
2022-12-18T10:01:41.587Z,977.8100
2022-12-18T10:02:31.997Z,977.8500
2022-12-18T10:03:34.252Z,977.8700
2022-12-18T10:04:36.761Z,977.8700
2022-12-18T10:05:39.004Z,977.8700
2022-12-18T10:06:39.282Z,977.8300
2022-12-18T10:07:41.652Z,977.8300
2022-12-18T10:08:44.303Z,977.8300
2022-12-18T10:09:46.411Z,977.8500
2022-12-18T10:10:46.665Z,977.8700
2022-12-18T10:11:49.025Z,977.8700
2022-12-18T10:12:51.373Z,977.8500
2022-12-18T10:13:53.983Z,977.8300
2022-12-18T10:14:56.145Z,977.8100
2022-12-18T10:15:56.431Z,977.8300
2022-12-18T10:16:58.818Z,977.8100
2022-12-18T10:17:59.340Z,977.8300
2022-12-18T10:19:01.509Z,977.8100
2022-12-18T10:20:03.833Z,977.8300
2022-12-18T10:21:06.177Z,977.8300
2022-12-18T10:22:06.419Z,977.8100
2022-12-18T10:23:08.827Z,977.8100
2022-12-18T10:24:11.252Z,977.7900
2022-12-18T10:25:13.602Z,977.7700
2022-12-18T10:26:13.837Z,977.7700
2022-12-18T10:27:16.236Z,977.8100
2022-12-18T10:28:18.628Z,977.8300
2022-12-18T10:29:21.177Z,977.8300
2022-12-18T10:30:23.405Z,977.8500
2022-12-18T10:31:24.823Z,977.8500
2022-12-18T10:32:26.068Z,977.8700
2022-12-18T10:33:28.479Z,977.9300
2022-12-18T10:34:30.914Z,977.9100
2022-12-18T10:35:31.133Z,977.9300
2022-12-18T10:36:33.527Z,977.9500
2022-12-18T10:37:35.938Z,977.9900
2022-12-18T10:38:38.693Z,977.9900
2022-12-18T10:39:38.623Z,977.9900
2022-12-18T10:40:40.989Z,977.9900
2022-12-18T10:41:43.417Z,977.9900
2022-12-18T10:42:43.682Z,977.9900
2022-12-18T10:43:46.101Z,977.9700
2022-12-18T10:44:48.765Z,977.9900
2022-12-18T10:45:50.929Z,977.9700
2022-12-18T10:46:51.242Z,977.9700
2022-12-18T10:47:53.592Z,977.9700
2022-12-18T10:48:55.958Z,977.9700
2022-12-18T10:49:58.384Z,977.9700
2022-12-18T10:51:14.121Z,977.9700
2022-12-18T10:52:00.922Z,978.0100
2022-12-18T10:53:03.288Z,977.9900
2022-12-18T10:54:06.397Z,977.9500
2022-12-18T10:55:08.039Z,977.9500
2022-12-18T10:56:08.225Z,977.9500
2022-12-18T10:57:10.625Z,977.9500
2022-12-18T10:58:12.960Z,977.9500
2022-12-18T10:59:15.291Z,977.9500
2022-12-18T11:00:15.698Z,977.9700
2022-12-18T11:01:18.154Z,977.9900
2022-12-18T11:02:20.770Z,977.9900
2022-12-18T11:03:22.808Z,977.9500
2022-12-18T11:04:23.024Z,977.9500
2022-12-18T11:05:25.451Z,977.9700
2022-12-18T11:06:27.839Z,977.9500
2022-12-18T11:07:30.251Z,977.9100
2022-12-18T11:08:30.519Z,977.9100
2022-12-18T11:09:32.911Z,977.8700
2022-12-18T11:10:35.367Z,977.8300
2022-12-18T11:11:37.743Z,977.8300
2022-12-18T11:12:38.001Z,977.8100
2022-12-18T11:13:40.376Z,977.8100
2022-12-18T11:14:46.849Z,977.8100
2022-12-18T11:15:45.394Z,977.8300
2022-12-18T11:17:03.166Z,977.8300
2022-12-18T11:17:47.817Z,977.8300
2022-12-18T11:18:50.216Z,977.8100
2022-12-18T11:19:52.647Z,977.8300
2022-12-18T11:20:56.972Z,977.8100
2022-12-18T11:21:55.185Z,977.7900
2022-12-18T11:22:57.585Z,977.7700
2022-12-18T11:23:59.972Z,977.7100
2022-12-18T11:26:02.653Z,977.6900
2022-12-18T11:27:05.035Z,977.7100
2022-12-18T11:28:07.432Z,977.7300
2022-12-18T11:29:07.717Z,977.6900
2022-12-18T11:30:10.144Z,977.6900
2022-12-18T11:31:12.908Z,977.6500
2022-12-18T11:32:14.971Z,977.6700
2022-12-18T11:33:15.209Z,977.6300
2022-12-18T11:34:29.173Z,977.6300
2022-12-18T11:35:19.964Z,977.6000
2022-12-18T11:36:22.327Z,977.5800
2022-12-18T11:37:24.593Z,977.6000
2022-12-18T11:38:26.911Z,977.5600
2022-12-18T11:39:27.115Z,977.5000
2022-12-18T11:40:29.435Z,977.5000
2022-12-18T11:41:31.940Z,977.5000
2022-12-18T11:42:34.137Z,977.4800
2022-12-18T11:43:36.511Z,977.4400
2022-12-18T11:44:36.678Z,977.3800
2022-12-18T11:45:39.042Z,977.3600
2022-12-18T11:46:41.622Z,977.3400
2022-12-18T11:47:43.755Z,977.3200
2022-12-18T11:48:46.116Z,977.2200
2022-12-18T11:49:46.320Z,977.2400
2022-12-18T11:50:48.663Z,977.2200
2022-12-18T11:51:51.040Z,977.3400
2022-12-18T11:52:58.205Z,977.3600
2022-12-18T11:53:55.644Z,977.3600
2022-12-18T11:54:57.979Z,977.3600
2022-12-18T11:55:58.121Z,977.3200
2022-12-18T11:57:00.445Z,977.2400
2022-12-18T11:58:02.771Z,977.2200
2022-12-18T11:59:05.082Z,977.3400
2022-12-18T12:00:07.397Z,977.3400
2022-12-18T12:01:07.572Z,977.3600
2022-12-18T12:02:10.236Z,977.4000
2022-12-18T12:03:12.330Z,977.4000
2022-12-18T12:04:14.583Z,977.4200
2022-12-18T12:05:16.872Z,977.4400
2022-12-18T12:06:19.188Z,977.4200
2022-12-18T12:07:19.392Z,977.4800
2022-12-18T12:08:21.700Z,977.4600
2022-12-18T12:09:24.033Z,977.4400
2022-12-18T12:10:26.324Z,977.4800
2022-12-18T12:11:28.645Z,977.4800
2022-12-18T12:12:28.961Z,977.5000
2022-12-18T12:13:31.149Z,977.5200
2022-12-18T12:14:33.500Z,977.5200
2022-12-18T12:16:07.708Z,977.5200