createdAt,value
2017-06-20T00:01:05.919Z,20.00
2017-06-20T00:03:33.019Z,19.90
2017-06-20T00:06:00.518Z,20.00
2017-06-20T00:08:28.279Z,19.90
2017-06-20T00:10:55.288Z,19.80
2017-06-20T00:13:22.331Z,19.80
2017-06-20T00:15:49.343Z,19.70
2017-06-20T00:18:16.326Z,19.60
2017-06-20T00:20:43.552Z,19.60
2017-06-20T00:23:11.363Z,19.60
2017-06-20T00:25:38.352Z,19.70
2017-06-20T00:28:05.367Z,19.50
2017-06-20T00:30:32.365Z,19.50
2017-06-20T00:32:59.390Z,19.40
2017-06-20T00:35:26.426Z,19.40
2017-06-20T00:37:53.438Z,19.30
2017-06-20T00:40:20.418Z,19.30
2017-06-20T00:42:47.423Z,19.20
2017-06-20T00:45:14.403Z,19.30
2017-06-20T00:47:41.460Z,19.20
2017-06-20T00:50:08.447Z,19.20
2017-06-20T00:55:08.838Z,19.10
2017-06-20T00:57:35.851Z,19.10
2017-06-20T01:00:02.913Z,19.00
2017-06-20T01:02:29.911Z,18.90
2017-06-20T01:04:57.695Z,18.80
2017-06-20T01:07:24.682Z,18.80
2017-06-20T01:09:51.687Z,18.80
2017-06-20T01:12:18.691Z,18.70
2017-06-20T01:14:45.715Z,18.70
2017-06-20T01:17:12.708Z,18.60
2017-06-20T01:19:40.511Z,18.70
2017-06-20T01:22:07.495Z,18.60
2017-06-20T01:24:34.475Z,18.70
2017-06-20T01:27:01.523Z,18.60
2017-06-20T01:29:28.508Z,18.50
2017-06-20T01:31:55.522Z,18.50
2017-06-20T01:34:22.510Z,18.50
2017-06-20T01:36:49.519Z,18.50
2017-06-20T01:39:16.506Z,18.50
2017-06-20T01:41:44.006Z,18.50
2017-06-20T01:44:11.767Z,18.40
2017-06-20T01:46:39.542Z,18.30
2017-06-20T01:49:06.551Z,18.30
2017-06-20T01:51:33.567Z,18.30
2017-06-20T01:54:00.578Z,18.30
2017-06-20T01:56:27.594Z,18.20
2017-06-20T01:58:54.630Z,18.20
2017-06-20T02:01:21.655Z,18.20
2017-06-20T02:03:48.671Z,18.20
2017-06-20T02:06:15.675Z,18.40
2017-06-20T02:08:42.748Z,18.20
2017-06-20T02:11:10.539Z,18.20
2017-06-20T02:13:37.547Z,18.10
2017-06-20T02:16:05.306Z,18.20
2017-06-20T02:18:32.352Z,18.10
2017-06-20T02:21:00.119Z,18.00
2017-06-20T02:23:27.910Z,18.10
2017-06-20T02:25:54.890Z,18.10
2017-06-20T02:28:21.942Z,18.00
2017-06-20T02:30:48.951Z,18.00
2017-06-20T02:33:15.967Z,18.00
2017-06-20T02:35:43.763Z,17.90
2017-06-20T02:38:10.762Z,17.90
2017-06-20T02:40:37.778Z,17.90
2017-06-20T02:43:04.768Z,17.90
2017-06-20T02:45:32.539Z,17.80
2017-06-20T02:48:00.287Z,17.90
2017-06-20T02:50:27.297Z,17.90
2017-06-20T02:52:54.280Z,17.90
2017-06-20T02:55:21.296Z,17.80
2017-06-20T02:57:48.282Z,17.80
2017-06-20T03:00:15.319Z,17.80
2017-06-20T03:02:42.299Z,17.80
2017-06-20T03:05:09.283Z,17.80
2017-06-20T03:07:36.298Z,17.80
2017-06-20T03:10:03.291Z,17.90
2017-06-20T03:12:30.303Z,17.70
2017-06-20T03:14:57.284Z,17.70
2017-06-20T03:17:24.305Z,17.60
2017-06-20T03:19:51.293Z,17.60
2017-06-20T03:22:19.097Z,17.60
2017-06-20T03:24:46.078Z,17.50
2017-06-20T03:27:13.092Z,17.50
2017-06-20T03:29:40.078Z,17.40
2017-06-20T03:32:07.088Z,17.50
2017-06-20T03:34:34.079Z,17.50
2017-06-20T03:37:01.872Z,17.50
2017-06-20T03:39:28.887Z,17.50
2017-06-20T03:41:55.868Z,17.50
2017-06-20T03:44:22.875Z,17.60
2017-06-20T03:46:49.861Z,17.60
2017-06-20T03:49:16.847Z,17.60
2017-06-20T03:51:43.873Z,17.60
2017-06-20T03:54:10.859Z,17.70
2017-06-20T03:56:37.874Z,17.60
2017-06-20T03:59:04.867Z,17.70
2017-06-20T04:01:32.622Z,17.60
2017-06-20T04:03:59.632Z,17.60
2017-06-20T04:06:26.623Z,17.60
2017-06-20T04:08:54.407Z,17.50
2017-06-20T04:11:21.402Z,17.50
2017-06-20T04:13:48.638Z,17.60
2017-06-20T04:16:15.651Z,17.70
2017-06-20T04:18:42.631Z,17.70
2017-06-20T04:21:09.643Z,17.80
2017-06-20T04:23:36.659Z,17.90
2017-06-20T04:26:03.643Z,18.00
2017-06-20T04:28:30.637Z,17.90
2017-06-20T04:30:57.663Z,18.00
2017-06-20T04:33:24.650Z,18.00
2017-06-20T04:35:51.660Z,18.10
2017-06-20T04:38:18.644Z,18.00
2017-06-20T04:40:46.438Z,17.90
2017-06-20T04:43:13.420Z,17.90
2017-06-20T04:45:40.459Z,17.90
2017-06-20T04:48:07.439Z,18.00
2017-06-20T04:50:34.432Z,17.90
2017-06-20T04:53:01.443Z,18.00
2017-06-20T04:55:29.199Z,18.30
2017-06-20T04:57:56.227Z,18.30
2017-06-20T05:00:23.216Z,18.50
2017-06-20T05:02:50.228Z,18.40
2017-06-20T05:05:17.211Z,18.20
2017-06-20T05:07:44.243Z,18.10
2017-06-20T05:10:11.238Z,18.00
2017-06-20T05:12:38.228Z,18.00
2017-06-20T05:15:05.291Z,18.20
2017-06-20T05:17:32.278Z,18.30
2017-06-20T05:19:59.327Z,18.40
2017-06-20T05:22:26.311Z,18.60
2017-06-20T05:24:54.099Z,18.10
2017-06-20T05:27:21.091Z,18.10
2017-06-20T05:29:48.156Z,18.10
2017-06-20T05:32:15.151Z,17.90
2017-06-20T05:34:42.143Z,17.70
2017-06-20T05:37:09.154Z,17.90
2017-06-20T05:39:36.138Z,18.00
2017-06-20T05:42:03.160Z,17.90
2017-06-20T05:44:30.167Z,17.90
2017-06-20T05:46:57.187Z,18.00
2017-06-20T05:49:24.939Z,18.00
2017-06-20T05:51:51.967Z,18.00
2017-06-20T05:54:18.951Z,18.10
2017-06-20T05:56:46.747Z,18.30
2017-06-20T05:59:13.763Z,18.30
2017-06-20T06:01:41.523Z,18.50
2017-06-20T06:04:09.303Z,18.40
2017-06-20T06:06:36.304Z,18.40
2017-06-20T06:09:03.359Z,18.30
2017-06-20T06:11:30.350Z,18.40
2017-06-20T06:13:57.367Z,18.30
2017-06-20T06:16:25.127Z,18.30
2017-06-20T06:18:52.142Z,18.30
2017-06-20T06:21:19.133Z,18.20
2017-06-20T06:23:46.921Z,18.10
2017-06-20T06:26:13.912Z,18.10
2017-06-20T06:28:40.933Z,18.40
2017-06-20T06:31:07.927Z,18.90
2017-06-20T06:33:35.676Z,18.40
2017-06-20T06:36:02.751Z,18.40
2017-06-20T06:38:29.756Z,18.70
2017-06-20T06:40:56.787Z,18.80
2017-06-20T06:43:23.774Z,19.00
2017-06-20T06:45:51.564Z,18.80
2017-06-20T06:48:18.548Z,18.80
2017-06-20T06:50:45.555Z,18.90
2017-06-20T06:53:12.588Z,19.20
2017-06-20T06:55:40.336Z,18.90
2017-06-20T06:58:07.347Z,18.90
2017-06-20T07:00:34.335Z,19.00
2017-06-20T07:03:01.427Z,18.80
2017-06-20T07:05:28.434Z,18.90
2017-06-20T07:07:56.216Z,18.60
2017-06-20T07:10:23.199Z,18.60
2017-06-20T07:12:50.215Z,18.60
2017-06-20T07:15:17.211Z,18.80
2017-06-20T07:17:44.240Z,18.90
2017-06-20T07:20:12.245Z,19.40
2017-06-20T07:22:40.007Z,19.50
2017-06-20T07:25:07.012Z,19.50
2017-06-20T07:27:33.996Z,19.70
2017-06-20T07:30:01.102Z,19.50
2017-06-20T07:32:28.086Z,19.30
2017-06-20T07:34:55.097Z,19.60
2017-06-20T07:37:22.097Z,19.80
2017-06-20T07:39:49.871Z,19.80
2017-06-20T07:42:16.876Z,19.80
2017-06-20T07:44:43.890Z,20.10
2017-06-20T07:47:10.886Z,20.10
2017-06-20T07:49:37.899Z,19.90
2017-06-20T07:52:04.879Z,19.80
2017-06-20T07:54:31.948Z,19.90
2017-06-20T07:56:58.935Z,19.90
2017-06-20T07:59:25.935Z,20.30
2017-06-20T08:01:52.963Z,20.30
2017-06-20T08:04:19.940Z,20.20
2017-06-20T08:06:46.956Z,20.30
2017-06-20T08:09:14.703Z,20.00
2017-06-20T08:11:41.739Z,20.00
2017-06-20T08:14:08.731Z,19.90
2017-06-20T08:16:35.713Z,20.20
2017-06-20T08:19:02.727Z,20.70
2017-06-20T08:21:29.712Z,20.90
2017-06-20T08:23:56.719Z,21.10
2017-06-20T08:26:23.703Z,20.80
2017-06-20T08:28:50.711Z,20.80
2017-06-20T08:31:17.689Z,20.60
2017-06-20T08:33:44.703Z,20.40
2017-06-20T08:36:11.689Z,20.40
2017-06-20T08:38:38.696Z,20.40
2017-06-20T08:41:06.627Z,20.50
2017-06-20T08:43:33.703Z,20.40
2017-06-20T08:46:01.446Z,20.80
2017-06-20T08:48:29.212Z,21.10
2017-06-20T08:50:58.036Z,20.70
2017-06-20T08:53:25.051Z,20.70
2017-06-20T08:55:52.827Z,20.20
2017-06-20T08:58:19.845Z,20.20
2017-06-20T09:00:46.824Z,20.20
2017-06-20T09:03:13.831Z,20.30
2017-06-20T09:05:40.811Z,20.60
2017-06-20T09:08:07.831Z,20.90
2017-06-20T09:10:34.811Z,20.70
2017-06-20T09:13:01.792Z,20.50
2017-06-20T09:15:28.803Z,20.40
2017-06-20T09:17:55.783Z,20.20
2017-06-20T09:20:22.795Z,20.40
2017-06-20T09:22:49.873Z,20.50
2017-06-20T09:25:16.906Z,20.60
2017-06-20T09:27:43.890Z,21.00
2017-06-20T09:30:10.880Z,20.80
2017-06-20T09:32:37.917Z,20.70
2017-06-20T09:35:05.687Z,21.10
2017-06-20T09:37:32.703Z,21.10
2017-06-20T09:39:59.683Z,21.10
2017-06-20T09:42:26.696Z,21.00
2017-06-20T09:44:53.691Z,21.00
2017-06-20T09:47:20.705Z,21.20
2017-06-20T09:49:47.686Z,21.30
2017-06-20T09:52:14.691Z,21.00
2017-06-20T09:54:42.453Z,20.80
2017-06-20T09:57:10.241Z,21.10
2017-06-20T09:59:37.240Z,21.00
2017-06-20T10:02:04.291Z,21.00
2017-06-20T10:04:31.281Z,20.90
2017-06-20T10:06:58.267Z,20.80
2017-06-20T10:09:25.426Z,21.20
2017-06-20T10:11:52.424Z,21.20
2017-06-20T10:14:19.403Z,21.20
2017-06-20T10:16:46.419Z,21.40
2017-06-20T10:19:13.438Z,21.40
2017-06-20T10:21:40.436Z,21.50
2017-06-20T10:24:07.457Z,21.60
2017-06-20T10:26:34.448Z,21.80
2017-06-20T10:29:01.475Z,21.70
2017-06-20T10:31:28.459Z,21.90
2017-06-20T10:33:55.492Z,21.50
2017-06-20T10:36:22.475Z,21.80
2017-06-20T10:38:50.224Z,21.30
2017-06-20T10:41:18.023Z,21.50
2017-06-20T10:43:45.004Z,21.50
2017-06-20T10:46:12.147Z,21.50
2017-06-20T10:48:39.132Z,21.50
2017-06-20T10:51:06.116Z,21.50
2017-06-20T10:53:33.132Z,21.70
2017-06-20T10:56:00.147Z,21.70
2017-06-20T10:58:27.138Z,21.80
2017-06-20T11:00:54.147Z,21.90
2017-06-20T11:03:21.136Z,21.90
2017-06-20T11:05:48.160Z,21.90
2017-06-20T11:08:15.920Z,21.40
2017-06-20T11:10:43.714Z,21.60
2017-06-20T11:13:10.712Z,21.60
2017-06-20T11:15:38.550Z,21.80
2017-06-20T11:18:05.545Z,21.80
2017-06-20T11:20:33.332Z,21.90
2017-06-20T11:23:00.340Z,21.90
2017-06-20T11:25:28.128Z,22.20
2017-06-20T11:27:55.106Z,22.10
2017-06-20T11:30:22.124Z,22.00
2017-06-20T11:32:49.111Z,21.90
2017-06-20T11:35:16.146Z,22.00
2017-06-20T11:37:43.124Z,22.00
2017-06-20T11:40:10.143Z,21.80
2017-06-20T11:42:37.136Z,21.70
2017-06-20T11:45:04.136Z,21.90
2017-06-20T11:47:31.159Z,21.90
2017-06-20T11:49:58.141Z,21.90
2017-06-20T11:52:25.168Z,22.00
2017-06-20T11:54:52.162Z,21.90
2017-06-20T11:57:19.954Z,22.20
2017-06-20T11:59:46.948Z,22.20
2017-06-20T12:02:13.995Z,22.30
2017-06-20T12:04:41.042Z,22.30
2017-06-20T12:07:08.031Z,22.40
2017-06-20T12:09:35.040Z,22.30
2017-06-20T12:12:02.076Z,22.50
2017-06-20T12:14:29.537Z,22.60
2017-06-20T12:16:56.535Z,22.80
2017-06-20T12:19:23.530Z,22.60
2017-06-20T12:21:50.547Z,22.50
2017-06-20T12:24:17.524Z,22.80
2017-06-20T12:26:44.567Z,22.80
2017-06-20T12:29:11.568Z,23.20
2017-06-20T12:31:38.583Z,23.30
2017-06-20T12:34:06.347Z,23.10
2017-06-20T12:36:33.348Z,23.00
2017-06-20T12:39:00.363Z,23.20
2017-06-20T12:41:27.388Z,23.30
2017-06-20T12:43:55.757Z,23.10
2017-06-20T12:46:22.736Z,23.40
2017-06-20T12:48:49.723Z,23.00
2017-06-20T12:51:16.773Z,23.00
2017-06-20T12:53:43.791Z,22.80
2017-06-20T12:56:10.812Z,23.00
2017-06-20T12:58:37.828Z,22.70
2017-06-20T13:01:04.816Z,22.70
2017-06-20T13:03:31.892Z,22.90
2017-06-20T13:05:58.914Z,22.70
2017-06-20T13:08:25.948Z,23.00
2017-06-20T13:10:52.945Z,23.50
2017-06-20T13:13:19.982Z,23.60
2017-06-20T13:15:46.972Z,23.30
2017-06-20T13:18:14.024Z,23.60
2017-06-20T13:20:41.027Z,23.40
2017-06-20T13:23:08.081Z,23.50
2017-06-20T13:25:35.068Z,23.30
2017-06-20T13:28:02.061Z,23.10
2017-06-20T13:30:29.091Z,24.10
2017-06-20T13:32:56.088Z,26.30
2017-06-20T13:35:23.878Z,28.20
2017-06-20T13:37:50.873Z,28.10
2017-06-20T13:40:17.897Z,30.10
2017-06-20T13:42:44.898Z,28.80
2017-06-20T13:45:12.681Z,30.20
2017-06-20T13:47:39.666Z,30.10
2017-06-20T13:50:06.677Z,30.30
2017-06-20T13:52:33.667Z,31.20
2017-06-20T13:55:00.692Z,31.00
2017-06-20T13:57:27.683Z,33.50
2017-06-20T13:59:55.497Z,34.30
2017-06-20T14:02:22.480Z,34.30
2017-06-20T14:04:49.494Z,34.20
2017-06-20T14:07:16.479Z,35.30
2017-06-20T14:09:43.485Z,34.50
2017-06-20T14:12:10.469Z,33.50
2017-06-20T14:14:37.478Z,33.00
2017-06-20T14:17:04.479Z,32.80
2017-06-20T14:19:32.328Z,30.50
2017-06-20T14:22:00.108Z,30.30
2017-06-20T14:24:27.132Z,30.30
2017-06-20T14:26:54.252Z,32.10
2017-06-20T14:29:21.274Z,34.10
2017-06-20T14:31:48.291Z,32.30
2017-06-20T14:34:15.299Z,32.60
2017-06-20T14:36:42.343Z,33.10
2017-06-20T14:39:09.333Z,32.50
2017-06-20T14:41:36.361Z,30.70
2017-06-20T14:44:03.346Z,30.40
2017-06-20T14:46:30.388Z,30.80
2017-06-20T14:48:57.385Z,31.40
2017-06-20T14:51:24.395Z,31.40
2017-06-20T14:53:51.395Z,32.10
2017-06-20T14:56:18.607Z,32.00
2017-06-20T14:58:45.592Z,32.00
2017-06-20T15:01:14.595Z,33.10
2017-06-20T15:03:41.649Z,30.80
2017-06-20T15:06:08.679Z,29.60
2017-06-20T15:08:35.705Z,31.20
2017-06-20T15:11:02.727Z,32.70
2017-06-20T15:13:29.728Z,32.00
2017-06-20T15:15:56.746Z,31.00
2017-06-20T15:18:23.737Z,30.60
2017-06-20T15:20:50.761Z,29.60
2017-06-20T15:23:18.528Z,26.50
2017-06-20T15:25:45.576Z,26.50
2017-06-20T15:28:12.728Z,26.40
2017-06-20T15:30:40.478Z,28.10
2017-06-20T15:33:07.491Z,28.00
2017-06-20T15:35:34.503Z,28.30
2017-06-20T15:38:01.530Z,28.80
2017-06-20T15:40:28.575Z,28.20
2017-06-20T15:42:55.570Z,27.80
2017-06-20T15:45:22.570Z,28.00
2017-06-20T15:47:49.604Z,29.80
2017-06-20T15:50:16.635Z,28.30
2017-06-20T15:52:43.657Z,28.30
2017-06-20T15:55:10.656Z,29.00
2017-06-20T15:57:38.447Z,31.00
2017-06-20T16:00:05.440Z,30.90
2017-06-20T16:02:32.483Z,31.70
2017-06-20T16:04:59.483Z,30.90
2017-06-20T16:07:26.503Z,30.50
2017-06-20T16:09:53.512Z,30.90
2017-06-20T16:12:20.537Z,28.90
2017-06-20T16:14:47.523Z,27.20
2017-06-20T16:17:14.512Z,27.30
2017-06-20T16:19:41.536Z,28.30
2017-06-20T16:22:09.283Z,30.50
2017-06-20T16:24:36.288Z,30.40
2017-06-20T16:27:03.283Z,30.30
2017-06-20T16:29:30.311Z,30.20
2017-06-20T16:31:57.299Z,29.70
2017-06-20T16:34:24.307Z,30.00
2017-06-20T16:36:51.291Z,30.20
2017-06-20T16:39:18.302Z,28.90
2017-06-20T16:41:45.296Z,29.60
2017-06-20T16:44:12.303Z,28.00
2017-06-20T16:46:40.056Z,29.30
2017-06-20T16:49:07.083Z,29.20
2017-06-20T16:51:34.083Z,28.30
2017-06-20T16:54:01.105Z,28.60
2017-06-20T16:56:28.096Z,28.70
2017-06-20T16:58:55.131Z,28.20
2017-06-20T17:01:22.128Z,28.10
2017-06-20T17:03:49.119Z,28.50
2017-06-20T17:06:16.139Z,27.20
2017-06-20T17:08:43.182Z,27.40
2017-06-20T17:11:10.209Z,25.70
2017-06-20T17:13:37.224Z,26.60
2017-06-20T17:16:04.219Z,26.50
2017-06-20T17:18:31.240Z,26.80
2017-06-20T17:20:58.221Z,27.00
2017-06-20T17:23:25.248Z,27.40
2017-06-20T17:25:52.312Z,27.80
2017-06-20T17:28:19.863Z,26.90
2017-06-20T17:30:47.733Z,26.40
2017-06-20T17:33:14.748Z,26.40
2017-06-20T17:35:43.366Z,26.20
2017-06-20T17:38:10.460Z,26.90
2017-06-20T17:40:37.504Z,25.90
2017-06-20T17:43:04.797Z,24.10
2017-06-20T17:45:32.097Z,24.20
2017-06-20T17:47:59.164Z,23.30
2017-06-20T17:50:26.160Z,21.90
2017-06-20T17:52:53.827Z,21.00
2017-06-20T17:55:20.974Z,20.60
2017-06-20T17:57:48.045Z,20.30
2017-06-20T18:00:15.067Z,19.90
2017-06-20T18:02:42.076Z,19.60
2017-06-20T18:05:09.173Z,19.80
2017-06-20T18:07:36.169Z,19.60
2017-06-20T18:10:03.257Z,19.30
2017-06-20T18:12:31.027Z,19.00
2017-06-20T18:14:58.072Z,18.90
2017-06-20T18:17:25.064Z,18.80
2017-06-20T18:19:52.089Z,18.80
2017-06-20T18:22:19.086Z,18.80
2017-06-20T18:24:46.105Z,18.80
2017-06-20T18:27:13.108Z,18.90
2017-06-20T18:29:40.127Z,18.70
2017-06-20T18:32:07.126Z,18.50
2017-06-20T18:34:34.156Z,18.40
2017-06-20T18:37:01.148Z,18.40
2017-06-20T18:39:28.142Z,18.30
2017-06-20T18:41:55.171Z,18.20
2017-06-20T18:44:22.237Z,18.20
2017-06-20T18:46:49.246Z,18.20
2017-06-20T18:49:17.024Z,18.00
2017-06-20T18:51:44.819Z,17.60
2017-06-20T18:54:11.819Z,17.60
2017-06-20T18:56:38.856Z,17.60
2017-06-20T18:59:05.856Z,17.60
2017-06-20T19:01:32.887Z,17.50
2017-06-20T19:04:00.743Z,17.50
2017-06-20T19:06:27.765Z,17.60
2017-06-20T19:08:54.816Z,17.50
2017-06-20T19:11:21.808Z,17.40
2017-06-20T19:13:48.812Z,17.40
2017-06-20T19:16:15.871Z,17.20
2017-06-20T19:18:43.691Z,17.00
2017-06-20T19:21:10.716Z,16.90
2017-06-20T19:23:37.740Z,16.90
2017-06-20T19:26:04.788Z,16.90
2017-06-20T19:28:31.782Z,16.90
2017-06-20T19:30:58.830Z,16.90
2017-06-20T19:33:25.831Z,16.70
2017-06-20T19:35:52.909Z,16.70
2017-06-20T19:38:20.042Z,16.50
2017-06-20T19:40:47.096Z,16.40
2017-06-20T19:43:14.108Z,16.40
2017-06-20T19:45:41.904Z,16.40
2017-06-20T19:48:08.900Z,16.40
2017-06-20T19:50:35.878Z,16.30
2017-06-20T19:53:03.134Z,16.20
2017-06-20T19:55:30.137Z,16.10
2017-06-20T19:57:57.427Z,16.10
2017-06-20T20:00:24.649Z,16.10
2017-06-20T20:02:51.691Z,16.00
2017-06-20T20:05:18.947Z,16.00
2017-06-20T20:07:46.224Z,15.90
2017-06-20T20:10:14.288Z,15.90
2017-06-20T20:12:42.237Z,15.80
2017-06-20T20:15:09.447Z,15.80
2017-06-20T20:17:36.671Z,15.80
2017-06-20T20:20:03.815Z,15.80
2017-06-20T20:22:31.625Z,15.60
2017-06-20T20:24:59.154Z,15.60
2017-06-20T20:27:26.751Z,15.50
2017-06-20T20:29:53.996Z,15.50
2017-06-20T20:32:21.048Z,15.50
2017-06-20T20:34:48.029Z,15.40
2017-06-20T20:37:15.425Z,15.30
2017-06-20T20:39:42.777Z,15.30
2017-06-20T20:42:09.805Z,15.30
2017-06-20T20:44:36.892Z,15.20
2017-06-20T20:47:04.009Z,15.20
2017-06-20T20:49:31.229Z,15.10
2017-06-20T20:51:58.262Z,15.10
2017-06-20T20:54:25.463Z,15.10
2017-06-20T20:56:52.645Z,15.00
2017-06-20T20:59:19.658Z,15.00
2017-06-20T21:01:46.854Z,14.90
2017-06-20T21:04:13.979Z,14.90
2017-06-20T21:06:41.351Z,14.80
2017-06-20T21:09:08.345Z,14.70
2017-06-20T21:11:35.360Z,14.60
2017-06-20T21:14:02.354Z,14.50
2017-06-20T21:16:29.371Z,14.50
2017-06-20T21:18:56.367Z,14.40
2017-06-20T21:21:23.395Z,14.50
2017-06-20T21:23:50.383Z,14.50
2017-06-20T21:26:17.379Z,14.50
2017-06-20T21:28:44.399Z,14.30
2017-06-20T21:31:11.395Z,14.10
2017-06-20T21:33:38.419Z,14.10
2017-06-20T21:36:05.489Z,14.10
2017-06-20T21:38:32.551Z,14.10
2017-06-20T21:40:59.651Z,14.00
2017-06-20T21:43:27.008Z,14.00
2017-06-20T21:45:54.025Z,14.00
2017-06-20T21:48:21.016Z,13.90
2017-06-20T21:50:48.089Z,14.00
2017-06-20T21:53:15.088Z,14.10
2017-06-20T21:55:42.415Z,14.00
2017-06-20T21:58:09.449Z,13.90
2017-06-20T22:00:36.452Z,13.80
2017-06-20T22:03:03.471Z,13.80
2017-06-20T22:05:31.227Z,13.80
2017-06-20T22:07:58.245Z,13.80
2017-06-20T22:10:25.237Z,13.70
2017-06-20T22:12:52.338Z,13.70
2017-06-20T22:15:19.435Z,13.70
2017-06-20T22:17:46.417Z,13.70
2017-06-20T22:20:13.456Z,13.60
2017-06-20T22:22:40.460Z,13.60
2017-06-20T22:25:08.246Z,13.50
2017-06-20T22:27:35.267Z,13.40
2017-06-20T22:30:03.092Z,13.60
2017-06-20T22:32:30.111Z,13.60
2017-06-20T22:34:57.097Z,13.60
2017-06-20T22:37:24.145Z,13.50
2017-06-20T22:39:51.132Z,13.50
2017-06-20T22:42:18.149Z,13.40
2017-06-20T22:44:45.144Z,13.40
2017-06-20T22:47:12.160Z,13.40
2017-06-20T22:49:39.920Z,13.30
2017-06-20T22:52:07.729Z,13.40
2017-06-20T22:54:34.747Z,13.40
2017-06-20T22:57:01.743Z,13.30
2017-06-20T22:59:28.791Z,13.20
2017-06-20T23:01:55.780Z,13.10
2017-06-20T23:04:23.536Z,13.10
2017-06-20T23:06:51.315Z,13.10
2017-06-20T23:09:18.296Z,13.10
2017-06-20T23:11:45.315Z,13.00
2017-06-20T23:14:12.303Z,12.90
2017-06-20T23:16:39.315Z,12.90
2017-06-20T23:19:06.307Z,13.00
2017-06-20T23:21:33.326Z,13.00
2017-06-20T23:24:00.316Z,12.90
2017-06-20T23:26:28.123Z,12.70
2017-06-20T23:28:55.103Z,12.70
2017-06-20T23:31:22.084Z,12.70
2017-06-20T23:33:49.103Z,12.70
2017-06-20T23:36:16.088Z,12.80
2017-06-20T23:38:43.099Z,12.80
2017-06-20T23:41:10.087Z,12.80
2017-06-20T23:43:37.103Z,12.70
2017-06-20T23:46:04.871Z,12.60
2017-06-20T23:48:32.622Z,12.60
2017-06-20T23:50:59.635Z,12.50
2017-06-20T23:53:26.639Z,12.60
2017-06-20T23:55:53.650Z,12.60
2017-06-20T23:58:20.639Z,12.60
