createdAt,value
2019-04-07T00:02:01.143Z,15.08
2019-04-07T00:04:30.715Z,12.60
2019-04-07T00:07:00.132Z,17.40
2019-04-07T00:09:29.642Z,24.12
2019-04-07T00:11:59.442Z,17.07
2019-04-07T00:14:29.396Z,17.42
2019-04-07T00:16:59.573Z,9.75
2019-04-07T00:19:29.475Z,18.80
2019-04-07T00:21:59.316Z,13.62
2019-04-07T00:24:28.606Z,17.25
2019-04-07T00:26:58.543Z,18.40
2019-04-07T00:29:28.020Z,15.80
2019-04-07T00:31:57.520Z,16.10
2019-04-07T00:34:27.595Z,10.72
2019-04-07T00:36:57.258Z,12.25
2019-04-07T00:39:27.087Z,16.67
2019-04-07T00:41:56.620Z,19.35
2019-04-07T00:44:25.927Z,29.65
2019-04-07T00:46:55.412Z,14.50
2019-04-07T00:49:24.825Z,16.40
2019-04-07T00:51:55.771Z,15.40
2019-04-07T00:54:25.463Z,16.90
2019-04-07T00:56:55.650Z,31.75
2019-04-07T00:59:25.428Z,20.72
2019-04-07T01:01:55.316Z,10.10
2019-04-07T01:04:24.522Z,14.80
2019-04-07T01:06:54.028Z,19.37
2019-04-07T01:09:24.514Z,16.90
2019-04-07T01:11:54.876Z,13.58
2019-04-07T01:14:24.767Z,12.75
2019-04-07T01:16:54.538Z,10.78
2019-04-07T01:19:24.342Z,18.07
2019-04-07T01:21:53.649Z,24.35
2019-04-07T01:24:23.139Z,15.48
2019-04-07T01:26:52.641Z,18.00
2019-04-07T01:29:21.867Z,15.03
2019-04-07T01:31:52.583Z,18.57
2019-04-07T01:34:22.075Z,21.85
2019-04-07T01:36:51.547Z,23.50
2019-04-07T01:39:22.011Z,15.10
2019-04-07T01:42:07.922Z,10.65
2019-04-07T01:44:42.082Z,13.68
2019-04-07T01:47:20.067Z,20.92
2019-04-07T01:49:59.774Z,21.50
2019-04-07T01:52:50.349Z,17.50
2019-04-07T01:55:45.471Z,18.48
2019-04-07T01:58:32.910Z,23.18
2019-04-07T02:01:27.401Z,10.35
2019-04-07T02:04:21.995Z,19.42
2019-04-07T02:07:09.932Z,19.57
2019-04-07T02:10:08.700Z,30.10
2019-04-07T02:12:50.579Z,10.98
2019-04-07T02:15:26.887Z,13.03
2019-04-07T02:18:03.503Z,19.23
2019-04-07T02:20:58.967Z,20.37
2019-04-07T02:23:48.166Z,12.98
2019-04-07T02:26:36.857Z,16.35
2019-04-07T02:29:24.736Z,13.40
2019-04-07T02:32:08.095Z,9.53
2019-04-07T02:34:59.793Z,27.00
2019-04-07T02:37:40.861Z,22.13
2019-04-07T02:40:39.458Z,18.82
2019-04-07T02:43:27.422Z,19.27
2019-04-07T02:46:04.262Z,12.13
2019-04-07T02:48:56.349Z,17.67
2019-04-07T02:51:35.164Z,15.45
2019-04-07T02:54:22.675Z,25.12
2019-04-07T02:57:02.434Z,12.40
2019-04-07T02:59:55.736Z,19.27
2019-04-07T03:02:42.716Z,23.42
2019-04-07T03:05:36.067Z,25.72
2019-04-07T03:08:15.579Z,10.25
2019-04-07T03:10:53.608Z,12.05
2019-04-07T03:13:43.282Z,9.03
2019-04-07T03:16:29.294Z,18.92
2019-04-07T03:19:17.824Z,20.15
2019-04-07T03:21:57.829Z,18.62
2019-04-07T03:24:37.113Z,15.70
2019-04-07T03:27:18.866Z,14.20
2019-04-07T03:30:03.946Z,15.25
2019-04-07T03:33:02.234Z,11.45
2019-04-07T03:35:52.893Z,21.82
2019-04-07T03:38:30.168Z,24.57
2019-04-07T03:41:18.246Z,17.42
2019-04-07T03:44:14.225Z,12.00
2019-04-07T03:47:03.386Z,22.75
2019-04-07T03:49:55.038Z,14.83
2019-04-07T03:52:48.944Z,17.90
2019-04-07T03:55:28.685Z,10.23
2019-04-07T03:58:12.785Z,14.23
2019-04-07T04:01:28.232Z,14.40
2019-04-07T04:04:05.506Z,12.18
2019-04-07T04:06:54.733Z,9.15
2019-04-07T04:09:37.117Z,10.10
2019-04-07T04:12:15.591Z,20.15
2019-04-07T04:15:03.830Z,13.98
2019-04-07T04:17:33.027Z,12.28
2019-04-07T04:20:02.950Z,14.00
2019-04-07T04:22:32.836Z,23.42
2019-04-07T04:25:02.923Z,20.30
2019-04-07T04:27:33.339Z,18.00
2019-04-07T04:30:03.222Z,16.17
2019-04-07T04:32:32.946Z,17.67
2019-04-07T04:35:03.191Z,10.48
2019-04-07T04:37:41.969Z,17.48
2019-04-07T04:40:05.467Z,28.77
2019-04-07T04:42:35.863Z,17.10
2019-04-07T04:45:06.254Z,17.20
2019-04-07T04:47:39.319Z,17.15
2019-04-07T04:50:10.018Z,13.48
2019-04-07T04:52:40.595Z,23.80
2019-04-07T04:55:11.335Z,24.32
2019-04-07T04:57:40.903Z,15.63
2019-04-07T05:00:10.470Z,18.77
2019-04-07T05:02:44.174Z,16.60
2019-04-07T05:05:13.355Z,14.53
2019-04-07T05:07:54.000Z,22.75
2019-04-07T05:10:14.744Z,12.50
2019-04-07T05:12:44.622Z,24.63
2019-04-07T05:15:14.710Z,17.42
2019-04-07T05:17:44.573Z,11.03
2019-04-07T05:20:13.976Z,16.37
2019-04-07T05:22:43.435Z,13.10
2019-04-07T05:25:13.089Z,16.82
2019-04-07T05:27:42.446Z,17.48
2019-04-07T05:30:13.157Z,19.25
2019-04-07T05:32:43.182Z,12.37
2019-04-07T05:35:13.202Z,14.68
2019-04-07T05:37:42.550Z,17.00
2019-04-07T05:40:12.550Z,19.67
2019-04-07T05:42:42.288Z,15.78
2019-04-07T05:45:11.703Z,16.55
2019-04-07T05:47:47.285Z,20.25
2019-04-07T05:50:13.524Z,14.28
2019-04-07T05:52:43.314Z,9.58
2019-04-07T05:55:12.588Z,10.80
2019-04-07T05:57:42.146Z,18.55
2019-04-07T06:00:15.642Z,22.60
2019-04-07T06:02:43.997Z,8.85
2019-04-07T06:05:16.001Z,15.60
2019-04-07T06:07:45.809Z,17.40
2019-04-07T06:10:16.575Z,11.57
2019-04-07T06:12:47.935Z,17.30
2019-04-07T06:15:21.590Z,14.23
2019-04-07T06:17:48.120Z,17.73
2019-04-07T06:20:18.056Z,20.25
2019-04-07T06:22:52.803Z,17.37
2019-04-07T06:25:20.745Z,19.00
2019-04-07T06:27:51.638Z,16.23
2019-04-07T06:30:22.065Z,26.25
2019-04-07T06:32:51.581Z,10.68
2019-04-07T06:35:21.183Z,11.18
2019-04-07T06:37:50.830Z,13.25
2019-04-07T06:40:22.210Z,15.48
2019-04-07T06:42:52.408Z,21.20
2019-04-07T06:45:25.691Z,22.87
2019-04-07T06:47:57.379Z,21.90
2019-04-07T06:51:01.729Z,21.85
2019-04-07T06:53:51.369Z,17.62
2019-04-07T06:56:43.577Z,17.20
2019-04-07T06:59:33.990Z,25.17
2019-04-07T07:02:25.052Z,20.90
2019-04-07T07:05:12.021Z,25.37
2019-04-07T07:08:05.211Z,18.25
2019-04-07T07:10:42.192Z,16.52
2019-04-07T07:13:28.505Z,25.02
2019-04-07T07:16:14.049Z,24.07
2019-04-07T07:18:53.644Z,18.80
2019-04-07T07:21:53.210Z,23.85
2019-04-07T07:24:25.403Z,24.60
2019-04-07T07:26:57.047Z,34.92
2019-04-07T07:29:26.861Z,20.27
2019-04-07T07:32:01.949Z,31.05
2019-04-07T07:34:28.382Z,17.35
2019-04-07T07:36:58.906Z,15.60
2019-04-07T07:39:29.641Z,19.75
2019-04-07T07:41:59.591Z,22.25
2019-04-07T07:44:33.132Z,30.35
2019-04-07T07:47:01.514Z,20.43
2019-04-07T07:49:34.092Z,27.75
2019-04-07T07:52:01.635Z,25.32
2019-04-07T07:54:31.603Z,12.47
2019-04-07T07:57:01.380Z,16.90
2019-04-07T07:59:34.617Z,27.13
2019-04-07T08:02:03.434Z,22.07
2019-04-07T08:04:33.482Z,15.98
2019-04-07T08:07:03.366Z,23.85
2019-04-07T08:09:33.180Z,14.43
2019-04-07T08:12:03.529Z,9.43
2019-04-07T08:14:33.320Z,7.42
2019-04-07T08:17:03.617Z,15.60
2019-04-07T08:19:33.530Z,20.00
2019-04-07T08:22:03.087Z,12.63
2019-04-07T08:24:32.746Z,18.07
2019-04-07T08:27:02.071Z,17.25
2019-04-07T08:29:32.404Z,15.40
2019-04-07T08:32:02.068Z,25.25
2019-04-07T08:34:32.984Z,14.60
2019-04-07T08:37:03.766Z,17.42
2019-04-07T08:39:36.028Z,16.57
2019-04-07T08:42:09.617Z,20.92
2019-04-07T08:44:35.560Z,14.65
2019-04-07T08:47:05.263Z,15.13
2019-04-07T08:49:36.309Z,10.90
2019-04-07T08:52:09.977Z,10.05
2019-04-07T08:54:37.309Z,20.92
2019-04-07T08:57:07.183Z,16.32
2019-04-07T08:59:40.523Z,9.93
2019-04-07T09:02:08.765Z,8.30
2019-04-07T09:04:38.295Z,13.53
2019-04-07T09:07:09.048Z,11.75
2019-04-07T09:09:44.817Z,19.65
2019-04-07T09:12:11.445Z,12.68
2019-04-07T09:14:41.934Z,26.97
2019-04-07T09:17:31.575Z,11.15
2019-04-07T09:20:06.116Z,18.65
2019-04-07T09:22:58.346Z,15.32
2019-04-07T09:25:43.698Z,15.95
2019-04-07T09:28:48.732Z,15.60
2019-04-07T09:31:56.359Z,9.30
2019-04-07T09:34:35.847Z,13.70
2019-04-07T09:37:25.955Z,10.82
2019-04-07T09:40:17.605Z,8.88
2019-04-07T09:43:05.488Z,19.17
2019-04-07T09:45:59.897Z,16.23
2019-04-07T09:48:50.936Z,16.95
2019-04-07T09:51:55.218Z,12.18
2019-04-07T09:54:42.023Z,25.92
2019-04-07T09:57:28.550Z,17.75
2019-04-07T10:00:26.731Z,17.32
2019-04-07T10:03:16.093Z,11.78
2019-04-07T10:06:13.430Z,23.45
2019-04-07T10:09:14.492Z,17.35
2019-04-07T10:12:03.125Z,23.75
2019-04-07T10:14:54.325Z,25.30
2019-04-07T10:17:31.888Z,19.35
2019-04-07T10:20:25.797Z,22.22
2019-04-07T10:23:03.016Z,16.65
2019-04-07T10:26:01.264Z,16.87
2019-04-07T10:28:44.444Z,18.87
2019-04-07T10:31:20.908Z,25.20
2019-04-07T10:34:08.084Z,20.55
2019-04-07T10:37:01.558Z,20.10
2019-04-07T10:39:41.476Z,15.15
2019-04-07T10:42:29.750Z,22.20
2019-04-07T10:45:12.017Z,23.45
2019-04-07T10:48:01.426Z,16.27
2019-04-07T10:50:38.187Z,16.32
2019-04-07T10:53:31.315Z,10.55
2019-04-07T10:56:06.894Z,9.15
2019-04-07T10:58:49.504Z,13.10
2019-04-07T11:01:41.299Z,11.83
2019-04-07T11:04:35.599Z,12.78
2019-04-07T11:07:26.912Z,17.42
2019-04-07T11:10:32.586Z,15.60
2019-04-07T11:13:13.415Z,8.75
2019-04-07T11:15:51.966Z,17.12
2019-04-07T11:18:31.551Z,11.50
2019-04-07T11:21:23.758Z,9.43
2019-04-07T11:24:12.345Z,11.93
2019-04-07T11:26:53.923Z,12.85
2019-04-07T11:29:46.019Z,12.78
2019-04-07T11:32:43.455Z,17.00
2019-04-07T11:35:21.058Z,13.58
2019-04-07T11:38:16.646Z,16.35
2019-04-07T11:41:05.848Z,6.15
2019-04-07T11:43:50.093Z,8.00
2019-04-07T11:46:50.892Z,10.50
2019-04-07T11:49:27.124Z,6.33
2019-04-07T11:52:03.803Z,13.10
2019-04-07T11:54:49.187Z,10.70
2019-04-07T11:57:36.401Z,9.00
2019-04-07T12:00:31.918Z,5.78
2019-04-07T12:03:16.020Z,7.97
2019-04-07T12:06:01.289Z,13.35
2019-04-07T12:08:49.965Z,9.50
2019-04-07T12:11:47.314Z,10.80
2019-04-07T12:14:23.343Z,11.25
2019-04-07T12:17:12.515Z,10.05
2019-04-07T12:20:04.241Z,6.83
2019-04-07T12:22:55.295Z,4.33
2019-04-07T12:25:38.443Z,8.63
2019-04-07T12:28:27.192Z,6.92
2019-04-07T12:31:03.265Z,8.30
2019-04-07T12:33:43.241Z,7.90
2019-04-07T12:36:32.088Z,6.53
2019-04-07T12:39:18.949Z,3.95
2019-04-07T12:42:04.017Z,4.25
2019-04-07T12:44:52.889Z,5.40
2019-04-07T12:47:50.493Z,5.15
2019-04-07T12:50:49.012Z,6.65
2019-04-07T12:53:42.222Z,7.17
2019-04-07T12:56:31.777Z,8.08
2019-04-07T12:59:17.913Z,4.10
2019-04-07T13:02:15.432Z,8.13
2019-04-07T13:04:56.092Z,9.13
2019-04-07T13:07:42.759Z,7.72
2019-04-07T13:10:18.324Z,5.47
2019-04-07T13:13:13.409Z,6.72
2019-04-07T13:16:11.614Z,6.50
2019-04-07T13:19:19.845Z,3.77
2019-04-07T13:22:13.160Z,5.50
2019-04-07T13:24:53.892Z,6.30
2019-04-07T13:27:46.859Z,10.53
2019-04-07T13:30:39.142Z,5.87
2019-04-07T13:33:33.612Z,7.20
2019-04-07T13:36:21.371Z,11.05
2019-04-07T13:38:59.714Z,5.08
2019-04-07T13:41:47.591Z,2.75
2019-04-07T13:44:28.322Z,10.30
2019-04-07T13:47:10.773Z,5.85
2019-04-07T13:50:01.253Z,3.40
2019-04-07T13:52:39.681Z,3.77
2019-04-07T13:55:23.052Z,4.70
2019-04-07T13:58:08.163Z,4.00
2019-04-07T14:00:59.115Z,4.20
2019-04-07T14:03:56.502Z,9.03
2019-04-07T14:06:45.008Z,8.15
2019-04-07T14:09:32.740Z,5.05
2019-04-07T14:12:18.027Z,8.05
2019-04-07T14:15:05.202Z,7.80
2019-04-07T14:18:03.612Z,13.48
2019-04-07T14:20:57.897Z,7.72
2019-04-07T14:23:47.039Z,7.78
2019-04-07T14:26:23.311Z,2.87
2019-04-07T14:29:11.999Z,4.08
2019-04-07T14:31:56.682Z,5.20
2019-04-07T14:34:52.958Z,6.70
2019-04-07T14:37:59.884Z,5.95
2019-04-07T14:40:35.368Z,6.17
2019-04-07T14:43:33.214Z,9.63
2019-04-07T14:46:28.453Z,7.17
2019-04-07T14:49:17.297Z,7.72
2019-04-07T14:52:08.925Z,6.70
2019-04-07T14:54:59.873Z,5.15
2019-04-07T14:57:39.043Z,6.87
2019-04-07T15:00:27.274Z,4.47
2019-04-07T15:02:57.563Z,4.90
2019-04-07T15:05:32.808Z,5.85
2019-04-07T15:08:32.861Z,5.08
2019-04-07T15:11:16.737Z,8.20
2019-04-07T15:13:47.389Z,6.15
2019-04-07T15:16:18.527Z,6.10
2019-04-07T15:18:48.184Z,7.20
2019-04-07T15:21:17.724Z,5.60
2019-04-07T15:23:48.224Z,10.82
2019-04-07T15:26:18.000Z,8.80
2019-04-07T15:28:47.276Z,7.12
2019-04-07T15:31:18.355Z,6.10
2019-04-07T15:33:47.987Z,5.37
2019-04-07T15:36:19.354Z,9.75
2019-04-07T15:38:49.647Z,5.30
2019-04-07T15:41:19.548Z,9.90
2019-04-07T15:43:50.042Z,5.10
2019-04-07T15:46:19.714Z,9.65
2019-04-07T15:48:49.837Z,5.20
2019-04-07T15:51:19.598Z,5.22
2019-04-07T15:53:51.698Z,4.75
2019-04-07T15:56:20.886Z,5.72
2019-04-07T15:58:51.518Z,4.95
2019-04-07T16:01:21.739Z,5.85
2019-04-07T16:03:54.421Z,4.62
2019-04-07T16:06:23.212Z,4.67
2019-04-07T16:08:53.147Z,2.87
2019-04-07T16:11:25.598Z,2.87
2019-04-07T16:13:54.046Z,6.12
2019-04-07T16:16:26.879Z,6.28
2019-04-07T16:18:55.426Z,6.08
2019-04-07T16:21:24.608Z,10.50
2019-04-07T16:23:55.501Z,4.67
2019-04-07T16:26:26.037Z,8.05
2019-04-07T16:28:56.253Z,10.93
2019-04-07T16:31:26.109Z,10.38
2019-04-07T16:33:56.159Z,7.03
2019-04-07T16:36:26.675Z,8.13
2019-04-07T16:39:00.409Z,6.83
2019-04-07T16:41:29.029Z,6.37
2019-04-07T16:43:58.903Z,3.87
2019-04-07T16:46:28.282Z,2.95
2019-04-07T16:48:58.694Z,4.55
2019-04-07T16:51:30.623Z,7.12
2019-04-07T16:54:00.294Z,7.17
2019-04-07T16:56:30.983Z,4.87
2019-04-07T16:59:01.637Z,6.45
2019-04-07T17:01:32.022Z,27.13
2019-04-07T17:04:01.485Z,5.60
2019-04-07T17:06:34.684Z,14.50
2019-04-07T17:09:02.438Z,9.08
2019-04-07T17:11:32.475Z,5.83
2019-04-07T17:14:03.236Z,7.08
2019-04-07T17:16:34.521Z,9.05
2019-04-07T17:19:05.120Z,10.20
2019-04-07T17:21:34.389Z,10.32
2019-04-07T17:24:04.146Z,12.60
2019-04-07T17:26:36.105Z,7.45
2019-04-07T17:29:04.644Z,7.37
2019-04-07T17:31:34.761Z,11.15
2019-04-07T17:34:07.324Z,16.97
2019-04-07T17:36:36.499Z,9.98
2019-04-07T17:39:40.407Z,18.70
2019-04-07T17:42:15.565Z,14.10
2019-04-07T17:44:59.690Z,9.00
2019-04-07T17:47:43.135Z,9.10
2019-04-07T17:50:38.899Z,17.87
2019-04-07T17:53:26.505Z,5.78
2019-04-07T17:56:20.611Z,10.15
2019-04-07T17:59:08.732Z,6.92
2019-04-07T18:01:55.431Z,13.85
2019-04-07T18:04:34.836Z,10.38
2019-04-07T18:07:17.454Z,8.20
2019-04-07T18:10:05.148Z,10.45
2019-04-07T18:12:50.325Z,10.95
2019-04-07T18:15:46.708Z,13.28
2019-04-07T18:18:44.879Z,9.33
2019-04-07T18:21:36.639Z,7.05
2019-04-07T18:24:30.537Z,11.78
2019-04-07T18:27:29.469Z,22.70
2019-04-07T18:30:24.682Z,7.28
2019-04-07T18:33:15.582Z,11.08
2019-04-07T18:35:54.063Z,7.17
2019-04-07T18:38:48.509Z,9.58
2019-04-07T18:41:36.281Z,6.62
2019-04-07T18:44:23.988Z,9.50
2019-04-07T18:47:04.683Z,4.85
2019-04-07T18:49:55.079Z,15.03
2019-04-07T18:52:57.134Z,5.10
2019-04-07T18:55:48.790Z,9.83
2019-04-07T18:58:48.707Z,8.93
2019-04-07T19:01:41.575Z,8.73
2019-04-07T19:04:35.770Z,12.10
2019-04-07T19:07:36.803Z,12.95
2019-04-07T19:10:22.859Z,13.65
2019-04-07T19:13:13.525Z,7.80
2019-04-07T19:15:49.281Z,9.68
2019-04-07T19:18:32.550Z,12.25
2019-04-07T19:21:20.380Z,13.08
2019-04-07T19:24:10.168Z,7.83
2019-04-07T19:27:12.667Z,10.32
2019-04-07T19:29:57.534Z,11.55
2019-04-07T19:32:46.362Z,9.70
2019-04-07T19:35:43.042Z,11.45
2019-04-07T19:38:40.093Z,7.92
2019-04-07T19:41:39.382Z,17.80
2019-04-07T19:44:34.791Z,6.60
2019-04-07T19:47:20.556Z,7.20
2019-04-07T19:50:12.503Z,7.10
2019-04-07T19:52:54.138Z,10.95
2019-04-07T19:55:46.480Z,12.47
2019-04-07T19:58:44.919Z,8.50
2019-04-07T20:01:32.192Z,15.95
2019-04-07T20:04:23.507Z,13.83
2019-04-07T20:07:07.022Z,5.65
2019-04-07T20:10:08.845Z,12.07
2019-04-07T20:12:54.081Z,10.82
2019-04-07T20:15:46.077Z,17.62
2019-04-07T20:18:46.160Z,9.60
2019-04-07T20:21:35.798Z,11.20
2019-04-07T20:24:19.575Z,15.45
2019-04-07T20:27:05.084Z,10.58
2019-04-07T20:29:56.664Z,12.75
2019-04-07T20:32:36.081Z,16.15
2019-04-07T20:35:32.568Z,11.20
2019-04-07T20:38:21.601Z,7.42
2019-04-07T20:41:12.019Z,13.65
2019-04-07T20:43:48.593Z,21.40
2019-04-07T20:46:41.645Z,7.58
2019-04-07T20:49:28.059Z,9.73
2019-04-07T20:52:17.831Z,11.57
2019-04-07T20:55:11.943Z,10.00
2019-04-07T20:58:10.138Z,11.45
2019-04-07T21:01:00.577Z,7.05
2019-04-07T21:03:38.447Z,6.83
2019-04-07T21:06:32.564Z,7.67
2019-04-07T21:09:21.556Z,8.45
2019-04-07T21:12:05.030Z,5.72
2019-04-07T21:15:16.957Z,8.18
2019-04-07T21:18:05.111Z,7.10
2019-04-07T21:20:53.357Z,6.65
2019-04-07T21:23:33.150Z,14.65
2019-04-07T21:26:35.795Z,5.28
2019-04-07T21:29:11.342Z,8.83
2019-04-07T21:32:00.191Z,5.60
2019-04-07T21:34:58.280Z,6.62
2019-04-07T21:37:37.921Z,3.62
2019-04-07T21:40:32.605Z,18.40
2019-04-07T21:43:24.255Z,5.72
2019-04-07T21:46:00.806Z,4.47
2019-04-07T21:48:41.288Z,4.62
2019-04-07T21:51:30.034Z,4.53
2019-04-07T21:54:21.538Z,6.55
2019-04-07T21:57:26.538Z,5.53
2019-04-07T22:00:27.086Z,5.45
2019-04-07T22:03:23.481Z,4.75
2019-04-07T22:06:04.739Z,7.45
2019-04-07T22:08:47.927Z,3.05
2019-04-07T22:11:17.663Z,1.92
2019-04-07T22:13:47.137Z,3.80
2019-04-07T22:16:16.694Z,3.98
2019-04-07T22:18:47.097Z,4.40
2019-04-07T22:21:17.153Z,5.35
2019-04-07T22:23:47.032Z,2.30
2019-04-07T22:26:19.002Z,1.95
2019-04-07T22:28:48.254Z,4.20
2019-04-07T22:31:23.357Z,2.12
2019-04-07T22:33:55.534Z,7.17
2019-04-07T22:36:24.008Z,5.65
2019-04-07T22:38:56.480Z,4.00
2019-04-07T22:41:25.005Z,4.10
2019-04-07T22:43:56.100Z,3.62
2019-04-07T22:46:27.191Z,1.30
2019-04-07T22:48:58.459Z,6.15
2019-04-07T22:51:28.594Z,0.95
2019-04-07T22:53:58.845Z,1.40
2019-04-07T22:56:28.405Z,1.52
2019-04-07T22:58:57.834Z,1.80
2019-04-07T23:01:27.216Z,8.85
2019-04-07T23:03:56.628Z,0.80
2019-04-07T23:06:26.627Z,4.22
2019-04-07T23:08:55.875Z,1.40
2019-04-07T23:11:25.773Z,0.90
2019-04-07T23:13:55.799Z,3.12
2019-04-07T23:16:25.060Z,0.80
2019-04-07T23:18:54.824Z,0.82
2019-04-07T23:21:24.675Z,0.93
2019-04-07T23:23:54.249Z,1.60
2019-04-07T23:26:24.295Z,0.95
2019-04-07T23:28:54.298Z,1.90
2019-04-07T23:31:24.091Z,1.95
2019-04-07T23:33:54.394Z,5.28
2019-04-07T23:36:24.343Z,3.25
2019-04-07T23:38:53.918Z,0.75
2019-04-07T23:41:23.468Z,1.15
2019-04-07T23:43:52.959Z,2.50
2019-04-07T23:46:25.106Z,0.65
2019-04-07T23:48:53.953Z,1.30
2019-04-07T23:51:23.839Z,3.95
2019-04-07T23:54:12.642Z,2.90
2019-04-07T23:56:43.721Z,1.72
2019-04-07T23:59:14.634Z,1.47
