createdAt,value
2022-08-31T00:01:24.137Z,3.22
2022-08-31T00:04:08.592Z,2.88
2022-08-31T00:06:58.089Z,4.00
2022-08-31T00:09:39.226Z,2.53
2022-08-31T00:12:27.308Z,3.47
2022-08-31T00:15:09.435Z,3.35
2022-08-31T00:17:57.728Z,3.00
2022-08-31T00:20:40.392Z,3.13
2022-08-31T00:23:27.324Z,3.90
2022-08-31T00:26:08.248Z,3.50
2022-08-31T00:28:57.382Z,3.35
2022-08-31T00:31:45.620Z,3.40
2022-08-31T00:34:28.031Z,3.25
2022-08-31T00:37:18.080Z,4.10
2022-08-31T00:39:59.926Z,3.42
2022-08-31T00:42:47.232Z,3.72
2022-08-31T00:45:28.415Z,3.55
2022-08-31T00:48:17.175Z,4.22
2022-08-31T00:50:58.733Z,4.40
2022-08-31T00:53:46.648Z,3.20
2022-08-31T00:56:31.527Z,3.80
2022-08-31T00:59:21.292Z,3.80
2022-08-31T01:02:02.410Z,3.90
2022-08-31T01:04:50.322Z,3.38
2022-08-31T01:07:31.359Z,3.45
2022-08-31T01:10:21.988Z,3.30
2022-08-31T01:13:06.779Z,3.88
2022-08-31T01:16:00.046Z,3.67
2022-08-31T01:18:42.376Z,3.67
2022-08-31T01:21:35.545Z,3.70
2022-08-31T01:24:17.987Z,4.25
2022-08-31T01:27:11.857Z,3.45
2022-08-31T01:29:53.373Z,3.92
2022-08-31T01:32:44.747Z,3.50
2022-08-31T01:35:26.374Z,3.90
2022-08-31T01:38:13.503Z,3.25
2022-08-31T01:41:06.782Z,4.15
2022-08-31T01:44:00.434Z,3.97
2022-08-31T01:46:41.866Z,4.03
2022-08-31T01:49:30.912Z,4.15
2022-08-31T01:52:12.396Z,3.97
2022-08-31T01:55:04.076Z,3.85
2022-08-31T01:57:46.724Z,4.28
2022-08-31T02:00:56.310Z,4.15
2022-08-31T02:03:37.427Z,4.20
2022-08-31T02:06:25.665Z,4.78
2022-08-31T02:09:06.898Z,4.07
2022-08-31T02:11:53.315Z,4.60
2022-08-31T02:14:35.385Z,3.90
2022-08-31T02:17:24.158Z,4.22
2022-08-31T02:20:05.397Z,4.28
2022-08-31T02:22:56.434Z,4.03
2022-08-31T02:25:37.376Z,4.25
2022-08-31T02:28:29.010Z,4.05
2022-08-31T02:31:16.552Z,3.92
2022-08-31T02:34:05.566Z,3.70
2022-08-31T02:36:52.419Z,4.10
2022-08-31T02:39:34.310Z,3.90
2022-08-31T02:42:21.492Z,4.35
2022-08-31T02:45:05.081Z,3.75
2022-08-31T02:47:53.472Z,4.32
2022-08-31T02:50:53.293Z,4.55
2022-08-31T02:53:46.934Z,3.85
2022-08-31T02:56:27.377Z,4.10
2022-08-31T02:59:15.614Z,4.55
2022-08-31T03:02:02.087Z,4.90
2022-08-31T03:04:59.568Z,4.22
2022-08-31T03:07:41.615Z,4.07
2022-08-31T03:10:30.422Z,4.22
2022-08-31T03:13:11.459Z,4.45
2022-08-31T03:16:00.458Z,4.18
2022-08-31T03:18:43.239Z,4.07
2022-08-31T03:21:31.421Z,4.43
2022-08-31T03:24:13.322Z,4.80
2022-08-31T03:27:02.432Z,4.22
2022-08-31T03:29:47.449Z,4.57
2022-08-31T03:32:40.454Z,4.40
2022-08-31T03:35:26.351Z,4.53
2022-08-31T03:38:16.867Z,4.63
2022-08-31T03:40:58.527Z,4.65
2022-08-31T03:43:48.479Z,4.35
2022-08-31T03:46:30.562Z,4.50
2022-08-31T03:49:18.802Z,4.43
2022-08-31T03:52:15.712Z,4.63
2022-08-31T03:55:06.154Z,4.03
2022-08-31T03:57:55.574Z,5.20
2022-08-31T04:00:49.885Z,4.20
2022-08-31T04:03:49.455Z,3.55
2022-08-31T04:06:48.869Z,3.78
2022-08-31T04:09:57.302Z,4.57
2022-08-31T04:13:05.159Z,3.95
2022-08-31T04:16:17.407Z,4.63
2022-08-31T04:19:11.378Z,4.72
2022-08-31T04:22:08.852Z,4.03
2022-08-31T04:25:07.178Z,4.43
2022-08-31T04:27:58.093Z,4.30
2022-08-31T04:30:56.361Z,4.07
2022-08-31T04:33:46.572Z,4.03
2022-08-31T04:36:29.482Z,4.55
2022-08-31T04:39:17.536Z,4.10
2022-08-31T04:41:59.498Z,4.50
2022-08-31T04:44:48.589Z,4.13
2022-08-31T04:47:29.495Z,4.25
2022-08-31T04:50:20.376Z,3.90
2022-08-31T04:53:16.652Z,3.92
2022-08-31T04:56:04.113Z,3.65
2022-08-31T04:58:53.519Z,4.03
2022-08-31T05:01:47.672Z,3.47
2022-08-31T05:04:44.549Z,4.40
2022-08-31T05:07:38.392Z,3.55
2022-08-31T05:10:25.562Z,3.85
2022-08-31T05:13:06.547Z,4.25
2022-08-31T05:15:58.216Z,3.40
2022-08-31T05:18:39.992Z,4.10
2022-08-31T05:21:32.525Z,3.53
2022-08-31T05:24:22.740Z,3.35
2022-08-31T05:27:12.980Z,3.80
2022-08-31T05:29:53.825Z,3.70
2022-08-31T05:32:54.503Z,3.15
2022-08-31T05:35:36.971Z,4.13
2022-08-31T05:38:27.268Z,3.65
2022-08-31T05:41:08.820Z,4.00
2022-08-31T05:43:55.526Z,3.88
2022-08-31T05:46:37.860Z,3.92
2022-08-31T05:49:28.078Z,4.10
2022-08-31T05:52:12.634Z,3.85
2022-08-31T05:55:02.586Z,4.72
2022-08-31T05:57:45.593Z,3.80
2022-08-31T06:00:38.855Z,3.78
2022-08-31T06:03:39.449Z,3.92
2022-08-31T06:06:27.515Z,4.03
2022-08-31T06:09:08.419Z,3.67
2022-08-31T06:11:57.935Z,4.18
2022-08-31T06:14:40.855Z,3.90
2022-08-31T06:17:29.539Z,3.70
2022-08-31T06:20:17.710Z,3.75
2022-08-31T06:23:06.022Z,3.70
2022-08-31T06:25:54.813Z,3.40
2022-08-31T06:28:43.727Z,3.72
2022-08-31T06:31:36.518Z,3.90
2022-08-31T06:34:17.616Z,3.53
2022-08-31T06:37:25.226Z,3.70
2022-08-31T06:40:33.729Z,3.53
2022-08-31T06:43:40.239Z,3.70
2022-08-31T06:46:31.413Z,3.38
2022-08-31T06:49:31.635Z,3.88
2022-08-31T06:52:12.608Z,4.10
2022-08-31T06:55:05.474Z,4.00
2022-08-31T06:58:04.652Z,3.97
2022-08-31T07:01:13.466Z,4.35
2022-08-31T07:04:07.610Z,3.88
2022-08-31T07:06:57.832Z,4.00
2022-08-31T07:09:39.850Z,3.63
2022-08-31T07:12:28.870Z,3.90
2022-08-31T07:15:09.529Z,3.15
2022-08-31T07:17:58.472Z,3.70
2022-08-31T07:20:39.900Z,3.97
2022-08-31T07:23:29.450Z,3.72
2022-08-31T07:26:22.634Z,4.10
2022-08-31T07:29:14.272Z,4.40
2022-08-31T07:32:06.156Z,3.90
2022-08-31T07:34:50.462Z,3.78
2022-08-31T07:38:04.781Z,3.67
2022-08-31T07:41:08.204Z,3.88
2022-08-31T07:43:59.468Z,3.10
2022-08-31T07:46:44.512Z,3.33
2022-08-31T07:49:31.613Z,3.63
2022-08-31T07:52:31.252Z,3.72
2022-08-31T07:55:29.180Z,3.15
2022-08-31T07:58:24.919Z,3.38
2022-08-31T08:01:14.414Z,3.38
2022-08-31T08:04:00.731Z,3.33
2022-08-31T08:07:06.046Z,3.88
2022-08-31T08:10:07.344Z,4.10
2022-08-31T08:13:05.032Z,3.58
2022-08-31T08:16:02.809Z,3.78
2022-08-31T08:19:14.187Z,3.30
2022-08-31T08:22:05.004Z,3.70
2022-08-31T08:25:16.846Z,3.40
2022-08-31T08:28:40.797Z,3.70
2022-08-31T08:31:36.519Z,3.58
2022-08-31T08:34:32.633Z,3.92
2022-08-31T08:37:14.673Z,3.50
2022-08-31T08:40:08.700Z,3.95
2022-08-31T08:42:49.617Z,3.80
2022-08-31T08:45:38.573Z,3.58
2022-08-31T08:48:26.947Z,3.80
2022-08-31T08:51:24.603Z,3.60
2022-08-31T08:54:14.700Z,3.55
2022-08-31T08:57:06.623Z,3.50
2022-08-31T08:59:51.146Z,4.05
2022-08-31T09:02:47.387Z,3.45
2022-08-31T09:05:59.268Z,3.65
2022-08-31T09:09:24.523Z,3.10
2022-08-31T09:12:30.984Z,3.42
2022-08-31T09:15:33.645Z,3.20
2022-08-31T09:18:47.122Z,3.22
2022-08-31T09:21:40.518Z,2.92
2022-08-31T09:24:35.197Z,4.15
2022-08-31T09:28:04.643Z,3.72
2022-08-31T09:30:52.608Z,3.70
2022-08-31T09:33:53.583Z,3.38
2022-08-31T09:36:46.995Z,3.90
2022-08-31T09:39:41.067Z,3.47
2022-08-31T09:42:41.655Z,3.40
2022-08-31T09:45:42.412Z,3.40
2022-08-31T09:48:56.136Z,3.40
2022-08-31T09:51:44.540Z,3.42
2022-08-31T09:54:47.515Z,3.28
2022-08-31T09:57:51.990Z,3.08
2022-08-31T10:01:00.261Z,3.28
2022-08-31T10:03:53.078Z,3.13
2022-08-31T10:06:48.395Z,3.50
2022-08-31T10:10:05.793Z,3.15
2022-08-31T10:13:24.504Z,3.55
2022-08-31T10:16:36.627Z,3.17
2022-08-31T10:19:56.698Z,3.38
2022-08-31T10:22:51.233Z,3.20
2022-08-31T10:25:46.787Z,3.15
2022-08-31T10:28:57.565Z,3.15
2022-08-31T10:32:01.577Z,3.00
2022-08-31T10:35:07.324Z,3.67
2022-08-31T10:41:03.539Z,3.08
2022-08-31T10:43:53.688Z,3.17
2022-08-31T10:46:44.690Z,3.08
2022-08-31T10:49:26.065Z,3.10
2022-08-31T10:52:29.586Z,3.78
2022-08-31T10:55:25.720Z,3.30
2022-08-31T10:58:54.359Z,3.70
2022-08-31T11:02:03.610Z,3.38
2022-08-31T11:05:00.049Z,3.35
2022-08-31T11:07:52.806Z,3.85
2022-08-31T11:11:01.650Z,3.90
2022-08-31T11:14:08.146Z,3.40
2022-08-31T11:17:15.455Z,3.60
2022-08-31T11:20:03.973Z,3.53
2022-08-31T11:23:22.798Z,3.40
2022-08-31T11:26:10.966Z,3.85
2022-08-31T11:29:27.940Z,3.75
2022-08-31T11:32:36.730Z,3.20
2022-08-31T11:35:18.609Z,3.10
2022-08-31T11:38:07.553Z,3.10
2022-08-31T11:41:06.738Z,2.90
2022-08-31T11:43:57.389Z,3.40
2022-08-31T11:46:47.150Z,3.50
2022-08-31T11:49:51.725Z,3.38
2022-08-31T11:52:35.684Z,3.22
2022-08-31T11:55:36.273Z,3.22
2022-08-31T11:58:22.678Z,3.13
2022-08-31T12:01:12.898Z,3.67
2022-08-31T12:04:09.796Z,3.10
2022-08-31T12:06:58.215Z,3.35
2022-08-31T12:10:05.724Z,3.13
2022-08-31T12:13:02.794Z,3.20
2022-08-31T12:16:21.689Z,3.20
2022-08-31T12:19:52.323Z,3.15
2022-08-31T12:23:11.083Z,3.53
2022-08-31T12:26:11.772Z,3.22
2022-08-31T12:29:16.022Z,2.72
2022-08-31T12:32:32.628Z,3.03
2022-08-31T12:35:28.110Z,2.80
2022-08-31T12:38:16.885Z,2.17
2022-08-31T12:41:04.659Z,3.05
2022-08-31T12:43:52.751Z,2.65
2022-08-31T12:47:04.725Z,2.95
2022-08-31T12:50:09.796Z,3.20
2022-08-31T12:53:06.703Z,3.58
2022-08-31T12:55:55.046Z,2.85
2022-08-31T12:58:58.487Z,2.53
2022-08-31T13:01:52.370Z,2.70
2022-08-31T13:04:42.679Z,2.65
2022-08-31T13:07:25.749Z,2.80
2022-08-31T13:10:21.420Z,2.83
2022-08-31T13:13:09.857Z,2.90
2022-08-31T13:16:07.109Z,3.25
2022-08-31T13:18:47.785Z,2.58
2022-08-31T13:21:36.948Z,2.50
2022-08-31T13:24:18.567Z,2.40
2022-08-31T13:27:28.056Z,2.28
2022-08-31T13:30:20.793Z,2.58
2022-08-31T13:33:38.095Z,2.63
2022-08-31T13:36:36.315Z,3.03
2022-08-31T13:39:23.183Z,2.50
2022-08-31T13:42:16.780Z,2.53
2022-08-31T13:45:02.588Z,2.58
2022-08-31T13:48:03.136Z,2.33
2022-08-31T13:50:57.137Z,2.20
2022-08-31T13:53:48.284Z,2.35
2022-08-31T13:56:54.745Z,2.40
2022-08-31T13:59:47.695Z,2.50
2022-08-31T14:02:37.649Z,2.67
2022-08-31T14:05:40.807Z,2.50
2022-08-31T14:08:33.055Z,2.67
2022-08-31T14:11:20.877Z,2.97
2022-08-31T14:14:10.984Z,2.22
2022-08-31T14:17:03.996Z,2.53
2022-08-31T14:19:49.481Z,2.58
2022-08-31T14:22:45.692Z,2.60
2022-08-31T14:28:16.885Z,2.80
2022-08-31T14:30:57.862Z,2.50
2022-08-31T14:33:56.716Z,2.90
2022-08-31T14:36:56.881Z,2.88
2022-08-31T14:39:41.844Z,2.42
2022-08-31T14:42:50.740Z,2.65
2022-08-31T14:45:30.866Z,2.55
2022-08-31T14:48:25.732Z,2.38
2022-08-31T14:51:08.415Z,2.80
2022-08-31T14:53:56.171Z,2.70
2022-08-31T14:56:48.895Z,2.55
2022-08-31T14:59:40.193Z,2.28
2022-08-31T15:02:21.939Z,2.92
2022-08-31T15:05:14.273Z,2.70
2022-08-31T15:07:55.681Z,2.53
2022-08-31T15:10:44.759Z,2.90
2022-08-31T15:13:26.926Z,2.67
2022-08-31T15:16:21.297Z,2.58
2022-08-31T15:19:13.701Z,2.80
2022-08-31T15:22:03.266Z,2.85
2022-08-31T15:24:45.863Z,2.72
2022-08-31T15:27:36.114Z,2.30
2022-08-31T15:30:20.431Z,2.55
2022-08-31T15:33:08.331Z,2.65
2022-08-31T15:35:49.034Z,3.20
2022-08-31T15:38:35.867Z,2.67
2022-08-31T15:41:18.140Z,2.47
2022-08-31T15:44:08.259Z,2.60
2022-08-31T15:47:15.184Z,2.45
2022-08-31T15:50:03.334Z,2.83
2022-08-31T15:52:51.753Z,2.85
2022-08-31T15:55:39.837Z,2.67
2022-08-31T15:58:24.847Z,2.53
2022-08-31T16:01:21.164Z,2.90
2022-08-31T16:04:04.784Z,2.53
2022-08-31T16:06:55.250Z,2.88
2022-08-31T16:09:35.904Z,2.83
2022-08-31T16:12:26.423Z,2.50
2022-08-31T16:15:12.956Z,2.75
2022-08-31T16:18:05.682Z,2.17
2022-08-31T16:20:48.099Z,2.35
2022-08-31T16:23:38.889Z,2.60
2022-08-31T16:26:23.558Z,2.50
2022-08-31T16:29:21.845Z,2.80
2022-08-31T16:32:17.903Z,2.30
2022-08-31T16:35:07.613Z,2.50
2022-08-31T16:37:50.647Z,2.53
2022-08-31T16:40:39.964Z,2.70
2022-08-31T16:43:20.943Z,2.60
2022-08-31T16:46:39.638Z,2.72
2022-08-31T16:49:36.036Z,2.55
2022-08-31T16:52:32.815Z,2.70
2022-08-31T16:55:15.432Z,2.88
2022-08-31T16:58:05.652Z,2.67
2022-08-31T17:00:48.071Z,2.70
2022-08-31T17:03:37.247Z,2.50
2022-08-31T17:06:17.938Z,2.70
2022-08-31T17:09:08.802Z,3.20
2022-08-31T17:12:00.189Z,3.00
2022-08-31T17:14:57.962Z,2.97
2022-08-31T17:17:39.943Z,3.15
2022-08-31T17:20:31.161Z,2.70
2022-08-31T17:23:13.180Z,2.80
2022-08-31T17:26:05.205Z,3.80
2022-08-31T17:28:55.027Z,3.22
2022-08-31T17:31:53.181Z,2.97
2022-08-31T17:34:43.214Z,2.92
2022-08-31T17:37:30.273Z,3.17
2022-08-31T17:40:19.226Z,3.13
2022-08-31T17:43:00.292Z,3.13
2022-08-31T17:45:49.776Z,2.75
2022-08-31T17:48:30.844Z,3.28
2022-08-31T17:51:34.045Z,3.22
2022-08-31T17:54:18.939Z,3.22
2022-08-31T17:57:10.707Z,2.92
2022-08-31T17:59:55.915Z,3.15
2022-08-31T18:02:44.654Z,3.42
2022-08-31T18:05:35.147Z,3.38
2022-08-31T18:08:25.255Z,3.63
2022-08-31T18:11:06.964Z,3.40
2022-08-31T18:13:54.976Z,3.08
2022-08-31T18:16:39.149Z,2.83
2022-08-31T18:19:28.394Z,2.80
2022-08-31T18:22:09.176Z,3.60
2022-08-31T18:24:58.184Z,3.22
2022-08-31T18:27:39.880Z,3.30
2022-08-31T18:30:28.078Z,3.60
2022-08-31T18:33:22.855Z,4.93
2022-08-31T18:36:19.338Z,4.35
2022-08-31T18:39:06.851Z,5.90
2022-08-31T18:42:15.773Z,5.55
2022-08-31T18:45:16.605Z,5.50
2022-08-31T18:48:24.418Z,5.40
2022-08-31T18:51:30.883Z,5.05
2022-08-31T18:54:18.927Z,5.13
2022-08-31T18:57:02.429Z,5.80
2022-08-31T18:59:52.094Z,5.50
2022-08-31T19:02:35.392Z,6.00
2022-08-31T19:05:24.784Z,5.95
2022-08-31T19:08:06.936Z,5.30
2022-08-31T19:10:57.326Z,5.35
2022-08-31T19:13:38.869Z,5.45
2022-08-31T19:16:31.073Z,4.65
2022-08-31T19:19:13.923Z,4.43
2022-08-31T19:22:01.007Z,4.38
2022-08-31T19:24:42.906Z,3.65
2022-08-31T19:27:30.829Z,3.50
2022-08-31T19:30:14.860Z,4.22
2022-08-31T19:33:13.898Z,3.88
2022-08-31T19:36:08.243Z,4.50
2022-08-31T19:38:53.948Z,4.47
2022-08-31T19:41:50.139Z,4.60
2022-08-31T19:47:47.727Z,4.95
2022-08-31T19:50:32.383Z,5.28
2022-08-31T19:53:21.460Z,4.72
2022-08-31T19:56:06.195Z,4.85
2022-08-31T19:59:04.398Z,5.50
2022-08-31T20:04:35.300Z,5.10
2022-08-31T20:07:16.971Z,4.90
2022-08-31T20:10:06.297Z,4.80
2022-08-31T20:12:47.188Z,5.07
2022-08-31T20:15:34.692Z,5.05
2022-08-31T20:18:16.028Z,4.90
2022-08-31T20:21:10.294Z,4.97
2022-08-31T20:23:54.358Z,5.18
2022-08-31T20:26:47.589Z,4.95
2022-08-31T20:29:34.070Z,4.50
2022-08-31T20:32:22.301Z,3.78
2022-08-31T20:35:09.145Z,3.88
2022-08-31T20:37:50.961Z,4.28
2022-08-31T20:40:38.704Z,3.80
2022-08-31T20:43:21.434Z,3.40
2022-08-31T20:46:31.429Z,3.00
2022-08-31T20:49:32.743Z,3.15
2022-08-31T20:52:22.232Z,3.65
2022-08-31T20:55:05.612Z,3.58
2022-08-31T20:57:54.780Z,3.75
2022-08-31T21:00:37.151Z,3.72
2022-08-31T21:03:24.239Z,3.97
2022-08-31T21:06:18.443Z,4.15
2022-08-31T21:09:08.273Z,5.00
2022-08-31T21:11:50.306Z,4.10
2022-08-31T21:14:37.074Z,4.25
2022-08-31T21:17:21.342Z,4.22
2022-08-31T21:20:11.671Z,4.38
2022-08-31T21:22:55.249Z,4.20
2022-08-31T21:25:48.129Z,4.63
2022-08-31T21:28:29.328Z,4.47
2022-08-31T21:31:28.558Z,4.75
2022-08-31T21:34:24.492Z,4.80
2022-08-31T21:37:14.055Z,4.32
2022-08-31T21:39:57.896Z,4.78
2022-08-31T21:42:49.179Z,4.97
2022-08-31T21:45:32.502Z,4.60
2022-08-31T21:48:19.075Z,4.75
2022-08-31T21:51:23.045Z,4.97
2022-08-31T21:57:02.033Z,4.45
2022-08-31T21:59:51.128Z,4.57
2022-08-31T22:02:34.253Z,4.70
2022-08-31T22:05:25.187Z,4.50
2022-08-31T22:08:05.989Z,4.75
2022-08-31T22:10:54.966Z,5.10
2022-08-31T22:13:36.013Z,4.75
2022-08-31T22:16:25.275Z,4.72
2022-08-31T22:19:08.167Z,4.57
2022-08-31T22:21:57.295Z,5.13
2022-08-31T22:24:40.971Z,4.78
2022-08-31T22:27:30.513Z,5.38
2022-08-31T22:30:13.968Z,4.95
2022-08-31T22:33:08.962Z,4.55
2022-08-31T22:35:56.984Z,4.63
2022-08-31T22:38:41.276Z,4.95
2022-08-31T22:41:29.817Z,5.32
2022-08-31T22:44:17.154Z,5.20
2022-08-31T22:47:05.130Z,4.88
2022-08-31T22:49:46.137Z,5.60
2022-08-31T22:52:34.984Z,5.10
2022-08-31T22:55:16.126Z,5.18
2022-08-31T22:58:04.014Z,6.00
2022-08-31T23:00:48.187Z,5.45
2022-08-31T23:03:37.069Z,5.80
2022-08-31T23:06:23.331Z,5.78
2022-08-31T23:09:14.330Z,5.65
2022-08-31T23:11:59.835Z,5.30
2022-08-31T23:14:50.299Z,5.63
2022-08-31T23:17:31.343Z,5.25
2022-08-31T23:20:28.382Z,5.63
2022-08-31T23:23:10.648Z,5.38
2022-08-31T23:26:02.410Z,5.13
2022-08-31T23:28:46.721Z,5.22
2022-08-31T23:31:35.980Z,5.30
2022-08-31T23:34:31.003Z,6.30
2022-08-31T23:37:19.903Z,4.93
2022-08-31T23:40:03.969Z,4.55
2022-08-31T23:42:52.502Z,5.35
2022-08-31T23:45:33.659Z,5.40
2022-08-31T23:48:21.111Z,5.45
2022-08-31T23:51:02.612Z,5.18
2022-08-31T23:54:01.058Z,5.30
2022-08-31T23:56:44.735Z,5.22
2022-08-31T23:59:33.471Z,4.97
