createdAt,value
2019-03-08T00:01:01.956Z,36.98
2019-03-08T00:03:37.446Z,38.83
2019-03-08T00:06:11.942Z,37.38
2019-03-08T00:08:46.300Z,37.42
2019-03-08T00:11:20.563Z,37.70
2019-03-08T00:13:55.100Z,36.77
2019-03-08T00:16:29.345Z,37.38
2019-03-08T00:19:03.623Z,38.17
2019-03-08T00:21:37.721Z,38.55
2019-03-08T00:24:12.337Z,37.90
2019-03-08T00:26:46.620Z,40.05
2019-03-08T00:29:20.952Z,38.00
2019-03-08T00:31:56.079Z,38.45
2019-03-08T00:34:30.453Z,38.35
2019-03-08T00:37:04.886Z,39.45
2019-03-08T00:39:39.609Z,36.05
2019-03-08T00:42:13.743Z,37.00
2019-03-08T00:44:48.455Z,38.28
2019-03-08T00:47:22.488Z,38.00
2019-03-08T00:49:56.738Z,37.83
2019-03-08T00:52:33.072Z,37.42
2019-03-08T00:55:08.055Z,37.35
2019-03-08T00:57:43.551Z,37.45
2019-03-08T01:00:19.765Z,37.48
2019-03-08T01:02:54.141Z,38.60
2019-03-08T01:05:30.199Z,38.83
2019-03-08T01:08:04.873Z,37.08
2019-03-08T01:10:39.195Z,38.73
2019-03-08T01:13:13.255Z,38.98
2019-03-08T01:15:47.333Z,39.78
2019-03-08T01:18:21.470Z,40.10
2019-03-08T01:20:55.770Z,39.92
2019-03-08T01:23:30.038Z,40.25
2019-03-08T01:26:04.376Z,39.18
2019-03-08T01:28:39.559Z,39.45
2019-03-08T01:31:13.886Z,39.27
2019-03-08T01:33:48.264Z,40.25
2019-03-08T01:36:23.587Z,40.05
2019-03-08T01:38:57.615Z,39.88
2019-03-08T01:41:31.881Z,42.80
2019-03-08T01:44:06.128Z,44.03
2019-03-08T01:46:40.650Z,47.13
2019-03-08T01:49:14.621Z,45.43
2019-03-08T01:51:48.873Z,47.23
2019-03-08T01:54:23.032Z,47.08
2019-03-08T01:56:57.112Z,46.75
2019-03-08T01:59:31.131Z,47.25
2019-03-08T02:02:05.377Z,49.18
2019-03-08T02:04:39.592Z,46.42
2019-03-08T02:07:13.931Z,49.08
2019-03-08T02:09:48.208Z,48.38
2019-03-08T02:12:23.207Z,48.73
2019-03-08T02:14:57.433Z,48.40
2019-03-08T02:17:32.420Z,48.08
2019-03-08T02:20:07.189Z,50.17
2019-03-08T02:22:41.478Z,49.30
2019-03-08T02:25:16.286Z,47.58
2019-03-08T02:27:51.354Z,49.40
2019-03-08T02:30:25.549Z,49.15
2019-03-08T02:32:59.604Z,49.25
2019-03-08T02:35:33.808Z,49.63
2019-03-08T02:38:07.950Z,48.65
2019-03-08T02:40:42.555Z,50.95
2019-03-08T02:43:18.425Z,51.18
2019-03-08T02:45:54.708Z,50.60
2019-03-08T02:48:28.710Z,50.63
2019-03-08T02:51:03.014Z,50.12
2019-03-08T02:53:37.324Z,50.23
2019-03-08T02:56:11.645Z,51.20
2019-03-08T02:58:45.866Z,49.77
2019-03-08T03:01:21.187Z,52.48
2019-03-08T03:03:55.464Z,52.03
2019-03-08T03:06:29.685Z,52.65
2019-03-08T03:09:04.120Z,62.35
2019-03-08T03:11:39.572Z,60.60
2019-03-08T03:14:15.453Z,69.40
2019-03-08T03:16:49.553Z,74.07
2019-03-08T03:19:24.999Z,81.08
2019-03-08T03:22:00.252Z,81.45
2019-03-08T03:24:34.523Z,79.32
2019-03-08T03:27:08.930Z,77.58
2019-03-08T03:29:43.328Z,77.95
2019-03-08T03:32:17.490Z,78.12
2019-03-08T03:34:51.785Z,80.72
2019-03-08T03:37:25.850Z,79.97
2019-03-08T03:40:00.356Z,79.90
2019-03-08T03:42:35.781Z,79.65
2019-03-08T03:45:10.973Z,79.67
2019-03-08T03:47:45.126Z,79.42
2019-03-08T03:50:19.339Z,83.72
2019-03-08T03:52:53.292Z,95.62
2019-03-08T03:55:27.632Z,93.65
2019-03-08T03:58:02.174Z,100.33
2019-03-08T04:00:36.521Z,95.80
2019-03-08T04:03:10.921Z,98.70
2019-03-08T04:05:45.232Z,95.80
2019-03-08T04:08:19.633Z,95.92
2019-03-08T04:10:53.933Z,94.92
2019-03-08T04:13:28.214Z,95.75
2019-03-08T04:16:02.552Z,93.50
2019-03-08T04:18:36.948Z,96.45
2019-03-08T04:21:11.305Z,96.63
2019-03-08T04:23:45.514Z,93.00
2019-03-08T04:26:19.596Z,96.50
2019-03-08T04:28:53.725Z,97.02
2019-03-08T04:31:28.154Z,94.15
2019-03-08T04:34:04.015Z,93.00
2019-03-08T04:36:38.226Z,92.47
2019-03-08T04:39:12.533Z,93.40
2019-03-08T04:41:46.626Z,91.55
2019-03-08T04:44:21.086Z,90.38
2019-03-08T04:46:55.281Z,86.65
2019-03-08T04:49:29.356Z,87.50
2019-03-08T04:52:03.351Z,86.70
2019-03-08T04:54:37.685Z,86.80
2019-03-08T04:57:12.098Z,84.47
2019-03-08T04:59:46.181Z,85.10
2019-03-08T05:02:20.502Z,95.15
2019-03-08T05:04:54.796Z,95.53
2019-03-08T05:07:29.417Z,86.82
2019-03-08T05:10:03.588Z,86.32
2019-03-08T05:12:37.603Z,82.80
2019-03-08T05:15:12.020Z,76.25
2019-03-08T05:17:46.359Z,72.37
2019-03-08T05:20:20.582Z,69.32
2019-03-08T05:22:54.723Z,71.42
2019-03-08T05:25:29.150Z,68.12
2019-03-08T05:28:04.847Z,68.20
2019-03-08T05:30:40.516Z,67.85
2019-03-08T05:33:14.755Z,63.65
2019-03-08T05:35:48.989Z,66.00
2019-03-08T05:38:22.956Z,65.83
2019-03-08T05:40:57.140Z,66.97
2019-03-08T05:43:31.535Z,63.02
2019-03-08T05:46:05.681Z,63.33
2019-03-08T05:48:40.984Z,64.42
2019-03-08T05:51:15.291Z,62.95
2019-03-08T05:53:49.700Z,61.83
2019-03-08T05:56:23.853Z,61.70
2019-03-08T05:58:58.256Z,61.63
2019-03-08T06:01:32.775Z,61.00
2019-03-08T06:04:07.126Z,60.10
2019-03-08T06:06:42.388Z,60.30
2019-03-08T06:09:16.611Z,59.00
2019-03-08T06:11:50.935Z,58.20
2019-03-08T06:14:25.069Z,59.25
2019-03-08T06:16:59.275Z,56.28
2019-03-08T06:19:34.494Z,57.10
2019-03-08T06:22:08.980Z,56.95
2019-03-08T06:24:43.454Z,56.25
2019-03-08T06:27:17.637Z,54.88
2019-03-08T06:29:51.925Z,54.77
2019-03-08T06:32:26.216Z,56.45
2019-03-08T06:35:00.563Z,56.15
2019-03-08T06:37:35.024Z,53.40
2019-03-08T06:40:09.161Z,54.42
2019-03-08T06:42:43.336Z,53.95
2019-03-08T06:45:17.881Z,54.15
2019-03-08T06:47:52.027Z,53.68
2019-03-08T06:50:27.451Z,52.73
2019-03-08T06:53:01.744Z,52.25
2019-03-08T06:55:36.125Z,52.58
2019-03-08T06:58:10.242Z,52.40
2019-03-08T07:00:54.709Z,50.67
2019-03-08T07:03:29.044Z,51.08
2019-03-08T07:06:03.354Z,49.88
2019-03-08T07:08:42.066Z,49.77
2019-03-08T07:11:17.223Z,49.33
2019-03-08T07:13:51.434Z,49.77
2019-03-08T07:16:25.681Z,49.15
2019-03-08T07:19:02.091Z,50.43
2019-03-08T07:21:44.095Z,49.33
2019-03-08T07:24:43.096Z,49.55
2019-03-08T07:27:54.168Z,49.18
2019-03-08T07:30:45.953Z,48.20
2019-03-08T07:33:37.043Z,49.35
2019-03-08T07:36:32.931Z,48.33
2019-03-08T07:39:21.931Z,48.38
2019-03-08T07:42:34.096Z,46.73
2019-03-08T07:48:20.521Z,43.98
2019-03-08T07:51:13.574Z,44.05
2019-03-08T07:54:10.335Z,42.40
2019-03-08T07:56:53.383Z,43.20
2019-03-08T07:59:53.759Z,40.63
2019-03-08T08:02:48.000Z,38.28
2019-03-08T08:05:32.119Z,39.20
2019-03-08T08:08:23.946Z,38.98
2019-03-08T08:11:27.139Z,39.08
2019-03-08T08:14:26.014Z,38.50
2019-03-08T08:17:31.507Z,37.33
2019-03-08T08:20:23.383Z,36.83
2019-03-08T08:23:17.413Z,36.33
2019-03-08T08:26:14.417Z,35.38
2019-03-08T08:29:05.889Z,35.95
2019-03-08T08:32:12.199Z,35.60
2019-03-08T08:34:52.394Z,35.08
2019-03-08T08:37:43.770Z,33.58
2019-03-08T08:40:36.325Z,33.48
2019-03-08T08:43:44.584Z,32.58
2019-03-08T08:46:31.874Z,32.67
2019-03-08T08:49:38.118Z,31.95
2019-03-08T08:52:22.801Z,31.05
2019-03-08T08:55:22.038Z,32.20
2019-03-08T08:58:30.344Z,31.60
2019-03-08T09:01:14.677Z,30.50
2019-03-08T09:04:03.849Z,31.57
2019-03-08T09:06:50.293Z,29.77
2019-03-08T09:09:51.802Z,29.45
2019-03-08T09:12:36.429Z,29.63
2019-03-08T09:15:19.488Z,28.23
2019-03-08T09:18:03.096Z,28.83
2019-03-08T09:21:02.075Z,29.00
2019-03-08T09:23:59.230Z,27.82
2019-03-08T09:27:01.599Z,28.05
2019-03-08T09:30:03.775Z,26.70
2019-03-08T09:32:59.443Z,26.50
2019-03-08T09:35:52.665Z,27.98
2019-03-08T09:38:54.821Z,27.02
2019-03-08T09:41:47.612Z,27.67
2019-03-08T09:47:18.569Z,26.37
2019-03-08T09:50:13.078Z,26.68
2019-03-08T09:52:57.481Z,26.80
2019-03-08T09:55:54.746Z,25.95
2019-03-08T09:58:44.645Z,26.37
2019-03-08T10:01:32.719Z,26.12
2019-03-08T10:04:15.935Z,26.07
2019-03-08T10:07:27.173Z,25.23
2019-03-08T10:10:27.549Z,24.92
2019-03-08T10:13:20.246Z,25.57
2019-03-08T10:19:10.238Z,24.10
2019-03-08T10:22:10.795Z,24.60
2019-03-08T10:25:04.537Z,24.90
2019-03-08T10:28:09.888Z,23.60
2019-03-08T10:31:03.203Z,23.77
2019-03-08T10:33:53.364Z,23.85
2019-03-08T10:36:40.845Z,23.45
2019-03-08T10:39:33.589Z,24.00
2019-03-08T10:42:17.730Z,23.65
2019-03-08T10:45:08.195Z,23.22
2019-03-08T10:48:16.722Z,23.95
2019-03-08T10:51:09.542Z,22.82
2019-03-08T10:56:49.566Z,24.23
2019-03-08T10:59:34.911Z,24.15
2019-03-08T11:02:22.003Z,24.65
2019-03-08T11:05:33.088Z,23.27
2019-03-08T11:08:29.831Z,23.38
2019-03-08T11:11:18.064Z,22.02
2019-03-08T11:14:14.808Z,22.65
2019-03-08T11:17:03.409Z,22.15
2019-03-08T11:19:59.182Z,21.95
2019-03-08T11:23:01.190Z,22.48
2019-03-08T11:25:55.112Z,22.42
2019-03-08T11:28:57.393Z,22.37
2019-03-08T11:31:49.075Z,22.52
2019-03-08T11:34:33.934Z,22.15
2019-03-08T11:37:17.076Z,21.90
2019-03-08T11:40:22.960Z,21.52
2019-03-08T11:43:06.249Z,20.95
2019-03-08T11:46:08.601Z,20.92
2019-03-08T11:49:07.457Z,21.60
2019-03-08T11:52:12.797Z,21.65
2019-03-08T11:55:04.421Z,21.73
2019-03-08T11:57:55.834Z,21.48
2019-03-08T12:00:48.549Z,21.00
2019-03-08T12:03:39.121Z,21.30
2019-03-08T12:06:26.752Z,20.90
2019-03-08T12:09:35.096Z,21.02
2019-03-08T12:12:37.132Z,21.35
2019-03-08T12:15:38.051Z,21.45
2019-03-08T12:18:34.364Z,20.27
2019-03-08T12:21:33.151Z,21.87
2019-03-08T12:24:25.559Z,22.45
2019-03-08T12:27:16.072Z,22.22
2019-03-08T12:30:00.172Z,21.68
2019-03-08T12:32:49.766Z,22.50
2019-03-08T12:35:49.695Z,23.05
2019-03-08T12:38:41.365Z,23.18
2019-03-08T12:41:24.627Z,23.05
2019-03-08T12:44:30.032Z,23.15
2019-03-08T12:47:35.035Z,23.83
2019-03-08T12:50:21.425Z,22.37
2019-03-08T12:53:07.137Z,22.75
2019-03-08T12:56:00.318Z,22.32
2019-03-08T12:58:53.371Z,21.52
2019-03-08T13:01:46.018Z,22.32
2019-03-08T13:04:36.782Z,22.32
2019-03-08T13:07:36.897Z,23.83
2019-03-08T13:10:14.462Z,27.13
2019-03-08T13:12:48.735Z,25.97
2019-03-08T13:15:23.101Z,28.67
2019-03-08T13:17:57.599Z,26.15
2019-03-08T13:20:32.186Z,24.20
2019-03-08T13:23:06.632Z,23.87
2019-03-08T13:25:40.797Z,24.05
2019-03-08T13:28:17.135Z,25.08
2019-03-08T13:30:51.423Z,25.00
2019-03-08T13:33:27.015Z,25.92
2019-03-08T13:36:01.401Z,25.57
2019-03-08T13:38:35.591Z,26.20
2019-03-08T13:41:13.011Z,26.05
2019-03-08T13:43:47.159Z,26.42
2019-03-08T13:46:21.564Z,27.13
2019-03-08T13:48:55.769Z,26.33
2019-03-08T13:51:31.041Z,26.80
2019-03-08T13:54:05.343Z,26.35
2019-03-08T13:56:39.485Z,24.77
2019-03-08T13:59:14.282Z,27.17
2019-03-08T14:01:48.560Z,27.35
2019-03-08T14:04:23.166Z,25.95
2019-03-08T14:06:57.450Z,26.42
2019-03-08T14:09:31.789Z,25.40
2019-03-08T14:12:06.163Z,26.05
2019-03-08T14:14:41.416Z,27.40
2019-03-08T14:17:15.744Z,26.23
2019-03-08T14:19:49.815Z,26.73
2019-03-08T14:22:24.367Z,28.95
2019-03-08T14:24:58.581Z,30.20
2019-03-08T14:27:32.633Z,27.27
2019-03-08T14:30:08.332Z,29.48
2019-03-08T14:32:42.764Z,29.15
2019-03-08T14:35:17.437Z,29.30
2019-03-08T14:37:52.438Z,28.83
2019-03-08T14:40:45.149Z,26.37
2019-03-08T14:43:28.096Z,28.65
2019-03-08T14:46:07.343Z,28.57
2019-03-08T14:48:42.567Z,30.62
2019-03-08T14:51:16.944Z,31.27
2019-03-08T14:53:51.038Z,37.53
2019-03-08T14:56:25.332Z,34.98
2019-03-08T14:58:59.810Z,36.00
2019-03-08T15:01:34.124Z,35.43
2019-03-08T15:04:08.697Z,37.38
2019-03-08T15:06:43.117Z,37.58
2019-03-08T15:09:17.605Z,38.23
2019-03-08T15:11:52.237Z,38.70
2019-03-08T15:14:30.263Z,38.48
2019-03-08T15:17:09.222Z,37.00
2019-03-08T15:19:40.322Z,37.63
2019-03-08T15:22:14.766Z,38.30
2019-03-08T15:24:48.921Z,37.00
2019-03-08T15:27:25.668Z,37.80
2019-03-08T15:30:00.371Z,37.63
2019-03-08T15:32:34.719Z,37.20
2019-03-08T15:35:10.585Z,37.58
2019-03-08T15:37:45.061Z,36.40
2019-03-08T15:40:37.418Z,36.90
2019-03-08T15:43:13.915Z,36.60
2019-03-08T15:45:47.836Z,36.28
2019-03-08T15:48:22.014Z,34.25
2019-03-08T15:50:56.470Z,35.23
2019-03-08T15:53:30.867Z,33.35
2019-03-08T15:56:05.283Z,33.80
2019-03-08T15:58:40.050Z,34.30
2019-03-08T16:01:14.273Z,32.98
2019-03-08T16:03:48.368Z,33.58
2019-03-08T16:06:23.628Z,32.40
2019-03-08T16:08:57.749Z,32.35
2019-03-08T16:11:32.021Z,33.00
2019-03-08T16:14:08.991Z,32.73
2019-03-08T16:16:46.931Z,32.17
2019-03-08T16:19:24.786Z,32.25
2019-03-08T16:21:57.438Z,31.23
2019-03-08T16:24:33.627Z,32.45
2019-03-08T16:27:07.896Z,31.20
2019-03-08T16:29:41.840Z,31.45
2019-03-08T16:32:40.964Z,30.72
2019-03-08T16:35:15.202Z,30.75
2019-03-08T16:38:08.042Z,30.90
2019-03-08T16:43:46.729Z,30.52
2019-03-08T16:46:27.129Z,29.73
2019-03-08T16:49:09.443Z,29.32
2019-03-08T16:52:05.043Z,29.90
2019-03-08T16:54:57.482Z,30.15
2019-03-08T16:57:42.824Z,28.50
2019-03-08T17:00:25.477Z,29.40
2019-03-08T17:06:00.223Z,28.95
2019-03-08T17:08:42.277Z,27.67
2019-03-08T17:11:38.553Z,29.67
2019-03-08T17:14:34.473Z,30.17
2019-03-08T17:17:33.822Z,30.45
2019-03-08T17:20:32.263Z,30.12
2019-03-08T17:23:24.702Z,28.62
2019-03-08T17:26:14.955Z,29.92
2019-03-08T17:29:14.206Z,30.37
2019-03-08T17:32:02.556Z,31.37
2019-03-08T17:34:53.865Z,31.02
2019-03-08T17:37:55.715Z,30.40
2019-03-08T17:40:48.365Z,29.90
2019-03-08T17:46:36.534Z,29.27
2019-03-08T17:52:34.516Z,29.40
2019-03-08T17:55:24.186Z,29.05
2019-03-08T17:58:20.382Z,29.32
2019-03-08T18:01:19.168Z,28.32
2019-03-08T18:04:02.233Z,27.07
2019-03-08T18:07:01.831Z,28.38
2019-03-08T18:09:50.448Z,28.32
2019-03-08T18:12:46.282Z,27.32
2019-03-08T18:15:40.006Z,27.27
2019-03-08T18:18:32.027Z,26.70
2019-03-08T18:21:19.684Z,28.15
2019-03-08T18:24:28.173Z,26.80
2019-03-08T18:27:27.167Z,26.65
2019-03-08T18:30:29.187Z,27.35
2019-03-08T18:33:37.244Z,26.87
2019-03-08T18:36:18.232Z,27.55
2019-03-08T18:39:20.440Z,25.97
2019-03-08T18:42:22.351Z,26.97
2019-03-08T18:45:19.913Z,26.60
2019-03-08T18:48:20.092Z,25.88
2019-03-08T18:51:07.652Z,25.95
2019-03-08T18:54:03.180Z,25.05
2019-03-08T18:56:55.007Z,25.45
2019-03-08T19:00:00.368Z,25.87
2019-03-08T19:02:57.305Z,25.23
2019-03-08T19:05:54.248Z,25.55
2019-03-08T19:08:53.969Z,25.23
2019-03-08T19:11:42.421Z,25.45
2019-03-08T19:14:35.328Z,25.05
2019-03-08T19:17:37.479Z,25.10
2019-03-08T19:20:39.299Z,24.18
2019-03-08T19:23:23.290Z,24.45
2019-03-08T19:26:16.340Z,24.45
2019-03-08T19:28:59.258Z,24.75
2019-03-08T19:31:42.476Z,24.50
2019-03-08T19:34:28.185Z,24.20
2019-03-08T19:37:11.198Z,25.00
2019-03-08T19:40:04.812Z,25.77
2019-03-08T19:42:51.768Z,24.75
2019-03-08T19:45:51.127Z,24.65
2019-03-08T19:48:42.359Z,25.15
2019-03-08T19:51:41.297Z,24.52
2019-03-08T19:54:23.199Z,24.07
2019-03-08T19:57:11.079Z,22.65
2019-03-08T20:00:06.790Z,24.02
2019-03-08T20:02:48.746Z,24.12
2019-03-08T20:05:35.317Z,23.30
2019-03-08T20:08:23.795Z,24.45
2019-03-08T20:11:16.291Z,23.15
2019-03-08T20:14:03.184Z,23.42
2019-03-08T20:16:55.642Z,23.57
2019-03-08T20:20:02.011Z,25.05
2019-03-08T20:22:54.446Z,23.90
2019-03-08T20:25:51.193Z,23.45
2019-03-08T20:28:37.961Z,23.50
2019-03-08T20:31:29.259Z,23.85
2019-03-08T20:34:20.803Z,23.32
2019-03-08T20:37:11.593Z,23.45
2019-03-08T20:40:09.255Z,22.60
2019-03-08T20:42:51.618Z,22.93
2019-03-08T20:45:39.595Z,23.55
2019-03-08T20:48:13.785Z,22.80
2019-03-08T20:50:47.971Z,24.02
2019-03-08T20:53:25.060Z,23.70
2019-03-08T20:55:59.491Z,24.02
2019-03-08T20:58:34.034Z,23.40
2019-03-08T21:01:09.290Z,23.50
2019-03-08T21:03:43.372Z,23.55
2019-03-08T21:06:17.424Z,23.77
2019-03-08T21:08:52.115Z,24.37
2019-03-08T21:11:27.153Z,23.07
2019-03-08T21:14:02.322Z,23.27
2019-03-08T21:16:37.412Z,24.27
2019-03-08T21:19:11.844Z,23.77
2019-03-08T21:21:46.237Z,23.98
2019-03-08T21:24:20.181Z,24.27
2019-03-08T21:26:54.641Z,23.38
2019-03-08T21:29:31.297Z,24.23
2019-03-08T21:32:07.452Z,23.38
2019-03-08T21:34:41.555Z,23.75
2019-03-08T21:37:15.700Z,23.65
2019-03-08T21:39:49.756Z,24.40
2019-03-08T21:42:24.026Z,23.38
2019-03-08T21:45:00.340Z,24.43
2019-03-08T21:47:36.186Z,23.92
2019-03-08T21:50:11.587Z,24.72
2019-03-08T21:52:47.892Z,23.87
2019-03-08T21:55:22.253Z,24.92
2019-03-08T21:57:56.649Z,23.18
2019-03-08T22:00:31.525Z,24.07
2019-03-08T22:03:08.236Z,24.32
2019-03-08T22:05:44.626Z,24.75
2019-03-08T22:08:19.718Z,24.67
2019-03-08T22:11:17.477Z,24.43
2019-03-08T22:13:52.385Z,25.30
2019-03-08T22:16:26.746Z,24.90
2019-03-08T22:19:01.902Z,25.17
2019-03-08T22:21:38.113Z,25.62
2019-03-08T22:24:13.621Z,25.52
2019-03-08T22:26:47.865Z,25.72
2019-03-08T22:29:22.219Z,25.35
2019-03-08T22:31:56.659Z,25.23
2019-03-08T22:34:31.006Z,24.65
2019-03-08T22:37:05.198Z,25.35
2019-03-08T22:39:40.806Z,25.27
2019-03-08T22:42:15.127Z,25.82
2019-03-08T22:44:49.492Z,25.48
2019-03-08T22:47:23.731Z,26.17
2019-03-08T22:49:58.039Z,25.62
2019-03-08T22:52:35.070Z,25.75
2019-03-08T22:55:12.159Z,25.08
2019-03-08T22:57:46.250Z,25.72
2019-03-08T23:01:23.687Z,25.97
2019-03-08T23:03:58.087Z,26.68
2019-03-08T23:06:32.496Z,26.23
2019-03-08T23:09:08.353Z,24.90
2019-03-08T23:11:43.976Z,26.37
2019-03-08T23:14:18.102Z,26.35
2019-03-08T23:16:52.337Z,24.90
2019-03-08T23:19:26.670Z,26.02
2019-03-08T23:22:01.948Z,25.12
2019-03-08T23:24:37.641Z,26.42
2019-03-08T23:27:39.676Z,25.80
2019-03-08T23:30:19.287Z,25.63
2019-03-08T23:32:55.413Z,26.80
2019-03-08T23:35:29.675Z,26.10
2019-03-08T23:38:04.256Z,27.00
2019-03-08T23:40:38.671Z,26.50
2019-03-08T23:43:12.808Z,27.82
2019-03-08T23:45:47.184Z,26.50
2019-03-08T23:48:21.453Z,27.27
2019-03-08T23:50:56.576Z,26.10
2019-03-08T23:53:31.979Z,27.22
2019-03-08T23:56:06.397Z,27.60
2019-03-08T23:58:40.700Z,28.25
