createdAt,value
2022-11-03T00:01:37.518Z,99.90
2022-11-03T00:04:05.883Z,99.90
2022-11-03T00:06:34.108Z,99.90
2022-11-03T00:09:06.283Z,99.90
2022-11-03T00:11:34.982Z,99.90
2022-11-03T00:14:03.634Z,99.90
2022-11-03T00:16:31.621Z,99.90
2022-11-03T00:18:59.569Z,99.90
2022-11-03T00:21:27.484Z,99.90
2022-11-03T00:23:55.619Z,99.90
2022-11-03T00:26:26.726Z,99.90
2022-11-03T00:28:56.360Z,99.90
2022-11-03T00:31:25.986Z,99.90
2022-11-03T00:33:55.165Z,99.90
2022-11-03T00:36:24.502Z,99.90
2022-11-03T00:38:52.805Z,99.90
2022-11-03T00:41:22.121Z,99.90
2022-11-03T00:43:52.121Z,99.90
2022-11-03T00:46:21.451Z,99.90
2022-11-03T00:48:49.954Z,99.90
2022-11-03T00:51:20.149Z,99.90
2022-11-03T00:53:49.854Z,99.90
2022-11-03T00:56:19.931Z,99.90
2022-11-03T00:58:48.090Z,99.90
2022-11-03T01:01:19.764Z,99.90
2022-11-03T01:04:04.045Z,99.90
2022-11-03T01:06:46.852Z,99.90
2022-11-03T01:09:15.175Z,99.90
2022-11-03T01:11:46.448Z,99.90
2022-11-03T01:14:16.430Z,99.90
2022-11-03T01:16:45.859Z,99.90
2022-11-03T01:19:13.831Z,99.90
2022-11-03T01:21:41.716Z,99.90
2022-11-03T01:24:09.684Z,99.90
2022-11-03T01:26:37.646Z,99.90
2022-11-03T01:29:06.153Z,99.90
2022-11-03T01:31:34.083Z,99.90
2022-11-03T01:34:03.442Z,99.90
2022-11-03T01:36:31.436Z,99.90
2022-11-03T01:38:59.380Z,99.90
2022-11-03T01:41:29.301Z,99.90
2022-11-03T01:44:31.947Z,99.90
2022-11-03T01:47:14.921Z,99.90
2022-11-03T01:49:47.881Z,99.90
2022-11-03T01:52:20.991Z,99.90
2022-11-03T01:54:53.199Z,99.90
2022-11-03T01:57:25.494Z,99.90
2022-11-03T01:59:58.340Z,99.90
2022-11-03T02:02:27.974Z,99.90
2022-11-03T02:05:00.930Z,99.90
2022-11-03T02:07:34.862Z,99.90
2022-11-03T02:10:07.439Z,99.90
2022-11-03T02:12:36.741Z,99.90
2022-11-03T02:15:09.206Z,99.90
2022-11-03T02:17:38.431Z,99.90
2022-11-03T02:20:11.282Z,99.90
2022-11-03T02:23:04.769Z,99.90
2022-11-03T02:25:46.372Z,99.90
2022-11-03T02:28:16.748Z,99.90
2022-11-03T02:30:49.808Z,99.90
2022-11-03T02:33:33.690Z,99.90
2022-11-03T02:36:08.176Z,99.90
2022-11-03T02:38:40.255Z,99.90
2022-11-03T02:41:10.658Z,99.90
2022-11-03T02:43:39.826Z,99.90
2022-11-03T02:46:08.807Z,99.90
2022-11-03T02:48:37.246Z,99.90
2022-11-03T02:51:05.868Z,99.90
2022-11-03T02:53:37.652Z,99.90
2022-11-03T02:56:12.264Z,99.90
2022-11-03T02:58:44.525Z,99.90
2022-11-03T03:01:18.821Z,99.90
2022-11-03T03:03:51.177Z,99.90
2022-11-03T03:06:24.083Z,99.90
2022-11-03T03:08:55.890Z,99.90
2022-11-03T03:11:38.696Z,99.90
2022-11-03T03:14:11.331Z,99.90
2022-11-03T03:16:46.122Z,99.90
2022-11-03T03:19:22.389Z,99.90
2022-11-03T03:21:54.528Z,99.90
2022-11-03T03:24:31.964Z,99.90
2022-11-03T03:27:03.675Z,99.90
2022-11-03T03:29:38.398Z,99.90
2022-11-03T03:32:10.873Z,99.90
2022-11-03T03:34:42.194Z,99.90
2022-11-03T03:37:12.027Z,99.90
2022-11-03T03:39:42.043Z,99.90
2022-11-03T03:42:13.437Z,99.90
2022-11-03T03:44:43.124Z,99.90
2022-11-03T03:47:15.892Z,99.90
2022-11-03T03:49:44.434Z,99.90
2022-11-03T03:52:12.982Z,99.90
2022-11-03T03:54:40.897Z,99.90
2022-11-03T03:57:15.788Z,99.90
2022-11-03T03:59:43.838Z,99.90
2022-11-03T04:02:12.377Z,99.90
2022-11-03T04:04:40.834Z,99.90
2022-11-03T04:07:27.118Z,99.90
2022-11-03T04:09:55.084Z,99.90
2022-11-03T04:12:42.217Z,99.90
2022-11-03T04:15:31.081Z,99.90
2022-11-03T04:18:17.097Z,99.90
2022-11-03T04:21:02.731Z,99.90
2022-11-03T04:23:30.717Z,99.90
2022-11-03T04:26:00.185Z,99.90
2022-11-03T04:28:30.349Z,99.90
2022-11-03T04:30:59.632Z,99.90
2022-11-03T04:33:27.929Z,99.90
2022-11-03T04:35:58.837Z,99.90
2022-11-03T04:38:28.562Z,99.90
2022-11-03T04:40:58.618Z,99.90
2022-11-03T04:43:35.963Z,99.90
2022-11-03T04:46:04.341Z,99.90
2022-11-03T04:48:34.670Z,99.90
2022-11-03T04:51:10.889Z,99.90
2022-11-03T04:53:39.006Z,99.90
2022-11-03T04:56:16.290Z,99.90
2022-11-03T04:58:47.641Z,99.90
2022-11-03T05:01:23.452Z,99.90
2022-11-03T05:03:54.216Z,99.90
2022-11-03T05:06:23.926Z,99.90
2022-11-03T05:08:56.141Z,99.90
2022-11-03T05:11:30.685Z,99.90
2022-11-03T05:14:02.571Z,99.90
2022-11-03T05:16:31.826Z,99.90
2022-11-03T05:19:00.603Z,99.90
2022-11-03T05:21:29.363Z,99.90
2022-11-03T05:24:02.295Z,99.90
2022-11-03T05:26:33.805Z,99.90
2022-11-03T05:29:05.111Z,99.90
2022-11-03T05:31:36.351Z,99.90
2022-11-03T05:34:27.099Z,99.90
2022-11-03T05:36:55.179Z,99.90
2022-11-03T05:39:32.613Z,99.90
2022-11-03T05:42:01.490Z,99.90
2022-11-03T05:44:36.843Z,99.90
2022-11-03T05:47:10.190Z,99.90
2022-11-03T05:49:38.227Z,99.90
2022-11-03T05:52:07.286Z,99.90
2022-11-03T05:54:36.172Z,99.90
2022-11-03T05:57:09.476Z,99.90
2022-11-03T05:59:39.002Z,99.90
2022-11-03T06:02:23.168Z,99.90
2022-11-03T06:04:51.137Z,99.90
2022-11-03T06:07:25.601Z,99.90
2022-11-03T06:09:54.238Z,99.90
2022-11-03T06:12:23.634Z,99.90
2022-11-03T06:14:53.441Z,99.90
2022-11-03T06:17:24.648Z,99.90
2022-11-03T06:19:55.198Z,99.90
2022-11-03T06:22:25.632Z,99.90
2022-11-03T06:24:56.488Z,99.90
2022-11-03T06:27:25.450Z,99.90
2022-11-03T06:29:58.994Z,99.90
2022-11-03T06:32:27.858Z,99.90
2022-11-03T06:34:58.614Z,99.90
2022-11-03T06:37:29.061Z,99.90
2022-11-03T06:40:02.731Z,99.90
2022-11-03T06:42:36.152Z,99.90
2022-11-03T06:45:15.706Z,99.90
2022-11-03T06:47:43.713Z,99.90
2022-11-03T06:50:23.154Z,99.90
2022-11-03T06:52:51.442Z,99.90
2022-11-03T06:55:27.509Z,99.90
2022-11-03T06:57:59.730Z,99.90
2022-11-03T07:00:35.698Z,99.90
2022-11-03T07:03:10.025Z,99.90
2022-11-03T07:05:39.005Z,99.90
2022-11-03T07:08:20.639Z,99.90
2022-11-03T07:10:48.948Z,99.90
2022-11-03T07:13:20.683Z,99.90
2022-11-03T07:15:50.173Z,99.90
2022-11-03T07:18:23.490Z,99.90
2022-11-03T07:20:52.913Z,99.90
2022-11-03T07:23:24.558Z,99.90
2022-11-03T07:25:54.564Z,99.90
2022-11-03T07:28:25.655Z,99.90
2022-11-03T07:30:54.960Z,99.90
2022-11-03T07:33:26.518Z,99.90
2022-11-03T07:38:50.256Z,99.90
2022-11-03T07:41:21.688Z,99.90
2022-11-03T07:43:54.827Z,99.90
2022-11-03T07:46:25.486Z,99.90
2022-11-03T07:48:56.594Z,99.90
2022-11-03T07:51:27.197Z,99.90
2022-11-03T07:53:57.917Z,99.90
2022-11-03T07:56:28.591Z,99.90
2022-11-03T07:59:02.330Z,99.90
2022-11-03T08:01:34.047Z,99.90
2022-11-03T08:04:05.284Z,99.90
2022-11-03T08:06:33.869Z,99.90
2022-11-03T08:09:01.911Z,99.90
2022-11-03T08:11:30.139Z,99.90
2022-11-03T08:13:58.688Z,99.90
2022-11-03T08:16:26.970Z,99.90
2022-11-03T08:18:56.263Z,99.90
2022-11-03T08:21:24.340Z,99.90
2022-11-03T08:23:52.420Z,99.90
2022-11-03T08:26:20.618Z,99.90
2022-11-03T08:28:48.637Z,99.90
2022-11-03T08:31:16.787Z,99.90
2022-11-03T08:33:44.709Z,99.90
2022-11-03T08:36:14.132Z,99.90
2022-11-03T08:38:42.065Z,99.90
2022-11-03T08:41:10.028Z,99.90
2022-11-03T08:43:38.109Z,99.90
2022-11-03T08:46:16.672Z,99.90
2022-11-03T08:48:46.443Z,99.90
2022-11-03T08:51:16.857Z,99.90
2022-11-03T08:53:45.190Z,99.90
2022-11-03T08:56:15.045Z,99.90
2022-11-03T08:58:44.409Z,99.90
2022-11-03T09:01:12.644Z,99.90
2022-11-03T09:03:41.189Z,99.90
2022-11-03T09:06:11.406Z,99.90
2022-11-03T09:11:28.595Z,99.30
2022-11-03T09:13:57.789Z,99.20
2022-11-03T09:16:26.593Z,99.50
2022-11-03T09:18:54.551Z,98.50
2022-11-03T09:21:22.617Z,97.30
2022-11-03T09:23:51.869Z,96.60
2022-11-03T09:26:20.197Z,95.40
2022-11-03T09:28:49.331Z,94.50
2022-11-03T09:31:17.383Z,94.20
2022-11-03T09:33:45.383Z,94.70
2022-11-03T09:36:13.366Z,94.20
2022-11-03T09:38:43.085Z,92.70
2022-11-03T09:41:26.441Z,92.30
2022-11-03T09:44:03.837Z,92.80
2022-11-03T09:46:32.771Z,90.00
2022-11-03T09:49:00.704Z,87.40
2022-11-03T09:51:29.688Z,89.90
2022-11-03T09:53:59.976Z,89.20
2022-11-03T09:56:29.405Z,90.00
2022-11-03T09:58:57.503Z,88.60
2022-11-03T10:01:25.798Z,84.00
2022-11-03T10:03:57.379Z,80.60
2022-11-03T10:06:25.331Z,76.40
2022-11-03T10:08:53.558Z,79.90
2022-11-03T10:11:21.491Z,79.20
2022-11-03T10:13:54.063Z,74.80
2022-11-03T10:16:24.323Z,73.90
2022-11-03T10:18:53.061Z,71.40
2022-11-03T10:21:24.970Z,74.30
2022-11-03T10:23:52.890Z,71.90
2022-11-03T10:26:21.952Z,70.70
2022-11-03T10:29:01.565Z,72.80
2022-11-03T10:31:34.962Z,72.00
2022-11-03T10:34:03.573Z,70.40
2022-11-03T10:36:32.972Z,68.10
2022-11-03T10:39:21.471Z,68.60
2022-11-03T10:41:57.543Z,68.50
2022-11-03T10:44:27.947Z,65.50
2022-11-03T10:47:00.568Z,66.30
2022-11-03T10:49:30.329Z,66.10
2022-11-03T10:52:10.585Z,67.20
2022-11-03T10:54:38.693Z,65.10
2022-11-03T10:57:06.893Z,63.90
2022-11-03T10:59:39.150Z,65.30
2022-11-03T11:02:16.948Z,65.20
2022-11-03T11:04:45.429Z,62.30
2022-11-03T11:07:23.345Z,62.60
2022-11-03T11:09:51.465Z,62.80
2022-11-03T11:12:22.917Z,61.90
2022-11-03T11:14:57.857Z,62.40
2022-11-03T11:17:43.867Z,62.20
2022-11-03T11:20:31.529Z,60.10
2022-11-03T11:23:33.104Z,60.50
2022-11-03T11:26:14.287Z,59.30
2022-11-03T11:28:43.549Z,60.60
2022-11-03T11:31:33.216Z,59.70
2022-11-03T11:34:38.771Z,59.40
2022-11-03T11:37:35.861Z,59.90
2022-11-03T11:40:11.327Z,59.10
2022-11-03T11:43:18.681Z,58.20
2022-11-03T11:46:20.313Z,60.00
2022-11-03T11:49:02.869Z,59.70
2022-11-03T11:51:34.618Z,59.20
2022-11-03T11:54:17.413Z,56.50
2022-11-03T11:56:47.671Z,58.20
2022-11-03T11:59:24.365Z,57.10
2022-11-03T12:01:54.971Z,57.30
2022-11-03T12:04:27.638Z,61.10
2022-11-03T12:06:56.494Z,61.50
2022-11-03T12:09:27.625Z,62.80
2022-11-03T12:11:59.413Z,65.90
2022-11-03T12:14:35.303Z,68.40
2022-11-03T12:17:35.925Z,66.20
2022-11-03T12:20:48.666Z,66.40
2022-11-03T12:23:39.910Z,66.80
2022-11-03T12:26:14.948Z,68.80
2022-11-03T12:28:43.012Z,70.90
2022-11-03T12:31:11.064Z,73.50
2022-11-03T12:33:39.129Z,72.60
2022-11-03T12:36:09.712Z,73.30
2022-11-03T12:38:38.145Z,71.40
2022-11-03T12:41:20.103Z,71.00
2022-11-03T12:43:49.467Z,70.60
2022-11-03T12:46:17.933Z,69.50
2022-11-03T12:48:47.257Z,70.90
2022-11-03T12:51:17.865Z,69.30
2022-11-03T12:53:46.465Z,71.80
2022-11-03T12:56:15.823Z,73.20
2022-11-03T12:58:44.029Z,74.90
2022-11-03T13:01:12.352Z,72.80
2022-11-03T13:03:40.480Z,74.60
2022-11-03T13:06:10.294Z,74.20
2022-11-03T13:08:39.824Z,76.00
2022-11-03T13:11:28.915Z,75.80
2022-11-03T13:13:57.098Z,79.50
2022-11-03T13:16:25.158Z,79.70
2022-11-03T13:18:53.384Z,78.50
2022-11-03T13:21:21.407Z,80.40
2022-11-03T13:23:51.429Z,78.40
2022-11-03T13:26:19.360Z,77.40
2022-11-03T13:28:47.565Z,75.50
2022-11-03T13:31:15.562Z,78.80
2022-11-03T13:33:45.988Z,77.10
2022-11-03T13:36:14.110Z,77.40
2022-11-03T13:38:42.102Z,80.00
2022-11-03T13:41:11.367Z,81.80
2022-11-03T13:43:39.305Z,81.40
2022-11-03T13:46:07.568Z,80.10
2022-11-03T13:51:23.458Z,80.00
2022-11-03T13:59:28.947Z,83.30
2022-11-03T14:04:45.525Z,88.10
2022-11-03T14:07:13.583Z,88.90
2022-11-03T14:09:42.121Z,89.30
2022-11-03T14:12:28.995Z,90.70
2022-11-03T14:14:56.914Z,90.30
2022-11-03T14:17:25.292Z,90.20
2022-11-03T14:19:56.534Z,91.20
2022-11-03T14:22:26.145Z,90.70
2022-11-03T14:24:54.453Z,91.00
2022-11-03T14:27:23.859Z,91.60
2022-11-03T14:29:52.006Z,91.80
2022-11-03T14:32:20.985Z,91.60
2022-11-03T14:34:49.118Z,92.60
2022-11-03T14:37:17.609Z,93.70
2022-11-03T14:39:45.937Z,94.70
2022-11-03T14:42:15.747Z,95.80
2022-11-03T14:44:46.931Z,97.10
2022-11-03T14:47:17.574Z,97.80
2022-11-03T14:49:46.388Z,98.70
2022-11-03T14:52:15.676Z,99.80
2022-11-03T14:54:44.193Z,99.90
2022-11-03T14:57:12.137Z,99.90
2022-11-03T14:59:40.057Z,99.90
2022-11-03T15:02:09.433Z,99.90
2022-11-03T15:04:37.379Z,99.90
2022-11-03T15:07:05.277Z,99.90
2022-11-03T15:09:33.166Z,99.90
2022-11-03T15:12:01.103Z,99.90
2022-11-03T15:14:29.804Z,99.90
2022-11-03T15:16:57.722Z,99.90
2022-11-03T15:19:27.007Z,99.90
2022-11-03T15:21:54.904Z,99.90
2022-11-03T15:27:10.843Z,99.90
2022-11-03T15:29:38.959Z,99.90
2022-11-03T15:32:07.693Z,99.90
2022-11-03T15:34:37.059Z,99.90
2022-11-03T15:37:05.019Z,99.90
2022-11-03T15:39:32.929Z,99.90
2022-11-03T15:42:00.874Z,99.90
2022-11-03T15:44:28.892Z,99.90
2022-11-03T15:46:56.863Z,99.90
2022-11-03T15:49:24.828Z,99.90
2022-11-03T15:51:54.162Z,99.90
2022-11-03T15:54:22.152Z,99.90
2022-11-03T15:56:50.250Z,99.90
2022-11-03T15:59:19.053Z,99.90
2022-11-03T16:01:47.194Z,99.90
2022-11-03T16:04:16.730Z,99.90
2022-11-03T16:09:34.232Z,99.90
2022-11-03T16:12:02.851Z,99.90
2022-11-03T16:14:31.336Z,99.90
2022-11-03T16:17:00.737Z,99.90
2022-11-03T16:19:31.101Z,99.90
2022-11-03T16:21:59.183Z,99.90
2022-11-03T16:24:33.512Z,99.90
2022-11-03T16:27:05.083Z,99.90
2022-11-03T16:29:35.266Z,99.90
2022-11-03T16:32:05.241Z,99.90
2022-11-03T16:34:33.184Z,99.90
2022-11-03T16:37:01.705Z,99.90
2022-11-03T16:39:30.087Z,99.90
2022-11-03T16:41:58.127Z,99.90
2022-11-03T16:44:27.606Z,99.90
2022-11-03T16:46:55.578Z,99.90
2022-11-03T16:49:23.794Z,99.90
2022-11-03T16:51:52.097Z,99.90
2022-11-03T16:54:20.061Z,99.90
2022-11-03T16:56:53.462Z,99.90
2022-11-03T16:59:24.355Z,99.90
2022-11-03T17:01:53.849Z,99.90
2022-11-03T17:04:21.968Z,99.90
2022-11-03T17:06:49.979Z,99.90
2022-11-03T17:09:17.902Z,99.90
2022-11-03T17:11:45.908Z,99.90
2022-11-03T17:14:14.403Z,99.90
2022-11-03T17:16:45.628Z,99.90
2022-11-03T17:19:15.264Z,99.90
2022-11-03T17:21:43.351Z,99.90
2022-11-03T17:24:13.238Z,99.90
2022-11-03T17:26:52.281Z,99.90
2022-11-03T17:29:22.639Z,99.90
2022-11-03T17:31:51.226Z,99.90
2022-11-03T17:34:24.228Z,99.90
2022-11-03T17:36:53.322Z,99.90
2022-11-03T17:39:28.498Z,99.90
2022-11-03T17:42:11.789Z,99.90
2022-11-03T17:44:39.769Z,99.90
2022-11-03T17:47:07.855Z,99.90
2022-11-03T17:49:37.181Z,99.90
2022-11-03T17:52:05.607Z,99.90
2022-11-03T17:54:34.076Z,99.90
2022-11-03T17:57:02.943Z,99.90
2022-11-03T17:59:31.073Z,99.90
2022-11-03T18:01:59.183Z,99.90
2022-11-03T18:04:27.268Z,99.90
2022-11-03T18:06:56.571Z,99.90
2022-11-03T18:09:24.710Z,99.90
2022-11-03T18:12:11.161Z,99.90
2022-11-03T18:14:39.196Z,99.90
2022-11-03T18:17:07.258Z,99.90
2022-11-03T18:19:35.385Z,99.90
2022-11-03T18:22:05.360Z,99.90
2022-11-03T18:24:33.342Z,99.90
2022-11-03T18:27:01.314Z,99.90
2022-11-03T18:29:29.266Z,99.90
2022-11-03T18:31:58.705Z,99.90
2022-11-03T18:34:28.150Z,99.90
2022-11-03T18:36:56.219Z,99.90
2022-11-03T18:39:28.734Z,99.90
2022-11-03T18:41:56.700Z,99.90
2022-11-03T18:44:28.261Z,99.90
2022-11-03T18:46:57.123Z,99.90
2022-11-03T18:49:27.158Z,99.90
2022-11-03T18:52:02.837Z,99.90
2022-11-03T18:54:35.217Z,99.90
2022-11-03T18:57:04.122Z,99.90
2022-11-03T18:59:35.023Z,99.90
2022-11-03T19:02:03.269Z,99.90
2022-11-03T19:04:32.149Z,99.90
2022-11-03T19:07:00.492Z,99.90
2022-11-03T19:09:28.692Z,99.90
2022-11-03T19:11:58.728Z,99.90
2022-11-03T19:14:29.669Z,99.90
2022-11-03T19:19:46.437Z,99.90
2022-11-03T19:22:17.065Z,99.90
2022-11-03T19:24:45.810Z,99.90
2022-11-03T19:27:18.520Z,99.90
2022-11-03T19:29:48.275Z,99.90
2022-11-03T19:32:19.527Z,99.90
2022-11-03T19:34:49.366Z,99.90
2022-11-03T19:37:17.367Z,99.90
2022-11-03T19:39:45.417Z,99.90
2022-11-03T19:42:28.903Z,99.90
2022-11-03T19:44:58.129Z,99.90
2022-11-03T19:47:32.490Z,99.90
2022-11-03T19:50:02.416Z,99.90
2022-11-03T19:52:32.699Z,99.90
2022-11-03T19:55:05.419Z,99.90
2022-11-03T19:57:34.799Z,99.90
2022-11-03T20:00:03.381Z,99.90
2022-11-03T20:02:36.100Z,99.90
2022-11-03T20:05:04.397Z,99.90
2022-11-03T20:07:32.401Z,99.90
2022-11-03T20:10:02.451Z,99.90
2022-11-03T20:12:31.588Z,99.90
2022-11-03T20:15:01.399Z,99.90
2022-11-03T20:17:29.339Z,99.90
2022-11-03T20:19:57.353Z,99.90
2022-11-03T20:22:29.970Z,99.90
2022-11-03T20:25:01.318Z,99.90
2022-11-03T20:27:29.357Z,99.90
2022-11-03T20:29:57.496Z,99.90
2022-11-03T20:32:26.814Z,99.90
2022-11-03T20:34:55.142Z,99.90
2022-11-03T20:37:23.137Z,99.90
2022-11-03T20:39:51.114Z,99.90
2022-11-03T20:42:22.356Z,99.90
2022-11-03T20:44:50.416Z,99.90
2022-11-03T20:47:19.410Z,99.90
2022-11-03T20:49:48.779Z,99.90
2022-11-03T20:52:17.382Z,99.90
2022-11-03T20:54:45.560Z,99.90
2022-11-03T20:57:14.397Z,99.90
2022-11-03T20:59:42.579Z,99.90
2022-11-03T21:02:14.447Z,99.90
2022-11-03T21:04:43.946Z,99.90
2022-11-03T21:07:14.197Z,99.90
2022-11-03T21:09:42.361Z,99.90
2022-11-03T21:12:14.475Z,99.90
2022-11-03T21:15:05.016Z,99.90
2022-11-03T21:17:50.470Z,99.90
2022-11-03T21:20:18.472Z,99.90
2022-11-03T21:22:54.849Z,99.90
2022-11-03T21:25:24.963Z,99.90
2022-11-03T21:27:54.460Z,99.90
2022-11-03T21:30:23.432Z,99.90
2022-11-03T21:32:51.454Z,99.90
2022-11-03T21:35:20.917Z,99.90
2022-11-03T21:37:50.710Z,99.90
2022-11-03T21:40:19.232Z,99.90
2022-11-03T21:43:04.988Z,99.90
2022-11-03T21:45:33.010Z,99.90
2022-11-03T21:48:19.642Z,99.90
2022-11-03T21:50:48.397Z,99.90
2022-11-03T21:53:18.026Z,99.90
2022-11-03T21:55:48.441Z,99.90
2022-11-03T21:58:16.705Z,99.90
2022-11-03T22:00:47.055Z,99.90
2022-11-03T22:03:15.323Z,99.90
2022-11-03T22:05:43.697Z,99.90
2022-11-03T22:08:11.863Z,99.90
2022-11-03T22:10:41.687Z,99.90
2022-11-03T22:13:10.505Z,99.90
2022-11-03T22:15:56.256Z,99.90
2022-11-03T22:18:24.660Z,99.90
2022-11-03T22:21:10.202Z,99.90
2022-11-03T22:24:10.238Z,99.90
2022-11-03T22:26:59.778Z,99.90
2022-11-03T22:29:45.179Z,99.90
2022-11-03T22:32:16.658Z,99.90
2022-11-03T22:35:02.109Z,99.90
2022-11-03T22:40:14.663Z,99.90
2022-11-03T22:43:03.844Z,99.90
2022-11-03T22:45:49.510Z,99.90
2022-11-03T22:48:17.681Z,99.90
2022-11-03T22:50:46.142Z,99.90
2022-11-03T22:53:31.417Z,99.90
2022-11-03T22:56:01.472Z,99.90
2022-11-03T22:58:31.003Z,99.90
2022-11-03T23:01:03.536Z,99.90
2022-11-03T23:03:32.754Z,99.90
2022-11-03T23:06:02.780Z,99.90
2022-11-03T23:08:32.465Z,99.90
2022-11-03T23:11:09.039Z,99.90
2022-11-03T23:13:38.336Z,99.90
2022-11-03T23:16:14.688Z,99.90
2022-11-03T23:19:00.457Z,99.90
2022-11-03T23:21:29.185Z,99.90
2022-11-03T23:24:15.404Z,99.90
2022-11-03T23:26:44.353Z,99.90
2022-11-03T23:29:15.192Z,99.90
2022-11-03T23:31:44.588Z,99.90
2022-11-03T23:34:14.133Z,99.90
2022-11-03T23:36:42.187Z,99.90
2022-11-03T23:39:15.024Z,99.90
2022-11-03T23:41:43.849Z,99.90
2022-11-03T23:44:13.361Z,99.90
2022-11-03T23:46:59.206Z,99.90
2022-11-03T23:49:27.597Z,99.90
2022-11-03T23:51:55.971Z,99.90
2022-11-03T23:54:24.093Z,99.90
2022-11-03T23:57:15.397Z,99.90
