createdAt,value
2018-04-13T00:02:55.141Z,31.73
2018-04-13T00:07:46.060Z,31.40
2018-04-13T00:12:37.708Z,32.33
2018-04-13T00:17:29.343Z,28.97
2018-04-13T00:22:20.430Z,30.50
2018-04-13T00:27:11.310Z,31.47
2018-04-13T00:32:02.208Z,30.30
2018-04-13T00:36:53.103Z,31.07
2018-04-13T00:41:43.995Z,29.33
2018-04-13T00:46:34.887Z,28.70
2018-04-13T00:51:26.515Z,28.40
2018-04-13T00:56:18.139Z,30.13
2018-04-13T01:01:09.024Z,29.30
2018-04-13T01:06:00.650Z,29.07
2018-04-13T01:10:52.296Z,28.90
2018-04-13T01:15:43.184Z,27.87
2018-04-13T01:20:34.066Z,28.93
2018-04-13T01:25:25.687Z,28.77
2018-04-13T01:30:16.587Z,28.20
2018-04-13T01:35:07.482Z,28.07
2018-04-13T01:39:59.124Z,27.70
2018-04-13T01:44:50.021Z,26.93
2018-04-13T01:49:40.907Z,27.03
2018-04-13T01:54:32.529Z,25.50
2018-04-13T01:59:23.412Z,26.13
2018-04-13T02:04:14.291Z,27.17
2018-04-13T02:09:06.112Z,25.93
2018-04-13T02:13:57.013Z,26.70
2018-04-13T02:18:48.644Z,27.87
2018-04-13T02:23:39.537Z,28.63
2018-04-13T02:28:30.423Z,28.20
2018-04-13T02:33:21.312Z,27.23
2018-04-13T02:38:12.217Z,27.60
2018-04-13T02:43:03.104Z,25.83
2018-04-13T02:47:54.736Z,25.00
2018-04-13T02:52:45.619Z,25.60
2018-04-13T02:57:36.527Z,27.10
2018-04-13T03:02:28.155Z,28.20
2018-04-13T03:07:19.400Z,26.63
2018-04-13T03:12:10.295Z,26.73
2018-04-13T03:17:01.205Z,27.20
2018-04-13T03:21:52.855Z,26.90
2018-04-13T03:26:43.747Z,27.30
2018-04-13T03:31:34.644Z,28.40
2018-04-13T03:36:26.283Z,27.40
2018-04-13T03:41:18.012Z,27.20
2018-04-13T03:46:08.903Z,28.80
2018-04-13T03:50:59.805Z,27.13
2018-04-13T03:55:50.707Z,25.97
2018-04-13T04:00:41.609Z,25.90
2018-04-13T04:05:32.519Z,27.17
2018-04-13T04:10:23.407Z,25.90
2018-04-13T04:15:14.312Z,25.60
2018-04-13T04:20:18.552Z,26.00
2018-04-13T04:25:17.371Z,24.93
2018-04-13T04:30:08.259Z,24.20
2018-04-13T04:34:59.157Z,25.57
2018-04-13T04:39:50.064Z,25.50
2018-04-13T04:44:40.965Z,24.27
2018-04-13T04:49:31.856Z,26.07
2018-04-13T04:54:22.753Z,21.70
2018-04-13T04:59:13.639Z,23.87
2018-04-13T05:04:04.564Z,24.73
2018-04-13T05:08:55.460Z,23.43
2018-04-13T05:13:46.341Z,20.80
2018-04-13T05:18:37.228Z,21.30
2018-04-13T05:23:28.200Z,23.37
2018-04-13T05:28:19.841Z,23.50
2018-04-13T05:33:10.723Z,25.17
2018-04-13T05:38:01.608Z,26.43
2018-04-13T05:42:53.245Z,23.10
2018-04-13T05:47:44.875Z,24.30
2018-04-13T05:52:36.623Z,25.13
2018-04-13T05:57:28.332Z,22.57
2018-04-13T06:02:19.253Z,23.80
2018-04-13T06:07:10.143Z,22.20
2018-04-13T06:12:01.047Z,25.03
2018-04-13T06:16:52.679Z,21.53
2018-04-13T06:21:44.315Z,23.97
2018-04-13T06:26:35.203Z,23.07
2018-04-13T06:31:26.091Z,22.20
2018-04-13T06:36:16.991Z,23.43
2018-04-13T06:41:07.875Z,18.90
2018-04-13T06:45:58.777Z,21.17
2018-04-13T06:50:49.687Z,19.70
2018-04-13T06:55:40.592Z,19.90
2018-04-13T07:00:32.240Z,19.63
2018-04-13T07:05:23.887Z,19.77
2018-04-13T07:10:15.543Z,19.40
2018-04-13T07:15:06.439Z,20.13
2018-04-13T07:19:58.085Z,21.77
2018-04-13T07:24:49.725Z,18.90
2018-04-13T07:29:41.376Z,18.43
2018-04-13T07:34:32.275Z,17.83
2018-04-13T07:39:23.223Z,16.97
2018-04-13T07:44:14.099Z,16.20
2018-04-13T07:49:04.995Z,17.27
2018-04-13T07:53:55.880Z,16.40
2018-04-13T07:58:46.784Z,17.53
2018-04-13T08:03:37.732Z,18.23
2018-04-13T08:08:28.620Z,16.57
2018-04-13T08:13:19.544Z,19.37
2018-04-13T08:18:10.442Z,16.40
2018-04-13T08:23:01.335Z,17.30
2018-04-13T08:27:52.219Z,17.80
2018-04-13T08:32:43.103Z,17.50
2018-04-13T08:37:34.747Z,16.00
2018-04-13T08:42:26.381Z,17.03
2018-04-13T08:47:17.282Z,17.50
2018-04-13T08:52:08.177Z,17.03
2018-04-13T08:56:59.068Z,15.90
2018-04-13T09:01:50.760Z,15.50
2018-04-13T09:06:41.717Z,16.40
2018-04-13T09:11:32.563Z,16.13
2018-04-13T09:16:23.465Z,15.67
2018-04-13T09:21:14.361Z,17.07
2018-04-13T09:26:05.252Z,17.17
2018-04-13T09:30:56.167Z,16.50
2018-04-13T09:35:47.802Z,17.33
2018-04-13T09:40:39.432Z,16.80
2018-04-13T09:45:30.339Z,17.63
2018-04-13T09:50:21.227Z,16.80
2018-04-13T09:55:12.123Z,18.53
2018-04-13T10:00:03.108Z,17.57
2018-04-13T10:04:55.029Z,15.33
2018-04-13T10:09:46.672Z,15.30
2018-04-13T10:14:38.326Z,16.40
2018-04-13T10:19:29.223Z,16.07
2018-04-13T10:24:20.230Z,16.63
2018-04-13T10:29:11.162Z,15.80
2018-04-13T10:34:02.064Z,16.40
2018-04-13T10:38:52.955Z,15.70
2018-04-13T10:43:43.889Z,15.33
2018-04-13T10:48:34.904Z,13.80
2018-04-13T10:53:26.593Z,13.90
2018-04-13T10:58:17.521Z,14.27
2018-04-13T11:03:08.449Z,14.30
2018-04-13T11:07:59.365Z,13.70
2018-04-13T11:12:50.260Z,15.97
2018-04-13T11:17:41.157Z,16.50
2018-04-13T11:22:32.085Z,19.80
2018-04-13T11:27:22.985Z,19.17
2018-04-13T11:32:13.880Z,19.80
2018-04-13T11:37:05.517Z,20.60
2018-04-13T11:41:57.157Z,20.80
2018-04-13T11:46:48.799Z,19.20
2018-04-13T11:51:40.502Z,17.70
2018-04-13T11:56:31.404Z,19.47
2018-04-13T12:01:22.365Z,16.53
2018-04-13T12:06:13.297Z,16.97
2018-04-13T12:11:04.200Z,16.17
2018-04-13T12:15:55.149Z,16.23
2018-04-13T12:20:46.220Z,16.10
2018-04-13T12:25:37.209Z,13.80
2018-04-13T12:30:28.103Z,12.90
2018-04-13T12:35:19.004Z,15.80
2018-04-13T12:40:09.903Z,12.73
2018-04-13T12:45:00.804Z,11.37
2018-04-13T12:49:51.736Z,11.90
2018-04-13T12:54:43.668Z,10.20
2018-04-13T12:59:34.336Z,9.07
2018-04-13T13:04:26.017Z,8.07
2018-04-13T13:09:16.914Z,8.37
2018-04-13T13:14:07.808Z,7.47
2018-04-13T13:18:58.692Z,5.90
2018-04-13T13:23:49.579Z,6.83
2018-04-13T13:28:41.216Z,6.30
2018-04-13T13:33:32.840Z,6.83
2018-04-13T13:38:23.723Z,5.30
2018-04-13T13:43:14.633Z,5.43
2018-04-13T13:48:05.523Z,6.57
2018-04-13T13:52:56.408Z,5.60
2018-04-13T13:57:47.327Z,6.10
2018-04-13T14:02:38.233Z,6.13
2018-04-13T14:07:29.123Z,5.60
2018-04-13T14:12:20.010Z,6.07
2018-04-13T14:17:10.930Z,5.47
2018-04-13T14:22:01.948Z,5.40
2018-04-13T14:26:52.844Z,5.30
2018-04-13T14:31:44.157Z,5.63
2018-04-13T14:36:35.156Z,5.40
2018-04-13T14:41:26.054Z,4.93
2018-04-13T14:46:17.695Z,5.37
2018-04-13T14:51:09.332Z,4.33
2018-04-13T14:56:00.965Z,4.80
2018-04-13T15:00:51.848Z,4.27
2018-04-13T15:05:42.727Z,5.80
2018-04-13T15:10:33.615Z,4.93
2018-04-13T15:15:24.501Z,4.40
2018-04-13T15:20:15.387Z,4.57
2018-04-13T15:25:06.287Z,4.57
2018-04-13T15:29:57.928Z,3.57
2018-04-13T15:34:48.837Z,2.57
2018-04-13T15:39:39.728Z,2.27
2018-04-13T15:44:30.646Z,4.70
2018-04-13T15:49:21.578Z,3.60
2018-04-13T15:54:12.633Z,4.23
2018-04-13T15:59:03.534Z,4.30
2018-04-13T16:03:55.236Z,3.97
2018-04-13T16:08:46.164Z,3.70
2018-04-13T16:13:37.073Z,4.43
2018-04-13T16:18:27.967Z,3.90
2018-04-13T16:23:18.865Z,3.40
2018-04-13T16:28:09.747Z,3.77
2018-04-13T16:33:01.385Z,4.10
2018-04-13T16:37:52.430Z,4.20
2018-04-13T16:42:43.320Z,3.97
2018-04-13T16:47:34.216Z,3.93
2018-04-13T16:52:25.867Z,3.53
2018-04-13T16:57:17.540Z,3.73
2018-04-13T17:02:08.432Z,3.30
2018-04-13T17:06:59.387Z,4.50
2018-04-13T17:11:50.293Z,4.47
2018-04-13T17:16:41.179Z,3.80
2018-04-13T17:21:32.072Z,3.90
2018-04-13T17:26:22.969Z,4.80
2018-04-13T17:31:13.861Z,4.30
2018-04-13T17:36:05.488Z,4.20
2018-04-13T17:40:57.121Z,4.67
2018-04-13T17:45:48.029Z,4.50
2018-04-13T17:50:38.949Z,4.37
2018-04-13T17:55:29.877Z,4.37
2018-04-13T18:00:20.776Z,4.40
2018-04-13T18:05:11.725Z,4.93
2018-04-13T18:10:02.709Z,4.30
2018-04-13T18:14:54.480Z,4.80
2018-04-13T18:19:45.433Z,4.60
2018-04-13T18:24:36.315Z,4.80
2018-04-13T18:29:28.033Z,6.37
2018-04-13T18:34:18.941Z,4.53
2018-04-13T18:39:09.868Z,5.73
2018-04-13T18:44:00.808Z,6.20
2018-04-13T18:48:51.782Z,5.90
2018-04-13T18:53:43.415Z,5.67
2018-04-13T18:58:34.313Z,6.63
2018-04-13T19:03:26.092Z,5.70
2018-04-13T19:08:16.971Z,6.23
2018-04-13T19:13:07.915Z,6.90
2018-04-13T19:17:58.923Z,6.20
2018-04-13T19:22:49.863Z,6.93
2018-04-13T19:27:41.269Z,6.90
2018-04-13T19:32:32.176Z,6.77
2018-04-13T19:37:23.076Z,6.67
2018-04-13T19:42:14.117Z,7.10
2018-04-13T19:47:05.030Z,6.90
2018-04-13T19:51:55.955Z,6.93
2018-04-13T19:56:46.900Z,7.07
2018-04-13T20:01:37.837Z,6.53
2018-04-13T20:06:28.769Z,6.73
2018-04-13T20:11:19.691Z,6.47
2018-04-13T20:16:10.577Z,6.80
2018-04-13T20:21:01.524Z,6.50
2018-04-13T20:25:52.415Z,6.50
2018-04-13T20:30:43.312Z,6.10
2018-04-13T20:35:34.192Z,7.20
2018-04-13T20:40:25.079Z,7.40
2018-04-13T20:45:16.072Z,7.47
2018-04-13T20:50:06.959Z,7.10
2018-04-13T20:54:57.921Z,7.63
2018-04-13T20:59:48.859Z,7.40
2018-04-13T21:04:39.855Z,7.73
2018-04-13T21:09:30.744Z,8.07
2018-04-13T21:14:22.442Z,7.97
2018-04-13T21:19:13.355Z,8.30
2018-04-13T21:24:04.283Z,8.70
2018-04-13T21:28:55.205Z,9.30
2018-04-13T21:33:46.088Z,10.30
2018-04-13T21:38:37.106Z,10.30
2018-04-13T21:43:28.119Z,9.93
2018-04-13T21:48:19.012Z,8.63
2018-04-13T21:53:09.922Z,9.90
2018-04-13T21:58:01.556Z,9.87
2018-04-13T22:02:53.544Z,10.30
2018-04-13T22:07:44.449Z,9.30
2018-04-13T22:12:47.952Z,9.93
2018-04-13T22:17:39.593Z,8.50
2018-04-13T22:22:31.456Z,8.30
2018-04-13T22:27:23.095Z,8.20
2018-04-13T22:32:13.983Z,8.57
2018-04-13T22:37:04.903Z,6.27
2018-04-13T22:41:55.852Z,5.10
2018-04-13T22:46:46.788Z,5.80
2018-04-13T22:51:37.701Z,4.83
2018-04-13T22:56:28.601Z,4.50
2018-04-13T23:01:19.488Z,3.53
2018-04-13T23:06:10.485Z,4.60
2018-04-13T23:11:01.388Z,3.70
2018-04-13T23:15:52.288Z,3.80
2018-04-13T23:20:43.920Z,3.57
2018-04-13T23:25:34.833Z,3.67
2018-04-13T23:30:25.741Z,3.50
2018-04-13T23:35:16.840Z,4.40
2018-04-13T23:40:08.527Z,3.93
2018-04-13T23:44:59.464Z,4.10
2018-04-13T23:49:50.379Z,4.07
2018-04-13T23:54:41.286Z,3.60
2018-04-13T23:59:32.180Z,4.87
