createdAt,value
2019-04-26T00:01:38.373Z,1.00
2019-04-26T00:04:06.035Z,1.00
2019-04-26T00:06:33.951Z,1.00
2019-04-26T00:09:22.222Z,1.00
2019-04-26T00:12:11.206Z,1.00
2019-04-26T00:14:58.638Z,1.00
2019-04-26T00:17:33.441Z,1.00
2019-04-26T00:20:02.426Z,1.00
2019-04-26T00:22:31.014Z,1.00
2019-04-26T00:24:59.785Z,1.00
2019-04-26T00:27:28.060Z,1.00
2019-04-26T00:29:56.737Z,1.00
2019-04-26T00:32:24.134Z,1.00
2019-04-26T00:34:54.523Z,1.00
2019-04-26T00:37:22.501Z,1.00
2019-04-26T00:39:51.484Z,1.00
2019-04-26T00:42:20.586Z,1.00
2019-04-26T00:44:49.469Z,1.00
2019-04-26T00:47:19.045Z,1.00
2019-04-26T00:49:48.285Z,1.00
2019-04-26T00:52:17.436Z,1.00
2019-04-26T00:54:46.263Z,1.00
2019-04-26T00:57:16.498Z,1.00
2019-04-26T00:59:44.926Z,1.00
2019-04-26T01:02:20.658Z,1.00
2019-04-26T01:04:49.517Z,1.00
2019-04-26T01:07:19.028Z,1.00
2019-04-26T01:09:46.748Z,1.00
2019-04-26T01:12:15.447Z,1.00
2019-04-26T01:14:43.178Z,1.00
2019-04-26T01:17:10.154Z,1.00
2019-04-26T01:19:40.190Z,1.00
2019-04-26T01:22:12.773Z,1.00
2019-04-26T01:24:43.731Z,1.00
2019-04-26T01:27:16.977Z,1.00
2019-04-26T01:29:48.903Z,1.00
2019-04-26T01:32:19.218Z,1.00
2019-04-26T01:34:49.825Z,1.00
2019-04-26T01:37:19.241Z,1.00
2019-04-26T01:39:52.545Z,1.00
2019-04-26T01:42:32.772Z,1.00
2019-04-26T01:45:10.475Z,1.00
2019-04-26T01:47:39.158Z,1.00
2019-04-26T01:50:08.592Z,1.00
2019-04-26T01:52:37.218Z,1.00
2019-04-26T01:55:06.218Z,1.00
2019-04-26T01:57:33.682Z,1.00
2019-04-26T02:00:13.852Z,1.00
2019-04-26T02:02:54.868Z,1.00
2019-04-26T02:05:24.229Z,1.00
2019-04-26T02:07:52.765Z,1.00
2019-04-26T02:10:24.125Z,1.00
2019-04-26T02:12:57.096Z,1.00
2019-04-26T02:15:29.259Z,1.00
2019-04-26T02:17:58.717Z,1.00
2019-04-26T02:21:26.267Z,1.00
2019-04-26T02:24:02.398Z,1.00
2019-04-26T02:26:35.144Z,1.00
2019-04-26T02:29:08.329Z,1.00
2019-04-26T02:31:39.220Z,1.00
2019-04-26T02:34:08.376Z,1.00
2019-04-26T02:36:55.382Z,1.00
2019-04-26T02:39:16.552Z,1.00
2019-04-26T02:41:45.442Z,1.00
2019-04-26T02:44:13.443Z,1.00
2019-04-26T02:47:16.482Z,1.00
2019-04-26T02:49:46.880Z,1.00
2019-04-26T02:52:31.995Z,1.00
2019-04-26T02:55:07.243Z,1.00
2019-04-26T02:57:41.759Z,1.00
2019-04-26T03:00:12.221Z,1.00
2019-04-26T03:02:43.168Z,1.00
2019-04-26T03:05:12.073Z,1.00
2019-04-26T03:08:13.430Z,1.00
2019-04-26T03:10:48.929Z,1.00
2019-04-26T03:13:30.755Z,1.00
2019-04-26T03:16:19.801Z,1.00
2019-04-26T03:19:11.767Z,1.00
2019-04-26T03:22:18.398Z,1.00
2019-04-26T03:24:56.319Z,1.00
2019-04-26T03:27:53.810Z,1.00
2019-04-26T03:30:33.396Z,1.00
2019-04-26T03:33:53.074Z,1.00
2019-04-26T03:37:20.623Z,1.00
2019-04-26T03:39:59.537Z,1.00
2019-04-26T03:42:57.983Z,1.00
2019-04-26T03:45:44.620Z,1.00
2019-04-26T03:48:20.443Z,1.00
2019-04-26T03:50:57.623Z,1.00
2019-04-26T03:53:44.000Z,1.00
2019-04-26T03:56:40.283Z,1.00
2019-04-26T03:59:32.300Z,1.00
2019-04-26T04:02:26.586Z,1.00
2019-04-26T04:05:12.814Z,1.00
2019-04-26T04:07:47.184Z,1.00
2019-04-26T04:10:17.898Z,1.00
2019-04-26T04:13:09.168Z,1.00
2019-04-26T04:15:46.218Z,1.00
2019-04-26T04:18:21.090Z,1.00
2019-04-26T04:21:30.094Z,1.00
2019-04-26T04:24:12.338Z,1.00
2019-04-26T04:27:19.076Z,1.00
2019-04-26T04:30:21.243Z,1.00
2019-04-26T04:33:13.599Z,1.00
2019-04-26T04:35:49.304Z,1.00
2019-04-26T04:39:12.486Z,1.00
2019-04-26T04:41:56.823Z,1.00
2019-04-26T04:45:08.654Z,1.00
2019-04-26T04:47:58.843Z,1.00
2019-04-26T04:50:47.519Z,1.00
2019-04-26T04:53:43.468Z,1.00
2019-04-26T04:56:49.838Z,1.00
2019-04-26T04:59:25.940Z,1.00
2019-04-26T05:02:16.877Z,1.00
2019-04-26T05:05:16.161Z,1.00
2019-04-26T05:08:13.375Z,1.00
2019-04-26T05:11:18.765Z,1.00
2019-04-26T05:14:13.466Z,1.00
2019-04-26T05:17:21.480Z,1.00
2019-04-26T05:20:21.309Z,1.00
2019-04-26T05:23:03.183Z,1.00
2019-04-26T05:26:32.669Z,3.00
2019-04-26T05:29:43.291Z,1.80
2019-04-26T05:32:32.512Z,1.10
2019-04-26T05:35:14.639Z,1.00
2019-04-26T05:38:18.007Z,1.00
2019-04-26T05:41:10.088Z,4.80
2019-04-26T05:44:08.415Z,5.10
2019-04-26T05:47:31.715Z,8.90
2019-04-26T05:50:41.991Z,12.20
2019-04-26T05:53:52.869Z,14.60
2019-04-26T05:56:56.243Z,15.70
2019-04-26T05:59:34.050Z,16.20
2019-04-26T06:02:52.745Z,14.80
2019-04-26T06:06:05.457Z,12.50
2019-04-26T06:09:42.261Z,6.80
2019-04-26T06:12:34.437Z,4.30
2019-04-26T06:15:33.751Z,2.90
2019-04-26T06:18:40.933Z,4.00
2019-04-26T06:21:15.509Z,4.10
2019-04-26T06:24:22.057Z,4.10
2019-04-26T06:27:27.394Z,5.20
2019-04-26T06:30:03.174Z,6.40
2019-04-26T06:33:10.290Z,9.00
2019-04-26T06:35:42.708Z,9.80
2019-04-26T06:38:59.879Z,11.00
2019-04-26T06:42:22.553Z,10.50
2019-04-26T06:45:54.090Z,14.00
2019-04-26T06:48:58.951Z,12.60
2019-04-26T06:51:33.985Z,8.80
2019-04-26T06:54:35.683Z,7.00
2019-04-26T06:57:59.439Z,4.10
2019-04-26T07:00:43.602Z,4.50
2019-04-26T07:03:47.001Z,2.90
2019-04-26T07:06:20.790Z,4.40
2019-04-26T07:08:57.771Z,5.50
2019-04-26T07:12:39.733Z,8.10
2019-04-26T07:15:32.971Z,7.70
2019-04-26T07:18:37.441Z,8.70
2019-04-26T07:21:33.754Z,8.60
2019-04-26T07:25:04.317Z,9.50
2019-04-26T07:28:06.047Z,10.40
2019-04-26T07:30:49.226Z,16.40
2019-04-26T07:33:47.156Z,17.50
2019-04-26T07:36:58.418Z,16.60
2019-04-26T07:39:54.018Z,15.60
2019-04-26T07:43:08.478Z,18.10
2019-04-26T07:46:25.178Z,16.80
2019-04-26T07:49:42.551Z,18.30
2019-04-26T07:52:37.303Z,16.00
2019-04-26T07:55:33.327Z,12.90
2019-04-26T07:58:41.540Z,12.00
2019-04-26T08:01:35.621Z,12.60
2019-04-26T08:04:13.982Z,12.70
2019-04-26T08:06:56.156Z,15.00
2019-04-26T08:09:27.605Z,14.60
2019-04-26T08:12:04.877Z,14.80
2019-04-26T08:15:09.039Z,13.70
2019-04-26T08:18:05.194Z,14.00
2019-04-26T08:20:48.215Z,14.30
2019-04-26T08:23:39.322Z,13.50
2019-04-26T08:26:00.302Z,14.80
2019-04-26T08:28:33.473Z,12.60
2019-04-26T08:31:07.331Z,11.70
2019-04-26T08:33:48.574Z,9.60
2019-04-26T08:36:17.670Z,7.90
2019-04-26T08:38:48.851Z,4.90
2019-04-26T08:41:20.999Z,4.50
2019-04-26T08:44:27.726Z,5.70
2019-04-26T08:47:15.128Z,4.80
2019-04-26T08:49:51.002Z,2.40
2019-04-26T08:52:22.470Z,1.00
2019-04-26T08:54:53.815Z,1.00
2019-04-26T08:57:25.847Z,1.00
2019-04-26T09:00:00.956Z,1.00
2019-04-26T09:02:53.339Z,1.00
2019-04-26T09:05:51.392Z,1.00
2019-04-26T09:08:24.498Z,1.00
2019-04-26T09:10:56.609Z,1.00
2019-04-26T09:13:29.988Z,1.00
2019-04-26T09:16:10.514Z,1.00
2019-04-26T09:18:43.685Z,1.00
2019-04-26T09:21:09.466Z,1.00
2019-04-26T09:23:58.862Z,1.00
2019-04-26T09:26:57.444Z,1.00
2019-04-26T09:29:30.433Z,1.00
2019-04-26T09:32:34.278Z,1.00
2019-04-26T09:35:02.706Z,1.00
2019-04-26T09:37:31.101Z,1.00
2019-04-26T09:40:09.690Z,1.00
2019-04-26T09:42:39.412Z,1.00
2019-04-26T09:45:18.687Z,1.00
2019-04-26T09:47:53.417Z,1.00
2019-04-26T09:50:36.746Z,1.00
2019-04-26T09:53:04.906Z,1.00
2019-04-26T09:55:36.420Z,1.00
2019-04-26T09:58:03.986Z,1.00
2019-04-26T10:00:31.506Z,1.00
2019-04-26T10:02:58.570Z,1.00
2019-04-26T10:05:26.214Z,1.00
2019-04-26T10:07:53.629Z,1.00
2019-04-26T10:10:24.791Z,1.00
2019-04-26T10:13:11.790Z,1.00
2019-04-26T10:15:52.457Z,1.00
2019-04-26T10:18:24.303Z,1.00
2019-04-26T10:20:51.366Z,1.00
2019-04-26T10:23:21.999Z,1.00
2019-04-26T10:25:52.131Z,1.00
2019-04-26T10:28:19.060Z,1.00
2019-04-26T10:30:47.442Z,1.00
2019-04-26T10:33:16.026Z,1.00
2019-04-26T10:35:46.060Z,1.00
2019-04-26T10:38:14.952Z,1.00
2019-04-26T10:40:43.848Z,1.00
2019-04-26T10:43:12.971Z,1.00
2019-04-26T10:45:45.892Z,1.00
2019-04-26T10:48:15.251Z,1.00
2019-04-26T10:50:43.387Z,1.00
2019-04-26T10:53:17.968Z,1.00
2019-04-26T10:56:06.153Z,1.00
2019-04-26T10:59:06.040Z,1.00
2019-04-26T11:01:33.243Z,1.00
2019-04-26T11:04:02.172Z,1.00
2019-04-26T11:06:30.807Z,1.00
2019-04-26T11:08:59.398Z,1.00
2019-04-26T11:11:27.681Z,1.00
2019-04-26T11:13:57.624Z,1.00
2019-04-26T11:16:25.860Z,1.00
2019-04-26T11:18:53.081Z,1.00
2019-04-26T11:21:22.991Z,1.00
2019-04-26T11:23:51.705Z,1.00
2019-04-26T11:26:20.211Z,1.00
2019-04-26T11:28:51.319Z,1.00
2019-04-26T11:31:23.213Z,1.00
2019-04-26T11:33:50.649Z,1.00
2019-04-26T11:36:19.043Z,1.00
2019-04-26T11:38:47.635Z,1.00
2019-04-26T11:41:15.196Z,1.00
2019-04-26T11:43:42.766Z,1.00
2019-04-26T11:46:14.271Z,1.00
2019-04-26T11:48:42.789Z,1.00
2019-04-26T11:51:11.642Z,1.00
2019-04-26T11:53:40.619Z,1.00
2019-04-26T11:56:10.593Z,1.00
2019-04-26T11:58:39.775Z,1.00
2019-04-26T12:01:10.403Z,1.00
2019-04-26T12:03:39.317Z,1.00
2019-04-26T12:06:29.062Z,1.00
2019-04-26T12:09:03.608Z,1.00
2019-04-26T12:11:35.224Z,1.00
2019-04-26T12:14:04.275Z,1.00
2019-04-26T12:16:32.736Z,1.00
2019-04-26T12:19:01.130Z,1.00
2019-04-26T12:21:30.368Z,1.00
2019-04-26T12:23:59.814Z,1.00
2019-04-26T12:26:28.915Z,1.00
2019-04-26T12:28:56.158Z,1.00
2019-04-26T12:31:23.418Z,1.00
2019-04-26T12:33:50.771Z,1.00
2019-04-26T12:36:19.145Z,1.00
2019-04-26T12:38:47.551Z,1.00
2019-04-26T12:41:25.290Z,1.00
2019-04-26T12:43:48.892Z,1.00
2019-04-26T12:46:36.494Z,1.00
2019-04-26T12:49:05.263Z,1.00
2019-04-26T12:51:34.011Z,1.00
2019-04-26T12:54:03.754Z,1.00
2019-04-26T12:56:31.297Z,1.00
2019-04-26T12:59:01.848Z,1.00
2019-04-26T13:01:29.069Z,1.00
2019-04-26T13:04:06.123Z,1.00
2019-04-26T13:06:41.968Z,1.00
2019-04-26T13:09:15.412Z,1.00
2019-04-26T13:11:56.635Z,1.00
2019-04-26T13:14:47.242Z,1.00
2019-04-26T13:17:25.728Z,1.00
2019-04-26T13:19:55.312Z,1.00
2019-04-26T13:22:22.700Z,1.00
2019-04-26T13:24:50.686Z,1.00
2019-04-26T13:27:22.245Z,1.00
2019-04-26T13:30:01.483Z,1.00
2019-04-26T13:32:21.504Z,1.00
2019-04-26T13:34:49.815Z,1.00
2019-04-26T13:37:18.001Z,1.00
2019-04-26T13:39:46.166Z,1.00
2019-04-26T13:42:17.525Z,1.00
2019-04-26T13:44:55.286Z,1.00
2019-04-26T13:47:34.426Z,1.00
2019-04-26T13:50:09.923Z,1.00
2019-04-26T13:52:38.077Z,1.00
2019-04-26T13:55:05.448Z,1.00
2019-04-26T13:57:32.399Z,1.00
2019-04-26T14:00:02.603Z,1.00
2019-04-26T14:02:32.225Z,1.00
2019-04-26T14:05:00.210Z,1.00
2019-04-26T14:07:28.408Z,1.00
2019-04-26T14:10:01.890Z,1.00
2019-04-26T14:12:30.227Z,1.00
2019-04-26T14:14:58.282Z,1.00
2019-04-26T14:17:29.700Z,1.00
2019-04-26T14:19:56.410Z,1.00
2019-04-26T14:22:32.611Z,1.00
2019-04-26T14:25:04.478Z,1.00
2019-04-26T14:27:49.907Z,1.00
2019-04-26T14:30:17.146Z,1.00
2019-04-26T14:32:45.198Z,1.00
2019-04-26T14:35:15.749Z,1.00
2019-04-26T14:37:49.960Z,1.00
2019-04-26T14:40:18.697Z,1.00
2019-04-26T14:42:48.694Z,1.00
2019-04-26T14:45:23.265Z,1.00
2019-04-26T14:47:49.334Z,1.00
2019-04-26T14:50:16.473Z,1.00
2019-04-26T14:52:43.537Z,1.00
2019-04-26T14:55:10.699Z,1.00
2019-04-26T14:57:37.817Z,1.00
2019-04-26T15:00:08.159Z,1.00
2019-04-26T15:03:06.383Z,1.00
2019-04-26T15:06:05.239Z,1.00
2019-04-26T15:08:36.134Z,1.00
2019-04-26T15:11:04.592Z,1.00
2019-04-26T15:13:36.327Z,1.00
2019-04-26T15:16:03.968Z,1.00
2019-04-26T15:18:36.868Z,1.00
2019-04-26T15:21:05.268Z,1.00
2019-04-26T15:23:33.822Z,1.00
2019-04-26T15:26:02.974Z,1.00
2019-04-26T15:28:30.113Z,1.00
2019-04-26T15:30:57.171Z,1.00
2019-04-26T15:33:29.440Z,1.00
2019-04-26T15:35:56.523Z,1.00
2019-04-26T15:38:25.004Z,1.00
2019-04-26T15:41:14.549Z,1.00
2019-04-26T15:43:53.506Z,1.00
2019-04-26T15:46:42.644Z,1.00
2019-04-26T15:49:37.089Z,1.00
2019-04-26T15:52:05.456Z,1.00
2019-04-26T15:54:33.780Z,1.00
2019-04-26T15:57:02.113Z,1.00
2019-04-26T15:59:30.710Z,1.00
2019-04-26T16:02:07.902Z,1.00
2019-04-26T16:04:34.976Z,1.00
2019-04-26T16:07:07.200Z,1.00
2019-04-26T16:09:34.493Z,1.00
2019-04-26T16:12:03.644Z,1.00
2019-04-26T16:14:36.506Z,1.00
2019-04-26T16:17:06.555Z,1.00
2019-04-26T16:19:33.949Z,1.00
2019-04-26T16:22:02.982Z,1.00
2019-04-26T16:24:34.179Z,1.00
2019-04-26T16:27:00.399Z,1.00
2019-04-26T16:29:58.267Z,1.00
2019-04-26T16:32:58.675Z,1.00
2019-04-26T16:35:28.029Z,1.00
2019-04-26T16:38:00.270Z,1.00
2019-04-26T16:40:28.380Z,1.00
2019-04-26T16:42:59.442Z,1.00
2019-04-26T16:45:32.800Z,1.00
2019-04-26T16:48:01.886Z,1.00
2019-04-26T16:50:32.075Z,1.00
2019-04-26T16:53:01.013Z,1.00
2019-04-26T16:55:35.529Z,1.00
2019-04-26T16:58:05.032Z,1.00
2019-04-26T17:00:50.056Z,1.00
2019-04-26T17:03:03.778Z,1.00
2019-04-26T17:05:47.485Z,1.00
2019-04-26T17:08:10.256Z,1.00
2019-04-26T17:10:37.997Z,1.00
2019-04-26T17:13:06.726Z,1.00
2019-04-26T17:15:34.918Z,1.00
2019-04-26T17:18:03.313Z,1.00
2019-04-26T17:20:32.215Z,1.00
2019-04-26T17:23:41.059Z,1.00
2019-04-26T17:26:33.700Z,1.00
2019-04-26T17:29:02.439Z,1.00
2019-04-26T17:31:29.874Z,1.00
2019-04-26T17:33:57.557Z,1.00
2019-04-26T17:36:25.737Z,1.00
2019-04-26T17:38:54.189Z,1.00
2019-04-26T17:41:24.585Z,1.00
2019-04-26T17:44:05.930Z,1.00
2019-04-26T17:46:23.367Z,1.00
2019-04-26T17:48:51.723Z,1.00
2019-04-26T17:51:22.941Z,1.00
2019-04-26T17:54:19.017Z,1.00
2019-04-26T17:56:26.121Z,1.00
2019-04-26T17:58:55.154Z,1.00
2019-04-26T18:01:42.023Z,1.00
2019-04-26T18:04:00.307Z,1.00
2019-04-26T18:06:30.094Z,1.00
2019-04-26T18:08:58.907Z,1.00
2019-04-26T18:11:33.043Z,1.00
2019-04-26T18:14:02.931Z,1.00
2019-04-26T18:16:32.923Z,1.00
2019-04-26T18:19:37.387Z,1.00
2019-04-26T18:22:17.514Z,1.00
2019-04-26T18:24:45.647Z,1.00
2019-04-26T18:27:14.846Z,1.00
2019-04-26T18:29:43.662Z,1.00
2019-04-26T18:32:12.958Z,1.00
2019-04-26T18:34:40.808Z,1.00
2019-04-26T18:37:08.280Z,1.00
2019-04-26T18:39:35.410Z,1.00
2019-04-26T18:42:05.805Z,1.00
2019-04-26T18:44:36.953Z,1.00
2019-04-26T18:47:14.659Z,1.00
2019-04-26T18:49:41.206Z,1.00
2019-04-26T18:52:09.318Z,1.00
2019-04-26T18:54:52.426Z,1.00
2019-04-26T18:57:20.714Z,1.00
2019-04-26T18:59:51.488Z,1.00
2019-04-26T19:02:20.289Z,1.00
2019-04-26T19:04:49.613Z,1.00
2019-04-26T19:07:17.534Z,1.00
2019-04-26T19:09:58.952Z,1.00
2019-04-26T19:12:18.432Z,1.00
2019-04-26T19:15:07.556Z,1.00
2019-04-26T19:17:46.079Z,1.00
2019-04-26T19:20:42.645Z,1.00
2019-04-26T19:23:12.180Z,1.00
2019-04-26T19:25:41.286Z,1.00
2019-04-26T19:28:09.976Z,1.00
2019-04-26T19:30:40.096Z,1.00
2019-04-26T19:33:11.523Z,1.00
2019-04-26T19:35:39.430Z,1.00
2019-04-26T19:38:12.011Z,1.00
2019-04-26T19:40:39.311Z,1.00
2019-04-26T19:43:09.358Z,1.00
2019-04-26T19:46:07.059Z,1.00
2019-04-26T19:49:14.113Z,1.00
2019-04-26T19:52:03.703Z,1.00
2019-04-26T19:54:39.500Z,1.00
2019-04-26T19:57:21.747Z,1.00
2019-04-26T19:59:52.554Z,1.00
2019-04-26T20:02:21.477Z,1.00
2019-04-26T20:04:51.394Z,1.00
2019-04-26T20:07:19.811Z,1.00
2019-04-26T20:09:47.489Z,1.00
2019-04-26T20:12:14.730Z,1.00
2019-04-26T20:14:49.131Z,1.00
2019-04-26T20:17:19.370Z,1.00
2019-04-26T20:19:43.218Z,1.00
2019-04-26T20:22:11.966Z,1.00
2019-04-26T20:24:41.361Z,1.00
2019-04-26T20:27:15.647Z,1.00
2019-04-26T20:29:47.282Z,1.00
2019-04-26T20:32:29.069Z,1.00
2019-04-26T20:35:19.858Z,1.00
2019-04-26T20:37:48.556Z,1.00
2019-04-26T20:40:22.384Z,1.00
2019-04-26T20:42:47.141Z,1.00
2019-04-26T20:45:16.961Z,1.00
2019-04-26T20:47:46.692Z,1.00
2019-04-26T20:50:15.230Z,1.00
2019-04-26T20:52:45.356Z,1.00
2019-04-26T20:55:13.934Z,1.00
2019-04-26T20:57:44.577Z,1.00
2019-04-26T21:00:13.285Z,1.00
2019-04-26T21:02:41.980Z,1.00
2019-04-26T21:05:14.731Z,1.00
2019-04-26T21:07:42.010Z,1.00
2019-04-26T21:10:14.549Z,1.00
2019-04-26T21:12:41.765Z,1.00
2019-04-26T21:15:09.265Z,1.00
2019-04-26T21:17:39.047Z,1.00
2019-04-26T21:20:07.408Z,1.00
2019-04-26T21:22:35.578Z,1.00
2019-04-26T21:25:15.017Z,1.00
2019-04-26T21:27:54.834Z,1.00
2019-04-26T21:30:35.221Z,1.00
2019-04-26T21:33:13.985Z,1.00
2019-04-26T21:35:50.230Z,1.00
2019-04-26T21:38:29.632Z,1.00
2019-04-26T21:41:16.610Z,1.00
2019-04-26T21:43:43.886Z,1.00
2019-04-26T21:46:18.475Z,1.00
2019-04-26T21:48:44.605Z,1.00
2019-04-26T21:51:16.247Z,1.00
2019-04-26T21:53:45.338Z,1.00
2019-04-26T21:56:14.726Z,1.00
2019-04-26T21:58:43.646Z,1.00
2019-04-26T22:01:19.253Z,1.00
2019-04-26T22:03:54.073Z,1.00
2019-04-26T22:06:19.992Z,1.00
2019-04-26T22:08:59.322Z,1.00
2019-04-26T22:11:25.836Z,1.00
2019-04-26T22:14:04.226Z,1.00
2019-04-26T22:16:57.644Z,1.00
2019-04-26T22:19:36.358Z,1.00
2019-04-26T22:22:15.143Z,1.00
2019-04-26T22:24:43.480Z,1.00
2019-04-26T22:27:17.406Z,1.00
2019-04-26T22:29:47.607Z,1.00
2019-04-26T22:32:19.099Z,1.00
2019-04-26T22:34:46.365Z,1.00
2019-04-26T22:37:18.903Z,1.00
2019-04-26T22:39:44.371Z,1.00
2019-04-26T22:42:14.380Z,1.00
2019-04-26T22:44:48.764Z,1.00
2019-04-26T22:47:42.382Z,1.00
2019-04-26T22:50:09.527Z,1.00
2019-04-26T22:52:38.218Z,1.00
2019-04-26T22:55:07.048Z,1.00
2019-04-26T22:57:36.218Z,1.00
2019-04-26T23:00:05.335Z,1.00
2019-04-26T23:02:33.719Z,1.00
2019-04-26T23:05:05.775Z,1.00
2019-04-26T23:07:36.644Z,1.00
2019-04-26T23:10:07.931Z,1.00
2019-04-26T23:12:54.002Z,1.00
2019-04-26T23:15:30.131Z,1.00
2019-04-26T23:18:08.200Z,1.00
2019-04-26T23:20:44.527Z,1.00
2019-04-26T23:23:13.504Z,1.00
2019-04-26T23:25:43.520Z,1.00
2019-04-26T23:28:11.363Z,1.00
2019-04-26T23:30:39.066Z,1.00
2019-04-26T23:33:06.890Z,1.00
2019-04-26T23:35:37.497Z,1.00
2019-04-26T23:38:05.515Z,1.00
2019-04-26T23:40:33.945Z,1.00
2019-04-26T23:43:03.706Z,1.00
2019-04-26T23:45:33.298Z,1.00
2019-04-26T23:48:03.397Z,1.00
2019-04-26T23:50:31.858Z,1.00
2019-04-26T23:53:00.148Z,1.00
2019-04-26T23:55:31.134Z,1.00
2019-04-26T23:58:10.651Z,1.00
