createdAt,value
2022-10-01T00:02:08.604Z,4.90
2022-10-01T00:04:37.636Z,5.10
2022-10-01T00:07:10.638Z,4.60
2022-10-01T00:09:39.019Z,4.90
2022-10-01T00:12:08.414Z,4.80
2022-10-01T00:14:39.239Z,4.50
2022-10-01T00:17:07.423Z,4.60
2022-10-01T00:19:36.192Z,4.60
2022-10-01T00:22:04.138Z,4.90
2022-10-01T00:24:32.033Z,5.20
2022-10-01T00:27:00.747Z,4.70
2022-10-01T00:29:29.387Z,4.50
2022-10-01T00:31:58.298Z,5.30
2022-10-01T00:34:27.022Z,5.50
2022-10-01T00:36:55.826Z,4.80
2022-10-01T00:39:23.911Z,4.80
2022-10-01T00:41:52.751Z,5.20
2022-10-01T00:44:32.299Z,5.00
2022-10-01T00:47:32.929Z,4.80
2022-10-01T00:50:27.034Z,4.40
2022-10-01T00:52:59.698Z,4.90
2022-10-01T00:55:32.417Z,4.70
2022-10-01T00:58:01.052Z,4.60
2022-10-01T01:00:29.912Z,4.50
2022-10-01T01:02:58.127Z,4.30
2022-10-01T01:05:26.164Z,4.10
2022-10-01T01:07:54.418Z,4.40
2022-10-01T01:10:32.258Z,4.10
2022-10-01T01:13:18.227Z,4.10
2022-10-01T01:16:06.954Z,3.90
2022-10-01T01:18:43.225Z,3.80
2022-10-01T01:21:24.737Z,4.20
2022-10-01T01:24:24.652Z,4.40
2022-10-01T01:27:08.815Z,4.60
2022-10-01T01:30:14.592Z,4.50
2022-10-01T01:32:55.669Z,5.00
2022-10-01T01:35:31.526Z,4.80
2022-10-01T01:38:03.761Z,5.30
2022-10-01T01:40:37.155Z,4.70
2022-10-01T01:43:11.091Z,4.80
2022-10-01T01:45:40.719Z,5.10
2022-10-01T01:48:13.512Z,4.40
2022-10-01T01:50:52.628Z,5.00
2022-10-01T01:53:20.684Z,5.00
2022-10-01T01:55:49.630Z,4.70
2022-10-01T01:58:18.901Z,5.20
2022-10-01T02:00:52.648Z,5.30
2022-10-01T02:03:24.893Z,5.10
2022-10-01T02:06:05.024Z,5.40
2022-10-01T02:08:48.276Z,5.30
2022-10-01T02:11:26.111Z,5.20
2022-10-01T02:14:12.402Z,4.90
2022-10-01T02:17:13.385Z,4.60
2022-10-01T02:19:57.903Z,5.00
2022-10-01T02:22:35.923Z,4.90
2022-10-01T02:25:06.908Z,5.30
2022-10-01T02:27:52.172Z,4.90
2022-10-01T02:30:20.422Z,4.40
2022-10-01T02:32:50.224Z,4.80
2022-10-01T02:35:20.897Z,5.20
2022-10-01T02:37:52.610Z,5.20
2022-10-01T02:40:26.332Z,4.90
2022-10-01T02:43:00.694Z,4.70
2022-10-01T02:45:32.563Z,4.60
2022-10-01T02:48:12.341Z,4.90
2022-10-01T02:50:51.821Z,4.40
2022-10-01T02:53:33.106Z,4.90
2022-10-01T02:56:04.812Z,4.50
2022-10-01T02:58:32.792Z,5.10
2022-10-01T03:01:00.982Z,4.60
2022-10-01T03:03:31.108Z,4.80
2022-10-01T03:05:59.050Z,4.30
2022-10-01T03:08:27.417Z,4.20
2022-10-01T03:10:55.436Z,4.10
2022-10-01T03:13:23.995Z,3.90
2022-10-01T03:15:52.361Z,4.00
2022-10-01T03:18:20.805Z,4.40
2022-10-01T03:20:48.829Z,4.50
2022-10-01T03:23:16.952Z,5.70
2022-10-01T03:25:44.948Z,6.90
2022-10-01T03:28:14.172Z,7.60
2022-10-01T03:30:42.160Z,6.80
2022-10-01T03:33:10.223Z,5.50
2022-10-01T03:35:38.335Z,5.00
2022-10-01T03:38:07.375Z,5.20
2022-10-01T03:40:39.149Z,5.20
2022-10-01T03:43:07.374Z,4.50
2022-10-01T03:45:35.462Z,4.70
2022-10-01T03:48:03.657Z,4.70
2022-10-01T03:50:31.684Z,4.20
2022-10-01T03:53:00.264Z,4.50
2022-10-01T03:55:28.841Z,4.10
2022-10-01T03:57:58.733Z,4.30
2022-10-01T04:00:26.699Z,4.20
2022-10-01T04:02:54.734Z,3.60
2022-10-01T04:05:22.887Z,4.20
2022-10-01T04:07:51.390Z,3.30
2022-10-01T04:10:19.901Z,3.50
2022-10-01T04:12:47.979Z,3.10
2022-10-01T04:15:16.955Z,3.60
2022-10-01T04:17:46.072Z,3.60
2022-10-01T04:20:14.934Z,4.10
2022-10-01T04:22:44.320Z,3.30
2022-10-01T04:25:13.442Z,3.40
2022-10-01T04:27:43.151Z,3.90
2022-10-01T04:30:11.295Z,3.20
2022-10-01T04:32:39.384Z,3.10
2022-10-01T04:35:11.122Z,3.80
2022-10-01T04:37:39.744Z,4.30
2022-10-01T04:40:08.251Z,4.60
2022-10-01T04:42:38.865Z,5.00
2022-10-01T04:45:07.927Z,5.50
2022-10-01T04:47:37.727Z,4.10
2022-10-01T04:50:06.500Z,4.60
2022-10-01T04:52:34.635Z,4.90
2022-10-01T04:55:02.758Z,4.70
2022-10-01T04:57:31.052Z,4.90
2022-10-01T04:59:58.939Z,4.30
2022-10-01T05:02:27.332Z,4.60
2022-10-01T05:04:56.214Z,4.10
2022-10-01T05:07:24.199Z,4.40
2022-10-01T05:09:52.128Z,5.40
2022-10-01T05:12:24.308Z,4.40
2022-10-01T05:14:54.875Z,4.90
2022-10-01T05:17:23.861Z,4.80
2022-10-01T05:19:52.188Z,5.30
2022-10-01T05:22:20.080Z,6.70
2022-10-01T05:24:47.957Z,6.50
2022-10-01T05:27:15.849Z,6.00
2022-10-01T05:29:44.166Z,5.00
2022-10-01T05:32:12.625Z,6.40
2022-10-01T05:34:40.514Z,5.90
2022-10-01T05:37:09.404Z,5.80
2022-10-01T05:39:38.126Z,5.10
2022-10-01T05:42:06.623Z,5.40
2022-10-01T05:44:46.110Z,4.60
2022-10-01T05:47:14.767Z,4.20
2022-10-01T05:49:44.721Z,4.40
2022-10-01T05:52:14.392Z,5.00
2022-10-01T05:54:42.723Z,4.60
2022-10-01T05:57:11.218Z,4.60
2022-10-01T05:59:40.289Z,5.10
2022-10-01T06:02:10.238Z,5.10
2022-10-01T06:04:41.143Z,4.40
2022-10-01T06:07:09.685Z,4.60
2022-10-01T06:09:37.730Z,4.90
2022-10-01T06:12:08.865Z,4.60
2022-10-01T06:14:36.782Z,4.60
2022-10-01T06:17:04.983Z,4.60
2022-10-01T06:19:33.188Z,3.80
2022-10-01T06:22:01.104Z,5.50
2022-10-01T06:24:30.327Z,5.10
2022-10-01T06:26:58.466Z,7.10
2022-10-01T06:29:26.496Z,7.80
2022-10-01T06:31:54.754Z,8.80
2022-10-01T06:34:22.996Z,9.00
2022-10-01T06:36:50.974Z,8.80
2022-10-01T06:39:18.860Z,9.30
2022-10-01T06:41:48.347Z,9.90
2022-10-01T06:44:16.485Z,9.20
2022-10-01T06:46:45.143Z,8.30
2022-10-01T06:49:13.949Z,7.60
2022-10-01T06:52:00.460Z,7.10
2022-10-01T06:54:28.454Z,7.00
2022-10-01T06:56:56.550Z,6.70
2022-10-01T06:59:24.763Z,5.80
2022-10-01T07:01:56.389Z,6.00
2022-10-01T07:04:24.385Z,4.90
2022-10-01T07:06:53.575Z,4.90
2022-10-01T07:09:26.363Z,5.00
2022-10-01T07:11:54.714Z,4.30
2022-10-01T07:14:22.926Z,4.20
2022-10-01T07:16:51.328Z,2.90
2022-10-01T07:19:19.465Z,2.90
2022-10-01T07:21:50.456Z,2.60
2022-10-01T07:24:18.775Z,3.00
2022-10-01T07:26:51.157Z,2.60
2022-10-01T07:29:19.294Z,2.60
2022-10-01T07:31:48.055Z,2.20
2022-10-01T07:34:17.921Z,2.20
2022-10-01T07:36:46.203Z,2.40
2022-10-01T07:39:14.532Z,2.80
2022-10-01T07:41:43.664Z,2.50
2022-10-01T07:44:11.888Z,2.60
2022-10-01T07:46:40.239Z,1.90
2022-10-01T07:49:09.253Z,2.40
2022-10-01T07:51:37.329Z,2.10
2022-10-01T07:54:05.825Z,1.80
2022-10-01T07:56:33.983Z,1.90
2022-10-01T07:59:02.576Z,1.90
2022-10-01T08:01:32.120Z,2.10
2022-10-01T08:04:00.466Z,1.90
2022-10-01T08:06:28.650Z,2.20
2022-10-01T08:08:56.701Z,1.90
2022-10-01T08:11:25.447Z,1.90
2022-10-01T08:13:54.217Z,1.90
2022-10-01T08:16:22.355Z,1.60
2022-10-01T08:18:51.178Z,1.90
2022-10-01T08:21:19.773Z,2.50
2022-10-01T08:23:47.786Z,1.90
2022-10-01T08:26:16.233Z,2.10
2022-10-01T08:28:44.525Z,2.00
2022-10-01T08:31:12.838Z,1.90
2022-10-01T08:33:41.513Z,1.70
2022-10-01T08:36:10.115Z,1.50
2022-10-01T08:38:40.385Z,2.30
2022-10-01T08:41:54.809Z,1.70
2022-10-01T08:44:31.242Z,1.70
2022-10-01T08:47:08.225Z,2.40
2022-10-01T08:49:48.174Z,1.80
2022-10-01T08:52:26.548Z,2.40
2022-10-01T08:55:06.302Z,2.30
2022-10-01T08:58:08.505Z,2.10
2022-10-01T09:00:42.148Z,1.90
2022-10-01T09:03:13.728Z,1.90
2022-10-01T09:05:53.456Z,2.00
2022-10-01T09:08:45.285Z,1.90
2022-10-01T09:11:13.184Z,1.80
2022-10-01T09:13:59.862Z,1.90
2022-10-01T09:16:47.976Z,2.20
2022-10-01T09:19:32.871Z,1.80
2022-10-01T09:22:08.262Z,1.80
2022-10-01T09:24:57.224Z,2.40
2022-10-01T09:27:27.948Z,1.80
2022-10-01T09:30:11.843Z,2.00
2022-10-01T09:32:46.264Z,1.80
2022-10-01T09:35:29.076Z,1.80
2022-10-01T09:38:13.417Z,2.00
2022-10-01T09:40:57.920Z,1.70
2022-10-01T09:43:29.639Z,1.80
2022-10-01T09:45:58.495Z,2.00
2022-10-01T09:48:54.734Z,2.00
2022-10-01T09:51:32.689Z,2.00
2022-10-01T09:54:24.207Z,2.00
2022-10-01T09:56:59.242Z,1.90
2022-10-01T09:59:34.660Z,2.00
2022-10-01T10:02:09.377Z,2.50
2022-10-01T10:04:37.503Z,1.80
2022-10-01T10:07:06.006Z,2.30
2022-10-01T10:09:36.123Z,2.20
2022-10-01T10:12:10.753Z,2.50
2022-10-01T10:14:45.518Z,2.20
2022-10-01T10:17:21.175Z,2.30
2022-10-01T10:19:52.642Z,2.30
2022-10-01T10:22:26.428Z,2.20
2022-10-01T10:24:59.181Z,2.20
2022-10-01T10:27:30.444Z,2.30
2022-10-01T10:30:08.970Z,2.30
2022-10-01T10:32:37.206Z,2.00
2022-10-01T10:35:11.236Z,2.20
2022-10-01T10:37:47.094Z,2.10
2022-10-01T10:40:20.605Z,2.20
2022-10-01T10:42:55.724Z,2.50
2022-10-01T10:45:33.718Z,13.20
2022-10-01T10:48:04.868Z,3.10
2022-10-01T10:50:38.249Z,2.30
2022-10-01T10:53:27.015Z,2.40
2022-10-01T10:56:04.360Z,2.40
2022-10-01T10:58:37.999Z,2.00
2022-10-01T11:01:16.311Z,2.20
2022-10-01T11:03:56.354Z,2.10
2022-10-01T11:06:24.735Z,2.10
2022-10-01T11:09:07.389Z,2.10
2022-10-01T11:12:25.517Z,2.50
2022-10-01T11:15:14.958Z,3.00
2022-10-01T11:17:57.270Z,2.20
2022-10-01T11:20:41.683Z,2.20
2022-10-01T11:23:40.517Z,2.00
2022-10-01T11:26:30.052Z,2.20
2022-10-01T11:29:00.875Z,2.00
2022-10-01T11:31:41.123Z,2.10
2022-10-01T11:37:00.522Z,1.90
2022-10-01T11:39:33.326Z,2.00
2022-10-01T11:42:24.859Z,2.30
2022-10-01T11:45:03.160Z,2.10
2022-10-01T11:47:44.523Z,2.20
2022-10-01T11:50:22.041Z,2.30
2022-10-01T11:53:16.991Z,2.60
2022-10-01T11:56:05.322Z,2.00
2022-10-01T11:59:04.213Z,2.20
2022-10-01T12:01:53.799Z,2.20
2022-10-01T12:04:33.679Z,2.30
2022-10-01T12:07:22.364Z,2.40
2022-10-01T12:10:17.249Z,2.00
2022-10-01T12:13:07.724Z,2.10
2022-10-01T12:15:57.670Z,2.00
2022-10-01T12:18:30.318Z,1.70
2022-10-01T12:21:01.811Z,1.70
2022-10-01T12:23:35.473Z,1.90
2022-10-01T12:26:37.875Z,1.90
2022-10-01T12:29:18.172Z,1.90
2022-10-01T12:32:30.441Z,2.10
2022-10-01T12:35:22.839Z,2.20
2022-10-01T12:38:19.753Z,2.10
2022-10-01T12:40:54.494Z,2.10
2022-10-01T12:43:55.110Z,2.00
2022-10-01T12:46:34.188Z,2.40
2022-10-01T12:49:22.444Z,2.40
2022-10-01T12:52:36.814Z,2.30
2022-10-01T12:55:22.909Z,2.40
2022-10-01T12:58:13.002Z,2.10
2022-10-01T13:03:42.788Z,2.40
2022-10-01T13:06:13.269Z,2.40
2022-10-01T13:08:51.752Z,2.60
2022-10-01T13:11:26.087Z,2.70
2022-10-01T13:13:56.678Z,2.70
2022-10-01T13:16:41.283Z,3.10
2022-10-01T13:19:14.738Z,3.00
2022-10-01T13:21:57.871Z,3.40
2022-10-01T13:24:36.511Z,3.10
2022-10-01T13:27:28.486Z,3.50
2022-10-01T13:30:03.460Z,3.40
2022-10-01T13:32:34.389Z,3.60
2022-10-01T13:35:35.525Z,4.20
2022-10-01T13:38:29.116Z,3.80
2022-10-01T13:41:01.628Z,4.40
2022-10-01T13:43:31.506Z,4.20
2022-10-01T13:46:12.215Z,3.70
2022-10-01T13:48:47.746Z,3.20
2022-10-01T13:51:16.274Z,3.50
2022-10-01T13:53:45.158Z,3.90
2022-10-01T13:56:27.666Z,3.90
2022-10-01T13:58:56.369Z,4.20
2022-10-01T14:01:27.610Z,3.80
2022-10-01T14:04:16.738Z,3.60
2022-10-01T14:06:50.939Z,4.40
2022-10-01T14:09:29.752Z,4.30
2022-10-01T14:12:22.064Z,4.90
2022-10-01T14:15:14.419Z,5.20
2022-10-01T14:17:44.431Z,4.50
2022-10-01T14:22:55.173Z,3.40
2022-10-01T14:25:57.189Z,3.80
2022-10-01T14:28:40.319Z,4.00
2022-10-01T14:31:31.568Z,4.60
2022-10-01T14:34:02.832Z,4.10
2022-10-01T14:36:37.470Z,4.60
2022-10-01T14:39:13.416Z,4.10
2022-10-01T14:41:41.485Z,3.80
2022-10-01T14:44:38.669Z,4.40
2022-10-01T14:47:21.736Z,5.30
2022-10-01T14:49:51.282Z,4.80
2022-10-01T14:52:28.737Z,5.00
2022-10-01T14:54:56.757Z,5.30
2022-10-01T14:57:35.108Z,5.40
2022-10-01T15:00:09.693Z,5.40
2022-10-01T15:02:46.592Z,5.80
2022-10-01T15:05:27.982Z,5.80
2022-10-01T15:07:56.373Z,6.10
2022-10-01T15:10:27.148Z,6.70
2022-10-01T15:12:56.537Z,6.20
2022-10-01T15:15:26.051Z,6.70
2022-10-01T15:17:54.508Z,6.20
2022-10-01T15:20:23.014Z,5.70
2022-10-01T15:23:01.035Z,5.70
2022-10-01T15:25:31.989Z,5.30
2022-10-01T15:30:28.422Z,4.40
2022-10-01T15:32:56.654Z,6.00
2022-10-01T15:35:25.595Z,6.00
2022-10-01T15:37:54.595Z,7.00
2022-10-01T15:40:30.024Z,8.90
2022-10-01T15:43:24.170Z,8.00
2022-10-01T15:46:15.900Z,7.80
2022-10-01T15:48:45.441Z,7.90
2022-10-01T15:52:09.017Z,8.40
2022-10-01T15:54:37.942Z,6.80
2022-10-01T15:57:07.661Z,6.30
2022-10-01T15:59:39.894Z,5.40
2022-10-01T16:02:10.506Z,5.30
2022-10-01T16:04:38.994Z,4.70
2022-10-01T16:07:07.114Z,4.80
2022-10-01T16:09:35.135Z,4.00
2022-10-01T16:12:18.695Z,3.30
2022-10-01T16:15:23.239Z,3.40
2022-10-01T16:17:59.978Z,3.10
2022-10-01T16:20:36.884Z,2.80
2022-10-01T16:23:32.792Z,3.00
2022-10-01T16:26:01.975Z,2.70
2022-10-01T16:28:32.646Z,3.40
2022-10-01T16:31:01.464Z,3.30
2022-10-01T16:33:29.497Z,3.30
2022-10-01T16:36:11.115Z,2.70
2022-10-01T16:38:39.219Z,3.00
2022-10-01T16:41:07.292Z,2.70
2022-10-01T16:43:37.012Z,5.30
2022-10-01T16:46:05.692Z,3.60
2022-10-01T16:48:33.606Z,3.00
2022-10-01T16:51:01.787Z,3.40
2022-10-01T16:53:29.745Z,2.90
2022-10-01T16:55:58.478Z,3.30
2022-10-01T16:58:27.512Z,2.70
2022-10-01T17:00:55.585Z,2.70
2022-10-01T17:03:24.829Z,3.10
2022-10-01T17:05:52.764Z,3.30
2022-10-01T17:08:20.893Z,3.10
2022-10-01T17:10:57.236Z,3.00
2022-10-01T17:13:28.073Z,3.60
2022-10-01T17:15:56.738Z,3.40
2022-10-01T17:18:25.037Z,3.90
2022-10-01T17:20:53.351Z,3.60
2022-10-01T17:23:22.528Z,3.80
2022-10-01T17:25:51.213Z,4.70
2022-10-01T17:28:20.418Z,5.30
2022-10-01T17:30:49.712Z,5.20
2022-10-01T17:33:19.425Z,4.10
2022-10-01T17:35:55.537Z,3.90
2022-10-01T17:38:23.920Z,4.30
2022-10-01T17:40:56.317Z,4.40
2022-10-01T17:43:25.084Z,4.30
2022-10-01T17:45:58.346Z,4.40
2022-10-01T17:48:27.853Z,4.40
2022-10-01T17:51:13.728Z,4.10
2022-10-01T17:53:42.866Z,3.40
2022-10-01T17:56:19.973Z,3.90
2022-10-01T17:58:47.876Z,3.60
2022-10-01T18:01:21.326Z,3.20
2022-10-01T18:03:57.606Z,2.70
2022-10-01T18:06:26.655Z,2.50
2022-10-01T18:08:55.976Z,2.70
2022-10-01T18:11:27.345Z,2.60
2022-10-01T18:13:55.682Z,2.50
2022-10-01T18:16:24.642Z,2.40
2022-10-01T18:19:52.366Z,2.50
2022-10-01T18:21:46.642Z,2.50
2022-10-01T18:24:16.257Z,2.60
2022-10-01T18:26:45.888Z,2.30
2022-10-01T18:29:20.837Z,2.30
2022-10-01T18:32:05.191Z,2.40
2022-10-01T18:34:40.271Z,2.30
2022-10-01T18:37:23.645Z,2.50
2022-10-01T18:40:02.625Z,2.60
2022-10-01T18:43:09.350Z,2.50
2022-10-01T18:45:57.182Z,2.10
2022-10-01T18:48:48.321Z,2.60
2022-10-01T18:51:35.121Z,2.60
2022-10-01T18:54:12.206Z,2.40
2022-10-01T18:56:55.238Z,3.10
2022-10-01T18:59:41.527Z,2.70
2022-10-01T19:02:50.255Z,2.40
2022-10-01T19:05:40.264Z,2.30
2022-10-01T19:08:20.892Z,2.50
2022-10-01T19:10:59.226Z,2.20
2022-10-01T19:13:44.202Z,2.60
2022-10-01T19:16:27.182Z,2.30
2022-10-01T19:19:25.784Z,2.30
2022-10-01T19:22:02.834Z,2.10
2022-10-01T19:24:41.534Z,2.30
2022-10-01T19:27:13.710Z,2.30
2022-10-01T19:29:47.625Z,2.40
2022-10-01T19:32:21.471Z,2.20
2022-10-01T19:35:03.581Z,2.50
2022-10-01T19:37:44.195Z,2.40
2022-10-01T19:40:17.836Z,2.70
2022-10-01T19:42:53.037Z,2.50
2022-10-01T19:45:38.264Z,2.30
2022-10-01T19:48:12.645Z,2.20
2022-10-01T19:50:45.690Z,2.40
2022-10-01T19:53:35.000Z,2.60
2022-10-01T19:56:04.305Z,2.50
2022-10-01T19:58:33.766Z,2.20
2022-10-01T20:01:03.795Z,2.40
2022-10-01T20:03:42.060Z,2.50
2022-10-01T20:06:22.980Z,2.10
2022-10-01T20:08:55.950Z,2.80
2022-10-01T20:11:37.520Z,2.30
2022-10-01T20:14:34.416Z,2.50
2022-10-01T20:17:12.855Z,2.60
2022-10-01T20:20:05.340Z,2.90
2022-10-01T20:23:01.239Z,2.60
2022-10-01T20:25:46.384Z,3.00
2022-10-01T20:28:52.028Z,2.60
2022-10-01T20:31:28.383Z,2.80
2022-10-01T20:34:03.081Z,3.30
2022-10-01T20:36:37.280Z,3.10
2022-10-01T20:39:32.742Z,3.40
2022-10-01T20:42:01.446Z,3.50
2022-10-01T20:44:35.298Z,4.10
2022-10-01T20:47:11.389Z,3.70
2022-10-01T20:49:46.412Z,3.80
2022-10-01T20:52:23.462Z,4.20
2022-10-01T20:54:56.422Z,4.10
2022-10-01T20:58:02.703Z,3.90
2022-10-01T21:00:31.469Z,4.10
2022-10-01T21:03:12.071Z,4.40
2022-10-01T21:08:38.091Z,4.80
2022-10-01T21:14:16.587Z,5.10
2022-10-01T21:17:00.836Z,5.40
2022-10-01T21:19:50.530Z,6.10
2022-10-01T21:22:36.268Z,5.30
2022-10-01T21:25:23.708Z,5.90
2022-10-01T21:28:22.391Z,5.50
2022-10-01T21:30:53.752Z,5.90
2022-10-01T21:33:34.144Z,5.10
2022-10-01T21:36:11.608Z,5.80
2022-10-01T21:38:49.446Z,5.40
2022-10-01T21:41:38.155Z,5.30
2022-10-01T21:44:40.057Z,5.60
2022-10-01T21:47:14.192Z,4.70
2022-10-01T21:50:05.415Z,4.50
2022-10-01T21:52:33.433Z,4.60
2022-10-01T21:55:30.186Z,5.20
2022-10-01T21:58:06.990Z,4.60
2022-10-01T22:00:35.587Z,5.40
2022-10-01T22:03:07.426Z,4.50
2022-10-01T22:06:07.419Z,4.80
2022-10-01T22:08:44.342Z,4.80
2022-10-01T22:11:17.444Z,4.90
2022-10-01T22:13:53.152Z,4.40
2022-10-01T22:16:26.056Z,4.80
2022-10-01T22:19:01.791Z,4.80
2022-10-01T22:22:05.021Z,4.30
2022-10-01T22:24:44.697Z,4.50
2022-10-01T22:27:25.001Z,5.10
2022-10-01T22:29:58.493Z,4.60
2022-10-01T22:32:31.564Z,4.50
2022-10-01T22:35:05.265Z,4.60
2022-10-01T22:38:00.478Z,4.70
2022-10-01T22:40:34.706Z,4.30
2022-10-01T22:43:11.199Z,4.90
2022-10-01T22:46:00.304Z,4.50
2022-10-01T22:48:34.888Z,4.30
2022-10-01T22:51:30.104Z,4.00
2022-10-01T22:54:18.308Z,3.70
2022-10-01T22:57:04.921Z,3.60
2022-10-01T23:00:01.019Z,3.50
2022-10-01T23:02:36.102Z,3.30
2022-10-01T23:05:19.641Z,3.40
2022-10-01T23:08:06.368Z,3.50
2022-10-01T23:10:59.207Z,3.20
2022-10-01T23:13:41.907Z,2.70
2022-10-01T23:17:00.007Z,2.50
2022-10-01T23:19:42.681Z,2.70
2022-10-01T23:22:38.566Z,2.20
2022-10-01T23:25:24.060Z,2.80
2022-10-01T23:28:04.214Z,2.10
2022-10-01T23:30:47.228Z,2.50
2022-10-01T23:33:24.342Z,2.10
2022-10-01T23:36:17.199Z,2.20
2022-10-01T23:39:16.605Z,2.10
2022-10-01T23:41:55.340Z,2.00
2022-10-01T23:44:35.072Z,2.30
2022-10-01T23:47:14.176Z,2.60
2022-10-01T23:49:55.322Z,2.50
2022-10-01T23:52:49.812Z,2.50
2022-10-01T23:55:54.315Z,2.30
2022-10-01T23:58:23.368Z,2.50
