createdAt,value
2018-06-13T00:00:19.508Z,66.00
2018-06-13T00:02:53.057Z,65.80
2018-06-13T00:05:26.227Z,63.10
2018-06-13T00:07:59.335Z,63.60
2018-06-13T00:10:32.417Z,65.50
2018-06-13T00:13:05.548Z,66.80
2018-06-13T00:15:39.155Z,63.70
2018-06-13T00:18:12.221Z,61.60
2018-06-13T00:23:16.928Z,66.10
2018-06-13T00:25:50.943Z,67.40
2018-06-13T00:28:24.112Z,63.40
2018-06-13T00:30:57.137Z,61.70
2018-06-13T00:33:30.140Z,63.20
2018-06-13T00:36:03.243Z,65.70
2018-06-13T00:38:36.267Z,67.10
2018-06-13T00:41:10.741Z,63.90
2018-06-13T00:43:43.735Z,61.70
2018-06-13T00:46:17.352Z,64.20
2018-06-13T00:48:50.519Z,66.20
2018-06-13T00:51:23.437Z,67.00
2018-06-13T00:53:56.937Z,64.70
2018-06-13T00:56:35.489Z,62.80
2018-06-13T00:59:08.779Z,62.00
2018-06-13T01:01:41.851Z,60.70
2018-06-13T01:04:14.928Z,59.60
2018-06-13T01:06:48.049Z,59.30
2018-06-13T01:09:22.296Z,62.80
2018-06-13T01:11:56.041Z,61.90
2018-06-13T01:14:29.125Z,61.30
2018-06-13T01:17:02.268Z,62.90
2018-06-13T01:19:35.401Z,63.50
2018-06-13T01:22:08.644Z,62.70
2018-06-13T01:24:41.678Z,63.50
2018-06-13T01:27:14.785Z,65.00
2018-06-13T01:32:19.483Z,64.70
2018-06-13T01:34:52.500Z,64.60
2018-06-13T01:37:26.477Z,64.90
2018-06-13T01:39:59.574Z,65.00
2018-06-13T01:42:32.616Z,65.30
2018-06-13T01:45:05.714Z,65.40
2018-06-13T01:47:38.764Z,65.50
2018-06-13T01:50:11.852Z,65.30
2018-06-13T01:52:44.945Z,65.70
2018-06-13T01:55:18.618Z,66.00
2018-06-13T01:57:51.812Z,66.20
2018-06-13T02:00:24.896Z,65.90
2018-06-13T02:02:57.837Z,66.00
2018-06-13T02:05:30.939Z,66.00
2018-06-13T02:08:03.928Z,66.60
2018-06-13T02:10:36.880Z,66.50
2018-06-13T02:13:09.960Z,66.70
2018-06-13T02:15:43.027Z,66.90
2018-06-13T02:18:16.134Z,67.00
2018-06-13T02:20:49.473Z,66.80
2018-06-13T02:23:22.545Z,67.20
2018-06-13T02:25:56.881Z,67.40
2018-06-13T02:28:29.803Z,68.20
2018-06-13T02:31:02.924Z,68.10
2018-06-13T02:33:35.967Z,68.10
2018-06-13T02:36:09.037Z,67.90
2018-06-13T02:38:42.567Z,67.90
2018-06-13T02:41:15.512Z,68.00
2018-06-13T02:43:48.685Z,68.00
2018-06-13T02:46:21.707Z,68.00
2018-06-13T02:48:54.725Z,68.00
2018-06-13T02:53:59.928Z,68.20
2018-06-13T02:56:32.957Z,67.80
2018-06-13T02:59:06.029Z,68.10
2018-06-13T03:01:39.004Z,68.00
2018-06-13T03:04:12.452Z,68.20
2018-06-13T03:06:45.482Z,68.90
2018-06-13T03:09:18.558Z,68.10
2018-06-13T03:11:51.547Z,68.20
2018-06-13T03:14:24.610Z,67.90
2018-06-13T03:16:57.954Z,68.10
2018-06-13T03:19:30.961Z,67.90
2018-06-13T03:22:05.712Z,68.10
2018-06-13T03:24:39.451Z,68.20
2018-06-13T03:27:12.549Z,68.20
2018-06-13T03:29:45.648Z,68.40
2018-06-13T03:32:19.717Z,68.20
2018-06-13T03:34:53.711Z,68.20
2018-06-13T03:37:26.812Z,68.50
2018-06-13T03:39:59.833Z,68.60
2018-06-13T03:42:32.937Z,68.80
2018-06-13T03:45:06.898Z,69.10
2018-06-13T03:47:39.956Z,68.90
2018-06-13T03:50:12.976Z,69.10
2018-06-13T03:52:46.030Z,69.20
2018-06-13T03:55:19.001Z,69.40
2018-06-13T03:57:54.069Z,69.40
2018-06-13T04:02:59.206Z,69.40
2018-06-13T04:05:32.194Z,69.60
2018-06-13T04:08:05.221Z,69.60
2018-06-13T04:10:38.229Z,69.60
2018-06-13T04:13:11.391Z,69.60
2018-06-13T04:15:44.442Z,69.70
2018-06-13T04:18:18.086Z,69.60
2018-06-13T04:20:51.109Z,69.60
2018-06-13T04:23:24.097Z,69.70
2018-06-13T04:25:57.104Z,69.60
2018-06-13T04:28:30.195Z,69.70
2018-06-13T04:31:03.590Z,69.60
2018-06-13T04:33:36.608Z,69.70
2018-06-13T04:36:09.666Z,69.60
2018-06-13T04:38:42.719Z,69.50
2018-06-13T04:41:15.766Z,69.70
2018-06-13T04:46:20.665Z,69.50
2018-06-13T04:48:53.769Z,69.50
2018-06-13T04:51:26.846Z,69.50
2018-06-13T04:53:59.815Z,69.80
2018-06-13T04:56:33.251Z,70.00
2018-06-13T04:59:06.400Z,70.00
2018-06-13T05:01:39.773Z,70.00
2018-06-13T05:04:12.785Z,70.30
2018-06-13T05:06:45.882Z,70.10
2018-06-13T05:09:19.688Z,70.40
2018-06-13T05:11:52.752Z,70.40
2018-06-13T05:14:26.874Z,70.60
2018-06-13T05:16:59.899Z,70.60
2018-06-13T05:19:33.063Z,70.80
2018-06-13T05:22:06.084Z,70.70
2018-06-13T05:24:39.249Z,70.50
2018-06-13T05:27:12.509Z,70.60
2018-06-13T05:29:45.701Z,70.50
2018-06-13T05:32:18.812Z,70.30
2018-06-13T05:34:51.885Z,70.40
2018-06-13T05:37:24.992Z,70.40
2018-06-13T05:39:59.810Z,70.10
2018-06-13T05:42:32.830Z,70.20
2018-06-13T05:45:05.963Z,70.30
2018-06-13T05:47:39.941Z,70.10
2018-06-13T05:50:12.981Z,70.00
2018-06-13T05:52:46.854Z,69.80
2018-06-13T05:55:19.905Z,70.00
2018-06-13T05:57:53.981Z,69.90
2018-06-13T06:00:27.132Z,69.80
2018-06-13T06:03:00.203Z,69.50
2018-06-13T06:05:33.614Z,69.50
2018-06-13T06:08:06.678Z,69.60
2018-06-13T06:10:40.228Z,69.40
2018-06-13T06:13:13.400Z,69.40
2018-06-13T06:15:46.482Z,69.20
2018-06-13T06:18:19.534Z,69.10
2018-06-13T06:20:52.644Z,68.90
2018-06-13T06:23:26.899Z,68.80
2018-06-13T06:26:00.773Z,68.60
2018-06-13T06:28:33.765Z,68.40
2018-06-13T06:31:06.848Z,68.10
2018-06-13T06:33:39.813Z,67.80
2018-06-13T06:36:14.036Z,67.80
2018-06-13T06:38:47.103Z,67.60
2018-06-13T06:41:20.150Z,67.50
2018-06-13T06:43:53.299Z,66.00
2018-06-13T06:46:26.410Z,63.80
2018-06-13T06:48:59.466Z,61.90
2018-06-13T06:51:32.476Z,60.40
2018-06-13T06:54:06.020Z,59.20
2018-06-13T06:56:39.188Z,60.40
2018-06-13T06:59:12.159Z,61.90
2018-06-13T07:04:16.848Z,59.50
2018-06-13T07:06:51.223Z,58.80
2018-06-13T07:09:24.246Z,58.00
2018-06-13T07:11:57.323Z,59.40
2018-06-13T07:14:30.360Z,60.40
2018-06-13T07:17:03.509Z,59.10
2018-06-13T07:22:09.578Z,57.60
2018-06-13T07:24:42.639Z,60.50
2018-06-13T07:27:15.834Z,60.00
2018-06-13T07:29:48.858Z,59.70
2018-06-13T07:32:22.953Z,59.60
2018-06-13T07:34:55.988Z,59.50
2018-06-13T07:37:29.558Z,59.50
2018-06-13T07:40:02.591Z,59.50
2018-06-13T07:42:35.703Z,59.60
2018-06-13T07:45:08.994Z,59.50
2018-06-13T07:47:42.189Z,59.80
2018-06-13T07:50:15.534Z,59.90
2018-06-13T07:52:48.628Z,59.90
2018-06-13T07:55:21.629Z,60.10
2018-06-13T07:57:54.664Z,60.40
2018-06-13T08:00:27.699Z,60.50
2018-06-13T08:03:01.328Z,60.60
2018-06-13T08:05:34.320Z,60.70
2018-06-13T08:08:07.538Z,60.80
2018-06-13T08:10:40.582Z,60.80
2018-06-13T08:13:13.761Z,61.00
2018-06-13T08:15:47.806Z,61.10
2018-06-13T08:18:20.820Z,61.20
2018-06-13T08:20:53.969Z,61.30
2018-06-13T08:23:27.036Z,61.40
2018-06-13T08:26:00.166Z,61.40
2018-06-13T08:31:06.443Z,61.70
2018-06-13T08:33:39.459Z,61.70
2018-06-13T08:36:12.606Z,61.70
2018-06-13T08:38:45.649Z,61.80
2018-06-13T08:41:20.658Z,62.00
2018-06-13T08:43:53.786Z,62.00
2018-06-13T08:46:29.339Z,62.30
2018-06-13T08:49:02.313Z,62.30
2018-06-13T08:51:36.205Z,62.40
2018-06-13T08:54:09.319Z,62.40
2018-06-13T08:56:42.397Z,62.30
2018-06-13T08:59:16.186Z,62.50
2018-06-13T09:01:49.293Z,62.30
2018-06-13T09:04:25.220Z,62.60
2018-06-13T09:06:58.136Z,62.50
2018-06-13T09:09:31.100Z,62.40
2018-06-13T09:12:04.452Z,62.40
2018-06-13T09:14:37.430Z,62.50
2018-06-13T09:17:10.441Z,62.60
2018-06-13T09:19:43.533Z,62.60
2018-06-13T09:22:16.685Z,62.70
2018-06-13T09:24:49.755Z,62.70
2018-06-13T09:27:22.853Z,62.70
2018-06-13T09:29:55.801Z,62.70
2018-06-13T09:32:28.911Z,62.70
2018-06-13T09:35:02.056Z,62.70
2018-06-13T09:37:35.532Z,62.70
2018-06-13T09:40:08.691Z,62.80
2018-06-13T09:42:42.142Z,62.80
2018-06-13T09:45:15.202Z,62.80
2018-06-13T09:47:48.250Z,62.80
2018-06-13T09:50:21.276Z,62.70
2018-06-13T09:52:54.344Z,62.90
2018-06-13T09:55:27.691Z,62.90
2018-06-13T09:58:00.742Z,62.80
2018-06-13T10:00:38.021Z,62.80
2018-06-13T10:03:12.345Z,62.90
2018-06-13T10:05:45.476Z,62.90
2018-06-13T10:08:19.000Z,63.10
2018-06-13T10:10:51.989Z,63.10
2018-06-13T10:13:30.805Z,63.10
2018-06-13T10:16:03.832Z,63.20
2018-06-13T10:18:36.819Z,63.20
2018-06-13T10:21:10.447Z,63.30
2018-06-13T10:23:43.485Z,63.20
2018-06-13T10:26:16.614Z,63.10
2018-06-13T10:28:49.585Z,63.10
2018-06-13T10:31:22.641Z,63.20
2018-06-13T10:36:27.254Z,63.70
2018-06-13T10:39:00.853Z,63.70
2018-06-13T10:41:33.950Z,63.80
2018-06-13T10:44:07.469Z,64.10
2018-06-13T10:46:40.506Z,64.30
2018-06-13T10:49:17.934Z,64.50
2018-06-13T10:56:54.656Z,64.60
2018-06-13T10:59:27.669Z,64.50
2018-06-13T11:02:00.703Z,64.50
2018-06-13T11:04:35.226Z,64.40
2018-06-13T11:07:08.273Z,64.40
2018-06-13T11:09:41.228Z,64.50
2018-06-13T11:12:14.264Z,64.50
2018-06-13T11:14:47.336Z,64.40
2018-06-13T11:17:20.522Z,64.70
2018-06-13T11:19:53.667Z,65.00
2018-06-13T11:22:26.717Z,65.20
2018-06-13T11:25:00.925Z,65.50
2018-06-13T11:27:33.976Z,65.70
2018-06-13T11:30:07.789Z,66.00
2018-06-13T11:32:40.902Z,66.70
2018-06-13T11:35:14.725Z,67.10
2018-06-13T11:37:47.897Z,66.90
2018-06-13T11:40:20.967Z,66.40
2018-06-13T11:42:54.022Z,66.60
2018-06-13T11:45:27.133Z,66.60
2018-06-13T11:48:00.548Z,66.70
2018-06-13T11:50:33.663Z,66.80
2018-06-13T11:53:10.401Z,66.70
2018-06-13T11:55:43.398Z,66.70
2018-06-13T11:58:17.544Z,66.70
2018-06-13T12:00:50.694Z,66.70
2018-06-13T12:03:24.486Z,66.70
2018-06-13T12:05:58.861Z,66.60
2018-06-13T12:08:32.376Z,66.60
2018-06-13T12:11:05.353Z,66.60
2018-06-13T12:16:10.202Z,66.60
2018-06-13T12:18:43.373Z,66.60
2018-06-13T12:21:16.392Z,66.60
2018-06-13T12:23:49.451Z,66.60
2018-06-13T12:26:25.199Z,66.40
2018-06-13T12:28:58.270Z,66.60
2018-06-13T12:31:32.939Z,66.50
2018-06-13T12:34:07.015Z,66.50
2018-06-13T12:36:40.015Z,66.50
2018-06-13T12:39:13.980Z,66.10
2018-06-13T12:41:46.992Z,66.10
2018-06-13T12:44:21.556Z,66.20
2018-06-13T12:46:54.657Z,66.10
2018-06-13T12:49:27.640Z,66.00
2018-06-13T12:52:00.788Z,65.60
2018-06-13T12:54:33.858Z,65.60
2018-06-13T12:57:07.355Z,65.60
2018-06-13T13:02:11.983Z,64.90
2018-06-13T13:04:45.331Z,65.10
2018-06-13T13:07:18.461Z,65.30
2018-06-13T13:12:24.518Z,65.30
2018-06-13T13:14:58.610Z,65.20
2018-06-13T13:17:31.709Z,66.00
2018-06-13T13:20:04.840Z,65.10
2018-06-13T13:22:39.026Z,64.90
2018-06-13T13:25:12.179Z,64.80
2018-06-13T13:27:46.693Z,64.70
2018-06-13T13:30:19.768Z,64.70
2018-06-13T14:11:28.881Z,64.70
2018-06-13T14:14:01.930Z,64.80
2018-06-13T14:16:34.959Z,64.70
2018-06-13T14:19:08.723Z,64.70
2018-06-13T14:21:41.827Z,64.70
2018-06-13T14:24:14.894Z,64.70
2018-06-13T14:26:47.897Z,64.70
2018-06-13T14:29:21.299Z,64.70
2018-06-13T14:31:55.560Z,64.70
2018-06-13T14:34:29.885Z,64.70
2018-06-13T14:37:02.878Z,64.70
2018-06-13T14:39:35.992Z,64.80
2018-06-13T14:42:09.063Z,64.70
2018-06-13T14:44:42.054Z,64.90
2018-06-13T14:47:15.024Z,64.80
2018-06-13T14:49:48.867Z,64.80
2018-06-13T14:52:21.904Z,64.90
2018-06-13T14:54:54.937Z,64.80
2018-06-13T14:57:28.013Z,64.80
2018-06-13T15:00:01.085Z,64.90
2018-06-13T15:02:34.166Z,64.90
2018-06-13T15:05:07.946Z,64.90
2018-06-13T15:07:40.931Z,64.90
2018-06-13T15:10:14.102Z,64.90
2018-06-13T15:12:47.165Z,64.90
2018-06-13T15:15:20.338Z,64.90
2018-06-13T15:17:53.361Z,64.90
2018-06-13T15:20:26.365Z,64.80
2018-06-13T15:22:59.415Z,64.80
2018-06-13T15:25:32.425Z,64.90
2018-06-13T15:28:05.959Z,64.80
2018-06-13T15:30:39.034Z,64.80
2018-06-13T15:33:12.108Z,64.70
2018-06-13T15:35:45.197Z,64.70
2018-06-13T15:38:18.209Z,64.70
2018-06-13T15:40:51.149Z,64.60
2018-06-13T15:43:24.233Z,64.60
2018-06-13T15:45:57.925Z,64.60
2018-06-13T15:48:30.967Z,64.60
2018-06-13T15:51:03.967Z,64.50
2018-06-13T15:53:36.965Z,65.30
2018-06-13T15:56:10.166Z,64.50
2018-06-13T15:58:43.290Z,64.50
2018-06-13T16:01:16.371Z,64.50
2018-06-13T16:03:49.355Z,64.60
2018-06-13T16:06:22.442Z,64.60
2018-06-13T16:08:55.323Z,64.60
2018-06-13T16:14:00.649Z,64.80
2018-06-13T16:16:33.674Z,64.80
2018-06-13T16:19:06.817Z,64.90
2018-06-13T16:21:39.798Z,64.90
2018-06-13T16:24:13.468Z,64.80
2018-06-13T16:26:46.566Z,65.00
2018-06-13T16:29:21.037Z,64.90
2018-06-13T16:31:54.087Z,65.00
2018-06-13T16:34:27.069Z,65.00
2018-06-13T16:37:00.197Z,65.00
2018-06-13T16:39:34.094Z,65.10
2018-06-13T16:42:07.734Z,65.10
2018-06-13T16:44:42.147Z,65.10
2018-06-13T16:47:15.196Z,65.10
2018-06-13T16:49:48.289Z,65.20
2018-06-13T16:52:30.217Z,65.10
2018-06-13T16:57:55.599Z,65.10
2018-06-13T17:00:28.738Z,65.10
2018-06-13T17:03:01.785Z,65.10
2018-06-13T17:05:34.764Z,65.10
2018-06-13T17:08:08.649Z,65.20
2018-06-13T17:10:41.642Z,65.20
2018-06-13T17:13:14.674Z,65.30
2018-06-13T17:15:47.696Z,65.10
2018-06-13T17:18:20.771Z,65.30
2018-06-13T17:20:54.015Z,65.40
2018-06-13T17:23:27.649Z,65.40
2018-06-13T17:26:00.699Z,65.40
2018-06-13T17:28:33.746Z,65.40
2018-06-13T17:31:06.800Z,65.40
2018-06-13T17:33:40.331Z,65.30
2018-06-13T17:36:13.493Z,65.30
2018-06-13T17:38:46.533Z,65.30
2018-06-13T17:41:19.575Z,65.30
2018-06-13T17:43:52.566Z,65.30
2018-06-13T17:46:26.980Z,65.30
2018-06-13T17:48:59.965Z,65.40
2018-06-13T17:51:33.516Z,65.50
2018-06-13T17:54:06.631Z,65.50
2018-06-13T17:56:39.697Z,65.60
2018-06-13T17:59:12.793Z,65.60
2018-06-13T18:01:45.830Z,65.50
2018-06-13T18:06:50.708Z,65.60
2018-06-13T18:09:23.713Z,65.70
2018-06-13T18:11:56.736Z,65.70
2018-06-13T18:14:29.759Z,65.70
2018-06-13T18:19:36.008Z,65.90
2018-06-13T18:22:09.065Z,66.00
2018-06-13T18:24:43.314Z,65.90
2018-06-13T18:27:16.893Z,65.80
2018-06-13T18:29:52.717Z,66.00
2018-06-13T18:32:27.157Z,66.10
2018-06-13T18:35:01.524Z,66.10
2018-06-13T18:37:37.106Z,66.10
2018-06-13T18:40:10.727Z,66.10
2018-06-13T18:42:46.507Z,66.20
2018-06-13T18:45:21.023Z,66.30
2018-06-13T18:47:54.504Z,66.20
2018-06-13T18:50:28.000Z,66.40
2018-06-13T18:53:01.464Z,66.40
2018-06-13T18:55:35.475Z,66.40
2018-06-13T18:58:08.948Z,66.50
2018-06-13T19:00:43.344Z,66.60
2018-06-13T19:03:16.532Z,66.40
2018-06-13T19:05:50.628Z,66.70
2018-06-13T19:08:23.880Z,66.70
2018-06-13T19:10:56.894Z,66.80
2018-06-13T19:13:30.368Z,66.90
2018-06-13T19:16:03.428Z,67.00
2018-06-13T19:18:36.523Z,67.00
2018-06-13T19:21:09.564Z,67.10
2018-06-13T19:23:42.721Z,67.10
2018-06-13T19:28:48.177Z,67.40
2018-06-13T19:31:21.185Z,67.70
2018-06-13T19:33:54.221Z,67.30
2018-06-13T19:36:27.292Z,67.50
2018-06-13T19:39:01.882Z,67.50
2018-06-13T19:41:34.908Z,67.60
2018-06-13T19:44:07.849Z,67.60
2018-06-13T19:46:41.018Z,67.70
2018-06-13T19:49:14.201Z,67.80
2018-06-13T19:54:24.691Z,67.80
2018-06-13T19:59:30.725Z,67.90
2018-06-13T20:02:03.728Z,67.80
2018-06-13T20:04:40.768Z,67.90
2018-06-13T20:07:14.490Z,67.90
2018-06-13T20:09:47.855Z,68.10
2018-06-13T20:12:56.612Z,68.00
2018-06-13T20:15:33.781Z,68.10
2018-06-13T20:18:12.450Z,68.10
2018-06-13T20:20:45.495Z,68.20
2018-06-13T20:23:18.496Z,68.30
2018-06-13T20:25:55.603Z,68.20
2018-06-13T20:28:32.643Z,68.30
2018-06-13T20:31:09.963Z,68.40
2018-06-13T20:33:43.024Z,68.40
2018-06-13T20:36:16.067Z,68.40
2018-06-13T20:38:49.197Z,68.50
2018-06-13T20:41:22.222Z,68.50
2018-06-13T20:43:55.468Z,68.50
2018-06-13T20:46:28.433Z,68.70
2018-06-13T20:49:01.441Z,68.70
2018-06-13T20:51:35.456Z,68.70
2018-06-13T20:54:08.632Z,68.60
2018-06-13T20:56:41.919Z,69.40
2018-06-13T20:59:14.956Z,68.70
2018-06-13T21:01:48.419Z,68.70
2018-06-13T21:04:21.460Z,68.90
2018-06-13T21:06:54.472Z,68.90
2018-06-13T21:09:27.535Z,68.90
2018-06-13T21:12:00.560Z,68.90
2018-06-13T21:14:36.452Z,69.00
2018-06-13T21:17:09.453Z,69.10
2018-06-13T21:19:42.476Z,69.00
2018-06-13T21:22:15.629Z,68.90
2018-06-13T21:24:48.667Z,69.00
2018-06-13T21:27:22.128Z,69.00
2018-06-13T21:29:55.408Z,69.20
2018-06-13T21:32:28.541Z,69.10
2018-06-13T21:35:01.508Z,69.20
2018-06-13T21:37:34.528Z,69.20
2018-06-13T21:40:09.128Z,69.20
2018-06-13T21:42:42.196Z,69.30
2018-06-13T21:45:15.263Z,69.20
2018-06-13T21:47:48.276Z,69.20
2018-06-13T21:50:21.437Z,69.20
2018-06-13T21:52:54.738Z,69.30
2018-06-13T21:55:28.069Z,69.30
2018-06-13T22:00:32.947Z,69.30
2018-06-13T22:03:06.078Z,69.10
2018-06-13T22:05:39.092Z,69.20
2018-06-13T22:08:12.209Z,69.10
2018-06-13T22:10:45.967Z,69.00
2018-06-13T22:13:18.948Z,69.00
2018-06-13T22:15:52.163Z,69.00
2018-06-13T22:18:25.134Z,68.90
2018-06-13T22:20:58.151Z,68.90
2018-06-13T22:23:31.612Z,68.70
2018-06-13T22:26:04.612Z,68.70
2018-06-13T22:28:37.644Z,68.70
2018-06-13T22:31:10.736Z,68.80
2018-06-13T22:33:43.721Z,68.50
2018-06-13T22:36:17.293Z,68.80
2018-06-13T22:38:50.733Z,68.70
2018-06-13T22:41:24.636Z,68.80
2018-06-13T22:43:57.710Z,68.90
2018-06-13T22:46:30.804Z,68.90
2018-06-13T22:49:05.401Z,68.60
2018-06-13T22:51:39.475Z,68.70
2018-06-13T22:54:12.957Z,68.80
2018-06-13T22:56:46.057Z,68.90
2018-06-13T22:59:19.086Z,68.70
2018-06-13T23:01:52.108Z,68.70
2018-06-13T23:04:25.098Z,68.90
2018-06-13T23:06:58.360Z,68.90
2018-06-13T23:09:32.480Z,69.00
2018-06-13T23:12:05.530Z,69.00
2018-06-13T23:14:38.492Z,68.90
2018-06-13T23:17:11.576Z,68.90
2018-06-13T23:19:48.414Z,68.90
2018-06-13T23:22:21.608Z,68.70
2018-06-13T23:24:54.781Z,68.90
2018-06-13T23:27:27.757Z,68.90
2018-06-13T23:30:00.885Z,69.00
2018-06-13T23:32:34.368Z,69.00
2018-06-13T23:35:07.442Z,69.00
2018-06-13T23:37:40.466Z,69.30
2018-06-13T23:40:13.537Z,69.20
2018-06-13T23:42:47.474Z,69.10
2018-06-13T23:45:21.135Z,69.10
2018-06-13T23:47:54.321Z,69.00
2018-06-13T23:50:28.062Z,69.20
2018-06-13T23:53:01.101Z,69.10
2018-06-13T23:55:34.073Z,69.20
2018-06-13T23:58:07.178Z,69.20
