createdAt,value
2018-01-03T17:10:02.640Z,17.25
2018-01-03T17:12:13.031Z,17.60
2018-01-03T17:14:23.717Z,17.94
2018-01-03T17:16:33.779Z,18.24
2018-01-03T17:18:43.810Z,18.49
2018-01-03T17:20:54.064Z,18.73
2018-01-03T17:23:04.231Z,18.93
2018-01-03T17:25:15.605Z,19.11
2018-01-03T17:27:25.744Z,19.28
2018-01-03T17:29:35.861Z,19.42
2018-01-03T17:31:46.250Z,19.55
2018-01-03T17:33:57.713Z,19.67
2018-01-03T17:36:07.882Z,19.80
2018-01-03T17:38:17.946Z,19.90
2018-01-03T17:40:28.458Z,20.00
2018-01-03T17:42:38.765Z,20.09
2018-01-03T17:44:48.841Z,20.19
2018-01-03T17:46:59.050Z,20.28
2018-01-03T17:49:10.052Z,20.36
2018-01-03T17:51:20.226Z,20.44
2018-01-03T17:53:30.152Z,20.52
2018-01-03T17:55:40.383Z,20.60
2018-01-03T17:57:51.064Z,20.66
2018-01-03T18:00:01.238Z,20.73
2018-01-03T18:02:11.657Z,20.80
2018-01-03T18:04:22.180Z,20.86
2018-01-03T18:06:32.333Z,20.93
2018-01-03T18:08:42.707Z,20.99
2018-01-03T18:10:53.748Z,21.06
2018-01-03T18:13:03.873Z,21.13
2018-01-03T18:15:14.577Z,21.20
2018-01-03T18:17:24.698Z,21.19
2018-01-03T18:19:34.901Z,21.00
2018-01-03T18:21:46.138Z,20.97
2018-01-03T18:23:56.959Z,21.01
2018-01-03T18:26:07.240Z,21.09
2018-01-03T18:28:17.348Z,21.17
2018-01-03T18:30:27.530Z,21.25
2018-01-03T18:32:37.718Z,21.33
2018-01-03T18:34:48.813Z,21.22
2018-01-03T18:36:59.307Z,21.14
2018-01-03T18:39:09.575Z,21.16
2018-01-03T18:41:19.834Z,21.20
2018-01-03T18:43:30.832Z,21.23
2018-01-03T18:45:44.484Z,21.29
2018-01-03T18:47:58.069Z,21.33
2018-01-03T18:50:08.451Z,21.38
2018-01-03T18:52:18.870Z,21.42
2018-01-03T18:54:29.181Z,21.47
2018-01-03T18:56:39.256Z,21.28
2018-01-03T18:58:49.347Z,21.14
2018-01-03T19:00:59.984Z,20.95
2018-01-03T19:03:10.847Z,20.89
2018-01-03T19:05:21.066Z,20.87
2018-01-03T19:07:31.480Z,20.86
2018-01-03T19:09:42.125Z,20.86
2018-01-03T19:11:52.717Z,20.86
2018-01-03T19:14:03.495Z,20.85
2018-01-03T19:16:13.820Z,20.83
2018-01-03T19:18:25.117Z,20.81
2018-01-03T19:20:35.199Z,20.79
2018-01-03T19:22:45.189Z,20.77
2018-01-03T19:24:55.207Z,20.74
2018-01-03T19:27:05.319Z,20.72
2018-01-03T19:29:15.478Z,20.69
2018-01-03T19:31:25.600Z,20.66
2018-01-03T19:33:39.074Z,20.64
2018-01-03T19:35:52.937Z,20.62
2018-01-03T19:38:03.080Z,20.59
2018-01-03T19:40:13.362Z,20.55
2018-01-03T19:42:23.461Z,20.52
2018-01-03T19:44:33.761Z,20.50
2018-01-03T19:46:44.106Z,20.48
2018-01-03T19:48:54.326Z,20.46
2018-01-03T19:51:04.594Z,20.45
2018-01-03T19:53:15.283Z,20.42
2018-01-03T19:55:25.585Z,20.40
2018-01-03T19:57:35.966Z,20.38
2018-01-03T19:59:46.475Z,20.37
2018-01-03T20:01:56.946Z,20.34
2018-01-03T20:04:08.144Z,20.33
2018-01-03T20:06:18.356Z,20.31
2018-01-03T20:08:28.580Z,20.29
2018-01-03T20:10:39.693Z,20.27
2018-01-03T20:12:50.126Z,20.26
2018-01-03T20:15:00.487Z,20.24
2018-01-03T20:17:10.833Z,20.22
2018-01-03T20:19:21.374Z,20.20
2018-01-03T20:21:31.381Z,20.19
2018-01-03T20:23:42.103Z,20.18
2018-01-03T20:25:52.328Z,20.16
2018-01-03T20:28:02.341Z,20.15
2018-01-03T20:30:12.464Z,20.14
2018-01-03T20:32:22.652Z,20.12
2018-01-03T20:34:32.888Z,20.11
2018-01-03T20:36:43.795Z,20.10
2018-01-03T20:38:54.858Z,20.10
2018-01-03T20:41:05.351Z,20.08
2018-01-03T20:43:15.455Z,20.07
2018-01-03T20:45:25.862Z,20.06
2018-01-03T20:47:36.117Z,20.06
2018-01-03T20:49:46.423Z,20.04
2018-01-03T20:51:57.013Z,20.03
2018-01-03T20:54:07.006Z,20.02
2018-01-03T20:56:17.130Z,20.01
2018-01-03T20:58:28.655Z,20.01
2018-01-03T21:00:38.817Z,20.00
2018-01-03T21:02:48.992Z,19.99
2018-01-03T21:05:02.009Z,19.99
2018-01-03T21:07:12.164Z,19.97
2018-01-03T21:09:22.790Z,19.97
2018-01-03T21:11:33.293Z,19.96
2018-01-03T21:13:43.667Z,19.95
2018-01-03T21:15:54.530Z,19.95
2018-01-03T21:18:04.805Z,19.94
2018-01-03T21:20:15.108Z,19.93
2018-01-03T21:22:25.260Z,19.92
2018-01-03T21:24:35.500Z,19.91
2018-01-03T21:26:45.687Z,19.91
2018-01-03T21:28:56.072Z,19.90
2018-01-03T21:31:06.450Z,19.90
2018-01-03T21:33:16.495Z,19.89
2018-01-03T21:35:26.602Z,19.88
2018-01-03T21:37:36.981Z,19.88
2018-01-03T21:39:47.015Z,19.87
2018-01-03T21:41:57.186Z,19.86
2018-01-03T21:44:07.258Z,19.86
2018-01-03T21:46:17.382Z,19.85
2018-01-03T21:48:27.797Z,19.85
2018-01-03T21:51:03.769Z,19.84
2018-01-03T21:53:14.004Z,19.84
2018-01-03T21:55:24.557Z,19.83
2018-01-03T21:57:34.908Z,19.83
2018-01-03T21:59:45.199Z,19.82
2018-01-03T22:01:55.291Z,19.82
2018-01-03T22:04:05.564Z,19.80
2018-01-03T22:06:15.741Z,19.80
2018-01-03T22:08:25.930Z,19.79
2018-01-03T22:10:36.072Z,19.80
2018-01-03T22:12:46.141Z,19.79
2018-01-03T22:14:56.956Z,19.78
2018-01-03T22:17:07.211Z,19.78
2018-01-03T22:19:17.261Z,19.78
2018-01-03T22:21:27.793Z,19.78
2018-01-03T22:23:38.071Z,19.76
