createdAt,value
2016-10-07T00:00:07.547Z,0
2016-10-07T00:01:07.566Z,0
2016-10-07T00:02:22.514Z,0
2016-10-07T00:03:08.153Z,0
2016-10-07T00:04:07.929Z,0
2016-10-07T00:05:07.903Z,0
2016-10-07T00:06:07.687Z,0
2016-10-07T00:07:07.697Z,0
2016-10-07T00:08:22.639Z,0
2016-10-07T00:09:22.964Z,0
2016-10-07T00:10:07.758Z,0
2016-10-07T00:11:22.707Z,0
2016-10-07T00:12:07.798Z,0
2016-10-07T00:13:07.832Z,0
2016-10-07T00:14:07.868Z,0
2016-10-07T00:16:08.144Z,0
2016-10-07T00:17:07.915Z,0
2016-10-07T00:18:22.857Z,0
2016-10-07T00:19:07.955Z,0
2016-10-07T00:20:07.978Z,0
2016-10-07T00:21:07.994Z,0
2016-10-07T00:22:08.018Z,0
2016-10-07T00:23:08.035Z,0
2016-10-07T00:25:08.095Z,0
2016-10-07T00:26:08.107Z,0
2016-10-07T00:27:23.051Z,0
2016-10-07T00:28:08.142Z,0
2016-10-07T00:29:08.169Z,0
2016-10-07T00:30:08.497Z,0
2016-10-07T00:31:08.224Z,0
2016-10-07T00:32:08.239Z,0
2016-10-07T00:33:08.254Z,0
2016-10-07T00:34:08.274Z,0
2016-10-07T00:36:08.328Z,0
2016-10-07T00:37:08.336Z,0
2016-10-07T00:38:08.367Z,0
2016-10-07T00:40:23.325Z,0
2016-10-07T00:41:08.427Z,0
2016-10-07T00:43:23.391Z,0
2016-10-07T00:44:08.491Z,0
2016-10-07T00:45:08.509Z,0
2016-10-07T00:46:08.831Z,0
2016-10-07T00:47:08.554Z,0
2016-10-07T00:49:08.603Z,0
2016-10-07T00:50:23.552Z,0
2016-10-07T00:51:08.641Z,0
2016-10-07T00:53:08.682Z,0
2016-10-07T00:54:08.700Z,0
2016-10-07T00:55:08.726Z,0
2016-10-07T00:56:08.741Z,0
2016-10-07T00:57:08.774Z,0
2016-10-07T00:58:08.788Z,0
2016-10-07T00:59:23.737Z,0
2016-10-07T01:00:23.750Z,0
2016-10-07T01:01:08.875Z,0
2016-10-07T01:02:08.881Z,0
2016-10-07T01:03:08.896Z,0
2016-10-07T01:04:08.922Z,0
2016-10-07T01:05:08.936Z,0
2016-10-07T01:06:08.963Z,0
2016-10-07T01:07:08.984Z,0
2016-10-07T01:08:09.003Z,0
2016-10-07T01:09:09.026Z,0
2016-10-07T01:10:23.967Z,0
2016-10-07T01:11:09.073Z,0
2016-10-07T01:12:09.140Z,0
2016-10-07T01:13:09.160Z,0
2016-10-07T01:14:24.053Z,0
2016-10-07T01:15:09.151Z,0
2016-10-07T01:17:09.192Z,0
2016-10-07T01:18:09.223Z,0
2016-10-07T01:19:09.236Z,0
2016-10-07T01:20:09.259Z,0
2016-10-07T01:21:09.308Z,0
2016-10-07T01:23:09.320Z,0
2016-10-07T01:24:09.342Z,0
2016-10-07T01:25:09.365Z,0
2016-10-07T01:26:09.385Z,0
2016-10-07T01:27:09.412Z,0
2016-10-07T01:28:09.429Z,0
2016-10-07T01:29:09.462Z,0
2016-10-07T01:30:09.471Z,0
2016-10-07T01:31:09.493Z,0
2016-10-07T01:32:09.511Z,0
2016-10-07T01:33:09.787Z,0
2016-10-07T01:34:09.599Z,0
2016-10-07T01:35:09.581Z,0
2016-10-07T01:36:09.599Z,0
2016-10-07T01:37:09.672Z,0
2016-10-07T01:38:09.642Z,0
2016-10-07T01:39:09.666Z,0
2016-10-07T01:40:09.696Z,0
2016-10-07T01:41:09.704Z,0
2016-10-07T01:42:09.725Z,0
2016-10-07T01:43:09.798Z,0
2016-10-07T01:44:09.772Z,0
2016-10-07T01:45:09.792Z,0
2016-10-07T01:47:09.837Z,0
2016-10-07T01:48:09.900Z,0
2016-10-07T01:49:25.099Z,0
2016-10-07T01:50:09.896Z,0
2016-10-07T01:51:09.982Z,0
2016-10-07T01:52:09.990Z,0
2016-10-07T01:53:09.958Z,0
2016-10-07T01:54:09.981Z,0
2016-10-07T01:55:24.927Z,0
2016-10-07T01:56:10.035Z,0
2016-10-07T01:58:10.120Z,0
2016-10-07T01:59:10.089Z,0
2016-10-07T02:00:25.032Z,0
2016-10-07T02:01:10.135Z,0
2016-10-07T02:02:25.073Z,0
2016-10-07T02:03:10.178Z,0
2016-10-07T02:04:10.251Z,0
2016-10-07T02:05:25.148Z,0
2016-10-07T02:06:10.240Z,0
2016-10-07T02:07:10.259Z,0
2016-10-07T02:08:10.382Z,0
2016-10-07T02:09:10.351Z,0
2016-10-07T02:10:10.322Z,0
2016-10-07T02:11:10.346Z,0
2016-10-07T02:12:10.368Z,0
2016-10-07T02:13:10.442Z,0
2016-10-07T02:14:25.336Z,0
2016-10-07T02:15:10.430Z,0
2016-10-07T02:16:10.450Z,0
2016-10-07T02:17:10.720Z,0
2016-10-07T02:18:25.418Z,0
2016-10-07T02:20:10.542Z,0
2016-10-07T02:21:10.563Z,0
2016-10-07T02:22:25.509Z,0
2016-10-07T02:23:10.606Z,0
2016-10-07T02:24:10.622Z,0
2016-10-07T02:25:10.637Z,0
2016-10-07T02:26:10.669Z,0
2016-10-07T02:28:25.633Z,0
2016-10-07T02:29:10.731Z,0
2016-10-07T02:30:25.674Z,0
2016-10-07T02:31:10.820Z,0
2016-10-07T02:32:10.800Z,0
2016-10-07T02:33:10.815Z,0
2016-10-07T02:34:25.770Z,0
2016-10-07T02:35:10.859Z,0
2016-10-07T02:39:10.949Z,0
2016-10-07T02:40:10.961Z,0
2016-10-07T02:41:25.915Z,0
2016-10-07T02:42:11.009Z,0
2016-10-07T02:43:11.033Z,0
2016-10-07T02:44:11.055Z,0
2016-10-07T02:45:11.071Z,0
2016-10-07T02:46:26.033Z,0
2016-10-07T02:47:26.037Z,0
2016-10-07T02:48:11.182Z,0
2016-10-07T02:49:26.082Z,0
2016-10-07T02:51:11.198Z,0
2016-10-07T02:54:11.583Z,0
2016-10-07T02:56:11.329Z,0
2016-10-07T02:57:11.637Z,0
2016-10-07T02:58:11.367Z,0
2016-10-07T02:59:11.370Z,0
2016-10-07T03:00:11.918Z,0
2016-10-07T03:01:26.339Z,0
2016-10-07T03:02:11.501Z,0
2016-10-07T03:03:26.380Z,0
2016-10-07T03:05:11.514Z,0
2016-10-07T03:06:11.537Z,0
2016-10-07T03:07:11.572Z,0
2016-10-07T03:09:11.900Z,0
2016-10-07T03:10:11.613Z,0
2016-10-07T03:11:11.642Z,0
2016-10-07T03:12:11.920Z,0
2016-10-07T03:13:11.679Z,0
2016-10-07T03:14:11.703Z,0
2016-10-07T03:15:11.717Z,0
2016-10-07T03:16:11.742Z,0
2016-10-07T03:17:11.760Z,0
2016-10-07T03:18:26.708Z,0
2016-10-07T03:19:26.726Z,0
2016-10-07T03:20:12.087Z,0
2016-10-07T03:21:26.775Z,0
2016-10-07T03:22:26.803Z,0
2016-10-07T03:23:11.893Z,0
2016-10-07T03:24:11.912Z,0
2016-10-07T03:25:11.936Z,0
2016-10-07T03:26:11.955Z,0
2016-10-07T03:27:11.986Z,0
2016-10-07T03:29:12.031Z,0
2016-10-07T03:30:12.048Z,0
2016-10-07T03:31:26.989Z,0
2016-10-07T03:32:27.014Z,0
2016-10-07T03:33:12.360Z,0
2016-10-07T03:34:27.052Z,0
2016-10-07T03:35:12.154Z,0
2016-10-07T03:36:27.397Z,0
2016-10-07T03:37:27.114Z,0
2016-10-07T03:38:12.218Z,0
2016-10-07T03:39:12.244Z,0
2016-10-07T03:40:12.267Z,0
2016-10-07T03:41:12.285Z,0
2016-10-07T03:42:12.300Z,0
2016-10-07T03:43:12.624Z,0
2016-10-07T03:44:12.642Z,0
2016-10-07T03:45:12.375Z,0
2016-10-07T03:46:12.440Z,0
2016-10-07T03:47:12.416Z,0
2016-10-07T03:48:12.433Z,0
2016-10-07T03:49:12.448Z,0
2016-10-07T03:51:12.761Z,0
2016-10-07T03:52:12.521Z,0
2016-10-07T03:53:27.463Z,0
2016-10-07T03:54:12.567Z,0
2016-10-07T03:55:12.587Z,0
2016-10-07T03:57:12.636Z,0
2016-10-07T03:58:12.647Z,0
2016-10-07T03:59:12.665Z,0
2016-10-07T04:00:12.688Z,0
2016-10-07T04:01:12.707Z,0
2016-10-07T04:02:12.731Z,0
2016-10-07T04:03:12.770Z,0
2016-10-07T04:04:12.783Z,0
2016-10-07T04:05:12.799Z,0
2016-10-07T04:06:12.821Z,0
2016-10-07T04:07:12.843Z,0
2016-10-07T04:08:12.864Z,0
2016-10-07T04:09:28.119Z,0
2016-10-07T04:10:12.907Z,0
2016-10-07T04:14:12.992Z,0
2016-10-07T04:15:13.256Z,0
2016-10-07T04:16:13.034Z,0
2016-10-07T04:17:13.054Z,0
2016-10-07T04:18:13.083Z,0
2016-10-07T04:19:13.098Z,0
2016-10-07T04:20:28.044Z,0
2016-10-07T04:21:13.140Z,0
2016-10-07T04:22:13.162Z,0
2016-10-07T04:23:13.180Z,0
2016-10-07T04:25:13.227Z,0
2016-10-07T04:26:13.551Z,0
2016-10-07T04:27:13.276Z,0
2016-10-07T04:28:13.295Z,0
2016-10-07T04:29:13.312Z,0
2016-10-07T04:30:13.640Z,0
2016-10-07T04:31:13.661Z,0
2016-10-07T04:32:13.379Z,0
2016-10-07T04:33:13.397Z,0
2016-10-07T04:34:28.344Z,0
2016-10-07T04:35:13.444Z,0
2016-10-07T04:36:13.467Z,0
2016-10-07T04:37:13.482Z,0
2016-10-07T04:38:13.511Z,0
2016-10-07T04:39:13.528Z,0
2016-10-07T04:40:28.468Z,0
2016-10-07T04:41:28.487Z,0
2016-10-07T04:42:13.593Z,0
2016-10-07T04:43:13.617Z,0
2016-10-07T04:44:13.638Z,0
2016-10-07T04:45:13.956Z,0
2016-10-07T04:46:13.676Z,0
2016-10-07T04:47:13.705Z,0
2016-10-07T04:48:13.719Z,0
2016-10-07T04:49:13.740Z,0
2016-10-07T04:50:14.084Z,0
2016-10-07T04:51:28.712Z,0
2016-10-07T04:52:28.731Z,0
2016-10-07T04:53:13.833Z,0
2016-10-07T04:54:13.852Z,0
2016-10-07T04:55:13.868Z,4
2016-10-07T04:56:28.812Z,0
2016-10-07T04:57:13.911Z,0
2016-10-07T04:58:13.939Z,4
2016-10-07T04:59:13.955Z,4
2016-10-07T05:00:13.980Z,4
2016-10-07T05:01:14.006Z,4
2016-10-07T05:02:14.023Z,4
2016-10-07T05:03:14.059Z,8
2016-10-07T05:04:14.068Z,12
2016-10-07T05:05:29.009Z,12
2016-10-07T05:06:14.112Z,12
2016-10-07T05:07:14.131Z,16
2016-10-07T05:08:29.072Z,20
2016-10-07T05:09:14.185Z,20
2016-10-07T05:10:14.199Z,28
2016-10-07T05:11:29.135Z,32
2016-10-07T05:12:29.173Z,36
2016-10-07T05:14:14.772Z,40
2016-10-07T05:15:14.297Z,40
2016-10-07T05:16:14.329Z,44
2016-10-07T05:17:14.343Z,52
2016-10-07T05:18:14.371Z,56
2016-10-07T05:19:14.384Z,60
2016-10-07T05:21:14.431Z,72
2016-10-07T05:22:14.454Z,76
2016-10-07T05:24:14.496Z,80
2016-10-07T05:25:29.435Z,80
2016-10-07T05:26:14.528Z,84
2016-10-07T05:27:14.809Z,80
2016-10-07T05:28:29.500Z,80
2016-10-07T05:29:14.601Z,84
2016-10-07T05:30:14.623Z,92
2016-10-07T05:31:14.642Z,100
2016-10-07T05:33:14.680Z,120
2016-10-07T05:34:14.706Z,144
2016-10-07T05:35:14.728Z,172
2016-10-07T05:36:14.748Z,200
2016-10-07T05:37:14.769Z,216
2016-10-07T05:38:29.714Z,276
2016-10-07T05:39:14.814Z,276
2016-10-07T05:40:14.838Z,288
2016-10-07T05:41:14.849Z,336
2016-10-07T05:42:30.101Z,372
2016-10-07T05:43:29.818Z,384
2016-10-07T05:44:29.841Z,388
2016-10-07T05:46:14.968Z,416
2016-10-07T05:47:14.982Z,444
2016-10-07T05:48:15.002Z,460
2016-10-07T05:49:15.028Z,464
2016-10-07T05:50:15.047Z,528
2016-10-07T05:51:15.067Z,584
2016-10-07T05:52:15.095Z,620
2016-10-07T05:53:15.115Z,636
2016-10-07T05:54:15.133Z,644
2016-10-07T05:55:15.158Z,632
2016-10-07T05:56:15.177Z,580
2016-10-07T05:57:15.199Z,508
2016-10-07T05:58:15.220Z,428
2016-10-07T05:59:30.161Z,460
2016-10-07T06:00:15.272Z,548
2016-10-07T06:01:15.296Z,624
2016-10-07T06:02:15.306Z,628
2016-10-07T06:03:15.327Z,600
2016-10-07T06:04:15.354Z,624
2016-10-07T06:05:15.373Z,632
2016-10-07T06:06:15.387Z,668
2016-10-07T06:07:15.419Z,720
2016-10-07T06:08:15.434Z,732
2016-10-07T06:09:15.453Z,664
2016-10-07T06:10:30.650Z,620
2016-10-07T06:11:30.419Z,568
2016-10-07T06:12:15.517Z,560
2016-10-07T06:13:30.464Z,616
2016-10-07T06:14:15.568Z,716
2016-10-07T06:15:15.597Z,932
2016-10-07T06:16:15.607Z,1028
2016-10-07T06:17:15.624Z,1072
2016-10-07T06:18:15.646Z,1176
2016-10-07T06:19:15.674Z,1312
2016-10-07T06:20:15.694Z,1368
2016-10-07T06:21:15.726Z,1332
2016-10-07T06:22:15.738Z,1160
2016-10-07T06:23:15.768Z,1032
2016-10-07T06:24:15.780Z,968
2016-10-07T06:25:15.799Z,960
2016-10-07T06:26:15.820Z,1000
2016-10-07T06:27:30.772Z,988
2016-10-07T06:28:15.865Z,1012
2016-10-07T06:29:15.880Z,1052
2016-10-07T06:30:15.911Z,972
2016-10-07T06:31:30.859Z,960
2016-10-07T06:32:15.960Z,1008
2016-10-07T06:33:15.973Z,948
2016-10-07T06:34:15.999Z,860
2016-10-07T06:35:16.068Z,812
2016-10-07T06:36:16.044Z,824
2016-10-07T06:37:16.061Z,800
2016-10-07T06:38:16.083Z,768
2016-10-07T06:39:16.105Z,784
2016-10-07T06:40:31.051Z,796
2016-10-07T06:41:31.070Z,936
2016-10-07T06:43:31.115Z,988
2016-10-07T06:44:16.216Z,912
2016-10-07T06:45:31.156Z,816
2016-10-07T06:46:16.252Z,824
2016-10-07T06:47:31.198Z,984
2016-10-07T06:48:16.296Z,1180
2016-10-07T06:49:16.316Z,1508
2016-10-07T06:50:31.275Z,1876
2016-10-07T06:51:16.373Z,2148
2016-10-07T06:52:16.383Z,2924
2016-10-07T06:53:16.462Z,3904
2016-10-07T06:54:16.435Z,4172
2016-10-07T06:55:16.458Z,5192
2016-10-07T06:56:16.481Z,6784
2016-10-07T06:57:16.498Z,5604
2016-10-07T06:58:16.616Z,4256
2016-10-07T06:59:16.537Z,3444
2016-10-07T07:00:16.564Z,2868
2016-10-07T07:01:16.591Z,2596
2016-10-07T07:02:16.603Z,2520
2016-10-07T07:03:31.553Z,2552
2016-10-07T07:04:31.570Z,2560
2016-10-07T07:05:31.588Z,2800
2016-10-07T07:06:16.941Z,3120
2016-10-07T07:08:16.737Z,4404
2016-10-07T07:09:16.757Z,5540
2016-10-07T07:10:16.780Z,5776
2016-10-07T07:11:16.799Z,6124
2016-10-07T07:12:16.823Z,5928
2016-10-07T07:13:31.771Z,4632
2016-10-07T07:14:16.872Z,4592
2016-10-07T07:15:17.135Z,4516
2016-10-07T07:16:16.917Z,4620
2016-10-07T07:20:17.017Z,7152
2016-10-07T07:21:17.027Z,5852
2016-10-07T07:22:17.052Z,4640
2016-10-07T07:23:17.067Z,4108
2016-10-07T07:24:17.099Z,4204
2016-10-07T07:25:17.106Z,3908
2016-10-07T07:26:17.136Z,3988
2016-10-07T07:27:17.162Z,3740
2016-10-07T07:28:17.189Z,3132
2016-10-07T07:30:17.225Z,2952
2016-10-07T07:31:17.244Z,3324
2016-10-07T07:32:17.277Z,3508
2016-10-07T07:33:17.287Z,3468
2016-10-07T07:34:32.238Z,3692
2016-10-07T07:35:17.344Z,3732
2016-10-07T07:36:32.293Z,3656
2016-10-07T07:37:17.383Z,3612
2016-10-07T07:38:17.402Z,3472
2016-10-07T07:39:17.428Z,3308
2016-10-07T07:40:17.458Z,3152
2016-10-07T07:41:17.478Z,3048
2016-10-07T07:42:17.495Z,3124
2016-10-07T07:43:17.516Z,3424
2016-10-07T07:44:17.539Z,3900
2016-10-07T07:45:32.488Z,4892
2016-10-07T07:46:17.591Z,5216
2016-10-07T07:47:17.615Z,5520
2016-10-07T07:48:17.635Z,5644
2016-10-07T07:49:17.958Z,5728
2016-10-07T07:50:17.681Z,5628
2016-10-07T07:51:17.697Z,5772
2016-10-07T07:52:17.725Z,6188
2016-10-07T07:53:17.993Z,6796
2016-10-07T07:54:17.820Z,7124
2016-10-07T07:55:17.788Z,7216
2016-10-07T07:56:17.816Z,7216
2016-10-07T07:57:18.090Z,7336
2016-10-07T07:58:17.863Z,7708
2016-10-07T07:59:17.884Z,8180
2016-10-07T08:00:32.827Z,9056
2016-10-07T08:01:17.922Z,8420
2016-10-07T08:02:17.947Z,7492
2016-10-07T08:03:17.981Z,7004
2016-10-07T08:04:18.490Z,6804
2016-10-07T08:05:18.013Z,6028
2016-10-07T08:06:32.967Z,5588
2016-10-07T08:07:33.239Z,5388
2016-10-07T08:08:18.080Z,5304
2016-10-07T08:09:18.107Z,5356
2016-10-07T08:10:18.286Z,5532
2016-10-07T08:11:18.166Z,5752
2016-10-07T08:12:33.106Z,5900
2016-10-07T08:13:18.222Z,5904
2016-10-07T08:14:18.227Z,5828
2016-10-07T08:15:18.251Z,5664
2016-10-07T08:16:18.263Z,5472
2016-10-07T08:17:18.596Z,5120
2016-10-07T08:18:18.320Z,4936
2016-10-07T08:19:18.339Z,4840
2016-10-07T08:21:18.394Z,4888
2016-10-07T08:22:33.338Z,4720
2016-10-07T08:23:18.442Z,4632
2016-10-07T08:24:18.462Z,4760
2016-10-07T08:25:18.485Z,4832
2016-10-07T08:26:18.508Z,4916
2016-10-07T08:27:18.535Z,5052
2016-10-07T08:28:18.546Z,5256
2016-10-07T08:29:33.492Z,5464
2016-10-07T08:30:18.599Z,5636
2016-10-07T08:31:18.622Z,5864
2016-10-07T08:32:18.649Z,5948
2016-10-07T08:33:33.589Z,5776
2016-10-07T08:34:18.688Z,5624
2016-10-07T08:35:18.708Z,5500
2016-10-07T08:36:18.729Z,5328
2016-10-07T08:37:18.765Z,5188
2016-10-07T08:38:33.707Z,5168
2016-10-07T08:39:18.798Z,5296
2016-10-07T08:40:18.831Z,5272
2016-10-07T08:41:33.782Z,5172
2016-10-07T08:42:18.879Z,5008
2016-10-07T08:43:18.898Z,4680
2016-10-07T08:44:18.923Z,4396
2016-10-07T08:45:18.944Z,4172
2016-10-07T08:46:18.973Z,4000
2016-10-07T08:47:18.989Z,3832
2016-10-07T08:48:19.011Z,3840
2016-10-07T08:49:19.031Z,3696
2016-10-07T08:50:34.033Z,3428
2016-10-07T08:51:19.081Z,3404
2016-10-07T08:52:34.374Z,3564
2016-10-07T08:53:19.121Z,3700
2016-10-07T08:54:34.075Z,3760
2016-10-07T08:55:19.174Z,3708
2016-10-07T08:56:19.200Z,3512
2016-10-07T08:57:19.222Z,3348
2016-10-07T08:58:19.259Z,3276
2016-10-07T08:59:19.272Z,3300
2016-10-07T09:00:19.296Z,3328
2016-10-07T09:02:34.307Z,2984
2016-10-07T09:03:19.365Z,2880
2016-10-07T09:04:19.387Z,2836
2016-10-07T09:05:19.405Z,3012
2016-10-07T09:06:19.431Z,3308
2016-10-07T09:07:19.450Z,3736
2016-10-07T09:08:19.476Z,4176
2016-10-07T09:09:34.420Z,4604
2016-10-07T09:10:19.527Z,4780
2016-10-07T09:11:19.547Z,5024
2016-10-07T09:12:19.570Z,5160
2016-10-07T09:13:19.593Z,5172
2016-10-07T09:14:19.611Z,5108
2016-10-07T09:15:19.641Z,4928
2016-10-07T09:16:19.671Z,4680
2016-10-07T09:17:19.688Z,4612
2016-10-07T09:18:19.704Z,4740
2016-10-07T09:19:19.724Z,5080
2016-10-07T09:20:19.749Z,5576
2016-10-07T09:21:19.776Z,6124
2016-10-07T09:23:34.741Z,6304
2016-10-07T09:24:19.838Z,6148
2016-10-07T09:25:19.865Z,5856
2016-10-07T09:26:19.887Z,5580
2016-10-07T09:27:19.914Z,5344
2016-10-07T09:28:19.933Z,5176
2016-10-07T09:29:19.952Z,4960
2016-10-07T09:30:19.980Z,4808
2016-10-07T09:31:20.014Z,4648
2016-10-07T09:32:20.026Z,4544
2016-10-07T09:33:20.061Z,4464
2016-10-07T09:34:35.304Z,4492
2016-10-07T09:35:20.100Z,4584
2016-10-07T09:36:20.126Z,4720
2016-10-07T09:37:35.065Z,4916
2016-10-07T09:38:20.171Z,5048
2016-10-07T09:39:20.239Z,5260
2016-10-07T09:40:20.212Z,5488
2016-10-07T09:41:35.156Z,5684
2016-10-07T09:42:20.260Z,5752
2016-10-07T09:43:20.284Z,5844
2016-10-07T09:44:20.300Z,5992
2016-10-07T09:45:20.333Z,6144
2016-10-07T09:46:20.357Z,6200
2016-10-07T09:47:20.373Z,6180
2016-10-07T09:48:20.646Z,6260
2016-10-07T09:49:20.420Z,6512
2016-10-07T09:50:35.369Z,6904
2016-10-07T09:51:20.470Z,7140
2016-10-07T09:52:20.491Z,7536
2016-10-07T09:53:20.513Z,7988
2016-10-07T09:55:20.556Z,8472
2016-10-07T09:56:20.585Z,8948
2016-10-07T09:57:35.530Z,9448
2016-10-07T09:58:35.553Z,9400
2016-10-07T09:59:20.656Z,9352
2016-10-07T10:00:20.685Z,9412
2016-10-07T10:01:35.632Z,9376
2016-10-07T10:02:35.654Z,9660
2016-10-07T10:03:20.749Z,9832
2016-10-07T10:04:20.772Z,9912
2016-10-07T10:05:20.814Z,9904
2016-10-07T10:06:20.824Z,9700
2016-10-07T10:07:20.838Z,9536
2016-10-07T10:08:20.863Z,9492
2016-10-07T10:09:20.886Z,9332
2016-10-07T10:10:20.912Z,9116
2016-10-07T10:11:20.934Z,8856
2016-10-07T10:12:20.964Z,8476
2016-10-07T10:14:21.006Z,7488
2016-10-07T10:15:21.029Z,6852
2016-10-07T10:16:21.055Z,6360
2016-10-07T10:17:21.074Z,6036
2016-10-07T10:18:21.100Z,5872
2016-10-07T10:19:21.127Z,5784
2016-10-07T10:20:36.075Z,5680
2016-10-07T10:21:21.174Z,5568
2016-10-07T10:22:21.201Z,5340
2016-10-07T10:23:21.212Z,5124
2016-10-07T10:24:21.247Z,4996
2016-10-07T10:25:21.261Z,4904
2016-10-07T10:26:21.298Z,4868
2016-10-07T10:27:21.319Z,4832
2016-10-07T10:28:21.339Z,4764
2016-10-07T10:29:36.283Z,4736
2016-10-07T10:30:21.381Z,4732
2016-10-07T10:31:21.406Z,4748
2016-10-07T10:32:21.435Z,4728
2016-10-07T10:33:21.714Z,4752
2016-10-07T10:34:21.481Z,4824
2016-10-07T10:35:21.505Z,4960
2016-10-07T10:36:21.523Z,5140
2016-10-07T10:37:21.544Z,5252
2016-10-07T10:38:21.571Z,5324
2016-10-07T10:39:21.593Z,5428
2016-10-07T10:40:21.619Z,5608
2016-10-07T10:41:21.646Z,5700
2016-10-07T10:42:36.587Z,5684
2016-10-07T10:43:21.687Z,5648
2016-10-07T10:44:36.885Z,5712
2016-10-07T10:45:21.739Z,5852
2016-10-07T10:48:21.813Z,7140
2016-10-07T10:49:21.834Z,7556
2016-10-07T10:50:21.857Z,7772
2016-10-07T10:51:21.873Z,7984
2016-10-07T10:52:21.908Z,8260
2016-10-07T10:53:21.924Z,8536
2016-10-07T10:54:21.954Z,8628
2016-10-07T10:55:21.973Z,8440
2016-10-07T10:56:36.921Z,7840
2016-10-07T10:57:22.030Z,7324
2016-10-07T10:58:22.040Z,6580
2016-10-07T11:00:37.016Z,5340
2016-10-07T11:01:22.122Z,5108
2016-10-07T11:02:22.452Z,4936
2016-10-07T11:03:22.169Z,4764
2016-10-07T11:04:22.483Z,4788
2016-10-07T11:05:22.210Z,4904
2016-10-07T11:06:22.236Z,5128
2016-10-07T11:07:22.258Z,5400
2016-10-07T11:08:22.283Z,5744
2016-10-07T11:09:22.562Z,6044
2016-10-07T11:10:22.334Z,6160
2016-10-07T11:11:22.607Z,6140
2016-10-07T11:12:22.380Z,6032
2016-10-07T11:13:22.407Z,5824
2016-10-07T11:14:22.422Z,5608
2016-10-07T11:15:22.448Z,5348
2016-10-07T11:16:37.392Z,5252
2016-10-07T11:17:22.503Z,5192
2016-10-07T11:19:22.856Z,4964
2016-10-07T11:20:22.575Z,5196
2016-10-07T11:21:22.595Z,5296
2016-10-07T11:22:22.617Z,5052
2016-10-07T11:23:22.644Z,4756
2016-10-07T11:24:22.678Z,4576
2016-10-07T11:25:22.703Z,4552
2016-10-07T11:26:22.962Z,4708
2016-10-07T11:27:22.732Z,4868
2016-10-07T11:28:22.762Z,5104
2016-10-07T11:30:22.803Z,5456
2016-10-07T11:31:22.884Z,5612
2016-10-07T11:32:37.779Z,5872
2016-10-07T11:33:23.185Z,6064
2016-10-07T11:34:23.154Z,6356
2016-10-07T11:35:22.928Z,6568
2016-10-07T11:36:22.961Z,6756
2016-10-07T11:38:23.020Z,7124
2016-10-07T11:39:23.027Z,7276
2016-10-07T11:40:23.062Z,7320
2016-10-07T11:41:23.074Z,7400
2016-10-07T11:42:23.096Z,7672
2016-10-07T11:43:23.116Z,7832
2016-10-07T11:44:23.142Z,7448
2016-10-07T11:45:23.166Z,6472
2016-10-07T11:46:23.192Z,5376
2016-10-07T11:48:38.163Z,4052
2016-10-07T11:49:23.262Z,3924
2016-10-07T11:50:23.295Z,3900
2016-10-07T11:51:23.372Z,4032
2016-10-07T11:52:24.335Z,4252
2016-10-07T11:53:23.356Z,4540
2016-10-07T11:54:23.395Z,4864
2016-10-07T11:55:23.658Z,5152
2016-10-07T11:56:23.434Z,5380
2016-10-07T11:57:23.476Z,5472
2016-10-07T11:58:23.485Z,5436
2016-10-07T11:59:23.505Z,5360
2016-10-07T12:00:23.529Z,5384
2016-10-07T12:01:38.475Z,5428
2016-10-07T12:02:23.587Z,5464
2016-10-07T12:03:23.593Z,5516
2016-10-07T12:04:38.549Z,5552
2016-10-07T12:05:23.650Z,5568
2016-10-07T12:06:23.677Z,5620
2016-10-07T12:07:23.696Z,5708
2016-10-07T12:08:23.727Z,5848
2016-10-07T12:09:24.052Z,5948
2016-10-07T12:10:23.770Z,6116
2016-10-07T12:11:24.042Z,6268
2016-10-07T12:12:23.821Z,6336
2016-10-07T12:13:23.854Z,6448
2016-10-07T12:14:23.863Z,6584
2016-10-07T12:15:38.810Z,6780
2016-10-07T12:16:23.921Z,6840
2016-10-07T12:17:23.935Z,6736
2016-10-07T12:18:23.960Z,6672
2016-10-07T12:19:38.905Z,6636
2016-10-07T12:20:24.015Z,6556
2016-10-07T12:21:24.033Z,6344
2016-10-07T12:22:24.058Z,6148
2016-10-07T12:23:24.078Z,6076
2016-10-07T12:24:24.354Z,6160
2016-10-07T12:25:24.125Z,6396
2016-10-07T12:26:24.557Z,6564
2016-10-07T12:27:24.176Z,6512
2016-10-07T12:28:24.204Z,6288
2016-10-07T12:29:24.224Z,5912
2016-10-07T12:30:39.176Z,5396
2016-10-07T12:31:24.277Z,5128
2016-10-07T12:32:24.298Z,4816
2016-10-07T12:33:24.322Z,4484
2016-10-07T12:34:24.341Z,4108
2016-10-07T12:35:24.370Z,3860
2016-10-07T12:36:24.394Z,3672
2016-10-07T12:37:24.416Z,3448
2016-10-07T12:38:24.442Z,3184
2016-10-07T12:39:24.466Z,3020
2016-10-07T12:40:24.493Z,3048
2016-10-07T12:41:24.517Z,3160
2016-10-07T12:42:24.541Z,3300
2016-10-07T12:43:24.807Z,3480
2016-10-07T12:44:39.511Z,3704
2016-10-07T12:45:24.917Z,3832
2016-10-07T12:46:24.628Z,4060
2016-10-07T12:47:24.657Z,4340
2016-10-07T12:48:24.688Z,4496
2016-10-07T12:49:24.706Z,4560
2016-10-07T12:50:24.823Z,4568
2016-10-07T12:51:39.775Z,4504
2016-10-07T12:52:25.075Z,4448
2016-10-07T12:53:25.102Z,4344
2016-10-07T12:54:24.832Z,4304
2016-10-07T12:55:24.866Z,4416
2016-10-07T12:56:24.873Z,4680
2016-10-07T12:57:25.149Z,5000
2016-10-07T12:58:24.935Z,5284
2016-10-07T12:59:24.943Z,5516
2016-10-07T13:00:24.968Z,5660
2016-10-07T13:01:25.003Z,5868
2016-10-07T13:02:25.012Z,6108
2016-10-07T13:03:39.964Z,6208
2016-10-07T13:04:25.059Z,6244
2016-10-07T13:05:25.087Z,6252
2016-10-07T13:06:40.030Z,6216
2016-10-07T13:07:40.311Z,6192
2016-10-07T13:08:25.173Z,6144
2016-10-07T13:09:25.182Z,6052
2016-10-07T13:10:25.207Z,6016
2016-10-07T13:11:25.229Z,6004
2016-10-07T13:12:25.244Z,6020
2016-10-07T13:15:25.331Z,5976
2016-10-07T13:16:25.354Z,6012
2016-10-07T13:17:25.375Z,6056
2016-10-07T13:18:25.396Z,6072
2016-10-07T13:19:25.422Z,6048
2016-10-07T13:20:25.446Z,6016
2016-10-07T13:21:25.471Z,6004
2016-10-07T13:22:25.485Z,6020
2016-10-07T13:23:40.442Z,5952
2016-10-07T13:24:25.548Z,5920
2016-10-07T13:25:25.817Z,6028
2016-10-07T13:26:25.586Z,5920
2016-10-07T13:27:25.913Z,5932
2016-10-07T13:29:25.664Z,6108
2016-10-07T13:30:25.690Z,6452
2016-10-07T13:31:25.712Z,6352
2016-10-07T13:32:55.585Z,6576
2016-10-07T13:33:40.683Z,6580
2016-10-07T13:34:25.781Z,6908
2016-10-07T13:36:25.838Z,7284
2016-10-07T13:37:40.776Z,7292
2016-10-07T13:38:25.890Z,7472
2016-10-07T13:39:40.829Z,6912
2016-10-07T13:41:25.948Z,7088
2016-10-07T13:42:25.983Z,6328
2016-10-07T13:43:26.002Z,6868
2016-10-07T13:44:26.028Z,6908
2016-10-07T13:45:26.352Z,6876
2016-10-07T13:46:26.081Z,6812
2016-10-07T13:47:26.103Z,6652
2016-10-07T13:48:41.043Z,6488
2016-10-07T13:49:26.147Z,6416
2016-10-07T13:50:41.093Z,6232
2016-10-07T13:51:26.189Z,6228
2016-10-07T13:52:26.466Z,6112
2016-10-07T13:53:41.159Z,5972
2016-10-07T13:54:41.188Z,5892
2016-10-07T13:55:26.295Z,5836
2016-10-07T13:56:26.311Z,5644
2016-10-07T13:57:26.330Z,5484
2016-10-07T13:58:26.362Z,5256
2016-10-07T13:59:26.386Z,5144
2016-10-07T14:00:26.412Z,5048
2016-10-07T14:01:26.429Z,4740
2016-10-07T14:02:26.455Z,4684
2016-10-07T14:03:26.734Z,4572
2016-10-07T14:04:26.500Z,4532
2016-10-07T14:05:26.527Z,4508
2016-10-07T14:06:26.810Z,4500
2016-10-07T14:07:26.574Z,4548
2016-10-07T14:10:26.644Z,4372
2016-10-07T14:11:26.821Z,4280
2016-10-07T14:12:26.703Z,4200
2016-10-07T14:13:26.716Z,4056
2016-10-07T14:14:26.740Z,3924
2016-10-07T14:15:26.765Z,3836
2016-10-07T14:16:26.784Z,3764
2016-10-07T14:17:26.812Z,3708
2016-10-07T14:18:26.840Z,3624
2016-10-07T14:19:26.871Z,3512
2016-10-07T14:20:26.886Z,3396
2016-10-07T14:21:26.907Z,3292
2016-10-07T14:22:26.930Z,3220
2016-10-07T14:23:27.214Z,3160
2016-10-07T14:24:26.984Z,3064
2016-10-07T14:25:27.003Z,2936
2016-10-07T14:26:41.963Z,2852
2016-10-07T14:27:27.052Z,2744
2016-10-07T14:28:27.082Z,2552
2016-10-07T14:29:27.113Z,2488
2016-10-07T14:30:27.268Z,2304
2016-10-07T14:31:27.140Z,2140
2016-10-07T14:32:27.173Z,1984
2016-10-07T14:33:27.193Z,1844
2016-10-07T14:34:27.214Z,1768
2016-10-07T14:35:27.239Z,1704
2016-10-07T14:36:27.559Z,1640
2016-10-07T14:37:27.292Z,1572
2016-10-07T14:38:27.314Z,1504
2016-10-07T14:39:27.334Z,1444
2016-10-07T14:40:27.359Z,1392
2016-10-07T14:41:27.383Z,1336
2016-10-07T14:42:42.334Z,1276
2016-10-07T14:43:27.424Z,1248
2016-10-07T14:44:27.450Z,1220
2016-10-07T14:45:27.479Z,1200
2016-10-07T14:46:27.497Z,1188
2016-10-07T14:47:27.525Z,1176
2016-10-07T14:48:27.544Z,1172