createdAt,value
2023-01-28T00:03:06.713Z,-0.71
2023-01-28T00:06:31.688Z,-0.71
2023-01-28T00:09:55.556Z,-0.71
2023-01-28T00:13:19.424Z,-0.70
2023-01-28T00:16:43.397Z,-0.69
2023-01-28T00:20:10.206Z,-0.69
2023-01-28T00:23:36.641Z,-0.69
2023-01-28T00:27:00.566Z,-0.69
2023-01-28T00:30:24.513Z,-0.69
2023-01-28T00:33:50.907Z,-0.69
2023-01-28T00:37:15.009Z,-0.72
2023-01-28T00:40:39.117Z,-0.74
2023-01-28T00:44:02.968Z,-0.73
2023-01-28T00:47:27.220Z,-0.74
2023-01-28T00:50:51.059Z,-0.74
2023-01-28T00:54:15.080Z,-0.73
2023-01-28T00:57:39.141Z,-0.74
2023-01-28T01:01:32.461Z,-0.75
2023-01-28T01:05:17.178Z,-0.77
2023-01-28T01:09:14.870Z,-0.80
2023-01-28T01:13:12.710Z,-0.80
2023-01-28T01:17:10.826Z,-0.81
2023-01-28T01:21:08.709Z,-0.83
2023-01-28T01:25:06.813Z,-0.83
2023-01-28T01:29:05.697Z,-0.83
2023-01-28T01:33:04.791Z,-0.84
2023-01-28T01:37:02.768Z,-0.84
2023-01-28T01:41:01.878Z,-0.84
2023-01-28T01:45:14.081Z,-0.85
2023-01-28T01:49:17.707Z,-0.86
2023-01-28T01:53:26.748Z,-0.84
2023-01-28T01:57:29.696Z,-0.83
2023-01-28T02:01:27.651Z,-0.83
2023-01-28T02:05:28.662Z,-0.86
2023-01-28T02:09:44.676Z,-0.86
2023-01-28T02:13:46.849Z,-0.85
2023-01-28T02:17:45.731Z,-0.85
2023-01-28T02:22:07.641Z,-0.86
2023-01-28T02:26:11.618Z,-0.87
2023-01-28T02:30:36.744Z,-0.88
2023-01-28T02:34:47.615Z,-0.88
2023-01-28T02:38:54.632Z,-0.85
2023-01-28T02:42:54.626Z,-0.84
2023-01-28T02:47:09.619Z,-0.85
2023-01-28T02:51:19.621Z,-0.83
2023-01-28T02:55:28.787Z,-0.82
2023-01-28T02:59:43.663Z,-0.81
2023-01-28T03:03:56.636Z,-0.81
2023-01-28T03:07:55.600Z,-0.80
2023-01-28T03:12:18.600Z,-0.80
2023-01-28T03:16:34.561Z,-0.80
2023-01-28T03:20:49.601Z,-0.79
2023-01-28T03:25:12.767Z,-0.78
2023-01-28T03:29:37.582Z,-0.78
2023-01-28T03:33:54.532Z,-0.76
2023-01-28T03:37:52.553Z,-0.75
2023-01-28T03:41:50.606Z,-0.74
2023-01-28T03:45:49.559Z,-0.74
2023-01-28T03:49:47.504Z,-0.74
2023-01-28T03:53:46.525Z,-0.73
2023-01-28T03:57:45.486Z,-0.72
2023-01-28T04:01:43.587Z,-0.73
2023-01-28T04:05:41.482Z,-0.73
2023-01-28T04:09:39.526Z,-0.74
2023-01-28T04:13:51.488Z,-0.75
2023-01-28T04:17:50.526Z,-0.77
2023-01-28T04:21:51.483Z,-0.78
2023-01-28T04:25:49.480Z,-0.78
2023-01-28T04:29:47.446Z,-0.77
2023-01-28T04:34:08.759Z,-0.78
2023-01-28T04:38:18.523Z,-0.79
2023-01-28T04:42:54.586Z,-0.81
2023-01-28T04:47:01.441Z,-0.83
2023-01-28T04:51:08.416Z,-0.83
2023-01-28T04:55:15.737Z,-0.83
2023-01-28T04:59:14.457Z,-0.81
2023-01-28T05:03:12.458Z,-0.80
2023-01-28T05:07:10.424Z,-0.80
2023-01-28T05:11:08.395Z,-0.79
2023-01-28T05:15:07.463Z,-0.80
2023-01-28T05:19:05.451Z,-0.79
2023-01-28T05:23:05.409Z,-0.78
2023-01-28T05:27:16.414Z,-0.80
2023-01-28T05:31:21.414Z,-0.80
2023-01-28T05:35:19.449Z,-0.81
2023-01-28T05:39:17.378Z,-0.80
2023-01-28T05:43:15.305Z,-0.77
2023-01-28T05:47:26.388Z,-0.78
2023-01-28T05:51:29.336Z,-0.78
2023-01-28T05:55:27.334Z,-0.78
2023-01-28T05:59:26.312Z,-0.77
2023-01-28T06:03:25.370Z,-0.77
2023-01-28T06:07:26.320Z,-0.77
2023-01-28T06:11:24.304Z,-0.76
2023-01-28T06:15:26.266Z,-0.76
2023-01-28T06:19:37.366Z,-0.77
2023-01-28T06:23:35.375Z,-0.75
2023-01-28T06:27:34.402Z,-0.75
2023-01-28T06:31:32.384Z,-0.72
2023-01-28T06:35:30.295Z,-0.72
2023-01-28T06:39:29.258Z,-0.70
2023-01-28T06:43:27.268Z,-0.70
2023-01-28T06:47:25.249Z,-0.69
2023-01-28T06:51:23.300Z,-0.66
2023-01-28T06:55:21.243Z,-0.64
2023-01-28T06:59:20.227Z,-0.62
2023-01-28T07:03:19.273Z,-0.61
2023-01-28T07:07:17.247Z,-0.61
2023-01-28T07:11:15.254Z,-0.60
2023-01-28T07:15:13.315Z,-0.58
2023-01-28T07:19:11.301Z,-0.57
2023-01-28T07:23:09.247Z,-0.56
2023-01-28T07:27:07.194Z,-0.54
2023-01-28T07:31:05.369Z,-0.49
2023-01-28T07:35:03.200Z,-0.47
2023-01-28T07:39:01.221Z,-0.42
2023-01-28T07:43:02.185Z,-0.37
2023-01-28T07:47:02.265Z,-0.33
2023-01-28T07:51:00.164Z,-0.28
2023-01-28T07:54:58.182Z,-0.25
2023-01-28T07:58:56.165Z,-0.21
2023-01-28T08:02:54.168Z,-0.17
2023-01-28T08:06:54.211Z,-0.10
2023-01-28T08:10:53.210Z,-0.04
2023-01-28T08:14:51.202Z,-0.03
2023-01-28T08:18:49.198Z,-0.00
2023-01-28T08:22:47.153Z,0.04
2023-01-28T08:26:45.111Z,0.03
2023-01-28T08:30:44.288Z,-0.01
2023-01-28T08:34:42.144Z,-0.00
2023-01-28T08:38:40.090Z,0.02
2023-01-28T08:42:38.116Z,0.10
2023-01-28T08:46:36.189Z,0.10
2023-01-28T08:50:35.113Z,0.10
2023-01-28T08:54:34.071Z,0.14
2023-01-28T08:58:33.157Z,0.14
2023-01-28T09:02:32.346Z,0.16
2023-01-28T09:06:32.190Z,0.18
2023-01-28T09:10:30.069Z,0.24
2023-01-28T09:14:28.055Z,0.25
2023-01-28T09:18:26.128Z,0.23
2023-01-28T09:22:24.214Z,0.19
2023-01-28T09:26:22.079Z,0.19
2023-01-28T09:30:20.029Z,0.25
2023-01-28T09:34:18.041Z,0.27
2023-01-28T09:38:16.057Z,0.28
2023-01-28T09:42:20.019Z,0.26
2023-01-28T09:46:21.068Z,0.27
2023-01-28T09:50:26.991Z,0.26
2023-01-28T09:54:53.014Z,0.27
2023-01-28T09:58:50.979Z,0.27
2023-01-28T10:03:13.988Z,0.23
2023-01-28T10:07:25.059Z,0.21
2023-01-28T10:11:44.088Z,0.13
2023-01-28T10:16:05.907Z,0.08
2023-01-28T10:20:11.996Z,0.02
2023-01-28T10:24:38.966Z,-0.04
2023-01-28T10:28:42.995Z,-0.07
2023-01-28T10:32:49.919Z,-0.05
2023-01-28T10:36:47.959Z,-0.07
2023-01-28T10:40:45.923Z,-0.07
2023-01-28T10:44:49.940Z,-0.07
2023-01-28T10:48:51.095Z,-0.07
2023-01-28T10:52:48.914Z,-0.10
2023-01-28T10:56:49.999Z,-0.17
2023-01-28T11:00:51.930Z,-0.19
2023-01-28T11:04:50.889Z,-0.16
2023-01-28T11:09:01.231Z,-0.16
2023-01-28T11:13:09.910Z,-0.14
2023-01-28T11:17:11.039Z,-0.09
2023-01-28T11:21:18.867Z,-0.09
2023-01-28T11:25:21.041Z,-0.01
2023-01-28T11:29:19.932Z,0.10
2023-01-28T11:33:31.874Z,0.12
2023-01-28T11:37:30.842Z,0.12
2023-01-28T11:41:30.886Z,0.08
2023-01-28T11:45:34.905Z,0.08
2023-01-28T11:49:57.865Z,0.02
2023-01-28T11:54:15.902Z,-0.02
2023-01-28T11:58:41.935Z,-0.02
2023-01-28T12:03:05.827Z,0.08
2023-01-28T12:07:15.845Z,0.13
2023-01-28T12:11:19.811Z,0.20
2023-01-28T12:15:32.834Z,0.23
2023-01-28T12:19:53.762Z,0.25
2023-01-28T12:24:19.942Z,0.26
2023-01-28T12:28:44.786Z,0.27
2023-01-28T12:32:54.860Z,0.32
2023-01-28T12:37:16.763Z,0.32
2023-01-28T12:41:24.774Z,0.35
2023-01-28T12:45:52.799Z,0.35
2023-01-28T12:49:56.763Z,0.43
2023-01-28T12:54:26.745Z,0.50
2023-01-28T12:58:35.781Z,0.48
2023-01-28T13:02:42.783Z,0.47
2023-01-28T13:06:56.744Z,0.42
2023-01-28T13:10:59.726Z,0.39
2023-01-28T13:14:59.738Z,0.36
2023-01-28T13:19:00.806Z,0.36
2023-01-28T13:22:59.736Z,0.31
2023-01-28T13:27:11.713Z,0.34
2023-01-28T13:31:20.752Z,0.34
2023-01-28T13:35:21.705Z,0.32
2023-01-28T13:39:28.787Z,0.33
2023-01-28T13:43:34.862Z,0.36
2023-01-28T13:47:47.736Z,0.38
2023-01-28T13:51:51.709Z,0.40
2023-01-28T13:55:53.751Z,0.37
2023-01-28T14:00:09.918Z,0.40
2023-01-28T14:04:19.621Z,0.43
2023-01-28T14:08:53.621Z,0.41
2023-01-28T14:13:20.651Z,0.41
2023-01-28T14:17:27.603Z,0.43
2023-01-28T14:21:33.639Z,0.43
2023-01-28T14:25:43.606Z,0.41
2023-01-28T14:29:53.660Z,0.39
2023-01-28T14:33:52.612Z,0.37
2023-01-28T14:37:50.667Z,0.37
2023-01-28T14:41:48.670Z,0.40
2023-01-28T14:45:54.612Z,0.39
2023-01-28T14:50:03.577Z,0.39
2023-01-28T14:54:11.672Z,0.42
2023-01-28T14:58:18.673Z,0.40
2023-01-28T15:02:18.647Z,0.35
2023-01-28T15:06:31.639Z,0.32
2023-01-28T15:10:44.611Z,0.30
2023-01-28T15:14:44.679Z,0.28
2023-01-28T15:18:52.591Z,0.27
2023-01-28T15:22:50.510Z,0.23
2023-01-28T15:26:48.552Z,0.23
2023-01-28T15:30:47.530Z,0.22
2023-01-28T15:34:45.533Z,0.24
2023-01-28T15:38:43.612Z,0.22
2023-01-28T15:42:41.529Z,0.24
2023-01-28T15:46:39.467Z,0.25
2023-01-28T15:50:40.530Z,0.28
2023-01-28T15:54:31.614Z,0.28
2023-01-28T15:58:46.555Z,0.33
2023-01-28T16:03:59.233Z,0.35
2023-01-28T16:08:01.124Z,0.30
2023-01-28T16:11:59.201Z,0.26
2023-01-28T16:16:02.192Z,0.27
2023-01-28T16:20:04.125Z,0.26
2023-01-28T16:24:17.151Z,0.24
2023-01-28T16:28:16.197Z,0.21
2023-01-28T16:32:15.080Z,0.21
2023-01-28T16:36:13.152Z,0.22
2023-01-28T16:40:12.065Z,0.23
2023-01-28T16:44:12.102Z,0.23
2023-01-28T16:48:10.084Z,0.25
2023-01-28T16:52:08.099Z,0.24
2023-01-28T16:56:07.114Z,0.25
2023-01-28T17:00:06.083Z,0.25
2023-01-28T17:04:04.098Z,0.23
2023-01-28T17:08:06.400Z,0.22
2023-01-28T17:12:04.062Z,0.19
2023-01-28T17:16:02.412Z,0.18
2023-01-28T17:20:01.021Z,0.18
2023-01-28T17:23:59.445Z,0.20
2023-01-28T17:27:57.034Z,0.16
2023-01-28T17:31:55.055Z,0.14
2023-01-28T17:35:53.021Z,0.11
2023-01-28T17:39:52.116Z,0.12
2023-01-28T17:43:50.126Z,0.15
2023-01-28T17:47:48.000Z,0.15
2023-01-28T17:51:46.011Z,0.14
2023-01-28T17:55:44.042Z,0.13
2023-01-28T17:59:42.043Z,0.14
2023-01-28T18:03:39.978Z,0.11
2023-01-28T18:07:37.980Z,0.09
2023-01-28T18:11:35.965Z,0.10
2023-01-28T18:15:33.939Z,0.10
2023-01-28T18:19:32.242Z,0.13
2023-01-28T18:23:29.956Z,0.12
2023-01-28T18:27:27.962Z,0.13
2023-01-28T18:31:25.983Z,0.11
2023-01-28T18:35:23.925Z,0.14
2023-01-28T18:39:21.970Z,0.11
2023-01-28T18:43:19.925Z,0.12
2023-01-28T18:47:17.975Z,0.13
2023-01-28T18:51:28.838Z,0.14
2023-01-28T18:55:27.919Z,0.10
2023-01-28T18:59:27.961Z,0.08
2023-01-28T19:03:25.872Z,0.08
2023-01-28T19:07:23.902Z,0.05
2023-01-28T19:11:21.880Z,0.05
2023-01-28T19:15:19.975Z,0.02
2023-01-28T19:19:18.880Z,-0.00
2023-01-28T19:23:18.937Z,-0.03
2023-01-28T19:27:16.884Z,-0.00
2023-01-28T19:31:15.300Z,0.01
2023-01-28T19:35:14.217Z,-0.01
2023-01-28T19:39:16.918Z,-0.03
2023-01-28T19:43:14.813Z,-0.05
2023-01-28T19:47:12.847Z,-0.08
2023-01-28T19:51:10.845Z,-0.06
2023-01-28T19:55:08.881Z,-0.06
2023-01-28T19:59:08.925Z,-0.07
2023-01-28T20:03:06.890Z,-0.09
2023-01-28T20:07:04.796Z,-0.09
2023-01-28T20:11:02.952Z,-0.09
2023-01-28T20:15:00.762Z,-0.08
2023-01-28T20:19:02.777Z,-0.07
2023-01-28T20:23:00.893Z,-0.08
2023-01-28T20:26:58.841Z,-0.09
2023-01-28T20:30:57.884Z,-0.09
2023-01-28T20:34:55.787Z,-0.07
2023-01-28T20:39:02.748Z,-0.07
2023-01-28T20:43:00.944Z,-0.06
2023-01-28T20:46:58.796Z,-0.06
2023-01-28T20:50:56.862Z,-0.08
2023-01-28T20:54:54.824Z,-0.09
2023-01-28T20:58:52.903Z,-0.11
2023-01-28T21:02:52.831Z,-0.09
2023-01-28T21:06:50.836Z,-0.10
2023-01-28T21:10:49.793Z,-0.11
2023-01-28T21:14:47.763Z,-0.14
2023-01-28T21:18:45.799Z,-0.17
2023-01-28T21:22:43.911Z,-0.17
2023-01-28T21:26:42.767Z,-0.16
2023-01-28T21:30:41.042Z,-0.18
2023-01-28T21:34:38.942Z,-0.17
2023-01-28T21:38:39.693Z,-0.18
2023-01-28T21:42:38.681Z,-0.17
2023-01-28T21:46:39.739Z,-0.16
2023-01-28T21:50:37.670Z,-0.17
2023-01-28T21:54:37.734Z,-0.23
2023-01-28T21:58:56.304Z,-0.28
2023-01-28T22:02:55.722Z,-0.35
2023-01-28T22:06:54.875Z,-0.39
2023-01-28T22:10:52.676Z,-0.40
2023-01-28T22:14:52.609Z,-0.42
2023-01-28T22:18:53.305Z,-0.46
2023-01-28T22:22:50.630Z,-0.48
2023-01-28T22:26:49.848Z,-0.48
2023-01-28T22:30:47.818Z,-0.48
2023-01-28T22:34:47.019Z,-0.47
2023-01-28T22:38:45.627Z,-0.47
2023-01-28T22:42:43.688Z,-0.48
2023-01-28T22:46:41.748Z,-0.48
2023-01-28T22:50:39.652Z,-0.50
2023-01-28T22:54:38.622Z,-0.53
2023-01-28T22:58:37.610Z,-0.53
2023-01-28T23:02:36.679Z,-0.50
2023-01-28T23:06:36.571Z,-0.47
2023-01-28T23:10:34.564Z,-0.46
2023-01-28T23:14:49.546Z,-0.47
2023-01-28T23:19:05.533Z,-0.47
2023-01-28T23:23:20.526Z,-0.51
2023-01-28T23:27:26.510Z,-0.55
2023-01-28T23:31:24.671Z,-0.58
2023-01-28T23:35:25.500Z,-0.60
2023-01-28T23:39:23.507Z,-0.61
2023-01-28T23:43:21.561Z,-0.64
2023-01-28T23:47:19.848Z,-0.64
2023-01-28T23:51:17.520Z,-0.64
2023-01-28T23:55:15.600Z,-0.61
2023-01-28T23:59:13.460Z,-0.59
