createdAt,value
2022-08-24T00:00:42.736Z,4.18
2022-08-24T00:03:12.031Z,3.95
2022-08-24T00:05:40.472Z,3.80
2022-08-24T00:08:08.837Z,4.82
2022-08-24T00:10:37.137Z,3.88
2022-08-24T00:13:06.396Z,5.10
2022-08-24T00:15:34.908Z,4.47
2022-08-24T00:18:05.917Z,3.47
2022-08-24T00:20:34.317Z,4.82
2022-08-24T00:23:02.880Z,3.53
2022-08-24T00:25:35.408Z,3.88
2022-08-24T00:28:04.673Z,5.38
2022-08-24T00:30:34.013Z,3.40
2022-08-24T00:33:04.481Z,3.40
2022-08-24T00:35:33.240Z,4.25
2022-08-24T00:38:01.965Z,3.30
2022-08-24T00:40:34.960Z,3.70
2022-08-24T00:43:07.398Z,4.03
2022-08-24T00:45:41.732Z,3.92
2022-08-24T00:48:18.700Z,4.30
2022-08-24T00:50:51.723Z,3.38
2022-08-24T00:53:26.968Z,3.30
2022-08-24T00:56:06.061Z,3.95
2022-08-24T00:58:39.442Z,3.30
2022-08-24T01:01:13.772Z,3.97
2022-08-24T01:03:46.329Z,3.30
2022-08-24T01:06:15.869Z,4.03
2022-08-24T01:08:44.523Z,4.43
2022-08-24T01:11:18.781Z,5.03
2022-08-24T01:13:50.956Z,4.13
2022-08-24T01:16:36.029Z,3.53
2022-08-24T01:19:14.920Z,4.03
2022-08-24T01:21:57.113Z,3.58
2022-08-24T01:24:26.842Z,3.42
2022-08-24T01:26:55.299Z,3.70
2022-08-24T01:29:30.941Z,3.40
2022-08-24T01:31:59.887Z,3.53
2022-08-24T01:34:28.652Z,5.40
2022-08-24T01:37:00.284Z,4.18
2022-08-24T01:39:33.803Z,3.28
2022-08-24T01:42:03.254Z,3.78
2022-08-24T01:44:34.615Z,3.40
2022-08-24T01:47:07.641Z,4.82
2022-08-24T01:49:39.878Z,3.38
2022-08-24T01:52:10.927Z,3.20
2022-08-24T01:54:43.464Z,3.22
2022-08-24T01:57:16.027Z,3.35
2022-08-24T01:59:45.174Z,4.30
2022-08-24T02:02:26.054Z,4.35
2022-08-24T02:04:54.795Z,3.20
2022-08-24T02:07:24.414Z,4.78
2022-08-24T02:09:54.614Z,3.70
2022-08-24T02:12:23.074Z,4.57
2022-08-24T02:14:51.653Z,3.55
2022-08-24T02:17:20.680Z,2.67
2022-08-24T02:19:49.126Z,3.50
2022-08-24T02:22:17.472Z,3.22
2022-08-24T02:24:45.779Z,4.30
2022-08-24T02:27:17.067Z,3.28
2022-08-24T02:29:46.502Z,4.03
2022-08-24T02:32:15.242Z,3.15
2022-08-24T02:34:44.511Z,3.28
2022-08-24T02:37:12.971Z,3.58
2022-08-24T02:39:41.315Z,3.38
2022-08-24T02:42:16.427Z,4.00
2022-08-24T02:44:44.849Z,3.42
2022-08-24T02:47:13.388Z,3.25
2022-08-24T02:49:41.947Z,4.13
2022-08-24T02:52:10.714Z,3.10
2022-08-24T02:54:39.679Z,4.78
2022-08-24T02:57:09.090Z,2.90
2022-08-24T02:59:38.833Z,2.88
2022-08-24T03:02:07.155Z,3.53
2022-08-24T03:04:35.893Z,3.22
2022-08-24T03:07:06.172Z,3.20
2022-08-24T03:09:34.677Z,5.13
2022-08-24T03:12:03.095Z,3.85
2022-08-24T03:14:31.966Z,3.15
2022-08-24T03:17:02.701Z,3.40
2022-08-24T03:19:31.552Z,2.83
2022-08-24T03:21:59.931Z,4.15
2022-08-24T03:24:28.445Z,5.03
2022-08-24T03:26:57.311Z,2.95
2022-08-24T03:29:28.060Z,3.67
2022-08-24T03:32:04.970Z,4.22
2022-08-24T03:34:34.175Z,4.78
2022-08-24T03:37:02.878Z,4.35
2022-08-24T03:39:31.547Z,3.63
2022-08-24T03:41:59.994Z,5.38
2022-08-24T03:44:28.907Z,4.25
2022-08-24T03:46:57.713Z,4.45
2022-08-24T03:49:29.476Z,3.25
2022-08-24T03:51:57.776Z,3.83
2022-08-24T03:54:26.151Z,5.93
2022-08-24T03:56:54.724Z,5.60
2022-08-24T03:59:23.122Z,5.00
2022-08-24T04:01:56.081Z,5.40
2022-08-24T04:04:24.886Z,5.38
2022-08-24T04:06:54.999Z,5.65
2022-08-24T04:09:24.651Z,5.22
2022-08-24T04:11:53.223Z,5.15
2022-08-24T04:14:27.772Z,6.43
2022-08-24T04:17:16.601Z,6.63
2022-08-24T04:19:58.394Z,7.65
2022-08-24T04:22:34.348Z,6.75
2022-08-24T04:25:08.936Z,6.93
2022-08-24T04:27:39.228Z,8.85
2022-08-24T04:30:14.108Z,8.98
2022-08-24T04:33:01.753Z,7.85
2022-08-24T04:35:30.780Z,11.05
2022-08-24T04:38:00.763Z,10.75
2022-08-24T04:40:29.147Z,7.80
2022-08-24T04:42:59.116Z,8.35
2022-08-24T04:45:29.682Z,9.23
2022-08-24T04:47:58.369Z,11.13
2022-08-24T04:50:28.697Z,9.68
2022-08-24T04:52:58.433Z,8.05
2022-08-24T04:55:28.685Z,9.82
2022-08-24T04:57:58.355Z,7.07
2022-08-24T05:00:27.785Z,10.68
2022-08-24T05:02:57.339Z,8.65
2022-08-24T05:05:25.790Z,10.80
2022-08-24T05:07:56.698Z,6.80
2022-08-24T05:10:27.515Z,10.05
2022-08-24T05:13:00.407Z,10.57
2022-08-24T05:15:28.963Z,8.75
2022-08-24T05:17:57.204Z,8.13
2022-08-24T05:20:25.413Z,7.70
2022-08-24T05:23:05.268Z,6.57
2022-08-24T05:25:37.241Z,6.97
2022-08-24T05:28:05.689Z,7.43
2022-08-24T05:30:34.185Z,8.57
2022-08-24T05:33:03.457Z,7.28
2022-08-24T05:35:32.050Z,7.38
2022-08-24T05:38:06.651Z,7.45
2022-08-24T05:40:39.298Z,8.35
2022-08-24T05:43:08.983Z,8.02
2022-08-24T05:45:37.726Z,7.10
2022-08-24T05:48:06.468Z,8.75
2022-08-24T05:50:55.218Z,9.35
2022-08-24T05:53:25.410Z,8.70
2022-08-24T05:55:55.274Z,9.52
2022-08-24T05:58:31.264Z,8.77
2022-08-24T06:01:08.557Z,9.75
2022-08-24T06:03:37.277Z,9.50
2022-08-24T06:06:09.301Z,8.02
2022-08-24T06:08:41.407Z,7.20
2022-08-24T06:11:13.461Z,8.90
2022-08-24T06:13:41.818Z,7.93
2022-08-24T06:16:22.585Z,9.35
2022-08-24T06:18:54.141Z,14.05
2022-08-24T06:21:28.153Z,10.85
2022-08-24T06:23:58.984Z,9.05
2022-08-24T06:26:58.923Z,9.38
2022-08-24T06:29:27.611Z,11.55
2022-08-24T06:32:00.794Z,10.43
2022-08-24T06:34:30.674Z,8.57
2022-08-24T06:36:59.188Z,12.52
2022-08-24T06:39:27.831Z,13.43
2022-08-24T06:42:00.083Z,11.02
2022-08-24T06:44:33.170Z,12.50
2022-08-24T06:47:09.989Z,11.90
2022-08-24T06:49:38.840Z,15.50
2022-08-24T06:52:07.640Z,12.65
2022-08-24T06:54:36.274Z,12.35
2022-08-24T06:57:06.884Z,10.90
2022-08-24T06:59:35.644Z,12.95
2022-08-24T07:02:04.168Z,13.02
2022-08-24T07:04:34.874Z,13.48
2022-08-24T07:07:26.068Z,17.30
2022-08-24T07:09:55.200Z,12.05
2022-08-24T07:12:27.045Z,12.20
2022-08-24T07:14:56.485Z,15.80
2022-08-24T07:17:24.786Z,15.43
2022-08-24T07:19:53.073Z,14.85
2022-08-24T07:22:41.399Z,14.85
2022-08-24T07:25:12.621Z,15.48
2022-08-24T07:27:42.454Z,14.75
2022-08-24T07:30:26.894Z,11.55
2022-08-24T07:32:56.749Z,13.25
2022-08-24T07:35:29.916Z,13.40
2022-08-24T07:37:59.376Z,14.25
2022-08-24T07:40:36.466Z,13.93
2022-08-24T07:43:20.882Z,15.40
2022-08-24T07:45:51.184Z,18.63
2022-08-24T07:48:20.624Z,18.27
2022-08-24T07:50:49.709Z,13.90
2022-08-24T07:53:20.829Z,15.40
2022-08-24T07:55:56.629Z,11.57
2022-08-24T07:58:27.610Z,14.55
2022-08-24T08:00:55.887Z,14.90
2022-08-24T08:03:26.435Z,15.48
2022-08-24T08:05:58.150Z,13.40
2022-08-24T08:08:27.912Z,13.68
2022-08-24T08:10:57.208Z,15.50
2022-08-24T08:13:26.788Z,11.98
2022-08-24T08:15:59.408Z,13.82
2022-08-24T08:18:29.388Z,13.38
2022-08-24T08:20:59.720Z,13.65
2022-08-24T08:23:46.032Z,13.48
2022-08-24T08:26:22.849Z,14.40
2022-08-24T08:29:15.469Z,15.65
2022-08-24T08:31:43.813Z,15.73
2022-08-24T08:34:13.285Z,14.77
2022-08-24T08:36:42.533Z,13.57
2022-08-24T08:39:15.724Z,14.75
2022-08-24T08:42:31.612Z,12.57
2022-08-24T08:45:31.797Z,11.48
2022-08-24T08:49:11.089Z,14.60
2022-08-24T08:52:44.690Z,14.13
2022-08-24T08:55:29.432Z,12.68
2022-08-24T08:58:25.187Z,16.13
2022-08-24T09:01:06.525Z,14.38
2022-08-24T09:04:00.419Z,15.02
2022-08-24T09:07:12.032Z,14.25
2022-08-24T09:10:37.209Z,10.75
2022-08-24T09:13:45.747Z,13.48
2022-08-24T09:16:58.440Z,14.38
2022-08-24T09:19:59.426Z,16.95
2022-08-24T09:22:27.981Z,15.82
2022-08-24T09:25:26.437Z,12.05
2022-08-24T09:28:33.254Z,14.90
2022-08-24T09:31:43.655Z,15.55
2022-08-24T09:34:35.875Z,13.02
2022-08-24T09:37:27.975Z,14.50
2022-08-24T09:40:08.770Z,15.23
2022-08-24T09:43:28.821Z,13.57
2022-08-24T09:46:30.158Z,11.00
2022-08-24T09:49:40.884Z,12.77
2022-08-24T09:52:57.567Z,12.18
2022-08-24T09:56:08.923Z,12.98
2022-08-24T09:58:57.799Z,12.77
2022-08-24T10:01:36.954Z,13.30
2022-08-24T10:04:29.655Z,11.63
2022-08-24T10:07:09.341Z,10.90
2022-08-24T10:09:59.648Z,13.73
2022-08-24T10:12:47.123Z,11.38
2022-08-24T10:15:22.153Z,11.63
2022-08-24T10:18:13.405Z,14.15
2022-08-24T10:21:20.163Z,10.95
2022-08-24T10:24:35.698Z,12.00
2022-08-24T10:27:21.218Z,11.25
2022-08-24T10:30:28.250Z,11.80
2022-08-24T10:33:10.700Z,11.60
2022-08-24T10:35:58.208Z,12.20
2022-08-24T10:39:04.706Z,13.43
2022-08-24T10:42:48.584Z,11.70
2022-08-24T10:46:25.435Z,8.35
2022-08-24T10:49:22.517Z,9.55
2022-08-24T10:52:15.597Z,10.55
2022-08-24T10:54:47.115Z,10.70
2022-08-24T10:57:28.429Z,11.82
2022-08-24T11:00:07.075Z,14.13
2022-08-24T11:02:39.303Z,9.48
2022-08-24T11:05:11.532Z,9.05
2022-08-24T11:08:01.768Z,9.40
2022-08-24T11:10:35.272Z,11.57
2022-08-24T11:13:23.359Z,11.30
2022-08-24T11:15:54.721Z,8.88
2022-08-24T11:18:24.007Z,11.73
2022-08-24T11:20:56.169Z,8.65
2022-08-24T11:23:31.476Z,9.45
2022-08-24T11:26:06.534Z,10.18
2022-08-24T11:28:41.594Z,12.40
2022-08-24T11:31:13.091Z,11.48
2022-08-24T11:33:49.751Z,11.13
2022-08-24T11:36:23.240Z,10.18
2022-08-24T11:39:15.900Z,9.85
2022-08-24T11:41:55.869Z,11.70
2022-08-24T11:44:40.093Z,10.43
2022-08-24T11:47:45.710Z,10.15
2022-08-24T11:50:27.718Z,9.30
2022-08-24T11:53:14.079Z,10.95
2022-08-24T11:55:57.551Z,10.38
2022-08-24T11:58:44.237Z,9.05
2022-08-24T12:01:21.543Z,13.40
2022-08-24T12:04:14.117Z,10.93
2022-08-24T12:06:55.885Z,12.65
2022-08-24T12:09:45.609Z,11.27
2022-08-24T12:12:21.994Z,12.82
2022-08-24T12:15:00.442Z,10.95
2022-08-24T12:17:36.558Z,12.68
2022-08-24T12:20:16.269Z,11.50
2022-08-24T12:22:45.852Z,10.63
2022-08-24T12:25:30.531Z,10.25
2022-08-24T12:28:00.346Z,7.47
2022-08-24T12:30:30.509Z,7.93
2022-08-24T12:33:04.618Z,8.60
2022-08-24T12:35:38.869Z,8.30
2022-08-24T12:38:15.403Z,9.13
2022-08-24T12:40:48.253Z,9.95
2022-08-24T12:43:24.234Z,8.57
2022-08-24T12:45:59.829Z,12.70
2022-08-24T12:48:37.590Z,9.88
2022-08-24T12:51:19.635Z,8.80
2022-08-24T12:54:18.708Z,9.95
2022-08-24T12:57:13.480Z,10.00
2022-08-24T12:59:48.262Z,11.32
2022-08-24T13:02:37.771Z,8.70
2022-08-24T13:05:16.952Z,10.80
2022-08-24T13:07:48.240Z,15.77
2022-08-24T13:10:42.515Z,12.43
2022-08-24T13:13:22.606Z,12.93
2022-08-24T13:16:03.621Z,11.60
2022-08-24T13:19:16.012Z,10.48
2022-08-24T13:21:57.258Z,11.25
2022-08-24T13:25:00.553Z,9.88
2022-08-24T13:28:11.812Z,8.07
2022-08-24T13:31:10.506Z,9.50
2022-08-24T13:33:45.064Z,8.82
2022-08-24T13:36:46.052Z,10.25
2022-08-24T13:39:43.073Z,8.07
2022-08-24T13:43:02.583Z,9.02
2022-08-24T13:45:40.105Z,9.18
2022-08-24T13:48:43.635Z,8.00
2022-08-24T13:51:41.307Z,8.30
2022-08-24T13:54:32.399Z,8.63
2022-08-24T13:57:33.183Z,8.40
2022-08-24T14:00:42.341Z,7.90
2022-08-24T14:03:39.049Z,7.60
2022-08-24T14:06:29.972Z,7.35
2022-08-24T14:09:14.741Z,9.80
2022-08-24T14:12:06.631Z,8.25
2022-08-24T14:15:12.426Z,8.77
2022-08-24T14:17:54.130Z,8.38
2022-08-24T14:20:55.901Z,7.95
2022-08-24T14:24:00.496Z,8.85
2022-08-24T14:27:05.142Z,10.38
2022-08-24T14:29:41.408Z,12.80
2022-08-24T14:32:31.167Z,9.57
2022-08-24T14:35:36.259Z,9.85
2022-08-24T14:38:46.505Z,7.93
2022-08-24T14:41:26.891Z,10.50
2022-08-24T14:44:48.302Z,10.20
2022-08-24T14:47:42.128Z,8.05
2022-08-24T14:50:17.314Z,9.65
2022-08-24T14:53:10.168Z,9.98
2022-08-24T14:55:48.901Z,9.15
2022-08-24T14:58:44.216Z,7.68
2022-08-24T15:01:42.250Z,11.05
2022-08-24T15:04:42.170Z,10.95
2022-08-24T15:07:53.607Z,7.15
2022-08-24T15:10:26.348Z,9.13
2022-08-24T15:13:03.862Z,10.50
2022-08-24T15:15:39.510Z,7.30
2022-08-24T15:18:24.569Z,7.70
2022-08-24T15:21:09.810Z,7.43
2022-08-24T15:24:09.853Z,8.73
2022-08-24T15:27:02.036Z,7.40
2022-08-24T15:29:33.709Z,8.30
2022-08-24T15:32:07.768Z,8.13
2022-08-24T15:34:48.884Z,8.43
2022-08-24T15:37:27.703Z,9.70
2022-08-24T15:39:56.229Z,6.93
2022-08-24T15:42:25.530Z,6.53
2022-08-24T15:44:54.483Z,7.28
2022-08-24T15:47:30.273Z,8.07
2022-08-24T15:50:03.265Z,6.45
2022-08-24T15:52:55.381Z,6.43
2022-08-24T15:55:36.032Z,8.43
2022-08-24T15:58:28.421Z,7.82
2022-08-24T16:05:39.276Z,5.60
2022-08-24T16:08:13.508Z,6.18
2022-08-24T16:10:45.302Z,5.18
2022-08-24T16:13:29.562Z,5.75
2022-08-24T16:16:05.001Z,6.35
2022-08-24T16:18:51.118Z,5.50
2022-08-24T16:21:29.306Z,7.75
2022-08-24T16:24:06.088Z,6.50
2022-08-24T16:26:53.155Z,7.63
2022-08-24T16:29:53.402Z,6.25
2022-08-24T16:32:31.432Z,5.70
2022-08-24T16:35:19.633Z,5.75
2022-08-24T16:37:49.388Z,5.93
2022-08-24T16:40:18.331Z,5.78
2022-08-24T16:42:46.908Z,5.57
2022-08-24T16:45:20.078Z,6.70
2022-08-24T16:47:49.332Z,6.68
2022-08-24T16:50:20.524Z,5.30
2022-08-24T16:52:51.665Z,6.55
2022-08-24T16:55:20.248Z,8.50
2022-08-24T16:57:48.892Z,7.13
2022-08-24T17:00:22.000Z,9.32
2022-08-24T17:02:51.118Z,8.23
2022-08-24T17:05:20.062Z,8.15
2022-08-24T17:07:53.241Z,7.63
2022-08-24T17:10:24.348Z,7.25
2022-08-24T17:12:52.867Z,6.00
2022-08-24T17:15:22.514Z,6.47
2022-08-24T17:18:01.434Z,7.68
2022-08-24T17:20:30.661Z,8.82
2022-08-24T17:23:00.637Z,7.00
2022-08-24T17:25:30.717Z,8.98
2022-08-24T17:28:02.112Z,9.70
2022-08-24T17:30:30.958Z,9.10
2022-08-24T17:33:00.668Z,7.93
2022-08-24T17:35:29.680Z,10.00
2022-08-24T17:37:59.984Z,7.72
2022-08-24T17:40:35.596Z,7.18
2022-08-24T17:43:04.234Z,9.23
2022-08-24T17:45:33.259Z,7.80
2022-08-24T17:48:01.638Z,7.97
2022-08-24T17:50:30.467Z,9.10
2022-08-24T17:53:00.569Z,8.68
2022-08-24T17:55:29.578Z,8.48
2022-08-24T17:57:59.029Z,8.30
2022-08-24T18:00:27.444Z,10.40
2022-08-24T18:02:55.925Z,10.00
2022-08-24T18:05:24.476Z,9.50
2022-08-24T18:07:55.766Z,11.70
2022-08-24T18:10:28.906Z,10.68
2022-08-24T18:12:59.016Z,13.65
2022-08-24T18:15:35.436Z,12.90
2022-08-24T18:18:08.996Z,13.75
2022-08-24T18:20:44.748Z,11.18
2022-08-24T18:23:13.150Z,13.27
2022-08-24T18:25:51.096Z,11.63
2022-08-24T18:28:23.892Z,10.82
2022-08-24T18:30:52.624Z,11.52
2022-08-24T18:33:21.024Z,11.73
2022-08-24T18:35:49.493Z,11.52
2022-08-24T18:38:18.019Z,18.98
2022-08-24T18:40:52.963Z,11.07
2022-08-24T18:43:24.139Z,10.18
2022-08-24T18:45:53.860Z,9.45
2022-08-24T18:48:23.713Z,11.75
2022-08-24T18:50:53.411Z,10.68
2022-08-24T18:53:24.087Z,12.88
2022-08-24T18:55:56.918Z,9.43
2022-08-24T18:58:25.280Z,10.00
2022-08-24T19:00:53.841Z,9.05
2022-08-24T19:03:25.123Z,10.52
2022-08-24T19:05:53.778Z,9.85
2022-08-24T19:08:25.903Z,10.82
2022-08-24T19:10:56.536Z,10.30
2022-08-24T19:13:25.535Z,11.32
2022-08-24T19:15:54.232Z,10.70
2022-08-24T19:18:23.874Z,10.48
2022-08-24T19:20:55.618Z,7.53
2022-08-24T19:23:27.213Z,8.10
2022-08-24T19:25:57.713Z,8.45
2022-08-24T19:28:27.648Z,7.68
2022-08-24T19:30:59.561Z,10.45
2022-08-24T19:33:33.817Z,8.23
2022-08-24T19:36:02.559Z,8.13
2022-08-24T19:38:30.942Z,11.65
2022-08-24T19:41:11.608Z,10.77
2022-08-24T19:44:00.942Z,8.55
2022-08-24T19:46:28.500Z,10.88
2022-08-24T19:48:57.117Z,8.73
2022-08-24T19:51:26.690Z,10.45
2022-08-24T19:53:54.979Z,10.43
2022-08-24T19:56:24.802Z,9.05
2022-08-24T19:58:59.741Z,8.07
2022-08-24T20:01:34.907Z,9.50
2022-08-24T20:04:07.110Z,8.82
2022-08-24T20:06:38.272Z,7.88
2022-08-24T20:09:08.598Z,9.63
2022-08-24T20:11:40.230Z,9.48
2022-08-24T20:14:09.798Z,7.00
2022-08-24T20:16:42.781Z,9.05
2022-08-24T20:19:12.834Z,9.32
2022-08-24T20:21:41.761Z,10.98
2022-08-24T20:24:11.470Z,7.22
2022-08-24T20:26:45.249Z,8.52
2022-08-24T20:29:15.267Z,7.72
2022-08-24T20:31:45.358Z,8.20
2022-08-24T20:34:13.740Z,9.93
2022-08-24T20:36:48.851Z,11.60
2022-08-24T20:39:20.455Z,9.43
2022-08-24T20:41:52.299Z,8.73
2022-08-24T20:44:20.911Z,7.80
2022-08-24T20:46:51.601Z,8.63
2022-08-24T20:49:24.703Z,8.07
2022-08-24T20:51:52.944Z,9.40
2022-08-24T20:54:21.237Z,7.93
2022-08-24T20:56:51.244Z,8.07
2022-08-24T20:59:19.880Z,8.05
2022-08-24T21:01:49.762Z,8.00
2022-08-24T21:04:18.319Z,7.00
2022-08-24T21:06:46.812Z,6.95
2022-08-24T21:09:19.357Z,8.25
2022-08-24T21:11:47.761Z,9.00
2022-08-24T21:14:17.353Z,7.53
2022-08-24T21:16:46.283Z,7.68
2022-08-24T21:19:17.853Z,6.93
2022-08-24T21:21:48.217Z,8.63
2022-08-24T21:24:17.736Z,10.20
2022-08-24T21:26:46.756Z,7.60
2022-08-24T21:29:16.353Z,7.30
2022-08-24T21:32:05.087Z,10.23
2022-08-24T21:34:41.604Z,9.35
2022-08-24T21:37:12.294Z,7.78
2022-08-24T21:39:41.312Z,9.15
2022-08-24T21:42:11.178Z,6.97
2022-08-24T21:44:41.167Z,7.82
2022-08-24T21:47:09.776Z,7.85
2022-08-24T21:49:38.475Z,7.60
2022-08-24T21:52:08.361Z,6.03
2022-08-24T21:54:36.983Z,7.60
2022-08-24T21:57:07.057Z,6.78
2022-08-24T21:59:35.825Z,10.60
2022-08-24T22:02:06.330Z,6.75
2022-08-24T22:04:35.356Z,6.82
2022-08-24T22:07:04.444Z,7.28
2022-08-24T22:09:33.129Z,5.88
2022-08-24T22:12:01.574Z,6.63
2022-08-24T22:14:30.122Z,5.35
2022-08-24T22:16:58.772Z,5.68
2022-08-24T22:19:28.455Z,6.68
2022-08-24T22:21:57.188Z,5.47
2022-08-24T22:24:25.767Z,5.93
2022-08-24T22:26:54.358Z,5.95
2022-08-24T22:29:22.702Z,7.03
2022-08-24T22:31:51.238Z,6.10
2022-08-24T22:34:21.266Z,7.07
2022-08-24T22:36:51.335Z,7.68
2022-08-24T22:39:19.783Z,6.97
2022-08-24T22:41:48.161Z,6.63
2022-08-24T22:44:22.178Z,6.22
2022-08-24T22:46:53.163Z,5.13
2022-08-24T22:49:25.156Z,5.93
2022-08-24T22:51:55.137Z,5.53
2022-08-24T22:54:25.434Z,5.47
2022-08-24T22:56:56.577Z,6.68
2022-08-24T22:59:30.153Z,4.47
2022-08-24T23:01:59.140Z,4.97
2022-08-24T23:04:32.024Z,6.70
2022-08-24T23:07:02.580Z,6.95
2022-08-24T23:09:31.998Z,6.82
2022-08-24T23:12:18.598Z,6.50
2022-08-24T23:14:47.537Z,4.65
2022-08-24T23:17:15.704Z,5.82
2022-08-24T23:20:01.485Z,6.30
2022-08-24T23:22:34.601Z,5.93
2022-08-24T23:25:03.356Z,5.60
2022-08-24T23:27:37.724Z,7.72
2022-08-24T23:30:11.407Z,5.97
2022-08-24T23:32:40.803Z,6.28
2022-08-24T23:35:10.379Z,6.47
2022-08-24T23:37:39.926Z,5.30
2022-08-24T23:40:09.837Z,4.95
2022-08-24T23:42:38.190Z,6.43
2022-08-24T23:45:11.649Z,5.28
2022-08-24T23:47:40.890Z,4.90
2022-08-24T23:50:10.994Z,6.50
2022-08-24T23:52:41.764Z,5.72
2022-08-24T23:55:21.082Z,6.35
2022-08-24T23:57:52.280Z,5.40
