createdAt,value
2023-02-05T00:00:28.196Z,1.27
2023-02-05T00:01:51.671Z,0.95
2023-02-05T00:03:14.178Z,1.45
2023-02-05T00:04:37.857Z,1.30
2023-02-05T00:06:02.559Z,1.50
2023-02-05T00:07:24.970Z,1.30
2023-02-05T00:08:48.706Z,1.55
2023-02-05T00:10:12.270Z,1.23
2023-02-05T00:11:35.980Z,1.23
2023-02-05T00:12:58.357Z,1.48
2023-02-05T00:14:22.010Z,1.57
2023-02-05T00:15:45.576Z,1.57
2023-02-05T00:17:09.216Z,1.90
2023-02-05T00:18:32.692Z,1.77
2023-02-05T00:19:55.210Z,2.00
2023-02-05T00:21:20.810Z,1.60
2023-02-05T00:22:44.233Z,1.52
2023-02-05T00:24:08.141Z,1.63
2023-02-05T00:25:32.886Z,1.80
2023-02-05T00:26:56.462Z,1.55
2023-02-05T00:28:19.904Z,2.10
2023-02-05T00:29:43.395Z,1.33
2023-02-05T00:31:13.195Z,1.73
2023-02-05T00:32:35.749Z,1.75
2023-02-05T00:33:59.282Z,1.40
2023-02-05T00:35:21.745Z,1.65
2023-02-05T00:36:46.604Z,1.55
2023-02-05T00:38:10.126Z,1.85
2023-02-05T00:39:32.594Z,1.60
2023-02-05T00:40:56.057Z,1.90
2023-02-05T00:42:19.466Z,1.90
2023-02-05T00:43:43.370Z,1.93
2023-02-05T00:45:07.568Z,1.50
2023-02-05T00:46:30.201Z,2.17
2023-02-05T00:47:53.851Z,1.70
2023-02-05T00:49:17.418Z,1.63
2023-02-05T00:50:40.695Z,2.05
2023-02-05T00:52:05.858Z,1.92
2023-02-05T00:53:29.350Z,2.13
2023-02-05T00:54:53.511Z,1.92
2023-02-05T00:56:16.049Z,1.90
2023-02-05T00:57:39.523Z,1.65
2023-02-05T00:59:03.828Z,1.58
2023-02-05T01:00:27.956Z,1.65
2023-02-05T01:01:50.915Z,2.20
2023-02-05T01:03:15.175Z,2.60
2023-02-05T01:04:39.477Z,1.80
2023-02-05T01:06:03.428Z,2.00
2023-02-05T01:07:27.299Z,1.73
2023-02-05T01:08:50.921Z,2.20
2023-02-05T01:10:14.349Z,1.58
2023-02-05T01:11:37.792Z,2.33
2023-02-05T01:13:01.419Z,1.63
2023-02-05T01:14:24.983Z,1.83
2023-02-05T01:15:47.554Z,2.10
2023-02-05T01:17:11.141Z,2.17
2023-02-05T01:18:33.619Z,1.58
2023-02-05T01:19:57.245Z,1.47
2023-02-05T01:21:20.732Z,2.30
2023-02-05T01:22:45.875Z,2.00
2023-02-05T01:24:08.393Z,2.30
2023-02-05T01:25:32.025Z,1.50
2023-02-05T01:26:56.932Z,2.07
2023-02-05T01:28:20.639Z,1.90
2023-02-05T01:29:44.222Z,2.07
2023-02-05T01:31:08.407Z,2.67
2023-02-05T01:32:32.234Z,2.00
2023-02-05T01:33:54.692Z,2.30
2023-02-05T01:35:18.236Z,2.40
2023-02-05T01:36:40.697Z,2.23
2023-02-05T01:38:07.140Z,2.30
2023-02-05T01:39:30.664Z,2.17
2023-02-05T01:40:53.208Z,2.17
2023-02-05T01:42:19.559Z,2.60
2023-02-05T01:43:43.181Z,1.90
2023-02-05T01:45:50.649Z,2.33
2023-02-05T01:47:14.181Z,2.07
2023-02-05T01:48:39.324Z,2.53
2023-02-05T01:50:02.818Z,2.00
2023-02-05T01:51:27.234Z,2.53
2023-02-05T01:52:49.840Z,1.90
2023-02-05T01:54:15.113Z,2.60
2023-02-05T01:55:41.081Z,2.17
2023-02-05T01:57:06.832Z,2.27
2023-02-05T01:58:32.780Z,2.23
2023-02-05T01:59:56.389Z,2.10
2023-02-05T02:01:19.068Z,1.93
2023-02-05T02:02:42.538Z,2.17
2023-02-05T02:04:05.210Z,2.30
2023-02-05T02:05:28.686Z,2.80
2023-02-05T02:06:51.188Z,2.23
2023-02-05T02:08:14.914Z,2.40
2023-02-05T02:09:41.275Z,2.50
2023-02-05T02:11:06.265Z,2.63
2023-02-05T02:12:33.551Z,2.47
2023-02-05T02:13:58.065Z,2.70
2023-02-05T02:15:25.584Z,2.43
2023-02-05T02:16:49.345Z,2.37
2023-02-05T02:18:28.336Z,2.60
2023-02-05T02:19:57.597Z,2.80
2023-02-05T02:21:43.566Z,2.83
2023-02-05T02:23:16.153Z,2.37
2023-02-05T02:24:57.517Z,2.30
2023-02-05T02:26:40.647Z,2.73
2023-02-05T02:28:07.093Z,2.53
2023-02-05T02:29:38.958Z,2.87
2023-02-05T02:31:06.389Z,2.77
2023-02-05T02:32:35.203Z,2.97
2023-02-05T02:34:02.698Z,2.73
2023-02-05T02:35:29.940Z,2.73
2023-02-05T02:36:56.852Z,2.37
2023-02-05T02:38:23.489Z,2.20
2023-02-05T02:39:51.515Z,2.67
2023-02-05T02:41:18.328Z,2.50
2023-02-05T02:42:44.608Z,2.27
2023-02-05T02:44:12.012Z,2.70
2023-02-05T02:45:36.173Z,2.37
2023-02-05T02:47:02.190Z,2.30
2023-02-05T02:48:26.500Z,2.90
2023-02-05T02:49:52.600Z,2.90
2023-02-05T02:51:18.660Z,2.77
2023-02-05T02:52:44.262Z,3.00
2023-02-05T02:54:10.510Z,2.63
2023-02-05T02:55:37.345Z,3.30
2023-02-05T02:57:01.172Z,2.13
2023-02-05T02:58:26.104Z,2.60
2023-02-05T02:59:52.084Z,2.30
2023-02-05T03:01:16.468Z,2.73
2023-02-05T03:02:39.360Z,2.60
2023-02-05T03:04:15.963Z,2.60
2023-02-05T03:05:39.178Z,2.93
2023-02-05T03:07:07.853Z,2.90
2023-02-05T03:08:34.227Z,2.33
2023-02-05T03:10:01.212Z,2.33
2023-02-05T03:11:24.033Z,2.87
2023-02-05T03:12:47.469Z,2.77
2023-02-05T03:14:09.921Z,2.53
2023-02-05T03:15:35.093Z,2.83
2023-02-05T03:16:58.761Z,2.77
2023-02-05T03:18:22.358Z,2.87
2023-02-05T03:19:45.099Z,2.57
2023-02-05T03:21:12.626Z,2.80
2023-02-05T03:22:35.152Z,2.23
2023-02-05T03:23:58.655Z,2.73
2023-02-05T03:25:22.616Z,2.00
2023-02-05T03:26:46.044Z,2.30
2023-02-05T03:28:15.881Z,2.90
2023-02-05T03:29:44.659Z,2.40
2023-02-05T03:31:18.217Z,2.30
2023-02-05T03:32:50.701Z,2.30
2023-02-05T03:34:25.909Z,2.17
2023-02-05T03:35:58.252Z,2.20
2023-02-05T03:37:27.856Z,2.03
2023-02-05T03:39:04.945Z,1.77
2023-02-05T03:40:34.958Z,2.43
2023-02-05T03:42:10.504Z,2.10
2023-02-05T03:43:40.998Z,2.17
2023-02-05T03:45:22.284Z,1.90
2023-02-05T03:46:51.801Z,2.17
2023-02-05T03:48:25.277Z,1.83
2023-02-05T03:49:54.708Z,2.03
2023-02-05T03:51:26.391Z,1.93
2023-02-05T03:52:53.690Z,2.47
2023-02-05T03:54:21.710Z,2.40
2023-02-05T03:55:48.454Z,2.27
2023-02-05T03:57:16.178Z,2.20
2023-02-05T03:58:44.117Z,2.30
2023-02-05T04:00:07.812Z,2.80
2023-02-05T04:01:31.361Z,1.97
2023-02-05T04:02:56.122Z,2.43
2023-02-05T04:04:19.471Z,2.33
2023-02-05T04:05:42.932Z,2.33
2023-02-05T04:07:06.355Z,2.30
2023-02-05T04:08:29.811Z,2.20
2023-02-05T04:09:53.238Z,2.00
2023-02-05T04:11:16.649Z,1.60
2023-02-05T04:12:39.104Z,1.80
2023-02-05T04:14:02.544Z,1.87
2023-02-05T04:15:25.768Z,1.60
2023-02-05T04:16:49.337Z,1.80
2023-02-05T04:18:13.090Z,1.70
2023-02-05T04:19:36.510Z,2.23
2023-02-05T04:21:00.512Z,1.73
2023-02-05T04:22:23.922Z,1.30
2023-02-05T04:23:46.336Z,1.93
2023-02-05T04:25:09.973Z,1.80
2023-02-05T04:26:34.218Z,1.90
2023-02-05T04:27:56.806Z,1.33
2023-02-05T04:29:20.236Z,1.80
2023-02-05T04:30:42.671Z,1.60
2023-02-05T04:32:14.547Z,1.53
2023-02-05T04:33:39.743Z,1.77
2023-02-05T04:35:02.147Z,1.80
2023-02-05T04:36:25.513Z,1.80
2023-02-05T04:37:49.755Z,1.50
2023-02-05T04:39:12.212Z,2.33
2023-02-05T04:40:35.741Z,1.53
2023-02-05T04:41:59.491Z,1.73
2023-02-05T04:43:23.102Z,2.00
2023-02-05T04:44:45.606Z,1.67
2023-02-05T04:46:09.461Z,1.47
2023-02-05T04:47:32.150Z,2.10
2023-02-05T04:48:57.007Z,2.10
2023-02-05T04:50:19.534Z,1.97
2023-02-05T04:51:43.013Z,1.70
2023-02-05T04:53:05.669Z,2.17
2023-02-05T04:54:29.852Z,2.03
2023-02-05T04:55:54.920Z,2.00
2023-02-05T04:57:18.408Z,1.63
2023-02-05T04:58:42.329Z,2.40
2023-02-05T05:00:07.893Z,2.23
2023-02-05T05:01:31.435Z,2.10
2023-02-05T05:02:55.053Z,2.13
2023-02-05T05:04:18.871Z,2.40
2023-02-05T05:05:43.081Z,2.13
2023-02-05T05:07:06.551Z,2.53
2023-02-05T05:08:29.746Z,1.90
2023-02-05T05:09:53.225Z,2.07
2023-02-05T05:11:19.437Z,2.40
2023-02-05T05:12:42.948Z,2.03
2023-02-05T05:14:06.416Z,2.07
2023-02-05T05:15:28.939Z,1.90
2023-02-05T05:16:52.391Z,1.70
2023-02-05T05:18:14.800Z,2.57
2023-02-05T05:19:39.869Z,2.00
2023-02-05T05:21:02.435Z,2.00
2023-02-05T05:22:26.007Z,2.20
2023-02-05T05:23:48.432Z,1.70
2023-02-05T05:25:11.899Z,2.37
2023-02-05T05:26:34.522Z,2.33
2023-02-05T05:27:58.009Z,1.80
2023-02-05T05:29:20.395Z,2.00
2023-02-05T05:30:45.163Z,2.57
2023-02-05T05:32:07.580Z,2.30
2023-02-05T05:33:31.129Z,1.97
2023-02-05T05:34:57.146Z,2.53
2023-02-05T05:36:19.674Z,2.03
2023-02-05T05:37:43.156Z,2.53
2023-02-05T05:39:21.290Z,1.80
2023-02-05T05:41:02.085Z,2.20
2023-02-05T05:42:43.160Z,1.83
2023-02-05T05:44:06.815Z,2.17
2023-02-05T05:46:01.484Z,1.87
2023-02-05T05:47:25.079Z,2.37
2023-02-05T05:48:48.327Z,1.63
2023-02-05T05:50:13.215Z,2.17
2023-02-05T05:51:36.618Z,3.23
2023-02-05T05:53:00.041Z,2.00
2023-02-05T05:54:22.523Z,2.10
2023-02-05T05:55:46.033Z,2.30
2023-02-05T05:57:08.760Z,2.33
2023-02-05T05:58:32.205Z,2.60
2023-02-05T05:59:56.047Z,1.80
2023-02-05T06:01:21.087Z,2.10
2023-02-05T06:02:44.734Z,1.80
2023-02-05T06:04:08.294Z,2.50
2023-02-05T06:05:32.580Z,1.90
2023-02-05T06:06:56.109Z,2.30
2023-02-05T06:08:20.404Z,2.23
2023-02-05T06:09:43.821Z,2.20
2023-02-05T06:11:06.768Z,1.80
2023-02-05T06:12:30.218Z,2.07
2023-02-05T06:13:52.636Z,2.30
2023-02-05T06:15:16.275Z,2.40
2023-02-05T06:16:40.319Z,2.50
2023-02-05T06:18:02.718Z,2.20
2023-02-05T06:19:26.185Z,1.90
2023-02-05T06:20:50.135Z,2.37
2023-02-05T06:22:13.595Z,2.07
2023-02-05T06:23:36.033Z,1.93
2023-02-05T06:24:59.419Z,1.90
2023-02-05T06:26:21.930Z,2.10
2023-02-05T06:27:45.422Z,1.90
2023-02-05T06:29:08.799Z,1.60
2023-02-05T06:30:32.382Z,1.70
2023-02-05T06:31:55.898Z,1.67
2023-02-05T06:33:18.374Z,1.67
2023-02-05T06:34:41.805Z,2.07
2023-02-05T06:36:08.462Z,2.40
2023-02-05T06:37:46.772Z,2.03
2023-02-05T06:39:10.847Z,2.10
2023-02-05T06:40:34.395Z,2.10
2023-02-05T06:41:58.591Z,1.93
2023-02-05T06:43:22.175Z,2.50
2023-02-05T06:44:44.653Z,2.40
2023-02-05T06:46:08.228Z,2.00
2023-02-05T06:47:32.499Z,2.57
2023-02-05T06:48:55.978Z,2.30
2023-02-05T06:50:19.926Z,1.77
2023-02-05T06:51:43.836Z,2.07
2023-02-05T06:53:07.663Z,2.40
2023-02-05T06:54:30.432Z,2.40
2023-02-05T06:55:53.874Z,2.23
2023-02-05T06:57:16.363Z,2.57
2023-02-05T06:58:39.987Z,2.30
2023-02-05T07:00:02.647Z,2.30
2023-02-05T07:01:26.203Z,2.70
2023-02-05T07:02:49.671Z,3.97
2023-02-05T07:04:13.193Z,2.70
2023-02-05T07:05:37.013Z,2.20
2023-02-05T07:07:01.224Z,2.20
2023-02-05T07:08:24.637Z,2.87
2023-02-05T07:09:47.232Z,2.47
2023-02-05T07:11:10.639Z,2.43
2023-02-05T07:12:33.195Z,2.28
2023-02-05T07:13:56.737Z,2.73
2023-02-05T07:15:22.147Z,2.07
2023-02-05T07:16:45.609Z,2.60
2023-02-05T07:18:09.074Z,2.33
2023-02-05T07:19:32.487Z,2.50
2023-02-05T07:20:56.021Z,2.17
2023-02-05T07:22:19.890Z,2.67
2023-02-05T07:23:43.682Z,2.23
2023-02-05T07:25:06.833Z,2.40
2023-02-05T07:26:30.373Z,2.10
2023-02-05T07:27:53.873Z,2.93
2023-02-05T07:29:17.363Z,2.35
2023-02-05T07:30:39.808Z,2.40
2023-02-05T07:32:03.402Z,2.17
2023-02-05T07:33:26.933Z,2.33
2023-02-05T07:34:50.454Z,2.63
2023-02-05T07:36:16.993Z,2.13
2023-02-05T07:37:43.514Z,2.60
2023-02-05T07:39:06.944Z,1.87
2023-02-05T07:40:30.423Z,2.43
2023-02-05T07:41:53.851Z,2.50
2023-02-05T07:43:18.250Z,2.60
2023-02-05T07:44:40.760Z,2.35
2023-02-05T07:46:06.014Z,2.27
2023-02-05T07:47:28.418Z,2.50
2023-02-05T07:48:52.699Z,2.10
2023-02-05T07:50:16.494Z,1.92
2023-02-05T07:51:40.076Z,2.03
2023-02-05T07:53:05.148Z,2.30
2023-02-05T07:54:28.811Z,2.28
2023-02-05T07:55:51.275Z,2.42
2023-02-05T07:57:14.749Z,2.08
2023-02-05T07:58:38.371Z,2.03
2023-02-05T08:00:01.876Z,2.10
2023-02-05T08:01:25.540Z,2.10
2023-02-05T08:02:49.387Z,2.63
2023-02-05T08:04:12.880Z,2.37
2023-02-05T08:05:37.464Z,2.50
2023-02-05T08:07:01.074Z,2.47
2023-02-05T08:08:26.413Z,2.10
2023-02-05T08:09:48.989Z,2.00
2023-02-05T08:11:16.075Z,2.10
2023-02-05T08:12:39.658Z,2.03
2023-02-05T08:14:03.404Z,2.20
2023-02-05T08:15:28.201Z,1.57
2023-02-05T08:16:51.703Z,1.90
2023-02-05T08:18:15.171Z,2.35
2023-02-05T08:19:38.835Z,2.17
2023-02-05T08:21:02.413Z,1.87
2023-02-05T08:22:26.523Z,2.63
2023-02-05T08:23:51.493Z,2.40
2023-02-05T08:25:16.127Z,1.90
2023-02-05T08:26:39.757Z,2.40
2023-02-05T08:28:03.601Z,2.00
2023-02-05T08:29:27.281Z,2.27
2023-02-05T08:30:50.803Z,1.90
2023-02-05T08:32:14.329Z,2.15
2023-02-05T08:33:37.862Z,1.73
2023-02-05T08:35:01.598Z,2.40
2023-02-05T08:36:25.262Z,1.52
2023-02-05T08:37:48.764Z,2.70
2023-02-05T08:39:14.440Z,2.35
2023-02-05T08:40:38.014Z,2.13
2023-02-05T08:42:01.567Z,2.33
2023-02-05T08:43:25.388Z,2.38
2023-02-05T08:44:49.815Z,2.63
2023-02-05T08:46:14.962Z,2.43
2023-02-05T08:47:38.576Z,2.50
2023-02-05T08:49:02.244Z,1.95
2023-02-05T08:50:26.580Z,2.13
2023-02-05T08:51:50.075Z,2.55
2023-02-05T08:53:13.628Z,1.80
2023-02-05T08:54:38.511Z,1.40
2023-02-05T08:56:05.251Z,1.88
2023-02-05T08:57:29.965Z,1.85
2023-02-05T08:58:53.508Z,1.83
2023-02-05T09:00:17.726Z,1.98
2023-02-05T09:01:41.499Z,2.10
2023-02-05T09:03:06.598Z,1.90
2023-02-05T09:04:31.059Z,1.70
2023-02-05T09:05:54.606Z,2.00
2023-02-05T09:07:18.403Z,2.10
2023-02-05T09:08:42.294Z,1.70
2023-02-05T09:10:08.565Z,1.70
2023-02-05T09:11:32.129Z,2.40
2023-02-05T09:12:54.581Z,2.03
2023-02-05T09:14:18.215Z,1.75
2023-02-05T09:15:47.216Z,1.63
2023-02-05T09:17:14.355Z,1.63
2023-02-05T09:18:37.883Z,1.70
2023-02-05T09:20:01.887Z,1.40
2023-02-05T09:21:25.789Z,1.80
2023-02-05T09:22:50.906Z,1.75
2023-02-05T09:24:14.553Z,1.70
2023-02-05T09:25:40.555Z,1.55
2023-02-05T09:27:06.359Z,1.45
2023-02-05T09:28:30.314Z,2.00
2023-02-05T09:29:58.406Z,1.58
2023-02-05T09:31:22.995Z,2.08
2023-02-05T09:32:47.098Z,1.55
2023-02-05T09:34:10.932Z,1.58
2023-02-05T09:35:35.216Z,2.35
2023-02-05T09:36:58.964Z,2.25
2023-02-05T09:38:22.433Z,1.05
2023-02-05T09:41:44.293Z,1.85
2023-02-05T09:43:23.695Z,1.25
2023-02-05T09:44:55.064Z,1.73
2023-02-05T09:46:22.795Z,1.92
2023-02-05T09:47:53.666Z,1.70
2023-02-05T09:49:20.535Z,1.55
2023-02-05T09:50:44.478Z,1.75
2023-02-05T09:52:18.074Z,1.70
2023-02-05T09:53:43.375Z,1.67
2023-02-05T09:55:15.866Z,1.50
2023-02-05T09:56:41.253Z,1.83
2023-02-05T09:58:08.242Z,1.58
2023-02-05T09:59:33.468Z,1.50
2023-02-05T10:01:00.066Z,1.45
2023-02-05T10:02:26.274Z,1.70
2023-02-05T10:03:54.051Z,1.50
2023-02-05T10:05:19.100Z,1.67
2023-02-05T10:06:54.776Z,1.60
2023-02-05T10:08:23.330Z,1.60
2023-02-05T10:10:11.682Z,2.00
2023-02-05T10:11:42.032Z,1.48
2023-02-05T10:13:24.230Z,1.52
2023-02-05T10:14:56.631Z,1.85
2023-02-05T10:16:35.509Z,1.73
2023-02-05T10:18:09.373Z,1.10
2023-02-05T10:20:00.961Z,1.75
2023-02-05T10:21:38.743Z,1.45
2023-02-05T10:23:15.329Z,1.67
2023-02-05T10:24:48.926Z,1.75
2023-02-05T10:26:14.191Z,2.30
2023-02-05T10:27:46.394Z,1.92
2023-02-05T10:29:24.245Z,1.73
2023-02-05T10:30:53.569Z,2.20
2023-02-05T10:32:22.818Z,1.20
2023-02-05T10:33:56.319Z,1.48
2023-02-05T10:35:25.151Z,1.98
2023-02-05T10:36:53.655Z,2.03
2023-02-05T10:38:22.389Z,2.00
2023-02-05T10:39:46.525Z,1.90
2023-02-05T10:41:18.101Z,1.63
2023-02-05T10:42:46.249Z,2.28
2023-02-05T10:44:14.781Z,2.10
2023-02-05T10:45:38.818Z,2.40
2023-02-05T10:47:06.587Z,2.60
2023-02-05T10:48:39.596Z,2.65
2023-02-05T10:50:07.048Z,2.10
2023-02-05T10:51:32.413Z,2.40
2023-02-05T10:52:56.773Z,2.00
2023-02-05T10:54:25.018Z,1.80
2023-02-05T10:55:48.680Z,1.73
2023-02-05T10:57:17.415Z,1.90
2023-02-05T10:58:48.479Z,2.47
2023-02-05T11:00:16.534Z,1.92
2023-02-05T11:01:41.554Z,1.60
2023-02-05T11:03:06.513Z,1.63
2023-02-05T11:04:37.701Z,1.02
2023-02-05T11:06:01.962Z,2.05
2023-02-05T11:07:31.534Z,1.70
2023-02-05T11:08:55.149Z,2.00
2023-02-05T11:10:20.307Z,1.80
2023-02-05T11:11:44.435Z,1.55
2023-02-05T11:13:18.776Z,1.27
2023-02-05T11:14:48.676Z,1.63
2023-02-05T11:16:12.568Z,1.50
2023-02-05T11:17:38.333Z,1.38
2023-02-05T11:19:02.711Z,1.42
2023-02-05T11:20:31.799Z,1.33
2023-02-05T11:21:57.276Z,1.27
2023-02-05T11:23:22.609Z,1.02
2023-02-05T11:24:46.328Z,1.65
2023-02-05T11:26:11.991Z,1.02
2023-02-05T11:27:37.194Z,0.80
2023-02-05T11:29:00.692Z,1.02
2023-02-05T11:30:50.410Z,1.55
2023-02-05T11:32:21.186Z,1.20
2023-02-05T11:33:44.892Z,1.42
2023-02-05T11:35:26.933Z,1.90
2023-02-05T11:36:52.436Z,1.42
2023-02-05T11:38:23.936Z,1.08
2023-02-05T11:39:48.474Z,1.00
2023-02-05T11:41:13.077Z,1.38
2023-02-05T11:42:36.653Z,1.50
2023-02-05T11:44:02.183Z,1.38
2023-02-05T11:45:28.401Z,1.20
2023-02-05T11:46:56.776Z,1.20
2023-02-05T11:48:28.283Z,1.40
2023-02-05T11:49:52.578Z,0.82
2023-02-05T11:51:20.229Z,1.77
2023-02-05T11:52:43.800Z,1.30
2023-02-05T11:54:16.644Z,1.58
2023-02-05T11:55:40.302Z,1.50
2023-02-05T11:57:07.988Z,1.35
2023-02-05T11:58:36.996Z,1.17
2023-02-05T12:00:04.854Z,1.25
2023-02-05T12:01:34.787Z,1.45
2023-02-05T12:03:06.836Z,1.20
2023-02-05T12:04:35.332Z,1.13
2023-02-05T12:06:10.451Z,1.38
2023-02-05T12:07:39.215Z,1.00
2023-02-05T12:09:02.803Z,0.65
2023-02-05T12:10:32.704Z,0.90
2023-02-05T12:12:06.570Z,1.05
2023-02-05T12:13:40.101Z,0.70
2023-02-05T12:15:09.931Z,0.45
2023-02-05T12:16:48.354Z,0.70
2023-02-05T12:18:20.495Z,1.05
2023-02-05T12:19:50.035Z,1.45
2023-02-05T12:21:20.449Z,1.10
2023-02-05T12:23:11.460Z,1.23
2023-02-05T12:24:59.157Z,0.95
2023-02-05T12:26:35.722Z,1.15
2023-02-05T12:28:15.868Z,1.65
2023-02-05T12:29:53.120Z,0.57
2023-02-05T12:31:23.434Z,0.75
2023-02-05T12:32:54.314Z,1.20
2023-02-05T12:34:29.489Z,1.75
2023-02-05T12:36:01.256Z,0.68
2023-02-05T12:37:32.856Z,1.38
2023-02-05T12:39:06.414Z,1.45
2023-02-05T12:40:43.715Z,1.20
2023-02-05T12:42:16.897Z,1.10
2023-02-05T12:43:42.766Z,0.47
2023-02-05T12:45:25.648Z,0.73
2023-02-05T12:47:01.865Z,0.85
2023-02-05T12:48:40.799Z,0.38
2023-02-05T12:50:14.520Z,1.17
2023-02-05T12:52:00.606Z,0.77
2023-02-05T12:53:38.862Z,0.95
2023-02-05T12:55:13.529Z,0.40
2023-02-05T12:56:55.583Z,0.57
2023-02-05T12:58:21.968Z,0.82
2023-02-05T12:59:47.786Z,0.28
2023-02-05T13:01:17.653Z,0.50
2023-02-05T13:02:50.578Z,0.88
2023-02-05T13:04:24.488Z,1.02
2023-02-05T13:05:50.950Z,0.98
2023-02-05T13:07:23.708Z,1.17
2023-02-05T13:08:51.816Z,1.77
2023-02-05T13:10:19.522Z,1.17
2023-02-05T13:11:45.748Z,1.27
2023-02-05T13:13:16.141Z,0.95
2023-02-05T13:14:42.543Z,1.33
2023-02-05T13:16:08.930Z,1.23
2023-02-05T13:17:34.906Z,1.50
2023-02-05T13:19:05.613Z,1.23
2023-02-05T13:20:51.450Z,1.10
2023-02-05T13:22:35.506Z,0.80
2023-02-05T13:24:23.235Z,1.20
2023-02-05T13:26:08.390Z,1.50
2023-02-05T13:27:55.013Z,1.25
2023-02-05T13:29:20.599Z,1.27
2023-02-05T13:30:46.726Z,1.20
2023-02-05T13:32:16.154Z,1.08
2023-02-05T13:33:40.117Z,1.58
2023-02-05T13:35:03.652Z,1.10
2023-02-05T13:37:05.041Z,1.00
2023-02-05T13:38:40.904Z,1.65
2023-02-05T13:40:28.565Z,1.45
2023-02-05T13:42:07.114Z,1.33
2023-02-05T13:44:00.486Z,1.20
2023-02-05T13:46:08.522Z,0.70
2023-02-05T13:47:54.975Z,1.63
2023-02-05T13:49:56.789Z,1.30
2023-02-05T13:51:49.526Z,1.35
2023-02-05T13:53:48.304Z,1.75
2023-02-05T13:55:35.219Z,1.23
2023-02-05T13:57:11.102Z,1.38
2023-02-05T13:58:36.658Z,1.58
2023-02-05T14:00:00.424Z,1.55
2023-02-05T14:01:26.555Z,1.73
2023-02-05T14:02:52.528Z,1.10
2023-02-05T14:04:22.238Z,1.33
2023-02-05T14:05:45.788Z,1.30
2023-02-05T14:07:18.905Z,1.27
2023-02-05T14:08:44.378Z,1.00
2023-02-05T14:10:08.550Z,1.55
2023-02-05T14:11:46.638Z,0.88
2023-02-05T14:13:18.601Z,1.10
2023-02-05T14:14:42.918Z,1.08
2023-02-05T14:16:39.633Z,1.30
2023-02-05T14:18:03.222Z,0.68
2023-02-05T14:19:56.076Z,1.10
2023-02-05T14:21:49.586Z,1.20
2023-02-05T14:23:15.845Z,0.95
2023-02-05T14:24:49.097Z,1.23
2023-02-05T14:26:12.885Z,1.25
2023-02-05T14:27:52.242Z,1.30
2023-02-05T14:29:39.717Z,1.50
2023-02-05T14:31:04.538Z,1.25
2023-02-05T14:33:00.421Z,0.98
2023-02-05T14:34:48.587Z,1.50
2023-02-05T14:36:33.907Z,1.00
2023-02-05T14:38:01.327Z,1.00
2023-02-05T14:39:30.308Z,1.23
2023-02-05T14:41:06.784Z,0.63
2023-02-05T14:42:31.508Z,0.65
2023-02-05T14:43:59.410Z,1.20
2023-02-05T14:45:24.768Z,1.38
2023-02-05T14:47:02.499Z,1.17
2023-02-05T14:48:28.225Z,1.10
2023-02-05T14:49:53.275Z,0.80
2023-02-05T14:51:22.895Z,1.08
2023-02-05T14:52:49.793Z,0.90
2023-02-05T14:54:18.008Z,1.65
2023-02-05T14:55:45.843Z,1.00
2023-02-05T14:57:22.224Z,1.58
2023-02-05T14:58:46.339Z,0.95
2023-02-05T15:00:25.779Z,1.20
2023-02-05T15:01:54.547Z,1.52
2023-02-05T15:03:23.780Z,1.42
2023-02-05T15:04:49.429Z,1.10
2023-02-05T15:06:16.852Z,1.23
2023-02-05T15:07:40.314Z,1.23
2023-02-05T15:09:07.858Z,1.30
2023-02-05T15:10:34.723Z,1.42
2023-02-05T15:12:10.241Z,1.30
2023-02-05T15:13:36.740Z,1.23
2023-02-05T15:15:01.380Z,1.38
2023-02-05T15:16:24.891Z,1.48
2023-02-05T15:17:53.248Z,1.27
2023-02-05T15:19:19.812Z,0.95
2023-02-05T15:20:47.718Z,1.27
2023-02-05T15:22:20.898Z,1.27
2023-02-05T15:23:46.454Z,1.63
2023-02-05T15:25:15.526Z,1.27
2023-02-05T15:26:46.146Z,1.75
2023-02-05T15:28:18.592Z,0.93
2023-02-05T15:29:48.406Z,1.42
2023-02-05T15:31:24.842Z,1.40
2023-02-05T15:32:51.229Z,1.48
2023-02-05T15:34:33.917Z,1.45
2023-02-05T15:36:00.135Z,0.93
2023-02-05T15:37:26.730Z,1.67
2023-02-05T15:38:54.651Z,1.52
2023-02-05T15:40:22.936Z,1.20
2023-02-05T15:41:47.264Z,1.63
2023-02-05T15:43:19.213Z,1.45
2023-02-05T15:44:44.117Z,1.52
2023-02-05T15:46:09.549Z,1.50
2023-02-05T15:47:32.945Z,1.63
2023-02-05T15:48:57.448Z,1.80
2023-02-05T15:50:21.114Z,1.85
2023-02-05T15:51:44.709Z,1.30
2023-02-05T15:53:09.722Z,1.58
2023-02-05T15:54:36.040Z,1.40
2023-02-05T15:55:58.921Z,1.63
2023-02-05T15:57:24.329Z,1.30
2023-02-05T15:58:50.372Z,1.98
2023-02-05T16:00:22.284Z,1.60
2023-02-05T16:01:48.805Z,1.20
2023-02-05T16:03:26.093Z,1.45
2023-02-05T16:04:55.807Z,1.52
2023-02-05T16:06:23.809Z,1.42
2023-02-05T16:07:51.935Z,1.60
2023-02-05T16:09:18.873Z,1.30
2023-02-05T16:10:54.359Z,1.60
2023-02-05T16:12:18.137Z,1.60
2023-02-05T16:13:41.645Z,1.58
2023-02-05T16:15:07.479Z,2.10
2023-02-05T16:16:32.124Z,1.65
2023-02-05T16:17:59.649Z,1.55
2023-02-05T16:19:26.537Z,2.00
2023-02-05T16:20:53.569Z,1.73
2023-02-05T16:22:25.048Z,1.95
2023-02-05T16:23:52.789Z,1.83
2023-02-05T16:25:27.859Z,1.95
2023-02-05T16:27:20.886Z,2.15
2023-02-05T16:28:47.283Z,1.93
2023-02-05T16:30:18.269Z,2.25
2023-02-05T16:31:43.269Z,1.98
2023-02-05T16:33:07.340Z,1.90
2023-02-05T16:34:32.579Z,2.00
2023-02-05T16:35:58.075Z,1.70
2023-02-05T16:37:23.721Z,1.90
2023-02-05T16:38:52.241Z,2.47
2023-02-05T16:40:16.234Z,1.83
2023-02-05T16:41:42.061Z,2.08
2023-02-05T16:43:30.252Z,2.42
2023-02-05T16:45:10.266Z,2.25
2023-02-05T16:46:34.712Z,1.90
2023-02-05T16:48:22.928Z,1.90
2023-02-05T16:49:47.404Z,2.05
2023-02-05T16:51:33.184Z,1.70
2023-02-05T16:52:59.271Z,1.83
2023-02-05T16:54:36.506Z,1.67
2023-02-05T16:56:03.109Z,1.73
2023-02-05T16:57:32.711Z,1.95
2023-02-05T16:58:58.952Z,1.77
2023-02-05T17:00:25.858Z,2.20
2023-02-05T17:01:49.803Z,2.17
2023-02-05T17:03:19.240Z,2.40
2023-02-05T17:04:44.312Z,2.00
2023-02-05T17:06:14.241Z,2.38
2023-02-05T17:07:37.922Z,2.23
2023-02-05T17:09:01.670Z,1.75
2023-02-05T17:10:25.700Z,1.90
2023-02-05T17:11:49.056Z,2.53
2023-02-05T17:13:28.690Z,2.00
2023-02-05T17:14:55.336Z,1.70
2023-02-05T17:16:29.449Z,1.90
2023-02-05T17:17:54.512Z,2.30
2023-02-05T17:19:26.584Z,2.47
2023-02-05T17:20:51.798Z,2.20
2023-02-05T17:22:22.402Z,2.53
2023-02-05T17:23:49.218Z,1.83
2023-02-05T17:25:12.720Z,1.60
2023-02-05T17:26:39.304Z,1.45
2023-02-05T17:28:02.900Z,2.20
2023-02-05T17:29:26.491Z,2.27
2023-02-05T17:30:50.551Z,1.65
2023-02-05T17:32:17.714Z,2.47
2023-02-05T17:33:41.467Z,2.03
2023-02-05T17:35:10.854Z,1.97
2023-02-05T17:36:35.758Z,2.10
2023-02-05T17:37:59.251Z,2.83
2023-02-05T17:39:22.791Z,3.00
2023-02-05T17:40:46.709Z,2.42
2023-02-05T17:42:20.802Z,2.50
2023-02-05T17:43:44.214Z,2.60
2023-02-05T17:45:17.400Z,2.57
2023-02-05T17:46:41.470Z,2.37
2023-02-05T17:48:05.755Z,2.37
2023-02-05T17:49:29.564Z,2.53
2023-02-05T17:50:54.772Z,3.43
2023-02-05T17:52:19.764Z,2.80
2023-02-05T17:53:42.184Z,2.93
2023-02-05T17:55:05.984Z,2.87
2023-02-05T17:56:29.763Z,2.47
2023-02-05T17:57:53.353Z,2.70
2023-02-05T17:59:18.591Z,2.80
2023-02-05T18:00:41.980Z,3.05
2023-02-05T18:02:06.250Z,2.93
2023-02-05T18:03:31.712Z,2.80
2023-02-05T18:04:55.234Z,3.27
2023-02-05T18:06:20.245Z,3.40
2023-02-05T18:07:47.664Z,3.73
2023-02-05T18:09:13.269Z,3.50
2023-02-05T18:10:37.465Z,2.90
2023-02-05T18:12:01.140Z,2.97
2023-02-05T18:13:24.606Z,4.10
2023-02-05T18:14:48.092Z,3.60
2023-02-05T18:16:12.454Z,3.50
2023-02-05T18:17:36.403Z,3.35
2023-02-05T18:19:00.075Z,3.50
2023-02-05T18:20:23.698Z,3.37
2023-02-05T18:21:48.395Z,4.13
2023-02-05T18:23:18.702Z,4.17
2023-02-05T18:24:47.668Z,3.70
2023-02-05T18:26:11.431Z,3.60
2023-02-05T18:27:35.463Z,3.67
2023-02-05T18:28:59.106Z,3.60
2023-02-05T18:30:22.733Z,3.50
2023-02-05T18:31:46.286Z,3.07
2023-02-05T18:33:09.828Z,4.20
2023-02-05T18:34:33.490Z,3.67
2023-02-05T18:36:01.359Z,3.80
2023-02-05T18:37:26.559Z,4.17
2023-02-05T18:38:51.532Z,2.75
2023-02-05T18:40:15.452Z,3.23
2023-02-05T18:41:39.223Z,3.43
2023-02-05T18:43:02.965Z,3.33
2023-02-05T18:44:26.985Z,3.37
2023-02-05T18:45:50.395Z,3.97
2023-02-05T18:47:13.947Z,3.42
2023-02-05T18:48:37.220Z,3.30
2023-02-05T18:50:00.734Z,3.83
2023-02-05T18:51:25.106Z,3.20
2023-02-05T18:52:49.359Z,3.33
2023-02-05T18:54:14.186Z,3.87
2023-02-05T18:55:37.745Z,3.90
2023-02-05T18:57:01.320Z,4.13
2023-02-05T18:58:24.814Z,4.97
2023-02-05T18:59:48.558Z,4.50
2023-02-05T19:01:13.068Z,4.17
2023-02-05T19:02:36.551Z,3.23
2023-02-05T19:04:02.931Z,3.47
2023-02-05T19:05:28.241Z,3.47
2023-02-05T19:06:53.770Z,3.43
2023-02-05T19:08:17.230Z,4.00
2023-02-05T19:09:42.009Z,3.03
2023-02-05T19:11:10.468Z,3.40
2023-02-05T19:12:34.471Z,3.97
2023-02-05T19:13:58.405Z,3.77
2023-02-05T19:15:21.907Z,3.90
2023-02-05T19:16:47.877Z,3.37
2023-02-05T19:18:11.352Z,3.80
2023-02-05T19:19:35.000Z,3.43
2023-02-05T19:21:03.480Z,3.37
2023-02-05T19:22:30.002Z,3.63
2023-02-05T19:23:57.427Z,3.33