createdAt,value
2018-01-14T00:02:08.488Z,1.38
2018-01-14T00:04:36.811Z,1.31
2018-01-14T00:07:05.258Z,1.36
2018-01-14T00:09:33.699Z,1.33
2018-01-14T00:12:02.098Z,1.33
2018-01-14T00:14:30.490Z,1.33
2018-01-14T00:16:58.811Z,1.33
2018-01-14T00:19:27.199Z,1.33
2018-01-14T00:21:55.556Z,1.36
2018-01-14T00:24:23.906Z,1.36
2018-01-14T00:26:52.291Z,1.37
2018-01-14T00:29:21.477Z,1.37
2018-01-14T00:31:50.661Z,1.34
2018-01-14T00:34:18.996Z,1.28
2018-01-14T00:36:47.394Z,1.27
2018-01-14T00:39:15.986Z,1.22
2018-01-14T00:41:44.312Z,1.35
2018-01-14T00:44:13.402Z,1.30
2018-01-14T00:46:42.738Z,1.34
2018-01-14T00:49:11.060Z,1.35
2018-01-14T00:51:40.164Z,1.32
2018-01-14T00:54:08.590Z,1.38
2018-01-14T00:56:36.980Z,1.38
2018-01-14T00:59:05.327Z,1.33
2018-01-14T01:01:34.495Z,1.33
2018-01-14T01:04:02.939Z,1.29
2018-01-14T01:06:31.415Z,1.29
2018-01-14T01:08:59.747Z,1.31
2018-01-14T01:11:28.990Z,1.30
2018-01-14T01:13:57.403Z,1.30
2018-01-14T01:16:25.741Z,1.30
2018-01-14T01:18:54.159Z,1.38
2018-01-14T01:21:22.513Z,1.40
2018-01-14T01:23:50.835Z,1.34
2018-01-14T01:26:20.013Z,1.32
2018-01-14T01:28:49.116Z,1.33
2018-01-14T01:31:18.227Z,1.31
2018-01-14T01:33:47.322Z,1.28
2018-01-14T01:36:16.608Z,1.23
2018-01-14T01:38:45.819Z,1.17
2018-01-14T01:41:14.976Z,1.24
2018-01-14T01:43:44.925Z,1.23
2018-01-14T01:46:14.108Z,1.22
2018-01-14T01:48:43.211Z,1.11
2018-01-14T01:51:12.328Z,1.04
2018-01-14T01:53:40.718Z,0.97
2018-01-14T01:56:09.055Z,0.73
2018-01-14T01:58:37.594Z,0.57
2018-01-14T02:01:05.981Z,0.45
2018-01-14T02:03:34.379Z,0.37
2018-01-14T02:06:02.748Z,0.30
2018-01-14T02:08:31.156Z,0.17
2018-01-14T02:11:00.267Z,0.12
2018-01-14T02:13:29.612Z,0.05
2018-01-14T02:15:58.064Z,-0.01
2018-01-14T02:18:26.470Z,-0.02
2018-01-14T02:20:54.904Z,-0.08
2018-01-14T02:23:23.306Z,-0.11
2018-01-14T02:25:51.635Z,-0.18
2018-01-14T02:28:19.985Z,-0.17
2018-01-14T02:30:48.343Z,-0.20
2018-01-14T02:33:16.729Z,-0.30
2018-01-14T02:35:45.130Z,-0.32
2018-01-14T02:38:13.457Z,-0.38
2018-01-14T02:40:41.877Z,-0.44
2018-01-14T02:43:10.312Z,-0.45
2018-01-14T02:45:38.722Z,-0.48
2018-01-14T02:48:07.075Z,-0.43
2018-01-14T02:50:35.438Z,-0.41
2018-01-14T02:53:04.630Z,-0.41
2018-01-14T02:55:33.732Z,-0.46
2018-01-14T02:58:02.856Z,-0.41
2018-01-14T03:00:31.253Z,-0.34
2018-01-14T03:02:59.679Z,-0.30
2018-01-14T03:05:28.976Z,-0.27
2018-01-14T03:07:57.485Z,-0.22
2018-01-14T03:10:25.883Z,-0.31
2018-01-14T03:12:54.482Z,-0.33
2018-01-14T03:15:22.813Z,-0.35
2018-01-14T03:17:51.919Z,-0.27
2018-01-14T03:20:20.368Z,-0.44
2018-01-14T03:22:48.695Z,-0.41
2018-01-14T03:25:17.047Z,-0.38
2018-01-14T03:27:46.207Z,-0.36
2018-01-14T03:30:14.666Z,-0.34
2018-01-14T03:32:43.026Z,-0.37
2018-01-14T03:35:11.407Z,-0.43
2018-01-14T03:37:39.797Z,-0.50
2018-01-14T03:40:08.139Z,-0.57
2018-01-14T03:42:37.227Z,-0.56
2018-01-14T03:45:06.399Z,-0.62
2018-01-14T03:47:34.750Z,-0.67
2018-01-14T03:50:03.071Z,-0.73
2018-01-14T03:52:32.187Z,-0.76
2018-01-14T03:57:39.630Z,-0.81
2018-01-14T04:00:08.077Z,-0.85
2018-01-14T04:02:36.424Z,-0.87
2018-01-14T04:05:04.847Z,-0.90
2018-01-14T04:07:33.433Z,-0.91
2018-01-14T04:10:01.874Z,-0.98
2018-01-14T04:12:30.983Z,-1.00
2018-01-14T04:14:59.359Z,-1.03
2018-01-14T04:17:27.766Z,-1.07
2018-01-14T04:19:56.192Z,-1.04
2018-01-14T04:22:25.304Z,-1.09
2018-01-14T04:24:54.403Z,-1.12
2018-01-14T04:27:23.513Z,-1.11
2018-01-14T04:29:51.913Z,-1.17
2018-01-14T04:32:20.341Z,-1.16
2018-01-14T04:34:49.472Z,-1.17
2018-01-14T04:37:17.879Z,-1.17
2018-01-14T04:39:46.567Z,-1.21
2018-01-14T04:42:14.974Z,-1.19
2018-01-14T04:44:43.376Z,-1.20
2018-01-14T04:47:12.681Z,-1.22
2018-01-14T04:49:41.091Z,-1.22
2018-01-14T04:52:09.448Z,-1.22
2018-01-14T04:54:37.846Z,-1.26
2018-01-14T04:57:06.263Z,-1.24
2018-01-14T04:59:34.599Z,-1.24
2018-01-14T05:02:03.032Z,-1.27
2018-01-14T05:04:32.201Z,-1.29
2018-01-14T05:07:00.634Z,-1.35
2018-01-14T05:09:29.107Z,-1.40
2018-01-14T05:11:57.456Z,-1.43
2018-01-14T05:14:25.890Z,-1.43
2018-01-14T05:16:54.306Z,-1.46
2018-01-14T05:19:22.807Z,-1.44
2018-01-14T05:21:51.979Z,-1.47
2018-01-14T05:24:20.374Z,-1.48
2018-01-14T05:26:48.827Z,-1.47
2018-01-14T05:29:17.235Z,-1.49
2018-01-14T05:31:45.668Z,-1.50
2018-01-14T05:34:14.150Z,-1.54
2018-01-14T05:36:42.568Z,-1.52
2018-01-14T05:39:10.871Z,-1.51
2018-01-14T05:41:40.168Z,-1.48
2018-01-14T05:44:09.480Z,-1.48
2018-01-14T05:46:38.572Z,-1.47
2018-01-14T05:49:07.662Z,-1.42
2018-01-14T05:51:36.918Z,-1.38
2018-01-14T05:54:05.299Z,-1.40
2018-01-14T05:56:33.627Z,-1.41
2018-01-14T05:59:02.029Z,-1.45
2018-01-14T06:01:30.446Z,-1.47
2018-01-14T06:03:58.845Z,-1.48
2018-01-14T06:06:27.961Z,-1.49
2018-01-14T06:08:56.400Z,-1.53
2018-01-14T06:11:24.890Z,-1.53
2018-01-14T06:13:53.311Z,-1.58
2018-01-14T06:16:22.434Z,-1.58
2018-01-14T06:18:50.768Z,-1.61
2018-01-14T06:21:19.985Z,-1.60
2018-01-14T06:23:48.327Z,-1.52
2018-01-14T06:26:17.468Z,-1.54
2018-01-14T06:28:45.828Z,-1.58
2018-01-14T06:31:14.200Z,-1.51
2018-01-14T06:33:42.650Z,-1.43
2018-01-14T06:36:11.847Z,-1.38
2018-01-14T06:38:40.285Z,-1.40
2018-01-14T06:41:08.722Z,-1.45
2018-01-14T06:43:37.028Z,-1.46
2018-01-14T06:46:05.359Z,-1.52
2018-01-14T06:48:33.810Z,-1.53
2018-01-14T06:51:02.273Z,-1.57
2018-01-14T06:53:30.591Z,-1.51
2018-01-14T06:55:59.810Z,-1.34
2018-01-14T06:58:28.974Z,-1.26
2018-01-14T07:00:57.388Z,-1.28
2018-01-14T07:03:26.500Z,-1.32
2018-01-14T07:05:54.923Z,-1.36
2018-01-14T07:08:23.360Z,-1.38
2018-01-14T07:10:51.693Z,-1.41
2018-01-14T07:13:20.118Z,-1.42
2018-01-14T07:15:48.548Z,-1.44
2018-01-14T07:18:17.099Z,-1.47
2018-01-14T07:20:45.494Z,-1.38
2018-01-14T07:23:13.922Z,-1.27
2018-01-14T07:25:43.049Z,-1.33
2018-01-14T07:28:11.464Z,-1.34
2018-01-14T07:30:39.877Z,-1.27
2018-01-14T07:33:09.051Z,-1.37
2018-01-14T07:35:37.466Z,-1.34
2018-01-14T07:38:05.906Z,-1.27
2018-01-14T07:40:34.257Z,-1.26
2018-01-14T07:43:02.726Z,-1.32
2018-01-14T07:45:31.075Z,-1.26
2018-01-14T07:48:00.167Z,-1.29
2018-01-14T07:50:29.323Z,-1.34
2018-01-14T07:52:57.776Z,-1.31
2018-01-14T07:55:26.110Z,-1.23
2018-01-14T07:57:54.582Z,-1.17
2018-01-14T08:00:23.703Z,-1.21
2018-01-14T08:02:52.926Z,-1.14
2018-01-14T08:05:21.362Z,-1.11
2018-01-14T08:07:50.531Z,-1.12
2018-01-14T08:10:18.882Z,-1.06
2018-01-14T08:12:47.266Z,-0.98
2018-01-14T08:15:15.614Z,-1.01
2018-01-14T08:17:43.969Z,-0.87
2018-01-14T08:20:13.140Z,-0.90
2018-01-14T08:22:41.477Z,-0.75
2018-01-14T08:25:09.837Z,-0.65
2018-01-14T08:27:39.012Z,-0.48
2018-01-14T08:30:08.138Z,-0.50
2018-01-14T08:32:36.495Z,-0.49
2018-01-14T08:35:05.737Z,-0.47
2018-01-14T08:37:34.154Z,-0.34
2018-01-14T08:40:02.547Z,-0.30
2018-01-14T08:42:31.650Z,-0.24
2018-01-14T08:45:00.784Z,-0.24
2018-01-14T08:47:29.400Z,-0.24
2018-01-14T08:49:57.829Z,-0.17
2018-01-14T08:52:26.239Z,0.27
2018-01-14T08:54:54.641Z,0.03
2018-01-14T08:57:22.997Z,-0.04
2018-01-14T08:59:51.424Z,-0.01
2018-01-14T09:02:20.551Z,0.08
2018-01-14T09:04:48.884Z,0.61
2018-01-14T09:07:17.279Z,1.45
2018-01-14T09:09:45.798Z,0.79
2018-01-14T09:12:14.137Z,0.55
2018-01-14T09:14:43.306Z,0.64
2018-01-14T09:17:11.667Z,0.74
2018-01-14T09:19:40.129Z,0.91
2018-01-14T09:22:08.483Z,0.61
2018-01-14T09:24:36.953Z,0.64
2018-01-14T09:27:05.372Z,0.66
2018-01-14T09:29:33.779Z,0.76
2018-01-14T09:32:02.186Z,0.83
2018-01-14T09:34:30.568Z,0.72
2018-01-14T09:36:59.752Z,1.01
2018-01-14T09:39:28.926Z,0.95
2018-01-14T09:41:57.538Z,1.03
2018-01-14T09:44:26.734Z,1.04
2018-01-14T09:46:55.852Z,1.09
2018-01-14T09:49:24.490Z,1.22
2018-01-14T09:51:52.937Z,1.22
2018-01-14T09:54:21.372Z,1.19
2018-01-14T09:56:50.562Z,1.11
2018-01-14T09:59:19.689Z,1.18
2018-01-14T10:01:48.034Z,1.24
2018-01-14T10:04:16.358Z,1.18
2018-01-14T10:06:44.703Z,1.30
2018-01-14T10:09:13.839Z,1.13
2018-01-14T10:11:42.254Z,1.27
2018-01-14T10:14:10.657Z,1.38
2018-01-14T10:16:39.763Z,1.57
2018-01-14T10:19:08.991Z,1.19
2018-01-14T10:21:37.350Z,1.16
2018-01-14T10:24:05.689Z,1.27
2018-01-14T10:26:34.098Z,1.28
2018-01-14T10:29:02.463Z,1.19
2018-01-14T10:31:31.565Z,1.30
2018-01-14T10:33:59.987Z,1.15
2018-01-14T10:36:28.419Z,1.29
2018-01-14T10:38:57.668Z,1.24
2018-01-14T10:41:26.063Z,1.23
2018-01-14T10:43:54.621Z,1.24
2018-01-14T10:46:22.976Z,1.25
2018-01-14T10:48:51.374Z,1.25
2018-01-14T10:51:19.871Z,1.32
2018-01-14T10:53:48.288Z,1.36
2018-01-14T10:56:17.536Z,1.37
2018-01-14T10:58:45.966Z,1.34
2018-01-14T11:01:21.408Z,1.34
2018-01-14T11:03:49.789Z,1.45
2018-01-14T11:06:18.112Z,1.45
2018-01-14T11:08:46.543Z,1.42
2018-01-14T11:11:15.719Z,1.50
2018-01-14T11:13:44.140Z,1.35
2018-01-14T11:16:13.419Z,1.43
2018-01-14T11:18:42.595Z,1.41
2018-01-14T11:21:11.052Z,1.37
2018-01-14T11:23:39.432Z,1.46
2018-01-14T11:26:07.824Z,1.49
2018-01-14T11:28:39.661Z,1.54
2018-01-14T11:31:08.051Z,1.60
2018-01-14T11:33:36.519Z,1.66
2018-01-14T11:36:05.007Z,1.71
2018-01-14T11:38:33.369Z,1.64
2018-01-14T11:41:01.758Z,1.69
2018-01-14T11:43:30.102Z,1.72
2018-01-14T11:45:59.227Z,1.72
2018-01-14T11:48:27.553Z,1.75
2018-01-14T11:50:55.902Z,1.69
2018-01-14T11:53:24.382Z,1.74
2018-01-14T11:55:52.834Z,1.76
2018-01-14T11:58:21.226Z,1.79
2018-01-14T12:00:49.808Z,1.78
2018-01-14T12:03:18.208Z,1.87
2018-01-14T12:05:46.563Z,1.93
2018-01-14T12:08:14.970Z,1.87
2018-01-14T12:10:43.312Z,2.07
2018-01-14T12:13:11.770Z,2.09
2018-01-14T12:15:40.141Z,2.22
2018-01-14T12:18:08.566Z,2.24
2018-01-14T12:20:36.909Z,2.25
2018-01-14T12:23:06.084Z,2.35
2018-01-14T12:25:35.203Z,2.35
2018-01-14T12:28:03.581Z,2.25
2018-01-14T12:30:31.954Z,2.46
2018-01-14T12:33:09.407Z,2.39
2018-01-14T12:35:38.563Z,2.22
2018-01-14T12:38:06.954Z,2.47
2018-01-14T12:40:35.311Z,2.49
2018-01-14T12:43:03.717Z,2.40
2018-01-14T12:45:32.843Z,2.35
2018-01-14T12:48:01.299Z,2.42
2018-01-14T12:50:29.739Z,2.37
2018-01-14T12:52:58.166Z,2.42
2018-01-14T12:55:26.528Z,2.54
2018-01-14T12:57:55.001Z,2.59
2018-01-14T13:00:23.380Z,2.52
2018-01-14T13:02:51.723Z,2.65
2018-01-14T13:05:20.896Z,2.56
2018-01-14T13:07:49.241Z,2.53
2018-01-14T13:10:17.590Z,2.55
2018-01-14T13:12:45.911Z,2.56
2018-01-14T13:15:14.342Z,2.75
2018-01-14T13:17:43.439Z,2.60
2018-01-14T13:20:11.895Z,2.51
2018-01-14T13:22:41.026Z,2.53
2018-01-14T13:25:09.489Z,2.56
2018-01-14T13:27:38.204Z,2.34
2018-01-14T13:30:06.626Z,2.46
2018-01-14T13:32:34.967Z,2.41
2018-01-14T13:35:03.388Z,2.56
2018-01-14T13:37:32.626Z,2.70
2018-01-14T13:40:01.134Z,2.60
2018-01-14T13:42:29.549Z,2.50
2018-01-14T13:44:57.883Z,2.64
2018-01-14T13:47:26.366Z,2.57
2018-01-14T13:49:54.794Z,2.52
2018-01-14T13:52:23.211Z,2.38
2018-01-14T13:54:51.553Z,2.52
2018-01-14T13:57:20.735Z,2.43
2018-01-14T13:59:49.075Z,2.38
2018-01-14T14:02:17.459Z,2.41
2018-01-14T14:04:45.947Z,2.40
2018-01-14T14:07:14.367Z,2.19
2018-01-14T14:09:43.495Z,2.25
2018-01-14T14:12:11.990Z,2.15
2018-01-14T14:14:40.320Z,2.46
2018-01-14T14:17:09.456Z,2.13
2018-01-14T14:19:37.880Z,2.05
2018-01-14T14:22:06.243Z,2.02
2018-01-14T14:24:34.567Z,1.93
2018-01-14T14:27:02.896Z,2.24
2018-01-14T14:29:31.296Z,1.97
2018-01-14T14:31:59.726Z,1.89
2018-01-14T14:34:28.166Z,2.10
2018-01-14T14:36:57.291Z,1.93
2018-01-14T14:39:25.637Z,1.88
2018-01-14T14:41:54.794Z,1.81
2018-01-14T14:44:23.123Z,1.73
2018-01-14T14:46:52.298Z,1.67
2018-01-14T14:49:21.407Z,1.55
2018-01-14T14:51:50.558Z,1.47
2018-01-14T14:54:18.991Z,1.42
2018-01-14T14:56:47.390Z,1.32
2018-01-14T14:59:15.810Z,1.28
2018-01-14T15:01:44.210Z,1.20
2018-01-14T15:04:13.359Z,1.13
2018-01-14T15:06:41.778Z,1.06
2018-01-14T15:09:10.905Z,1.02
2018-01-14T15:11:39.307Z,0.96
2018-01-14T15:14:07.686Z,0.92
2018-01-14T15:16:36.019Z,1.09
2018-01-14T15:19:04.344Z,0.87
2018-01-14T15:21:32.736Z,0.77
2018-01-14T15:24:01.055Z,0.72
2018-01-14T15:26:30.144Z,0.64
2018-01-14T15:28:58.512Z,0.57
2018-01-14T15:31:26.896Z,0.53
2018-01-14T15:33:55.999Z,0.45
2018-01-14T15:36:25.102Z,0.41
2018-01-14T15:38:54.208Z,0.35
2018-01-14T15:41:23.358Z,0.31
2018-01-14T15:43:51.730Z,0.33
2018-01-14T15:46:20.820Z,0.31
2018-01-14T15:48:49.154Z,0.25
2018-01-14T15:51:17.569Z,0.23
2018-01-14T15:53:45.975Z,0.20
2018-01-14T15:56:14.308Z,0.15
2018-01-14T15:58:42.667Z,0.11
2018-01-14T16:01:11.838Z,0.08
2018-01-14T16:03:41.047Z,0.04
2018-01-14T16:06:10.220Z,-0.01
2018-01-14T16:08:38.561Z,-0.04
2018-01-14T16:11:06.903Z,-0.07
2018-01-14T16:13:36.004Z,-0.12
2018-01-14T16:16:04.351Z,-0.15
2018-01-14T16:18:33.557Z,-0.19
2018-01-14T16:21:02.730Z,-0.17
2018-01-14T16:23:31.174Z,-0.17
2018-01-14T16:25:59.627Z,-0.15
2018-01-14T16:28:28.799Z,-0.06
2018-01-14T16:30:57.127Z,-0.02
2018-01-14T16:33:25.489Z,0.05
2018-01-14T16:35:54.591Z,0.22
2018-01-14T16:38:22.985Z,0.19
2018-01-14T16:40:51.426Z,0.14
2018-01-14T16:43:20.594Z,0.10
2018-01-14T16:45:49.036Z,0.02
2018-01-14T16:48:17.388Z,-0.09
2018-01-14T16:50:46.529Z,-0.11
2018-01-14T16:53:14.917Z,-0.18
2018-01-14T16:55:43.313Z,-0.23
2018-01-14T16:58:11.742Z,-0.28
2018-01-14T17:00:40.079Z,-0.33
2018-01-14T17:03:08.486Z,-0.32
2018-01-14T17:05:36.867Z,-0.34
2018-01-14T17:08:06.038Z,-0.36
2018-01-14T17:10:35.305Z,-0.43
2018-01-14T17:13:04.407Z,-0.47
2018-01-14T17:15:32.803Z,-0.48
2018-01-14T17:18:01.206Z,-0.48
2018-01-14T17:20:29.639Z,-0.52
2018-01-14T17:22:58.058Z,-0.55
2018-01-14T17:25:27.226Z,-0.60
2018-01-14T17:27:55.650Z,-0.66
2018-01-14T17:30:24.049Z,-0.68
2018-01-14T17:32:52.384Z,-0.68
2018-01-14T17:35:20.752Z,-0.69
2018-01-14T17:37:49.092Z,-0.73
2018-01-14T17:40:17.491Z,-0.78
2018-01-14T17:42:45.939Z,-0.78
2018-01-14T17:45:14.304Z,-0.78
2018-01-14T17:47:42.642Z,-0.84
2018-01-14T17:50:11.146Z,-0.85
2018-01-14T17:52:40.304Z,-0.88
2018-01-14T17:55:08.717Z,-0.94
2018-01-14T17:57:37.931Z,-0.96
2018-01-14T18:00:06.579Z,-1.00
2018-01-14T18:02:35.000Z,-1.02
2018-01-14T18:05:03.590Z,-1.04
2018-01-14T18:07:31.929Z,-1.05
2018-01-14T18:10:01.626Z,-1.12
2018-01-14T18:12:29.979Z,-1.08
2018-01-14T18:14:58.347Z,-1.11
2018-01-14T18:17:27.558Z,-1.16
2018-01-14T18:19:55.986Z,-1.17
2018-01-14T18:22:25.242Z,-1.17
2018-01-14T18:24:53.588Z,-1.17
2018-01-14T18:27:21.999Z,-1.21
2018-01-14T18:29:50.400Z,-1.23
2018-01-14T18:32:18.949Z,-1.23
2018-01-14T18:34:47.275Z,-1.26
2018-01-14T18:37:16.408Z,-1.29
2018-01-14T18:39:44.749Z,-1.29
2018-01-14T18:42:13.088Z,-1.29
2018-01-14T18:44:41.463Z,-1.30
2018-01-14T18:47:09.882Z,-1.25
2018-01-14T18:49:39.127Z,-1.28
2018-01-14T18:52:07.566Z,-1.31
2018-01-14T18:54:36.739Z,-1.26
2018-01-14T18:57:09.391Z,-1.31
2018-01-14T18:59:38.635Z,-1.36
2018-01-14T19:02:07.824Z,-1.37
2018-01-14T19:04:36.961Z,-1.37
2018-01-14T19:07:05.347Z,-1.36
2018-01-14T19:09:33.693Z,-1.39
2018-01-14T19:12:02.860Z,-1.40
2018-01-14T19:14:31.207Z,-1.41
2018-01-14T19:16:59.710Z,-1.34
2018-01-14T19:19:28.218Z,-1.33
2018-01-14T19:21:56.675Z,-1.24
2018-01-14T19:24:25.087Z,-1.14
2018-01-14T19:26:53.456Z,-0.94
2018-01-14T19:29:22.600Z,-0.85
2018-01-14T19:31:50.932Z,-0.72
2018-01-14T19:34:20.098Z,-0.61
2018-01-14T19:36:49.244Z,-0.56
2018-01-14T19:39:17.589Z,-0.50
2018-01-14T19:41:45.985Z,-0.45
2018-01-14T19:44:15.097Z,-0.40
2018-01-14T19:46:43.486Z,-0.36
2018-01-14T19:49:12.641Z,-0.31
2018-01-14T19:51:44.362Z,-0.25
2018-01-14T19:54:12.784Z,-0.19
2018-01-14T19:56:41.903Z,-0.19
2018-01-14T19:59:10.317Z,-0.24
2018-01-14T20:01:38.665Z,-0.35
2018-01-14T20:04:07.067Z,-0.41
2018-01-14T20:06:35.453Z,-0.49
2018-01-14T20:09:03.882Z,-0.53
2018-01-14T20:11:32.345Z,-0.60
2018-01-14T20:14:01.033Z,-0.63
2018-01-14T20:16:30.275Z,-0.71
2018-01-14T20:18:58.701Z,-0.76
2018-01-14T20:21:27.130Z,-0.76
2018-01-14T20:23:55.483Z,-0.77
2018-01-14T20:26:24.672Z,-0.78
2018-01-14T20:28:53.799Z,-0.82
2018-01-14T20:31:22.175Z,-0.81
2018-01-14T20:33:50.521Z,-0.84
2018-01-14T20:36:18.859Z,-0.83
2018-01-14T20:38:47.252Z,-0.83
2018-01-14T20:41:15.694Z,-0.82
2018-01-14T20:43:44.101Z,-0.82
2018-01-14T20:46:12.522Z,-0.84
2018-01-14T20:48:41.741Z,-0.84
2018-01-14T20:51:10.101Z,-0.77
2018-01-14T20:53:39.209Z,-0.78
2018-01-14T20:56:08.444Z,-0.81
2018-01-14T20:58:36.803Z,-0.83
2018-01-14T21:01:05.168Z,-0.77
2018-01-14T21:03:33.567Z,-0.70
2018-01-14T21:06:01.979Z,-0.66
2018-01-14T21:08:30.376Z,-0.59
2018-01-14T21:10:59.563Z,-0.54
2018-01-14T21:13:27.904Z,-0.47
2018-01-14T21:15:56.276Z,-0.42
2018-01-14T21:18:24.696Z,-0.36
2018-01-14T21:20:53.102Z,-0.36
2018-01-14T21:23:21.452Z,-0.29
2018-01-14T21:25:50.119Z,-0.26
2018-01-14T21:28:18.542Z,-0.16
2018-01-14T21:30:47.722Z,-0.13
2018-01-14T21:33:16.888Z,-0.18
2018-01-14T21:35:45.399Z,-0.08
2018-01-14T21:38:13.747Z,-0.06
2018-01-14T21:40:42.167Z,0.04
2018-01-14T21:43:11.330Z,0.00
2018-01-14T21:45:39.762Z,-0.10
2018-01-14T21:48:08.197Z,-0.12
2018-01-14T21:50:36.597Z,-0.25
2018-01-14T21:53:05.003Z,-0.28
2018-01-14T21:55:33.404Z,-0.30
2018-01-14T21:58:01.782Z,-0.30
2018-01-14T22:00:30.382Z,-0.33
2018-01-14T22:02:58.790Z,-0.35
2018-01-14T22:05:27.955Z,-0.32
2018-01-14T22:07:56.541Z,-0.36
2018-01-14T22:10:24.989Z,-0.30
2018-01-14T22:12:53.326Z,-0.25
2018-01-14T22:15:21.870Z,-0.26
2018-01-14T22:17:50.273Z,-0.28
2018-01-14T22:20:18.704Z,-0.21
2018-01-14T22:22:47.257Z,-0.13
2018-01-14T22:25:16.360Z,-0.16
2018-01-14T22:27:45.467Z,-0.16
2018-01-14T22:30:13.992Z,-0.12
2018-01-14T22:32:42.336Z,-0.14
2018-01-14T22:35:10.732Z,-0.15
2018-01-14T22:37:39.162Z,-0.12
2018-01-14T22:40:08.256Z,-0.10
2018-01-14T22:42:36.603Z,-0.10
2018-01-14T22:45:04.997Z,-0.09
2018-01-14T22:47:33.344Z,-0.12
2018-01-14T22:50:01.699Z,-0.16
2018-01-14T22:52:30.118Z,-0.11
2018-01-14T22:54:58.547Z,-0.07
2018-01-14T22:57:26.972Z,-0.10
2018-01-14T22:59:55.382Z,-0.07
2018-01-14T23:02:23.735Z,-0.10
2018-01-14T23:04:52.164Z,-0.08
2018-01-14T23:07:20.563Z,-0.03
2018-01-14T23:09:48.899Z,-0.02
2018-01-14T23:12:17.318Z,0.05
2018-01-14T23:14:51.128Z,0.02
2018-01-14T23:17:19.734Z,0.03
2018-01-14T23:19:48.095Z,0.05
2018-01-14T23:22:16.486Z,0.10
2018-01-14T23:24:44.922Z,0.12
2018-01-14T23:27:13.320Z,0.15
2018-01-14T23:29:41.722Z,0.19
2018-01-14T23:32:10.086Z,0.18
2018-01-14T23:34:38.558Z,0.19
2018-01-14T23:37:06.950Z,0.16
2018-01-14T23:39:35.397Z,0.16
2018-01-14T23:42:03.738Z,0.16
2018-01-14T23:44:32.066Z,0.19
2018-01-14T23:47:00.484Z,0.26
2018-01-14T23:49:28.897Z,0.25
2018-01-14T23:51:57.995Z,0.22
2018-01-14T23:54:27.107Z,0.22
2018-01-14T23:56:55.512Z,0.31
2018-01-14T23:59:23.848Z,0.21
