createdAt,value
2022-11-01T00:01:58.735Z,101780.09
2022-11-01T00:04:27.101Z,101783.56
2022-11-01T00:06:55.155Z,101786.34
2022-11-01T00:09:23.104Z,101774.19
2022-11-01T00:11:52.363Z,101771.66
2022-11-01T00:14:20.966Z,101769.13
2022-11-01T00:16:49.511Z,101772.50
2022-11-01T00:19:17.573Z,101778.66
2022-11-01T00:21:45.838Z,101780.34
2022-11-01T00:24:13.728Z,101769.97
2022-11-01T00:26:41.937Z,101768.34
2022-11-01T00:29:12.256Z,101765.66
2022-11-01T00:31:40.162Z,101779.50
2022-11-01T00:34:08.303Z,101779.44
2022-11-01T00:36:37.521Z,101780.34
2022-11-01T00:39:06.706Z,101778.72
2022-11-01T00:41:34.999Z,101781.50
2022-11-01T00:44:02.894Z,101775.34
2022-11-01T00:46:32.359Z,101783.19
2022-11-01T00:49:00.265Z,101784.13
2022-11-01T00:51:28.266Z,101777.13
2022-11-01T00:53:56.149Z,101774.59
2022-11-01T00:56:24.035Z,101771.19
2022-11-01T00:58:51.940Z,101774.75
2022-11-01T01:01:20.369Z,101778.22
2022-11-01T01:03:52.927Z,101778.13
2022-11-01T01:06:20.795Z,101776.34
2022-11-01T01:08:48.678Z,101771.97
2022-11-01T01:11:16.575Z,101780.75
2022-11-01T01:13:44.449Z,101785.06
2022-11-01T01:16:13.932Z,101787.66
2022-11-01T01:18:41.842Z,101780.91
2022-11-01T01:21:11.509Z,101773.91
2022-11-01T01:23:39.351Z,101780.13
2022-11-01T01:26:08.439Z,101785.28
2022-11-01T01:28:41.675Z,101779.28
2022-11-01T01:31:14.054Z,101772.28
2022-11-01T01:33:42.508Z,101775.75
2022-11-01T01:36:12.038Z,101781.88
2022-11-01T01:38:39.864Z,101784.66
2022-11-01T01:41:25.166Z,101782.03
2022-11-01T01:43:53.300Z,101776.06
2022-11-01T01:46:21.509Z,101788.19
2022-11-01T01:48:54.553Z,101783.91
2022-11-01T01:51:27.470Z,101778.75
2022-11-01T01:53:58.334Z,101776.22
2022-11-01T01:56:33.089Z,101783.19
2022-11-01T01:59:04.661Z,101779.81
2022-11-01T02:01:35.411Z,101772.75
2022-11-01T02:04:04.595Z,101771.91
2022-11-01T02:06:34.733Z,101772.03
2022-11-01T02:09:05.424Z,101774.66
2022-11-01T02:11:33.720Z,101769.59
2022-11-01T02:14:02.844Z,101762.69
2022-11-01T02:16:50.344Z,101772.34
2022-11-01T02:19:42.262Z,101772.44
2022-11-01T02:22:18.144Z,101770.91
2022-11-01T02:24:56.375Z,101771.91
2022-11-01T02:27:33.902Z,101765.91
2022-11-01T02:30:15.043Z,101771.34
2022-11-01T02:33:04.600Z,101762.72
2022-11-01T02:35:43.240Z,101765.41
2022-11-01T02:38:17.101Z,101768.09
2022-11-01T02:40:50.718Z,101770.78
2022-11-01T02:43:22.021Z,101772.66
2022-11-01T02:45:51.416Z,101769.41
2022-11-01T02:48:22.943Z,101770.41
2022-11-01T02:50:56.230Z,101772.31
2022-11-01T02:53:24.734Z,101769.78
2022-11-01T02:55:53.237Z,101766.50
2022-11-01T02:58:24.274Z,101770.22
2022-11-01T03:00:52.565Z,101763.47
2022-11-01T03:03:28.037Z,101772.38
2022-11-01T03:06:08.850Z,101771.59
2022-11-01T03:08:39.825Z,101765.72
2022-11-01T03:11:11.689Z,101767.66
2022-11-01T03:13:53.651Z,101761.72
2022-11-01T03:16:29.563Z,101755.19
2022-11-01T03:19:18.963Z,101760.25
2022-11-01T03:21:57.232Z,101754.34
2022-11-01T03:24:30.235Z,101751.72
2022-11-01T03:27:05.803Z,101755.19
2022-11-01T03:29:35.323Z,101750.91
2022-11-01T03:32:04.217Z,101753.50
2022-11-01T03:34:37.491Z,101756.25
2022-11-01T03:37:11.290Z,101752.09
2022-11-01T03:39:44.028Z,101753.00
2022-11-01T03:42:16.572Z,101754.88
2022-11-01T03:44:48.378Z,101758.28
2022-11-01T03:47:16.580Z,101767.81
2022-11-01T03:49:45.822Z,101759.97
2022-11-01T03:52:13.664Z,101762.66
2022-11-01T03:54:41.572Z,101767.88
2022-11-01T03:57:09.426Z,101763.69
2022-11-01T03:59:37.582Z,101768.25
2022-11-01T04:02:05.629Z,101775.34
2022-11-01T04:04:34.006Z,101771.88
2022-11-01T04:07:03.274Z,101773.63
2022-11-01T04:09:31.198Z,101764.31
2022-11-01T04:11:59.078Z,101762.72
2022-11-01T04:14:44.137Z,101763.69
2022-11-01T04:17:29.534Z,101761.28
2022-11-01T04:20:14.841Z,101767.47
2022-11-01T04:22:44.400Z,101764.94
2022-11-01T04:25:12.235Z,101766.72
2022-11-01T04:27:40.111Z,101760.00
2022-11-01T04:30:08.869Z,101758.31
2022-11-01T04:32:36.715Z,101758.53
2022-11-01T04:35:05.054Z,101753.13
2022-11-01T04:37:32.900Z,101755.72
2022-11-01T04:40:02.123Z,101756.06
2022-11-01T04:42:30.207Z,101763.13
2022-11-01T04:44:58.099Z,101765.94
2022-11-01T04:47:26.015Z,101761.06
2022-11-01T04:49:53.890Z,101755.97
2022-11-01T04:52:21.824Z,101763.03
2022-11-01T04:54:49.748Z,101763.16
2022-11-01T04:57:24.400Z,101768.34
2022-11-01T04:59:53.338Z,101765.75
2022-11-01T05:02:22.178Z,101770.97
2022-11-01T05:04:50.491Z,101759.63
2022-11-01T05:07:18.335Z,101761.31
2022-11-01T05:09:46.175Z,101754.41
2022-11-01T05:12:14.040Z,101758.84
2022-11-01T05:14:43.353Z,101759.75
2022-11-01T05:17:11.792Z,101749.47
2022-11-01T05:19:39.794Z,101756.53
2022-11-01T05:22:07.973Z,101758.53
2022-11-01T05:24:36.255Z,101757.72
2022-11-01T05:27:04.529Z,101753.38
2022-11-01T05:29:33.261Z,101752.44
2022-11-01T05:32:03.534Z,101755.84
2022-11-01T05:34:31.499Z,101755.25
2022-11-01T05:36:59.369Z,101753.56
2022-11-01T05:39:27.234Z,101757.66
2022-11-01T05:41:58.230Z,101758.31
2022-11-01T05:44:29.706Z,101764.34
2022-11-01T05:46:57.666Z,101756.50
2022-11-01T05:49:26.906Z,101762.34
2022-11-01T05:51:54.767Z,101756.28
2022-11-01T05:54:22.715Z,101754.69
2022-11-01T05:56:51.817Z,101762.56
2022-11-01T05:59:19.644Z,101754.06
2022-11-01T06:01:47.611Z,101753.38
2022-11-01T06:04:15.870Z,101760.50
2022-11-01T06:06:45.138Z,101759.69
2022-11-01T06:09:13.085Z,101761.56
2022-11-01T06:11:41.936Z,101761.69
2022-11-01T06:14:12.046Z,101764.41
2022-11-01T06:16:40.153Z,101773.09
2022-11-01T06:19:08.296Z,101768.81
2022-11-01T06:21:36.236Z,101770.66
2022-11-01T06:24:05.892Z,101775.19
2022-11-01T06:26:33.900Z,101778.78
2022-11-01T06:29:02.810Z,101786.34
2022-11-01T06:31:30.918Z,101778.41
2022-11-01T06:33:58.958Z,101781.84
2022-11-01T06:36:26.878Z,101788.69
2022-11-01T06:38:54.869Z,101785.22
2022-11-01T06:41:24.090Z,101785.06
2022-11-01T06:43:52.171Z,101784.94
2022-11-01T06:46:20.093Z,101780.44
2022-11-01T06:48:49.445Z,101787.16
2022-11-01T06:51:17.335Z,101786.03
2022-11-01T06:53:45.353Z,101779.72
2022-11-01T06:56:13.248Z,101770.03
2022-11-01T06:58:44.783Z,101777.59
2022-11-01T07:01:12.732Z,101770.38
2022-11-01T07:03:40.706Z,101766.59
2022-11-01T07:06:08.849Z,101764.66
2022-11-01T07:08:36.902Z,101759.25
2022-11-01T07:11:04.950Z,101763.28
2022-11-01T07:13:34.005Z,101768.16
2022-11-01T07:16:04.344Z,101760.13
2022-11-01T07:18:32.021Z,101754.72
2022-11-01T07:21:02.993Z,101756.19
2022-11-01T07:23:31.743Z,101762.06
2022-11-01T07:25:59.600Z,101765.28
2022-11-01T07:28:27.837Z,101756.38
2022-11-01T07:30:56.829Z,101756.13
2022-11-01T07:33:26.192Z,101756.78
2022-11-01T07:35:54.079Z,101760.03
2022-11-01T07:38:21.929Z,101750.22
2022-11-01T07:40:52.420Z,101759.63
2022-11-01T07:43:20.539Z,101753.25
2022-11-01T07:45:48.904Z,101754.75
2022-11-01T07:48:18.689Z,101754.53
2022-11-01T07:50:48.226Z,101759.56
2022-11-01T07:53:18.396Z,101753.28
2022-11-01T07:55:47.108Z,101757.28
2022-11-01T07:58:16.264Z,101761.50
2022-11-01T08:00:45.647Z,101759.63
2022-11-01T08:03:15.548Z,101755.00
2022-11-01T08:05:44.505Z,101755.72
2022-11-01T08:08:14.091Z,101754.63
2022-11-01T08:10:42.347Z,101753.50
2022-11-01T08:13:16.009Z,101750.59
2022-11-01T08:15:43.952Z,101757.38
2022-11-01T08:18:12.270Z,101748.59
2022-11-01T08:20:40.951Z,101754.44
2022-11-01T08:23:09.415Z,101752.50
2022-11-01T08:25:39.135Z,101753.22
2022-11-01T08:28:09.974Z,101753.94
2022-11-01T08:30:39.555Z,101751.09
2022-11-01T08:33:07.720Z,101744.78
2022-11-01T08:35:36.314Z,101746.22
2022-11-01T08:38:04.893Z,101743.38
2022-11-01T08:40:33.587Z,101751.84
2022-11-01T08:43:03.287Z,101743.78
2022-11-01T08:45:31.580Z,101752.09
2022-11-01T08:48:02.934Z,101743.00
2022-11-01T08:50:31.008Z,101745.28
2022-11-01T08:52:59.016Z,101737.22
2022-11-01T08:55:27.126Z,101750.06
2022-11-01T08:57:55.077Z,101747.13
2022-11-01T09:00:24.371Z,101746.03
2022-11-01T09:02:52.439Z,101740.63
2022-11-01T09:05:20.292Z,101731.59
2022-11-01T09:07:48.949Z,101738.31
2022-11-01T09:10:17.511Z,101736.34
2022-11-01T09:12:45.614Z,101737.88
2022-11-01T09:15:13.757Z,101742.03
2022-11-01T09:17:43.002Z,101734.19
2022-11-01T09:20:15.204Z,101734.94
2022-11-01T09:22:43.086Z,101737.28
2022-11-01T09:25:13.998Z,101735.38
2022-11-01T09:27:41.849Z,101742.28
2022-11-01T09:30:10.844Z,101744.72
2022-11-01T09:32:38.773Z,101734.19
2022-11-01T09:35:09.155Z,101740.28
2022-11-01T09:37:36.827Z,101736.88
2022-11-01T09:40:06.248Z,101735.84
2022-11-01T09:42:39.893Z,101741.81
2022-11-01T09:45:13.856Z,101735.84
2022-11-01T09:47:46.157Z,101729.50
2022-11-01T09:50:22.687Z,101725.94
2022-11-01T09:52:51.632Z,101724.03
2022-11-01T09:55:27.455Z,101725.69
2022-11-01T09:58:01.911Z,101726.56
2022-11-01T10:00:36.464Z,101726.56
2022-11-01T10:03:34.338Z,101734.50
2022-11-01T10:06:11.846Z,101729.16
2022-11-01T10:08:52.870Z,101734.41
2022-11-01T10:11:44.727Z,101730.03
2022-11-01T10:14:27.303Z,101732.56
2022-11-01T10:17:04.954Z,101732.38
2022-11-01T10:19:35.421Z,101736.84
2022-11-01T10:22:06.973Z,101745.03
2022-11-01T10:24:40.345Z,101735.25
2022-11-01T10:27:16.861Z,101729.94
2022-11-01T10:29:48.687Z,101732.56
2022-11-01T10:32:26.017Z,101730.09
2022-11-01T10:34:55.864Z,101727.50
2022-11-01T10:37:30.737Z,101727.50
2022-11-01T10:40:09.272Z,101722.34
2022-11-01T10:42:38.458Z,101724.88
2022-11-01T10:45:08.939Z,101729.16
2022-11-01T10:47:36.700Z,101729.41
2022-11-01T10:50:10.487Z,101728.22
2022-11-01T10:52:48.936Z,101729.94
2022-11-01T10:55:21.015Z,101738.78
2022-11-01T10:57:53.647Z,101729.16
2022-11-01T11:00:23.753Z,101724.63
2022-11-01T11:02:56.384Z,101719.31
2022-11-01T11:05:27.209Z,101720.22
2022-11-01T11:07:57.514Z,101718.53
2022-11-01T11:10:30.270Z,101714.97
2022-11-01T11:13:02.304Z,101716.69
2022-11-01T11:15:38.903Z,101713.22
2022-11-01T11:18:16.164Z,101711.38
2022-11-01T11:20:44.856Z,101706.97
2022-11-01T11:23:14.424Z,101712.09
2022-11-01T11:25:45.006Z,101711.06
2022-11-01T11:28:23.598Z,101708.38
2022-11-01T11:30:51.647Z,101705.75
2022-11-01T11:33:20.524Z,101710.91
2022-11-01T11:35:57.795Z,101710.00
2022-11-01T11:38:46.675Z,101713.53
2022-11-01T11:41:28.787Z,101714.38
2022-11-01T11:43:56.982Z,101709.91
2022-11-01T11:46:25.497Z,101708.13
2022-11-01T11:48:56.988Z,101706.34
2022-11-01T11:51:27.245Z,101705.41
2022-11-01T11:54:22.567Z,101694.13
2022-11-01T11:56:54.345Z,101696.66
2022-11-01T11:59:26.543Z,101699.19
2022-11-01T12:02:00.483Z,101693.00
2022-11-01T12:04:33.475Z,101690.22
2022-11-01T12:07:01.795Z,101680.50
2022-11-01T12:09:44.411Z,101675.19
2022-11-01T12:12:18.804Z,101674.16
2022-11-01T12:14:47.347Z,101674.06
2022-11-01T12:17:43.510Z,101669.59
2022-11-01T12:20:16.924Z,101664.38
2022-11-01T12:22:50.823Z,101663.34
2022-11-01T12:25:23.378Z,101663.34
2022-11-01T12:28:02.373Z,101661.50
2022-11-01T12:30:34.622Z,101654.44
2022-11-01T12:33:10.331Z,101656.06
2022-11-01T12:35:43.973Z,101657.84
2022-11-01T12:38:40.909Z,101657.94
2022-11-01T12:41:28.901Z,101658.69
2022-11-01T12:44:04.956Z,101648.94
2022-11-01T12:46:39.459Z,101645.41
2022-11-01T12:49:14.422Z,101640.19
2022-11-01T12:51:49.230Z,101640.19
2022-11-01T12:54:23.373Z,101647.88
2022-11-01T12:56:55.134Z,101641.78
2022-11-01T12:59:28.299Z,101639.16
2022-11-01T13:02:03.663Z,101641.78
2022-11-01T13:04:37.341Z,101633.91
2022-11-01T13:07:14.691Z,101641.19
2022-11-01T13:09:52.241Z,101642.81
2022-11-01T13:12:29.530Z,101647.19
2022-11-01T13:15:05.379Z,101642.03
2022-11-01T13:17:41.347Z,101648.31
2022-11-01T13:20:40.019Z,101638.75
2022-11-01T13:23:17.185Z,101635.22
2022-11-01T13:25:52.599Z,101633.41
2022-11-01T13:28:50.183Z,101624.66
2022-11-01T13:31:31.850Z,101615.84
2022-11-01T13:34:17.029Z,101616.69
2022-11-01T13:36:52.698Z,101605.28
2022-11-01T13:39:30.113Z,101601.81
2022-11-01T13:42:05.561Z,101607.06
2022-11-01T13:44:41.717Z,101603.69
2022-11-01T13:47:35.460Z,101604.69
2022-11-01T13:50:57.171Z,101603.13
2022-11-01T13:53:32.309Z,101604.06
2022-11-01T13:56:03.749Z,101592.63
2022-11-01T13:58:32.783Z,101587.41
2022-11-01T14:01:29.972Z,101589.16
2022-11-01T14:04:47.661Z,101601.53
2022-11-01T14:07:17.378Z,101608.63
2022-11-01T14:09:47.456Z,101603.38
2022-11-01T14:12:37.630Z,101595.63
2022-11-01T14:15:21.410Z,101602.53
2022-11-01T14:18:04.130Z,101599.09
2022-11-01T14:20:42.660Z,101602.63
2022-11-01T14:23:51.237Z,101599.25
2022-11-01T14:26:47.903Z,101605.50
2022-11-01T14:29:15.846Z,101589.06
2022-11-01T14:31:47.467Z,101602.88
2022-11-01T14:34:38.990Z,101598.69
2022-11-01T14:37:29.546Z,101610.19
2022-11-01T14:40:00.842Z,101615.94
2022-11-01T14:42:38.466Z,101608.66
2022-11-01T14:45:24.005Z,101605.28
2022-11-01T14:47:54.122Z,101606.13
2022-11-01T14:50:31.080Z,101606.22
2022-11-01T14:53:05.998Z,101601.16
2022-11-01T14:55:37.523Z,101586.38
2022-11-01T14:58:11.805Z,101597.72
2022-11-01T15:00:40.468Z,101592.56
2022-11-01T15:03:11.043Z,101592.56
2022-11-01T15:05:46.752Z,101596.22
2022-11-01T15:08:24.199Z,101594.59
2022-11-01T15:10:54.269Z,101595.53
2022-11-01T15:13:23.571Z,101595.53
2022-11-01T15:16:06.326Z,101585.06
2022-11-01T15:18:38.346Z,101587.75
2022-11-01T15:23:52.735Z,101579.22
2022-11-01T15:26:25.470Z,101582.69
2022-11-01T15:28:56.322Z,101579.22
2022-11-01T15:31:24.413Z,101574.25
2022-11-01T15:33:57.289Z,101581.38
2022-11-01T15:36:32.871Z,101567.53
2022-11-01T15:39:02.722Z,101574.44
2022-11-01T15:41:32.838Z,101571.00
2022-11-01T15:44:02.762Z,101564.97
2022-11-01T15:46:34.437Z,101557.22
2022-11-01T15:49:07.718Z,101562.53
2022-11-01T15:51:42.102Z,101558.22
2022-11-01T15:54:20.939Z,101554.84
2022-11-01T15:56:53.275Z,101555.03
2022-11-01T15:59:27.121Z,101561.19
2022-11-01T16:01:57.537Z,101557.81
2022-11-01T16:04:28.898Z,101550.91
2022-11-01T16:07:06.549Z,101566.78
2022-11-01T16:09:40.784Z,101567.69
2022-11-01T16:12:18.052Z,101559.00
2022-11-01T16:14:55.414Z,101559.84
2022-11-01T16:17:26.566Z,101566.00
2022-11-01T16:19:55.240Z,101560.78
2022-11-01T16:22:35.751Z,101573.94
2022-11-01T16:25:04.967Z,101570.06
2022-11-01T16:27:33.136Z,101575.97
2022-11-01T16:30:08.333Z,101570.56
2022-11-01T16:32:36.808Z,101577.59
2022-11-01T16:35:30.667Z,101569.66
2022-11-01T16:38:00.228Z,101568.78
2022-11-01T16:40:32.178Z,101553.09
2022-11-01T16:43:00.894Z,101554.88
2022-11-01T16:45:29.186Z,101566.25
2022-11-01T16:47:58.487Z,101563.72
2022-11-01T16:50:26.545Z,101557.75
2022-11-01T16:52:54.693Z,101555.97
2022-11-01T16:55:27.239Z,101554.28
2022-11-01T16:57:56.950Z,101551.75
2022-11-01T17:00:24.825Z,101553.53
2022-11-01T17:02:56.094Z,101546.63
2022-11-01T17:05:24.667Z,101541.56
2022-11-01T17:07:55.775Z,101537.38
2022-11-01T17:10:26.826Z,101533.97
2022-11-01T17:12:57.773Z,101533.03
2022-11-01T17:15:27.337Z,101542.69
2022-11-01T17:17:56.047Z,101536.75
2022-11-01T17:20:28.097Z,101529.84
2022-11-01T17:22:58.670Z,101540.31
2022-11-01T17:25:30.721Z,101533.38
2022-11-01T17:27:58.635Z,101527.41
2022-11-01T17:30:26.975Z,101533.38
2022-11-01T17:32:54.902Z,101542.25
2022-11-01T17:35:25.810Z,101533.53
2022-11-01T17:37:55.874Z,101529.94
2022-11-01T17:40:25.866Z,101530.75
2022-11-01T17:42:55.509Z,101523.09
2022-11-01T17:45:23.738Z,101523.94
2022-11-01T17:47:53.912Z,101520.56
2022-11-01T17:50:22.467Z,101526.72
2022-11-01T17:52:50.472Z,101516.28
2022-11-01T17:55:18.815Z,101508.50
2022-11-01T17:57:46.832Z,101507.75
2022-11-01T18:00:17.272Z,101507.84
2022-11-01T18:02:45.126Z,101506.50
2022-11-01T18:05:13.922Z,101499.25
2022-11-01T18:07:43.702Z,101508.78
2022-11-01T18:10:18.941Z,101502.78
2022-11-01T18:12:59.089Z,101506.25
2022-11-01T18:15:35.581Z,101502.84
2022-11-01T18:18:24.546Z,101500.25
2022-11-01T18:21:03.980Z,101504.56
2022-11-01T18:23:32.886Z,101508.19
2022-11-01T18:26:00.803Z,101504.56
2022-11-01T18:28:30.309Z,101506.25
2022-11-01T18:31:01.667Z,101500.25
2022-11-01T18:33:35.199Z,101502.03
2022-11-01T18:36:08.834Z,101499.44
2022-11-01T18:38:42.937Z,101497.72
2022-11-01T18:41:14.259Z,101490.72
2022-11-01T18:43:43.167Z,101485.59
2022-11-01T18:46:26.321Z,101480.53
2022-11-01T18:48:59.787Z,101478.69
2022-11-01T18:51:29.721Z,101471.59
2022-11-01T18:54:11.324Z,101477.66
2022-11-01T18:56:41.046Z,101478.44
2022-11-01T18:59:13.865Z,101481.13
2022-11-01T19:01:43.985Z,101476.81
2022-11-01T19:04:20.813Z,101479.34
2022-11-01T19:06:49.599Z,101478.44
2022-11-01T19:09:24.184Z,101482.72
2022-11-01T19:11:58.346Z,101483.56
2022-11-01T19:14:27.266Z,101480.09
2022-11-01T19:16:57.605Z,101487.09
2022-11-01T19:19:25.390Z,101491.84
2022-11-01T19:21:57.501Z,101491.59
2022-11-01T19:24:33.129Z,101492.31
2022-11-01T19:27:02.656Z,101497.53
2022-11-01T19:29:34.822Z,101489.78
2022-11-01T19:32:05.492Z,101479.25
2022-11-01T19:34:38.474Z,101488.81
2022-11-01T19:37:20.621Z,101494.03
2022-11-01T19:39:48.702Z,101487.84
2022-11-01T19:42:25.228Z,101489.53
2022-11-01T19:44:57.096Z,101493.00
2022-11-01T19:47:39.105Z,101486.75
2022-11-01T19:50:26.453Z,101483.88
2022-11-01T19:52:56.965Z,101481.25
2022-11-01T19:55:39.860Z,101478.47
2022-11-01T19:58:39.323Z,101480.19
2022-11-01T20:01:41.018Z,101475.78
2022-11-01T20:04:27.373Z,101482.72
2022-11-01T20:07:01.207Z,101486.16
2022-11-01T20:09:31.210Z,101475.69
2022-11-01T20:11:59.827Z,101475.78
2022-11-01T20:14:27.986Z,101476.63
2022-11-01T20:16:55.884Z,101479.31
2022-11-01T20:19:25.361Z,101473.25
2022-11-01T20:21:53.280Z,101463.91
2022-11-01T20:24:21.426Z,101458.59
2022-11-01T20:26:49.435Z,101456.06
2022-11-01T20:29:17.424Z,101457.00
2022-11-01T20:31:45.469Z,101463.03
2022-11-01T20:34:13.579Z,101450.06
2022-11-01T20:36:44.614Z,101451.78
2022-11-01T20:39:15.944Z,101449.25
2022-11-01T20:41:45.372Z,101452.69
2022-11-01T20:44:13.331Z,101446.53
2022-11-01T20:46:41.321Z,101443.94
2022-11-01T20:49:09.225Z,101442.13
2022-11-01T20:51:37.144Z,101437.75
2022-11-01T20:54:06.566Z,101436.81
2022-11-01T20:56:34.510Z,101435.16
2022-11-01T21:01:35.437Z,101425.38
2022-11-01T21:04:03.439Z,101414.06
2022-11-01T21:06:33.510Z,101413.13
2022-11-01T21:09:03.750Z,101411.34
2022-11-01T21:11:44.104Z,101406.97
2022-11-01T21:14:16.625Z,101401.75
2022-11-01T21:16:44.569Z,101399.84
2022-11-01T21:19:18.779Z,101392.88
2022-11-01T21:21:50.539Z,101391.94
2022-11-01T21:24:29.182Z,101391.03
2022-11-01T21:27:24.058Z,101392.78
2022-11-01T21:29:53.019Z,101384.00
2022-11-01T21:32:30.559Z,101388.22
2022-11-01T21:34:59.053Z,101380.28
2022-11-01T21:37:30.117Z,101380.19
2022-11-01T21:40:05.970Z,101381.78
2022-11-01T21:42:38.340Z,101376.47
2022-11-01T21:45:28.575Z,101376.38
2022-11-01T21:47:58.974Z,101365.91
2022-11-01T21:50:26.839Z,101368.44
2022-11-01T21:52:54.762Z,101366.56
2022-11-01T21:55:23.138Z,101363.84
2022-11-01T21:57:52.414Z,101367.22
2022-11-01T22:00:20.383Z,101367.97
2022-11-01T22:02:48.307Z,101369.56
2022-11-01T22:05:16.490Z,101358.06
2022-11-01T22:07:44.366Z,101360.69
2022-11-01T22:10:12.299Z,101354.44
2022-11-01T22:12:40.166Z,101355.25
2022-11-01T22:15:11.839Z,101355.19
2022-11-01T22:17:39.757Z,101354.34
2022-11-01T22:20:08.253Z,101342.84
2022-11-01T22:22:36.135Z,101348.84
2022-11-01T22:25:05.222Z,101341.81
2022-11-01T22:27:33.276Z,101341.00
2022-11-01T22:30:01.390Z,101340.91
2022-11-01T22:32:31.022Z,101343.53
2022-11-01T22:34:59.116Z,101337.34
2022-11-01T22:37:28.475Z,101339.00
2022-11-01T22:39:56.348Z,101338.13
2022-11-01T22:42:27.317Z,101339.81
2022-11-01T22:44:55.342Z,101340.91
2022-11-01T22:47:27.589Z,101339.81
2022-11-01T22:49:58.665Z,101338.03
2022-11-01T22:52:32.909Z,101335.34
2022-11-01T22:55:05.740Z,101330.81
2022-11-01T22:57:36.317Z,101333.34
2022-11-01T23:00:24.813Z,101332.44
2022-11-01T23:02:55.537Z,101334.19
2022-11-01T23:05:26.682Z,101330.63
2022-11-01T23:07:56.849Z,101323.81
2022-11-01T23:10:28.098Z,101335.78
2022-11-01T23:13:19.681Z,101333.06
2022-11-01T23:15:47.748Z,101320.84
2022-11-01T23:18:22.712Z,101321.69
2022-11-01T23:20:57.410Z,101322.41
2022-11-01T23:23:26.252Z,101323.25
2022-11-01T23:25:55.359Z,101326.72
2022-11-01T23:28:26.355Z,101317.00
2022-11-01T23:30:55.413Z,101318.78
2022-11-01T23:33:24.575Z,101315.22
2022-11-01T23:35:56.950Z,101311.75
2022-11-01T23:38:35.748Z,101309.81
2022-11-01T23:41:04.214Z,101311.56
2022-11-01T23:43:37.096Z,101307.28
2022-11-01T23:46:05.548Z,101306.22
2022-11-01T23:48:33.533Z,101307.09
2022-11-01T23:51:02.895Z,101310.44
2022-11-01T23:53:35.340Z,101309.59
2022-11-01T23:56:07.475Z,101316.41
2022-11-01T23:58:37.114Z,101312.03
