createdAt,value
2023-01-17T00:00:37.368Z,0.87
2023-01-17T00:03:07.177Z,1.30
2023-01-17T00:05:54.527Z,1.40
2023-01-17T00:08:37.929Z,1.80
2023-01-17T00:11:08.117Z,1.53
2023-01-17T00:13:37.723Z,1.10
2023-01-17T00:16:07.649Z,1.20
2023-01-17T00:18:37.181Z,1.07
2023-01-17T00:21:24.608Z,1.73
2023-01-17T00:24:12.091Z,1.40
2023-01-17T00:26:43.175Z,0.97
2023-01-17T00:29:11.832Z,1.33
2023-01-17T00:31:40.514Z,1.13
2023-01-17T00:34:09.143Z,1.43
2023-01-17T00:36:37.910Z,0.87
2023-01-17T00:39:06.603Z,0.83
2023-01-17T00:41:35.253Z,0.60
2023-01-17T00:44:22.464Z,1.03
2023-01-17T00:47:10.284Z,1.10
2023-01-17T00:49:57.595Z,1.10
2023-01-17T00:52:44.744Z,1.10
2023-01-17T00:55:32.245Z,1.30
2023-01-17T00:58:28.670Z,0.87
2023-01-17T01:01:15.821Z,1.20
2023-01-17T01:04:03.460Z,1.40
2023-01-17T01:06:50.872Z,1.10
2023-01-17T01:09:37.907Z,0.80
2023-01-17T01:12:25.563Z,1.00
2023-01-17T01:15:13.130Z,0.70
2023-01-17T01:18:00.372Z,1.40
2023-01-17T01:20:47.801Z,1.43
2023-01-17T01:23:35.269Z,0.80
2023-01-17T01:26:24.190Z,0.80
2023-01-17T01:29:11.711Z,0.60
2023-01-17T01:31:58.958Z,0.77
2023-01-17T01:34:28.583Z,0.80
2023-01-17T01:36:58.200Z,0.93
2023-01-17T01:39:27.648Z,1.20
2023-01-17T01:41:57.080Z,1.00
2023-01-17T01:44:50.679Z,0.77
2023-01-17T01:47:36.672Z,0.73
2023-01-17T01:50:10.262Z,0.80
2023-01-17T01:52:44.672Z,1.40
2023-01-17T01:55:18.713Z,1.10
2023-01-17T01:57:52.687Z,1.37
2023-01-17T02:00:29.871Z,1.33
2023-01-17T02:03:03.958Z,1.27
2023-01-17T02:05:42.511Z,1.00
2023-01-17T02:08:16.681Z,0.73
2023-01-17T02:10:46.255Z,0.80
2023-01-17T02:13:18.692Z,1.10
2023-01-17T02:16:04.692Z,0.50
2023-01-17T02:18:53.617Z,0.30
2023-01-17T02:21:38.800Z,0.80
2023-01-17T02:24:44.404Z,1.00
2023-01-17T02:27:29.043Z,0.70
2023-01-17T02:30:36.198Z,0.60
2023-01-17T02:33:29.430Z,0.60
2023-01-17T02:36:18.381Z,0.60
2023-01-17T02:39:05.070Z,0.70
2023-01-17T02:41:42.317Z,0.73
2023-01-17T02:44:14.638Z,0.33
2023-01-17T02:46:56.793Z,0.50
2023-01-17T02:49:32.776Z,0.60
2023-01-17T02:52:21.718Z,0.53
2023-01-17T02:54:55.744Z,0.50
2023-01-17T02:57:57.854Z,0.67
2023-01-17T03:00:52.729Z,0.20
2023-01-17T03:03:53.336Z,0.50
2023-01-17T03:06:30.027Z,0.60
2023-01-17T03:08:59.475Z,0.30
2023-01-17T03:11:29.081Z,0.30
2023-01-17T03:13:59.412Z,0.60
2023-01-17T03:16:32.801Z,0.30
2023-01-17T03:19:02.804Z,0.60
2023-01-17T03:21:32.313Z,0.40
2023-01-17T03:24:03.041Z,0.40
2023-01-17T03:26:34.110Z,0.40
2023-01-17T03:29:04.327Z,0.40
2023-01-17T03:31:33.806Z,0.40
2023-01-17T03:34:03.421Z,0.40
2023-01-17T03:36:32.889Z,0.20
2023-01-17T03:39:02.925Z,0.27
2023-01-17T03:41:32.351Z,0.43
2023-01-17T03:44:01.779Z,0.37
2023-01-17T03:46:31.233Z,0.60
2023-01-17T03:49:00.658Z,0.37
2023-01-17T03:51:30.180Z,0.30
2023-01-17T03:53:59.699Z,0.30
2023-01-17T03:56:29.142Z,0.10
2023-01-17T03:58:58.698Z,0.30
2023-01-17T04:01:28.254Z,0.20
2023-01-17T04:03:57.753Z,0.10
2023-01-17T04:06:28.483Z,0.33
2023-01-17T04:08:58.315Z,0.40
2023-01-17T04:11:27.902Z,0.20
2023-01-17T04:13:57.409Z,0.20
2023-01-17T04:16:30.810Z,0.10
2023-01-17T04:19:00.237Z,0.50
2023-01-17T04:21:29.836Z,0.40
2023-01-17T04:23:59.292Z,0.30
2023-01-17T04:26:28.761Z,0.20
2023-01-17T04:28:58.327Z,0.10
2023-01-17T04:31:27.803Z,0.30
2023-01-17T04:33:57.297Z,0.10
2023-01-17T04:36:26.734Z,0.20
2023-01-17T04:38:56.195Z,0.20
2023-01-17T04:41:25.626Z,0.10
2023-01-17T04:43:55.089Z,0.13
2023-01-17T04:46:24.550Z,0.10
2023-01-17T04:48:53.986Z,0.23
2023-01-17T04:51:23.490Z,0.20
2023-01-17T04:53:52.967Z,0.17
2023-01-17T04:56:22.402Z,0.20
2023-01-17T04:58:51.848Z,0.10
2023-01-17T05:01:21.395Z,0.10
2023-01-17T05:03:50.948Z,0.20
2023-01-17T05:06:20.377Z,0.10
2023-01-17T05:08:49.845Z,0.20
2023-01-17T05:11:19.275Z,0.20
2023-01-17T05:13:50.180Z,0.20
2023-01-17T05:16:22.533Z,1.00
2023-01-17T05:18:55.494Z,0.20
2023-01-17T05:21:25.397Z,0.20
2023-01-17T05:23:55.005Z,0.30
2023-01-17T05:26:24.528Z,0.20
2023-01-17T05:28:53.981Z,0.20
2023-01-17T05:31:23.520Z,0.20
2023-01-17T05:33:53.049Z,0.20
2023-01-17T05:36:22.475Z,0.20
2023-01-17T05:38:51.937Z,0.20
2023-01-17T05:41:21.371Z,0.30
2023-01-17T05:43:50.825Z,0.33
2023-01-17T05:46:20.365Z,0.43
2023-01-17T05:48:49.831Z,0.30
2023-01-17T05:51:19.302Z,0.40
2023-01-17T05:53:48.736Z,0.30
2023-01-17T05:56:18.171Z,0.47
2023-01-17T05:58:48.094Z,0.30
2023-01-17T06:01:17.797Z,0.30
2023-01-17T06:03:47.410Z,0.40
2023-01-17T06:06:16.860Z,0.30
2023-01-17T06:08:46.374Z,0.40
2023-01-17T06:11:15.874Z,0.40
2023-01-17T06:13:45.584Z,0.20
2023-01-17T06:16:15.150Z,0.27
2023-01-17T06:18:44.652Z,0.30
2023-01-17T06:21:14.111Z,0.30
2023-01-17T06:23:43.560Z,0.27
2023-01-17T06:26:13.002Z,0.40
2023-01-17T06:28:42.487Z,0.30
2023-01-17T06:31:12.058Z,0.20
2023-01-17T06:33:41.603Z,0.40
2023-01-17T06:36:11.338Z,0.27
2023-01-17T06:38:40.783Z,0.37
2023-01-17T06:41:10.246Z,0.30
2023-01-17T06:43:39.682Z,0.43
2023-01-17T06:46:09.259Z,0.60
2023-01-17T06:48:38.696Z,0.40
2023-01-17T06:51:08.228Z,0.30
2023-01-17T06:53:37.901Z,0.30
2023-01-17T06:56:08.136Z,0.30
2023-01-17T06:58:37.841Z,0.40
2023-01-17T07:01:20.804Z,0.10
2023-01-17T07:03:50.371Z,0.20
2023-01-17T07:06:20.694Z,0.10
2023-01-17T07:08:50.432Z,0.10
2023-01-17T07:11:19.879Z,0.37
2023-01-17T07:13:49.592Z,0.53
2023-01-17T07:16:19.098Z,0.30
2023-01-17T07:18:48.601Z,0.23
2023-01-17T07:21:18.317Z,0.40
2023-01-17T07:23:48.236Z,0.37
2023-01-17T07:26:17.736Z,0.60
2023-01-17T07:28:47.177Z,0.60
2023-01-17T07:31:16.764Z,0.40
2023-01-17T07:33:46.362Z,0.60
2023-01-17T07:36:15.829Z,0.40
2023-01-17T07:38:47.365Z,0.40
2023-01-17T07:41:17.407Z,0.50
2023-01-17T07:43:46.834Z,0.30
2023-01-17T07:46:16.584Z,0.30
2023-01-17T07:48:46.233Z,0.30
2023-01-17T07:51:16.180Z,0.30
2023-01-17T07:53:45.677Z,0.40
2023-01-17T07:56:15.311Z,0.33
2023-01-17T07:58:44.806Z,0.50
2023-01-17T08:01:15.629Z,0.30
2023-01-17T08:03:45.459Z,0.40
2023-01-17T08:06:26.629Z,0.30
2023-01-17T08:08:58.120Z,0.83
2023-01-17T08:11:27.845Z,0.37
2023-01-17T08:14:00.159Z,0.30
2023-01-17T08:16:30.205Z,0.40
2023-01-17T08:18:59.630Z,0.50
2023-01-17T08:21:29.139Z,0.43
2023-01-17T08:23:58.600Z,0.37
2023-01-17T08:26:29.013Z,0.37
2023-01-17T08:29:03.346Z,0.30
2023-01-17T08:31:36.701Z,0.30
2023-01-17T08:34:06.553Z,0.50
2023-01-17T08:36:35.976Z,0.30
2023-01-17T08:39:05.484Z,0.47
2023-01-17T08:41:36.007Z,0.30
2023-01-17T08:44:05.444Z,0.20
2023-01-17T08:46:36.393Z,0.40
2023-01-17T08:49:05.829Z,0.30
2023-01-17T08:51:35.440Z,0.20
2023-01-17T08:54:05.095Z,0.50
2023-01-17T08:56:36.392Z,1.93
2023-01-17T08:59:05.829Z,1.20
2023-01-17T09:01:37.263Z,0.57
2023-01-17T09:04:07.561Z,0.40
2023-01-17T09:06:45.237Z,0.47
2023-01-17T09:09:14.673Z,0.77
2023-01-17T09:11:44.168Z,0.30
2023-01-17T09:14:16.966Z,0.87
2023-01-17T09:16:46.899Z,0.73
2023-01-17T09:19:16.446Z,0.40
2023-01-17T09:21:45.952Z,0.40
2023-01-17T09:24:15.392Z,0.37
2023-01-17T09:26:45.105Z,0.40
2023-01-17T09:29:16.419Z,0.70
2023-01-17T09:31:48.831Z,0.40
2023-01-17T09:34:18.612Z,0.53
2023-01-17T09:36:48.144Z,0.50
2023-01-17T09:39:17.858Z,0.40
2023-01-17T09:41:54.652Z,0.30
2023-01-17T09:44:45.527Z,0.33
2023-01-17T09:47:39.303Z,0.40
2023-01-17T09:50:30.432Z,0.23
2023-01-17T09:53:06.940Z,0.20
2023-01-17T09:55:59.167Z,0.30
2023-01-17T09:58:53.006Z,0.20
2023-01-17T10:01:43.878Z,0.20
2023-01-17T10:04:50.887Z,0.40
2023-01-17T10:07:42.226Z,0.20
2023-01-17T10:10:48.716Z,0.23
2023-01-17T10:13:40.844Z,0.53
2023-01-17T10:16:40.910Z,0.53
2023-01-17T10:19:43.763Z,0.57
2023-01-17T10:22:35.696Z,0.53
2023-01-17T10:25:18.208Z,0.47
2023-01-17T10:28:20.428Z,0.20
2023-01-17T10:31:08.883Z,0.30
2023-01-17T10:33:54.358Z,0.20
2023-01-17T10:36:30.516Z,0.20
2023-01-17T10:39:04.541Z,0.53
2023-01-17T10:41:41.152Z,0.20
2023-01-17T10:44:32.767Z,0.10
2023-01-17T10:47:18.148Z,0.30
2023-01-17T10:49:54.882Z,0.10
2023-01-17T10:52:46.397Z,0.20
2023-01-17T10:55:54.024Z,0.23
2023-01-17T10:58:23.637Z,0.33
2023-01-17T11:01:14.732Z,0.30
2023-01-17T11:03:45.232Z,0.30
2023-01-17T11:06:22.106Z,0.27
2023-01-17T11:09:02.001Z,0.30
2023-01-17T11:11:36.286Z,0.30
2023-01-17T11:14:18.978Z,0.83
2023-01-17T11:17:07.242Z,0.20
2023-01-17T11:19:39.375Z,0.10
2023-01-17T11:22:12.573Z,0.50
2023-01-17T11:24:52.596Z,0.20
2023-01-17T11:27:34.924Z,0.20
2023-01-17T11:30:17.974Z,0.17
2023-01-17T11:33:00.677Z,0.17
2023-01-17T11:35:36.733Z,0.10
2023-01-17T11:38:19.411Z,0.40
2023-01-17T11:40:55.695Z,0.33
2023-01-17T11:43:28.565Z,0.70
2023-01-17T11:46:17.880Z,0.40
2023-01-17T11:49:00.034Z,0.30
2023-01-17T11:51:37.258Z,0.20
2023-01-17T11:54:23.176Z,1.10
2023-01-17T11:57:01.913Z,0.30
2023-01-17T11:59:40.433Z,0.30
2023-01-17T12:02:46.460Z,0.47
2023-01-17T12:05:39.733Z,0.20
2023-01-17T12:08:31.912Z,0.53
2023-01-17T12:11:26.212Z,0.40
2023-01-17T12:14:29.635Z,0.77
2023-01-17T12:17:03.691Z,0.30
2023-01-17T12:19:41.427Z,0.10
2023-01-17T12:22:40.463Z,0.10
2023-01-17T12:25:46.029Z,0.20
2023-01-17T12:28:25.902Z,0.30
2023-01-17T12:31:35.272Z,0.40
2023-01-17T12:34:21.121Z,0.43
2023-01-17T12:36:57.853Z,0.40
2023-01-17T12:39:31.907Z,0.20
2023-01-17T12:42:14.295Z,0.20
2023-01-17T12:44:59.796Z,0.30
2023-01-17T12:47:30.205Z,0.30
2023-01-17T12:50:26.859Z,0.17
2023-01-17T12:53:00.911Z,0.20
2023-01-17T12:55:49.906Z,0.30
2023-01-17T12:58:31.675Z,0.40
2023-01-17T13:01:11.670Z,0.10
2023-01-17T13:04:09.136Z,0.87
2023-01-17T13:06:59.783Z,0.30
2023-01-17T13:09:36.756Z,0.40
2023-01-17T13:12:10.925Z,0.33
2023-01-17T13:14:40.432Z,0.20
2023-01-17T13:17:43.536Z,0.23
2023-01-17T13:20:42.781Z,0.30
2023-01-17T13:23:19.937Z,0.93
2023-01-17T13:25:51.864Z,0.40
2023-01-17T13:28:55.104Z,0.23
2023-01-17T13:31:48.296Z,0.30
2023-01-17T13:34:43.666Z,0.20
2023-01-17T13:37:46.382Z,0.60
2023-01-17T13:40:38.220Z,1.05
2023-01-17T13:43:39.339Z,0.20
2023-01-17T13:46:09.233Z,0.33
2023-01-17T13:48:41.094Z,0.27
2023-01-17T13:51:12.290Z,0.40
2023-01-17T13:53:46.404Z,0.63
2023-01-17T13:56:28.454Z,0.20
2023-01-17T13:59:05.039Z,0.20
2023-01-17T14:01:47.683Z,0.40
2023-01-17T14:04:17.199Z,0.20
2023-01-17T14:06:56.905Z,0.40
2023-01-17T14:09:45.261Z,0.40
2023-01-17T14:12:25.313Z,0.50
2023-01-17T14:15:00.578Z,0.20
2023-01-17T14:17:48.768Z,0.10
2023-01-17T14:20:28.513Z,0.30
2023-01-17T14:23:02.544Z,0.73
2023-01-17T14:25:41.871Z,0.40
2023-01-17T14:28:33.936Z,0.30
2023-01-17T14:31:06.529Z,0.20
2023-01-17T14:33:42.490Z,0.20
2023-01-17T14:36:29.516Z,0.60
2023-01-17T14:38:58.945Z,0.20
2023-01-17T14:41:30.677Z,0.30
2023-01-17T14:44:01.421Z,0.20
2023-01-17T14:46:33.160Z,0.30
2023-01-17T14:49:07.377Z,0.17
2023-01-17T14:51:38.498Z,0.40
2023-01-17T14:54:18.065Z,0.20
2023-01-17T14:56:48.139Z,0.20
2023-01-17T14:59:23.450Z,0.10
2023-01-17T15:02:07.213Z,0.10
2023-01-17T15:04:31.197Z,0.23
2023-01-17T15:07:02.033Z,0.10
2023-01-17T15:09:37.845Z,0.10
2023-01-17T15:12:11.660Z,0.10
2023-01-17T15:14:46.110Z,0.60
2023-01-17T15:17:24.901Z,0.10
2023-01-17T15:20:06.315Z,0.07
2023-01-17T15:22:36.304Z,0.40
2023-01-17T15:25:08.605Z,0.30
2023-01-17T15:27:39.824Z,0.60
2023-01-17T15:30:11.559Z,0.20
2023-01-17T15:32:41.297Z,0.20
2023-01-17T15:35:19.823Z,0.13
2023-01-17T15:37:55.945Z,0.20
2023-01-17T15:40:27.995Z,0.10
2023-01-17T15:43:02.427Z,0.20
2023-01-17T15:45:35.965Z,0.10
2023-01-17T15:48:41.413Z,0.20
2023-01-17T15:51:13.828Z,0.20
2023-01-17T15:53:44.519Z,0.27
2023-01-17T15:56:34.661Z,0.40
2023-01-17T15:59:40.647Z,0.20
2023-01-17T16:02:32.350Z,0.10
2023-01-17T16:05:05.595Z,0.20
2023-01-17T16:07:38.623Z,0.10
2023-01-17T16:10:28.911Z,0.13
2023-01-17T16:12:58.612Z,0.20
2023-01-17T16:15:29.913Z,0.23
2023-01-17T16:18:06.640Z,0.30
2023-01-17T16:20:44.340Z,0.83
2023-01-17T16:23:13.924Z,0.60
2023-01-17T16:25:44.393Z,0.77
2023-01-17T16:28:14.003Z,0.77
2023-01-17T16:30:44.534Z,0.40
2023-01-17T16:33:15.150Z,0.33
2023-01-17T16:35:44.638Z,0.20
2023-01-17T16:38:16.900Z,0.40
2023-01-17T16:40:47.830Z,0.30
2023-01-17T16:43:20.585Z,0.33
2023-01-17T16:45:53.977Z,0.40
2023-01-17T16:48:24.280Z,1.23
2023-01-17T16:50:53.873Z,0.43
2023-01-17T16:53:27.488Z,0.63
2023-01-17T16:56:01.564Z,0.50
2023-01-17T16:58:31.010Z,0.67
2023-01-17T17:01:00.530Z,0.80
2023-01-17T17:03:29.978Z,0.43
2023-01-17T17:06:01.805Z,0.30
2023-01-17T17:08:32.799Z,0.67
2023-01-17T17:11:18.413Z,0.60
2023-01-17T17:13:50.484Z,0.40
2023-01-17T17:16:25.910Z,0.30
2023-01-17T17:19:02.454Z,0.70
2023-01-17T17:21:34.007Z,0.70
2023-01-17T17:24:04.245Z,0.30
2023-01-17T17:26:36.908Z,0.63
2023-01-17T17:29:10.895Z,0.70
2023-01-17T17:31:42.039Z,0.60
2023-01-17T17:34:14.660Z,0.57
2023-01-17T17:36:44.930Z,1.97
2023-01-17T17:39:15.760Z,2.93
2023-01-17T17:41:47.009Z,4.20
2023-01-17T17:44:16.568Z,3.67
2023-01-17T17:46:47.642Z,3.43
2023-01-17T17:49:22.002Z,2.60
2023-01-17T17:51:51.885Z,3.63
2023-01-17T17:54:22.971Z,4.80
2023-01-17T17:56:52.411Z,3.40
2023-01-17T17:59:22.303Z,4.57
2023-01-17T18:01:52.988Z,4.37
2023-01-17T18:04:22.915Z,4.40
2023-01-17T18:06:52.348Z,5.17
2023-01-17T18:09:21.803Z,4.80
2023-01-17T18:11:51.240Z,5.73
2023-01-17T18:14:22.922Z,3.67
2023-01-17T18:16:53.252Z,3.73
2023-01-17T18:19:26.812Z,4.97
2023-01-17T18:21:56.388Z,3.43
2023-01-17T18:24:27.942Z,3.57
2023-01-17T18:26:59.011Z,2.47
2023-01-17T18:29:30.003Z,2.23
2023-01-17T18:31:59.527Z,1.77
2023-01-17T18:34:29.728Z,1.73
2023-01-17T18:36:59.442Z,1.47
2023-01-17T18:39:51.430Z,1.37
2023-01-17T18:42:23.205Z,0.53
2023-01-17T18:44:52.046Z,0.70
2023-01-17T18:47:21.508Z,0.70
2023-01-17T18:49:52.607Z,0.50
2023-01-17T18:52:22.058Z,1.27
2023-01-17T18:54:51.763Z,0.53
2023-01-17T18:57:21.200Z,0.50
2023-01-17T18:59:50.650Z,0.50
2023-01-17T19:02:20.174Z,1.27
2023-01-17T19:04:49.599Z,0.73
2023-01-17T19:07:20.672Z,1.03
2023-01-17T19:09:50.115Z,1.07
2023-01-17T19:12:20.784Z,0.80
2023-01-17T19:14:50.384Z,0.67
2023-01-17T19:17:20.247Z,0.67
2023-01-17T19:19:50.454Z,0.80
2023-01-17T19:22:19.951Z,0.93
2023-01-17T19:24:49.394Z,0.70
2023-01-17T19:27:19.355Z,0.67
2023-01-17T19:29:48.811Z,0.50
2023-01-17T19:32:19.044Z,0.60
2023-01-17T19:34:48.520Z,1.53
2023-01-17T19:37:17.959Z,1.20
2023-01-17T19:39:47.472Z,1.43
2023-01-17T19:42:16.903Z,1.10
2023-01-17T19:44:46.895Z,1.23
2023-01-17T19:47:16.355Z,1.03
2023-01-17T19:49:45.807Z,0.70
2023-01-17T19:52:15.235Z,1.07
2023-01-17T19:54:44.683Z,1.00
2023-01-17T19:57:14.110Z,0.90
2023-01-17T19:59:43.575Z,1.30
2023-01-17T20:02:13.147Z,1.43
2023-01-17T20:04:42.614Z,1.20
2023-01-17T20:07:12.051Z,1.30
2023-01-17T20:09:41.499Z,1.40
2023-01-17T20:12:11.567Z,1.37
2023-01-17T20:14:41.029Z,0.97
2023-01-17T20:17:10.560Z,1.40
2023-01-17T20:19:40.020Z,1.20
2023-01-17T20:22:09.457Z,1.07
2023-01-17T20:24:39.441Z,1.33
2023-01-17T20:27:08.887Z,2.20
2023-01-17T20:29:39.977Z,1.90
2023-01-17T20:32:09.416Z,1.57
2023-01-17T20:34:38.860Z,1.97
2023-01-17T20:37:08.581Z,2.00
2023-01-17T20:39:39.394Z,1.77
2023-01-17T20:42:08.885Z,1.47
2023-01-17T20:44:38.403Z,2.30
2023-01-17T20:47:07.888Z,1.47
2023-01-17T20:49:37.336Z,1.63
2023-01-17T20:52:06.830Z,2.47
2023-01-17T20:54:36.341Z,1.40
2023-01-17T20:57:06.352Z,1.70
2023-01-17T20:59:35.873Z,1.83
2023-01-17T21:02:05.915Z,2.67
2023-01-17T21:04:35.490Z,2.70
2023-01-17T21:07:04.997Z,2.00
2023-01-17T21:09:34.477Z,1.73
2023-01-17T21:12:04.168Z,2.10
2023-01-17T21:14:33.614Z,2.17
2023-01-17T21:17:03.268Z,2.00
2023-01-17T21:19:32.739Z,1.77
2023-01-17T21:22:02.608Z,2.20
2023-01-17T21:24:32.239Z,1.90
2023-01-17T21:27:01.677Z,2.20
2023-01-17T21:29:32.416Z,2.50
2023-01-17T21:32:01.864Z,2.63
2023-01-17T21:34:32.577Z,2.53
2023-01-17T21:37:02.187Z,2.60
2023-01-17T21:39:31.740Z,2.37
2023-01-17T21:42:01.159Z,1.93
2023-01-17T21:44:32.227Z,2.10
2023-01-17T21:47:01.683Z,2.10
2023-01-17T21:49:31.133Z,2.30
2023-01-17T21:52:02.217Z,2.77
2023-01-17T21:54:51.265Z,1.93
2023-01-17T21:57:41.110Z,1.97
2023-01-17T22:00:16.564Z,1.87
2023-01-17T22:02:48.412Z,1.97
2023-01-17T22:05:18.592Z,2.07
2023-01-17T22:08:06.341Z,1.80
2023-01-17T22:10:37.411Z,1.80
2023-01-17T22:13:06.888Z,1.50
2023-01-17T22:15:36.461Z,1.77
2023-01-17T22:18:06.519Z,1.53
2023-01-17T22:20:38.045Z,1.50
2023-01-17T22:23:10.297Z,2.10
2023-01-17T22:25:39.769Z,1.30
2023-01-17T22:28:09.257Z,1.63
2023-01-17T22:30:39.260Z,1.43
2023-01-17T22:33:08.766Z,1.60
2023-01-17T22:35:38.383Z,1.50
2023-01-17T22:38:07.809Z,1.57
2023-01-17T22:40:38.273Z,2.67
2023-01-17T22:43:07.749Z,1.73
2023-01-17T22:45:37.205Z,2.93
2023-01-17T22:48:06.744Z,2.20
2023-01-17T22:50:36.193Z,2.43
2023-01-17T22:53:05.643Z,2.40
2023-01-17T22:55:35.072Z,2.40
2023-01-17T22:58:04.525Z,1.73
2023-01-17T23:00:34.453Z,1.98
2023-01-17T23:03:06.012Z,1.70
2023-01-17T23:05:37.144Z,1.93
2023-01-17T23:08:06.643Z,2.10
2023-01-17T23:10:54.176Z,2.47
2023-01-17T23:13:23.618Z,2.00
2023-01-17T23:16:11.026Z,2.47
2023-01-17T23:18:58.644Z,2.00
2023-01-17T23:21:29.726Z,2.98
2023-01-17T23:23:59.167Z,2.60
2023-01-17T23:26:29.264Z,2.80
2023-01-17T23:28:58.694Z,2.87
2023-01-17T23:31:28.183Z,2.90
2023-01-17T23:33:57.754Z,3.23
2023-01-17T23:36:27.189Z,2.27
2023-01-17T23:38:56.617Z,2.00
2023-01-17T23:41:44.113Z,2.20
2023-01-17T23:44:13.820Z,1.97
2023-01-17T23:46:43.337Z,1.80
2023-01-17T23:49:12.873Z,2.00
2023-01-17T23:51:42.396Z,1.70
2023-01-17T23:54:11.902Z,2.23
2023-01-17T23:56:41.353Z,1.33
2023-01-17T23:59:10.850Z,1.43
