createdAt,value
2018-04-29T00:00:23.973Z,99.90
2018-04-29T00:02:52.333Z,99.90
2018-04-29T00:05:20.114Z,99.90
2018-04-29T00:07:48.500Z,99.90
2018-04-29T00:10:16.359Z,99.90
2018-04-29T00:12:44.426Z,99.90
2018-04-29T00:15:12.910Z,99.90
2018-04-29T00:17:41.489Z,99.90
2018-04-29T00:20:09.253Z,99.90
2018-04-29T00:22:37.022Z,99.90
2018-04-29T00:25:05.346Z,99.90
2018-04-29T00:27:33.162Z,99.90
2018-04-29T00:30:01.547Z,99.90
2018-04-29T00:32:30.026Z,99.90
2018-04-29T00:34:58.500Z,99.90
2018-04-29T00:37:26.883Z,99.90
2018-04-29T00:39:54.546Z,99.90
2018-04-29T00:42:23.230Z,99.90
2018-04-29T00:44:51.558Z,99.90
2018-04-29T00:47:19.718Z,99.90
2018-04-29T00:49:47.751Z,99.90
2018-04-29T00:52:16.070Z,99.90
2018-04-29T00:54:43.989Z,99.90
2018-04-29T00:57:11.805Z,99.90
2018-04-29T00:59:39.277Z,99.90
2018-04-29T01:02:06.857Z,99.90
2018-04-29T01:04:34.478Z,99.90
2018-04-29T01:07:02.038Z,99.90
2018-04-29T01:09:29.654Z,99.90
2018-04-29T01:11:58.442Z,99.90
2018-04-29T01:14:26.925Z,99.90
2018-04-29T01:16:55.299Z,99.90
2018-04-29T01:19:23.981Z,99.90
2018-04-29T01:21:51.750Z,99.90
2018-04-29T01:24:20.072Z,99.90
2018-04-29T01:26:48.193Z,99.90
2018-04-29T01:29:15.764Z,99.90
2018-04-29T01:31:44.237Z,99.90
2018-04-29T01:34:12.718Z,99.90
2018-04-29T01:36:41.297Z,99.90
2018-04-29T01:39:09.161Z,99.90
2018-04-29T01:41:36.827Z,99.90
2018-04-29T01:44:04.606Z,99.90
2018-04-29T01:46:33.173Z,99.90
2018-04-29T01:49:01.567Z,99.90
2018-04-29T01:51:30.050Z,99.90
2018-04-29T01:53:58.105Z,99.90
2018-04-29T01:56:26.433Z,99.90
2018-04-29T01:58:53.991Z,99.90
2018-04-29T02:01:21.905Z,99.90
2018-04-29T02:03:50.295Z,99.90
2018-04-29T02:06:18.661Z,99.90
2018-04-29T02:08:46.978Z,99.90
2018-04-29T02:11:15.418Z,99.90
2018-04-29T02:13:43.805Z,99.90
2018-04-29T02:16:12.379Z,99.90
2018-04-29T02:18:40.143Z,99.90
2018-04-29T02:21:08.009Z,99.90
2018-04-29T02:23:35.673Z,99.90
2018-04-29T02:26:03.441Z,99.90
2018-04-29T02:28:32.123Z,99.90
2018-04-29T02:30:59.791Z,99.90
2018-04-29T02:33:28.068Z,99.90
2018-04-29T02:35:56.649Z,99.90
2018-04-29T02:38:25.023Z,99.90
2018-04-29T02:40:53.400Z,99.90
2018-04-29T02:43:21.880Z,99.90
2018-04-29T02:45:49.641Z,99.90
2018-04-29T02:48:17.405Z,99.90
2018-04-29T02:50:45.429Z,99.90
2018-04-29T02:53:12.978Z,99.90
2018-04-29T02:55:40.602Z,99.90
2018-04-29T02:58:09.082Z,99.90
2018-04-29T03:00:37.673Z,99.90
2018-04-29T03:03:06.023Z,99.90
2018-04-29T03:05:33.598Z,99.90
2018-04-29T03:08:02.287Z,99.90
2018-04-29T03:10:30.705Z,99.90
2018-04-29T03:12:58.422Z,99.90
2018-04-29T03:15:26.185Z,99.90
2018-04-29T03:17:54.050Z,99.90
2018-04-29T03:20:21.823Z,99.90
2018-04-29T03:22:50.138Z,99.90
2018-04-29T03:25:17.756Z,99.90
2018-04-29T03:27:46.358Z,99.90
2018-04-29T03:30:14.001Z,99.90
2018-04-29T03:32:42.238Z,99.90
2018-04-29T03:35:10.034Z,99.90
2018-04-29T03:37:37.698Z,99.90
2018-04-29T03:40:06.287Z,99.90
2018-04-29T03:42:34.870Z,99.90
2018-04-29T03:45:03.502Z,99.90
2018-04-29T03:47:31.014Z,99.90
2018-04-29T03:49:59.489Z,99.90
2018-04-29T03:52:27.910Z,99.90
2018-04-29T03:54:55.525Z,99.90
2018-04-29T03:57:35.277Z,99.90
2018-04-29T04:03:22.409Z,99.90
2018-04-29T04:05:51.097Z,99.90
2018-04-29T04:08:19.378Z,99.90
2018-04-29T04:10:48.018Z,99.90
2018-04-29T04:13:16.118Z,99.90
2018-04-29T04:15:43.590Z,99.90
2018-04-29T04:18:11.826Z,99.90
2018-04-29T04:20:39.490Z,99.90
2018-04-29T04:23:06.962Z,99.90
2018-04-29T04:25:34.434Z,99.90
2018-04-29T04:28:02.769Z,99.90
2018-04-29T04:30:30.270Z,99.90
2018-04-29T04:32:58.579Z,99.90
2018-04-29T04:35:26.045Z,99.90
2018-04-29T04:37:53.612Z,99.90
2018-04-29T04:40:21.181Z,99.90
2018-04-29T04:42:48.685Z,99.90
2018-04-29T04:45:17.362Z,99.90
2018-04-29T04:47:44.922Z,99.90
2018-04-29T04:50:12.481Z,99.90
2018-04-29T04:52:41.198Z,99.90
2018-04-29T04:55:08.669Z,99.90
2018-04-29T04:57:36.133Z,99.90
2018-04-29T05:00:03.842Z,99.90
2018-04-29T05:02:31.422Z,99.90
2018-04-29T05:04:58.965Z,99.90
2018-04-29T05:07:27.616Z,99.90
2018-04-29T05:09:56.235Z,99.90
2018-04-29T05:12:24.546Z,99.90
2018-04-29T05:14:52.884Z,99.90
2018-04-29T05:17:21.184Z,99.90
2018-04-29T05:19:49.437Z,99.90
2018-04-29T05:22:17.725Z,99.90
2018-04-29T05:24:46.132Z,99.90
2018-04-29T05:27:13.753Z,99.90
2018-04-29T05:29:42.339Z,99.90
2018-04-29T05:32:10.813Z,99.90
2018-04-29T05:34:39.203Z,99.90
2018-04-29T05:37:07.877Z,99.90
2018-04-29T05:39:36.161Z,99.90
2018-04-29T05:42:04.463Z,99.90
2018-04-29T05:44:32.094Z,99.90
2018-04-29T05:47:00.342Z,99.90
2018-04-29T05:49:28.035Z,99.90
2018-04-29T05:51:56.314Z,99.90
2018-04-29T05:54:24.590Z,99.90
2018-04-29T05:56:53.150Z,99.90
2018-04-29T05:59:20.633Z,99.90
2018-04-29T06:01:48.914Z,99.90
2018-04-29T06:04:17.369Z,99.90
2018-04-29T06:06:44.882Z,99.90
2018-04-29T06:09:12.407Z,99.90
2018-04-29T06:11:40.989Z,99.90
2018-04-29T06:14:09.375Z,99.90
2018-04-29T06:16:37.349Z,99.90
2018-04-29T06:19:05.018Z,99.90
2018-04-29T06:21:32.757Z,99.90
2018-04-29T06:24:01.242Z,99.90
2018-04-29T06:26:29.487Z,99.90
2018-04-29T06:28:56.962Z,99.90
2018-04-29T06:31:24.650Z,99.90
2018-04-29T06:33:52.182Z,99.90
2018-04-29T06:36:20.465Z,99.90
2018-04-29T06:38:48.905Z,99.90
2018-04-29T06:41:16.410Z,99.90
2018-04-29T06:43:44.691Z,99.90
2018-04-29T06:46:13.065Z,99.90
2018-04-29T06:48:40.578Z,99.90
2018-04-29T06:51:08.067Z,99.90
2018-04-29T06:53:36.601Z,99.90
2018-04-29T06:56:04.122Z,99.90
2018-04-29T06:58:32.415Z,99.90
2018-04-29T07:00:59.946Z,99.90
2018-04-29T07:03:28.501Z,99.90
2018-04-29T07:05:55.982Z,99.90
2018-04-29T07:08:24.227Z,99.90
2018-04-29T07:10:51.826Z,99.90
2018-04-29T07:13:20.082Z,99.90
2018-04-29T07:15:47.601Z,99.90
2018-04-29T07:18:15.466Z,99.90
2018-04-29T07:20:42.981Z,99.90
2018-04-29T07:23:11.459Z,99.90
2018-04-29T07:25:38.944Z,99.90
2018-04-29T07:28:06.481Z,99.90
2018-04-29T07:30:34.730Z,99.90
2018-04-29T07:33:02.237Z,99.90
2018-04-29T07:35:29.771Z,99.90
2018-04-29T07:37:58.354Z,99.90
2018-04-29T07:40:26.629Z,99.90
2018-04-29T07:42:54.922Z,99.90
2018-04-29T07:45:22.665Z,99.90
2018-04-29T07:47:50.912Z,99.90
2018-04-29T07:50:18.403Z,99.90
2018-04-29T07:52:46.766Z,99.90
2018-04-29T07:55:14.346Z,99.90
2018-04-29T07:57:42.619Z,99.90
2018-04-29T08:00:10.890Z,99.90
2018-04-29T08:02:39.165Z,99.90
2018-04-29T08:05:06.728Z,99.90
2018-04-29T08:07:34.481Z,99.90
2018-04-29T08:10:02.722Z,99.90
2018-04-29T08:12:30.202Z,99.90
2018-04-29T08:14:57.874Z,99.90
2018-04-29T08:17:26.154Z,99.90
2018-04-29T08:19:54.985Z,99.90
2018-04-29T08:22:22.510Z,99.90
2018-04-29T08:24:50.778Z,99.90
2018-04-29T08:27:19.867Z,99.90
2018-04-29T08:29:48.109Z,99.90
2018-04-29T08:32:15.598Z,99.90
2018-04-29T08:34:43.922Z,99.90
2018-04-29T08:37:11.482Z,99.90
2018-04-29T08:39:38.958Z,99.90
2018-04-29T08:42:06.654Z,99.90
2018-04-29T08:44:34.933Z,99.90
2018-04-29T08:47:03.214Z,99.90
2018-04-29T08:49:31.600Z,99.90
2018-04-29T08:51:58.983Z,99.90
2018-04-29T08:54:26.458Z,99.90
2018-04-29T08:56:54.030Z,99.90
2018-04-29T08:59:21.523Z,99.90
2018-04-29T09:01:49.767Z,99.90
2018-04-29T09:04:17.325Z,99.90
2018-04-29T09:06:45.123Z,99.90
2018-04-29T09:09:13.398Z,99.90
2018-04-29T09:11:41.802Z,99.90
2018-04-29T09:14:09.436Z,99.90
2018-04-29T09:16:37.676Z,99.90
2018-04-29T09:19:05.204Z,99.90
2018-04-29T09:21:33.038Z,99.90
2018-04-29T09:24:01.406Z,99.90
2018-04-29T09:26:29.695Z,99.90
2018-04-29T09:28:57.251Z,99.90
2018-04-29T09:31:25.929Z,99.90
2018-04-29T09:33:54.241Z,99.90
2018-04-29T09:36:21.722Z,99.90
2018-04-29T09:38:49.212Z,99.90
2018-04-29T09:41:16.765Z,99.90
2018-04-29T09:43:44.402Z,99.90
2018-04-29T09:46:12.867Z,99.90
2018-04-29T09:48:41.163Z,99.90
2018-04-29T09:51:08.855Z,99.90
2018-04-29T09:53:37.198Z,99.90
2018-04-29T09:56:04.683Z,99.90
2018-04-29T09:58:32.930Z,99.90
2018-04-29T10:01:01.461Z,99.90
2018-04-29T10:03:28.915Z,99.90
2018-04-29T10:05:57.198Z,99.90
2018-04-29T10:08:24.989Z,99.90
2018-04-29T10:10:52.509Z,99.90
2018-04-29T10:13:20.762Z,99.90
2018-04-29T10:15:48.342Z,99.90
2018-04-29T10:18:16.587Z,99.90
2018-04-29T10:20:44.061Z,99.90
2018-04-29T10:23:11.842Z,99.90
2018-04-29T10:25:40.115Z,98.00
2018-04-29T10:28:08.396Z,97.70
2018-04-29T10:30:37.065Z,99.10
2018-04-29T10:33:05.392Z,95.90
2018-04-29T10:35:32.906Z,95.60
2018-04-29T10:38:01.386Z,96.40
2018-04-29T10:40:29.630Z,96.40
2018-04-29T10:42:57.106Z,96.30
2018-04-29T10:45:24.691Z,95.10
2018-04-29T10:47:52.931Z,95.00
2018-04-29T10:50:20.846Z,94.90
2018-04-29T10:52:48.681Z,94.10
2018-04-29T10:55:16.966Z,95.00
2018-04-29T10:57:45.222Z,95.70
2018-04-29T11:00:13.097Z,95.60
2018-04-29T11:02:42.048Z,95.40
2018-04-29T11:05:09.574Z,95.20
2018-04-29T11:07:37.422Z,93.50
2018-04-29T11:10:04.978Z,92.40
2018-04-29T11:12:33.257Z,91.60
2018-04-29T11:15:01.672Z,87.30
2018-04-29T11:17:29.154Z,87.10
2018-04-29T11:19:56.634Z,87.70
2018-04-29T11:22:24.301Z,87.70
2018-04-29T11:24:51.758Z,90.30
2018-04-29T11:27:19.242Z,85.60
2018-04-29T11:29:47.187Z,88.80
2018-04-29T11:32:15.475Z,85.90
2018-04-29T11:34:43.742Z,86.40
2018-04-29T11:37:12.126Z,85.00
2018-04-29T11:39:40.601Z,86.10
2018-04-29T11:42:08.874Z,82.90
2018-04-29T11:44:37.867Z,80.90
2018-04-29T11:47:06.117Z,83.00
2018-04-29T11:49:33.598Z,82.80
2018-04-29T11:52:01.647Z,79.00
2018-04-29T11:54:29.535Z,80.50
2018-04-29T11:56:57.797Z,77.80
2018-04-29T11:59:25.381Z,77.70
2018-04-29T12:01:53.818Z,77.10
2018-04-29T12:04:22.026Z,75.60
2018-04-29T12:06:49.718Z,75.40
2018-04-29T12:09:17.207Z,77.80
2018-04-29T12:11:45.526Z,76.00
2018-04-29T12:14:13.112Z,75.70
2018-04-29T12:16:40.647Z,75.00
2018-04-29T12:19:09.427Z,73.70
2018-04-29T12:21:37.706Z,71.50
2018-04-29T12:24:06.090Z,71.30
2018-04-29T12:26:34.334Z,73.90
2018-04-29T12:29:01.833Z,73.80
2018-04-29T12:31:29.373Z,75.30
2018-04-29T12:33:56.930Z,72.80
2018-04-29T12:36:24.495Z,73.60
2018-04-29T12:38:52.353Z,70.70
2018-04-29T12:41:21.313Z,72.60
2018-04-29T12:43:48.814Z,72.30
2018-04-29T12:46:17.115Z,76.00
2018-04-29T12:48:44.612Z,76.10
2018-04-29T12:51:12.154Z,74.60
2018-04-29T12:53:40.427Z,78.10
2018-04-29T12:56:07.938Z,79.80
2018-04-29T12:58:36.518Z,79.10
2018-04-29T13:01:03.999Z,79.00
2018-04-29T13:03:31.484Z,81.10
2018-04-29T13:05:59.062Z,81.30
2018-04-29T13:08:26.547Z,82.50
2018-04-29T13:10:54.793Z,81.60
2018-04-29T13:13:22.380Z,81.50
2018-04-29T13:15:50.722Z,80.40
2018-04-29T13:18:18.198Z,80.50
2018-04-29T13:20:45.810Z,77.50
2018-04-29T13:23:13.289Z,77.50
2018-04-29T13:25:40.790Z,79.80
2018-04-29T13:28:09.198Z,84.00
2018-04-29T13:30:36.687Z,83.90
2018-04-29T13:33:04.179Z,83.50
2018-04-29T13:35:31.746Z,84.70
2018-04-29T13:38:00.023Z,84.80
2018-04-29T13:40:28.296Z,80.20
2018-04-29T13:42:55.985Z,80.10
2018-04-29T13:45:23.522Z,82.20
2018-04-29T13:47:51.765Z,83.40
2018-04-29T13:50:19.284Z,83.40
2018-04-29T13:52:46.790Z,82.50
2018-04-29T13:55:14.578Z,83.30
2018-04-29T13:57:42.435Z,84.00
2018-04-29T14:00:10.720Z,87.50
2018-04-29T14:02:38.963Z,87.80
2018-04-29T14:05:06.551Z,87.80
2018-04-29T14:07:34.826Z,88.70
2018-04-29T14:10:03.083Z,82.50
2018-04-29T14:12:30.659Z,82.40
2018-04-29T14:14:58.205Z,82.40
2018-04-29T14:17:25.784Z,85.70
2018-04-29T14:19:54.150Z,84.50
2018-04-29T14:22:21.697Z,84.50
2018-04-29T14:24:49.267Z,83.50
2018-04-29T14:27:17.854Z,84.90
2018-04-29T14:29:46.098Z,83.60
2018-04-29T14:32:13.586Z,83.50
2018-04-29T14:34:41.871Z,82.40
2018-04-29T14:37:10.138Z,84.50
2018-04-29T14:39:38.619Z,85.20
2018-04-29T14:42:07.198Z,82.50
2018-04-29T14:44:34.790Z,82.40
2018-04-29T14:47:02.322Z,84.40
2018-04-29T14:49:31.213Z,86.80
2018-04-29T14:51:59.589Z,84.00
2018-04-29T14:54:27.830Z,81.60
2018-04-29T14:56:55.306Z,81.50
2018-04-29T14:59:23.105Z,82.00
2018-04-29T15:01:50.752Z,84.10
2018-04-29T15:04:19.121Z,82.30
2018-04-29T15:06:47.636Z,83.40
2018-04-29T15:09:15.269Z,83.20
2018-04-29T15:11:43.515Z,85.90
2018-04-29T15:14:11.099Z,85.80
2018-04-29T15:16:39.382Z,88.40
2018-04-29T15:19:07.658Z,88.30
2018-04-29T15:21:35.926Z,89.70
2018-04-29T15:24:04.225Z,90.40
2018-04-29T15:26:31.810Z,90.40
2018-04-29T15:28:59.418Z,91.30
2018-04-29T15:31:27.298Z,90.90
2018-04-29T15:33:55.673Z,91.40
2018-04-29T15:36:24.146Z,92.40
2018-04-29T15:38:52.391Z,92.60
2018-04-29T15:41:19.971Z,92.60
2018-04-29T15:43:47.545Z,93.60
2018-04-29T15:46:15.821Z,94.50
2018-04-29T15:48:44.205Z,93.80
2018-04-29T15:51:13.394Z,94.80
2018-04-29T15:53:41.878Z,95.20
2018-04-29T15:56:10.243Z,94.90
2018-04-29T15:58:37.913Z,94.80
2018-04-29T16:01:06.192Z,95.40
2018-04-29T16:03:34.599Z,94.80
2018-04-29T16:06:02.842Z,95.90
2018-04-29T16:08:31.226Z,95.40
2018-04-29T16:10:59.194Z,95.30
2018-04-29T16:13:27.668Z,96.20
2018-04-29T16:15:56.529Z,96.90
2018-04-29T16:18:24.222Z,96.70
2018-04-29T16:20:52.601Z,96.80
2018-04-29T16:23:20.880Z,96.40
2018-04-29T16:25:49.118Z,96.60
2018-04-29T16:28:16.710Z,96.60
2018-04-29T16:30:45.295Z,95.90
2018-04-29T16:33:13.583Z,95.60
2018-04-29T16:35:42.254Z,96.90
2018-04-29T16:38:10.655Z,96.20
2018-04-29T16:40:39.149Z,97.20
2018-04-29T16:43:06.781Z,97.10
2018-04-29T16:45:35.022Z,98.30
2018-04-29T16:48:02.718Z,98.30
2018-04-29T16:50:30.986Z,98.00
2018-04-29T16:52:59.075Z,98.00
2018-04-29T16:55:27.889Z,99.50
2018-04-29T16:57:56.325Z,99.30
2018-04-29T17:00:24.701Z,99.40
2018-04-29T17:02:53.185Z,99.90
2018-04-29T17:05:21.665Z,99.90
2018-04-29T17:07:50.051Z,99.90
2018-04-29T17:10:18.529Z,99.90
2018-04-29T17:12:47.209Z,99.90
2018-04-29T17:15:15.486Z,99.90
2018-04-29T17:17:44.065Z,99.90
2018-04-29T17:20:11.728Z,99.90
2018-04-29T17:22:40.057Z,99.90
2018-04-29T17:25:08.186Z,99.90
2018-04-29T17:27:36.661Z,99.90
2018-04-29T17:30:04.986Z,99.90
2018-04-29T17:32:32.801Z,99.90
2018-04-29T17:35:01.046Z,99.90
2018-04-29T17:37:28.514Z,99.90
2018-04-29T17:39:56.193Z,99.90
2018-04-29T17:42:24.573Z,99.90
2018-04-29T17:44:52.901Z,99.90
2018-04-29T17:47:20.618Z,99.90
2018-04-29T17:49:48.998Z,99.90
2018-04-29T17:52:17.273Z,99.90
2018-04-29T17:54:45.681Z,99.90
2018-04-29T17:57:13.201Z,99.90
2018-04-29T17:59:40.758Z,99.90
2018-04-29T18:02:08.639Z,99.90
2018-04-29T18:04:37.013Z,99.90
2018-04-29T18:07:05.898Z,99.90
2018-04-29T18:09:34.239Z,99.90
2018-04-29T18:12:01.749Z,99.90
2018-04-29T18:14:30.438Z,99.90
2018-04-29T18:16:59.244Z,99.90
2018-04-29T18:19:26.872Z,99.90
2018-04-29T18:21:55.113Z,99.90
2018-04-29T18:24:22.585Z,99.90
2018-04-29T18:26:51.394Z,99.90
2018-04-29T18:29:19.823Z,99.90
2018-04-29T18:31:47.300Z,99.90
2018-04-29T18:34:14.994Z,99.90
2018-04-29T18:36:43.474Z,99.90
2018-04-29T18:39:11.741Z,99.90
2018-04-29T18:41:40.121Z,99.90
2018-04-29T18:44:08.365Z,99.90
2018-04-29T18:46:35.859Z,99.90
2018-04-29T18:49:04.175Z,99.90
2018-04-29T18:51:33.321Z,99.90
2018-04-29T18:54:01.401Z,99.90
2018-04-29T18:56:30.395Z,99.90
2018-04-29T18:58:58.295Z,99.90
2018-04-29T19:01:26.056Z,99.90
2018-04-29T19:03:53.619Z,99.90
2018-04-29T19:06:21.378Z,99.90
2018-04-29T19:08:49.452Z,99.90
2018-04-29T19:11:17.452Z,99.90
2018-04-29T19:13:45.225Z,99.90
2018-04-29T19:16:13.026Z,99.90
2018-04-29T19:18:41.370Z,99.90
2018-04-29T19:21:09.062Z,99.90
2018-04-29T19:23:37.679Z,99.90
2018-04-29T19:26:05.398Z,99.90
2018-04-29T19:28:33.802Z,99.90
2018-04-29T19:31:01.799Z,99.90
2018-04-29T19:33:29.413Z,99.90
2018-04-29T19:35:57.890Z,99.90
2018-04-29T19:38:26.211Z,99.90
2018-04-29T19:40:54.033Z,99.90
2018-04-29T19:43:22.322Z,99.90
2018-04-29T19:45:50.566Z,99.90
2018-04-29T19:48:18.447Z,99.90
2018-04-29T19:50:46.932Z,99.90
2018-04-29T19:53:15.178Z,99.90
2018-04-29T19:55:42.797Z,99.90
2018-04-29T19:58:10.438Z,99.90
2018-04-29T20:00:38.809Z,99.90
2018-04-29T20:03:07.282Z,99.90
2018-04-29T20:05:35.661Z,99.90
2018-04-29T20:08:03.373Z,99.90
2018-04-29T20:10:30.993Z,99.90
2018-04-29T20:12:59.364Z,98.50
2018-04-29T20:15:27.749Z,99.90
2018-04-29T20:17:56.129Z,99.90
2018-04-29T20:20:24.606Z,99.90
2018-04-29T20:22:53.190Z,99.90
2018-04-29T20:25:21.460Z,99.90
2018-04-29T20:27:49.741Z,99.90
2018-04-29T20:30:18.217Z,99.90
2018-04-29T20:32:48.390Z,99.90
2018-04-29T20:35:15.997Z,99.90
2018-04-29T20:37:44.709Z,99.90
2018-04-29T20:40:12.555Z,99.90
2018-04-29T20:42:40.825Z,99.90
2018-04-29T20:45:09.141Z,99.90
2018-04-29T20:47:36.642Z,99.90
2018-04-29T20:50:04.222Z,99.90
2018-04-29T20:52:33.622Z,99.90
2018-04-29T20:55:01.867Z,99.90
2018-04-29T20:57:29.345Z,99.90
2018-04-29T20:59:56.869Z,99.90
2018-04-29T21:02:24.375Z,99.90
2018-04-29T21:04:52.905Z,99.90
2018-04-29T21:07:21.025Z,99.90
2018-04-29T21:09:49.301Z,99.90
2018-04-29T21:12:17.545Z,99.90
2018-04-29T21:14:45.210Z,99.90
2018-04-29T21:17:12.721Z,99.90
2018-04-29T21:19:40.974Z,99.90
2018-04-29T21:22:09.254Z,99.90
2018-04-29T21:24:37.885Z,99.90
2018-04-29T21:27:05.394Z,99.90
2018-04-29T21:29:33.633Z,99.90
2018-04-29T21:32:01.210Z,99.90
2018-04-29T21:34:28.681Z,99.90
2018-04-29T21:36:56.957Z,99.90
2018-04-29T21:39:25.530Z,99.90
2018-04-29T21:41:53.106Z,99.90
2018-04-29T21:44:21.367Z,99.90
2018-04-29T21:46:49.025Z,99.90
2018-04-29T21:49:16.597Z,99.90
2018-04-29T21:51:44.881Z,99.90
2018-04-29T21:54:13.422Z,99.90
2018-04-29T21:56:40.897Z,99.90
2018-04-29T21:59:08.471Z,99.90
2018-04-29T22:01:37.147Z,99.90
2018-04-29T22:04:04.720Z,99.90
2018-04-29T22:06:32.973Z,99.90
2018-04-29T22:09:00.501Z,99.90
2018-04-29T22:11:28.254Z,99.90
2018-04-29T22:13:55.847Z,99.90
2018-04-29T22:16:23.349Z,99.90
2018-04-29T22:18:50.895Z,99.90
2018-04-29T22:21:18.646Z,99.90
2018-04-29T22:23:46.222Z,99.90
2018-04-29T22:26:14.485Z,99.90
2018-04-29T22:28:42.962Z,99.90
2018-04-29T22:31:11.243Z,99.90
2018-04-29T22:33:39.511Z,99.90
2018-04-29T22:36:08.009Z,99.90
2018-04-29T22:38:35.622Z,99.90
2018-04-29T22:41:03.120Z,99.90
2018-04-29T22:43:31.393Z,99.90
2018-04-29T22:45:59.762Z,99.90
2018-04-29T22:48:27.504Z,99.90
2018-04-29T22:50:54.983Z,99.90
2018-04-29T22:53:22.854Z,99.90
2018-04-29T22:55:51.135Z,99.90
2018-04-29T22:58:19.413Z,99.90
2018-04-29T23:00:47.757Z,99.90
2018-04-29T23:03:15.242Z,99.90
2018-04-29T23:05:43.482Z,99.90
2018-04-29T23:08:10.998Z,99.90
2018-04-29T23:10:38.473Z,99.90
2018-04-29T23:13:06.450Z,99.90
2018-04-29T23:15:33.926Z,99.90
2018-04-29T23:18:01.418Z,99.90
2018-04-29T23:20:30.405Z,99.90
2018-04-29T23:22:58.685Z,99.90
2018-04-29T23:25:26.922Z,99.90
2018-04-29T23:27:54.554Z,99.90
2018-04-29T23:30:22.030Z,99.90
2018-04-29T23:32:49.588Z,99.90
2018-04-29T23:35:17.808Z,99.90
2018-04-29T23:37:45.249Z,99.90
2018-04-29T23:40:12.830Z,99.90
2018-04-29T23:42:41.066Z,99.90
2018-04-29T23:45:08.558Z,99.90
2018-04-29T23:47:36.949Z,99.90
2018-04-29T23:50:04.694Z,99.90
2018-04-29T23:52:32.978Z,99.90
2018-04-29T23:55:01.215Z,99.90
2018-04-29T23:57:28.918Z,99.90
2018-04-29T23:59:57.194Z,99.90
