createdAt,value
2022-09-28T00:00:02.637Z,0.00
2022-09-28T00:01:02.946Z,0.00
2022-09-28T00:02:03.364Z,0.00
2022-09-28T00:03:03.542Z,0.00
2022-09-28T00:04:03.751Z,0.00
2022-09-28T00:05:04.098Z,0.00
2022-09-28T00:06:05.342Z,0.00
2022-09-28T00:07:04.761Z,0.00
2022-09-28T00:08:04.981Z,0.00
2022-09-28T00:09:05.203Z,0.00
2022-09-28T00:10:05.522Z,0.00
2022-09-28T00:11:05.864Z,0.00
2022-09-28T00:12:06.373Z,0.00
2022-09-28T00:13:06.425Z,0.00
2022-09-28T00:14:06.816Z,0.00
2022-09-28T00:15:07.091Z,0.00
2022-09-28T00:16:07.364Z,0.00
2022-09-28T00:17:07.625Z,0.00
2022-09-28T00:18:07.862Z,0.00
2022-09-28T00:19:08.066Z,0.00
2022-09-28T00:20:08.406Z,0.00
2022-09-28T00:21:08.774Z,0.00
2022-09-28T00:22:08.987Z,0.00
2022-09-28T00:23:09.345Z,0.00
2022-09-28T00:24:09.575Z,0.00
2022-09-28T00:25:09.907Z,0.00
2022-09-28T00:26:10.257Z,0.00
2022-09-28T00:27:10.538Z,0.00
2022-09-28T00:28:10.885Z,0.00
2022-09-28T00:29:11.213Z,0.00
2022-09-28T00:30:11.528Z,0.00
2022-09-28T00:31:11.889Z,0.00
2022-09-28T00:32:12.167Z,0.00
2022-09-28T00:33:12.381Z,0.00
2022-09-28T00:34:12.767Z,0.00
2022-09-28T00:35:13.092Z,0.00
2022-09-28T00:36:13.296Z,0.00
2022-09-28T00:37:13.649Z,0.00
2022-09-28T00:38:13.874Z,0.00
2022-09-28T00:39:14.234Z,0.00
2022-09-28T00:40:14.621Z,0.00
2022-09-28T00:41:14.790Z,0.00
2022-09-28T00:42:15.118Z,0.00
2022-09-28T00:43:15.436Z,0.00
2022-09-28T00:44:15.772Z,0.00
2022-09-28T00:45:16.123Z,0.00
2022-09-28T00:46:16.459Z,0.00
2022-09-28T00:47:16.562Z,0.00
2022-09-28T00:48:16.882Z,0.00
2022-09-28T00:49:17.300Z,0.00
2022-09-28T00:50:17.533Z,0.00
2022-09-28T00:51:17.845Z,0.00
2022-09-28T00:52:18.200Z,0.00
2022-09-28T00:53:18.526Z,0.00
2022-09-28T00:54:18.852Z,0.00
2022-09-28T00:55:19.165Z,0.00
2022-09-28T00:56:19.481Z,0.00
2022-09-28T00:57:19.840Z,0.00
2022-09-28T00:58:20.033Z,0.00
2022-09-28T00:59:20.545Z,0.00
2022-09-28T01:00:20.730Z,0.00
2022-09-28T01:01:21.227Z,0.00
2022-09-28T01:02:21.349Z,0.00
2022-09-28T01:03:21.577Z,0.00
2022-09-28T01:04:21.797Z,0.00
2022-09-28T01:05:22.167Z,0.00
2022-09-28T01:06:22.371Z,0.00
2022-09-28T01:07:22.707Z,0.00
2022-09-28T01:08:23.025Z,0.00
2022-09-28T01:09:23.367Z,0.00
2022-09-28T01:10:23.707Z,0.00
2022-09-28T01:11:24.157Z,0.00
2022-09-28T01:12:24.400Z,0.00
2022-09-28T01:13:24.641Z,0.00
2022-09-28T01:14:24.978Z,0.00
2022-09-28T01:15:25.309Z,0.00
2022-09-28T01:16:25.779Z,0.00
2022-09-28T01:17:25.966Z,0.00
2022-09-28T01:18:26.200Z,0.00
2022-09-28T01:19:26.537Z,0.00
2022-09-28T01:20:26.895Z,0.00
2022-09-28T01:21:27.121Z,0.00
2022-09-28T01:22:27.378Z,0.00
2022-09-28T01:23:27.591Z,0.00
2022-09-28T01:24:28.108Z,0.00
2022-09-28T01:25:28.232Z,0.00
2022-09-28T01:26:28.473Z,0.00
2022-09-28T01:27:28.738Z,0.00
2022-09-28T01:28:28.960Z,0.00
2022-09-28T01:29:29.232Z,0.00
2022-09-28T01:30:29.465Z,0.00
2022-09-28T01:31:29.829Z,0.00
2022-09-28T01:32:30.172Z,0.00
2022-09-28T01:33:30.415Z,0.00
2022-09-28T01:34:30.634Z,0.00
2022-09-28T01:35:31.017Z,0.00
2022-09-28T01:36:31.254Z,0.00
2022-09-28T01:37:31.585Z,0.00
2022-09-28T01:38:31.934Z,0.00
2022-09-28T01:39:32.256Z,0.00
2022-09-28T01:40:32.649Z,0.00
2022-09-28T01:41:32.924Z,0.00
2022-09-28T01:42:33.186Z,0.00
2022-09-28T01:43:33.406Z,0.00
2022-09-28T01:44:33.774Z,0.00
2022-09-28T01:45:34.070Z,0.00
2022-09-28T01:46:34.349Z,0.00
2022-09-28T01:47:34.568Z,0.00
2022-09-28T01:51:06.830Z,0.00
2022-09-28T01:52:07.004Z,0.00
2022-09-28T01:53:08.158Z,0.00
2022-09-28T01:54:07.468Z,0.00
2022-09-28T01:55:07.682Z,0.00
2022-09-28T01:56:08.000Z,0.00
2022-09-28T01:57:08.360Z,0.00
2022-09-28T01:58:08.580Z,0.00
2022-09-28T01:59:08.922Z,0.00
2022-09-28T02:00:09.276Z,0.00
2022-09-28T02:01:09.681Z,0.00
2022-09-28T02:02:09.971Z,0.00
2022-09-28T02:03:10.165Z,0.00
2022-09-28T02:04:10.624Z,0.00
2022-09-28T02:05:10.794Z,0.00
2022-09-28T02:06:11.163Z,0.00
2022-09-28T02:07:11.377Z,0.00
2022-09-28T02:08:11.728Z,0.00
2022-09-28T02:09:12.057Z,0.00
2022-09-28T02:10:12.373Z,0.00
2022-09-28T02:11:12.715Z,0.00
2022-09-28T02:12:13.033Z,0.00
2022-09-28T02:13:13.369Z,0.00
2022-09-28T02:17:56.403Z,0.00
2022-09-28T02:18:54.086Z,0.00
2022-09-28T02:19:54.455Z,0.00
2022-09-28T02:20:54.677Z,0.00
2022-09-28T02:21:54.972Z,0.00
2022-09-28T02:22:55.215Z,0.00
2022-09-28T02:23:55.487Z,0.00
2022-09-28T02:24:55.717Z,0.00
2022-09-28T02:25:55.976Z,0.00
2022-09-28T02:26:56.196Z,0.00
2022-09-28T02:27:56.526Z,0.00
2022-09-28T02:28:56.857Z,0.00
2022-09-28T02:29:57.177Z,0.00
2022-09-28T02:30:57.515Z,0.00
2022-09-28T02:31:57.942Z,0.00
2022-09-28T02:32:58.152Z,0.00
2022-09-28T02:33:58.529Z,0.00
2022-09-28T02:34:58.763Z,0.00
2022-09-28T02:35:59.118Z,0.00
2022-09-28T02:36:59.374Z,0.00
2022-09-28T02:37:59.626Z,0.00
2022-09-28T02:38:59.818Z,0.00
2022-09-28T02:40:00.196Z,0.00
2022-09-28T02:41:00.433Z,0.00
2022-09-28T02:42:00.632Z,0.00
2022-09-28T02:43:00.973Z,0.00
2022-09-28T02:44:01.319Z,0.00
2022-09-28T02:45:01.656Z,0.00
2022-09-28T02:46:02.072Z,0.00
2022-09-28T02:47:02.333Z,0.00
2022-09-28T02:48:02.558Z,0.00
2022-09-28T02:49:20.305Z,0.00
2022-09-28T02:50:04.202Z,0.00
2022-09-28T02:51:03.462Z,0.00
2022-09-28T02:52:03.803Z,0.00
2022-09-28T02:53:04.090Z,0.00
2022-09-28T02:54:04.412Z,0.00
2022-09-28T02:55:04.743Z,0.00
2022-09-28T02:56:05.111Z,0.00
2022-09-28T02:57:05.322Z,0.00
2022-09-28T02:58:05.642Z,0.00
2022-09-28T02:59:05.987Z,0.00
2022-09-28T03:00:06.315Z,0.00
2022-09-28T03:01:06.691Z,0.00
2022-09-28T03:02:06.934Z,0.00
2022-09-28T03:03:07.163Z,0.00
2022-09-28T03:04:07.475Z,0.00
2022-09-28T03:05:07.835Z,0.00
2022-09-28T03:06:08.067Z,0.00
2022-09-28T03:07:08.268Z,0.00
2022-09-28T03:08:08.588Z,0.00
2022-09-28T03:09:08.996Z,0.00
2022-09-28T03:10:09.248Z,0.00
2022-09-28T03:11:09.517Z,0.00
2022-09-28T03:12:09.734Z,0.00
2022-09-28T03:13:10.087Z,0.00
2022-09-28T03:14:10.298Z,0.00
2022-09-28T03:15:10.637Z,0.00
2022-09-28T03:16:11.019Z,0.00
2022-09-28T03:17:11.228Z,0.00
2022-09-28T03:18:11.522Z,0.00
2022-09-28T03:19:11.745Z,0.00
2022-09-28T03:20:11.968Z,0.00
2022-09-28T03:21:12.314Z,0.00
2022-09-28T03:22:12.638Z,0.00
2022-09-28T03:23:24.259Z,0.00
2022-09-28T03:24:14.292Z,0.00
2022-09-28T03:25:13.561Z,0.00
2022-09-28T03:26:13.917Z,0.00
2022-09-28T03:27:14.128Z,0.00
2022-09-28T03:28:14.488Z,0.00
2022-09-28T03:29:14.867Z,0.00
2022-09-28T03:30:15.011Z,0.00
2022-09-28T03:31:15.255Z,0.00
2022-09-28T03:32:15.522Z,0.00
2022-09-28T03:33:15.772Z,0.00
2022-09-28T03:34:16.013Z,0.00
2022-09-28T03:35:16.214Z,0.00
2022-09-28T03:36:16.490Z,0.00
2022-09-28T03:37:16.712Z,0.00
2022-09-28T03:38:17.085Z,0.00
2022-09-28T03:39:17.421Z,0.00
2022-09-28T03:40:17.707Z,0.00
2022-09-28T03:41:17.965Z,0.00
2022-09-28T03:42:18.175Z,0.00
2022-09-28T03:43:18.478Z,0.00
2022-09-28T03:44:18.735Z,0.00
2022-09-28T03:45:18.926Z,0.00
2022-09-28T03:46:19.362Z,0.00
2022-09-28T03:47:19.635Z,0.00
2022-09-28T03:48:24.022Z,0.00
2022-09-28T03:49:21.169Z,0.00
2022-09-28T03:50:20.456Z,0.00
2022-09-28T03:51:20.676Z,0.00
2022-09-28T03:52:21.123Z,0.00
2022-09-28T03:53:21.407Z,0.00
2022-09-28T03:54:21.637Z,0.00
2022-09-28T03:55:21.926Z,0.00
2022-09-28T03:56:22.168Z,0.00
2022-09-28T03:57:22.370Z,0.00
2022-09-28T03:58:22.721Z,0.00
2022-09-28T03:59:22.949Z,0.00
2022-09-28T04:00:23.288Z,0.00
2022-09-28T04:01:23.716Z,0.00
2022-09-28T04:02:24.053Z,0.00
2022-09-28T04:03:24.270Z,0.00
2022-09-28T04:04:24.504Z,0.00
2022-09-28T04:05:24.716Z,0.00
2022-09-28T04:06:25.091Z,0.00
2022-09-28T04:07:30.221Z,0.00
2022-09-28T04:08:26.631Z,0.00
2022-09-28T04:09:25.922Z,0.00
2022-09-28T04:10:26.133Z,0.00
2022-09-28T04:11:26.462Z,0.00
2022-09-28T04:12:26.802Z,0.00
2022-09-28T04:13:29.087Z,0.00
2022-09-28T04:14:27.392Z,0.00
2022-09-28T04:15:27.612Z,0.00
2022-09-28T04:16:27.991Z,0.00
2022-09-28T04:17:28.212Z,0.00
2022-09-28T04:18:28.581Z,0.00
2022-09-28T04:19:30.774Z,16.00
2022-09-28T04:20:29.082Z,12.00
2022-09-28T04:21:29.353Z,16.00
2022-09-28T04:22:29.687Z,16.00
2022-09-28T04:23:29.951Z,16.00
2022-09-28T04:24:30.405Z,16.00
2022-09-28T04:25:30.456Z,0.00
2022-09-28T04:26:30.817Z,0.00
2022-09-28T04:27:31.026Z,0.00
2022-09-28T04:28:31.384Z,0.00
2022-09-28T04:29:31.606Z,4.00
2022-09-28T04:30:31.950Z,4.00
2022-09-28T04:31:32.385Z,0.00
2022-09-28T04:32:32.637Z,4.00
2022-09-28T04:33:32.885Z,4.00
2022-09-28T04:34:35.885Z,4.00
2022-09-28T04:35:33.388Z,4.00
2022-09-28T04:36:33.605Z,4.00
2022-09-28T04:37:33.978Z,8.00
2022-09-28T04:38:51.630Z,8.00
2022-09-28T04:39:35.505Z,8.00
2022-09-28T04:40:34.794Z,12.00
2022-09-28T04:41:35.046Z,12.00
2022-09-28T04:42:35.280Z,20.00
2022-09-28T04:43:35.662Z,20.00
2022-09-28T04:44:35.909Z,20.00
2022-09-28T04:45:36.187Z,24.00
2022-09-28T04:46:36.444Z,20.00
2022-09-28T04:47:36.663Z,24.00
2022-09-28T04:48:37.030Z,24.00
2022-09-28T04:49:37.331Z,28.00
2022-09-28T04:50:37.581Z,28.00
2022-09-28T04:51:37.817Z,36.00
2022-09-28T04:52:38.041Z,40.00
2022-09-28T04:53:38.325Z,48.00
2022-09-28T04:54:38.553Z,52.00
2022-09-28T04:55:38.783Z,60.00
2022-09-28T04:56:39.042Z,72.00
2022-09-28T04:57:39.304Z,80.00
2022-09-28T04:58:39.584Z,88.00
2022-09-28T04:59:39.845Z,100.00
2022-09-28T05:00:40.101Z,120.00
2022-09-28T05:01:40.386Z,136.00
2022-09-28T05:02:40.782Z,152.00
2022-09-28T05:03:40.898Z,172.00
2022-09-28T05:04:41.208Z,180.00
2022-09-28T05:05:41.470Z,200.00
2022-09-28T05:06:41.723Z,220.00
2022-09-28T05:07:41.985Z,240.00
2022-09-28T05:08:42.244Z,264.00
2022-09-28T05:09:42.538Z,280.00
2022-09-28T05:10:42.786Z,312.00
2022-09-28T05:11:43.028Z,344.00
2022-09-28T05:12:43.307Z,364.00
2022-09-28T05:13:43.547Z,404.00
2022-09-28T05:14:43.808Z,420.00
2022-09-28T05:15:44.057Z,408.00
2022-09-28T05:16:44.330Z,392.00
2022-09-28T05:17:44.608Z,380.00
2022-09-28T05:18:44.885Z,372.00
2022-09-28T05:19:45.199Z,380.00
2022-09-28T05:20:45.446Z,388.00
2022-09-28T05:21:45.748Z,408.00
2022-09-28T05:22:46.075Z,448.00
2022-09-28T05:23:46.350Z,480.00
2022-09-28T05:24:46.649Z,464.00
2022-09-28T05:25:46.934Z,488.00
2022-09-28T05:26:47.228Z,544.00
2022-09-28T05:27:47.490Z,552.00
2022-09-28T05:28:47.744Z,596.00
2022-09-28T05:29:48.052Z,668.00
2022-09-28T05:30:48.331Z,724.00
2022-09-28T05:31:48.660Z,720.00
2022-09-28T05:32:48.912Z,764.00
2022-09-28T05:33:49.184Z,828.00
2022-09-28T05:34:49.443Z,964.00
2022-09-28T05:35:53.803Z,1080.00
2022-09-28T05:36:51.070Z,1132.00
2022-09-28T05:37:50.392Z,1084.00
2022-09-28T05:38:50.661Z,964.00
2022-09-28T05:39:50.954Z,992.00
2022-09-28T05:40:51.229Z,1140.00
2022-09-28T05:41:51.494Z,1132.00
2022-09-28T05:42:51.790Z,1164.00
2022-09-28T05:43:52.062Z,1428.00
2022-09-28T05:44:52.335Z,1548.00
2022-09-28T05:45:55.692Z,1532.00
2022-09-28T05:46:52.922Z,1524.00
2022-09-28T05:47:53.163Z,1588.00
2022-09-28T05:48:53.426Z,1648.00
2022-09-28T05:49:53.708Z,1404.00
2022-09-28T05:50:54.047Z,1352.00
2022-09-28T05:51:54.359Z,1436.00
2022-09-28T05:52:54.615Z,1424.00
2022-09-28T05:53:54.888Z,1376.00
2022-09-28T05:54:55.156Z,1476.00
2022-09-28T05:55:55.467Z,1612.00
2022-09-28T05:56:55.736Z,1484.00
2022-09-28T05:57:56.000Z,1280.00
2022-09-28T05:58:56.259Z,1328.00
2022-09-28T05:59:56.538Z,1488.00
2022-09-28T06:00:56.875Z,1472.00
2022-09-28T06:01:57.245Z,1316.00
2022-09-28T06:02:57.389Z,1244.00
2022-09-28T06:03:57.686Z,1212.00
2022-09-28T06:04:58.034Z,1212.00
2022-09-28T06:05:58.368Z,1204.00
2022-09-28T06:06:58.639Z,1204.00
2022-09-28T06:07:59.032Z,1244.00
2022-09-28T06:08:59.152Z,1336.00
2022-09-28T06:09:59.519Z,1340.00
2022-09-28T06:10:59.691Z,1308.00
2022-09-28T06:12:00.002Z,1228.00
2022-09-28T06:13:00.277Z,1212.00
2022-09-28T06:14:00.593Z,1236.00
2022-09-28T06:15:00.908Z,1184.00
2022-09-28T06:16:01.202Z,1124.00
2022-09-28T06:17:01.564Z,1176.00
2022-09-28T06:18:01.767Z,1244.00
2022-09-28T06:19:02.024Z,1232.00
2022-09-28T06:20:02.272Z,1216.00
2022-09-28T06:21:02.545Z,1208.00
2022-09-28T06:22:02.785Z,1244.00
2022-09-28T06:23:03.099Z,1300.00
2022-09-28T06:24:03.796Z,1320.00
2022-09-28T06:25:07.060Z,1320.00
2022-09-28T06:26:03.916Z,1332.00
2022-09-28T06:27:04.167Z,1296.00
2022-09-28T06:28:04.434Z,1224.00
2022-09-28T06:29:04.686Z,1172.00
2022-09-28T06:30:04.986Z,1160.00
2022-09-28T06:31:05.387Z,1192.00
2022-09-28T06:32:05.498Z,1336.00
2022-09-28T06:33:05.739Z,1428.00
2022-09-28T06:34:06.028Z,1476.00
2022-09-28T06:35:06.319Z,1468.00
2022-09-28T06:36:06.618Z,1412.00
2022-09-28T06:37:06.903Z,1420.00
2022-09-28T06:38:07.196Z,1552.00
2022-09-28T06:39:07.585Z,1656.00
2022-09-28T06:40:07.813Z,1732.00
2022-09-28T06:41:08.070Z,1664.00
2022-09-28T06:42:08.422Z,1604.00
2022-09-28T06:43:09.445Z,1660.00
2022-09-28T06:44:11.629Z,2000.00
2022-09-28T06:45:11.418Z,2036.00
2022-09-28T06:46:10.936Z,1868.00
2022-09-28T06:47:09.829Z,1920.00
2022-09-28T06:48:10.199Z,1812.00
2022-09-28T06:49:10.411Z,1708.00
2022-09-28T06:50:10.769Z,1648.00
2022-09-28T06:51:11.014Z,1560.00
2022-09-28T06:52:11.950Z,1512.00
2022-09-28T06:53:11.601Z,1604.00
2022-09-28T06:54:11.807Z,1676.00
2022-09-28T06:55:11.993Z,1696.00
2022-09-28T06:56:12.343Z,1868.00
2022-09-28T06:57:12.544Z,1836.00
2022-09-28T06:58:12.847Z,1608.00
2022-09-28T06:59:13.168Z,1472.00
2022-09-28T07:00:13.491Z,1620.00
2022-09-28T07:01:13.778Z,2080.00
2022-09-28T07:02:14.118Z,2552.00
2022-09-28T07:03:14.406Z,2548.00
2022-09-28T07:04:14.758Z,2528.00
2022-09-28T07:05:20.654Z,2304.00
2022-09-28T07:06:15.408Z,2192.00
2022-09-28T07:07:15.657Z,2232.00
2022-09-28T07:08:15.978Z,2592.00
2022-09-28T07:09:29.717Z,3016.00
2022-09-28T07:10:17.558Z,3152.00
2022-09-28T07:11:16.900Z,2816.00
2022-09-28T07:12:17.177Z,2676.00
2022-09-28T07:13:44.152Z,2760.00
2022-09-28T07:14:38.214Z,2820.00
2022-09-28T07:15:21.274Z,2688.00
2022-09-28T07:16:21.573Z,2668.00
2022-09-28T07:17:19.605Z,2964.00
2022-09-28T07:18:18.964Z,3260.00
2022-09-28T07:19:19.190Z,3380.00
2022-09-28T07:20:19.972Z,3520.00
2022-09-28T07:21:28.693Z,3800.00
2022-09-28T07:22:33.788Z,4056.00
2022-09-28T07:23:21.253Z,4196.00
2022-09-28T07:24:20.784Z,3900.00
2022-09-28T07:25:20.804Z,3728.00
2022-09-28T07:26:24.226Z,3944.00
2022-09-28T07:27:23.438Z,4288.00
2022-09-28T07:28:22.673Z,4296.00
2022-09-28T07:29:21.891Z,4248.00
2022-09-28T07:30:22.181Z,4172.00
2022-09-28T07:31:22.620Z,3896.00
2022-09-28T07:32:22.773Z,3816.00
2022-09-28T07:33:23.054Z,4104.00
2022-09-28T07:34:23.336Z,3972.00
2022-09-28T07:35:23.615Z,3996.00
2022-09-28T07:36:23.886Z,4260.00
2022-09-28T07:37:24.136Z,4356.00
2022-09-28T07:38:24.428Z,4416.00
2022-09-28T07:39:24.682Z,4628.00
2022-09-28T07:40:25.059Z,4728.00
2022-09-28T07:41:25.229Z,4912.00
2022-09-28T07:42:25.481Z,5248.00
2022-09-28T07:43:25.759Z,5484.00
2022-09-28T07:44:26.007Z,5712.00
2022-09-28T07:45:26.949Z,5872.00
2022-09-28T07:46:26.568Z,5812.00
2022-09-28T07:47:30.857Z,5808.00
2022-09-28T07:48:28.149Z,5896.00
2022-09-28T07:49:27.488Z,5788.00
2022-09-28T07:50:27.797Z,5984.00
2022-09-28T07:51:28.063Z,6064.00
2022-09-28T07:52:28.334Z,5972.00
2022-09-28T07:53:28.601Z,6116.00
2022-09-28T07:54:28.870Z,6200.00
2022-09-28T07:55:29.131Z,6272.00
2022-09-28T07:56:29.371Z,6384.00
2022-09-28T07:57:29.662Z,6456.00
2022-09-28T07:58:29.921Z,6508.00
2022-09-28T07:59:30.194Z,6516.00
2022-09-28T08:00:33.962Z,6496.00
2022-09-28T08:01:30.845Z,6724.00
2022-09-28T08:02:31.031Z,6536.00
2022-09-28T08:03:31.381Z,6384.00
2022-09-28T08:04:31.636Z,6516.00
2022-09-28T08:05:31.944Z,6500.00
2022-09-28T08:06:32.215Z,6184.00
2022-09-28T08:07:32.487Z,5760.00
2022-09-28T08:08:32.764Z,6116.00
2022-09-28T08:09:33.015Z,6044.00
2022-09-28T08:10:33.296Z,5764.00
2022-09-28T08:11:33.545Z,5636.00
2022-09-28T08:12:33.815Z,5544.00
2022-09-28T08:13:34.087Z,5820.00
2022-09-28T08:42:16.207Z,4236.00
2022-09-28T08:43:18.474Z,4424.00
2022-09-28T08:44:14.373Z,5052.00
2022-09-28T08:45:14.518Z,5576.00
2022-09-28T08:46:14.857Z,5308.00
2022-09-28T08:53:38.995Z,3560.00
2022-09-28T08:54:39.349Z,3520.00
2022-09-28T08:55:39.740Z,3756.00
2022-09-28T08:56:39.755Z,4108.00
2022-09-28T08:57:40.226Z,4216.00
2022-09-28T08:58:41.065Z,4504.00
2022-09-28T08:59:40.590Z,4760.00
2022-09-28T09:00:40.935Z,4760.00
2022-09-28T09:01:41.186Z,4804.00
2022-09-28T09:02:41.563Z,5056.00
2022-09-28T09:03:41.740Z,5472.00
2022-09-28T09:04:42.079Z,5836.00
2022-09-28T09:05:42.261Z,5964.00
2022-09-28T09:06:42.835Z,6372.00
2022-09-28T09:07:45.539Z,7108.00
2022-09-28T09:08:44.763Z,7672.00
2022-09-28T09:09:44.444Z,7500.00
2022-09-28T09:10:44.926Z,7888.00
2022-09-28T09:11:45.735Z,8144.00
2022-09-28T09:12:45.112Z,7644.00
2022-09-28T09:13:45.153Z,7440.00
2022-09-28T09:14:45.430Z,7348.00
2022-09-28T09:15:45.164Z,6576.00
2022-09-28T09:16:45.518Z,5796.00
2022-09-28T09:17:45.856Z,5364.00
2022-09-28T09:18:47.903Z,5500.00
2022-09-28T09:19:47.823Z,5720.00
2022-09-28T09:20:47.326Z,6048.00
2022-09-28T09:21:50.195Z,6840.00
2022-09-28T09:22:47.716Z,6812.00
2022-09-28T09:23:47.818Z,6252.00
2022-09-28T09:24:49.704Z,6644.00
2022-09-28T09:25:50.170Z,7064.00
2022-09-28T09:26:48.613Z,6988.00
2022-09-28T09:27:50.522Z,6328.00
2022-09-28T09:28:48.892Z,6016.00
2022-09-28T09:29:50.164Z,6020.00
2022-09-28T09:30:49.353Z,6672.00
2022-09-28T09:31:49.552Z,7020.00
2022-09-28T09:32:55.658Z,7044.00
2022-09-28T09:33:52.557Z,6780.00
2022-09-28T09:34:50.770Z,6340.00
2022-09-28T09:35:50.916Z,5916.00
2022-09-28T09:36:51.333Z,5304.00
2022-09-28T09:37:54.154Z,4864.00
2022-09-28T09:38:52.881Z,4948.00
2022-09-28T09:39:52.547Z,5740.00
2022-09-28T09:40:52.448Z,6908.00
2022-09-28T09:41:52.590Z,8208.00
2022-09-28T09:42:52.787Z,8788.00
2022-09-28T09:43:53.398Z,9320.00
2022-09-28T09:44:53.836Z,9760.00
2022-09-28T09:45:59.400Z,9236.00
2022-09-28T09:46:56.067Z,8344.00
2022-09-28T09:48:02.434Z,8292.00
2022-09-28T09:48:54.545Z,8884.00
2022-09-28T09:49:55.405Z,9688.00
2022-09-28T09:50:59.347Z,10076.00
2022-09-28T09:51:55.446Z,10448.00
2022-09-28T09:52:56.048Z,10032.00
2022-09-28T09:53:59.245Z,9500.00
2022-09-28T09:54:56.335Z,9084.00
2022-09-28T09:55:57.057Z,8564.00
2022-09-28T09:56:59.935Z,8532.00
2022-09-28T09:57:57.529Z,8744.00
2022-09-28T09:58:57.997Z,8500.00
2022-09-28T09:59:59.054Z,8040.00
2022-09-28T10:00:59.487Z,7564.00
2022-09-28T10:01:59.317Z,7612.00
2022-09-28T10:02:59.793Z,8128.00
2022-09-28T10:03:59.162Z,8324.00
2022-09-28T10:04:59.680Z,8116.00
2022-09-28T10:06:01.781Z,7548.00
2022-09-28T10:07:00.227Z,6964.00
2022-09-28T10:08:00.154Z,6960.00
2022-09-28T10:09:00.434Z,7164.00
2022-09-28T10:10:01.493Z,7076.00
2022-09-28T10:11:01.216Z,6888.00
2022-09-28T10:12:01.542Z,6548.00
2022-09-28T10:13:02.021Z,6548.00
2022-09-28T10:14:05.850Z,6772.00
2022-09-28T10:15:06.400Z,6860.00
2022-09-28T10:16:06.279Z,6712.00
2022-09-28T10:17:04.457Z,6408.00
2022-09-28T10:18:04.103Z,5824.00
2022-09-28T10:19:04.602Z,5128.00
2022-09-28T10:20:05.023Z,4724.00
2022-09-28T10:21:04.036Z,4708.00
2022-09-28T10:22:04.567Z,4776.00
2022-09-28T10:23:04.548Z,4884.00
2022-09-28T10:24:05.926Z,5220.00
2022-09-28T10:25:14.567Z,5540.00
2022-09-28T10:26:06.229Z,5384.00
2022-09-28T10:27:06.121Z,4704.00
2022-09-28T10:28:06.100Z,3976.00
2022-09-28T10:29:06.184Z,3164.00
2022-09-28T10:30:06.537Z,2492.00
2022-09-28T10:32:08.625Z,2036.00
2022-09-28T10:33:08.585Z,2052.00
2022-09-28T10:34:07.553Z,2092.00
2022-09-28T10:35:08.142Z,1916.00
2022-09-28T10:36:08.189Z,1548.00
2022-09-28T10:37:08.734Z,1272.00
2022-09-28T10:38:16.668Z,1144.00
2022-09-28T10:39:09.488Z,1228.00
2022-09-28T10:40:09.532Z,1520.00
2022-09-28T10:41:11.074Z,1800.00
2022-09-28T10:42:10.286Z,1972.00
2022-09-28T10:43:10.386Z,2024.00
2022-09-28T10:44:11.979Z,1932.00
2022-09-28T10:45:12.893Z,1848.00
2022-09-28T10:46:11.212Z,1816.00
2022-09-28T10:47:12.552Z,1832.00
2022-09-28T10:48:11.662Z,1864.00
2022-09-28T10:49:12.520Z,1868.00
2022-09-28T10:50:14.036Z,1768.00
2022-09-28T10:51:14.389Z,1676.00
2022-09-28T10:52:14.490Z,1672.00
2022-09-28T10:53:24.129Z,1672.00
2022-09-28T10:54:14.207Z,1740.00
2022-09-28T10:55:14.024Z,1892.00
2022-09-28T10:56:14.487Z,2076.00
2022-09-28T10:57:16.930Z,2232.00
2022-09-28T10:58:14.548Z,2352.00
2022-09-28T10:59:16.021Z,2448.00
2022-09-28T11:00:16.169Z,2500.00
2022-09-28T11:01:16.078Z,2472.00
2022-09-28T11:02:15.994Z,2420.00
2022-09-28T11:03:15.980Z,2372.00
2022-09-28T11:04:16.734Z,2340.00
2022-09-28T11:05:17.876Z,2360.00
2022-09-28T11:06:17.179Z,2416.00
2022-09-28T11:07:17.975Z,2492.00
2022-09-28T11:08:17.875Z,2612.00
2022-09-28T11:09:18.159Z,2756.00
2022-09-28T11:10:17.780Z,2944.00
2022-09-28T11:11:18.274Z,3240.00
2022-09-28T11:12:20.934Z,3680.00
2022-09-28T11:13:18.676Z,4216.00
2022-09-28T11:14:19.086Z,4824.00
2022-09-28T11:15:23.361Z,5360.00
2022-09-28T11:16:21.315Z,5700.00
2022-09-28T11:17:20.700Z,5836.00
2022-09-28T11:18:20.214Z,5732.00
2022-09-28T11:19:20.723Z,5528.00
2022-09-28T11:20:26.194Z,5296.00
2022-09-28T11:21:22.331Z,5088.00
2022-09-28T11:22:21.773Z,4884.00
2022-09-28T11:23:22.508Z,4716.00
2022-09-28T11:24:28.632Z,4576.00
2022-09-28T11:25:29.381Z,4496.00
2022-09-28T11:26:24.042Z,4508.00
2022-09-28T11:27:24.157Z,4540.00
2022-09-28T11:28:26.111Z,4576.00
2022-09-28T11:29:26.542Z,4592.00
2022-09-28T11:30:26.671Z,4548.00
2022-09-28T11:31:25.648Z,4484.00
2022-09-28T11:32:24.393Z,4432.00
2022-09-28T11:33:24.923Z,4452.00
2022-09-28T11:34:36.399Z,4544.00
2022-09-28T11:35:26.462Z,4664.00
2022-09-28T11:36:25.501Z,4728.00
2022-09-28T11:37:35.218Z,4800.00
2022-09-28T11:38:27.102Z,4912.00
2022-09-28T11:39:26.612Z,5052.00
2022-09-28T11:40:28.076Z,5140.00
2022-09-28T11:41:27.426Z,5232.00
2022-09-28T11:42:29.956Z,5356.00
2022-09-28T11:43:28.208Z,5524.00
2022-09-28T11:44:31.036Z,5720.00
2022-09-28T11:45:29.302Z,5908.00
2022-09-28T11:46:28.995Z,5920.00
2022-09-28T11:47:29.950Z,5952.00
2022-09-28T11:48:30.070Z,5816.00
2022-09-28T11:49:29.319Z,5696.00
2022-09-28T11:50:29.276Z,5668.00
2022-09-28T11:51:41.492Z,5612.00
2022-09-28T11:52:31.024Z,5508.00
2022-09-28T11:53:35.653Z,5552.00
2022-09-28T11:54:39.567Z,5592.00
2022-09-28T11:55:41.625Z,5580.00
2022-09-28T11:56:31.687Z,5500.00
2022-09-28T11:57:34.367Z,5384.00
2022-09-28T11:58:34.397Z,5204.00
2022-09-28T11:59:36.361Z,4888.00
2022-09-28T12:00:37.259Z,4700.00
2022-09-28T12:02:04.102Z,4488.00
2022-09-28T14:15:02.806Z,5324.00
2022-09-28T14:16:02.050Z,5116.00
2022-09-28T14:17:02.011Z,4880.00
2022-09-28T14:18:02.279Z,4668.00
2022-09-28T14:19:02.529Z,4452.00
2022-09-28T14:20:02.770Z,4324.00
2022-09-28T14:21:03.021Z,3996.00
2022-09-28T14:22:03.319Z,3584.00
2022-09-28T14:23:03.591Z,3100.00
2022-09-28T14:24:03.851Z,2840.00
2022-09-28T14:25:04.108Z,2696.00
2022-09-28T14:26:04.362Z,2612.00
2022-09-28T14:27:04.618Z,2692.00
2022-09-28T14:28:04.861Z,2744.00
2022-09-28T14:29:09.291Z,2804.00
2022-09-28T14:30:05.517Z,3076.00
2022-09-28T14:31:06.263Z,3448.00
2022-09-28T14:32:05.912Z,3640.00
2022-09-28T14:33:06.253Z,3532.00
2022-09-28T14:34:06.450Z,3292.00
2022-09-28T14:35:06.774Z,2968.00
2022-09-28T14:36:07.130Z,2676.00
2022-09-28T14:37:07.464Z,2464.00
2022-09-28T14:38:07.775Z,2396.00
2022-09-28T14:39:08.036Z,2396.00
2022-09-28T14:40:08.426Z,2360.00
2022-09-28T14:41:08.694Z,2268.00
2022-09-28T14:42:08.999Z,2184.00
2022-09-28T14:43:09.162Z,2132.00
2022-09-28T14:44:09.458Z,2088.00
2022-09-28T14:45:09.739Z,2056.00
2022-09-28T14:46:10.135Z,2004.00
2022-09-28T14:47:10.347Z,1908.00
2022-09-28T14:48:10.598Z,1800.00
2022-09-28T14:49:10.869Z,1684.00
2022-09-28T14:50:14.634Z,1560.00
2022-09-28T14:51:11.429Z,1452.00
2022-09-28T14:52:11.723Z,1376.00
2022-09-28T14:53:11.971Z,1324.00
2022-09-28T14:54:12.264Z,1292.00
2022-09-28T14:55:12.520Z,1280.00
2022-09-28T14:56:12.830Z,1276.00
2022-09-28T14:57:13.082Z,1268.00
2022-09-28T14:58:13.394Z,1244.00
2022-09-28T14:59:13.674Z,1188.00
2022-09-28T15:00:13.964Z,1084.00
2022-09-28T15:01:14.254Z,920.00
2022-09-28T15:02:14.563Z,760.00
2022-09-28T15:03:14.805Z,632.00
2022-09-28T15:04:15.478Z,560.00
2022-09-28T15:05:15.564Z,520.00
2022-09-28T15:06:15.704Z,488.00
2022-09-28T15:07:15.968Z,468.00
2022-09-28T15:08:16.235Z,456.00
2022-09-28T15:09:16.467Z,452.00
2022-09-28T15:10:16.706Z,460.00
2022-09-28T15:11:16.984Z,468.00
2022-09-28T15:12:17.214Z,472.00
2022-09-28T15:13:17.458Z,472.00
2022-09-28T15:14:17.895Z,468.00
2022-09-28T15:15:18.022Z,464.00
2022-09-28T15:16:18.324Z,452.00
2022-09-28T15:17:18.562Z,432.00
2022-09-28T15:18:18.806Z,416.00
2022-09-28T15:19:19.106Z,396.00
2022-09-28T15:20:19.431Z,376.00
2022-09-28T15:21:19.705Z,360.00
2022-09-28T15:22:19.973Z,352.00
2022-09-28T15:23:20.220Z,348.00
2022-09-28T15:24:20.470Z,348.00
2022-09-28T15:25:20.717Z,352.00
2022-09-28T15:26:21.082Z,356.00
2022-09-28T15:27:21.446Z,364.00
2022-09-28T15:28:21.725Z,372.00
2022-09-28T15:29:22.034Z,376.00
2022-09-28T15:30:22.313Z,388.00