createdAt,value
2022-12-11T00:00:52.642Z,97411.75
2022-12-11T00:02:24.313Z,97411.25
2022-12-11T00:03:56.004Z,97407.47
2022-12-11T00:05:27.612Z,97409.50
2022-12-11T00:06:59.178Z,97407.22
2022-12-11T00:08:30.833Z,97407.22
2022-12-11T00:10:02.399Z,97396.66
2022-12-11T00:11:33.927Z,97395.72
2022-12-11T00:13:05.662Z,97394.38
2022-12-11T00:14:37.281Z,97399.22
2022-12-11T00:16:09.550Z,97401.38
2022-12-11T00:17:41.273Z,97398.41
2022-12-11T00:19:13.233Z,97393.59
2022-12-11T00:20:44.776Z,97395.16
2022-12-11T00:22:16.359Z,97389.78
2022-12-11T00:23:47.971Z,97387.66
2022-12-11T00:25:19.532Z,97390.41
2022-12-11T00:26:51.223Z,97388.25
2022-12-11T00:28:23.506Z,97392.69
2022-12-11T00:29:55.113Z,97389.09
2022-12-11T00:31:26.808Z,97391.22
2022-12-11T00:32:59.204Z,97389.91
2022-12-11T00:34:30.745Z,97389.69
2022-12-11T00:36:02.424Z,97391.66
2022-12-11T00:37:34.145Z,97390.03
2022-12-11T00:39:06.041Z,97382.00
2022-12-11T00:40:37.656Z,97388.28
2022-12-11T00:42:09.690Z,97383.56
2022-12-11T00:43:41.343Z,97385.63
2022-12-11T00:45:13.109Z,97388.47
2022-12-11T00:46:44.885Z,97390.13
2022-12-11T00:48:16.488Z,97396.28
2022-12-11T00:49:50.012Z,97390.66
2022-12-11T00:51:22.170Z,97395.56
2022-12-11T00:52:53.806Z,97391.84
2022-12-11T00:54:25.546Z,97391.44
2022-12-11T00:55:57.374Z,97398.31
2022-12-11T00:57:28.959Z,97398.75
2022-12-11T00:59:00.567Z,97395.97
2022-12-11T01:00:32.707Z,97399.28
2022-12-11T01:02:04.317Z,97413.03
2022-12-11T01:03:36.396Z,97409.72
2022-12-11T01:05:10.360Z,97410.56
2022-12-11T01:06:42.141Z,97415.09
2022-12-11T01:08:13.757Z,97420.41
2022-12-11T01:10:04.166Z,97419.06
2022-12-11T01:11:35.826Z,97424.97
2022-12-11T01:13:07.605Z,97435.78
2022-12-11T01:14:39.206Z,97428.69
2022-12-11T01:16:14.373Z,97434.63
2022-12-11T01:17:46.009Z,97433.59
2022-12-11T01:19:17.516Z,97437.19
2022-12-11T01:20:49.210Z,97446.00
2022-12-11T01:22:21.065Z,97451.34
2022-12-11T01:23:52.885Z,97446.53
2022-12-11T01:25:25.628Z,97447.25
2022-12-11T01:26:57.274Z,97454.94
2022-12-11T01:28:28.837Z,97453.59
2022-12-11T01:30:00.459Z,97452.34
2022-12-11T01:31:32.163Z,97456.88
2022-12-11T01:33:03.916Z,97461.16
2022-12-11T01:34:35.579Z,97460.88
2022-12-11T01:36:08.847Z,97465.09
2022-12-11T01:37:40.497Z,97462.78
2022-12-11T01:39:12.178Z,97462.69
2022-12-11T01:40:54.373Z,97464.13
2022-12-11T01:42:26.327Z,97465.38
2022-12-11T01:44:05.475Z,97462.81
2022-12-11T01:45:44.728Z,97464.22
2022-12-11T01:47:17.118Z,97467.28
2022-12-11T01:48:48.776Z,97461.25
2022-12-11T01:50:20.558Z,97469.75
2022-12-11T01:52:01.451Z,97469.06
2022-12-11T01:53:41.663Z,97467.94
2022-12-11T01:55:14.688Z,97466.91
2022-12-11T01:56:49.990Z,97469.06
2022-12-11T01:58:28.402Z,97471.63
2022-12-11T02:00:00.123Z,97466.59
2022-12-11T02:01:33.670Z,97469.06
2022-12-11T02:03:05.261Z,97468.53
2022-12-11T02:04:39.022Z,97466.78
2022-12-11T02:06:39.775Z,97468.53
2022-12-11T02:08:11.891Z,97470.25
2022-12-11T02:09:46.602Z,97478.09
2022-12-11T02:11:21.938Z,97469.16
2022-12-11T02:13:04.944Z,97471.50
2022-12-11T02:14:54.411Z,97469.97
2022-12-11T02:16:31.113Z,97474.06
2022-12-11T02:18:24.804Z,97468.84
2022-12-11T02:20:18.389Z,97476.44
2022-12-11T02:21:55.441Z,97478.09
2022-12-11T02:23:32.933Z,97473.78
2022-12-11T02:25:31.338Z,97473.06
2022-12-11T02:27:44.124Z,97470.50
2022-12-11T02:29:25.235Z,97463.63
2022-12-11T02:31:10.379Z,97471.31
2022-12-11T02:32:47.686Z,97466.38
2022-12-11T02:34:25.256Z,97466.69
2022-12-11T02:35:57.348Z,97472.63
2022-12-11T02:37:32.094Z,97471.09
2022-12-11T02:39:05.778Z,97470.06
2022-12-11T02:40:40.795Z,97478.88
2022-12-11T02:42:16.372Z,97475.81
2022-12-11T02:43:50.492Z,97477.25
2022-12-11T02:45:24.317Z,97474.16
2022-12-11T02:46:56.448Z,97467.97
2022-12-11T02:48:28.107Z,97470.53
2022-12-11T02:50:02.105Z,97466.13
2022-12-11T02:51:39.084Z,97465.94
2022-12-11T02:53:13.822Z,97465.00
2022-12-11T02:54:47.225Z,97467.97
2022-12-11T02:56:36.602Z,97462.94
2022-12-11T02:58:19.725Z,97465.00
2022-12-11T02:59:51.514Z,97462.06
2022-12-11T03:01:23.381Z,97466.03
2022-12-11T03:02:55.278Z,97466.69
2022-12-11T03:04:26.971Z,97462.16
2022-12-11T03:05:58.616Z,97462.28
2022-12-11T03:07:36.116Z,97465.69
2022-12-11T03:09:08.183Z,97462.41
2022-12-11T03:10:39.863Z,97466.69
2022-12-11T03:12:17.100Z,97460.13
2022-12-11T03:13:48.900Z,97466.59
2022-12-11T03:15:23.145Z,97476.88
2022-12-11T03:17:12.107Z,97466.94
2022-12-11T03:18:58.736Z,97473.78
2022-12-11T03:20:36.824Z,97473.88
2022-12-11T03:22:20.951Z,97473.16
2022-12-11T03:24:05.192Z,97478.75
2022-12-11T03:25:43.543Z,97466.28
2022-12-11T03:27:23.838Z,97470.09
2022-12-11T03:29:03.072Z,97466.19
2022-12-11T03:30:37.131Z,97472.44
2022-12-11T03:32:13.991Z,97461.13
2022-12-11T03:33:50.477Z,97464.28
2022-12-11T03:35:45.360Z,97469.72
2022-12-11T03:37:17.822Z,97478.09
2022-12-11T03:39:12.804Z,97473.44
2022-12-11T03:40:49.268Z,97467.88
2022-12-11T03:42:23.513Z,97473.00
2022-12-11T03:43:58.443Z,97470.75
2022-12-11T03:45:30.409Z,97480.66
2022-12-11T03:47:05.976Z,97472.75
2022-12-11T03:48:41.772Z,97477.09
2022-12-11T03:50:16.374Z,97473.41
2022-12-11T03:51:51.362Z,97472.53
2022-12-11T03:53:25.728Z,97466.75
2022-12-11T03:55:00.961Z,97469.63
2022-12-11T03:56:35.642Z,97470.28
2022-12-11T03:58:07.705Z,97465.06
2022-12-11T03:59:39.556Z,97464.34
2022-12-11T04:01:11.618Z,97463.13
2022-12-11T04:02:44.612Z,97455.00
2022-12-11T04:04:16.360Z,97459.31
2022-12-11T04:05:50.185Z,97465.97
2022-12-11T04:07:21.892Z,97459.22
2022-12-11T04:08:53.377Z,97456.66
2022-12-11T04:10:24.990Z,97458.53
2022-12-11T04:11:56.570Z,97456.06
2022-12-11T04:13:28.163Z,97451.84
2022-12-11T04:15:02.367Z,97450.78
2022-12-11T04:16:34.147Z,97449.66
2022-12-11T04:18:26.237Z,97453.81
2022-12-11T04:20:16.468Z,97450.44
2022-12-11T04:22:06.278Z,97455.03
2022-12-11T04:23:56.432Z,97449.78
2022-12-11T04:25:27.985Z,97447.28
2022-12-11T04:26:59.846Z,97453.97
2022-12-11T04:28:31.465Z,97454.75
2022-12-11T04:30:06.644Z,97450.28
2022-12-11T04:31:38.212Z,97456.69
2022-12-11T04:33:09.782Z,97451.00
2022-12-11T04:34:41.398Z,97457.69
2022-12-11T04:36:14.115Z,97458.53
2022-12-11T04:37:46.173Z,97455.06
2022-12-11T04:39:17.779Z,97459.25
2022-12-11T04:40:49.339Z,97454.47
2022-12-11T04:42:20.914Z,97453.19
2022-12-11T04:43:52.497Z,97449.09
2022-12-11T04:45:24.156Z,97454.13
2022-12-11T04:46:55.726Z,97450.16
2022-12-11T04:48:27.269Z,97452.72
2022-12-11T04:49:58.844Z,97450.81
2022-12-11T04:51:30.756Z,97449.34
2022-12-11T04:53:02.355Z,97450.00
2022-12-11T04:54:34.024Z,97456.78
2022-12-11T04:56:07.502Z,97454.22
2022-12-11T04:57:39.273Z,97457.75
2022-12-11T04:59:10.877Z,97457.66
2022-12-11T05:00:42.711Z,97452.44
2022-12-11T05:02:15.666Z,97452.88
2022-12-11T05:03:48.058Z,97453.63
2022-12-11T05:05:19.672Z,97449.09
2022-12-11T05:06:51.357Z,97454.06
2022-12-11T05:08:22.975Z,97458.53
2022-12-11T05:09:54.559Z,97457.19
2022-12-11T05:11:26.088Z,97457.22
2022-12-11T05:12:57.682Z,97452.25
2022-12-11T05:14:31.921Z,97452.09
2022-12-11T05:16:05.710Z,97453.53
2022-12-11T05:17:37.622Z,97451.53
2022-12-11T05:19:09.427Z,97458.75
2022-12-11T05:20:41.049Z,97455.44
2022-12-11T05:22:12.593Z,97450.66
2022-12-11T05:23:44.306Z,97446.19
2022-12-11T05:25:15.846Z,97452.44
2022-12-11T05:26:47.421Z,97457.75
2022-12-11T05:28:18.990Z,97449.97
2022-12-11T05:29:53.655Z,97447.59
2022-12-11T05:31:29.441Z,97444.59
2022-12-11T05:33:01.052Z,97445.41
2022-12-11T05:34:32.975Z,97445.13
2022-12-11T05:36:04.886Z,97442.28
2022-12-11T05:37:36.432Z,97441.06
2022-12-11T05:39:08.039Z,97444.19
2022-12-11T05:40:39.761Z,97436.97
2022-12-11T05:42:11.377Z,97427.00
2022-12-11T05:43:43.337Z,97420.13
2022-12-11T05:45:14.974Z,97427.66
2022-12-11T05:46:46.545Z,97421.34
2022-12-11T05:48:18.163Z,97431.25
2022-12-11T05:49:49.813Z,97427.13
2022-12-11T05:51:21.721Z,97431.72
2022-12-11T05:52:53.250Z,97428.63
2022-12-11T05:54:24.831Z,97425.75
2022-12-11T05:56:02.346Z,97428.97
2022-12-11T05:57:34.008Z,97422.19
2022-12-11T05:59:06.553Z,97416.88
2022-12-11T06:00:41.101Z,97424.47
2022-12-11T06:02:13.141Z,97417.44
2022-12-11T06:03:44.831Z,97417.22
2022-12-11T06:05:16.574Z,97413.69
2022-12-11T06:06:48.157Z,97415.44
2022-12-11T06:08:19.700Z,97413.72
2022-12-11T06:09:51.311Z,97414.56
2022-12-11T06:11:24.452Z,97414.28
2022-12-11T06:12:56.073Z,97406.16
2022-12-11T06:14:27.621Z,97417.47
2022-12-11T06:16:04.905Z,97416.56
2022-12-11T06:17:36.576Z,97414.53
2022-12-11T06:19:17.942Z,97409.22
2022-12-11T06:20:49.597Z,97405.22
2022-12-11T06:22:21.125Z,97405.59
2022-12-11T06:23:54.915Z,97401.75
2022-12-11T06:25:26.538Z,97397.72
2022-12-11T06:26:58.419Z,97398.91
2022-12-11T06:28:30.029Z,97396.91
2022-12-11T06:30:01.754Z,97400.38
2022-12-11T06:31:33.459Z,97396.91
2022-12-11T06:33:05.114Z,97391.25
2022-12-11T06:34:36.841Z,97392.69
2022-12-11T06:36:13.770Z,97391.25
2022-12-11T06:37:45.381Z,97401.66
2022-12-11T06:39:16.951Z,97392.81
2022-12-11T06:40:55.990Z,97394.44
2022-12-11T06:42:29.894Z,97395.63
2022-12-11T06:44:01.468Z,97390.97
2022-12-11T06:45:33.214Z,97393.72
2022-12-11T06:47:05.406Z,97400.94
2022-12-11T06:48:37.903Z,97405.25
2022-12-11T06:50:09.868Z,97402.78
2022-12-11T06:51:41.371Z,97406.53
2022-12-11T06:53:14.948Z,97408.34
2022-12-11T06:54:46.569Z,97407.50
2022-12-11T06:56:18.257Z,97410.16
2022-12-11T06:57:49.919Z,97402.03
2022-12-11T06:59:21.560Z,97402.22
2022-12-11T07:00:53.144Z,97402.47
2022-12-11T07:02:24.743Z,97406.31
2022-12-11T07:03:58.845Z,97407.72
2022-12-11T07:05:31.333Z,97409.69
2022-12-11T07:07:02.871Z,97407.78
2022-12-11T07:08:34.965Z,97407.41
2022-12-11T07:10:08.612Z,97418.56
2022-12-11T07:11:40.425Z,97406.59
2022-12-11T07:13:12.079Z,97411.16
2022-12-11T07:14:43.616Z,97410.22
2022-12-11T07:16:16.408Z,97418.66
2022-12-11T07:17:48.069Z,97418.03
2022-12-11T07:19:19.622Z,97417.13
2022-12-11T07:20:51.205Z,97418.75
2022-12-11T07:22:22.942Z,97422.25
2022-12-11T07:23:54.618Z,97418.28
2022-12-11T07:25:26.182Z,97420.22
2022-12-11T07:26:57.745Z,97423.75
2022-12-11T07:28:29.333Z,97423.00
2022-12-11T07:30:00.918Z,97420.13
2022-12-11T07:31:32.629Z,97419.47
2022-12-11T07:33:04.343Z,97426.69
2022-12-11T07:34:36.116Z,97424.06
2022-12-11T07:36:10.239Z,97424.69
2022-12-11T07:37:41.793Z,97421.13
2022-12-11T07:39:13.499Z,97429.81
2022-12-11T07:40:45.126Z,97423.16
2022-12-11T07:42:16.839Z,97415.41
2022-12-11T07:43:48.553Z,97424.44
2022-12-11T07:45:20.172Z,97425.88
2022-12-11T07:46:51.765Z,97422.41
2022-12-11T07:48:23.366Z,97425.72
2022-12-11T07:49:54.923Z,97425.72
2022-12-11T07:51:29.336Z,97423.16
2022-12-11T07:53:00.882Z,97423.69
2022-12-11T07:54:32.513Z,97421.88
2022-12-11T07:56:04.556Z,97420.31
2022-12-11T07:57:36.352Z,97425.63
2022-12-11T07:59:08.319Z,97423.97
2022-12-11T08:00:39.997Z,97422.25
2022-12-11T08:02:12.032Z,97427.38
2022-12-11T08:03:43.991Z,97424.53
2022-12-11T08:05:15.617Z,97431.09
2022-12-11T08:06:47.702Z,97435.13
2022-12-11T08:08:20.196Z,97431.00
2022-12-11T08:09:51.871Z,97436.69
2022-12-11T08:11:24.003Z,97433.91
2022-12-11T08:12:55.532Z,97434.94
2022-12-11T08:14:27.070Z,97437.84
2022-12-11T08:15:59.561Z,97435.56
2022-12-11T08:17:36.652Z,97434.66
2022-12-11T08:19:12.269Z,97437.84
2022-12-11T08:20:43.836Z,97437.84
2022-12-11T08:22:16.396Z,97442.88
2022-12-11T08:23:48.892Z,97442.16
2022-12-11T08:25:20.493Z,97447.38
2022-12-11T08:26:52.149Z,97443.34
2022-12-11T08:28:23.687Z,97438.97
2022-12-11T08:29:55.196Z,97439.88
2022-12-11T08:31:27.605Z,97441.88
2022-12-11T08:32:59.848Z,97434.56
2022-12-11T08:34:31.433Z,97435.41
2022-12-11T08:36:04.939Z,97430.38
2022-12-11T08:37:36.588Z,97433.56
2022-12-11T08:39:08.263Z,97430.06
2022-12-11T08:40:39.857Z,97430.63
2022-12-11T08:42:11.480Z,97433.00
2022-12-11T08:43:44.030Z,97427.78
2022-12-11T08:45:24.896Z,97422.47
2022-12-11T08:46:56.559Z,97423.84
2022-12-11T08:48:28.140Z,97420.00
2022-12-11T08:49:59.716Z,97424.81
2022-12-11T08:51:31.530Z,97423.00
2022-12-11T08:53:03.242Z,97431.75
2022-12-11T08:54:36.374Z,97429.47
2022-12-11T08:56:16.568Z,97433.88
2022-12-11T08:57:48.136Z,97431.16
2022-12-11T08:59:19.722Z,97432.75
2022-12-11T09:00:51.318Z,97427.50
2022-12-11T09:02:22.990Z,97424.00
2022-12-11T09:03:56.480Z,97426.19
2022-12-11T09:05:28.026Z,97425.50
2022-12-11T09:06:59.542Z,97428.47
2022-12-11T09:08:31.200Z,97427.59
2022-12-11T09:10:03.914Z,97419.47
2022-12-11T09:11:37.866Z,97413.13
2022-12-11T09:13:09.470Z,97417.84
2022-12-11T09:14:41.061Z,97411.38
2022-12-11T09:16:15.600Z,97409.72
2022-12-11T09:17:47.199Z,97410.38
2022-12-11T09:19:18.877Z,97408.72
2022-12-11T09:20:58.738Z,97417.63
2022-12-11T09:22:33.410Z,97413.66
2022-12-11T09:24:05.747Z,97414.75
2022-12-11T09:25:40.532Z,97416.72
2022-12-11T09:27:12.072Z,97411.88
2022-12-11T09:28:46.610Z,97411.38
2022-12-11T09:30:18.761Z,97408.28
2022-12-11T09:31:50.366Z,97417.72
2022-12-11T09:33:22.072Z,97411.03
2022-12-11T09:34:53.951Z,97410.84
2022-12-11T09:36:26.164Z,97406.41
2022-12-11T09:37:57.997Z,97410.41
2022-12-11T09:39:30.126Z,97403.63
2022-12-11T09:41:02.704Z,97412.56
2022-12-11T09:43:06.710Z,97410.09
2022-12-11T09:44:42.208Z,97412.47
2022-12-11T09:46:16.544Z,97404.31
2022-12-11T09:47:52.961Z,97400.41
2022-12-11T09:49:35.104Z,97401.00
2022-12-11T09:51:23.254Z,97393.41
2022-12-11T09:53:09.432Z,97400.34
2022-12-11T09:54:50.096Z,97392.56
2022-12-11T09:56:34.617Z,97392.56
2022-12-11T09:58:27.798Z,97386.38
2022-12-11T10:00:05.966Z,97382.22
2022-12-11T10:01:46.466Z,97383.84
2022-12-11T10:03:26.869Z,97386.75
2022-12-11T10:05:22.485Z,97384.63
2022-12-11T10:06:54.042Z,97390.69
2022-12-11T10:08:50.618Z,97380.19
2022-12-11T10:10:47.077Z,97379.34
2022-12-11T10:12:40.068Z,97378.50
2022-12-11T10:14:17.366Z,97375.31
2022-12-11T10:16:03.883Z,97368.09
2022-12-11T10:17:38.667Z,97374.44
2022-12-11T10:19:19.387Z,97375.88
2022-12-11T10:20:52.997Z,97369.47
2022-12-11T10:22:29.879Z,97373.13
2022-12-11T10:24:05.734Z,97369.78
2022-12-11T10:25:42.316Z,97371.88
2022-12-11T10:27:22.041Z,97364.03
2022-12-11T10:28:54.385Z,97358.31
2022-12-11T10:30:34.726Z,97357.13
2022-12-11T10:32:16.137Z,97355.66
2022-12-11T10:33:53.796Z,97345.59
2022-12-11T10:35:53.442Z,97354.09
2022-12-11T10:37:25.329Z,97342.59
2022-12-11T10:38:57.973Z,97341.53
2022-12-11T10:40:32.402Z,97352.91
2022-12-11T10:42:19.290Z,97345.81
2022-12-11T10:43:53.290Z,97352.00
2022-12-11T10:45:25.029Z,97345.47
2022-12-11T10:47:18.092Z,97345.38
2022-12-11T10:48:55.860Z,97331.13
2022-12-11T10:50:27.552Z,97334.06
2022-12-11T10:52:02.238Z,97335.69
2022-12-11T10:53:34.923Z,97337.22
2022-12-11T10:55:34.673Z,97331.16
2022-12-11T10:57:08.891Z,97325.19
2022-12-11T10:58:49.234Z,97331.03
2022-12-11T11:00:34.645Z,97321.66
2022-12-11T11:02:18.306Z,97328.94
2022-12-11T11:03:58.947Z,97326.72
2022-12-11T11:05:36.130Z,97315.59
2022-12-11T11:07:16.965Z,97318.16
2022-12-11T11:08:51.160Z,97320.28
2022-12-11T11:10:22.787Z,97313.59
2022-12-11T11:11:54.667Z,97321.41
2022-12-11T11:13:28.860Z,97322.50
2022-12-11T11:15:07.533Z,97311.81
2022-12-11T11:16:41.403Z,97317.44
2022-12-11T11:18:23.850Z,97318.13
2022-12-11T11:19:57.920Z,97313.31
2022-12-11T11:21:31.888Z,97318.53
2022-12-11T11:23:14.144Z,97313.44
2022-12-11T11:24:56.543Z,97305.56
2022-12-11T11:27:04.386Z,97306.41
2022-12-11T11:28:34.359Z,97308.38
2022-12-11T11:30:22.691Z,97308.56
2022-12-11T11:31:54.654Z,97303.41
2022-12-11T11:33:26.736Z,97310.31
2022-12-11T11:35:29.039Z,97300.53
2022-12-11T11:37:05.651Z,97301.63
2022-12-11T11:38:49.892Z,97302.59
2022-12-11T11:40:37.038Z,97300.13
2022-12-11T11:42:27.858Z,97299.13
2022-12-11T11:44:02.404Z,97301.06
2022-12-11T11:46:20.535Z,97292.50
2022-12-11T11:48:18.158Z,97300.06
2022-12-11T11:49:55.916Z,97297.78
2022-12-11T11:51:36.008Z,97300.38
2022-12-11T11:53:20.312Z,97299.56
2022-12-11T11:55:24.450Z,97293.91
2022-12-11T11:56:57.296Z,97294.03
2022-12-11T11:58:57.566Z,97293.34
2022-12-11T12:00:33.940Z,97291.94
2022-12-11T12:02:14.991Z,97290.19
2022-12-11T12:03:49.315Z,97286.00
2022-12-11T12:05:35.553Z,97283.03
2022-12-11T12:07:32.600Z,97290.13
2022-12-11T12:09:16.939Z,97282.50
2022-12-11T12:10:59.915Z,97279.06
2022-12-11T12:12:40.870Z,97274.66
2022-12-11T12:14:50.725Z,97276.78
2022-12-11T12:16:53.637Z,97282.41
2022-12-11T12:19:03.936Z,97274.69
2022-12-11T12:20:50.959Z,97271.31
2022-12-11T12:22:47.367Z,97269.31
2022-12-11T12:24:28.382Z,97271.63
2022-12-11T12:26:15.176Z,97272.13
2022-12-11T12:28:19.922Z,97268.75
2022-12-11T12:30:04.675Z,97267.00
2022-12-11T12:31:49.705Z,97266.53
2022-12-11T12:33:22.035Z,97265.22
2022-12-11T12:35:08.756Z,97271.41
2022-12-11T12:36:55.007Z,97260.66
2022-12-11T12:38:50.370Z,97267.63
2022-12-11T12:40:28.514Z,97263.19
2022-12-11T12:42:26.886Z,97253.16
2022-12-11T12:44:13.756Z,97256.38
2022-12-11T12:45:48.302Z,97252.53
2022-12-11T12:47:21.967Z,97249.94
2022-12-11T12:48:56.159Z,97253.50
2022-12-11T12:50:44.093Z,97243.91
2022-12-11T12:52:37.481Z,97247.50
2022-12-11T12:54:14.826Z,97252.44
2022-12-11T12:55:48.554Z,97239.44
2022-12-11T12:57:21.305Z,97249.78
2022-12-11T12:58:53.073Z,97253.47
2022-12-11T13:00:37.702Z,97254.59
2022-12-11T13:02:16.519Z,97256.59
2022-12-11T13:04:06.520Z,97249.38
2022-12-11T13:05:43.747Z,97253.59
2022-12-11T13:07:24.694Z,97250.78
2022-12-11T13:08:57.062Z,97252.84
2022-12-11T13:10:34.805Z,97252.56
2022-12-11T13:12:16.156Z,97251.81
2022-12-11T13:14:03.371Z,97249.53
2022-12-11T13:15:46.127Z,97246.84
2022-12-11T13:17:21.181Z,97237.47
2022-12-11T13:18:54.891Z,97237.28
2022-12-11T13:20:30.566Z,97243.13
2022-12-11T13:22:05.000Z,97243.78
2022-12-11T13:23:40.424Z,97240.91
2022-12-11T13:25:28.102Z,97238.41
2022-12-11T13:27:25.451Z,97239.22
2022-12-11T13:28:58.849Z,97240.34
2022-12-11T13:30:31.921Z,97246.44
2022-12-11T13:32:22.214Z,97244.59
2022-12-11T13:33:57.246Z,97244.59
2022-12-11T13:35:31.301Z,97249.69
2022-12-11T13:37:04.855Z,97241.59
2022-12-11T13:38:39.100Z,97245.91
2022-12-11T13:40:26.866Z,97243.44
2022-12-11T13:42:02.337Z,97243.88
2022-12-11T13:43:34.290Z,97241.72
2022-12-11T13:45:08.578Z,97245.75
2022-12-11T13:46:41.466Z,97245.63
2022-12-11T13:48:21.475Z,97239.22
2022-12-11T13:49:59.864Z,97242.19
2022-12-11T13:51:35.231Z,97235.69
2022-12-11T13:53:07.824Z,97241.31
2022-12-11T13:54:49.159Z,97241.53
2022-12-11T13:56:23.365Z,97242.47
2022-12-11T13:57:55.790Z,97244.94
2022-12-11T13:59:32.930Z,97248.56
2022-12-11T14:01:11.381Z,97247.41
2022-12-11T14:02:43.748Z,97240.66
2022-12-11T14:04:19.815Z,97253.41
2022-12-11T14:05:51.646Z,97244.69
2022-12-11T14:07:30.682Z,97246.22
2022-12-11T14:09:07.350Z,97251.38
2022-12-11T14:10:40.141Z,97253.19
2022-12-11T14:12:21.849Z,97253.81
2022-12-11T14:13:56.133Z,97254.13
2022-12-11T14:15:30.150Z,97250.75
2022-12-11T14:17:02.095Z,97253.97
2022-12-11T14:18:36.618Z,97248.31
2022-12-11T14:20:18.720Z,97255.19
2022-12-11T14:22:01.962Z,97254.25
2022-12-11T14:23:36.354Z,97257.34
2022-12-11T14:25:21.787Z,97260.84
2022-12-11T14:26:54.779Z,97272.56
2022-12-11T14:28:28.253Z,97262.72
2022-12-11T14:30:10.716Z,97264.84
2022-12-11T14:31:44.595Z,97254.84
2022-12-11T14:33:17.626Z,97265.59
2022-12-11T14:34:51.481Z,97259.03
2022-12-11T14:36:23.830Z,97259.19
2022-12-11T14:37:58.367Z,97264.03
2022-12-11T14:39:41.259Z,97272.00
2022-12-11T14:41:25.381Z,97264.75
2022-12-11T14:43:01.291Z,97270.25
2022-12-11T14:44:51.913Z,97260.66
2022-12-11T14:46:40.325Z,97268.88
2022-12-11T14:48:22.639Z,97266.78
2022-12-11T14:50:05.925Z,97270.06
2022-12-11T14:51:41.130Z,97269.81
2022-12-11T14:53:23.440Z,97264.91
2022-12-11T14:55:01.548Z,97270.06
2022-12-11T14:56:33.893Z,97275.78
2022-12-11T14:58:14.656Z,97274.59
2022-12-11T14:59:47.991Z,97272.38
2022-12-11T15:01:32.386Z,97279.78
2022-12-11T15:03:22.748Z,97279.19
2022-12-11T15:05:11.351Z,97275.56
2022-12-11T15:06:48.401Z,97273.81
2022-12-11T15:08:26.111Z,97273.69
2022-12-11T15:09:58.561Z,97277.31
2022-12-11T15:11:32.059Z,97274.84
2022-12-11T15:13:05.894Z,97269.22
2022-12-11T15:14:56.128Z,97267.81
2022-12-11T15:16:31.679Z,97275.91
2022-12-11T15:18:08.332Z,97281.75
2022-12-11T15:19:40.688Z,97275.22
2022-12-11T15:21:12.769Z,97283.88
2022-12-11T15:22:44.758Z,97281.63
2022-12-11T15:24:40.109Z,97280.09
2022-12-11T15:26:12.088Z,97285.75
2022-12-11T15:27:43.801Z,97289.03
2022-12-11T15:29:37.699Z,97288.31
2022-12-11T15:31:25.006Z,97294.19
2022-12-11T15:33:12.907Z,97283.28
2022-12-11T15:34:52.439Z,97294.88
2022-12-11T15:36:35.132Z,97290.75
2022-12-11T15:38:07.029Z,97294.41
2022-12-11T15:39:38.674Z,97292.06
2022-12-11T15:41:16.683Z,97295.81
2022-12-11T15:42:49.317Z,97297.09
2022-12-11T15:44:23.597Z,97293.00
2022-12-11T15:45:55.541Z,97298.16
2022-12-11T15:47:29.816Z,97298.38
2022-12-11T15:49:01.483Z,97295.78
2022-12-11T15:50:33.079Z,97297.44
2022-12-11T15:52:04.980Z,97299.69
2022-12-11T15:53:36.852Z,97302.59
2022-12-11T15:55:08.950Z,97298.63
2022-12-11T15:56:40.896Z,97297.91
2022-12-11T15:58:19.578Z,97301.31
2022-12-11T15:59:54.094Z,97297.09
2022-12-11T16:01:25.756Z,97293.94
2022-12-11T16:02:58.097Z,97302.38
2022-12-11T16:04:29.871Z,97298.16
2022-12-11T16:06:01.615Z,97299.19
2022-12-11T16:07:33.662Z,97309.72
2022-12-11T16:09:05.688Z,97302.13
2022-12-11T16:10:37.583Z,97301.19
2022-12-11T16:12:09.553Z,97306.34
2022-12-11T16:13:41.174Z,97308.09
2022-12-11T16:15:19.895Z,97308.41
2022-12-11T16:16:54.600Z,97310.41
2022-12-11T16:18:26.800Z,97313.72
2022-12-11T16:19:58.403Z,97316.28
2022-12-11T16:21:30.080Z,97312.06
2022-12-11T16:23:01.852Z,97308.41
2022-12-11T16:24:33.486Z,97318.59
2022-12-11T16:26:09.896Z,97319.09
2022-12-11T16:27:41.642Z,97323.41
2022-12-11T16:29:13.305Z,97324.34
2022-12-11T16:30:45.393Z,97326.13
2022-12-11T16:32:17.223Z,97321.28
2022-12-11T16:33:48.838Z,97321.63
2022-12-11T16:35:21.677Z,97318.56
2022-12-11T16:36:53.348Z,97313.56
2022-12-11T16:38:25.090Z,97309.03
2022-12-11T16:39:56.786Z,97314.13
2022-12-11T16:41:28.328Z,97311.09
2022-12-11T16:43:01.089Z,97312.13
2022-12-11T16:44:33.365Z,97315.41
2022-12-11T16:46:05.241Z,97309.56
2022-12-11T16:47:36.809Z,97316.09
2022-12-11T16:49:08.835Z,97312.59
2022-12-11T16:50:40.533Z,97305.56
2022-12-11T16:52:13.034Z,97312.47
2022-12-11T16:53:46.880Z,97311.41
2022-12-11T16:55:22.109Z,97312.00
2022-12-11T16:56:53.968Z,97318.53
2022-12-11T16:58:25.576Z,97315.16
2022-12-11T16:59:57.287Z,97305.22
2022-12-11T17:01:29.105Z,97312.84
2022-12-11T17:03:01.566Z,97305.44
2022-12-11T17:04:33.276Z,97312.38
2022-12-11T17:06:14.883Z,97303.13
2022-12-11T17:07:46.875Z,97301.25
2022-12-11T17:09:19.048Z,97303.00
2022-12-11T17:10:51.895Z,97298.91
2022-12-11T17:12:27.815Z,97293.97
2022-12-11T17:14:00.664Z,97291.03
2022-12-11T17:15:32.621Z,97292.78
2022-12-11T17:17:04.550Z,97290.44
2022-12-11T17:18:36.505Z,97297.13
2022-12-11T17:20:09.566Z,97298.88
2022-12-11T17:21:41.373Z,97295.50
2022-12-11T17:23:13.590Z,97297.25
2022-12-11T17:24:45.239Z,97307.91
2022-12-11T17:26:17.391Z,97293.03
2022-12-11T17:27:49.923Z,97299.81
2022-12-11T17:29:22.015Z,97294.47
2022-12-11T17:30:53.749Z,97300.28
2022-12-11T17:32:25.350Z,97301.84
2022-12-11T17:34:00.594Z,97300.91
2022-12-11T17:35:33.161Z,97306.97
2022-12-11T17:37:05.495Z,97298.53
2022-12-11T17:38:37.392Z,97296.94
2022-12-11T17:40:09.641Z,97299.63
2022-12-11T17:41:41.605Z,97295.28
2022-12-11T17:43:14.207Z,97297.34
2022-12-11T17:44:46.321Z,97297.59
2022-12-11T17:46:19.035Z,97299.94
2022-12-11T17:47:50.824Z,97300.88
2022-12-11T17:49:22.481Z,97296.47
2022-12-11T17:50:54.292Z,97302.19
2022-12-11T17:52:32.351Z,97297.25
2022-12-11T17:54:06.197Z,97300.06
2022-12-11T17:55:42.689Z,97302.50
2022-12-11T17:57:14.506Z,97298.44
2022-12-11T17:58:46.397Z,97304.84
2022-12-11T18:00:18.402Z,97302.50
2022-12-11T18:01:50.449Z,97304.44
2022-12-11T18:03:22.842Z,97305.63
2022-12-11T18:04:55.053Z,97300.56
2022-12-11T18:06:27.410Z,97304.63
2022-12-11T18:07:59.434Z,97310.22
2022-12-11T18:09:31.104Z,97306.34
2022-12-11T18:11:15.513Z,97313.34
2022-12-11T18:12:47.186Z,97315.63
2022-12-11T18:14:19.039Z,97310.84
2022-12-11T18:16:16.867Z,97312.25
2022-12-11T18:17:48.605Z,97312.47
2022-12-11T18:19:22.179Z,97315.16
2022-12-11T18:20:53.902Z,97311.38
2022-12-11T18:22:25.753Z,97309.47
2022-12-11T18:24:00.344Z,97306.41
2022-12-11T18:25:32.963Z,97305.09
2022-12-11T18:27:05.065Z,97302.81
2022-12-11T18:28:37.024Z,97303.25
2022-12-11T18:30:09.556Z,97294.97
2022-12-11T18:31:42.885Z,97301.84
2022-12-11T18:33:15.005Z,97297.03
2022-12-11T18:34:46.807Z,97299.63
2022-12-11T18:36:20.225Z,97301.66
2022-12-11T18:37:53.279Z,97297.44
2022-12-11T18:39:26.193Z,97306.41
2022-12-11T18:40:59.064Z,97302.19
2022-12-11T18:42:33.326Z,97302.72
2022-12-11T18:44:09.733Z,97306.00
2022-12-11T18:45:45.961Z,97309.50