createdAt,value
2019-04-26T00:00:27.051Z,67.50
2019-04-26T00:02:57.146Z,67.50
2019-04-26T00:05:34.273Z,67.80
2019-04-26T00:07:56.173Z,68.10
2019-04-26T00:10:26.430Z,68.20
2019-04-26T00:12:56.898Z,68.40
2019-04-26T00:15:43.438Z,68.60
2019-04-26T00:18:12.798Z,68.50
2019-04-26T00:20:41.372Z,68.70
2019-04-26T00:23:10.735Z,69.10
2019-04-26T00:25:39.721Z,69.10
2019-04-26T00:28:08.453Z,69.10
2019-04-26T00:30:36.885Z,69.30
2019-04-26T00:33:05.409Z,69.40
2019-04-26T00:35:46.546Z,69.70
2019-04-26T00:38:04.106Z,69.50
2019-04-26T00:40:35.286Z,69.70
2019-04-26T00:43:04.594Z,69.70
2019-04-26T00:45:35.790Z,69.90
2019-04-26T00:48:04.694Z,70.00
2019-04-26T00:50:33.690Z,69.90
2019-04-26T00:53:02.890Z,69.90
2019-04-26T00:55:34.137Z,70.30
2019-04-26T00:58:03.360Z,70.10
2019-04-26T01:00:32.061Z,70.20
2019-04-26T01:03:00.593Z,71.30
2019-04-26T01:05:31.840Z,70.60
2019-04-26T01:08:00.294Z,70.50
2019-04-26T01:10:28.774Z,70.60
2019-04-26T01:12:57.284Z,70.80
2019-04-26T01:15:26.631Z,71.00
2019-04-26T01:17:55.137Z,71.20
2019-04-26T01:20:25.397Z,71.20
2019-04-26T01:22:56.434Z,71.00
2019-04-26T01:25:46.442Z,71.20
2019-04-26T01:28:21.302Z,71.40
2019-04-26T01:30:50.695Z,71.40
2019-04-26T01:33:20.114Z,71.50
2019-04-26T01:35:48.865Z,71.50
2019-04-26T01:38:17.871Z,71.30
2019-04-26T01:40:47.966Z,71.30
2019-04-26T01:43:33.653Z,71.40
2019-04-26T01:46:06.392Z,71.30
2019-04-26T01:48:44.837Z,71.70
2019-04-26T01:51:16.354Z,71.40
2019-04-26T01:53:48.038Z,71.30
2019-04-26T01:56:19.122Z,71.40
2019-04-26T01:58:48.746Z,71.40
2019-04-26T02:01:22.718Z,71.30
2019-04-26T02:03:52.219Z,71.30
2019-04-26T02:06:28.826Z,71.30
2019-04-26T02:08:51.277Z,71.40
2019-04-26T02:11:19.814Z,71.30
2019-04-26T02:13:48.327Z,71.30
2019-04-26T02:16:16.807Z,71.40
2019-04-26T02:18:45.680Z,71.50
2019-04-26T02:21:16.515Z,71.70
2019-04-26T02:23:49.938Z,71.90
2019-04-26T02:26:34.870Z,72.40
2019-04-26T02:29:12.270Z,72.30
2019-04-26T02:31:43.150Z,72.70
2019-04-26T02:34:13.109Z,73.30
2019-04-26T02:36:55.818Z,73.00
2019-04-26T02:39:20.334Z,73.30
2019-04-26T02:41:51.625Z,73.60
2019-04-26T02:44:23.060Z,74.20
2019-04-26T02:47:11.060Z,74.50
2019-04-26T02:49:45.352Z,74.50
2019-04-26T02:52:25.556Z,74.90
2019-04-26T02:55:06.225Z,75.00
2019-04-26T02:57:43.775Z,75.20
2019-04-26T03:00:14.754Z,75.50
2019-04-26T03:02:46.509Z,75.90
2019-04-26T03:05:15.413Z,76.70
2019-04-26T03:07:53.064Z,77.60
2019-04-26T03:10:24.667Z,78.30
2019-04-26T03:12:56.335Z,78.40
2019-04-26T03:15:42.544Z,78.00
2019-04-26T03:18:34.618Z,77.50
2019-04-26T03:21:05.431Z,77.50
2019-04-26T03:23:55.633Z,78.20
2019-04-26T03:26:19.253Z,79.10
2019-04-26T03:29:07.274Z,79.90
2019-04-26T03:32:15.752Z,79.90
2019-04-26T03:34:57.501Z,80.40
2019-04-26T03:37:54.438Z,81.90
2019-04-26T03:40:48.140Z,81.60
2019-04-26T03:43:39.135Z,82.70
2019-04-26T03:46:19.123Z,82.50
2019-04-26T03:48:53.540Z,82.80
2019-04-26T03:51:25.193Z,82.60
2019-04-26T03:54:02.628Z,81.90
2019-04-26T03:56:36.622Z,82.00
2019-04-26T03:59:13.462Z,82.50
2019-04-26T04:01:55.232Z,83.10
2019-04-26T04:04:36.945Z,83.80
2019-04-26T04:07:07.554Z,84.00
2019-04-26T04:09:39.805Z,83.70
2019-04-26T04:12:24.573Z,82.20
2019-04-26T04:14:59.085Z,81.60
2019-04-26T04:17:32.299Z,81.30
2019-04-26T04:20:50.630Z,81.10
2019-04-26T04:23:30.788Z,81.20
2019-04-26T04:26:02.314Z,80.80
2019-04-26T04:28:49.902Z,81.60
2019-04-26T04:31:27.119Z,81.20
2019-04-26T04:34:10.747Z,80.20
2019-04-26T04:36:50.705Z,80.50
2019-04-26T04:39:23.973Z,80.40
2019-04-26T04:42:06.157Z,79.50
2019-04-26T04:45:18.484Z,79.50
2019-04-26T04:48:13.744Z,78.20
2019-04-26T04:50:48.739Z,77.60
2019-04-26T04:53:35.043Z,77.50
2019-04-26T04:56:21.094Z,77.60
2019-04-26T04:58:55.493Z,77.70
2019-04-26T05:02:06.707Z,77.90
2019-04-26T05:04:38.251Z,78.40
2019-04-26T05:07:20.293Z,78.50
2019-04-26T05:10:10.249Z,78.10
2019-04-26T05:12:56.601Z,78.10
2019-04-26T05:16:08.993Z,77.40
2019-04-26T05:18:58.706Z,77.30
2019-04-26T05:21:36.092Z,76.10
2019-04-26T05:24:13.449Z,75.00
2019-04-26T05:27:12.219Z,73.80
2019-04-26T05:30:21.676Z,72.60
2019-04-26T05:32:55.650Z,73.20
2019-04-26T05:35:49.165Z,73.40
2019-04-26T05:38:38.923Z,73.50
2019-04-26T05:41:34.807Z,73.60
2019-04-26T05:44:24.524Z,73.60
2019-04-26T05:47:03.420Z,73.70
2019-04-26T05:50:08.505Z,73.50
2019-04-26T05:53:07.239Z,73.50
2019-04-26T05:56:04.605Z,73.30
2019-04-26T05:58:36.176Z,73.50
2019-04-26T06:01:21.206Z,73.10
2019-04-26T06:04:06.400Z,72.50
2019-04-26T06:06:45.342Z,71.00
2019-04-26T06:09:30.649Z,68.40
2019-04-26T06:12:11.176Z,68.00
2019-04-26T06:14:51.425Z,67.10
2019-04-26T06:17:27.502Z,63.90
2019-04-26T06:20:22.303Z,63.70
2019-04-26T06:23:03.261Z,61.50
2019-04-26T06:25:45.101Z,60.90
2019-04-26T06:28:25.091Z,59.30
2019-04-26T06:30:59.811Z,60.10
2019-04-26T06:33:37.396Z,61.30
2019-04-26T06:36:09.595Z,63.00
2019-04-26T06:38:57.862Z,64.80
2019-04-26T06:41:59.401Z,66.70
2019-04-26T06:44:32.574Z,68.00
2019-04-26T06:47:24.554Z,69.80
2019-04-26T06:50:10.539Z,70.80
2019-04-26T06:52:45.041Z,71.60
2019-04-26T06:55:27.363Z,73.20
2019-04-26T06:58:27.115Z,74.80
2019-04-26T07:01:14.638Z,76.00
2019-04-26T07:04:13.624Z,77.10
2019-04-26T07:07:00.862Z,79.50
2019-04-26T07:09:50.849Z,80.00
2019-04-26T07:12:29.465Z,80.10
2019-04-26T07:15:34.331Z,79.90
2019-04-26T07:18:17.884Z,76.00
2019-04-26T07:20:53.610Z,76.50
2019-04-26T07:23:32.329Z,77.50
2019-04-26T07:26:18.674Z,78.40
2019-04-26T07:29:31.023Z,73.10
2019-04-26T07:32:05.328Z,70.90
2019-04-26T07:35:00.962Z,72.40
2019-04-26T07:37:55.171Z,73.00
2019-04-26T07:40:47.556Z,74.50
2019-04-26T07:43:29.607Z,74.20
2019-04-26T07:46:17.625Z,76.10
2019-04-26T07:49:10.173Z,78.70
2019-04-26T07:51:59.621Z,78.30
2019-04-26T07:55:04.938Z,81.00
2019-04-26T07:58:00.720Z,79.80
2019-04-26T08:00:49.219Z,81.50
2019-04-26T08:03:31.070Z,80.80
2019-04-26T08:06:06.059Z,81.00
2019-04-26T08:08:52.736Z,80.60
2019-04-26T08:11:24.341Z,80.50
2019-04-26T08:14:08.573Z,78.40
2019-04-26T08:16:41.928Z,75.90
2019-04-26T08:19:14.693Z,73.50
2019-04-26T08:21:49.079Z,66.00
2019-04-26T08:24:22.413Z,57.10
2019-04-26T08:27:13.606Z,56.30
2019-04-26T08:29:39.409Z,54.80
2019-04-26T08:32:13.265Z,56.10
2019-04-26T08:34:44.996Z,58.70
2019-04-26T08:37:23.527Z,60.30
2019-04-26T08:39:53.626Z,62.50
2019-04-26T08:42:25.146Z,63.00
2019-04-26T08:44:56.413Z,65.40
2019-04-26T08:47:39.703Z,60.60
2019-04-26T08:50:13.663Z,54.80
2019-04-26T08:52:44.891Z,52.90
2019-04-26T08:55:16.684Z,53.40
2019-04-26T08:57:48.624Z,53.20
2019-04-26T09:00:39.247Z,50.00
2019-04-26T09:03:12.506Z,46.70
2019-04-26T09:05:49.975Z,43.10
2019-04-26T09:08:20.560Z,42.90
2019-04-26T09:10:51.821Z,41.90
2019-04-26T09:13:23.348Z,39.30
2019-04-26T09:16:06.738Z,38.10
2019-04-26T09:18:43.231Z,38.30
2019-04-26T09:21:05.603Z,39.30
2019-04-26T09:23:40.307Z,38.70
2019-04-26T09:26:12.458Z,39.50
2019-04-26T09:28:58.823Z,40.40
2019-04-26T09:31:31.969Z,40.50
2019-04-26T09:34:02.239Z,41.20
2019-04-26T09:36:30.740Z,42.30
2019-04-26T09:38:59.190Z,45.20
2019-04-26T09:41:30.784Z,46.70
2019-04-26T09:44:02.590Z,47.90
2019-04-26T09:46:52.770Z,46.50
2019-04-26T09:49:23.475Z,44.30
2019-04-26T09:51:52.142Z,43.50
2019-04-26T09:54:20.610Z,43.20
2019-04-26T09:56:49.064Z,40.40
2019-04-26T09:59:17.528Z,38.40
2019-04-26T10:01:45.995Z,38.20
2019-04-26T10:04:14.448Z,35.20
2019-04-26T10:06:43.271Z,34.40
2019-04-26T10:09:17.235Z,32.80
2019-04-26T10:11:46.829Z,31.10
2019-04-26T10:14:19.973Z,31.10
2019-04-26T10:17:05.265Z,29.80
2019-04-26T10:19:35.370Z,29.60
2019-04-26T10:22:03.843Z,33.40
2019-04-26T10:24:32.313Z,34.70
2019-04-26T10:27:03.384Z,34.30
2019-04-26T10:29:31.043Z,35.70
2019-04-26T10:31:59.684Z,37.30
2019-04-26T10:34:28.172Z,35.50
2019-04-26T10:36:57.035Z,36.20
2019-04-26T10:39:28.533Z,37.30
2019-04-26T10:41:56.150Z,38.80
2019-04-26T10:44:24.700Z,41.00
2019-04-26T10:46:55.579Z,42.80
2019-04-26T10:49:38.375Z,42.40
2019-04-26T10:52:12.029Z,41.20
2019-04-26T10:54:46.127Z,41.90
2019-04-26T10:57:22.256Z,42.20
2019-04-26T10:59:52.348Z,42.10
2019-04-26T11:02:20.895Z,41.80
2019-04-26T11:04:49.351Z,41.70
2019-04-26T11:07:17.938Z,42.00
2019-04-26T11:09:46.459Z,40.80
2019-04-26T11:12:16.333Z,38.80
2019-04-26T11:14:44.969Z,38.60
2019-04-26T11:17:17.795Z,40.10
2019-04-26T11:19:46.401Z,40.00
2019-04-26T11:22:28.613Z,39.80
2019-04-26T11:24:53.916Z,38.60
2019-04-26T11:27:21.451Z,38.20
2019-04-26T11:29:53.949Z,39.80
2019-04-26T11:32:20.623Z,40.20
2019-04-26T11:34:49.167Z,41.70
2019-04-26T11:39:47.868Z,43.90
2019-04-26T11:40:14.098Z,42.10
2019-04-26T11:42:16.410Z,43.90
2019-04-26T11:44:44.952Z,45.30
2019-04-26T11:47:13.436Z,46.10
2019-04-26T11:49:43.010Z,46.90
2019-04-26T11:52:11.634Z,47.40
2019-04-26T11:54:40.097Z,48.20
2019-04-26T11:57:12.033Z,47.70
2019-04-26T11:59:38.737Z,47.70
2019-04-26T12:02:07.289Z,48.30
2019-04-26T12:04:37.381Z,48.70
2019-04-26T12:07:10.439Z,48.70
2019-04-26T12:09:40.564Z,46.80
2019-04-26T12:12:12.545Z,46.40
2019-04-26T12:14:39.252Z,46.10
2019-04-26T12:17:07.734Z,46.00
2019-04-26T12:19:36.249Z,45.90
2019-04-26T12:22:08.455Z,45.90
2019-04-26T12:24:35.150Z,47.30
2019-04-26T12:27:03.682Z,47.70
2019-04-26T12:29:32.163Z,47.40
2019-04-26T12:32:00.621Z,47.30
2019-04-26T12:34:29.103Z,47.60
2019-04-26T12:36:57.623Z,48.30
2019-04-26T12:39:32.361Z,49.50
2019-04-26T12:41:59.352Z,49.50
2019-04-26T12:44:32.176Z,49.50
2019-04-26T12:47:10.551Z,48.80
2019-04-26T12:49:39.012Z,48.70
2019-04-26T12:52:07.451Z,49.40
2019-04-26T12:54:39.059Z,50.10
2019-04-26T12:57:07.038Z,49.50
2019-04-26T12:59:44.129Z,49.10
2019-04-26T13:02:06.247Z,49.30
2019-04-26T13:04:36.152Z,48.80
2019-04-26T13:07:08.578Z,48.30
2019-04-26T13:09:38.986Z,48.60
2019-04-26T13:12:11.963Z,48.80
2019-04-26T13:14:54.079Z,49.20
2019-04-26T13:17:35.626Z,49.30
2019-04-26T13:20:06.560Z,50.90
2019-04-26T13:22:45.293Z,49.60
2019-04-26T13:25:15.386Z,50.00
2019-04-26T13:27:36.872Z,49.30
2019-04-26T13:30:10.518Z,49.30
2019-04-26T13:32:38.400Z,48.80
2019-04-26T13:35:07.111Z,48.00
2019-04-26T13:37:37.125Z,47.50
2019-04-26T13:40:07.212Z,47.80
2019-04-26T13:42:35.661Z,46.70
2019-04-26T13:45:09.670Z,47.30
2019-04-26T13:47:43.017Z,47.60
2019-04-26T13:50:15.915Z,48.90
2019-04-26T13:52:44.458Z,49.30
2019-04-26T13:55:13.266Z,49.40
2019-04-26T13:57:44.629Z,49.90
2019-04-26T14:00:14.283Z,49.90
2019-04-26T14:02:42.746Z,49.80
2019-04-26T14:05:15.200Z,50.00
2019-04-26T14:07:42.020Z,49.40
2019-04-26T14:10:10.814Z,49.90
2019-04-26T14:12:39.324Z,49.70
2019-04-26T14:15:08.845Z,49.00
2019-04-26T14:17:38.267Z,49.10
2019-04-26T14:20:06.780Z,49.30
2019-04-26T14:22:40.957Z,49.80
2019-04-26T14:25:11.453Z,50.00
2019-04-26T14:27:53.395Z,50.80
2019-04-26T14:30:22.109Z,50.20
2019-04-26T14:32:53.171Z,49.90
2019-04-26T14:35:20.979Z,50.60
2019-04-26T14:37:49.777Z,51.80
2019-04-26T14:40:19.697Z,52.20
2019-04-26T14:42:48.889Z,52.30
2019-04-26T14:45:23.833Z,52.70
2019-04-26T14:47:49.265Z,52.20
2019-04-26T14:50:17.723Z,52.20
2019-04-26T14:52:46.242Z,52.50
2019-04-26T14:55:16.480Z,52.80
2019-04-26T14:57:46.876Z,52.90
2019-04-26T15:00:16.688Z,53.40
2019-04-26T15:02:56.485Z,53.60
2019-04-26T15:05:33.571Z,54.30
2019-04-26T15:08:03.928Z,54.40
2019-04-26T15:10:44.014Z,54.70
2019-04-26T15:13:16.996Z,54.80
2019-04-26T15:15:36.674Z,55.20
2019-04-26T15:18:05.299Z,54.80
2019-04-26T15:20:33.748Z,54.10
2019-04-26T15:23:03.143Z,54.20
2019-04-26T15:25:31.785Z,53.60
2019-04-26T15:28:02.474Z,53.10
2019-04-26T15:30:34.266Z,52.70
2019-04-26T15:33:03.095Z,52.90
2019-04-26T15:35:32.648Z,52.60
2019-04-26T15:38:02.472Z,52.60
2019-04-26T15:40:47.819Z,53.00
2019-04-26T15:43:29.842Z,52.70
2019-04-26T15:46:13.350Z,52.60
2019-04-26T15:48:54.663Z,53.70
2019-04-26T15:51:27.476Z,55.50
2019-04-26T15:53:54.981Z,56.80
2019-04-26T15:56:23.443Z,57.30
2019-04-26T15:58:52.339Z,58.20
2019-04-26T16:01:21.037Z,58.40
2019-04-26T16:03:49.494Z,59.10
2019-04-26T16:06:17.947Z,58.70
2019-04-26T16:08:46.481Z,59.10
2019-04-26T16:11:14.954Z,59.80
2019-04-26T16:13:45.160Z,59.40
2019-04-26T16:16:16.392Z,59.70
2019-04-26T16:18:43.887Z,60.20
2019-04-26T16:21:17.900Z,59.90
2019-04-26T16:23:51.119Z,60.20
2019-04-26T16:26:15.289Z,60.30
2019-04-26T16:28:50.449Z,59.70
2019-04-26T16:31:35.691Z,60.10
2019-04-26T16:34:10.629Z,60.50
2019-04-26T16:36:42.204Z,60.60
2019-04-26T16:39:13.058Z,60.10
2019-04-26T16:41:42.156Z,60.60
2019-04-26T16:44:10.806Z,60.60
2019-04-26T16:46:39.422Z,60.60
2019-04-26T16:49:11.686Z,60.80
2019-04-26T16:51:38.192Z,60.40
2019-04-26T16:54:10.825Z,60.30
2019-04-26T16:56:37.727Z,60.70
2019-04-26T16:59:06.279Z,60.70
2019-04-26T17:01:38.132Z,60.30
2019-04-26T17:04:10.952Z,60.20
2019-04-26T17:06:35.206Z,60.00
2019-04-26T17:09:05.667Z,60.10
2019-04-26T17:11:37.855Z,60.40
2019-04-26T17:14:09.970Z,60.00
2019-04-26T17:16:38.152Z,60.40
2019-04-26T17:19:05.235Z,60.80
2019-04-26T17:21:35.414Z,61.00
2019-04-26T17:24:23.605Z,60.50
2019-04-26T17:26:53.715Z,60.20
2019-04-26T17:29:22.171Z,59.60
2019-04-26T17:31:52.142Z,59.60
2019-04-26T17:34:28.374Z,59.20
2019-04-26T17:36:52.246Z,59.10
2019-04-26T17:39:22.306Z,59.10
2019-04-26T17:41:54.266Z,58.60
2019-04-26T17:44:26.682Z,58.30
2019-04-26T17:46:56.264Z,58.00
2019-04-26T17:49:27.408Z,58.20
2019-04-26T17:51:57.845Z,58.40
2019-04-26T17:54:41.624Z,59.00
2019-04-26T17:56:52.228Z,58.60
2019-04-26T17:59:31.376Z,57.90
2019-04-26T18:01:59.873Z,58.10
2019-04-26T18:04:32.467Z,58.40
2019-04-26T18:06:57.712Z,58.80
2019-04-26T18:09:40.426Z,59.40
2019-04-26T18:11:55.337Z,59.40
2019-04-26T18:14:29.572Z,59.50
2019-04-26T18:16:57.136Z,59.30
2019-04-26T18:19:30.288Z,59.30
2019-04-26T18:21:59.914Z,59.40
2019-04-26T18:24:32.177Z,59.10
2019-04-26T18:26:59.415Z,59.40
2019-04-26T18:29:29.426Z,58.70
2019-04-26T18:32:02.890Z,58.10
2019-04-26T18:34:30.508Z,58.40
2019-04-26T18:37:02.008Z,58.20
2019-04-26T18:39:29.818Z,58.10
2019-04-26T18:42:02.404Z,58.30
2019-04-26T18:44:36.974Z,58.60
2019-04-26T18:47:00.439Z,58.70
2019-04-26T18:49:28.906Z,59.70
2019-04-26T18:51:57.373Z,59.20
2019-04-26T18:54:27.516Z,59.30
2019-04-26T18:56:57.623Z,59.50
2019-04-26T18:59:27.859Z,59.40
2019-04-26T19:01:56.302Z,59.40
2019-04-26T19:04:24.848Z,59.70
2019-04-26T19:06:53.432Z,59.70
2019-04-26T19:09:24.734Z,60.70
2019-04-26T19:11:55.980Z,59.90
2019-04-26T19:14:49.214Z,59.80
2019-04-26T19:17:30.176Z,59.90
2019-04-26T19:20:06.879Z,59.60
2019-04-26T19:22:35.376Z,59.90
2019-04-26T19:25:04.829Z,60.40
2019-04-26T19:27:33.352Z,61.00
2019-04-26T19:30:08.993Z,61.20
2019-04-26T19:32:35.501Z,61.60
2019-04-26T19:35:07.457Z,62.30
2019-04-26T19:37:37.085Z,62.70
2019-04-26T19:40:09.094Z,63.20
2019-04-26T19:42:37.583Z,63.90
2019-04-26T19:45:17.098Z,65.00
2019-04-26T19:47:44.126Z,65.90
2019-04-26T19:50:14.494Z,66.40
2019-04-26T19:52:49.375Z,67.00
2019-04-26T19:55:36.207Z,67.60
2019-04-26T19:58:16.676Z,68.40
2019-04-26T20:00:45.181Z,68.30
2019-04-26T20:03:16.516Z,69.30
2019-04-26T20:05:44.080Z,68.40
2019-04-26T20:08:12.886Z,68.20
2019-04-26T20:10:45.372Z,68.80
2019-04-26T20:13:15.063Z,68.80
2019-04-26T20:15:42.323Z,68.80
2019-04-26T20:18:12.251Z,68.80
2019-04-26T20:20:41.429Z,69.30
2019-04-26T20:23:10.261Z,69.70
2019-04-26T20:25:38.694Z,69.90
2019-04-26T20:28:07.149Z,70.30
2019-04-26T20:30:57.876Z,70.20
2019-04-26T20:33:26.630Z,70.20
2019-04-26T20:35:57.419Z,70.60
2019-04-26T20:38:24.398Z,71.00
2019-04-26T20:40:53.481Z,71.10
2019-04-26T20:43:26.383Z,70.90
2019-04-26T20:46:10.517Z,71.90
2019-04-26T20:48:25.671Z,71.50
2019-04-26T20:50:55.327Z,71.60
2019-04-26T20:53:22.820Z,72.30
2019-04-26T20:55:52.834Z,72.30
2019-04-26T20:58:21.573Z,72.00
2019-04-26T21:00:54.594Z,72.40
2019-04-26T21:03:24.810Z,72.20
2019-04-26T21:05:58.853Z,72.40
2019-04-26T21:08:25.705Z,72.10
2019-04-26T21:10:52.086Z,72.80
2019-04-26T21:13:23.663Z,73.00
2019-04-26T21:15:57.985Z,73.40
2019-04-26T21:18:22.965Z,73.50
2019-04-26T21:20:52.156Z,73.50
2019-04-26T21:23:22.270Z,74.10
2019-04-26T21:25:52.559Z,75.10
2019-04-26T21:28:22.642Z,75.40
2019-04-26T21:30:52.810Z,76.10
2019-04-26T21:33:23.991Z,76.60
2019-04-26T21:35:57.572Z,77.00
2019-04-26T21:38:33.349Z,78.10
2019-04-26T21:41:10.996Z,79.10
2019-04-26T21:43:38.072Z,80.40
2019-04-26T21:46:08.602Z,81.20
2019-04-26T21:48:37.366Z,81.30
2019-04-26T21:51:08.542Z,82.10
2019-04-26T21:53:38.213Z,81.30
2019-04-26T21:56:11.654Z,82.60
2019-04-26T21:58:37.881Z,82.80
2019-04-26T22:01:15.009Z,83.70
2019-04-26T22:03:47.404Z,83.90
2019-04-26T22:06:11.420Z,84.90
2019-04-26T22:08:41.510Z,85.50
2019-04-26T22:11:13.926Z,85.30
2019-04-26T22:13:43.215Z,85.90
2019-04-26T22:16:34.274Z,85.50
2019-04-26T22:19:14.589Z,85.90
2019-04-26T22:21:47.551Z,85.90
2019-04-26T22:24:20.720Z,86.40
2019-04-26T22:26:49.173Z,85.90
2019-04-26T22:29:17.618Z,85.70
2019-04-26T22:31:46.283Z,86.20
2019-04-26T22:34:14.793Z,87.70
2019-04-26T22:36:43.886Z,87.90
2019-04-26T22:39:17.617Z,88.20
2019-04-26T22:41:46.140Z,88.00
2019-04-26T22:44:19.407Z,88.20
2019-04-26T22:46:58.843Z,88.20
2019-04-26T22:49:25.563Z,88.30
2019-04-26T22:51:54.001Z,88.50
2019-04-26T22:54:23.095Z,87.70
2019-04-26T22:56:53.817Z,87.50
2019-04-26T22:59:22.931Z,86.80
2019-04-26T23:01:53.420Z,87.00
2019-04-26T23:04:23.515Z,87.50
2019-04-26T23:06:54.241Z,86.80
2019-04-26T23:09:23.302Z,85.40
2019-04-26T23:11:56.489Z,84.10
2019-04-26T23:14:43.747Z,83.40
2019-04-26T23:17:27.231Z,82.80
2019-04-26T23:20:00.658Z,82.30
2019-04-26T23:22:30.984Z,81.50
2019-04-26T23:24:59.373Z,82.10
2019-04-26T23:27:27.811Z,82.30
2019-04-26T23:29:58.328Z,82.10
2019-04-26T23:32:26.495Z,81.70
2019-04-26T23:34:58.244Z,82.00
2019-04-26T23:37:27.671Z,82.40
2019-04-26T23:39:55.337Z,82.30
2019-04-26T23:42:25.077Z,82.30
2019-04-26T23:44:53.715Z,82.70
2019-04-26T23:47:23.701Z,82.40
2019-04-26T23:49:53.831Z,84.00
2019-04-26T23:52:23.043Z,84.10
2019-04-26T23:54:52.987Z,84.80
2019-04-26T23:57:21.574Z,84.60
2019-04-26T23:59:51.201Z,84.90
