createdAt,value
2023-04-13T00:00:10.465Z,111
2023-04-13T00:01:09.358Z,111
2023-04-13T00:02:11.141Z,111
2023-04-13T00:03:10.892Z,111
2023-04-13T00:04:10.242Z,111
2023-04-13T00:05:10.736Z,111
2023-04-13T00:06:10.679Z,111
2023-04-13T00:07:11.006Z,115
2023-04-13T00:08:11.212Z,115
2023-04-13T00:09:10.414Z,115
2023-04-13T00:10:10.765Z,115
2023-04-13T00:11:11.004Z,115
2023-04-13T00:12:10.271Z,115
2023-04-13T00:13:10.411Z,115
2023-04-13T00:14:10.777Z,115
2023-04-13T00:15:11.311Z,115
2023-04-13T00:16:10.200Z,115
2023-04-13T00:17:11.910Z,115
2023-04-13T00:18:10.756Z,115
2023-04-13T00:19:10.716Z,115
2023-04-13T00:20:10.977Z,115
2023-04-13T00:21:10.809Z,115
2023-04-13T00:22:10.373Z,115
2023-04-13T00:23:10.506Z,115
2023-04-13T00:24:09.819Z,115
2023-04-13T00:25:11.127Z,115
2023-04-13T00:26:10.973Z,115
2023-04-13T00:29:10.461Z,115
2023-04-13T00:30:10.931Z,115
2023-04-13T00:31:10.989Z,115
2023-04-13T00:32:11.258Z,115
2023-04-13T00:33:10.631Z,115
2023-04-13T00:34:10.799Z,115
2023-04-13T00:35:10.971Z,115
2023-04-13T00:36:11.221Z,115
2023-04-13T00:37:10.432Z,115
2023-04-13T00:38:10.635Z,115
2023-04-13T00:39:10.834Z,115
2023-04-13T00:43:10.374Z,115
2023-04-13T00:44:10.392Z,115
2023-04-13T00:45:10.777Z,115
2023-04-13T00:46:11.457Z,115
2023-04-13T00:47:10.425Z,115
2023-04-13T00:48:11.227Z,115
2023-04-13T00:49:11.234Z,115
2023-04-13T00:50:10.309Z,115
2023-04-13T00:53:14.055Z,115
2023-04-13T00:56:11.040Z,115
2023-04-13T00:59:10.615Z,115
2023-04-13T01:00:10.942Z,115
2023-04-13T01:01:11.287Z,115
2023-04-13T01:04:11.382Z,115
2023-04-13T01:05:10.304Z,115
2023-04-13T01:06:10.926Z,115
2023-04-13T01:07:11.002Z,111
2023-04-13T01:08:10.648Z,111
2023-04-13T01:09:10.812Z,111
2023-04-13T01:10:11.051Z,111
2023-04-13T01:11:10.418Z,111
2023-04-13T01:12:10.742Z,111
2023-04-13T01:13:11.060Z,111
2023-04-13T01:14:11.257Z,111
2023-04-13T01:15:10.213Z,111
2023-04-13T01:16:10.815Z,111
2023-04-13T01:20:11.055Z,111
2023-04-13T01:21:11.204Z,111
2023-04-13T01:22:10.433Z,111
2023-04-13T01:23:10.802Z,111
2023-04-13T01:24:10.864Z,111
2023-04-13T01:25:11.152Z,111
2023-04-13T01:26:10.302Z,111
2023-04-13T01:27:10.513Z,111
2023-04-13T01:28:10.641Z,111
2023-04-13T01:29:10.769Z,111
2023-04-13T01:30:10.252Z,111
2023-04-13T01:31:10.493Z,111
2023-04-13T01:32:10.693Z,111
2023-04-13T01:33:11.255Z,111
2023-04-13T01:35:10.005Z,111
2023-04-13T01:36:10.501Z,111
2023-04-13T01:37:10.345Z,111
2023-04-13T01:38:10.665Z,111
2023-04-13T01:39:11.008Z,111
2023-04-13T01:40:11.198Z,111
2023-04-13T01:45:11.020Z,111
2023-04-13T01:47:11.028Z,111
2023-04-13T01:48:11.240Z,111
2023-04-13T01:49:10.513Z,111
2023-04-13T01:50:10.544Z,111
2023-04-13T01:51:10.751Z,111
2023-04-13T01:52:10.971Z,111
2023-04-13T01:56:10.689Z,111
2023-04-13T01:57:11.038Z,111
2023-04-13T01:59:10.477Z,111
2023-04-13T02:00:10.746Z,111
2023-04-13T02:01:10.818Z,111
2023-04-13T02:02:11.065Z,111
2023-04-13T02:03:10.987Z,111
2023-04-13T02:04:12.316Z,111
2023-04-13T02:05:10.125Z,111
2023-04-13T02:06:10.855Z,111
2023-04-13T02:07:11.074Z,108
2023-04-13T02:08:11.283Z,108
2023-04-13T02:09:10.350Z,108
2023-04-13T02:10:10.691Z,108
2023-04-13T02:11:10.820Z,108
2023-04-13T02:12:11.230Z,108
2023-04-13T02:13:10.402Z,108
2023-04-13T02:14:10.688Z,108
2023-04-13T02:15:10.777Z,108
2023-04-13T02:16:10.881Z,108
2023-04-13T02:17:10.958Z,108
2023-04-13T02:18:10.355Z,108
2023-04-13T02:19:10.653Z,108
2023-04-13T02:20:10.744Z,108
2023-04-13T02:21:10.764Z,108
2023-04-13T02:22:11.237Z,108
2023-04-13T02:23:10.234Z,108
2023-04-13T02:24:10.613Z,108
2023-04-13T02:25:10.662Z,108
2023-04-13T02:26:11.123Z,108
2023-04-13T02:27:10.530Z,108
2023-04-13T02:28:10.974Z,108
2023-04-13T02:29:10.839Z,108
2023-04-13T02:30:11.115Z,108
2023-04-13T02:34:10.568Z,108
2023-04-13T02:35:10.821Z,108
2023-04-13T02:36:10.579Z,108
2023-04-13T02:37:10.555Z,108
2023-04-13T02:38:10.859Z,108
2023-04-13T02:39:10.775Z,108
2023-04-13T02:40:10.410Z,108
2023-04-13T02:41:10.540Z,108
2023-04-13T02:42:10.746Z,108
2023-04-13T02:43:11.222Z,108
2023-04-13T02:47:10.943Z,108
2023-04-13T02:48:11.392Z,108
2023-04-13T02:49:10.498Z,108
2023-04-13T02:50:10.657Z,108
2023-04-13T02:51:09.923Z,108
2023-04-13T02:52:10.943Z,108
2023-04-13T02:53:10.351Z,108
2023-04-13T02:54:10.873Z,108
2023-04-13T02:55:10.571Z,108
2023-04-13T02:56:10.654Z,108
2023-04-13T02:57:10.992Z,108
2023-04-13T02:58:11.193Z,108
2023-04-13T02:59:10.142Z,108
2023-04-13T03:00:10.615Z,108
2023-04-13T03:01:11.072Z,108
2023-04-13T03:02:11.305Z,108
2023-04-13T03:06:10.341Z,108
2023-04-13T03:07:10.505Z,110
2023-04-13T03:08:10.766Z,110
2023-04-13T03:09:11.176Z,110
2023-04-13T03:10:10.310Z,110
2023-04-13T03:11:10.506Z,110
2023-04-13T03:12:10.733Z,110
2023-04-13T03:16:11.196Z,110
2023-04-13T03:17:10.622Z,110
2023-04-13T03:18:10.785Z,110
2023-04-13T03:19:10.938Z,110
2023-04-13T03:20:10.415Z,110
2023-04-13T03:21:10.879Z,110
2023-04-13T03:22:11.057Z,110
2023-04-13T03:23:10.246Z,110
2023-04-13T03:24:10.586Z,110
2023-04-13T03:25:10.891Z,110
2023-04-13T03:26:10.511Z,110
2023-04-13T03:27:10.745Z,110
2023-04-13T03:28:11.157Z,110
2023-04-13T03:29:10.374Z,110
2023-04-13T03:30:10.505Z,110
2023-04-13T03:31:10.686Z,110
2023-04-13T03:32:10.279Z,110
2023-04-13T03:33:10.792Z,110
2023-04-13T03:34:11.114Z,110
2023-04-13T03:39:10.509Z,110
2023-04-13T03:40:10.460Z,110
2023-04-13T03:41:10.799Z,110
2023-04-13T03:42:11.190Z,110
2023-04-13T03:43:10.371Z,110
2023-04-13T03:44:10.427Z,110
2023-04-13T03:45:10.743Z,110
2023-04-13T03:46:11.288Z,110
2023-04-13T03:47:10.250Z,110
2023-04-13T03:48:10.782Z,110
2023-04-13T03:49:10.576Z,110
2023-04-13T03:50:11.177Z,110
2023-04-13T03:51:10.467Z,110
2023-04-13T03:52:10.710Z,110
2023-04-13T03:53:11.186Z,110
2023-04-13T03:55:10.675Z,110
2023-04-13T03:56:10.860Z,110
2023-04-13T03:57:11.177Z,110
2023-04-13T03:58:10.154Z,110
2023-04-13T03:59:10.642Z,110
2023-04-13T04:00:11.040Z,110
2023-04-13T04:03:10.745Z,110
2023-04-13T04:04:11.848Z,110
2023-04-13T04:06:10.687Z,110
2023-04-13T04:07:11.159Z,108
2023-04-13T04:08:10.267Z,108
2023-04-13T04:09:10.640Z,108
2023-04-13T04:10:10.684Z,108
2023-04-13T04:11:11.002Z,108
2023-04-13T04:12:12.446Z,108
2023-04-13T04:14:10.891Z,108
2023-04-13T04:15:10.990Z,108
2023-04-13T04:16:10.840Z,108
2023-04-13T04:17:11.239Z,108
2023-04-13T04:18:13.067Z,108
2023-04-13T04:21:10.515Z,108
2023-04-13T04:22:10.058Z,108
2023-04-13T04:23:10.460Z,108
2023-04-13T04:24:10.883Z,108
2023-04-13T04:25:11.124Z,108
2023-04-13T04:28:10.307Z,108
2023-04-13T04:29:10.742Z,108
2023-04-13T04:30:11.032Z,108
2023-04-13T04:31:11.095Z,108
2023-04-13T04:32:10.481Z,108
2023-04-13T04:33:10.874Z,108
2023-04-13T04:34:10.978Z,108
2023-04-13T04:35:11.185Z,108
2023-04-13T04:37:25.381Z,108
2023-04-13T04:39:11.333Z,108
2023-04-13T04:40:11.274Z,108
2023-04-13T04:41:10.499Z,108
2023-04-13T04:42:10.437Z,108
2023-04-13T04:43:10.974Z,108
2023-04-13T04:44:10.996Z,108
2023-04-13T04:48:10.771Z,108
2023-04-13T04:49:10.889Z,108
2023-04-13T04:50:10.480Z,108
2023-04-13T04:51:10.630Z,108
2023-04-13T04:52:09.511Z,108
2023-04-13T04:53:10.667Z,108
2023-04-13T04:54:10.597Z,108
2023-04-13T04:55:09.605Z,108
2023-04-13T04:56:10.407Z,108
2023-04-13T04:57:10.939Z,108
2023-04-13T04:58:11.083Z,108
2023-04-13T05:02:10.495Z,108
2023-04-13T05:03:10.972Z,108
2023-04-13T05:04:10.845Z,108
2023-04-13T05:05:11.430Z,108
2023-04-13T05:06:10.863Z,108
2023-04-13T05:07:11.000Z,106
2023-04-13T05:08:11.242Z,106
2023-04-13T05:09:10.348Z,106
2023-04-13T05:10:10.708Z,106
2023-04-13T05:11:10.471Z,106
2023-04-13T05:12:10.920Z,106
2023-04-13T05:13:11.074Z,106
2023-04-13T05:14:10.385Z,106
2023-04-13T05:15:10.598Z,106
2023-04-13T05:16:10.550Z,106
2023-04-13T05:17:10.767Z,106
2023-04-13T05:18:11.168Z,106
2023-04-13T05:21:10.549Z,106
2023-04-13T05:22:10.872Z,106
2023-04-13T05:24:09.803Z,106
2023-04-13T05:25:11.183Z,106
2023-04-13T05:27:09.794Z,106
2023-04-13T05:28:11.023Z,106
2023-04-13T05:29:11.341Z,106
2023-04-13T05:30:10.274Z,106
2023-04-13T05:31:10.757Z,106
2023-04-13T05:32:11.693Z,106
2023-04-13T05:36:10.335Z,106
2023-04-13T05:37:10.369Z,106
2023-04-13T05:38:10.742Z,106
2023-04-13T05:39:11.104Z,106
2023-04-13T05:40:10.207Z,106
2023-04-13T05:41:11.076Z,106
2023-04-13T05:42:11.134Z,106
2023-04-13T05:43:10.570Z,106
2023-04-13T05:44:10.851Z,106
2023-04-13T05:45:11.039Z,106
2023-04-13T05:46:10.994Z,106
2023-04-13T05:47:10.186Z,106
2023-04-13T05:48:10.792Z,106
2023-04-13T05:51:10.500Z,106
2023-04-13T05:52:10.797Z,106
2023-04-13T05:53:10.960Z,106
2023-04-13T05:54:11.409Z,106
2023-04-13T05:55:10.374Z,106
2023-04-13T05:56:10.652Z,106
2023-04-13T05:57:10.930Z,106
2023-04-13T05:58:11.264Z,106
2023-04-13T05:59:10.287Z,106
2023-04-13T06:00:10.679Z,106
2023-04-13T06:01:10.862Z,106
2023-04-13T06:02:11.645Z,106
2023-04-13T06:03:12.450Z,106
2023-04-13T06:05:10.877Z,106
2023-04-13T06:06:11.061Z,106
2023-04-13T06:07:11.314Z,107
2023-04-13T06:08:10.648Z,107
2023-04-13T06:09:11.010Z,107
2023-04-13T06:10:11.220Z,107
2023-04-13T06:11:10.534Z,107
2023-04-13T06:12:10.787Z,107
2023-04-13T06:13:11.017Z,107
2023-04-13T06:14:10.119Z,107
2023-04-13T06:15:10.451Z,107
2023-04-13T06:16:10.969Z,107
2023-04-13T06:17:10.630Z,107
2023-04-13T06:18:10.969Z,107
2023-04-13T06:19:11.244Z,107
2023-04-13T06:20:10.232Z,107
2023-04-13T06:21:10.957Z,107
2023-04-13T06:25:10.388Z,107
2023-04-13T06:26:12.447Z,107
2023-04-13T06:27:10.941Z,107
2023-04-13T06:28:11.138Z,107
2023-04-13T06:29:10.310Z,107
2023-04-13T06:30:10.548Z,107
2023-04-13T06:31:13.800Z,107
2023-04-13T06:32:11.128Z,107
2023-04-13T06:33:10.458Z,107
2023-04-13T06:34:10.758Z,107
2023-04-13T06:35:11.077Z,107
2023-04-13T06:36:11.150Z,107
2023-04-13T06:42:10.466Z,107
2023-04-13T06:43:31.397Z,107
2023-04-13T06:45:10.221Z,107
2023-04-13T06:46:10.949Z,107
2023-04-13T06:47:10.744Z,107
2023-04-13T06:48:11.294Z,107
2023-04-13T06:49:10.407Z,107
2023-04-13T06:50:10.589Z,107
2023-04-13T06:51:10.772Z,107
2023-04-13T06:52:10.925Z,107
2023-04-13T06:55:10.249Z,107
2023-04-13T06:56:10.597Z,107
2023-04-13T06:57:10.772Z,107
2023-04-13T06:58:11.041Z,107
2023-04-13T06:59:11.447Z,107
2023-04-13T07:00:31.279Z,107
2023-04-13T07:02:11.812Z,107
2023-04-13T07:03:11.361Z,107
2023-04-13T07:04:11.375Z,107
2023-04-13T07:06:10.793Z,107
2023-04-13T07:07:11.120Z,103
2023-04-13T07:08:10.267Z,103
2023-04-13T07:09:10.895Z,103
2023-04-13T07:10:11.216Z,103
2023-04-13T07:11:11.338Z,103
2023-04-13T07:12:10.304Z,103
2023-04-13T07:13:10.485Z,103
2023-04-13T07:14:10.787Z,103
2023-04-13T07:15:11.016Z,103
2023-04-13T07:16:11.351Z,103
2023-04-13T07:17:13.553Z,103
2023-04-13T07:18:10.683Z,103
2023-04-13T07:19:10.857Z,103
2023-04-13T07:20:10.921Z,103
2023-04-13T07:21:10.541Z,103
2023-04-13T07:22:10.980Z,103
2023-04-13T07:23:10.972Z,103
2023-04-13T07:24:10.308Z,103
2023-04-13T07:25:09.380Z,103
2023-04-13T07:26:11.131Z,103
2023-04-13T07:29:10.923Z,103
2023-04-13T07:33:10.681Z,103
2023-04-13T07:34:10.741Z,103
2023-04-13T07:35:11.264Z,103
2023-04-13T07:36:10.360Z,103
2023-04-13T07:37:10.664Z,103
2023-04-13T07:38:10.849Z,103
2023-04-13T07:39:11.221Z,103
2023-04-13T07:40:10.368Z,103
2023-04-13T07:41:10.478Z,103
2023-04-13T07:42:10.790Z,103
2023-04-13T07:43:10.949Z,103
2023-04-13T07:44:11.159Z,103
2023-04-13T07:47:10.858Z,103
2023-04-13T07:49:11.000Z,103
2023-04-13T07:50:11.130Z,103
2023-04-13T07:51:10.556Z,103
2023-04-13T07:52:10.815Z,103
2023-04-13T07:53:10.708Z,103
2023-04-13T07:56:10.468Z,103
2023-04-13T07:57:10.898Z,103
2023-04-13T07:58:10.942Z,103
2023-04-13T07:59:11.233Z,103
2023-04-13T08:00:10.698Z,103
2023-04-13T08:01:10.903Z,103
2023-04-13T08:02:11.265Z,103
2023-04-13T08:03:10.849Z,103
2023-04-13T08:04:11.408Z,103
2023-04-13T08:05:12.020Z,103
2023-04-13T08:06:11.076Z,103
2023-04-13T08:07:10.241Z,101
2023-04-13T08:08:10.672Z,101
2023-04-13T08:09:10.696Z,101
2023-04-13T08:10:10.979Z,101
2023-04-13T08:11:11.149Z,101
2023-04-13T08:16:10.338Z,101
2023-04-13T08:17:12.808Z,101
2023-04-13T08:18:10.886Z,101
2023-04-13T08:19:10.890Z,101
2023-04-13T08:20:10.405Z,101
2023-04-13T08:21:10.453Z,101
2023-04-13T08:22:10.869Z,101
2023-04-13T08:23:11.932Z,101
2023-04-13T08:24:10.614Z,101
2023-04-13T08:27:10.482Z,101
2023-04-13T08:28:10.543Z,101
2023-04-13T08:29:11.029Z,101
2023-04-13T08:30:11.671Z,101
2023-04-13T08:31:10.758Z,101
2023-04-13T08:32:11.479Z,101
2023-04-13T08:33:10.498Z,101
2023-04-13T08:34:10.673Z,101
2023-04-13T08:35:10.946Z,101
2023-04-13T08:36:11.042Z,101
2023-04-13T08:37:10.269Z,101
2023-04-13T08:38:10.551Z,101
2023-04-13T08:39:10.808Z,101
2023-04-13T08:40:11.169Z,101
2023-04-13T08:41:10.385Z,101
2023-04-13T08:42:10.690Z,101
2023-04-13T08:43:11.031Z,101
2023-04-13T08:44:11.193Z,101
2023-04-13T08:45:10.551Z,101
2023-04-13T08:46:10.582Z,101
2023-04-13T08:47:10.874Z,101
2023-04-13T08:48:11.630Z,101
2023-04-13T08:50:10.106Z,101
2023-04-13T08:51:11.144Z,101
2023-04-13T08:52:11.374Z,101
2023-04-13T08:53:10.906Z,101
2023-04-13T08:54:10.994Z,101
2023-04-13T08:55:11.260Z,101
2023-04-13T08:56:11.171Z,101
2023-04-13T08:57:11.361Z,101
2023-04-13T08:58:10.344Z,101
2023-04-13T08:59:10.689Z,101
2023-04-13T09:00:11.332Z,101
2023-04-13T09:01:10.388Z,101
2023-04-13T09:02:10.957Z,101
2023-04-13T09:03:19.320Z,101
2023-04-13T09:05:12.077Z,101
2023-04-13T09:06:10.701Z,101
2023-04-13T09:11:10.359Z,104
2023-04-13T09:12:10.414Z,104
2023-04-13T09:13:10.795Z,104
2023-04-13T09:14:09.825Z,104
2023-04-13T09:15:11.076Z,104
2023-04-13T09:16:11.283Z,104
2023-04-13T09:17:12.270Z,104
2023-04-13T09:18:10.832Z,104
2023-04-13T09:19:10.888Z,104
2023-04-13T09:20:11.186Z,104
2023-04-13T09:23:13.623Z,104
2023-04-13T09:24:10.352Z,104
2023-04-13T09:25:10.694Z,104
2023-04-13T09:26:10.611Z,104
2023-04-13T09:27:10.769Z,104
2023-04-13T09:28:11.143Z,104
2023-04-13T09:32:11.047Z,104
2023-04-13T09:34:11.092Z,104
2023-04-13T09:35:10.363Z,104
2023-04-13T09:36:10.699Z,104
2023-04-13T09:37:10.600Z,104
2023-04-13T09:38:11.399Z,104
2023-04-13T09:39:10.516Z,104
2023-04-13T09:40:11.007Z,104
2023-04-13T09:41:11.188Z,104
2023-04-13T09:42:10.464Z,104
2023-04-13T09:43:10.538Z,104
2023-04-13T09:44:11.145Z,104
2023-04-13T09:49:11.085Z,104
2023-04-13T09:51:11.050Z,104
2023-04-13T09:52:10.531Z,104
2023-04-13T09:53:10.950Z,104
2023-04-13T09:54:10.992Z,104
2023-04-13T09:55:10.360Z,104
2023-04-13T09:56:10.665Z,104
2023-04-13T09:57:10.775Z,104
2023-04-13T09:58:11.013Z,104
2023-04-13T09:59:10.012Z,104
2023-04-13T10:00:10.572Z,104
2023-04-13T10:01:10.281Z,104
2023-04-13T10:02:11.335Z,104
2023-04-13T10:03:11.369Z,104
2023-04-13T10:04:11.398Z,104
2023-04-13T10:05:10.593Z,104
2023-04-13T10:06:10.989Z,104
2023-04-13T10:07:11.361Z,102
2023-04-13T10:11:10.977Z,102
2023-04-13T10:12:11.193Z,102
2023-04-13T10:13:10.452Z,102
2023-04-13T10:14:10.391Z,102
2023-04-13T10:15:10.893Z,102
2023-04-13T10:16:12.924Z,102
2023-04-13T10:18:10.957Z,102
2023-04-13T10:19:11.038Z,102
2023-04-13T10:20:11.016Z,102
2023-04-13T10:21:11.191Z,102
2023-04-13T10:22:13.250Z,102
2023-04-13T10:23:11.077Z,102
2023-04-13T10:24:15.833Z,102
2023-04-13T10:27:10.973Z,102
2023-04-13T10:28:10.543Z,102
2023-04-13T10:29:10.694Z,102
2023-04-13T10:30:10.955Z,102
2023-04-13T10:31:10.666Z,102
2023-04-13T10:32:11.315Z,102
2023-04-13T10:33:10.965Z,102
2023-04-13T10:36:10.885Z,102
2023-04-13T10:37:10.850Z,102
2023-04-13T10:38:11.256Z,102
2023-04-13T10:39:10.360Z,102
2023-04-13T10:40:11.183Z,102
2023-04-13T10:41:12.616Z,102
2023-04-13T10:43:10.742Z,102
2023-04-13T10:44:10.860Z,102
2023-04-13T10:45:11.150Z,102
2023-04-13T10:46:10.780Z,102
2023-04-13T10:47:11.474Z,102
2023-04-13T10:48:11.443Z,102
2023-04-13T10:49:10.282Z,102
2023-04-13T10:50:10.688Z,102
2023-04-13T10:51:11.047Z,102
2023-04-13T10:52:10.949Z,102
2023-04-13T10:53:10.296Z,102
2023-04-13T10:54:10.502Z,102
2023-04-13T10:55:10.784Z,102
2023-04-13T10:56:10.968Z,102
2023-04-13T10:57:11.219Z,102
2023-04-13T10:58:11.301Z,102
2023-04-13T10:59:10.524Z,102
2023-04-13T11:00:10.807Z,102
2023-04-13T11:01:11.178Z,102
2023-04-13T11:02:10.601Z,102
2023-04-13T11:03:11.376Z,102
2023-04-13T11:04:21.269Z,102
2023-04-13T11:06:11.238Z,102
2023-04-13T11:07:10.561Z,104
2023-04-13T11:08:10.583Z,104
2023-04-13T11:09:14.510Z,104
2023-04-13T11:10:12.113Z,104
2023-04-13T11:13:10.781Z,104
2023-04-13T11:14:11.231Z,104
2023-04-13T11:15:10.511Z,104
2023-04-13T11:16:10.821Z,104
2023-04-13T11:17:11.250Z,104
2023-04-13T11:18:10.326Z,104
2023-04-13T11:19:10.633Z,104
2023-04-13T11:20:10.926Z,104
2023-04-13T11:21:14.838Z,104
2023-04-13T11:22:13.045Z,104
2023-04-13T11:23:11.040Z,104
2023-04-13T11:24:11.407Z,104
2023-04-13T11:25:10.430Z,104
2023-04-13T11:26:11.231Z,104
2023-04-13T11:27:10.258Z,104
2023-04-13T11:28:10.750Z,104
2023-04-13T11:29:10.795Z,104
2023-04-13T11:30:11.338Z,104
2023-04-13T11:32:10.640Z,104
2023-04-13T11:33:11.096Z,104
2023-04-13T11:34:10.876Z,104
2023-04-13T11:35:11.384Z,104
2023-04-13T11:36:10.512Z,104
2023-04-13T11:37:10.748Z,104
2023-04-13T11:38:10.983Z,104
2023-04-13T11:39:13.398Z,104
2023-04-13T11:41:21.639Z,104
2023-04-13T11:42:11.183Z,104
2023-04-13T11:44:10.660Z,104
2023-04-13T11:45:10.959Z,104
2023-04-13T11:46:11.489Z,104
2023-04-13T11:47:10.408Z,104
2023-04-13T11:48:10.974Z,104
2023-04-13T11:49:10.800Z,104
2023-04-13T11:50:11.597Z,104
2023-04-13T11:51:11.132Z,104
2023-04-13T11:55:28.617Z,104
2023-04-13T11:57:11.109Z,104
2023-04-13T11:58:10.399Z,104
2023-04-13T11:59:10.711Z,104
2023-04-13T12:00:10.984Z,104
2023-04-13T12:01:31.012Z,104
2023-04-13T12:02:29.739Z,104
2023-04-13T12:03:53.254Z,104
2023-04-13T12:05:12.996Z,104
2023-04-13T12:06:13.424Z,104
2023-04-13T12:07:12.650Z,102
2023-04-13T12:08:13.527Z,102
2023-04-13T12:09:37.044Z,102
2023-04-13T12:10:22.729Z,102
2023-04-13T12:13:07.908Z,102
2023-04-13T12:14:50.178Z,102
2023-04-13T12:16:55.885Z,102
2023-04-13T12:18:36.492Z,102
2023-04-13T12:20:15.587Z,102
2023-04-13T12:21:11.139Z,102
2023-04-13T12:22:14.997Z,102
2023-04-13T12:23:25.059Z,102
2023-04-13T12:25:14.654Z,102
2023-04-13T12:27:19.031Z,102
2023-04-13T12:29:11.107Z,102
2023-04-13T12:30:10.932Z,102
2023-04-13T12:31:11.298Z,102
2023-04-13T12:32:10.298Z,102
2023-04-13T12:33:10.849Z,102
2023-04-13T12:34:11.058Z,102
2023-04-13T12:35:11.194Z,102
2023-04-13T12:36:10.418Z,102
2023-04-13T12:37:10.470Z,102
2023-04-13T12:38:10.752Z,102
2023-04-13T12:39:11.429Z,102
2023-04-13T12:44:10.419Z,102
2023-04-13T12:45:10.729Z,102
2023-04-13T12:46:11.027Z,102
2023-04-13T12:47:10.711Z,102
2023-04-13T12:48:10.972Z,102
2023-04-13T12:49:11.642Z,102
2023-04-13T12:50:10.379Z,102
2023-04-13T12:51:10.384Z,102
2023-04-13T12:52:10.500Z,102
2023-04-13T12:53:10.691Z,102
2023-04-13T12:54:11.069Z,102
2023-04-13T12:55:11.341Z,102
2023-04-13T12:56:11.453Z,102
2023-04-13T12:57:10.315Z,102
2023-04-13T12:58:10.945Z,102
2023-04-13T12:59:11.629Z,102
2023-04-13T13:00:10.205Z,102
2023-04-13T13:01:11.616Z,102
2023-04-13T13:03:22.621Z,102
2023-04-13T13:05:11.576Z,102
2023-04-13T13:06:10.829Z,102
2023-04-13T13:07:11.156Z,107
2023-04-13T13:08:10.675Z,107
2023-04-13T13:09:10.997Z,107
2023-04-13T13:10:31.897Z,107
2023-04-13T13:12:10.797Z,107
2023-04-13T13:13:11.068Z,107
2023-04-13T13:14:13.370Z,107
2023-04-13T13:15:10.922Z,107
2023-04-13T13:17:10.983Z,107
2023-04-13T13:18:11.171Z,107
2023-04-13T13:19:11.901Z,107
2023-04-13T13:20:10.564Z,107
2023-04-13T13:21:10.765Z,107
2023-04-13T13:22:10.863Z,107
2023-04-13T13:23:11.133Z,107
2023-04-13T13:24:10.381Z,107
2023-04-13T13:25:10.960Z,107
2023-04-13T13:30:10.552Z,107
2023-04-13T13:31:10.599Z,107
2023-04-13T13:32:11.153Z,107
2023-04-13T13:33:11.484Z,107
2023-04-13T13:34:11.174Z,107
2023-04-13T13:35:10.664Z,107
2023-04-13T13:40:10.557Z,107
2023-04-13T13:41:11.096Z,107
2023-04-13T13:42:10.330Z,107
2023-04-13T13:43:10.888Z,107
2023-04-13T13:44:11.262Z,107
2023-04-13T13:45:10.624Z,107
2023-04-13T13:46:11.167Z,107
2023-04-13T13:47:11.305Z,107
2023-04-13T13:48:11.476Z,107
2023-04-13T13:49:10.568Z,107
2023-04-13T13:50:10.852Z,107
2023-04-13T13:51:13.817Z,107
2023-04-13T13:52:10.320Z,107
2023-04-13T13:53:13.104Z,107
2023-04-13T13:54:10.785Z,107
2023-04-13T13:55:11.026Z,107
2023-04-13T13:56:10.692Z,107
2023-04-13T13:57:09.924Z,107
2023-04-13T13:58:10.115Z,107
2023-04-13T13:59:10.389Z,107
2023-04-13T14:00:10.949Z,107
2023-04-13T14:01:10.723Z,107
2023-04-13T14:02:10.411Z,107
2023-04-13T14:03:11.043Z,107
2023-04-13T14:04:10.555Z,107
2023-04-13T14:05:10.868Z,107
2023-04-13T14:06:10.568Z,107
2023-04-13T14:07:10.198Z,105
2023-04-13T14:08:10.392Z,105
2023-04-13T14:09:10.624Z,105
2023-04-13T14:10:10.866Z,105
2023-04-13T14:11:10.150Z,105
2023-04-13T14:12:10.519Z,105
2023-04-13T14:13:10.796Z,105
2023-04-13T14:14:25.046Z,105
2023-04-13T14:16:10.354Z,105
2023-04-13T14:17:10.402Z,105
2023-04-13T14:18:15.040Z,105
2023-04-13T14:20:10.045Z,105
2023-04-13T14:21:10.703Z,105
2023-04-13T14:22:10.862Z,105
2023-04-13T14:23:10.121Z,105
2023-04-13T14:24:10.259Z,105
2023-04-13T14:25:10.683Z,105
2023-04-13T14:26:10.386Z,105
2023-04-13T14:27:10.598Z,105
2023-04-13T14:28:10.864Z,105
2023-04-13T14:29:09.850Z,105
2023-04-13T14:30:10.209Z,105
2023-04-13T14:31:10.525Z,105
2023-04-13T14:32:10.687Z,105
2023-04-13T14:33:10.388Z,105
2023-04-13T14:34:10.185Z,105
2023-04-13T14:35:10.391Z,105
2023-04-13T14:36:10.232Z,105
2023-04-13T14:37:10.913Z,105
2023-04-13T14:38:09.963Z,105
2023-04-13T14:39:10.304Z,105
2023-04-13T14:40:10.643Z,105
2023-04-13T14:41:10.006Z,105
2023-04-13T14:42:10.208Z,105
2023-04-13T14:43:10.253Z,105
2023-04-13T14:44:10.696Z,105
2023-04-13T14:45:09.861Z,105
2023-04-13T14:46:10.140Z,105
2023-04-13T14:47:13.659Z,105
2023-04-13T14:49:10.099Z,105
2023-04-13T14:50:10.404Z,105
2023-04-13T14:51:10.787Z,105
2023-04-13T14:52:10.155Z,105
2023-04-13T14:53:10.150Z,105
2023-04-13T14:54:10.584Z,105
2023-04-13T14:55:10.874Z,105
2023-04-13T14:56:10.192Z,105
2023-04-13T14:57:10.335Z,105
2023-04-13T14:58:10.414Z,105
2023-04-13T14:59:10.758Z,105
2023-04-13T15:00:10.171Z,105
2023-04-13T15:01:10.516Z,105
2023-04-13T15:02:11.018Z,105
2023-04-13T15:03:11.043Z,105
2023-04-13T15:04:10.730Z,105
2023-04-13T15:05:11.174Z,105
2023-04-13T15:06:12.097Z,105
2023-04-13T15:07:10.100Z,100
2023-04-13T15:08:10.091Z,100
2023-04-13T15:09:10.563Z,100
2023-04-13T15:10:10.831Z,100
2023-04-13T15:11:10.886Z,100
2023-04-13T15:12:13.298Z,100
2023-04-13T15:13:10.262Z,100
2023-04-13T15:14:10.615Z,100
2023-04-13T15:15:10.884Z,100
2023-04-13T15:16:10.216Z,100
2023-04-13T15:17:10.315Z,100
2023-04-13T15:18:10.557Z,100
2023-04-13T15:19:10.642Z,100
2023-04-13T15:20:10.901Z,100
2023-04-13T15:21:09.907Z,100
2023-04-13T15:22:10.196Z,100
2023-04-13T15:23:10.416Z,100
2023-04-13T15:24:10.574Z,100
2023-04-13T15:25:10.854Z,100
2023-04-13T15:26:10.061Z,100
2023-04-13T15:27:10.463Z,100
2023-04-13T15:28:10.617Z,100
2023-04-13T15:29:10.010Z,100
2023-04-13T15:30:10.249Z,100
2023-04-13T15:31:10.482Z,100
2023-04-13T15:32:10.918Z,100
2023-04-13T15:33:10.466Z,100
2023-04-13T15:34:10.107Z,100
2023-04-13T15:35:10.440Z,100
2023-04-13T15:36:10.955Z,100
2023-04-13T15:37:10.077Z,100
2023-04-13T15:38:10.297Z,100
2023-04-13T15:39:10.552Z,100
2023-04-13T15:40:10.862Z,100
2023-04-13T15:41:10.821Z,100
2023-04-13T15:42:10.001Z,100
2023-04-13T15:43:10.354Z,100
2023-04-13T15:44:10.745Z,100
2023-04-13T15:45:10.748Z,100
2023-04-13T15:46:10.191Z,100
2023-04-13T15:47:10.383Z,100
2023-04-13T15:48:10.660Z,100
2023-04-13T15:49:10.808Z,100
2023-04-13T15:50:10.032Z,100
2023-04-13T15:51:10.305Z,100
2023-04-13T15:52:10.396Z,100
2023-04-13T15:53:10.646Z,100
2023-04-13T15:54:10.929Z,100
2023-04-13T15:55:10.122Z,100
2023-04-13T15:56:10.218Z,100
2023-04-13T15:57:10.468Z,100
2023-04-13T15:58:10.764Z,100
2023-04-13T15:59:10.016Z,100
2023-04-13T16:00:10.353Z,100
2023-04-13T16:01:10.723Z,100
2023-04-13T16:02:11.221Z,100
2023-04-13T16:03:09.970Z,100
2023-04-13T16:04:10.747Z,100
2023-04-13T16:05:10.618Z,100
2023-04-13T16:06:10.949Z,100
2023-04-13T16:07:18.065Z,106
2023-04-13T16:09:10.820Z,106
2023-04-13T16:10:10.662Z,106
2023-04-13T16:11:10.273Z,106
2023-04-13T16:12:10.514Z,106
2023-04-13T16:13:10.017Z,106
2023-04-13T16:14:10.164Z,106
2023-04-13T16:15:10.578Z,106
2023-04-13T16:16:10.205Z,106
2023-04-13T16:17:10.089Z,106
2023-04-13T16:18:10.702Z,106
2023-04-13T16:19:10.626Z,106
2023-04-13T16:20:10.987Z,106
2023-04-13T16:21:11.062Z,106
2023-04-13T16:22:09.962Z,106
2023-04-13T16:23:10.373Z,106
2023-04-13T16:24:10.618Z,106
2023-04-13T16:25:10.649Z,106
2023-04-13T16:26:10.114Z,106
2023-04-13T16:27:10.752Z,106
2023-04-13T16:28:10.588Z,106
2023-04-13T16:29:10.007Z,106