createdAt,value
2018-09-02T00:03:45.950Z,12.40
2018-09-02T00:08:40.478Z,10.50
2018-09-02T00:13:34.988Z,13.53
2018-09-02T00:18:29.552Z,8.57
2018-09-02T00:39:39.188Z,8.90
2018-09-02T00:44:33.671Z,8.93
2018-09-02T00:49:28.183Z,10.30
2018-09-02T00:54:22.756Z,8.53
2018-09-02T00:59:17.291Z,9.40
2018-09-02T01:04:11.800Z,9.33
2018-09-02T01:09:08.105Z,11.03
2018-09-02T01:30:16.566Z,8.07
2018-09-02T01:35:15.132Z,10.00
2018-09-02T01:40:09.669Z,8.60
2018-09-02T01:45:04.336Z,11.43
2018-09-02T01:49:58.828Z,10.30
2018-09-02T01:54:53.297Z,9.20
2018-09-02T02:16:02.725Z,12.43
2018-09-02T02:20:57.167Z,9.73
2018-09-02T02:25:51.624Z,8.83
2018-09-02T02:30:46.120Z,10.40
2018-09-02T02:35:40.620Z,13.30
2018-09-02T02:40:35.108Z,11.17
2018-09-02T02:45:29.598Z,7.60
2018-09-02T03:06:38.731Z,13.70
2018-09-02T03:11:33.245Z,14.50
2018-09-02T03:16:27.722Z,9.23
2018-09-02T03:21:22.237Z,15.57
2018-09-02T03:26:16.708Z,15.93
2018-09-02T03:31:11.184Z,10.90
2018-09-02T03:36:05.885Z,10.90
2018-09-02T03:57:14.395Z,10.27
2018-09-02T04:02:08.904Z,11.50
2018-09-02T04:07:03.392Z,14.80
2018-09-02T04:11:58.001Z,15.83
2018-09-02T04:16:52.495Z,12.67
2018-09-02T04:21:46.956Z,16.00
2018-09-02T04:26:41.454Z,13.83
2018-09-02T04:47:50.467Z,12.17
2018-09-02T04:52:44.965Z,13.53
2018-09-02T04:57:39.553Z,17.70
2018-09-02T05:02:34.024Z,12.80
2018-09-02T05:07:28.506Z,15.67
2018-09-02T05:12:23.008Z,12.50
2018-09-02T05:17:18.182Z,13.67
2018-09-02T05:38:27.468Z,11.90
2018-09-02T05:43:22.020Z,10.30
2018-09-02T05:48:16.496Z,11.30
2018-09-02T05:53:10.961Z,12.30
2018-09-02T05:58:05.481Z,10.70
2018-09-02T06:02:59.976Z,11.50
2018-09-02T06:07:56.045Z,13.53
2018-09-02T06:29:05.572Z,14.47
2018-09-02T06:34:00.043Z,14.10
2018-09-02T06:38:54.556Z,14.03
2018-09-02T06:43:49.105Z,13.63
2018-09-02T06:48:43.616Z,12.53
2018-09-02T06:53:38.120Z,12.93
2018-09-02T06:58:32.700Z,15.03
2018-09-02T07:19:40.809Z,12.73
2018-09-02T07:24:35.370Z,13.90
2018-09-02T07:29:29.951Z,11.50
2018-09-02T07:34:24.494Z,13.93
2018-09-02T07:39:19.055Z,13.33
2018-09-02T07:44:13.660Z,13.60
2018-09-02T07:49:08.097Z,12.53
2018-09-02T08:10:17.349Z,11.07
2018-09-02T08:15:11.842Z,10.17
2018-09-02T08:20:07.024Z,9.37
2018-09-02T08:25:01.536Z,9.10
2018-09-02T08:29:56.069Z,8.77
2018-09-02T08:34:50.556Z,8.40
2018-09-02T08:39:45.143Z,8.07
2018-09-02T09:00:55.060Z,7.07
2018-09-02T09:05:49.656Z,4.67
2018-09-02T09:10:44.175Z,4.37
2018-09-02T09:15:38.661Z,4.87
2018-09-02T09:20:33.170Z,4.00
2018-09-02T09:25:27.694Z,5.20
2018-09-02T09:30:22.304Z,4.07
2018-09-02T09:51:30.746Z,4.97
2018-09-02T09:56:25.328Z,3.33
2018-09-02T10:01:19.829Z,3.43
2018-09-02T10:06:14.393Z,2.80
2018-09-02T10:11:08.976Z,3.07
2018-09-02T10:16:03.510Z,2.50
2018-09-02T10:20:58.124Z,2.50
2018-09-02T10:42:07.697Z,5.10
2018-09-02T10:47:02.208Z,2.97
2018-09-02T10:51:56.720Z,3.53
2018-09-02T10:56:51.231Z,4.33
2018-09-02T11:01:45.733Z,2.87
2018-09-02T11:06:40.293Z,3.33
2018-09-02T11:11:34.858Z,3.93
2018-09-02T11:32:44.232Z,3.43
2018-09-02T11:37:38.735Z,2.13
2018-09-02T11:42:33.382Z,1.90
2018-09-02T11:47:28.107Z,2.87
2018-09-02T11:52:22.633Z,2.30
2018-09-02T11:57:17.160Z,2.67
2018-09-02T12:18:26.082Z,2.27
2018-09-02T12:23:20.781Z,2.17
2018-09-02T12:28:15.271Z,2.40
2018-09-02T12:33:09.771Z,2.30
2018-09-02T12:38:04.398Z,2.30
2018-09-02T12:42:58.976Z,2.43
2018-09-02T12:47:53.710Z,2.37
2018-09-02T13:09:02.661Z,2.90
2018-09-02T13:13:57.199Z,3.60
2018-09-02T13:18:51.741Z,3.77
2018-09-02T13:23:46.359Z,4.33
2018-09-02T13:28:40.904Z,4.23
2018-09-02T13:33:35.452Z,5.10
2018-09-02T13:38:30.073Z,3.87
2018-09-02T13:59:39.119Z,4.20
2018-09-02T14:04:33.593Z,5.60
2018-09-02T14:09:28.155Z,4.30
2018-09-02T14:14:22.640Z,4.80
2018-09-02T14:19:17.161Z,5.50
2018-09-02T14:24:11.693Z,6.23
2018-09-02T14:29:06.217Z,5.50
2018-09-02T14:50:15.437Z,7.13
2018-09-02T14:55:10.928Z,7.60
2018-09-02T15:00:05.735Z,7.77
2018-09-02T15:05:00.262Z,6.33
2018-09-02T15:09:54.816Z,7.23
2018-09-02T15:14:49.352Z,6.33
2018-09-02T15:19:44.056Z,6.40
2018-09-02T15:40:52.504Z,6.47
2018-09-02T15:45:47.057Z,6.83
2018-09-02T15:50:41.573Z,7.00
2018-09-02T15:55:36.076Z,11.10
2018-09-02T16:00:30.596Z,6.70
2018-09-02T16:05:25.188Z,7.27
2018-09-02T16:10:19.964Z,6.40
2018-09-02T16:31:29.364Z,10.07
2018-09-02T16:36:23.961Z,9.07
2018-09-02T16:41:18.517Z,9.63
2018-09-02T16:46:13.149Z,8.67
2018-09-02T16:51:07.704Z,10.13
2018-09-02T16:56:02.237Z,9.27
2018-09-02T17:00:56.858Z,11.50
2018-09-02T17:22:06.935Z,8.43
2018-09-02T17:27:01.451Z,9.20
2018-09-02T17:31:56.285Z,9.17
2018-09-02T17:36:51.008Z,9.50
2018-09-02T17:41:45.578Z,8.70
2018-09-02T17:46:40.100Z,9.17
2018-09-02T17:51:34.623Z,8.90
2018-09-02T18:12:43.353Z,7.33
2018-09-02T18:17:37.982Z,7.73
2018-09-02T18:22:32.645Z,8.07
2018-09-02T18:27:29.782Z,7.80
2018-09-02T18:32:24.378Z,7.97
2018-09-02T18:37:19.098Z,7.13
2018-09-02T18:42:13.698Z,7.97
2018-09-02T19:03:23.107Z,6.93
2018-09-02T19:08:17.642Z,7.73
2018-09-02T19:13:12.146Z,7.63
2018-09-02T19:18:06.788Z,7.97
2018-09-02T19:23:01.395Z,7.70
2018-09-02T19:27:55.923Z,7.00
2018-09-02T19:32:50.432Z,8.97
2018-09-02T19:53:59.578Z,8.37
2018-09-02T19:58:54.205Z,8.27
2018-09-02T20:03:48.728Z,9.37
2018-09-02T20:08:43.380Z,8.87
2018-09-02T20:13:37.880Z,7.47
2018-09-02T20:18:32.417Z,7.63
2018-09-02T20:23:26.969Z,7.33
2018-09-02T20:44:36.159Z,7.23
2018-09-02T20:49:30.672Z,7.53
2018-09-02T20:54:25.180Z,7.70
2018-09-02T20:59:19.662Z,8.40
2018-09-02T21:04:14.239Z,6.93
2018-09-02T21:09:12.699Z,7.83
2018-09-02T21:14:07.936Z,8.80
2018-09-02T21:35:16.845Z,7.83
2018-09-02T21:40:11.325Z,7.53
2018-09-02T21:45:05.892Z,7.90
2018-09-02T21:50:00.388Z,7.70
2018-09-02T21:54:54.876Z,8.00
2018-09-02T21:59:49.429Z,7.70
2018-09-02T22:20:59.096Z,7.40
2018-09-02T22:25:53.579Z,6.50
2018-09-02T22:30:48.128Z,9.00
2018-09-02T22:35:42.615Z,7.33
2018-09-02T22:40:37.103Z,7.87
2018-09-02T22:45:31.633Z,7.93
2018-09-02T22:50:26.140Z,8.07
2018-09-02T23:11:35.121Z,7.60
2018-09-02T23:16:29.624Z,7.77
2018-09-02T23:21:24.124Z,7.60
2018-09-02T23:26:18.625Z,8.37
2018-09-02T23:31:13.156Z,8.47
2018-09-02T23:36:07.652Z,8.53
2018-09-02T23:41:02.124Z,10.47
