createdAt,value
2023-01-01T00:01:20.216Z,53.78
2023-01-01T00:03:51.139Z,54.08
2023-01-01T00:06:17.999Z,53.78
2023-01-01T00:08:44.843Z,53.93
2023-01-01T00:11:11.786Z,53.81
2023-01-01T00:13:40.281Z,53.80
2023-01-01T00:16:08.016Z,53.44
2023-01-01T00:18:35.138Z,53.60
2023-01-01T00:21:07.715Z,53.69
2023-01-01T00:23:35.201Z,54.34
2023-01-01T00:26:12.764Z,53.93
2023-01-01T00:28:39.590Z,53.77
2023-01-01T00:31:19.277Z,53.47
2023-01-01T00:33:50.151Z,52.90
2023-01-01T00:36:17.355Z,53.76
2023-01-01T00:38:45.649Z,53.28
2023-01-01T00:41:12.941Z,53.71
2023-01-01T00:43:39.562Z,54.02
2023-01-01T00:46:10.473Z,53.18
2023-01-01T00:48:37.067Z,53.29
2023-01-01T00:51:04.507Z,53.35
2023-01-01T00:53:30.929Z,53.86
2023-01-01T00:55:57.397Z,53.43
2023-01-01T00:58:25.488Z,53.83
2023-01-01T01:00:53.085Z,53.67
2023-01-01T01:03:28.619Z,54.00
2023-01-01T01:06:02.122Z,53.66
2023-01-01T01:08:31.435Z,53.51
2023-01-01T01:11:25.390Z,53.69
2023-01-01T01:13:55.220Z,53.61
2023-01-01T01:16:28.870Z,53.26
2023-01-01T01:18:58.737Z,53.29
2023-01-01T01:21:26.021Z,53.55
2023-01-01T01:23:54.186Z,53.40
2023-01-01T01:26:22.370Z,53.88
2023-01-01T01:28:50.271Z,53.71
2023-01-01T01:31:18.879Z,52.89
2023-01-01T01:33:46.649Z,54.16
2023-01-01T01:36:14.656Z,53.50
2023-01-01T01:38:41.520Z,53.48
2023-01-01T01:41:08.683Z,53.71
2023-01-01T01:43:34.992Z,53.72
2023-01-01T01:46:20.601Z,53.80
2023-01-01T01:48:51.113Z,54.35
2023-01-01T01:51:27.121Z,55.01
2023-01-01T01:53:57.256Z,56.50
2023-01-01T01:56:37.911Z,56.56
2023-01-01T01:59:04.517Z,56.61
2023-01-01T02:01:31.162Z,56.05
2023-01-01T02:04:00.310Z,56.86
2023-01-01T02:06:29.464Z,55.58
2023-01-01T02:08:57.524Z,55.75
2023-01-01T02:11:24.162Z,55.94
2023-01-01T02:13:52.799Z,54.97
2023-01-01T02:16:41.989Z,55.04
2023-01-01T02:19:35.546Z,55.54
2023-01-01T02:22:18.049Z,54.54
2023-01-01T02:25:09.704Z,53.23
2023-01-01T02:28:06.990Z,53.38
2023-01-01T02:30:36.699Z,53.75
2023-01-01T02:33:09.177Z,53.15
2023-01-01T02:35:42.421Z,51.99
2023-01-01T02:38:17.952Z,53.47
2023-01-01T02:40:49.395Z,52.97
2023-01-01T02:43:18.994Z,52.86
2023-01-01T02:45:49.928Z,53.11
2023-01-01T02:48:37.026Z,52.44
2023-01-01T02:51:14.724Z,52.03
2023-01-01T02:53:51.963Z,52.39
2023-01-01T02:56:37.412Z,52.47
2023-01-01T02:59:36.429Z,52.99
2023-01-01T03:02:25.901Z,52.50
2023-01-01T03:05:01.396Z,52.47
2023-01-01T03:07:40.889Z,52.09
2023-01-01T03:10:19.116Z,52.22
2023-01-01T03:12:56.712Z,51.90
2023-01-01T03:15:48.052Z,52.00
2023-01-01T03:18:26.763Z,52.01
2023-01-01T03:20:57.919Z,52.09
2023-01-01T03:23:35.842Z,51.94
2023-01-01T03:26:07.138Z,51.48
2023-01-01T03:28:40.700Z,51.37
2023-01-01T03:31:07.600Z,51.11
2023-01-01T03:33:39.637Z,50.93
2023-01-01T03:36:14.461Z,50.74
2023-01-01T03:38:47.011Z,50.87
2023-01-01T03:41:36.493Z,50.25
2023-01-01T03:44:12.797Z,50.32
2023-01-01T03:46:39.354Z,50.69
2023-01-01T03:49:10.241Z,50.00
2023-01-01T03:52:15.313Z,50.13
2023-01-01T03:55:14.237Z,49.59
2023-01-01T03:58:02.613Z,49.38
2023-01-01T04:00:35.045Z,49.68
2023-01-01T04:03:09.123Z,49.26
2023-01-01T04:05:38.999Z,49.48
2023-01-01T04:08:06.095Z,49.34
2023-01-01T04:10:35.963Z,49.29
2023-01-01T04:13:05.019Z,49.52
2023-01-01T04:15:32.887Z,49.23
2023-01-01T04:17:59.439Z,49.58
2023-01-01T04:20:26.579Z,50.12
2023-01-01T04:22:56.670Z,50.13
2023-01-01T04:25:23.214Z,49.57
2023-01-01T04:27:49.617Z,50.00
2023-01-01T04:30:16.662Z,50.46
2023-01-01T04:32:43.445Z,50.70
2023-01-01T04:35:12.849Z,50.29
2023-01-01T04:37:40.621Z,50.54
2023-01-01T04:40:08.281Z,50.66
2023-01-01T04:42:34.995Z,50.70
2023-01-01T04:45:04.992Z,50.70
2023-01-01T04:47:31.807Z,50.96
2023-01-01T04:49:58.387Z,50.79
2023-01-01T04:52:24.779Z,50.81
2023-01-01T04:54:51.492Z,50.98
2023-01-01T04:57:18.035Z,50.84
2023-01-01T04:59:44.441Z,51.29
2023-01-01T05:02:10.898Z,51.18
2023-01-01T05:04:37.473Z,51.34
2023-01-01T05:07:03.858Z,50.98
2023-01-01T05:09:30.520Z,51.08
2023-01-01T05:11:58.342Z,51.35
2023-01-01T05:14:26.244Z,51.74
2023-01-01T05:16:53.009Z,51.80
2023-01-01T05:19:19.513Z,52.15
2023-01-01T05:21:47.304Z,52.58
2023-01-01T05:24:13.754Z,51.92
2023-01-01T05:26:44.656Z,51.65
2023-01-01T05:29:16.701Z,52.24
2023-01-01T05:31:44.212Z,52.09
2023-01-01T05:34:10.786Z,52.51
2023-01-01T05:36:38.969Z,52.55
2023-01-01T05:39:07.596Z,52.27
2023-01-01T05:41:36.383Z,52.49
2023-01-01T05:44:04.457Z,52.82
2023-01-01T05:46:31.670Z,52.58
2023-01-01T05:48:58.212Z,52.04
2023-01-01T05:51:27.188Z,51.96
2023-01-01T05:53:54.527Z,52.21
2023-01-01T05:56:21.982Z,52.46
2023-01-01T05:58:49.343Z,52.01
2023-01-01T06:01:21.615Z,52.52
2023-01-01T06:03:49.134Z,52.72
2023-01-01T06:06:19.276Z,52.60
2023-01-01T06:08:50.740Z,52.67
2023-01-01T06:11:17.695Z,52.42
2023-01-01T06:13:44.306Z,52.34
2023-01-01T06:16:11.582Z,53.01
2023-01-01T06:18:38.690Z,52.97
2023-01-01T06:21:14.096Z,53.27
2023-01-01T06:23:41.366Z,53.17
2023-01-01T06:26:13.588Z,53.31
2023-01-01T06:28:40.556Z,53.37
2023-01-01T06:31:09.055Z,53.06
2023-01-01T06:33:36.341Z,53.21
2023-01-01T06:36:05.795Z,53.78
2023-01-01T06:38:37.655Z,53.76
2023-01-01T06:41:06.836Z,54.10
2023-01-01T06:43:35.337Z,54.26
2023-01-01T06:46:07.692Z,54.31
2023-01-01T06:48:36.819Z,55.12
2023-01-01T06:51:11.560Z,54.97
2023-01-01T06:53:38.314Z,54.83
2023-01-01T06:56:05.702Z,54.80
2023-01-01T06:58:32.269Z,54.40
2023-01-01T07:01:13.084Z,54.50
2023-01-01T07:03:40.464Z,54.90
2023-01-01T07:06:07.756Z,54.79
2023-01-01T07:08:35.032Z,54.80
2023-01-01T07:11:04.164Z,55.38
2023-01-01T07:13:31.572Z,55.42
2023-01-01T07:15:59.947Z,55.19
2023-01-01T07:18:26.738Z,55.15
2023-01-01T07:20:55.803Z,55.35
2023-01-01T07:23:22.581Z,55.43
2023-01-01T07:25:50.578Z,55.71
2023-01-01T07:28:17.237Z,54.81
2023-01-01T07:30:43.732Z,54.94
2023-01-01T07:33:17.663Z,54.89
2023-01-01T07:35:45.628Z,55.13
2023-01-01T07:38:12.977Z,55.55
2023-01-01T07:40:40.010Z,54.96
2023-01-01T07:43:06.634Z,55.43
2023-01-01T07:45:34.373Z,55.73
2023-01-01T07:48:02.176Z,55.19
2023-01-01T07:50:32.385Z,55.52
2023-01-01T07:52:58.962Z,55.16
2023-01-01T07:55:25.451Z,55.08
2023-01-01T07:57:51.955Z,55.01
2023-01-01T08:00:20.997Z,55.62
2023-01-01T08:02:48.271Z,55.43
2023-01-01T08:05:14.836Z,55.36
2023-01-01T08:07:46.511Z,56.27
2023-01-01T08:10:13.329Z,55.73
2023-01-01T08:12:39.707Z,56.07
2023-01-01T08:15:06.869Z,56.24
2023-01-01T08:17:33.343Z,55.76
2023-01-01T08:19:59.759Z,56.14
2023-01-01T08:22:26.304Z,56.51
2023-01-01T08:24:52.689Z,57.14
2023-01-01T08:27:19.331Z,57.78
2023-01-01T08:29:46.018Z,57.70
2023-01-01T08:32:13.126Z,58.58
2023-01-01T08:34:39.589Z,58.46
2023-01-01T08:37:06.658Z,58.96
2023-01-01T08:39:33.154Z,59.62
2023-01-01T08:41:59.576Z,60.22
2023-01-01T08:44:26.081Z,60.75
2023-01-01T08:46:52.710Z,60.68
2023-01-01T08:49:19.390Z,60.15
2023-01-01T08:51:45.949Z,60.35
2023-01-01T08:54:12.356Z,60.41
2023-01-01T08:56:38.738Z,60.37
2023-01-01T08:59:05.370Z,60.41
2023-01-01T09:01:33.150Z,61.12
2023-01-01T09:03:59.680Z,62.71
2023-01-01T09:06:26.122Z,63.61
2023-01-01T09:08:52.576Z,63.24
2023-01-01T09:11:24.719Z,63.53
2023-01-01T09:13:52.086Z,63.94
2023-01-01T09:16:18.911Z,64.02
2023-01-01T09:18:45.341Z,64.07
2023-01-01T09:21:12.899Z,64.28
2023-01-01T09:23:39.393Z,64.16
2023-01-01T09:26:08.521Z,64.84
2023-01-01T09:28:36.035Z,64.74
2023-01-01T09:31:05.152Z,65.13
2023-01-01T09:33:34.972Z,65.14
2023-01-01T09:36:23.193Z,64.67
2023-01-01T09:38:50.817Z,64.77
2023-01-01T09:41:36.209Z,64.64
2023-01-01T09:44:29.193Z,65.66
2023-01-01T09:47:01.251Z,66.93
2023-01-01T09:49:34.218Z,66.73
2023-01-01T09:52:05.259Z,66.15
2023-01-01T09:54:39.732Z,65.42
2023-01-01T09:57:16.264Z,67.03
2023-01-01T09:59:44.916Z,67.51
2023-01-01T10:02:45.595Z,69.27
2023-01-01T10:06:03.489Z,72.45
2023-01-01T10:08:38.509Z,75.07
2023-01-01T10:11:12.397Z,76.43
2023-01-01T10:13:44.051Z,77.43
2023-01-01T10:16:24.016Z,79.75
2023-01-01T10:18:56.506Z,80.33
2023-01-01T10:21:33.958Z,80.90
2023-01-01T10:24:36.578Z,81.32
2023-01-01T10:27:05.208Z,82.05
2023-01-01T10:29:44.912Z,82.83
2023-01-01T10:32:34.061Z,83.30
2023-01-01T10:35:02.573Z,84.02
2023-01-01T10:37:35.675Z,84.62
2023-01-01T10:40:14.758Z,86.42
2023-01-01T10:42:41.204Z,87.19
2023-01-01T10:45:16.361Z,87.91
2023-01-01T10:48:09.334Z,88.75
2023-01-01T10:51:06.679Z,89.33
2023-01-01T10:53:39.996Z,91.70
2023-01-01T10:56:12.945Z,92.64
2023-01-01T10:58:44.221Z,94.02
2023-01-01T11:01:24.284Z,94.45
2023-01-01T11:04:07.983Z,95.20
2023-01-01T11:06:42.994Z,94.96
2023-01-01T11:09:27.171Z,95.20
2023-01-01T11:12:15.228Z,95.98
2023-01-01T11:14:54.041Z,95.12
2023-01-01T11:17:29.837Z,93.80
2023-01-01T11:20:02.094Z,92.90
2023-01-01T11:22:55.057Z,92.36
2023-01-01T11:25:30.057Z,92.53
2023-01-01T11:28:20.242Z,92.06
2023-01-01T11:30:58.890Z,91.44
2023-01-01T11:33:28.026Z,91.68
2023-01-01T11:35:55.914Z,92.08
2023-01-01T11:38:29.892Z,91.12
2023-01-01T11:41:04.531Z,91.52
2023-01-01T11:43:38.307Z,94.11
2023-01-01T11:46:09.082Z,96.18
2023-01-01T11:48:36.659Z,96.72
2023-01-01T11:51:06.183Z,97.63
2023-01-01T11:53:36.896Z,98.27
2023-01-01T11:56:16.423Z,98.69
2023-01-01T11:59:04.271Z,99.33
2023-01-01T12:01:49.595Z,100.00
2023-01-01T12:04:40.639Z,100.00
2023-01-01T12:07:12.062Z,100.00
2023-01-01T12:09:43.316Z,100.00
2023-01-01T12:12:28.214Z,100.00
2023-01-01T12:15:06.154Z,100.00
2023-01-01T12:17:34.557Z,100.00
2023-01-01T12:20:21.300Z,100.00
2023-01-01T12:22:48.065Z,100.00
2023-01-01T12:25:18.582Z,100.00
2023-01-01T12:27:58.589Z,100.00
2023-01-01T12:30:38.346Z,100.00
2023-01-01T12:33:17.744Z,100.00
2023-01-01T12:36:03.701Z,100.00
2023-01-01T12:38:46.532Z,100.00
2023-01-01T12:41:45.830Z,100.00
2023-01-01T12:44:18.101Z,100.00
2023-01-01T12:46:54.227Z,100.00
2023-01-01T12:49:34.596Z,100.00
2023-01-01T12:52:14.526Z,100.00
2023-01-01T12:55:18.481Z,100.00
2023-01-01T12:58:10.968Z,100.00
2023-01-01T13:00:39.697Z,100.00
2023-01-01T13:03:21.126Z,100.00
2023-01-01T13:05:56.461Z,100.00
2023-01-01T13:08:22.914Z,100.00
2023-01-01T13:10:52.932Z,100.00
2023-01-01T13:13:19.682Z,100.00
2023-01-01T13:15:52.558Z,100.00
2023-01-01T13:18:22.591Z,100.00
2023-01-01T13:20:58.659Z,100.00
2023-01-01T13:23:32.006Z,100.00
2023-01-01T13:26:23.227Z,100.00
2023-01-01T13:28:58.510Z,100.00
2023-01-01T13:31:40.363Z,100.00
2023-01-01T13:34:58.407Z,100.00
2023-01-01T13:37:24.756Z,100.00
2023-01-01T13:40:12.720Z,100.00
2023-01-01T13:42:59.078Z,100.00
2023-01-01T13:48:27.305Z,100.00
2023-01-01T13:52:03.523Z,100.00
2023-01-01T13:54:26.952Z,100.00
2023-01-01T13:56:58.486Z,100.00
2023-01-01T13:59:36.933Z,100.00
2023-01-01T14:02:16.156Z,100.00
2023-01-01T14:04:52.110Z,100.00
2023-01-01T14:07:50.674Z,100.00
2023-01-01T14:10:35.142Z,100.00
2023-01-01T14:13:08.411Z,100.00
2023-01-01T14:15:38.332Z,100.00
2023-01-01T14:18:11.083Z,100.00
2023-01-01T14:20:43.385Z,100.00
2023-01-01T14:23:18.415Z,100.00
2023-01-01T14:25:45.810Z,100.00
2023-01-01T14:28:20.237Z,100.00
2023-01-01T14:30:47.229Z,100.00
2023-01-01T14:33:26.670Z,100.00
2023-01-01T14:35:55.018Z,100.00
2023-01-01T14:38:33.421Z,100.00
2023-01-01T14:41:33.904Z,100.00
2023-01-01T14:44:09.713Z,100.00
2023-01-01T14:46:40.342Z,100.00
2023-01-01T14:49:11.405Z,100.00
2023-01-01T14:51:44.784Z,100.00
2023-01-01T14:54:18.728Z,100.00
2023-01-01T14:56:49.180Z,100.00
2023-01-01T14:59:30.881Z,100.00
2023-01-01T15:02:12.435Z,100.00
2023-01-01T15:04:39.921Z,100.00
2023-01-01T15:07:06.371Z,100.00
2023-01-01T15:09:33.719Z,100.00
2023-01-01T15:12:02.790Z,100.00
2023-01-01T15:14:35.238Z,100.00
2023-01-01T15:17:11.135Z,100.00
2023-01-01T15:19:41.358Z,100.00
2023-01-01T15:22:31.057Z,100.00
2023-01-01T15:24:59.240Z,100.00
2023-01-01T15:27:31.912Z,99.96
2023-01-01T15:29:59.089Z,100.00
2023-01-01T15:32:30.374Z,99.75
2023-01-01T15:34:59.507Z,99.17
2023-01-01T15:37:35.015Z,98.80
2023-01-01T15:40:23.407Z,98.83
2023-01-01T15:42:58.782Z,99.05
2023-01-01T15:45:25.165Z,98.76
2023-01-01T15:47:57.335Z,98.50
2023-01-01T15:50:26.857Z,98.58
2023-01-01T15:52:57.465Z,98.60
2023-01-01T15:55:27.710Z,97.94
2023-01-01T15:57:55.017Z,98.05
2023-01-01T16:00:41.055Z,98.27
2023-01-01T16:03:20.011Z,97.67
2023-01-01T16:05:49.739Z,97.80
2023-01-01T16:08:17.598Z,97.87
2023-01-01T16:10:43.979Z,97.88
2023-01-01T16:13:10.455Z,97.36
2023-01-01T16:15:37.766Z,97.93
2023-01-01T16:18:04.686Z,97.30
2023-01-01T16:20:31.185Z,97.55
2023-01-01T16:22:57.587Z,97.86
2023-01-01T16:25:26.551Z,97.57
2023-01-01T16:27:52.983Z,97.54
2023-01-01T16:30:19.602Z,97.58
2023-01-01T16:32:48.838Z,97.95
2023-01-01T16:35:15.755Z,98.47
2023-01-01T16:37:42.521Z,98.43
2023-01-01T16:40:09.651Z,98.49
2023-01-01T16:42:36.066Z,98.55
2023-01-01T16:45:02.824Z,98.72
2023-01-01T16:47:29.251Z,98.69
2023-01-01T16:49:55.652Z,98.57
2023-01-01T16:52:22.369Z,98.24
2023-01-01T16:54:48.788Z,97.98
2023-01-01T16:57:15.376Z,97.33
2023-01-01T16:59:42.564Z,97.16
2023-01-01T17:02:11.028Z,96.65
2023-01-01T17:04:37.591Z,95.70
2023-01-01T17:07:04.668Z,95.97
2023-01-01T17:09:31.185Z,95.26
2023-01-01T17:11:57.576Z,95.40
2023-01-01T17:14:25.406Z,94.95
2023-01-01T17:16:55.211Z,94.62
2023-01-01T17:19:23.352Z,94.06
2023-01-01T17:21:50.131Z,93.61
2023-01-01T17:24:18.079Z,93.32
2023-01-01T17:26:44.977Z,92.68
2023-01-01T17:29:11.878Z,92.18
2023-01-01T17:31:38.389Z,92.04
2023-01-01T17:34:04.809Z,91.71
2023-01-01T17:36:31.270Z,91.37
2023-01-01T17:38:57.731Z,91.21
2023-01-01T17:41:24.339Z,91.47
2023-01-01T17:43:52.608Z,91.14
2023-01-01T17:46:25.861Z,90.79
2023-01-01T17:48:52.642Z,90.37
2023-01-01T17:51:20.414Z,89.80
2023-01-01T17:53:47.712Z,88.94
2023-01-01T17:56:16.754Z,87.82
2023-01-01T17:58:44.949Z,87.75
2023-01-01T18:01:24.194Z,87.65
2023-01-01T18:03:56.649Z,87.21
2023-01-01T18:06:23.261Z,87.19
2023-01-01T18:08:54.613Z,87.68
2023-01-01T18:11:21.358Z,88.19
2023-01-01T18:13:47.772Z,88.19
2023-01-01T18:16:15.929Z,88.15
2023-01-01T18:18:43.391Z,87.47
2023-01-01T18:21:19.294Z,87.64
2023-01-01T18:23:46.301Z,87.26
2023-01-01T18:26:12.688Z,87.54
2023-01-01T18:28:40.186Z,87.50
2023-01-01T18:31:12.243Z,87.51
2023-01-01T18:33:39.632Z,87.82
2023-01-01T18:36:08.489Z,88.27
2023-01-01T18:38:35.564Z,88.14
2023-01-01T18:41:14.586Z,88.42
2023-01-01T18:43:40.989Z,88.73
2023-01-01T18:46:11.464Z,88.22
2023-01-01T18:48:37.921Z,88.83
2023-01-01T18:51:18.111Z,88.63
2023-01-01T18:53:44.515Z,87.60
2023-01-01T18:56:12.978Z,86.99
2023-01-01T18:58:43.744Z,85.76
2023-01-01T19:01:19.076Z,85.92
2023-01-01T19:03:50.458Z,85.37
2023-01-01T19:06:24.138Z,85.36
2023-01-01T19:08:51.645Z,85.49
2023-01-01T19:11:21.562Z,85.50
2023-01-01T19:13:48.874Z,85.40
2023-01-01T19:16:25.896Z,84.46
2023-01-01T19:18:53.438Z,84.43
2023-01-01T19:21:23.147Z,84.41
2023-01-01T19:23:52.937Z,84.38
2023-01-01T19:26:28.818Z,84.07
2023-01-01T19:28:57.598Z,84.30
2023-01-01T19:31:24.492Z,84.21
2023-01-01T19:33:51.368Z,83.45
2023-01-01T19:36:19.236Z,83.57
2023-01-01T19:38:45.776Z,82.92
2023-01-01T19:41:12.196Z,83.00
2023-01-01T19:43:38.796Z,83.83
2023-01-01T19:46:05.379Z,84.01
2023-01-01T19:48:31.988Z,83.77
2023-01-01T19:50:59.230Z,82.98
2023-01-01T19:53:25.680Z,83.10
2023-01-01T19:55:52.142Z,83.64
2023-01-01T19:58:20.126Z,83.53
2023-01-01T20:00:46.672Z,83.68
2023-01-01T20:06:02.197Z,83.59
2023-01-01T20:08:29.057Z,84.05
2023-01-01T20:10:55.506Z,84.31
2023-01-01T20:13:22.932Z,84.96
2023-01-01T20:15:49.577Z,84.74
2023-01-01T20:18:15.985Z,84.84
2023-01-01T20:21:02.346Z,85.54
2023-01-01T20:23:29.154Z,86.14
2023-01-01T20:25:55.775Z,86.58
2023-01-01T20:28:40.596Z,86.45
2023-01-01T20:31:07.452Z,87.19
2023-01-01T20:33:33.845Z,87.28
2023-01-01T20:36:19.006Z,87.54
2023-01-01T20:38:45.416Z,89.08
2023-01-01T20:41:24.461Z,89.44
2023-01-01T20:43:52.534Z,90.07
2023-01-01T20:46:19.657Z,90.35
2023-01-01T20:48:46.523Z,90.02
2023-01-01T20:51:13.321Z,91.02
2023-01-01T20:53:39.979Z,91.25
2023-01-01T20:56:06.779Z,91.38
2023-01-01T20:58:33.471Z,91.90
2023-01-01T21:01:00.039Z,92.31
2023-01-01T21:03:27.426Z,92.46
2023-01-01T21:05:54.833Z,92.67
2023-01-01T21:08:21.550Z,92.87
2023-01-01T21:10:48.002Z,92.18
2023-01-01T21:13:14.389Z,92.50
2023-01-01T21:15:41.797Z,93.03
2023-01-01T21:18:11.452Z,93.30
2023-01-01T21:20:41.967Z,93.38
2023-01-01T21:23:23.512Z,93.10
2023-01-01T21:25:52.230Z,93.34
2023-01-01T21:28:19.219Z,93.62
2023-01-01T21:30:51.882Z,93.92
2023-01-01T21:33:32.264Z,94.17
2023-01-01T21:36:05.368Z,94.24
2023-01-01T21:38:32.504Z,94.24
2023-01-01T21:41:00.417Z,95.30
2023-01-01T21:43:31.553Z,95.28
2023-01-01T21:46:07.580Z,94.96
2023-01-01T21:48:41.620Z,95.47
2023-01-01T21:51:21.518Z,95.79
2023-01-01T21:53:48.873Z,95.81
2023-01-01T21:56:32.410Z,96.09
2023-01-01T21:59:28.379Z,96.46
2023-01-01T22:02:05.531Z,96.38
2023-01-01T22:04:37.795Z,97.30
2023-01-01T22:07:56.002Z,97.90
2023-01-01T22:10:15.415Z,97.84
2023-01-01T22:12:41.953Z,97.85
2023-01-01T22:15:41.804Z,97.83
2023-01-01T22:18:25.580Z,98.27
2023-01-01T22:20:52.680Z,98.13
2023-01-01T22:23:19.756Z,98.51
2023-01-01T22:25:47.351Z,97.92
2023-01-01T22:28:23.064Z,98.09
2023-01-01T22:30:54.146Z,98.21
2023-01-01T22:33:35.821Z,98.51
2023-01-01T22:36:03.526Z,98.52
2023-01-01T22:38:33.502Z,98.09
2023-01-01T22:41:00.042Z,98.69
2023-01-01T22:43:34.150Z,97.58
2023-01-01T22:46:11.968Z,98.37
2023-01-01T22:48:39.393Z,97.90
2023-01-01T22:51:17.274Z,98.59
2023-01-01T22:53:44.198Z,98.39
2023-01-01T22:56:10.681Z,98.45
2023-01-01T22:58:37.068Z,98.89
2023-01-01T23:01:03.483Z,99.01
2023-01-01T23:03:30.227Z,98.87
2023-01-01T23:05:58.470Z,99.00
2023-01-01T23:08:25.783Z,99.01
2023-01-01T23:10:53.548Z,98.70
2023-01-01T23:13:38.952Z,99.22
2023-01-01T23:16:05.538Z,98.95
2023-01-01T23:18:34.918Z,98.79
2023-01-01T23:21:14.518Z,98.54
2023-01-01T23:23:41.481Z,98.40
2023-01-01T23:26:08.637Z,98.14
2023-01-01T23:28:36.633Z,98.48
2023-01-01T23:31:05.605Z,98.69
2023-01-01T23:33:32.568Z,98.92
2023-01-01T23:36:00.439Z,98.26
2023-01-01T23:38:27.947Z,98.77
2023-01-01T23:40:54.536Z,98.55
2023-01-01T23:43:20.923Z,98.04
2023-01-01T23:45:48.018Z,98.33
2023-01-01T23:48:15.523Z,98.47
2023-01-01T23:50:42.463Z,98.17
2023-01-01T23:53:08.900Z,96.78
2023-01-01T23:55:35.273Z,97.51
2023-01-01T23:58:02.751Z,96.55
