createdAt,value
2019-05-17T00:00:57.173Z,7.5227
2019-05-17T00:02:00.292Z,7.5521
2019-05-17T00:03:03.299Z,7.5387
2019-05-17T00:04:07.189Z,7.5387
2019-05-17T00:05:10.279Z,7.5521
2019-05-17T00:06:13.329Z,7.5227
2019-05-17T00:07:16.716Z,7.5093
2019-05-17T00:08:31.016Z,7.5227
2019-05-17T00:09:28.284Z,7.4960
2019-05-17T00:10:30.335Z,7.4800
2019-05-17T00:11:33.290Z,7.4533
2019-05-17T00:12:36.960Z,7.4239
2019-05-17T00:13:40.290Z,7.4105
2019-05-17T00:14:43.260Z,7.4105
2019-05-17T00:15:47.378Z,7.3972
2019-05-17T00:16:50.312Z,7.3651
2019-05-17T00:17:53.328Z,7.3651
2019-05-17T00:18:56.804Z,7.3518
2019-05-17T00:19:59.477Z,7.3518
2019-05-17T00:21:02.294Z,7.3358
2019-05-17T00:22:07.316Z,7.3091
2019-05-17T00:23:10.299Z,7.2530
2019-05-17T00:24:13.287Z,7.2370
2019-05-17T00:25:16.663Z,7.2663
2019-05-17T00:26:18.304Z,7.1969
2019-05-17T00:27:21.344Z,7.1542
2019-05-17T00:28:26.739Z,7.1542
2019-05-17T00:29:30.292Z,7.1382
2019-05-17T00:30:33.293Z,7.1115
2019-05-17T00:31:36.968Z,7.0687
2019-05-17T00:32:40.342Z,7.0554
2019-05-17T00:33:43.278Z,7.0260
2019-05-17T00:34:46.982Z,7.0260
2019-05-17T00:35:50.283Z,6.9993
2019-05-17T00:36:53.302Z,6.9406
2019-05-17T00:37:57.081Z,6.9139
2019-05-17T00:39:00.291Z,6.9139
2019-05-17T00:40:03.279Z,6.8845
2019-05-17T00:41:07.084Z,6.8578
2019-05-17T00:42:10.312Z,6.8711
2019-05-17T00:43:13.335Z,6.8284
2019-05-17T00:44:16.784Z,6.8284
2019-05-17T00:45:20.271Z,6.7990
2019-05-17T00:46:23.304Z,6.7590
2019-05-17T00:47:26.565Z,6.7430
2019-05-17T00:48:29.365Z,6.7296
2019-05-17T00:49:32.284Z,6.7430
2019-05-17T00:50:37.771Z,6.7296
2019-05-17T00:51:41.296Z,6.6735
2019-05-17T00:52:44.318Z,6.6869
2019-05-17T00:53:47.319Z,6.6869
2019-05-17T00:54:50.289Z,6.6602
2019-05-17T00:55:53.296Z,6.6308
2019-05-17T00:56:56.692Z,6.6308
2019-05-17T00:58:00.310Z,6.6308
2019-05-17T00:59:03.284Z,6.5881
2019-05-17T01:00:08.296Z,6.5721
2019-05-17T01:01:11.299Z,6.5721
2019-05-17T01:02:16.183Z,6.5427
2019-05-17T01:03:19.310Z,6.5293
2019-05-17T01:04:21.271Z,6.4866
2019-05-17T01:05:24.304Z,6.4866
2019-05-17T01:06:27.641Z,6.4439
2019-05-17T01:07:31.384Z,6.4172
2019-05-17T01:08:34.280Z,6.4012
2019-05-17T01:09:37.279Z,6.3878
2019-05-17T01:10:40.327Z,6.4012
2019-05-17T01:11:43.324Z,6.4172
2019-05-17T01:12:48.205Z,6.4012
2019-05-17T01:13:51.281Z,6.3745
2019-05-17T01:14:54.304Z,6.3745
2019-05-17T01:15:56.696Z,6.3184
2019-05-17T01:17:00.301Z,6.3317
2019-05-17T01:18:03.300Z,6.3184
2019-05-17T01:19:06.858Z,6.3024
2019-05-17T01:20:10.277Z,6.3317
2019-05-17T01:21:13.303Z,6.2890
2019-05-17T01:22:16.854Z,6.2463
2019-05-17T01:23:20.344Z,6.2757
2019-05-17T01:24:23.298Z,6.2463
2019-05-17T01:25:27.276Z,6.2596
2019-05-17T01:26:30.269Z,6.2596
2019-05-17T01:27:33.323Z,6.2036
2019-05-17T01:28:36.495Z,6.2196
2019-05-17T01:29:39.277Z,6.1769
2019-05-17T01:30:42.294Z,6.1608
2019-05-17T01:31:46.508Z,6.1608
2019-05-17T01:32:50.348Z,6.1341
2019-05-17T01:33:53.323Z,6.1181
2019-05-17T01:34:56.577Z,6.1475
2019-05-17T01:35:59.284Z,6.1181
2019-05-17T01:37:02.306Z,6.1048
2019-05-17T01:38:04.271Z,6.0914
2019-05-17T01:39:17.069Z,6.0914
2019-05-17T01:40:17.332Z,6.1181
2019-05-17T01:41:20.296Z,6.0914
2019-05-17T01:42:23.289Z,6.1048
2019-05-17T01:43:27.347Z,6.1181
2019-05-17T01:44:30.297Z,6.0914
2019-05-17T01:45:33.302Z,6.0914
2019-05-17T01:46:37.024Z,6.0914
2019-05-17T01:47:40.290Z,6.1181
2019-05-17T01:48:43.298Z,6.1048
2019-05-17T01:49:46.979Z,6.1048
2019-05-17T01:50:50.283Z,6.1341
2019-05-17T01:51:53.314Z,6.1475
2019-05-17T01:52:56.602Z,6.1902
2019-05-17T01:53:59.298Z,6.1902
2019-05-17T01:55:02.319Z,6.1608
2019-05-17T01:56:07.363Z,6.1902
2019-05-17T01:57:11.275Z,6.1902
2019-05-17T01:58:16.267Z,6.1769
2019-05-17T01:59:21.262Z,6.2036
2019-05-17T02:00:26.438Z,6.1769
2019-05-17T02:01:29.315Z,6.1475
2019-05-17T02:02:32.274Z,6.1769
2019-05-17T02:03:37.310Z,6.1902
2019-05-17T02:04:40.272Z,6.1902
2019-05-17T02:05:43.320Z,6.1769
2019-05-17T02:06:46.691Z,6.1902
2019-05-17T02:07:50.299Z,6.1475
2019-05-17T02:08:53.277Z,6.1475
2019-05-17T02:09:56.860Z,6.1181
2019-05-17T02:11:00.315Z,6.1181
2019-05-17T02:12:03.309Z,6.1048
2019-05-17T02:13:06.676Z,6.0914
2019-05-17T02:14:09.299Z,6.0780
2019-05-17T02:15:12.319Z,6.0620
2019-05-17T02:16:16.392Z,6.0193
2019-05-17T02:17:19.303Z,6.0780
2019-05-17T02:18:22.273Z,6.0487
2019-05-17T02:19:26.552Z,6.0193
2019-05-17T02:20:29.307Z,5.9792
2019-05-17T02:21:32.315Z,5.9792
2019-05-17T02:22:36.743Z,5.9632
2019-05-17T02:23:40.284Z,5.9632
2019-05-17T02:24:43.290Z,5.9365
2019-05-17T02:25:47.173Z,5.9205
2019-05-17T02:26:50.373Z,5.9072
2019-05-17T02:27:53.288Z,5.9072
2019-05-17T02:28:56.304Z,5.8938
2019-05-17T02:30:02.208Z,5.8804
2019-05-17T02:31:07.284Z,5.8511
2019-05-17T02:32:12.851Z,5.8511
2019-05-17T02:33:15.292Z,5.8217
2019-05-17T02:34:18.296Z,5.8377
2019-05-17T02:35:22.883Z,5.7923
2019-05-17T02:36:26.345Z,5.8217
2019-05-17T02:37:29.325Z,5.7923
2019-05-17T02:38:33.241Z,5.7496
2019-05-17T02:39:52.532Z,5.7923
2019-05-17T02:40:44.335Z,5.7362
2019-05-17T02:41:47.311Z,5.6935
2019-05-17T02:42:53.288Z,5.7069
2019-05-17T02:43:56.311Z,5.6935
2019-05-17T02:45:02.643Z,5.6935
2019-05-17T02:46:05.303Z,5.6935
2019-05-17T02:47:08.305Z,5.6775
2019-05-17T02:48:13.362Z,5.6775
2019-05-17T02:49:16.263Z,5.6214
2019-05-17T02:50:19.283Z,5.6508
2019-05-17T02:51:23.656Z,5.6641
2019-05-17T02:52:27.348Z,5.6214
2019-05-17T02:53:33.156Z,5.6214
2019-05-17T02:54:36.289Z,5.6374
2019-05-17T02:55:39.325Z,5.6374
2019-05-17T02:56:43.640Z,5.5947
2019-05-17T02:57:47.338Z,5.6081
2019-05-17T02:58:53.070Z,5.5787
2019-05-17T02:59:56.303Z,5.6214
2019-05-17T03:00:59.278Z,5.6081
2019-05-17T03:02:03.619Z,5.5947
2019-05-17T03:03:07.340Z,5.5787
2019-05-17T03:04:13.047Z,5.5787
2019-05-17T03:05:16.307Z,5.5653
2019-05-17T03:06:22.541Z,5.5093
2019-05-17T03:07:26.306Z,5.5787
2019-05-17T03:08:29.319Z,5.5386
2019-05-17T03:09:33.561Z,5.5520
2019-05-17T03:10:37.293Z,5.5226
2019-05-17T03:11:42.959Z,5.5520
2019-05-17T03:12:46.290Z,5.5520
2019-05-17T03:13:52.355Z,5.5226
2019-05-17T03:14:55.310Z,5.5226
2019-05-17T03:15:58.280Z,5.5226
2019-05-17T03:17:03.022Z,5.5226
2019-05-17T03:18:06.291Z,5.5386
2019-05-17T03:19:12.766Z,5.5386
2019-05-17T03:20:16.279Z,5.5093
2019-05-17T03:21:22.730Z,5.4959
2019-05-17T03:22:25.289Z,5.5226
2019-05-17T03:23:28.292Z,5.4532
2019-05-17T03:24:33.286Z,5.4238
2019-05-17T03:25:36.316Z,5.4532
2019-05-17T03:26:39.295Z,5.4105
2019-05-17T03:27:42.966Z,5.4238
2019-05-17T03:28:46.302Z,5.4398
2019-05-17T03:29:49.302Z,5.4105
2019-05-17T03:30:56.395Z,5.4105
2019-05-17T03:32:07.311Z,5.3971
2019-05-17T03:33:08.462Z,5.3677
2019-05-17T03:34:16.892Z,5.3811
2019-05-17T03:35:19.356Z,5.3677
2019-05-17T03:36:26.227Z,5.3544
2019-05-17T03:37:36.508Z,5.3677
2019-05-17T03:38:37.292Z,5.3384
2019-05-17T03:39:42.769Z,5.3384
2019-05-17T03:41:13.856Z,5.3384
2019-05-17T03:41:54.338Z,5.3250
2019-05-17T03:42:57.251Z,5.3250
2019-05-17T03:44:03.173Z,5.3117
2019-05-17T03:45:06.352Z,5.2823
2019-05-17T03:46:09.270Z,5.2823
2019-05-17T03:47:13.102Z,5.2823
2019-05-17T03:48:16.270Z,5.2129
2019-05-17T03:49:22.086Z,5.2396
2019-05-17T03:50:25.311Z,5.2689
2019-05-17T03:51:28.284Z,5.2689
2019-05-17T03:52:33.305Z,5.2262
2019-05-17T03:53:36.309Z,5.2396
2019-05-17T03:54:39.330Z,5.2262
2019-05-17T03:55:42.970Z,5.2262
2019-05-17T03:56:46.311Z,5.2396
2019-05-17T03:57:49.264Z,5.2262
2019-05-17T03:58:53.037Z,5.2396
2019-05-17T03:59:56.311Z,5.2262
2019-05-17T04:00:59.300Z,5.2556
2019-05-17T04:02:03.206Z,5.2396
2019-05-17T04:03:06.321Z,5.2129
2019-05-17T04:04:09.271Z,5.2396
2019-05-17T04:05:12.871Z,5.2396
2019-05-17T04:06:16.293Z,5.2262
2019-05-17T04:07:19.275Z,5.2556
2019-05-17T04:08:22.870Z,5.2556
2019-05-17T04:09:26.306Z,5.2396
2019-05-17T04:10:29.360Z,5.2689
2019-05-17T04:11:36.274Z,5.2556
2019-05-17T04:12:39.295Z,5.2983
2019-05-17T04:13:42.985Z,5.2983
2019-05-17T04:14:46.266Z,5.2983
2019-05-17T04:15:52.721Z,5.2689
2019-05-17T04:16:56.292Z,5.2262
2019-05-17T04:17:59.317Z,5.3250
2019-05-17T04:19:03.153Z,5.2823
2019-05-17T04:20:06.331Z,5.3117
2019-05-17T04:21:12.312Z,5.2689
2019-05-17T04:22:15.321Z,5.2983
2019-05-17T04:23:18.273Z,5.3544
2019-05-17T04:24:23.087Z,5.3544
2019-05-17T04:25:25.354Z,5.3677
2019-05-17T04:26:28.275Z,5.3971
2019-05-17T04:27:32.693Z,5.4532
2019-05-17T04:28:36.324Z,5.4105
2019-05-17T04:29:42.411Z,5.4665
2019-05-17T04:30:45.329Z,5.5226
2019-05-17T04:31:48.311Z,5.5386
2019-05-17T04:32:52.693Z,5.5653
2019-05-17T04:33:56.318Z,5.5520
2019-05-17T04:34:59.289Z,5.5787
2019-05-17T04:36:02.814Z,5.5653
2019-05-17T04:37:06.334Z,5.6081
2019-05-17T04:38:09.263Z,5.5787
2019-05-17T04:39:13.394Z,5.6081
2019-05-17T04:40:16.292Z,5.5947
2019-05-17T04:41:36.136Z,5.6214
2019-05-17T04:42:27.307Z,5.6374
2019-05-17T04:43:32.991Z,5.6508
2019-05-17T04:44:36.279Z,5.6508
2019-05-17T04:45:42.354Z,5.6374
2019-05-17T04:46:45.292Z,5.6214
2019-05-17T04:47:48.289Z,5.6374
2019-05-17T04:48:53.629Z,5.6935
2019-05-17T04:49:57.341Z,5.6775
2019-05-17T04:51:02.486Z,5.6935
2019-05-17T04:52:06.326Z,5.7069
2019-05-17T04:53:09.265Z,5.7069
2019-05-17T04:54:13.760Z,5.7069
2019-05-17T04:55:17.337Z,5.7362
2019-05-17T04:56:22.712Z,5.7362
2019-05-17T04:57:26.300Z,5.7763
2019-05-17T04:58:29.321Z,5.7923
2019-05-17T04:59:33.912Z,5.8217
2019-05-17T05:00:37.343Z,5.8217
2019-05-17T05:01:43.428Z,5.8377
2019-05-17T05:02:46.300Z,5.8644
2019-05-17T05:03:52.289Z,5.8644
2019-05-17T05:04:55.340Z,5.8804
2019-05-17T05:05:58.331Z,5.8644
2019-05-17T05:07:03.129Z,5.9205
2019-05-17T05:08:06.295Z,5.9205
2019-05-17T05:09:12.472Z,5.9632
2019-05-17T05:10:16.288Z,5.9632
2019-05-17T05:11:19.359Z,5.9926
2019-05-17T05:12:22.879Z,6.0193
2019-05-17T05:13:26.297Z,6.0353
2019-05-17T05:14:29.306Z,6.0780
2019-05-17T05:15:32.389Z,6.0914
2019-05-17T05:16:35.375Z,6.1341
2019-05-17T05:17:38.339Z,6.1769
2019-05-17T05:18:42.136Z,6.2329
2019-05-17T05:19:45.331Z,6.2463
2019-05-17T05:20:48.315Z,6.2890
2019-05-17T05:21:52.062Z,6.3024
2019-05-17T05:22:55.354Z,6.3317
2019-05-17T05:23:58.291Z,6.3878
2019-05-17T05:25:02.125Z,6.4305
2019-05-17T05:26:05.330Z,6.4572
2019-05-17T05:27:08.373Z,6.4866
2019-05-17T05:28:11.507Z,6.5293
2019-05-17T05:29:14.297Z,6.5587
2019-05-17T05:30:17.298Z,6.5721
2019-05-17T05:31:22.625Z,6.6308
2019-05-17T05:32:25.351Z,6.6602
2019-05-17T05:33:28.316Z,6.6442
2019-05-17T05:34:32.197Z,6.6602
2019-05-17T05:35:35.341Z,6.6869
2019-05-17T05:36:38.326Z,6.7163
2019-05-17T05:37:42.313Z,6.7590
2019-05-17T05:38:45.319Z,6.7723
2019-05-17T05:39:48.282Z,6.7857
2019-05-17T05:40:52.128Z,6.8151
2019-05-17T05:42:06.348Z,6.8151
2019-05-17T05:43:03.315Z,6.8284
2019-05-17T05:44:06.317Z,6.8978
2019-05-17T05:45:09.287Z,6.9993
2019-05-17T05:46:12.262Z,7.0127
2019-05-17T05:47:15.383Z,7.0260
2019-05-17T05:48:18.333Z,7.0554
2019-05-17T05:49:21.660Z,7.0554
2019-05-17T05:50:25.321Z,7.0260
2019-05-17T05:51:28.294Z,7.0554
2019-05-17T05:52:32.334Z,7.0127
2019-05-17T05:53:35.321Z,6.9993
2019-05-17T05:54:37.320Z,6.9566
2019-05-17T05:55:42.615Z,6.9566
2019-05-17T05:56:45.334Z,6.9566
2019-05-17T05:57:48.355Z,6.9272
2019-05-17T05:58:52.305Z,6.9272
2019-05-17T05:59:55.277Z,7.0394
2019-05-17T06:00:58.299Z,6.9833
2019-05-17T06:02:01.743Z,6.9833
2019-05-17T06:03:05.417Z,6.9993
2019-05-17T06:04:08.274Z,6.9272
2019-05-17T06:05:14.722Z,6.9833
2019-05-17T06:06:21.424Z,6.9833
2019-05-17T06:07:24.367Z,7.0981
2019-05-17T06:08:27.349Z,7.1675
2019-05-17T06:09:31.826Z,7.1115
2019-05-17T06:10:35.323Z,7.2103
2019-05-17T06:11:38.258Z,7.2236
2019-05-17T06:12:43.348Z,7.2530
2019-05-17T06:13:47.304Z,7.3224
2019-05-17T06:14:52.236Z,7.3972
2019-05-17T06:15:55.318Z,7.5788
2019-05-17T06:16:58.309Z,7.6776
2019-05-17T06:18:02.969Z,7.6936
2019-05-17T06:19:07.414Z,7.7497
2019-05-17T06:20:11.714Z,7.8191
2019-05-17T06:21:15.320Z,7.7630
2019-05-17T06:22:18.312Z,7.7630
2019-05-17T06:23:23.217Z,7.7203
2019-05-17T06:24:27.372Z,7.7790
2019-05-17T06:25:33.752Z,7.8485
2019-05-17T06:26:37.324Z,7.8618
2019-05-17T06:27:41.538Z,7.8351
2019-05-17T06:28:45.309Z,7.8485
2019-05-17T06:29:48.326Z,7.9606
2019-05-17T06:30:52.172Z,7.9473
2019-05-17T06:31:55.337Z,7.9606
2019-05-17T06:32:58.303Z,7.8618
2019-05-17T06:34:01.942Z,7.8351
2019-05-17T06:35:05.382Z,7.7203
2019-05-17T06:36:09.384Z,7.9767
2019-05-17T06:37:13.311Z,8.0034
2019-05-17T06:38:18.369Z,8.0327
2019-05-17T06:39:22.390Z,8.1449
2019-05-17T06:40:25.376Z,8.4012
2019-05-17T06:41:28.322Z,8.3452
2019-05-17T06:42:40.296Z,8.4573
2019-05-17T06:43:41.495Z,8.6149
2019-05-17T06:44:45.308Z,8.5855
2019-05-17T06:45:48.362Z,8.3879
2019-05-17T06:46:51.884Z,8.2891
2019-05-17T06:47:55.299Z,8.5294
2019-05-17T06:48:58.331Z,8.6709
2019-05-17T06:50:03.148Z,8.7137
2019-05-17T06:51:06.337Z,8.3745
2019-05-17T06:52:11.514Z,8.2464
2019-05-17T06:53:15.324Z,8.1769
2019-05-17T06:54:18.308Z,8.2036
2019-05-17T06:55:21.313Z,8.1903
2019-05-17T06:56:24.334Z,8.3185
2019-05-17T06:57:27.313Z,8.4440
2019-05-17T06:58:31.543Z,8.6282
2019-05-17T06:59:34.355Z,8.6843
2019-05-17T07:00:37.307Z,8.5721
2019-05-17T07:01:40.973Z,8.5161
2019-05-17T07:02:44.279Z,8.4012
2019-05-17T07:03:49.435Z,8.7404
2019-05-17T07:04:55.373Z,8.7964
2019-05-17T07:05:59.625Z,8.8125
2019-05-17T07:07:03.352Z,8.7564
2019-05-17T07:08:06.377Z,8.6709
2019-05-17T07:09:10.045Z,8.8125
2019-05-17T07:10:13.306Z,8.7964
2019-05-17T07:11:16.346Z,8.8125
2019-05-17T07:12:20.209Z,8.8125
2019-05-17T07:13:23.340Z,8.8258
2019-05-17T07:14:26.293Z,8.9246
2019-05-17T07:15:43.372Z,8.9567
2019-05-17T07:16:39.486Z,9.0555
2019-05-17T07:17:42.306Z,9.1676
2019-05-17T07:18:45.343Z,9.1810
2019-05-17T07:19:50.595Z,9.0127
2019-05-17T07:20:54.361Z,8.9834
2019-05-17T07:21:59.663Z,8.9113
2019-05-17T07:23:03.345Z,8.9834
2019-05-17T07:24:06.315Z,8.9700
2019-05-17T07:25:10.886Z,9.0127
2019-05-17T07:26:14.336Z,9.0394
2019-05-17T07:27:19.250Z,9.1249
2019-05-17T07:28:22.372Z,9.1382
2019-05-17T07:29:25.312Z,9.1382
2019-05-17T07:30:30.417Z,9.2958
2019-05-17T07:31:34.375Z,9.2370
2019-05-17T07:32:37.351Z,9.2958
2019-05-17T07:33:42.385Z,9.2958
2019-05-17T07:34:45.387Z,9.5361
2019-05-17T07:35:47.323Z,9.5628
2019-05-17T07:36:50.452Z,9.5628
2019-05-17T07:37:53.341Z,9.4373
2019-05-17T07:38:56.359Z,9.5361
2019-05-17T07:40:04.655Z,9.7364
2019-05-17T07:41:07.340Z,9.8619
2019-05-17T07:42:10.315Z,10.0034
2019-05-17T07:43:14.897Z,10.2171
2019-05-17T07:44:20.386Z,10.1450
2019-05-17T07:45:23.311Z,10.0168
2019-05-17T07:46:26.342Z,9.9607
2019-05-17T07:47:29.489Z,9.8913
2019-05-17T07:48:32.297Z,9.8619
2019-05-17T07:49:35.391Z,9.8913
2019-05-17T07:50:39.763Z,9.9180
2019-05-17T07:51:44.331Z,9.8913
2019-05-17T07:52:49.807Z,9.8619
2019-05-17T07:53:53.427Z,9.9340
2019-05-17T07:54:56.288Z,9.9340
2019-05-17T07:55:59.765Z,9.9340
2019-05-17T07:57:03.301Z,10.0168
2019-05-17T07:58:06.345Z,10.1877
2019-05-17T07:59:09.536Z,10.2438
2019-05-17T08:00:14.369Z,10.3746
2019-05-17T08:01:17.316Z,10.3426
2019-05-17T08:02:20.347Z,10.5161
2019-05-17T08:03:24.964Z,10.5562
2019-05-17T08:04:29.939Z,10.2998
2019-05-17T08:05:33.301Z,10.4574
2019-05-17T08:06:36.334Z,10.4440
2019-05-17T08:07:40.305Z,10.5856
2019-05-17T08:08:44.361Z,10.5001
2019-05-17T08:09:47.292Z,10.5562
2019-05-17T08:10:50.942Z,10.5295
2019-05-17T08:11:54.320Z,10.5295
2019-05-17T08:12:59.772Z,10.4440
2019-05-17T08:14:03.353Z,10.6283
2019-05-17T08:15:06.313Z,10.7271
2019-05-17T08:16:10.285Z,10.7698
2019-05-17T08:17:14.322Z,10.9674
2019-05-17T08:18:17.332Z,10.9247
2019-05-17T08:19:20.534Z,11.1543
2019-05-17T08:20:23.309Z,10.9808
2019-05-17T08:21:26.330Z,10.9541
2019-05-17T08:22:29.435Z,11.0689
2019-05-17T08:23:32.312Z,10.9674
2019-05-17T08:24:35.311Z,10.9674
2019-05-17T08:25:52.097Z,10.9941
2019-05-17T08:26:46.309Z,10.9541
2019-05-17T08:27:50.305Z,11.2665
2019-05-17T08:28:53.323Z,11.2371
2019-05-17T08:29:56.357Z,11.1250
2019-05-17T08:31:00.997Z,11.1116
2019-05-17T08:32:04.366Z,11.2104
2019-05-17T08:33:07.357Z,11.3787
2019-05-17T08:34:10.517Z,11.2799
2019-05-17T08:35:13.384Z,11.2665
2019-05-17T08:36:16.330Z,11.2799
2019-05-17T08:37:20.447Z,11.3226
2019-05-17T08:38:24.357Z,11.3787
2019-05-17T08:39:27.302Z,11.4508
2019-05-17T08:40:30.652Z,11.7498
2019-05-17T08:41:34.324Z,11.6484
2019-05-17T08:42:37.316Z,11.6056
2019-05-17T08:43:46.649Z,11.9047
2019-05-17T08:44:49.785Z,12.0329
2019-05-17T08:45:53.309Z,11.9902
2019-05-17T08:46:56.358Z,11.9474
2019-05-17T08:48:00.351Z,11.9608
2019-05-17T08:49:03.366Z,12.0596
2019-05-17T08:50:06.317Z,12.2305
2019-05-17T08:51:10.814Z,12.4441
2019-05-17T08:52:13.360Z,12.5002
2019-05-17T08:53:16.295Z,12.5002
2019-05-17T08:54:19.638Z,12.5856
2019-05-17T08:55:22.303Z,12.5563
2019-05-17T08:56:24.521Z,12.7565
2019-05-17T08:57:30.073Z,12.7966
2019-05-17T08:58:33.330Z,12.7565
2019-05-17T08:59:36.376Z,12.6978
2019-05-17T09:00:40.633Z,12.4147
2019-05-17T09:01:44.358Z,12.4735
2019-05-17T09:02:49.843Z,12.6711
2019-05-17T09:03:53.317Z,13.1811
2019-05-17T09:04:56.357Z,12.8553
2019-05-17T09:06:02.326Z,13.1544
2019-05-17T09:07:06.300Z,13.4375
2019-05-17T09:08:10.460Z,13.2532
2019-05-17T09:09:14.292Z,13.3227
2019-05-17T09:10:17.353Z,13.4081
2019-05-17T09:11:20.315Z,13.7179
2019-05-17T09:12:23.314Z,13.4775
2019-05-17T09:13:26.310Z,13.5763
2019-05-17T09:14:29.475Z,13.9342
2019-05-17T09:15:32.350Z,13.4775
2019-05-17T09:16:35.307Z,13.4642
2019-05-17T09:17:39.709Z,13.8354
2019-05-17T09:18:43.330Z,13.8354
2019-05-17T09:19:46.426Z,13.8781
2019-05-17T09:20:49.593Z,13.8193
2019-05-17T09:21:53.301Z,13.8487
2019-05-17T09:22:56.303Z,13.8487
2019-05-17T09:23:59.817Z,13.5069
2019-05-17T09:25:03.317Z,13.5496
2019-05-17T09:26:06.349Z,13.5496
2019-05-17T09:27:10.162Z,13.6751
2019-05-17T09:28:13.330Z,13.5924
2019-05-17T09:29:16.300Z,13.9475
2019-05-17T09:30:20.332Z,14.3000
2019-05-17T09:31:23.394Z,14.4148
2019-05-17T09:32:26.289Z,14.4869
2019-05-17T09:33:30.033Z,14.4869
2019-05-17T09:34:33.318Z,14.5163
2019-05-17T09:35:36.319Z,14.1745
2019-05-17T09:36:40.916Z,14.4282
2019-05-17T09:37:44.359Z,14.3000
2019-05-17T09:38:49.316Z,14.5430
2019-05-17T09:39:52.275Z,14.1451
2019-05-17T09:40:55.341Z,14.1451
2019-05-17T09:41:59.585Z,14.1024
2019-05-17T09:43:03.303Z,14.1878
2019-05-17T09:44:12.830Z,14.3988
2019-05-17T09:45:14.322Z,14.2172
2019-05-17T09:46:19.484Z,13.9609
2019-05-17T09:47:23.374Z,13.6618
2019-05-17T09:48:26.323Z,13.6191
2019-05-17T09:49:29.948Z,13.6484
2019-05-17T09:50:33.334Z,13.9181
2019-05-17T09:51:36.256Z,14.0169
2019-05-17T09:52:40.704Z,13.9475
2019-05-17T09:53:44.326Z,14.0597
2019-05-17T09:54:47.299Z,14.1585
2019-05-17T09:55:50.300Z,14.3561
2019-05-17T09:56:53.292Z,14.4415
2019-05-17T09:57:56.411Z,14.5296
2019-05-17T09:59:00.368Z,14.5563
2019-05-17T10:00:03.334Z,14.5724
2019-05-17T10:01:06.300Z,14.2573
2019-05-17T10:02:09.555Z,14.1451
2019-05-17T10:03:12.381Z,14.3854
2019-05-17T10:04:15.330Z,14.3000
2019-05-17T10:05:20.147Z,14.2012
2019-05-17T10:06:23.306Z,14.3427
2019-05-17T10:07:26.353Z,14.1451
2019-05-17T10:08:29.343Z,14.3988
2019-05-17T10:09:32.326Z,14.6151
2019-05-17T10:10:35.327Z,14.8688
2019-05-17T10:11:39.913Z,14.8554
2019-05-17T10:12:43.319Z,14.8821
2019-05-17T10:13:46.294Z,15.1972
2019-05-17T10:14:49.864Z,15.2533
2019-05-17T10:15:53.328Z,15.4215
2019-05-17T10:16:56.297Z,15.2533
2019-05-17T10:18:00.583Z,15.1972
2019-05-17T10:19:04.340Z,15.3788
2019-05-17T10:20:07.314Z,15.1812
2019-05-17T10:21:10.579Z,15.3227
2019-05-17T10:22:14.298Z,15.1518
2019-05-17T10:23:19.530Z,15.2960
2019-05-17T10:24:34.932Z,15.3094
2019-05-17T10:25:31.307Z,15.4509
2019-05-17T10:26:34.347Z,15.3948
2019-05-17T10:27:37.290Z,15.5764
2019-05-17T10:28:40.294Z,15.6485
2019-05-17T10:29:43.372Z,15.7473
2019-05-17T10:30:46.313Z,15.8167
2019-05-17T10:31:50.419Z,15.4936
2019-05-17T10:32:53.318Z,15.6352
2019-05-17T10:33:58.317Z,15.6912
2019-05-17T10:35:03.302Z,15.9609
2019-05-17T10:36:06.295Z,15.5924
2019-05-17T10:37:10.487Z,15.8034
2019-05-17T10:38:12.349Z,15.9609
2019-05-17T10:39:15.311Z,16.0464
2019-05-17T10:40:20.384Z,16.0037
2019-05-17T10:41:24.300Z,16.3001
2019-05-17T10:42:27.310Z,15.9049
2019-05-17T10:43:30.345Z,16.1879
2019-05-17T10:44:46.269Z,16.3561
2019-05-17T10:45:41.302Z,16.4149
2019-05-17T10:46:44.341Z,16.0330
2019-05-17T10:47:47.370Z,16.0464
2019-05-17T10:48:50.305Z,16.2146
2019-05-17T10:49:52.326Z,16.1158
2019-05-17T10:50:55.321Z,15.8034
2019-05-17T10:51:59.948Z,15.7473
2019-05-17T10:53:03.428Z,15.8034
2019-05-17T10:54:06.344Z,15.4643
2019-05-17T10:55:10.497Z,15.8461
2019-05-17T10:56:14.287Z,15.8915
2019-05-17T10:57:19.288Z,16.3294
2019-05-17T10:58:22.373Z,16.5137
2019-05-17T10:59:25.326Z,16.7967
2019-05-17T11:00:30.380Z,17.1786
2019-05-17T11:01:33.332Z,17.2801
2019-05-17T11:02:36.296Z,16.8822
2019-05-17T11:03:39.840Z,16.7567
2019-05-17T11:04:43.314Z,17.0531
2019-05-17T11:05:46.327Z,16.6979
2019-05-17T11:06:50.115Z,16.8688
2019-05-17T11:07:53.310Z,17.1519
2019-05-17T11:08:56.326Z,16.6419
2019-05-17T11:10:00.383Z,16.7700
2019-05-17T11:11:03.331Z,16.9970
2019-05-17T11:12:06.272Z,17.2240
2019-05-17T11:13:09.315Z,17.0237
2019-05-17T11:14:12.385Z,17.2801
2019-05-17T11:15:15.333Z,17.3228
2019-05-17T11:16:18.318Z,17.4510
2019-05-17T11:17:21.312Z,17.6192
2019-05-17T11:18:24.343Z,17.6753
2019-05-17T11:19:27.329Z,17.9343
2019-05-17T11:20:30.312Z,17.9904
2019-05-17T11:21:33.301Z,18.0037
2019-05-17T11:22:36.343Z,18.0037
2019-05-17T11:23:39.299Z,18.0892
2019-05-17T11:24:42.335Z,18.0331
2019-05-17T11:25:46.387Z,17.8889
2019-05-17T11:26:49.317Z,18.0331
2019-05-17T11:27:52.306Z,18.1880
2019-05-17T11:28:55.309Z,18.3429
2019-05-17T11:29:58.358Z,18.0598
2019-05-17T11:31:01.279Z,17.5364
2019-05-17T11:32:04.329Z,17.7047
2019-05-17T11:33:07.340Z,17.6059
2019-05-17T11:34:10.408Z,17.5204
2019-05-17T11:35:13.316Z,17.7340
2019-05-17T11:36:16.298Z,17.4643
2019-05-17T11:37:19.328Z,17.6913
2019-05-17T11:38:22.298Z,17.5925
2019-05-17T11:39:25.334Z,17.8328
2019-05-17T11:40:28.357Z,17.6486
2019-05-17T11:41:31.354Z,17.5631
2019-05-17T11:42:34.284Z,17.4376
2019-05-17T11:43:37.333Z,17.6753
2019-05-17T11:44:40.343Z,17.7607
2019-05-17T11:45:43.328Z,17.8462
2019-05-17T11:46:46.331Z,18.0465
2019-05-17T11:47:49.315Z,17.8889
2019-05-17T11:48:52.317Z,17.8035
2019-05-17T11:49:55.326Z,17.8035
2019-05-17T11:50:58.356Z,17.7340
2019-05-17T11:52:01.300Z,18.0037
2019-05-17T11:53:04.320Z,18.1025
2019-05-17T11:54:07.330Z,18.2174
2019-05-17T11:55:10.320Z,18.1025
2019-05-17T11:56:13.359Z,18.1880
2019-05-17T11:57:16.320Z,18.3001
2019-05-17T11:58:19.283Z,18.3856
2019-05-17T11:59:22.297Z,18.5405
2019-05-17T12:00:25.353Z,18.7407
2019-05-17T12:01:28.326Z,18.8262
2019-05-17T12:02:31.327Z,18.8823
2019-05-17T12:03:33.316Z,18.8956
2019-05-17T12:04:36.293Z,18.8823
2019-05-17T12:05:39.339Z,18.8129
2019-05-17T12:06:42.318Z,18.5992
2019-05-17T12:07:44.326Z,18.2013
2019-05-17T12:08:47.313Z,17.9477
2019-05-17T12:09:50.369Z,18.1025
2019-05-17T12:10:53.433Z,17.6059
2019-05-17T12:11:56.361Z,17.7474
2019-05-17T12:13:00.383Z,17.8035
2019-05-17T12:14:03.300Z,17.8889
2019-05-17T12:15:06.318Z,17.6753
2019-05-17T12:16:09.311Z,17.6913
2019-05-17T12:17:12.363Z,17.7901
2019-05-17T12:18:15.305Z,17.8035
2019-05-17T12:19:18.288Z,18.0037
2019-05-17T12:20:21.343Z,18.2441
2019-05-17T12:21:24.285Z,18.3429
2019-05-17T12:22:27.363Z,18.3295
2019-05-17T12:23:30.346Z,18.1453
2019-05-17T12:24:33.373Z,18.4150
2019-05-17T12:25:36.304Z,18.2734
2019-05-17T12:26:39.334Z,18.3856
2019-05-17T12:27:42.312Z,18.6980
2019-05-17T12:28:45.301Z,18.7568
2019-05-17T12:29:47.327Z,18.6980
2019-05-17T12:30:50.305Z,18.6419
2019-05-17T12:31:53.304Z,18.6980
2019-05-17T12:32:55.352Z,18.4710
2019-05-17T12:33:58.339Z,18.4417
2019-05-17T12:35:00.348Z,18.5271
2019-05-17T12:36:03.402Z,18.4977
2019-05-17T12:37:06.301Z,18.6580
2019-05-17T12:38:09.346Z,18.5138
2019-05-17T12:39:12.339Z,18.5271
2019-05-17T12:40:15.294Z,18.5405
2019-05-17T12:41:18.289Z,18.5832
2019-05-17T12:42:21.302Z,18.6286
2019-05-17T12:43:24.392Z,18.8262
2019-05-17T12:44:27.333Z,18.7407
2019-05-17T12:45:30.307Z,18.9544
2019-05-17T12:46:33.351Z,18.8556
2019-05-17T12:47:36.398Z,18.9250
2019-05-17T12:48:39.283Z,18.6152
2019-05-17T12:49:42.328Z,18.9117
2019-05-17T12:50:45.316Z,18.6286
2019-05-17T12:51:48.315Z,18.7835
2019-05-17T12:52:51.344Z,19.1360
2019-05-17T12:53:54.320Z,19.1947
2019-05-17T12:54:57.340Z,19.2962
2019-05-17T12:56:00.328Z,19.4217
2019-05-17T12:57:04.781Z,19.5071
2019-05-17T12:58:08.315Z,19.3523
2019-05-17T12:59:11.301Z,19.4083
2019-05-17T13:00:14.312Z,19.2775
2019-05-17T13:01:17.289Z,19.5926
2019-05-17T13:02:20.343Z,19.7047
2019-05-17T13:03:23.341Z,19.8035
2019-05-17T13:04:26.304Z,19.2348