createdAt,value
2024-05-09T00:01:58.115Z,60.58
2024-05-09T00:04:28.013Z,61.06
2024-05-09T00:06:57.847Z,60.62
2024-05-09T00:09:30.227Z,60.30
2024-05-09T00:12:00.283Z,60.46
2024-05-09T00:14:30.357Z,60.14
2024-05-09T00:17:00.323Z,59.31
2024-05-09T00:19:30.346Z,59.23
2024-05-09T00:22:00.205Z,59.26
2024-05-09T00:24:32.749Z,60.26
2024-05-09T00:27:02.565Z,59.46
2024-05-09T00:29:32.479Z,60.19
2024-05-09T00:32:02.449Z,59.67
2024-05-09T00:34:32.433Z,59.54
2024-05-09T00:37:02.496Z,59.95
2024-05-09T00:39:35.100Z,60.57
2024-05-09T00:42:04.911Z,60.65
2024-05-09T00:44:34.820Z,59.94
2024-05-09T00:47:05.207Z,60.41
2024-05-09T00:49:36.242Z,60.77
2024-05-09T00:52:06.792Z,60.67
2024-05-09T00:54:39.417Z,61.59
2024-05-09T00:57:09.241Z,60.81
2024-05-09T00:59:39.137Z,61.75
2024-05-09T01:02:09.502Z,61.86
2024-05-09T01:04:39.468Z,62.11
2024-05-09T01:07:09.720Z,62.60
2024-05-09T01:09:42.506Z,62.81
2024-05-09T01:12:12.451Z,62.92
2024-05-09T01:14:42.339Z,63.38
2024-05-09T01:17:12.474Z,63.50
2024-05-09T01:19:42.694Z,63.64
2024-05-09T01:22:12.751Z,64.17
2024-05-09T01:24:45.174Z,65.02
2024-05-09T01:27:15.029Z,63.88
2024-05-09T01:29:44.887Z,63.70
2024-05-09T01:32:14.852Z,63.62
2024-05-09T01:34:44.846Z,62.24
2024-05-09T01:37:15.766Z,61.21
2024-05-09T01:39:48.199Z,60.38
2024-05-09T01:42:18.729Z,59.63
2024-05-09T01:44:48.585Z,59.10
2024-05-09T01:47:18.488Z,58.59
2024-05-09T01:49:48.410Z,57.83
2024-05-09T01:52:18.225Z,56.91
2024-05-09T01:54:50.669Z,56.52
2024-05-09T01:57:20.579Z,55.84
2024-05-09T01:59:50.434Z,55.57
2024-05-09T02:02:20.393Z,56.41
2024-05-09T02:04:50.463Z,56.90
2024-05-09T02:07:20.743Z,57.48
2024-05-09T02:09:54.388Z,59.17
2024-05-09T02:12:24.280Z,59.57
2024-05-09T02:14:54.661Z,60.29
2024-05-09T02:17:24.603Z,60.30
2024-05-09T02:19:54.555Z,59.83
2024-05-09T02:22:24.391Z,58.83
2024-05-09T02:24:56.933Z,59.14
2024-05-09T02:27:26.764Z,58.00
2024-05-09T02:29:56.794Z,57.68
2024-05-09T02:32:26.716Z,56.42
2024-05-09T02:34:56.744Z,55.33
2024-05-09T02:37:23.988Z,54.62
2024-05-09T02:39:56.661Z,53.82
2024-05-09T02:42:23.879Z,53.94
2024-05-09T02:44:53.686Z,54.35
2024-05-09T02:47:21.037Z,53.25
2024-05-09T02:49:51.024Z,53.43
2024-05-09T02:52:18.927Z,53.60
2024-05-09T02:54:48.772Z,54.36
2024-05-09T02:57:18.568Z,54.95
2024-05-09T02:59:48.409Z,54.73
2024-05-09T03:02:15.679Z,55.38
2024-05-09T03:04:45.806Z,54.81
2024-05-09T03:07:13.095Z,54.07
2024-05-09T03:09:42.899Z,52.41
2024-05-09T03:12:10.282Z,53.20
2024-05-09T03:14:42.850Z,52.00
2024-05-09T03:17:10.129Z,52.13
2024-05-09T03:19:40.129Z,51.04
2024-05-09T03:22:07.316Z,50.44
2024-05-09T03:24:37.224Z,49.46
2024-05-09T03:27:04.685Z,49.82
2024-05-09T03:29:34.570Z,48.62
2024-05-09T03:32:05.277Z,47.18
2024-05-09T03:34:35.147Z,47.04
2024-05-09T03:37:05.040Z,46.51
2024-05-09T03:39:34.890Z,46.24
2024-05-09T03:42:04.619Z,46.19
2024-05-09T03:44:34.456Z,45.54
2024-05-09T03:47:07.324Z,45.53
2024-05-09T03:49:34.674Z,45.04
2024-05-09T03:52:05.463Z,44.15
2024-05-09T03:54:34.761Z,44.23
2024-05-09T03:57:04.615Z,43.82
2024-05-09T03:59:31.844Z,43.72
2024-05-09T04:02:01.672Z,43.82
2024-05-09T04:04:31.567Z,43.25
2024-05-09T04:07:01.513Z,43.69
2024-05-09T04:09:28.804Z,42.89
2024-05-09T04:11:58.706Z,42.92
2024-05-09T04:14:26.115Z,43.47
2024-05-09T04:16:56.039Z,43.18
2024-05-09T04:19:23.384Z,43.56
2024-05-09T04:21:55.873Z,43.14
2024-05-09T04:24:23.117Z,43.41
2024-05-09T04:26:52.863Z,43.31
2024-05-09T04:29:20.118Z,43.78
2024-05-09T04:31:49.941Z,42.96
2024-05-09T04:34:17.287Z,43.37
2024-05-09T04:36:47.212Z,42.70
2024-05-09T04:39:16.970Z,42.41
2024-05-09T04:41:47.048Z,43.28
2024-05-09T04:44:14.243Z,43.05
2024-05-09T04:46:44.093Z,43.02
2024-05-09T04:49:11.387Z,42.31
2024-05-09T04:51:41.311Z,41.50
2024-05-09T04:54:10.832Z,42.03
2024-05-09T04:56:48.217Z,41.91
2024-05-09T04:59:15.452Z,41.78
2024-05-09T05:01:45.415Z,41.92
2024-05-09T05:04:13.666Z,41.50
2024-05-09T05:06:43.466Z,41.56
2024-05-09T05:09:10.739Z,41.02
2024-05-09T05:11:40.577Z,41.62
2024-05-09T05:14:10.623Z,41.30
2024-05-09T05:16:40.426Z,41.25
2024-05-09T05:19:11.473Z,41.11
2024-05-09T05:21:42.598Z,41.30
2024-05-09T05:24:09.779Z,40.91
2024-05-09T05:26:40.184Z,40.37
2024-05-09T05:29:10.095Z,41.04
2024-05-09T05:31:40.043Z,41.36
2024-05-09T05:34:07.437Z,40.86
2024-05-09T05:36:37.242Z,40.42
2024-05-09T05:39:04.488Z,41.32
2024-05-09T05:41:34.347Z,41.40
2024-05-09T05:44:01.749Z,41.43
2024-05-09T05:46:34.146Z,40.77
2024-05-09T05:49:01.482Z,40.13
2024-05-09T05:51:31.359Z,40.44
2024-05-09T05:53:58.631Z,40.51
2024-05-09T05:56:29.044Z,41.20
2024-05-09T05:58:56.278Z,41.01
2024-05-09T06:01:26.183Z,40.14
2024-05-09T06:03:56.227Z,40.40
2024-05-09T06:06:26.043Z,41.14
2024-05-09T06:08:53.347Z,40.61
2024-05-09T06:11:23.370Z,41.13
2024-05-09T06:13:50.751Z,40.50
2024-05-09T06:16:20.535Z,39.94
2024-05-09T06:18:47.768Z,39.90
2024-05-09T06:21:22.147Z,39.63
2024-05-09T06:23:50.083Z,40.04
2024-05-09T06:26:20.045Z,39.34
2024-05-09T06:28:47.272Z,39.25
2024-05-09T06:31:17.175Z,39.01
2024-05-09T06:33:44.547Z,38.83
2024-05-09T06:36:14.857Z,38.94
2024-05-09T06:38:44.762Z,38.40
2024-05-09T06:41:14.637Z,38.65
2024-05-09T06:43:42.313Z,38.90
2024-05-09T06:46:12.317Z,38.71
2024-05-09T06:48:39.757Z,38.71
2024-05-09T06:51:09.762Z,38.33
2024-05-09T06:53:39.439Z,38.41
2024-05-09T06:56:13.474Z,38.01
2024-05-09T06:58:40.688Z,37.83
2024-05-09T07:01:10.441Z,37.17
2024-05-09T07:03:37.825Z,37.29
2024-05-09T07:06:08.320Z,37.51
2024-05-09T07:08:35.694Z,37.60
2024-05-09T07:11:05.809Z,37.23
2024-05-09T07:13:35.825Z,37.47
2024-05-09T07:16:05.788Z,37.48
2024-05-09T07:18:33.086Z,37.92
2024-05-09T07:21:03.039Z,37.93
2024-05-09T07:23:30.299Z,37.61
2024-05-09T07:26:00.551Z,37.48
2024-05-09T07:28:27.837Z,37.62
2024-05-09T07:31:00.354Z,37.38
2024-05-09T07:33:27.742Z,37.29
2024-05-09T07:35:57.707Z,36.76
2024-05-09T07:38:24.986Z,37.07
2024-05-09T07:40:54.811Z,37.18
2024-05-09T07:43:22.029Z,37.06
2024-05-09T07:45:54.477Z,36.36
2024-05-09T07:50:00.069Z,35.93
2024-05-09T07:53:50.788Z,36.58
2024-05-09T07:56:24.517Z,37.06
2024-05-09T07:58:53.806Z,37.43
2024-05-09T08:01:25.810Z,36.81
2024-05-09T08:03:56.260Z,36.67
2024-05-09T08:06:26.822Z,37.45
2024-05-09T08:08:54.226Z,36.59
2024-05-09T08:11:24.301Z,36.15
2024-05-09T08:13:51.700Z,36.30
2024-05-09T08:16:21.725Z,36.51
2024-05-09T08:18:49.158Z,36.72
2024-05-09T08:21:21.787Z,38.41
2024-05-09T08:23:48.985Z,38.69
2024-05-09T08:26:18.804Z,37.39
2024-05-09T08:28:46.060Z,37.48
2024-05-09T08:31:16.042Z,36.65
2024-05-09T08:33:47.256Z,36.31
2024-05-09T08:36:17.841Z,35.76
2024-05-09T08:38:50.329Z,34.83
2024-05-09T08:41:17.569Z,35.61
2024-05-09T08:43:47.885Z,34.36
2024-05-09T08:46:15.829Z,34.22
2024-05-09T08:48:48.179Z,34.06
2024-05-09T08:51:15.631Z,33.83
2024-05-09T08:53:45.505Z,33.58
2024-05-09T08:56:17.367Z,33.90
2024-05-09T08:58:48.247Z,32.96
2024-05-09T09:01:18.351Z,34.81
2024-05-09T09:03:49.081Z,34.17
2024-05-09T09:06:19.372Z,32.30
2024-05-09T09:08:50.277Z,32.01
2024-05-09T09:11:20.145Z,31.63
2024-05-09T09:13:49.966Z,32.59
2024-05-09T09:16:17.450Z,31.27
2024-05-09T09:18:48.116Z,31.79
2024-05-09T09:21:15.790Z,30.96
2024-05-09T09:23:46.483Z,31.04
2024-05-09T09:26:16.448Z,31.73
2024-05-09T09:28:49.816Z,32.32
2024-05-09T09:31:18.387Z,32.61
2024-05-09T09:33:48.700Z,31.83
2024-05-09T09:36:18.400Z,32.07
2024-05-09T09:38:51.074Z,31.29
2024-05-09T09:41:24.617Z,31.54
2024-05-09T09:43:59.483Z,31.54
2024-05-09T09:46:29.276Z,31.62
2024-05-09T09:48:59.750Z,31.26
2024-05-09T09:51:27.775Z,31.16
2024-05-09T09:53:59.246Z,32.79
2024-05-09T09:56:30.332Z,32.00
2024-05-09T09:59:07.046Z,32.45
2024-05-09T10:01:37.235Z,31.87
2024-05-09T10:04:08.265Z,30.92
2024-05-09T10:06:41.313Z,31.25
2024-05-09T10:09:14.314Z,31.39
2024-05-09T10:11:45.428Z,30.89
2024-05-09T10:14:25.775Z,31.32
2024-05-09T10:16:53.009Z,31.11
2024-05-09T10:19:29.199Z,30.73
2024-05-09T10:22:03.264Z,30.71
2024-05-09T10:24:49.316Z,31.44
2024-05-09T10:27:21.233Z,30.36
2024-05-09T10:29:55.527Z,29.93
2024-05-09T10:32:25.553Z,30.87
2024-05-09T10:35:06.780Z,31.07
2024-05-09T10:37:37.642Z,30.87
2024-05-09T10:40:11.923Z,31.17
2024-05-09T10:42:47.468Z,30.44
2024-05-09T10:45:18.919Z,29.95
2024-05-09T10:47:48.837Z,29.67
2024-05-09T10:50:22.582Z,29.26
2024-05-09T10:52:58.185Z,29.06
2024-05-09T10:55:25.570Z,29.40
2024-05-09T10:57:55.509Z,29.26
2024-05-09T11:00:35.654Z,28.37
2024-05-09T11:03:06.702Z,28.79
2024-05-09T11:05:35.022Z,29.01
2024-05-09T11:08:05.259Z,28.99
2024-05-09T11:10:34.369Z,27.47
2024-05-09T11:13:04.795Z,27.08
2024-05-09T11:15:41.080Z,27.04
2024-05-09T11:18:25.295Z,27.55
2024-05-09T11:20:54.814Z,27.14
2024-05-09T11:23:26.250Z,26.74
2024-05-09T11:25:55.007Z,26.89
2024-05-09T11:28:25.867Z,26.26
2024-05-09T11:31:06.597Z,26.30
2024-05-09T11:33:39.775Z,25.27
2024-05-09T11:36:08.219Z,24.98
2024-05-09T11:38:38.642Z,24.08
2024-05-09T11:41:06.722Z,23.02
2024-05-09T11:43:36.518Z,23.70
2024-05-09T11:46:06.509Z,23.03
2024-05-09T11:48:36.705Z,22.42
2024-05-09T11:51:04.320Z,22.30
2024-05-09T11:53:34.123Z,21.57
2024-05-09T11:56:01.404Z,21.71
2024-05-09T11:58:34.418Z,21.47
2024-05-09T12:01:02.235Z,21.16
2024-05-09T12:03:34.997Z,21.39
2024-05-09T12:06:02.551Z,20.80
2024-05-09T12:08:32.620Z,19.88
2024-05-09T12:11:00.043Z,19.30
2024-05-09T12:13:30.143Z,19.58
2024-05-09T12:15:57.460Z,19.18
2024-05-09T12:18:27.349Z,19.24
2024-05-09T12:20:57.238Z,19.42
2024-05-09T12:23:27.012Z,19.13
2024-05-09T12:25:54.280Z,19.61
2024-05-09T12:28:24.445Z,20.26
2024-05-09T12:30:52.066Z,19.85
2024-05-09T12:33:22.558Z,20.08
2024-05-09T12:35:51.109Z,19.35
2024-05-09T12:38:24.548Z,20.53
2024-05-09T12:40:51.865Z,20.05
2024-05-09T12:43:21.794Z,20.48
2024-05-09T12:45:49.171Z,19.98
2024-05-09T12:48:19.418Z,20.00
2024-05-09T12:50:46.823Z,20.30
2024-05-09T12:53:16.709Z,20.49
2024-05-09T12:55:53.636Z,21.03
2024-05-09T12:58:27.147Z,21.03
2024-05-09T13:00:54.613Z,20.72
2024-05-09T13:03:24.607Z,20.60
2024-05-09T13:05:52.109Z,20.90
2024-05-09T13:08:22.878Z,20.85
2024-05-09T13:10:52.869Z,21.49
2024-05-09T13:13:22.812Z,21.25
2024-05-09T13:15:50.352Z,21.39
2024-05-09T13:18:20.368Z,21.79
2024-05-09T13:20:47.612Z,21.22
2024-05-09T13:23:17.460Z,21.42
2024-05-09T13:25:44.706Z,21.31
2024-05-09T13:28:17.375Z,21.95
2024-05-09T13:30:44.760Z,21.29
2024-05-09T13:33:15.561Z,20.84
2024-05-09T13:35:47.283Z,21.45
2024-05-09T13:38:21.349Z,21.10
2024-05-09T13:40:50.020Z,21.36
2024-05-09T13:43:24.065Z,21.15
2024-05-09T13:45:52.195Z,22.24
2024-05-09T13:48:22.299Z,21.85
2024-05-09T13:50:49.623Z,21.84
2024-05-09T13:53:19.567Z,22.34
2024-05-09T13:55:46.813Z,21.61
2024-05-09T13:58:16.889Z,21.73
2024-05-09T14:00:48.974Z,21.25
2024-05-09T14:03:20.815Z,20.95
2024-05-09T14:05:50.133Z,20.95
2024-05-09T14:08:22.570Z,21.78
2024-05-09T14:10:58.039Z,21.22
2024-05-09T14:13:28.003Z,20.72
2024-05-09T14:15:58.072Z,21.34
2024-05-09T14:18:28.099Z,21.17
2024-05-09T14:20:55.442Z,21.04
2024-05-09T14:23:25.543Z,20.95
2024-05-09T14:25:53.568Z,21.44
2024-05-09T14:28:26.268Z,21.10
2024-05-09T14:30:53.626Z,20.99
2024-05-09T14:33:27.118Z,20.39
2024-05-09T14:35:54.264Z,20.68
2024-05-09T14:38:24.149Z,20.18
2024-05-09T14:40:51.583Z,20.19
2024-05-09T14:43:22.259Z,20.17
2024-05-09T14:45:49.548Z,20.30
2024-05-09T14:48:20.091Z,20.16
2024-05-09T14:50:50.339Z,20.13
2024-05-09T14:53:20.297Z,20.07
2024-05-09T14:55:49.492Z,19.87
2024-05-09T14:58:19.975Z,19.98
2024-05-09T15:00:50.362Z,20.01
2024-05-09T15:03:22.307Z,20.22
2024-05-09T15:05:53.083Z,20.30
2024-05-09T15:08:23.371Z,20.76
2024-05-09T15:10:50.973Z,20.76
2024-05-09T15:13:21.360Z,20.77
2024-05-09T15:15:49.147Z,20.51
2024-05-09T15:18:19.429Z,20.07
2024-05-09T15:20:47.026Z,20.51
2024-05-09T15:23:19.767Z,20.08
2024-05-09T15:25:47.120Z,21.27
2024-05-09T15:28:17.181Z,20.99
2024-05-09T15:30:46.541Z,21.02
2024-05-09T15:33:17.207Z,20.93
2024-05-09T15:35:46.771Z,20.89
2024-05-09T15:38:20.188Z,20.93
2024-05-09T15:40:47.542Z,20.80
2024-05-09T15:43:17.747Z,20.45
2024-05-09T15:45:45.404Z,21.04
2024-05-09T15:48:15.373Z,21.13
2024-05-09T15:50:43.274Z,20.53
2024-05-09T15:53:14.124Z,21.61
2024-05-09T15:55:43.999Z,21.24
2024-05-09T15:58:13.931Z,22.36
2024-05-09T16:00:43.712Z,21.47
2024-05-09T16:03:15.937Z,21.10
2024-05-09T16:05:44.732Z,21.84
2024-05-09T16:08:15.620Z,21.54
2024-05-09T16:10:47.285Z,22.02
2024-05-09T16:13:19.817Z,21.75
2024-05-09T16:15:47.554Z,21.73
2024-05-09T16:18:17.792Z,21.12
2024-05-09T16:20:48.246Z,21.14
2024-05-09T16:23:19.876Z,21.14
2024-05-09T16:25:51.641Z,21.43
2024-05-09T16:28:23.037Z,20.23
2024-05-09T16:30:51.860Z,20.20
2024-05-09T16:33:23.960Z,19.95
2024-05-09T16:35:51.497Z,20.43
2024-05-09T16:38:21.411Z,20.60
2024-05-09T16:40:51.334Z,20.21
2024-05-09T16:43:22.174Z,19.67
2024-05-09T16:45:49.706Z,20.02
2024-05-09T16:48:19.952Z,20.10
2024-05-09T16:50:47.247Z,20.17
2024-05-09T16:53:17.016Z,21.60
2024-05-09T16:55:44.258Z,20.13
2024-05-09T16:58:16.913Z,20.95
2024-05-09T17:00:44.649Z,21.14
2024-05-09T17:03:16.803Z,20.95
2024-05-09T17:05:46.632Z,21.14
2024-05-09T17:08:20.010Z,21.19
2024-05-09T17:10:49.341Z,21.52
2024-05-09T17:13:22.790Z,21.40
2024-05-09T17:15:52.995Z,21.31
2024-05-09T17:18:25.484Z,21.42
2024-05-09T17:20:55.404Z,21.57
2024-05-09T17:23:22.658Z,21.74
2024-05-09T17:25:52.600Z,21.69
2024-05-09T17:28:22.573Z,22.04
2024-05-09T17:30:52.570Z,22.05
2024-05-09T17:33:19.921Z,22.23
2024-05-09T17:35:50.830Z,22.02
2024-05-09T17:38:18.952Z,22.37
2024-05-09T17:40:48.775Z,22.19
2024-05-09T17:43:16.079Z,22.53
2024-05-09T17:45:48.731Z,22.41
2024-05-09T17:48:17.429Z,22.49
2024-05-09T17:50:47.250Z,22.66
2024-05-09T17:53:14.433Z,22.42
2024-05-09T17:55:44.360Z,23.18
2024-05-09T17:58:13.004Z,23.22
2024-05-09T18:00:43.077Z,23.28
2024-05-09T18:03:13.934Z,23.15
2024-05-09T18:05:45.492Z,23.20
2024-05-09T18:08:13.532Z,23.45
2024-05-09T18:10:44.433Z,23.51
2024-05-09T18:13:12.766Z,23.83
2024-05-09T18:15:43.062Z,24.30
2024-05-09T18:18:13.618Z,24.16
2024-05-09T18:20:45.897Z,24.53
2024-05-09T18:23:16.142Z,24.72
2024-05-09T18:25:48.543Z,24.82
2024-05-09T18:28:17.328Z,25.11
2024-05-09T18:30:48.047Z,25.30
2024-05-09T18:33:18.359Z,25.06
2024-05-09T18:35:48.926Z,25.34
2024-05-09T18:38:16.270Z,25.84
2024-05-09T18:40:49.270Z,25.90
2024-05-09T18:43:25.941Z,25.90
2024-05-09T18:46:02.899Z,26.35
2024-05-09T18:48:35.088Z,26.71
2024-05-09T18:51:06.395Z,27.17
2024-05-09T18:53:34.195Z,28.02
2024-05-09T18:56:04.140Z,28.61
2024-05-09T18:58:32.186Z,28.32
2024-05-09T19:01:03.430Z,29.30
2024-05-09T19:03:34.558Z,29.79
2024-05-09T19:06:05.963Z,29.76
2024-05-09T19:08:34.400Z,29.59
2024-05-09T19:11:05.387Z,30.20
2024-05-09T19:13:34.097Z,29.80
2024-05-09T19:16:05.611Z,30.93
2024-05-09T19:18:39.193Z,31.26
2024-05-09T19:21:07.619Z,31.69
2024-05-09T19:23:44.312Z,32.81
2024-05-09T19:26:18.955Z,32.82
2024-05-09T19:28:50.764Z,32.24
2024-05-09T19:31:19.967Z,31.96
2024-05-09T19:33:54.393Z,32.11
2024-05-09T19:36:23.535Z,32.88
2024-05-09T19:38:55.340Z,33.32
2024-05-09T19:41:23.744Z,33.94
2024-05-09T19:43:54.594Z,33.86
2024-05-09T19:46:24.317Z,34.47
2024-05-09T19:48:59.309Z,34.08
2024-05-09T19:51:27.903Z,34.85
2024-05-09T19:53:59.488Z,35.25
2024-05-09T19:56:30.546Z,34.57
2024-05-09T19:59:03.590Z,34.56
2024-05-09T20:01:31.435Z,35.22
2024-05-09T20:04:05.299Z,35.80
2024-05-09T20:06:33.368Z,35.52
2024-05-09T20:09:06.493Z,35.50
2024-05-09T20:11:34.700Z,35.91
2024-05-09T20:14:06.134Z,35.80
2024-05-09T20:16:35.203Z,36.82
2024-05-09T20:19:09.299Z,36.28
2024-05-09T20:21:42.845Z,36.74
2024-05-09T20:24:18.416Z,37.37
2024-05-09T20:26:47.080Z,36.88
2024-05-09T20:29:18.766Z,37.70
2024-05-09T20:31:48.230Z,37.56
2024-05-09T20:34:22.445Z,37.95
2024-05-09T20:36:50.960Z,38.12
2024-05-09T20:39:32.277Z,38.21
2024-05-09T20:42:03.794Z,38.45
2024-05-09T20:44:34.966Z,39.20
2024-05-09T20:47:02.617Z,38.45
2024-05-09T20:49:35.660Z,39.32
2024-05-09T20:52:03.005Z,39.81
2024-05-09T20:54:33.003Z,39.37
2024-05-09T20:57:00.218Z,39.40
2024-05-09T20:59:30.243Z,39.72
2024-05-09T21:01:57.475Z,40.25
2024-05-09T21:04:27.595Z,39.86
2024-05-09T21:06:57.517Z,40.47
2024-05-09T21:09:28.028Z,41.09
2024-05-09T21:11:55.290Z,41.20
2024-05-09T21:14:25.219Z,42.39
2024-05-09T21:16:52.811Z,41.33
2024-05-09T21:19:22.774Z,42.40
2024-05-09T21:21:50.583Z,42.24
2024-05-09T21:24:23.688Z,42.24
2024-05-09T21:26:50.898Z,43.46
2024-05-09T21:29:20.649Z,42.77
2024-05-09T21:31:47.824Z,43.19
2024-05-09T21:34:17.697Z,44.13
2024-05-09T21:36:45.038Z,44.24
2024-05-09T21:39:14.918Z,43.56
2024-05-09T21:41:44.705Z,43.68
2024-05-09T21:44:14.454Z,44.19
2024-05-09T21:46:41.704Z,44.58
2024-05-09T21:49:11.617Z,44.85
2024-05-09T21:51:38.998Z,46.12
2024-05-09T21:54:08.917Z,45.60
2024-05-09T21:56:36.087Z,46.00
2024-05-09T21:59:08.485Z,45.55
2024-05-09T22:01:36.090Z,46.20
2024-05-09T22:04:06.126Z,46.32
2024-05-09T22:06:33.588Z,45.50
2024-05-09T22:09:05.313Z,45.81
2024-05-09T22:11:32.787Z,45.68
2024-05-09T22:14:02.561Z,45.88
2024-05-09T22:16:32.378Z,45.47
2024-05-09T22:19:02.295Z,46.12
2024-05-09T22:21:29.535Z,46.54
2024-05-09T22:23:59.434Z,46.86
2024-05-09T22:26:26.732Z,46.67
2024-05-09T22:28:56.495Z,46.78
2024-05-09T22:31:23.894Z,46.63
2024-05-09T22:33:56.710Z,46.79
2024-05-09T22:36:24.694Z,46.58
2024-05-09T22:38:54.496Z,46.11
2024-05-09T22:41:21.721Z,46.89
2024-05-09T22:43:51.451Z,47.54
2024-05-09T22:46:18.646Z,47.05
2024-05-09T22:48:48.669Z,47.30
2024-05-09T22:51:18.544Z,47.97
2024-05-09T22:53:48.384Z,47.66
2024-05-09T22:56:25.788Z,47.74
2024-05-09T22:58:55.675Z,48.21
2024-05-09T23:01:26.323Z,48.30
2024-05-09T23:03:56.725Z,48.15
2024-05-09T23:06:26.580Z,48.59
2024-05-09T23:08:56.358Z,48.70
2024-05-09T23:11:23.509Z,49.13
2024-05-09T23:13:53.398Z,49.60
2024-05-09T23:16:20.714Z,49.42
2024-05-09T23:18:50.750Z,49.42
2024-05-09T23:21:18.020Z,50.32
2024-05-09T23:23:50.403Z,50.07
2024-05-09T23:26:17.595Z,50.19
2024-05-09T23:28:47.462Z,49.54
2024-05-09T23:31:14.761Z,49.46
2024-05-09T23:33:48.206Z,49.68
2024-05-09T23:36:15.581Z,49.50
2024-05-09T23:38:46.227Z,49.20
2024-05-09T23:41:16.015Z,50.11
2024-05-09T23:43:45.796Z,49.79
2024-05-09T23:46:13.691Z,49.64
2024-05-09T23:48:43.542Z,50.31
2024-05-09T23:51:10.840Z,49.85
2024-05-09T23:53:40.636Z,50.20
2024-05-09T23:56:08.239Z,50.14
2024-05-09T23:58:40.674Z,50.51
