createdAt,value
2018-12-11T00:00:56.110Z,3.42
2018-12-11T00:03:28.025Z,2.87
2018-12-11T00:05:58.227Z,2.25
2018-12-11T00:08:28.223Z,3.60
2018-12-11T00:10:58.200Z,3.12
2018-12-11T00:13:28.173Z,3.67
2018-12-11T00:15:58.197Z,2.72
2018-12-11T00:18:28.071Z,3.17
2018-12-11T00:20:58.328Z,3.70
2018-12-11T00:23:28.224Z,2.95
2018-12-11T00:25:58.251Z,3.00
2018-12-11T00:28:28.246Z,2.67
2018-12-11T00:30:58.154Z,1.77
2018-12-11T00:33:28.088Z,1.82
2018-12-11T00:35:58.120Z,2.50
2018-12-11T00:38:28.427Z,2.67
2018-12-11T00:40:58.456Z,2.35
2018-12-11T00:43:28.361Z,1.80
2018-12-11T00:45:58.284Z,2.35
2018-12-11T00:48:28.288Z,2.12
2018-12-11T00:50:58.310Z,2.12
2018-12-11T00:53:28.268Z,2.45
2018-12-11T00:55:58.343Z,2.15
2018-12-11T00:58:28.271Z,2.17
2018-12-11T01:00:58.215Z,2.12
2018-12-11T01:03:28.159Z,2.40
2018-12-11T01:05:58.102Z,2.58
2018-12-11T01:08:28.214Z,2.22
2018-12-11T01:10:58.234Z,2.58
2018-12-11T01:13:28.260Z,2.72
2018-12-11T01:15:58.212Z,2.83
2018-12-11T01:18:28.368Z,2.37
2018-12-11T01:20:58.625Z,3.92
2018-12-11T01:23:28.726Z,2.60
2018-12-11T01:25:58.731Z,3.02
2018-12-11T01:28:28.669Z,2.80
2018-12-11T01:30:58.680Z,2.25
2018-12-11T01:33:28.639Z,2.22
2018-12-11T01:35:58.520Z,2.00
2018-12-11T01:38:28.622Z,2.45
2018-12-11T01:40:58.744Z,2.10
2018-12-11T01:43:28.800Z,2.30
2018-12-11T01:45:58.778Z,2.00
2018-12-11T01:48:28.768Z,2.30
2018-12-11T01:50:58.682Z,2.20
2018-12-11T01:53:28.719Z,2.25
2018-12-11T01:55:58.723Z,2.00
2018-12-11T01:58:28.531Z,2.55
2018-12-11T02:00:58.573Z,2.80
2018-12-11T02:03:28.675Z,2.25
2018-12-11T02:05:58.704Z,2.67
2018-12-11T02:08:28.803Z,2.87
2018-12-11T02:10:58.742Z,2.05
2018-12-11T02:13:28.635Z,2.77
2018-12-11T02:15:58.584Z,2.65
2018-12-11T02:18:28.526Z,2.20
2018-12-11T02:20:58.479Z,2.58
2018-12-11T02:23:28.415Z,2.22
2018-12-11T02:25:58.523Z,2.52
2018-12-11T02:28:28.531Z,1.60
2018-12-11T02:30:59.062Z,1.90
2018-12-11T02:33:28.936Z,1.67
2018-12-11T02:35:58.892Z,1.72
2018-12-11T02:38:28.900Z,2.25
2018-12-11T02:40:58.832Z,1.17
2018-12-11T02:43:28.758Z,2.10
2018-12-11T02:45:58.750Z,1.90
2018-12-11T02:48:28.760Z,2.00
2018-12-11T02:50:58.983Z,1.62
2018-12-11T02:53:28.920Z,2.08
2018-12-11T02:55:58.833Z,2.12
2018-12-11T02:58:28.710Z,1.80
2018-12-11T03:00:58.542Z,2.70
2018-12-11T03:03:28.662Z,2.10
2018-12-11T03:05:58.684Z,2.50
2018-12-11T03:08:28.624Z,1.98
2018-12-11T03:10:58.667Z,2.27
2018-12-11T03:13:28.707Z,2.05
2018-12-11T03:15:58.814Z,2.45
2018-12-11T03:18:28.803Z,2.37
2018-12-11T03:20:58.986Z,2.60
2018-12-11T03:23:29.064Z,1.75
2018-12-11T03:25:59.002Z,2.50
2018-12-11T03:28:29.031Z,2.30
2018-12-11T03:30:58.988Z,1.98
2018-12-11T03:33:28.943Z,1.85
2018-12-11T03:35:58.995Z,1.85
2018-12-11T03:38:29.294Z,2.35
2018-12-11T03:40:59.381Z,2.20
2018-12-11T03:43:29.432Z,1.70
2018-12-11T03:45:59.315Z,2.10
2018-12-11T03:48:29.256Z,1.87
2018-12-11T03:50:59.263Z,2.08
2018-12-11T03:53:29.298Z,1.80
2018-12-11T03:55:59.195Z,2.22
2018-12-11T03:58:29.232Z,2.02
2018-12-11T04:00:59.233Z,1.87
2018-12-11T04:03:29.359Z,2.25
2018-12-11T04:05:59.472Z,1.98
2018-12-11T04:08:29.603Z,2.05
2018-12-11T04:10:59.566Z,2.58
2018-12-11T04:13:29.530Z,2.42
2018-12-11T04:15:59.663Z,2.85
2018-12-11T04:18:29.650Z,1.75
2018-12-11T04:20:59.762Z,2.72
2018-12-11T04:23:29.803Z,2.20
2018-12-11T04:25:59.717Z,2.25
2018-12-11T04:28:29.642Z,2.27
2018-12-11T04:30:59.730Z,1.55
2018-12-11T04:33:29.823Z,2.55
2018-12-11T04:35:59.699Z,2.37
2018-12-11T04:38:29.788Z,2.87
2018-12-11T04:40:59.673Z,2.35
2018-12-11T04:43:29.673Z,2.15
2018-12-11T04:45:59.551Z,2.50
2018-12-11T04:48:29.569Z,2.25
2018-12-11T04:50:59.659Z,2.10
2018-12-11T04:53:29.553Z,2.37
2018-12-11T04:55:59.480Z,2.60
2018-12-11T04:58:29.506Z,2.27
2018-12-11T05:00:59.529Z,2.20
2018-12-11T05:03:29.551Z,2.12
2018-12-11T05:05:59.563Z,2.67
2018-12-11T05:08:29.679Z,3.05
2018-12-11T05:10:59.600Z,1.70
2018-12-11T05:13:29.575Z,2.00
2018-12-11T05:15:59.619Z,2.40
2018-12-11T05:18:29.489Z,3.20
2018-12-11T05:20:59.551Z,2.33
2018-12-11T05:23:29.575Z,2.27
2018-12-11T05:25:59.578Z,2.62
2018-12-11T05:28:29.571Z,2.50
2018-12-11T05:30:59.511Z,1.72
2018-12-11T05:33:29.534Z,2.20
2018-12-11T05:35:59.448Z,2.22
2018-12-11T05:38:29.255Z,2.55
2018-12-11T05:40:59.270Z,2.45
2018-12-11T05:43:29.273Z,2.65
2018-12-11T05:45:59.194Z,2.77
2018-12-11T05:48:29.114Z,2.83
2018-12-11T05:50:58.997Z,2.47
2018-12-11T05:53:29.056Z,3.05
2018-12-11T05:55:58.973Z,2.67
2018-12-11T05:58:29.072Z,2.80
2018-12-11T06:00:59.083Z,2.12
2018-12-11T06:03:29.219Z,2.40
2018-12-11T06:05:59.222Z,2.25
2018-12-11T06:08:29.255Z,2.58
2018-12-11T06:10:59.344Z,2.40
2018-12-11T06:13:29.407Z,3.00
2018-12-11T06:15:59.410Z,2.22
2018-12-11T06:18:29.523Z,2.52
2018-12-11T06:20:59.631Z,2.50
2018-12-11T06:23:29.628Z,2.12
2018-12-11T06:25:59.673Z,3.17
2018-12-11T06:28:29.550Z,2.33
2018-12-11T06:30:59.426Z,2.95
2018-12-11T06:33:29.393Z,2.25
2018-12-11T06:35:59.334Z,2.52
2018-12-11T06:38:29.345Z,2.42
2018-12-11T06:40:59.296Z,2.58
2018-12-11T06:43:29.355Z,2.58
2018-12-11T06:45:59.295Z,3.67
2018-12-11T06:48:29.303Z,2.58
2018-12-11T06:50:59.325Z,3.08
2018-12-11T06:53:29.352Z,2.20
2018-12-11T06:55:59.383Z,2.15
2018-12-11T06:58:29.314Z,2.67
2018-12-11T07:00:59.275Z,3.92
2018-12-11T07:03:29.228Z,3.35
2018-12-11T07:05:59.327Z,3.35
2018-12-11T07:08:29.218Z,2.15
2018-12-11T07:10:59.044Z,2.85
2018-12-11T07:13:28.968Z,2.62
2018-12-11T07:15:59.078Z,2.70
2018-12-11T07:18:29.070Z,2.47
2018-12-11T07:20:59.211Z,1.98
2018-12-11T07:23:29.188Z,2.20
2018-12-11T07:25:59.240Z,3.00
2018-12-11T07:28:29.251Z,2.42
2018-12-11T07:30:59.327Z,2.20
2018-12-11T07:33:29.251Z,2.35
2018-12-11T07:35:59.315Z,3.12
2018-12-11T07:38:29.221Z,2.40
2018-12-11T07:40:59.229Z,3.08
2018-12-11T07:43:29.247Z,2.55
2018-12-11T07:45:59.176Z,2.25
2018-12-11T07:48:29.275Z,2.62
2018-12-11T07:50:59.399Z,2.05
2018-12-11T07:53:29.310Z,2.10
2018-12-11T07:56:00.299Z,2.35
2018-12-11T07:58:30.579Z,2.67
2018-12-11T08:01:00.695Z,3.15
2018-12-11T08:03:30.799Z,3.92
2018-12-11T08:06:00.823Z,3.30
2018-12-11T08:08:30.834Z,3.17
2018-12-11T08:11:00.816Z,2.00
2018-12-11T08:13:30.768Z,2.20
2018-12-11T08:16:00.682Z,2.83
2018-12-11T08:18:30.699Z,2.60
2018-12-11T08:21:00.618Z,1.65
2018-12-11T08:23:30.543Z,2.83
2018-12-11T08:26:00.531Z,2.62
2018-12-11T08:28:30.453Z,3.15
2018-12-11T08:31:00.370Z,2.00
2018-12-11T08:33:30.287Z,1.82
2018-12-11T08:36:00.197Z,2.17
2018-12-11T08:38:30.277Z,2.40
2018-12-11T08:41:00.197Z,3.10
2018-12-11T08:43:30.182Z,2.75
2018-12-11T08:46:00.109Z,2.42
2018-12-11T08:48:30.170Z,3.52
2018-12-11T08:51:00.224Z,2.92
2018-12-11T08:53:30.268Z,3.12
2018-12-11T08:56:00.227Z,3.10
2018-12-11T08:58:30.255Z,2.92
2018-12-11T09:01:00.528Z,2.75
2018-12-11T09:03:30.458Z,3.02
2018-12-11T09:06:00.447Z,2.85
2018-12-11T09:08:30.369Z,2.58
2018-12-11T09:11:01.293Z,3.52
2018-12-11T09:13:31.268Z,2.37
2018-12-11T09:16:01.457Z,1.90
2018-12-11T09:18:31.495Z,2.30
2018-12-11T09:21:01.323Z,1.90
2018-12-11T09:23:31.210Z,1.80
2018-12-11T09:26:01.146Z,1.95
2018-12-11T09:28:31.154Z,1.77
2018-12-11T09:31:01.996Z,2.15
2018-12-11T09:33:31.900Z,2.47
2018-12-11T09:36:01.818Z,2.22
2018-12-11T09:38:31.844Z,2.90
2018-12-11T09:41:01.850Z,2.22
2018-12-11T09:43:31.768Z,2.55
2018-12-11T09:46:01.922Z,2.47
2018-12-11T09:48:32.711Z,2.37
2018-12-11T09:51:02.614Z,2.10
2018-12-11T09:53:32.535Z,2.72
2018-12-11T09:56:02.486Z,2.00
2018-12-11T09:58:32.465Z,2.30
2018-12-11T10:01:02.423Z,1.90
2018-12-11T10:03:32.522Z,2.33
2018-12-11T10:06:02.529Z,2.70
2018-12-11T10:08:32.460Z,2.37
2018-12-11T10:11:02.503Z,2.50
2018-12-11T10:13:32.474Z,2.20
2018-12-11T10:16:02.473Z,3.08
2018-12-11T10:18:32.442Z,2.72
2018-12-11T10:21:02.448Z,2.37
2018-12-11T10:23:32.897Z,2.42
2018-12-11T10:26:02.862Z,2.77
2018-12-11T10:28:32.882Z,2.60
2018-12-11T10:31:02.899Z,2.90
2018-12-11T10:33:32.906Z,2.50
2018-12-11T10:36:02.922Z,3.62
2018-12-11T10:38:32.838Z,2.80
2018-12-11T10:41:02.950Z,2.45
2018-12-11T10:43:32.979Z,2.45
2018-12-11T10:46:02.987Z,2.80
2018-12-11T10:48:33.016Z,2.90
2018-12-11T10:51:03.005Z,2.80
2018-12-11T10:53:33.998Z,2.72
2018-12-11T10:56:04.065Z,2.42
2018-12-11T10:58:33.979Z,2.52
2018-12-11T11:01:09.030Z,3.08
2018-12-11T11:03:39.038Z,2.98
2018-12-11T11:06:09.060Z,2.83
2018-12-11T11:08:39.039Z,2.95
2018-12-11T11:11:08.918Z,3.22
2018-12-11T11:13:38.906Z,3.95
2018-12-11T11:16:14.364Z,2.70
2018-12-11T11:18:45.504Z,3.20
2018-12-11T11:21:15.390Z,2.77
2018-12-11T11:23:45.419Z,3.10
2018-12-11T11:26:15.451Z,3.10
2018-12-11T11:28:45.450Z,2.92
2018-12-11T11:31:15.382Z,2.98
2018-12-11T11:33:45.388Z,3.05
2018-12-11T11:36:15.391Z,4.10
2018-12-11T11:38:45.312Z,2.15
2018-12-11T11:41:15.218Z,2.40
2018-12-11T11:43:45.246Z,2.42
2018-12-11T11:46:15.171Z,2.62
2018-12-11T11:48:45.278Z,2.55
2018-12-11T11:51:15.254Z,2.95
2018-12-11T11:53:45.219Z,2.10
2018-12-11T11:56:15.133Z,2.58
2018-12-11T11:58:45.031Z,2.65
2018-12-11T12:01:14.951Z,2.05
2018-12-11T12:03:44.988Z,2.02
2018-12-11T12:06:14.871Z,2.00
2018-12-11T12:08:44.746Z,2.27
2018-12-11T12:11:14.802Z,2.58
2018-12-11T12:13:44.726Z,2.37
2018-12-11T12:16:14.628Z,2.42
2018-12-11T12:18:44.660Z,2.47
2018-12-11T12:21:14.672Z,2.52
2018-12-11T12:23:44.588Z,2.98
2018-12-11T12:26:14.590Z,3.60
2018-12-11T12:28:44.586Z,1.82
2018-12-11T12:31:15.074Z,2.40
2018-12-11T12:33:45.061Z,2.20
2018-12-11T12:36:15.027Z,2.80
2018-12-11T12:38:44.984Z,2.12
2018-12-11T12:41:14.899Z,1.98
2018-12-11T12:43:44.919Z,2.37
2018-12-11T12:46:14.927Z,2.27
2018-12-11T12:48:44.951Z,1.77
2018-12-11T12:51:14.960Z,2.20
2018-12-11T12:53:44.994Z,2.33
2018-12-11T12:56:15.002Z,2.22
2018-12-11T12:58:45.024Z,3.20
2018-12-11T13:01:14.936Z,2.33
2018-12-11T13:03:45.112Z,1.85
2018-12-11T13:06:15.106Z,2.33
2018-12-11T13:08:45.018Z,2.10
2018-12-11T13:11:15.094Z,2.37
2018-12-11T13:13:45.124Z,2.30
2018-12-11T13:16:15.017Z,2.47
2018-12-11T13:18:44.925Z,2.08
2018-12-11T13:21:14.846Z,2.05
2018-12-11T13:23:44.879Z,2.37
2018-12-11T13:26:14.841Z,2.45
2018-12-11T13:28:44.699Z,2.30
2018-12-11T13:31:14.647Z,2.22
2018-12-11T13:33:44.626Z,2.35
2018-12-11T13:36:14.582Z,2.65
2018-12-11T13:38:44.584Z,2.33
2018-12-11T13:41:14.555Z,2.45
2018-12-11T13:43:44.606Z,3.00
2018-12-11T13:46:14.698Z,2.05
2018-12-11T13:48:44.635Z,2.37
2018-12-11T13:51:14.534Z,2.77
2018-12-11T13:53:44.514Z,2.62
2018-12-11T13:56:14.566Z,2.72
2018-12-11T13:58:44.495Z,2.95
2018-12-11T14:01:14.489Z,3.37
2018-12-11T14:03:44.422Z,2.50
2018-12-11T14:06:14.395Z,4.15
2018-12-11T14:08:44.345Z,2.27
2018-12-11T14:11:14.255Z,3.12
2018-12-11T14:13:44.161Z,4.10
2018-12-11T14:16:14.174Z,3.70
2018-12-11T14:18:44.185Z,3.33
2018-12-11T14:21:14.210Z,3.00
2018-12-11T14:23:44.135Z,2.50
2018-12-11T14:26:14.206Z,3.05
2018-12-11T14:28:44.197Z,3.00
2018-12-11T14:31:14.270Z,3.80
2018-12-11T14:33:44.201Z,3.50
2018-12-11T14:36:14.107Z,4.35
2018-12-11T14:38:44.022Z,2.72
2018-12-11T14:41:14.030Z,2.75
2018-12-11T14:43:43.967Z,2.72
2018-12-11T14:46:14.110Z,1.98
2018-12-11T14:48:44.208Z,2.70
2018-12-11T14:51:14.237Z,2.20
2018-12-11T14:53:44.218Z,2.30
2018-12-11T14:56:14.335Z,2.12
2018-12-11T14:58:44.294Z,3.02
2018-12-11T15:01:14.270Z,2.62
2018-12-11T15:03:44.132Z,2.10
2018-12-11T15:06:14.005Z,2.10
2018-12-11T15:08:44.030Z,2.52
2018-12-11T15:11:14.034Z,2.80
2018-12-11T15:13:43.950Z,2.60
2018-12-11T15:16:13.810Z,2.25
2018-12-11T15:18:43.904Z,2.22
2018-12-11T15:21:13.766Z,2.87
2018-12-11T15:23:43.745Z,2.77
2018-12-11T15:26:13.651Z,2.30
2018-12-11T15:28:43.646Z,2.95
2018-12-11T15:31:13.538Z,1.82
2018-12-11T15:33:43.526Z,2.45
2018-12-11T15:36:13.530Z,3.15
2018-12-11T15:38:43.635Z,2.50
2018-12-11T15:41:13.674Z,1.98
2018-12-11T15:43:43.640Z,2.15
2018-12-11T15:46:13.807Z,2.70
2018-12-11T15:48:43.728Z,3.37
2018-12-11T15:51:13.875Z,2.67
2018-12-11T15:53:43.920Z,2.30
2018-12-11T15:56:13.914Z,2.70
2018-12-11T15:58:43.843Z,2.50
2018-12-11T16:01:13.845Z,2.83
2018-12-11T16:03:43.647Z,2.90
2018-12-11T16:06:13.554Z,2.80
2018-12-11T16:08:43.524Z,2.75
2018-12-11T16:11:13.515Z,2.90
2018-12-11T16:13:43.510Z,2.47
2018-12-11T16:16:13.484Z,2.20
2018-12-11T16:18:43.434Z,2.10
2018-12-11T16:21:13.283Z,2.05
2018-12-11T16:23:43.070Z,1.87
2018-12-11T16:26:12.983Z,2.22
2018-12-11T16:28:43.076Z,2.35
2018-12-11T16:31:13.018Z,2.65
2018-12-11T16:33:42.982Z,2.40
2018-12-11T16:36:12.946Z,2.20
2018-12-11T16:38:42.809Z,1.92
2018-12-11T16:41:12.682Z,1.90
2018-12-11T16:43:42.581Z,3.12
2018-12-11T16:46:12.617Z,2.35
2018-12-11T16:48:42.549Z,3.58
2018-12-11T16:51:12.540Z,3.12
2018-12-11T16:53:42.528Z,2.95
2018-12-11T16:56:12.577Z,3.20
2018-12-11T16:58:42.502Z,2.80
2018-12-11T17:01:12.499Z,2.52
2018-12-11T17:03:42.452Z,2.15
2018-12-11T17:06:12.708Z,2.10
2018-12-11T17:08:42.640Z,1.75
2018-12-11T17:11:12.615Z,2.20
2018-12-11T17:13:42.577Z,2.45
2018-12-11T17:16:12.494Z,1.77
2018-12-11T17:18:42.606Z,2.30
2018-12-11T17:21:12.530Z,1.65
2018-12-11T17:23:42.639Z,1.95
2018-12-11T17:26:12.546Z,2.05
2018-12-11T17:28:42.587Z,2.00
2018-12-11T17:31:12.594Z,2.27
2018-12-11T17:33:42.603Z,2.37
2018-12-11T17:36:12.730Z,2.17
2018-12-11T17:38:42.787Z,3.42
2018-12-11T17:41:12.785Z,1.87
2018-12-11T17:43:42.784Z,1.90
2018-12-11T17:46:12.900Z,2.17
2018-12-11T17:48:42.898Z,2.17
2018-12-11T17:51:13.271Z,2.30
2018-12-11T17:53:43.711Z,2.98
2018-12-11T17:56:13.777Z,2.33
2018-12-11T17:58:43.739Z,2.65
2018-12-11T18:01:13.863Z,3.10
2018-12-11T18:03:43.818Z,2.58
2018-12-11T18:06:13.678Z,3.27
2018-12-11T18:08:43.596Z,3.60
2018-12-11T18:11:13.603Z,2.62
2018-12-11T18:13:43.510Z,2.30
2018-12-11T18:16:13.426Z,2.30
2018-12-11T18:18:43.406Z,2.60
2018-12-11T18:21:13.331Z,2.50
2018-12-11T18:23:43.339Z,2.42
2018-12-11T18:26:13.365Z,2.50
2018-12-11T18:28:43.362Z,2.47
2018-12-11T18:31:13.295Z,2.67
2018-12-11T18:33:43.207Z,2.80
2018-12-11T18:36:13.186Z,2.47
2018-12-11T18:38:43.084Z,3.35
2018-12-11T18:41:13.161Z,3.72
2018-12-11T18:43:43.054Z,3.65
2018-12-11T18:46:13.085Z,4.40
2018-12-11T18:48:43.012Z,3.05
2018-12-11T18:51:13.022Z,3.05
2018-12-11T18:53:43.114Z,3.60
2018-12-11T18:56:13.041Z,3.35
2018-12-11T18:58:43.051Z,3.10
2018-12-11T19:01:13.087Z,3.22
2018-12-11T19:03:49.137Z,3.20
2018-12-11T19:06:15.009Z,3.90
2018-12-11T19:08:46.235Z,3.50
2018-12-11T19:11:16.316Z,3.33
2018-12-11T19:13:48.274Z,3.90
2018-12-11T19:16:18.331Z,3.75
2018-12-11T19:18:48.205Z,5.10
2018-12-11T19:21:18.134Z,4.37
2018-12-11T19:23:57.571Z,4.40
2018-12-11T19:26:27.687Z,3.92
2018-12-11T19:28:57.686Z,4.12
2018-12-11T19:31:29.551Z,4.12
2018-12-11T19:33:59.565Z,4.33
2018-12-11T19:36:29.482Z,4.10
2018-12-11T19:39:01.299Z,4.30
2018-12-11T19:41:31.578Z,4.10
2018-12-11T19:44:01.514Z,4.30
2018-12-11T19:46:31.486Z,4.22
2018-12-11T19:49:01.514Z,4.58
2018-12-11T19:51:31.622Z,4.60
2018-12-11T19:54:01.563Z,4.45
2018-12-11T19:56:31.555Z,5.00
2018-12-11T19:59:01.426Z,5.22
2018-12-11T20:01:31.451Z,4.67
2018-12-11T20:04:01.371Z,4.72
2018-12-11T20:06:31.278Z,4.50
2018-12-11T20:09:01.223Z,4.78
2018-12-11T20:11:31.153Z,5.03
2018-12-11T20:14:01.163Z,4.72
2018-12-11T20:16:31.146Z,4.37
2018-12-11T20:19:01.196Z,4.60
2018-12-11T20:21:31.163Z,5.15
2018-12-11T20:24:04.891Z,4.85
2018-12-11T20:26:39.034Z,5.08
2018-12-11T20:29:05.152Z,5.33
2018-12-11T20:31:35.056Z,5.10
2018-12-11T20:34:05.079Z,5.08
2018-12-11T20:36:35.043Z,5.08
2018-12-11T20:39:07.252Z,4.87
2018-12-11T20:41:38.199Z,4.90
2018-12-11T20:44:08.103Z,4.85
2018-12-11T20:46:38.074Z,5.00
2018-12-11T20:49:08.255Z,4.90
2018-12-11T20:51:38.259Z,4.70
2018-12-11T20:54:08.190Z,4.97
2018-12-11T20:56:38.043Z,4.53
2018-12-11T20:59:08.112Z,5.25
2018-12-11T21:01:38.010Z,5.03
2018-12-11T21:04:08.035Z,4.80
2018-12-11T21:06:37.899Z,5.05
2018-12-11T21:09:13.518Z,5.10
2018-12-11T21:11:43.390Z,5.55
2018-12-11T21:14:13.428Z,5.10
2018-12-11T21:16:43.338Z,5.28
2018-12-11T21:19:13.544Z,5.40
2018-12-11T21:21:43.627Z,5.97
2018-12-11T21:24:13.666Z,5.37
2018-12-11T21:26:43.884Z,5.28
2018-12-11T21:29:15.401Z,5.70
2018-12-11T21:31:45.478Z,5.28
2018-12-11T21:34:15.348Z,4.50
2018-12-11T21:36:45.311Z,5.08
2018-12-11T21:39:15.245Z,4.80
2018-12-11T21:41:46.178Z,5.30
2018-12-11T21:44:16.073Z,5.30
2018-12-11T21:46:45.988Z,4.83
2018-12-11T21:49:15.865Z,5.12
2018-12-11T21:51:45.914Z,5.03
2018-12-11T21:54:15.830Z,4.87
2018-12-11T21:56:45.844Z,4.85
2018-12-11T21:59:15.770Z,4.92
2018-12-11T22:01:45.738Z,4.72
2018-12-11T22:04:15.655Z,5.28
2018-12-11T22:06:45.609Z,4.67
2018-12-11T22:09:15.475Z,4.78
2018-12-11T22:11:45.434Z,4.87
2018-12-11T22:14:15.453Z,5.83
2018-12-11T22:16:45.354Z,4.80
2018-12-11T22:19:15.220Z,4.50
2018-12-11T22:21:45.082Z,4.90
2018-12-11T22:24:15.010Z,5.42
2018-12-11T22:26:45.034Z,4.85
2018-12-11T22:29:14.926Z,5.50
2018-12-11T22:31:44.952Z,5.03
2018-12-11T22:34:14.871Z,5.72
2018-12-11T22:36:45.867Z,4.92
2018-12-11T22:39:15.931Z,4.87
2018-12-11T22:41:45.842Z,5.30
2018-12-11T22:44:15.810Z,6.15
2018-12-11T22:46:46.359Z,5.60
2018-12-11T22:49:16.303Z,5.50
2018-12-11T22:51:46.276Z,6.08
2018-12-11T22:54:16.595Z,5.70
2018-12-11T22:56:47.423Z,5.35
2018-12-11T22:59:17.331Z,5.50
2018-12-11T23:01:47.399Z,5.65
2018-12-11T23:04:17.478Z,5.83
2018-12-11T23:06:47.438Z,5.92
2018-12-11T23:09:17.363Z,5.25
2018-12-11T23:11:47.390Z,5.33
2018-12-11T23:14:17.396Z,5.33
2018-12-11T23:16:47.365Z,6.05
2018-12-11T23:19:17.203Z,5.90
2018-12-11T23:21:47.223Z,5.95
2018-12-11T23:24:17.159Z,6.20
2018-12-11T23:26:49.010Z,5.75
2018-12-11T23:29:19.026Z,5.70
2018-12-11T23:31:49.029Z,5.87
2018-12-11T23:34:18.918Z,6.35
2018-12-11T23:36:48.956Z,5.58
2018-12-11T23:39:18.818Z,6.50
2018-12-11T23:41:48.686Z,6.00
2018-12-11T23:44:19.590Z,6.10
2018-12-11T23:46:49.530Z,5.65
2018-12-11T23:49:19.571Z,6.28
2018-12-11T23:51:49.575Z,6.05
2018-12-11T23:54:19.495Z,6.08
2018-12-11T23:56:49.400Z,6.55
2018-12-11T23:59:19.408Z,6.92
