createdAt,value
2023-04-16T00:00:27.857Z,51.16
2023-04-16T00:01:29.705Z,51.18
2023-04-16T00:02:31.654Z,51.15
2023-04-16T00:03:33.918Z,51.16
2023-04-16T00:04:36.047Z,51.15
2023-04-16T00:05:37.924Z,51.13
2023-04-16T00:06:39.877Z,51.11
2023-04-16T00:07:41.686Z,51.02
2023-04-16T00:08:43.512Z,50.98
2023-04-16T00:09:45.281Z,50.95
2023-04-16T00:10:47.076Z,50.89
2023-04-16T00:11:48.927Z,50.81
2023-04-16T00:12:50.729Z,50.76
2023-04-16T00:13:52.537Z,50.71
2023-04-16T00:14:54.336Z,50.64
2023-04-16T00:15:56.169Z,50.55
2023-04-16T00:16:58.032Z,50.48
2023-04-16T00:17:59.980Z,50.52
2023-04-16T00:19:01.784Z,50.46
2023-04-16T00:20:03.589Z,50.52
2023-04-16T00:21:05.409Z,50.56
2023-04-16T00:22:07.246Z,50.60
2023-04-16T00:23:09.054Z,50.57
2023-04-16T00:24:10.859Z,50.52
2023-04-16T00:25:12.661Z,50.51
2023-04-16T00:26:14.474Z,50.49
2023-04-16T00:27:16.321Z,50.44
2023-04-16T00:28:18.119Z,50.44
2023-04-16T00:29:19.822Z,50.44
2023-04-16T00:30:21.629Z,50.42
2023-04-16T00:31:23.486Z,50.38
2023-04-16T00:32:25.298Z,50.34
2023-04-16T00:33:27.187Z,50.34
2023-04-16T00:34:29.003Z,50.33
2023-04-16T00:35:30.818Z,50.34
2023-04-16T00:36:32.642Z,50.32
2023-04-16T00:37:34.461Z,50.32
2023-04-16T00:38:36.282Z,50.33
2023-04-16T00:39:38.078Z,50.29
2023-04-16T00:40:39.882Z,50.24
2023-04-16T00:41:42.100Z,50.14
2023-04-16T00:42:43.936Z,50.21
2023-04-16T00:43:45.752Z,50.21
2023-04-16T00:44:47.563Z,50.23
2023-04-16T00:45:49.357Z,50.19
2023-04-16T00:46:51.162Z,50.17
2023-04-16T00:47:53.047Z,50.15
2023-04-16T00:48:54.907Z,50.06
2023-04-16T00:49:56.716Z,49.99
2023-04-16T00:50:58.525Z,49.98
2023-04-16T00:52:00.320Z,49.98
2023-04-16T00:53:02.172Z,49.97
2023-04-16T00:54:03.979Z,49.99
2023-04-16T00:55:05.769Z,50.06
2023-04-16T00:56:07.676Z,50.09
2023-04-16T00:57:09.485Z,50.06
2023-04-16T00:58:11.341Z,50.04
2023-04-16T00:59:13.137Z,50.04
2023-04-16T01:00:14.949Z,50.02
2023-04-16T01:01:16.812Z,49.99
2023-04-16T01:02:18.725Z,49.99
2023-04-16T01:03:20.751Z,49.94
2023-04-16T01:04:22.897Z,50.02
2023-04-16T01:05:24.731Z,50.03
2023-04-16T01:06:26.533Z,50.02
2023-04-16T01:07:28.342Z,49.96
2023-04-16T01:08:30.241Z,49.93
2023-04-16T01:09:31.994Z,49.88
2023-04-16T01:10:33.794Z,49.85
2023-04-16T01:11:35.592Z,49.89
2023-04-16T01:12:37.398Z,49.93
2023-04-16T01:13:39.366Z,49.98
2023-04-16T01:14:41.349Z,49.96
2023-04-16T01:15:43.185Z,49.96
2023-04-16T01:16:45.067Z,49.96
2023-04-16T01:17:46.938Z,49.95
2023-04-16T01:18:48.729Z,49.91
2023-04-16T01:19:50.534Z,49.89
2023-04-16T01:20:52.336Z,49.94
2023-04-16T01:21:54.131Z,49.88
2023-04-16T01:22:55.955Z,49.85
2023-04-16T01:23:57.784Z,49.82
2023-04-16T01:24:59.605Z,49.83
2023-04-16T01:26:01.398Z,49.83
2023-04-16T01:27:03.200Z,49.84
2023-04-16T01:28:05.014Z,49.85
2023-04-16T01:29:06.914Z,49.85
2023-04-16T01:30:09.048Z,49.86
2023-04-16T01:31:10.922Z,49.79
2023-04-16T01:32:12.703Z,49.81
2023-04-16T01:33:14.474Z,49.85
2023-04-16T01:34:16.315Z,49.83
2023-04-16T01:35:18.149Z,49.80
2023-04-16T01:36:20.049Z,49.90
2023-04-16T01:37:21.841Z,49.90
2023-04-16T01:38:23.655Z,49.88
2023-04-16T01:39:25.504Z,49.87
2023-04-16T01:40:27.315Z,49.86
2023-04-16T01:41:29.114Z,49.95
2023-04-16T01:42:30.922Z,49.82
2023-04-16T01:43:32.724Z,49.87
2023-04-16T01:44:34.473Z,49.87
2023-04-16T01:45:36.296Z,49.89
2023-04-16T01:46:38.194Z,49.87
2023-04-16T01:47:40.062Z,49.86
2023-04-16T01:48:41.910Z,49.87
2023-04-16T01:49:43.759Z,49.91
2023-04-16T01:50:45.573Z,49.91
2023-04-16T01:51:47.384Z,49.94
2023-04-16T01:52:49.195Z,49.90
2023-04-16T01:53:50.997Z,49.92
2023-04-16T01:54:52.862Z,50.00
2023-04-16T01:55:54.666Z,49.95
2023-04-16T01:56:56.472Z,50.02
2023-04-16T01:57:58.267Z,50.03
2023-04-16T01:59:00.117Z,50.07
2023-04-16T02:00:01.928Z,50.06
2023-04-16T02:01:03.780Z,50.12
2023-04-16T02:02:05.601Z,50.12
2023-04-16T02:03:07.604Z,50.12
2023-04-16T02:04:09.706Z,50.16
2023-04-16T02:05:11.512Z,50.14
2023-04-16T02:06:13.462Z,50.12
2023-04-16T02:07:15.278Z,49.73
2023-04-16T02:08:17.087Z,49.73
2023-04-16T02:09:18.872Z,50.14
2023-04-16T02:10:20.707Z,50.12
2023-04-16T02:11:22.522Z,50.15
2023-04-16T02:12:24.334Z,50.16
2023-04-16T02:13:26.136Z,50.16
2023-04-16T02:14:27.922Z,50.11
2023-04-16T02:15:29.760Z,50.12
2023-04-16T02:16:31.641Z,50.16
2023-04-16T02:17:33.507Z,50.17
2023-04-16T02:18:35.278Z,50.16
2023-04-16T02:19:37.074Z,50.18
2023-04-16T02:20:38.922Z,50.11
2023-04-16T02:21:40.728Z,50.12
2023-04-16T02:22:42.541Z,50.15
2023-04-16T02:23:44.336Z,50.12
2023-04-16T02:24:46.153Z,50.07
2023-04-16T02:25:48.008Z,50.07
2023-04-16T02:26:49.817Z,50.16
2023-04-16T02:27:51.624Z,50.16
2023-04-16T02:28:53.421Z,50.08
2023-04-16T02:29:55.225Z,50.15
2023-04-16T02:30:57.057Z,50.20
2023-04-16T02:31:58.934Z,50.27
2023-04-16T02:33:00.826Z,50.30
2023-04-16T02:34:02.678Z,50.33
2023-04-16T02:35:04.481Z,50.35
2023-04-16T02:36:06.620Z,50.35
2023-04-16T02:37:08.308Z,50.35
2023-04-16T02:38:10.112Z,50.33
2023-04-16T02:39:11.904Z,50.33
2023-04-16T02:40:13.712Z,50.31
2023-04-16T02:41:15.550Z,50.33
2023-04-16T02:42:17.357Z,50.40
2023-04-16T02:43:19.157Z,50.42
2023-04-16T02:44:20.954Z,50.38
2023-04-16T02:45:22.789Z,50.43
2023-04-16T02:46:24.758Z,50.44
2023-04-16T02:47:26.795Z,50.44
2023-04-16T02:48:28.557Z,50.49
2023-04-16T02:49:30.366Z,50.37
2023-04-16T02:50:32.155Z,50.33
2023-04-16T02:51:33.989Z,50.36
2023-04-16T02:52:35.798Z,50.41
2023-04-16T02:53:37.602Z,50.47
2023-04-16T02:54:39.409Z,50.48
2023-04-16T02:55:41.206Z,50.45
2023-04-16T02:56:43.040Z,50.45
2023-04-16T02:57:44.831Z,50.49
2023-04-16T02:58:46.642Z,50.49
2023-04-16T02:59:48.438Z,50.39
2023-04-16T03:00:50.241Z,50.38
2023-04-16T03:01:52.218Z,50.33
2023-04-16T03:02:54.338Z,50.28
2023-04-16T03:03:56.330Z,50.30
2023-04-16T03:04:58.105Z,50.31
2023-04-16T03:05:59.910Z,50.33
2023-04-16T03:07:01.752Z,50.43
2023-04-16T03:08:03.558Z,50.47
2023-04-16T03:09:05.347Z,50.50
2023-04-16T03:10:07.266Z,50.49
2023-04-16T03:11:09.072Z,50.46
2023-04-16T03:12:10.911Z,50.40
2023-04-16T03:13:12.702Z,50.45
2023-04-16T03:14:14.503Z,50.47
2023-04-16T03:15:16.305Z,50.51
2023-04-16T03:16:18.142Z,50.55
2023-04-16T03:17:19.993Z,50.53
2023-04-16T03:18:21.753Z,50.55
2023-04-16T03:19:23.441Z,50.55
2023-04-16T03:20:25.263Z,50.52
2023-04-16T03:21:27.061Z,50.46
2023-04-16T03:22:28.890Z,50.49
2023-04-16T03:23:30.686Z,50.54
2023-04-16T03:24:32.484Z,50.49
2023-04-16T03:25:34.294Z,50.47
2023-04-16T03:26:36.099Z,50.49
2023-04-16T03:27:39.014Z,50.54
2023-04-16T03:28:40.817Z,50.56
2023-04-16T03:29:42.616Z,50.57
2023-04-16T03:30:44.425Z,50.59
2023-04-16T03:31:46.231Z,50.61
2023-04-16T03:32:48.130Z,50.62
2023-04-16T03:33:49.943Z,50.57
2023-04-16T03:34:51.746Z,50.47
2023-04-16T03:35:53.564Z,50.39
2023-04-16T03:36:55.369Z,50.37
2023-04-16T03:37:57.216Z,50.36
2023-04-16T03:38:59.013Z,50.35
2023-04-16T03:40:00.821Z,50.25
2023-04-16T03:41:02.641Z,50.20
2023-04-16T03:42:04.461Z,50.26
2023-04-16T03:43:06.308Z,50.28
2023-04-16T03:44:08.109Z,50.22
2023-04-16T03:45:09.903Z,50.28
2023-04-16T03:46:11.789Z,50.35
2023-04-16T03:47:13.620Z,50.38
2023-04-16T03:48:15.464Z,50.33
2023-04-16T03:49:17.263Z,50.31
2023-04-16T03:50:19.076Z,50.27
2023-04-16T03:51:20.886Z,50.26
2023-04-16T03:52:22.673Z,50.26
2023-04-16T03:53:24.514Z,50.24
2023-04-16T03:54:26.316Z,50.26
2023-04-16T03:55:28.119Z,50.23
2023-04-16T03:56:29.932Z,50.22
2023-04-16T03:57:31.724Z,50.17
2023-04-16T03:58:33.573Z,50.16
2023-04-16T03:59:35.366Z,50.02
2023-04-16T04:00:37.189Z,49.98
2023-04-16T04:01:39.020Z,49.89
2023-04-16T04:02:40.897Z,49.88
2023-04-16T04:03:43.046Z,49.84
2023-04-16T04:04:45.206Z,49.76
2023-04-16T04:05:47.029Z,49.67
2023-04-16T04:06:48.851Z,49.65
2023-04-16T04:07:50.657Z,49.58
2023-04-16T04:08:52.493Z,49.47
2023-04-16T04:09:54.280Z,49.42
2023-04-16T04:10:56.074Z,49.46
2023-04-16T04:11:57.884Z,49.51
2023-04-16T04:12:59.794Z,49.52
2023-04-16T04:14:01.509Z,49.51
2023-04-16T04:15:03.308Z,49.45
2023-04-16T04:16:05.120Z,49.40
2023-04-16T04:17:06.915Z,49.38
2023-04-16T04:18:08.725Z,49.22
2023-04-16T04:19:10.747Z,49.19
2023-04-16T04:20:13.078Z,49.22
2023-04-16T04:21:14.863Z,49.25
2023-04-16T04:22:16.673Z,49.24
2023-04-16T04:23:18.480Z,49.14
2023-04-16T04:24:20.317Z,49.11
2023-04-16T04:25:22.130Z,49.06
2023-04-16T04:26:23.965Z,49.05
2023-04-16T04:27:25.826Z,49.08
2023-04-16T04:28:27.636Z,49.11
2023-04-16T04:29:29.487Z,49.10
2023-04-16T04:30:31.272Z,49.05
2023-04-16T04:31:33.100Z,48.96
2023-04-16T04:32:34.935Z,48.94
2023-04-16T04:33:36.785Z,48.90
2023-04-16T04:34:38.639Z,48.93
2023-04-16T04:35:40.440Z,48.89
2023-04-16T04:36:42.243Z,48.88
2023-04-16T04:37:44.044Z,48.83
2023-04-16T04:38:45.858Z,48.77
2023-04-16T04:39:47.695Z,48.73
2023-04-16T04:40:49.487Z,48.74
2023-04-16T04:41:51.290Z,48.64
2023-04-16T04:42:53.101Z,48.66
2023-04-16T04:43:54.906Z,48.85
2023-04-16T04:44:56.739Z,48.98
2023-04-16T04:45:58.571Z,49.07
2023-04-16T04:47:00.443Z,49.12
2023-04-16T04:48:02.223Z,48.99
2023-04-16T04:49:04.074Z,48.92
2023-04-16T04:50:05.977Z,48.90
2023-04-16T04:51:07.781Z,48.93
2023-04-16T04:52:09.595Z,48.93
2023-04-16T04:53:11.407Z,48.84
2023-04-16T04:54:13.222Z,48.77
2023-04-16T04:55:15.072Z,48.79
2023-04-16T04:56:16.868Z,48.77
2023-04-16T04:57:18.691Z,48.82
2023-04-16T04:58:20.486Z,48.88
2023-04-16T04:59:22.300Z,48.88
2023-04-16T05:00:24.134Z,48.86
2023-04-16T05:01:25.993Z,48.89
2023-04-16T05:02:27.888Z,48.88
2023-04-16T05:03:29.829Z,48.76
2023-04-16T05:04:31.677Z,48.71
2023-04-16T05:05:33.513Z,48.57
2023-04-16T05:06:35.330Z,48.57
2023-04-16T05:07:37.135Z,48.51
2023-04-16T05:08:38.934Z,48.47
2023-04-16T05:09:40.734Z,48.36
2023-04-16T05:10:42.695Z,48.43
2023-04-16T05:11:44.501Z,48.46
2023-04-16T05:12:48.254Z,48.49
2023-04-16T05:13:49.922Z,48.47
2023-04-16T05:14:51.712Z,48.38
2023-04-16T05:15:53.776Z,48.29
2023-04-16T05:16:55.630Z,48.27
2023-04-16T05:17:57.499Z,48.36
2023-04-16T05:18:59.277Z,48.45
2023-04-16T05:20:01.091Z,48.49
2023-04-16T05:21:02.953Z,48.48
2023-04-16T05:22:04.752Z,48.35
2023-04-16T05:23:06.573Z,48.32
2023-04-16T05:24:08.390Z,48.30
2023-04-16T05:25:10.187Z,48.35
2023-04-16T05:26:12.031Z,48.35
2023-04-16T05:27:14.979Z,48.29
2023-04-16T05:28:16.744Z,48.28
2023-04-16T05:29:18.552Z,48.38
2023-04-16T05:30:20.370Z,48.37
2023-04-16T05:31:22.270Z,48.26
2023-04-16T05:32:24.124Z,48.30
2023-04-16T05:33:25.923Z,48.40
2023-04-16T05:34:27.770Z,48.36
2023-04-16T05:35:29.561Z,48.35
2023-04-16T05:36:31.399Z,48.37
2023-04-16T05:37:33.208Z,48.46
2023-04-16T05:38:35.018Z,48.39
2023-04-16T05:39:36.830Z,48.52
2023-04-16T05:40:38.649Z,48.66
2023-04-16T05:41:40.481Z,48.63
2023-04-16T05:42:42.276Z,48.74
2023-04-16T05:43:44.123Z,48.53
2023-04-16T05:44:45.938Z,48.29
2023-04-16T05:45:47.731Z,47.97
2023-04-16T05:46:49.564Z,47.84
2023-04-16T05:47:51.375Z,47.76
2023-04-16T05:48:53.203Z,47.56
2023-04-16T05:49:55.028Z,47.46
2023-04-16T05:50:56.822Z,47.50
2023-04-16T05:51:58.667Z,47.53
2023-04-16T05:53:00.477Z,47.59
2023-04-16T05:54:02.293Z,47.62
2023-04-16T05:55:04.115Z,47.67
2023-04-16T05:56:05.908Z,47.72
2023-04-16T05:57:07.746Z,47.52
2023-04-16T05:58:09.561Z,47.40
2023-04-16T05:59:11.561Z,47.32
2023-04-16T06:00:13.683Z,47.26
2023-04-16T06:01:15.493Z,47.21
2023-04-16T06:02:17.442Z,47.10
2023-04-16T06:03:19.296Z,47.18
2023-04-16T06:04:21.233Z,46.98
2023-04-16T06:05:23.123Z,46.87
2023-04-16T06:06:24.916Z,46.81
2023-04-16T06:07:26.644Z,46.92
2023-04-16T06:08:28.480Z,46.96
2023-04-16T06:09:30.192Z,46.94
2023-04-16T06:10:32.097Z,46.94
2023-04-16T06:11:35.801Z,46.83
2023-04-16T06:12:37.576Z,46.69
2023-04-16T06:13:39.460Z,46.77
2023-04-16T06:14:41.264Z,46.87
2023-04-16T06:15:43.097Z,46.82
2023-04-16T06:16:44.900Z,46.55
2023-04-16T06:17:46.762Z,46.52
2023-04-16T06:18:48.518Z,46.10
2023-04-16T06:19:50.330Z,46.00
2023-04-16T06:20:52.144Z,45.87
2023-04-16T06:21:53.960Z,45.91
2023-04-16T06:22:55.799Z,45.95
2023-04-16T06:23:57.600Z,45.96
2023-04-16T06:24:59.412Z,46.13
2023-04-16T06:26:01.221Z,46.07
2023-04-16T06:27:03.057Z,46.11
2023-04-16T06:28:04.867Z,45.95
2023-04-16T06:29:06.724Z,45.72
2023-04-16T06:30:08.600Z,45.52
2023-04-16T06:31:10.449Z,45.43
2023-04-16T06:32:12.225Z,45.23
2023-04-16T06:33:14.091Z,45.16
2023-04-16T06:34:15.913Z,45.24
2023-04-16T06:35:18.843Z,45.17
2023-04-16T06:36:20.637Z,45.04
2023-04-16T06:37:22.447Z,45.10
2023-04-16T06:38:24.286Z,45.11
2023-04-16T06:39:26.119Z,45.03
2023-04-16T06:40:27.981Z,45.05
2023-04-16T06:41:29.747Z,45.09
2023-04-16T06:42:31.536Z,45.03
2023-04-16T06:43:33.361Z,44.88
2023-04-16T06:44:35.167Z,44.83
2023-04-16T06:45:36.989Z,44.98
2023-04-16T06:46:38.822Z,44.96
2023-04-16T06:47:40.710Z,45.04
2023-04-16T06:48:42.553Z,44.87
2023-04-16T06:49:44.342Z,45.01
2023-04-16T06:50:46.148Z,44.94
2023-04-16T06:51:47.947Z,44.99
2023-04-16T06:52:49.677Z,45.00
2023-04-16T06:53:51.799Z,44.91
2023-04-16T06:54:53.505Z,44.66
2023-04-16T06:55:55.200Z,44.65
2023-04-16T06:56:57.021Z,44.82
2023-04-16T06:57:58.881Z,44.80
2023-04-16T06:59:00.735Z,44.70
2023-04-16T07:00:02.547Z,44.71
2023-04-16T07:01:04.370Z,44.52
2023-04-16T07:02:06.204Z,44.46
2023-04-16T07:03:08.348Z,44.43
2023-04-16T07:04:10.403Z,44.32
2023-04-16T07:05:12.269Z,44.26
2023-04-16T07:06:14.181Z,44.20
2023-04-16T07:07:15.966Z,44.17
2023-04-16T07:08:17.767Z,44.07
2023-04-16T07:09:19.622Z,43.94
2023-04-16T07:10:21.441Z,43.87
2023-04-16T07:11:23.253Z,43.87
2023-04-16T07:12:25.051Z,43.91
2023-04-16T07:13:26.871Z,44.00
2023-04-16T07:14:28.715Z,44.13
2023-04-16T07:15:30.511Z,44.18
2023-04-16T07:16:32.329Z,44.22
2023-04-16T07:17:34.130Z,44.07
2023-04-16T07:18:35.985Z,44.00
2023-04-16T07:19:37.811Z,44.07
2023-04-16T07:20:39.783Z,44.02
2023-04-16T07:21:41.591Z,44.20
2023-04-16T07:22:43.446Z,44.04
2023-04-16T07:23:45.234Z,43.96
2023-04-16T07:24:46.991Z,43.84
2023-04-16T07:25:48.776Z,43.76
2023-04-16T07:26:50.600Z,43.71
2023-04-16T07:27:55.424Z,43.55
2023-04-16T07:28:57.329Z,43.44
2023-04-16T07:29:59.168Z,43.27
2023-04-16T07:31:01.007Z,43.39
2023-04-16T07:32:02.883Z,43.46
2023-04-16T07:33:04.668Z,43.40
2023-04-16T07:34:06.525Z,43.34
2023-04-16T07:35:08.414Z,43.41
2023-04-16T07:36:10.603Z,43.38
2023-04-16T07:37:12.405Z,43.41
2023-04-16T07:38:14.239Z,43.51
2023-04-16T07:39:16.060Z,43.42
2023-04-16T07:40:18.021Z,43.45
2023-04-16T07:41:19.821Z,43.55
2023-04-16T07:42:21.721Z,43.49
2023-04-16T07:43:23.590Z,43.52
2023-04-16T07:44:25.412Z,43.59
2023-04-16T07:45:27.264Z,43.64
2023-04-16T07:46:39.384Z,43.78
2023-04-16T07:47:32.717Z,43.93
2023-04-16T07:48:34.519Z,43.99
2023-04-16T07:49:36.445Z,43.78
2023-04-16T07:50:38.271Z,43.70
2023-04-16T07:51:40.073Z,43.68
2023-04-16T07:52:41.877Z,43.73
2023-04-16T07:53:43.695Z,43.84
2023-04-16T07:54:45.513Z,43.57
2023-04-16T07:55:47.356Z,43.43
2023-04-16T07:56:49.167Z,43.42
2023-04-16T07:57:50.969Z,43.52
2023-04-16T07:58:52.781Z,43.72
2023-04-16T07:59:54.583Z,43.70
2023-04-16T08:00:56.489Z,43.68
2023-04-16T08:01:58.292Z,43.78
2023-04-16T08:03:00.242Z,43.64
2023-04-16T08:04:02.256Z,43.47
2023-04-16T08:05:04.237Z,43.36
2023-04-16T08:06:06.236Z,43.37
2023-04-16T08:07:08.043Z,43.51
2023-04-16T08:08:09.938Z,43.42
2023-04-16T08:09:11.871Z,43.64
2023-04-16T08:10:14.477Z,43.62
2023-04-16T08:11:16.414Z,43.28
2023-04-16T08:12:18.238Z,43.29
2023-04-16T08:13:20.034Z,43.48
2023-04-16T08:14:21.859Z,43.32
2023-04-16T08:15:23.681Z,43.06
2023-04-16T08:16:25.585Z,42.98
2023-04-16T08:17:27.362Z,42.70
2023-04-16T08:18:29.151Z,42.70
2023-04-16T08:19:30.948Z,42.68
2023-04-16T08:20:32.878Z,42.73
2023-04-16T08:21:34.707Z,42.87
2023-04-16T08:22:36.518Z,43.05
2023-04-16T08:23:38.310Z,42.90
2023-04-16T08:24:40.167Z,42.68
2023-04-16T08:25:41.867Z,42.62
2023-04-16T08:26:43.708Z,42.58
2023-04-16T08:27:45.537Z,42.50
2023-04-16T08:28:47.333Z,42.20
2023-04-16T08:29:49.172Z,42.32
2023-04-16T08:30:51.110Z,42.47
2023-04-16T08:31:53.164Z,42.44
2023-04-16T08:32:55.028Z,42.35
2023-04-16T08:33:56.807Z,42.39
2023-04-16T08:34:58.607Z,42.37
2023-04-16T08:36:00.421Z,42.49
2023-04-16T08:37:02.264Z,42.35
2023-04-16T08:38:04.079Z,42.30
2023-04-16T08:39:05.897Z,42.17
2023-04-16T08:40:07.810Z,42.04
2023-04-16T08:41:09.610Z,42.09
2023-04-16T08:42:11.455Z,42.02
2023-04-16T08:43:13.267Z,42.13
2023-04-16T08:44:15.069Z,42.10
2023-04-16T08:45:16.880Z,42.17
2023-04-16T08:46:18.694Z,42.21
2023-04-16T08:47:20.673Z,42.04
2023-04-16T08:48:22.552Z,41.90
2023-04-16T08:49:24.350Z,41.86
2023-04-16T08:50:26.169Z,41.67
2023-04-16T08:51:27.968Z,41.74
2023-04-16T08:52:29.815Z,41.89
2023-04-16T08:53:31.627Z,41.82
2023-04-16T08:54:33.462Z,41.60
2023-04-16T08:55:35.574Z,41.58
2023-04-16T08:56:37.425Z,41.66
2023-04-16T08:57:39.227Z,41.74
2023-04-16T08:58:41.029Z,41.70
2023-04-16T08:59:42.830Z,41.69
2023-04-16T09:00:44.654Z,41.92
2023-04-16T09:01:46.576Z,41.75
2023-04-16T09:02:48.664Z,41.56
2023-04-16T09:03:50.741Z,41.40
2023-04-16T09:04:52.783Z,41.10
2023-04-16T09:05:54.739Z,41.39
2023-04-16T09:06:56.713Z,41.37
2023-04-16T09:07:58.529Z,41.44
2023-04-16T09:09:00.343Z,41.32
2023-04-16T09:10:02.168Z,41.18
2023-04-16T09:11:03.955Z,41.13
2023-04-16T09:12:05.770Z,41.01
2023-04-16T09:13:07.590Z,40.91
2023-04-16T09:14:09.418Z,40.91
2023-04-16T09:15:11.214Z,40.83
2023-04-16T09:16:13.029Z,40.81
2023-04-16T09:17:14.782Z,40.84
2023-04-16T09:18:16.751Z,41.05
2023-04-16T09:19:18.564Z,41.24
2023-04-16T09:20:20.430Z,41.36
2023-04-16T09:21:23.890Z,41.49
2023-04-16T09:22:25.925Z,41.39
2023-04-16T09:23:27.778Z,41.42
2023-04-16T09:24:29.575Z,41.21
2023-04-16T09:25:31.420Z,40.91
2023-04-16T09:26:33.535Z,40.92
2023-04-16T09:27:35.346Z,41.01
2023-04-16T09:28:37.173Z,41.05
2023-04-16T09:29:38.982Z,41.05
2023-04-16T09:30:40.797Z,41.22
2023-04-16T09:31:42.666Z,41.47
2023-04-16T09:32:44.513Z,41.28
2023-04-16T09:33:46.438Z,41.06
2023-04-16T09:34:48.249Z,41.00
2023-04-16T09:35:50.057Z,40.89
2023-04-16T09:36:51.875Z,40.88
2023-04-16T09:37:53.667Z,40.79
2023-04-16T09:38:57.551Z,40.80
2023-04-16T09:39:59.113Z,40.52
2023-04-16T09:41:00.900Z,40.53
2023-04-16T09:42:02.706Z,40.58
2023-04-16T09:43:04.527Z,40.63
2023-04-16T09:44:06.375Z,40.58
2023-04-16T09:45:08.168Z,40.60
2023-04-16T09:46:10.318Z,40.62
2023-04-16T09:47:12.091Z,40.60
2023-04-16T09:48:13.881Z,40.72
2023-04-16T09:49:15.745Z,40.52
2023-04-16T09:50:18.647Z,40.33
2023-04-16T09:51:20.802Z,40.21
2023-04-16T09:52:22.611Z,40.23
2023-04-16T09:53:24.404Z,40.06
2023-04-16T09:54:26.253Z,39.95
2023-04-16T09:55:28.127Z,39.84
2023-04-16T09:56:29.938Z,39.84
2023-04-16T09:57:31.794Z,39.82
2023-04-16T09:58:33.665Z,39.85
2023-04-16T09:59:35.512Z,39.79
2023-04-16T10:00:43.206Z,40.09
2023-04-16T10:01:41.291Z,40.02
2023-04-16T10:02:43.231Z,39.66
2023-04-16T10:03:45.269Z,39.43
2023-04-16T10:04:47.545Z,39.40
2023-04-16T10:05:49.608Z,39.37
2023-04-16T10:06:51.455Z,39.28
2023-04-16T10:07:53.218Z,39.17
2023-04-16T10:08:55.161Z,39.32
2023-04-16T10:09:56.902Z,39.55
2023-04-16T10:10:58.813Z,39.85
2023-04-16T10:12:00.528Z,39.91
2023-04-16T10:13:02.368Z,39.88
2023-04-16T10:14:04.176Z,40.01
2023-04-16T10:15:06.029Z,40.07
2023-04-16T10:16:07.832Z,40.12
2023-04-16T10:17:09.777Z,39.76
2023-04-16T10:18:11.769Z,39.62
2023-04-16T10:19:14.634Z,39.63
2023-04-16T10:20:17.276Z,39.74
2023-04-16T10:21:19.187Z,39.79
2023-04-16T10:22:21.004Z,39.49
2023-04-16T10:23:22.831Z,39.45
2023-04-16T10:24:24.621Z,39.32
2023-04-16T10:25:26.517Z,39.10
2023-04-16T10:26:28.339Z,39.03
2023-04-16T10:27:30.143Z,39.14
2023-04-16T10:28:31.945Z,39.33
2023-04-16T10:29:33.789Z,39.24
2023-04-16T10:30:35.809Z,39.16
2023-04-16T10:31:37.612Z,39.13
2023-04-16T10:32:39.427Z,38.95
2023-04-16T10:33:41.203Z,38.92
2023-04-16T10:34:43.109Z,38.95
2023-04-16T10:35:46.835Z,39.02
2023-04-16T10:36:48.649Z,39.03
2023-04-16T10:37:50.420Z,39.01
2023-04-16T10:38:52.273Z,38.94
2023-04-16T10:39:54.118Z,38.77
2023-04-16T10:40:55.968Z,38.69
2023-04-16T10:41:57.859Z,38.65
2023-04-16T10:42:59.656Z,38.89
2023-04-16T10:44:01.517Z,38.94
2023-04-16T10:45:03.329Z,38.82
2023-04-16T10:46:05.391Z,38.78
2023-04-16T10:47:07.324Z,38.62
2023-04-16T10:48:09.118Z,38.37
2023-04-16T10:49:11.207Z,38.06
2023-04-16T10:50:13.489Z,38.02
2023-04-16T10:51:15.318Z,38.11
2023-04-16T10:52:17.454Z,37.92
2023-04-16T10:53:19.321Z,37.79
2023-04-16T10:54:21.245Z,37.79
2023-04-16T10:55:23.070Z,37.84
2023-04-16T10:56:24.931Z,38.01
2023-04-16T10:57:26.712Z,38.07
2023-04-16T10:58:28.540Z,38.33
2023-04-16T10:59:30.333Z,38.22
2023-04-16T11:00:32.471Z,37.91
2023-04-16T11:01:34.334Z,37.84
2023-04-16T11:02:36.312Z,37.94
2023-04-16T11:03:38.482Z,38.05
2023-04-16T11:04:40.436Z,37.94
2023-04-16T11:05:42.328Z,37.70
2023-04-16T11:06:44.271Z,37.51
2023-04-16T11:07:46.082Z,37.39
2023-04-16T11:08:54.399Z,37.50
2023-04-16T11:09:51.551Z,37.63
2023-04-16T11:10:53.361Z,37.65
2023-04-16T11:11:55.230Z,37.63
2023-04-16T11:12:57.030Z,37.41
2023-04-16T11:13:58.894Z,37.36
2023-04-16T11:15:00.749Z,37.41
2023-04-16T11:16:02.680Z,37.51
2023-04-16T11:17:04.462Z,37.50
2023-04-16T11:18:06.338Z,37.63
2023-04-16T11:19:08.197Z,37.23
2023-04-16T11:20:19.245Z,37.07
2023-04-16T11:21:13.784Z,37.21
2023-04-16T11:22:15.635Z,37.20
2023-04-16T11:23:17.449Z,37.25
2023-04-16T11:24:19.256Z,37.11
2023-04-16T11:25:21.184Z,37.14
2023-04-16T11:26:22.979Z,37.11
2023-04-16T11:27:24.851Z,37.10
2023-04-16T11:28:26.648Z,37.23
2023-04-16T11:29:28.459Z,37.45
2023-04-16T11:30:30.255Z,37.45
2023-04-16T11:31:32.147Z,37.30
2023-04-16T11:32:34.307Z,37.20
2023-04-16T11:33:36.112Z,37.15
2023-04-16T11:34:37.958Z,37.29
2023-04-16T11:35:39.779Z,37.02
2023-04-16T11:36:41.566Z,36.82
2023-04-16T11:37:43.413Z,36.87
2023-04-16T11:38:45.217Z,37.01
2023-04-16T11:39:47.017Z,37.06
2023-04-16T11:40:48.858Z,37.00
2023-04-16T11:41:50.655Z,36.86
2023-04-16T11:42:52.488Z,36.63
2023-04-16T11:43:54.325Z,36.33
2023-04-16T11:44:56.179Z,36.36
2023-04-16T11:45:57.935Z,36.51
2023-04-16T11:46:59.780Z,36.46
2023-04-16T11:48:01.567Z,36.56
2023-04-16T11:49:03.394Z,36.73
2023-04-16T11:50:05.308Z,36.78
2023-04-16T11:51:07.114Z,36.79
2023-04-16T11:52:08.808Z,36.55
2023-04-16T11:53:10.647Z,36.50
2023-04-16T11:54:12.457Z,36.63
2023-04-16T11:55:14.274Z,36.58
2023-04-16T11:56:17.110Z,36.40
2023-04-16T11:57:18.898Z,36.12
2023-04-16T11:58:20.741Z,36.01
2023-04-16T11:59:24.357Z,36.10
2023-04-16T12:00:26.174Z,36.27
2023-04-16T12:01:27.998Z,36.24
2023-04-16T12:02:29.899Z,36.00
2023-04-16T12:03:31.912Z,35.81
2023-04-16T12:04:34.059Z,35.77
2023-04-16T12:05:36.048Z,36.06
2023-04-16T12:06:37.863Z,36.00
2023-04-16T12:07:39.678Z,35.94
2023-04-16T12:08:41.515Z,35.90
2023-04-16T12:09:43.329Z,36.07
2023-04-16T12:10:45.138Z,36.11
2023-04-16T12:11:46.951Z,36.15
2023-04-16T12:12:48.758Z,36.04
2023-04-16T12:13:50.588Z,35.86
2023-04-16T12:14:52.382Z,35.83
2023-04-16T12:15:54.184Z,35.86
2023-04-16T12:16:56.020Z,35.77
2023-04-16T12:17:57.910Z,35.38
2023-04-16T12:18:59.746Z,35.27
2023-04-16T12:20:01.547Z,35.34
2023-04-16T12:21:03.356Z,35.47
2023-04-16T12:22:05.169Z,35.58
2023-04-16T12:23:06.967Z,35.75
2023-04-16T12:24:08.800Z,35.89
2023-04-16T12:25:10.636Z,35.96
2023-04-16T12:26:12.923Z,35.82
2023-04-16T12:27:14.830Z,35.57
2023-04-16T12:28:16.636Z,35.57
2023-04-16T12:29:18.396Z,35.85
2023-04-16T12:30:20.220Z,36.05
2023-04-16T12:31:22.093Z,35.98
2023-04-16T12:32:23.961Z,35.83
2023-04-16T12:33:25.757Z,35.67
2023-04-16T12:34:48.500Z,35.68
2023-04-16T12:35:31.266Z,35.80
2023-04-16T12:36:33.068Z,35.89
2023-04-16T12:37:34.860Z,35.91
2023-04-16T12:38:36.677Z,35.95
2023-04-16T12:39:38.547Z,36.00
2023-04-16T12:40:40.632Z,35.90
2023-04-16T12:41:42.443Z,35.96
2023-04-16T12:42:44.253Z,35.89
2023-04-16T12:43:45.962Z,35.95
2023-04-16T12:44:47.805Z,36.09
2023-04-16T12:45:49.572Z,36.24
2023-04-16T12:46:51.493Z,36.08
2023-04-16T12:47:53.420Z,35.76
2023-04-16T12:48:55.166Z,35.53
2023-04-16T12:49:57.016Z,35.47
2023-04-16T12:50:58.903Z,35.33
2023-04-16T12:52:00.714Z,35.28
2023-04-16T12:53:02.532Z,35.48
2023-04-16T12:54:04.333Z,35.53
2023-04-16T12:55:06.177Z,35.65
2023-04-16T12:56:08.329Z,35.79
2023-04-16T12:57:10.107Z,35.83
2023-04-16T12:58:12.690Z,35.99
2023-04-16T12:59:14.593Z,36.17
2023-04-16T13:00:16.552Z,36.37
2023-04-16T13:01:18.390Z,36.42
2023-04-16T13:02:20.300Z,36.41
2023-04-16T13:03:22.448Z,36.36
2023-04-16T13:04:25.966Z,36.21
2023-04-16T13:05:28.065Z,36.18
2023-04-16T13:06:29.865Z,36.15
2023-04-16T13:07:31.679Z,36.00
2023-04-16T13:08:33.494Z,35.86
2023-04-16T13:09:36.170Z,35.85
2023-04-16T13:10:38.556Z,35.83
2023-04-16T13:11:40.374Z,35.72
2023-04-16T13:12:42.189Z,35.61
2023-04-16T13:13:44.016Z,35.53
2023-04-16T13:14:45.800Z,35.58
2023-04-16T13:15:47.629Z,35.52
2023-04-16T13:16:49.520Z,35.55