createdAt,value
2023-01-12T00:02:21.827Z,98021.80
2023-01-12T00:04:50.418Z,98023.42
2023-01-12T00:07:20.525Z,98028.88
2023-01-12T00:09:48.785Z,98023.83
2023-01-12T00:12:16.876Z,98024.89
2023-01-12T00:14:44.892Z,98026.92
2023-01-12T00:17:16.946Z,98022.48
2023-01-12T00:19:45.112Z,98016.77
2023-01-12T00:22:13.309Z,98011.71
2023-01-12T00:24:44.394Z,98018.48
2023-01-12T00:27:15.181Z,98023.88
2023-01-12T00:29:43.751Z,98029.22
2023-01-12T00:32:14.267Z,98033.54
2023-01-12T00:34:43.096Z,98041.37
2023-01-12T00:37:11.796Z,98042.90
2023-01-12T00:39:42.952Z,98046.52
2023-01-12T00:42:32.467Z,98053.59
2023-01-12T00:45:19.188Z,98050.96
2023-01-12T00:47:47.192Z,98048.90
2023-01-12T00:50:16.883Z,98047.87
2023-01-12T00:52:46.806Z,98048.11
2023-01-12T00:55:14.943Z,98051.48
2023-01-12T00:57:43.051Z,98054.35
2023-01-12T01:00:11.511Z,98053.55
2023-01-12T01:02:40.135Z,98053.60
2023-01-12T01:05:08.819Z,98051.28
2023-01-12T01:07:37.531Z,98051.66
2023-01-12T01:10:06.468Z,98048.93
2023-01-12T01:12:34.476Z,98043.39
2023-01-12T01:15:02.783Z,98040.63
2023-01-12T01:17:31.170Z,98042.40
2023-01-12T01:19:59.139Z,98043.70
2023-01-12T01:22:28.029Z,98044.55
2023-01-12T01:24:56.137Z,98046.86
2023-01-12T01:27:24.181Z,98042.83
2023-01-12T01:29:52.153Z,98038.85
2023-01-12T01:32:20.052Z,98040.93
2023-01-12T01:34:48.306Z,98038.27
2023-01-12T01:37:17.092Z,98040.29
2023-01-12T01:39:45.052Z,98044.70
2023-01-12T01:42:28.536Z,98043.46
2023-01-12T01:44:59.550Z,98042.30
2023-01-12T01:47:37.334Z,98041.53
2023-01-12T01:50:22.397Z,98044.68
2023-01-12T01:52:59.105Z,98047.62
2023-01-12T01:55:34.159Z,98052.02
2023-01-12T01:58:10.453Z,98052.39
2023-01-12T02:00:41.125Z,98055.08
2023-01-12T02:03:11.699Z,98053.54
2023-01-12T02:05:44.180Z,98055.46
2023-01-12T02:08:45.670Z,98053.27
2023-01-12T02:11:34.410Z,98059.02
2023-01-12T02:14:20.918Z,98060.23
2023-01-12T02:17:05.721Z,98072.67
2023-01-12T02:19:36.757Z,98080.67
2023-01-12T02:22:34.061Z,98075.35
2023-01-12T02:25:19.843Z,98081.73
2023-01-12T02:28:01.638Z,98080.43
2023-01-12T02:30:48.379Z,98081.42
2023-01-12T02:33:46.044Z,98077.52
2023-01-12T02:36:27.761Z,98083.68
2023-01-12T02:39:04.120Z,98090.23
2023-01-12T02:42:03.828Z,98088.00
2023-01-12T02:44:53.801Z,98088.43
2023-01-12T02:47:33.845Z,98089.41
2023-01-12T02:50:05.810Z,98095.70
2023-01-12T02:52:34.774Z,98097.66
2023-01-12T02:55:07.141Z,98097.48
2023-01-12T02:57:36.899Z,98093.39
2023-01-12T03:00:06.962Z,98095.92
2023-01-12T03:02:35.951Z,98100.99
2023-01-12T03:05:06.280Z,98094.52
2023-01-12T03:07:53.585Z,98098.01
2023-01-12T03:10:39.955Z,98083.95
2023-01-12T03:13:12.370Z,98088.77
2023-01-12T03:15:45.106Z,98089.60
2023-01-12T03:18:22.729Z,98089.41
2023-01-12T03:20:56.693Z,98084.50
2023-01-12T03:23:31.430Z,98079.14
2023-01-12T03:26:02.765Z,98074.61
2023-01-12T03:28:34.607Z,98074.46
2023-01-12T03:31:11.378Z,98070.88
2023-01-12T03:33:42.004Z,98067.36
2023-01-12T03:36:19.439Z,98066.59
2023-01-12T03:39:08.571Z,98065.90
2023-01-12T03:41:47.234Z,98064.36
2023-01-12T03:44:24.729Z,98052.96
2023-01-12T03:47:06.573Z,98044.94
2023-01-12T03:49:47.081Z,98036.20
2023-01-12T03:52:17.550Z,98032.82
2023-01-12T03:54:47.122Z,98039.16
2023-01-12T03:57:16.916Z,98047.00
2023-01-12T03:59:45.014Z,98041.67
2023-01-12T04:02:13.396Z,98038.23
2023-01-12T04:04:41.373Z,98033.95
2023-01-12T04:07:09.470Z,98037.39
2023-01-12T04:09:38.023Z,98044.64
2023-01-12T04:12:10.724Z,98045.14
2023-01-12T04:14:47.666Z,98042.61
2023-01-12T04:17:16.907Z,98037.97
2023-01-12T04:19:44.989Z,98037.96
2023-01-12T04:22:35.556Z,98042.18
2023-01-12T04:25:04.879Z,98041.84
2023-01-12T04:27:32.948Z,98044.41
2023-01-12T04:30:01.046Z,98038.61
2023-01-12T04:32:29.195Z,98036.55
2023-01-12T04:34:57.388Z,98034.73
2023-01-12T04:37:25.420Z,98030.93
2023-01-12T04:39:53.476Z,98031.80
2023-01-12T04:42:40.155Z,98033.77
2023-01-12T04:45:08.975Z,98035.70
2023-01-12T04:47:37.022Z,98032.10
2023-01-12T04:50:06.218Z,98032.98
2023-01-12T04:52:35.116Z,98037.80
2023-01-12T04:55:04.575Z,98036.71
2023-01-12T04:57:32.705Z,98033.27
2023-01-12T05:00:00.617Z,98031.20
2023-01-12T05:02:29.121Z,98028.77
2023-01-12T05:04:57.641Z,98025.73
2023-01-12T05:07:25.726Z,98022.86
2023-01-12T05:10:13.538Z,98019.39
2023-01-12T05:12:41.726Z,98023.32
2023-01-12T05:15:11.936Z,98027.84
2023-01-12T05:17:40.302Z,98030.66
2023-01-12T05:20:09.662Z,98023.64
2023-01-12T05:22:38.423Z,98022.38
2023-01-12T05:25:07.637Z,98020.48
2023-01-12T05:27:35.878Z,98022.64
2023-01-12T05:30:06.004Z,98030.58
2023-01-12T05:32:39.759Z,98042.86
2023-01-12T05:35:10.895Z,98045.77
2023-01-12T05:37:39.640Z,98043.54
2023-01-12T05:40:08.387Z,98042.89
2023-01-12T05:42:56.305Z,98046.03
2023-01-12T05:45:24.448Z,98044.20
2023-01-12T05:48:02.283Z,98038.77
2023-01-12T05:50:30.386Z,98038.06
2023-01-12T05:53:11.089Z,98039.15
2023-01-12T05:55:40.180Z,98043.84
2023-01-12T05:58:08.440Z,98051.38
2023-01-12T06:00:38.152Z,98059.48
2023-01-12T06:03:06.199Z,98062.46
2023-01-12T06:05:34.319Z,98060.44
2023-01-12T06:08:02.955Z,98062.34
2023-01-12T06:10:31.281Z,98066.38
2023-01-12T06:13:17.775Z,98066.13
2023-01-12T06:15:47.421Z,98066.42
2023-01-12T06:18:17.414Z,98066.82
2023-01-12T06:20:48.952Z,98063.89
2023-01-12T06:23:18.492Z,98068.05
2023-01-12T06:25:46.501Z,98068.75
2023-01-12T06:28:15.152Z,98071.83
2023-01-12T06:30:43.234Z,98072.77
2023-01-12T06:33:11.313Z,98074.65
2023-01-12T06:35:39.557Z,98075.47
2023-01-12T06:38:07.718Z,98078.24
2023-01-12T06:40:35.788Z,98075.55
2023-01-12T06:43:04.637Z,98076.72
2023-01-12T06:45:32.865Z,98072.75
2023-01-12T06:48:00.870Z,98070.72
2023-01-12T06:50:32.167Z,98073.92
2023-01-12T06:53:02.122Z,98076.66
2023-01-12T06:55:30.339Z,98075.79
2023-01-12T06:58:03.724Z,98071.70
2023-01-12T07:00:32.684Z,98072.52
2023-01-12T07:03:01.145Z,98072.04
2023-01-12T07:05:31.524Z,98077.79
2023-01-12T07:08:01.013Z,98076.86
2023-01-12T07:10:29.515Z,98076.25
2023-01-12T07:13:02.617Z,98073.20
2023-01-12T07:15:30.643Z,98076.51
2023-01-12T07:17:59.432Z,98081.36
2023-01-12T07:20:28.807Z,98085.59
2023-01-12T07:22:58.036Z,98086.43
2023-01-12T07:25:26.631Z,98087.73
2023-01-12T07:27:57.314Z,98086.96
2023-01-12T07:30:26.614Z,98080.30
2023-01-12T07:32:54.981Z,98078.84
2023-01-12T07:35:25.296Z,98078.16
2023-01-12T07:37:56.124Z,98074.81
2023-01-12T07:40:24.431Z,98074.48
2023-01-12T07:43:07.995Z,98076.21
2023-01-12T07:45:37.457Z,98087.72
2023-01-12T07:48:05.850Z,98099.23
2023-01-12T07:50:35.478Z,98105.75
2023-01-12T07:53:04.552Z,98109.95
2023-01-12T07:55:32.965Z,98108.83
2023-01-12T07:58:03.430Z,98110.58
2023-01-12T08:00:33.648Z,98114.74
2023-01-12T08:03:08.122Z,98114.25
2023-01-12T08:05:38.139Z,98116.25
2023-01-12T08:08:07.318Z,98115.45
2023-01-12T08:10:38.089Z,98112.42
2023-01-12T08:13:10.606Z,98111.64
2023-01-12T08:15:44.128Z,98113.58
2023-01-12T08:18:24.030Z,98114.38
2023-01-12T08:20:53.845Z,98117.46
2023-01-12T08:23:30.258Z,98119.45
2023-01-12T08:26:04.277Z,98118.88
2023-01-12T08:28:39.421Z,98116.80
2023-01-12T08:31:10.873Z,98117.35
2023-01-12T08:33:39.061Z,98120.71
2023-01-12T08:38:39.760Z,98126.30
2023-01-12T08:41:26.744Z,98137.21
2023-01-12T08:44:10.965Z,98136.01
2023-01-12T08:46:50.054Z,98137.11
2023-01-12T08:49:22.968Z,98135.62
2023-01-12T08:51:52.617Z,98135.63
2023-01-12T08:54:21.921Z,98138.19
2023-01-12T08:56:50.475Z,98142.72
2023-01-12T08:59:19.348Z,98146.25
2023-01-12T09:01:47.993Z,98148.63
2023-01-12T09:04:16.637Z,98142.95
2023-01-12T09:06:45.866Z,98137.70
2023-01-12T09:09:17.492Z,98146.95
2023-01-12T09:11:47.233Z,98149.64
2023-01-12T09:14:16.971Z,98146.80
2023-01-12T09:16:45.781Z,98143.17
2023-01-12T09:19:14.132Z,98148.09
2023-01-12T09:21:42.895Z,98146.01
2023-01-12T09:24:12.162Z,98137.67
2023-01-12T09:26:45.604Z,98129.89
2023-01-12T09:29:14.320Z,98133.20
2023-01-12T09:31:44.614Z,98136.50
2023-01-12T09:34:13.572Z,98140.90
2023-01-12T09:36:42.161Z,98136.67
2023-01-12T09:39:26.196Z,98130.83
2023-01-12T09:42:14.863Z,98124.11
2023-01-12T09:45:05.541Z,98131.39
2023-01-12T09:47:45.051Z,98129.89
2023-01-12T09:50:16.982Z,98129.34
2023-01-12T09:53:08.413Z,98133.64
2023-01-12T09:56:09.437Z,98133.39
2023-01-12T09:59:08.878Z,98133.13
2023-01-12T10:01:38.755Z,98124.15
2023-01-12T10:04:07.219Z,98113.43
2023-01-12T10:06:36.483Z,98113.43
2023-01-12T10:09:14.988Z,98115.10
2023-01-12T10:12:04.968Z,98112.88
2023-01-12T10:14:33.075Z,98114.04
2023-01-12T10:17:29.935Z,98112.71
2023-01-12T10:20:03.170Z,98111.56
2023-01-12T10:22:37.907Z,98113.41
2023-01-12T10:25:26.635Z,98114.91
2023-01-12T10:27:57.979Z,98117.09
2023-01-12T10:30:29.052Z,98109.98
2023-01-12T10:32:57.344Z,98116.39
2023-01-12T10:35:26.301Z,98112.52
2023-01-12T10:37:57.508Z,98117.09
2023-01-12T10:40:30.491Z,98115.89
2023-01-12T10:43:20.472Z,98118.08
2023-01-12T10:45:54.875Z,98110.15
2023-01-12T10:48:23.756Z,98105.43
2023-01-12T10:50:59.878Z,98105.25
2023-01-12T10:53:43.840Z,98102.58
2023-01-12T10:56:19.653Z,98103.27
2023-01-12T10:59:17.609Z,98101.52
2023-01-12T11:01:51.762Z,98097.60
2023-01-12T11:04:27.936Z,98095.45
2023-01-12T11:07:04.983Z,98095.96
2023-01-12T11:09:33.748Z,98093.30
2023-01-12T11:12:24.411Z,98092.86
2023-01-12T11:15:19.496Z,98090.80
2023-01-12T11:18:24.782Z,98086.77
2023-01-12T11:21:10.875Z,98089.07
2023-01-12T11:24:15.518Z,98091.92
2023-01-12T11:26:58.580Z,98098.72
2023-01-12T11:30:06.746Z,98099.63
2023-01-12T11:32:54.856Z,98094.20
2023-01-12T11:35:37.305Z,98081.66
2023-01-12T11:38:16.679Z,98074.39
2023-01-12T11:40:47.351Z,98080.59
2023-01-12T11:43:41.044Z,98079.42
2023-01-12T11:46:25.266Z,98074.45
2023-01-12T11:49:15.681Z,98071.79
2023-01-12T11:51:48.986Z,98076.48
2023-01-12T11:54:19.114Z,98071.49
2023-01-12T11:57:24.797Z,98076.23
2023-01-12T11:59:55.784Z,98077.87
2023-01-12T12:02:33.279Z,98076.24
2023-01-12T12:05:23.855Z,98070.17
2023-01-12T12:08:04.272Z,98067.73
2023-01-12T12:10:47.510Z,98067.06
2023-01-12T12:13:33.697Z,98063.26
2023-01-12T12:16:34.799Z,98067.52
2023-01-12T12:19:11.384Z,98063.79
2023-01-12T12:21:48.140Z,98059.73
2023-01-12T12:24:32.000Z,98057.80
2023-01-12T12:27:22.939Z,98059.38
2023-01-12T12:30:23.974Z,98052.97
2023-01-12T12:33:20.923Z,98048.07
2023-01-12T12:36:10.981Z,98050.29
2023-01-12T12:38:44.075Z,98048.34
2023-01-12T12:41:45.950Z,98039.98
2023-01-12T12:44:46.087Z,98041.30
2023-01-12T12:47:48.749Z,98040.48
2023-01-12T12:50:26.196Z,98040.67
2023-01-12T12:53:27.700Z,98034.23
2023-01-12T12:56:01.094Z,98035.70
2023-01-12T12:58:39.230Z,98032.98
2023-01-12T13:01:20.433Z,98028.35
2023-01-12T13:03:58.546Z,98026.61
2023-01-12T13:06:40.261Z,98027.17
2023-01-12T13:09:11.668Z,98026.09
2023-01-12T13:12:00.650Z,98025.11
2023-01-12T13:14:34.400Z,98023.91
2023-01-12T13:17:27.082Z,98020.09
2023-01-12T13:20:08.475Z,98018.96
2023-01-12T13:22:49.692Z,98019.32
2023-01-12T13:25:23.231Z,98017.23
2023-01-12T13:28:01.264Z,98022.69
2023-01-12T13:30:32.286Z,98027.23
2023-01-12T13:33:14.740Z,98025.05
2023-01-12T13:35:46.760Z,98029.55
2023-01-12T13:38:33.793Z,98030.43
2023-01-12T13:41:13.826Z,98032.16
2023-01-12T13:43:43.736Z,98034.78
2023-01-12T13:46:16.357Z,98029.88
2023-01-12T13:48:49.488Z,98029.43
2023-01-12T13:51:28.486Z,98026.08
2023-01-12T13:54:02.518Z,98020.00
2023-01-12T13:56:31.896Z,98022.14
2023-01-12T13:59:02.271Z,98021.05
2023-01-12T14:01:34.448Z,98026.12
2023-01-12T14:04:22.805Z,98025.99
2023-01-12T14:07:15.405Z,98022.08
2023-01-12T14:10:07.728Z,98020.85
2023-01-12T14:12:55.764Z,98023.85
2023-01-12T14:15:47.440Z,98025.45
2023-01-12T14:18:19.075Z,98027.59
2023-01-12T14:20:57.556Z,98030.67
2023-01-12T14:23:34.173Z,98035.33
2023-01-12T14:26:06.707Z,98029.28
2023-01-12T14:28:36.415Z,98017.46
2023-01-12T14:31:10.321Z,98016.98
2023-01-12T14:33:38.853Z,98017.03
2023-01-12T14:36:21.285Z,98021.59
2023-01-12T14:38:50.949Z,98021.15
2023-01-12T14:41:43.562Z,98024.15
2023-01-12T14:44:42.017Z,98033.62
2023-01-12T14:47:10.940Z,98038.23
2023-01-12T14:49:40.425Z,98038.05
2023-01-12T14:52:17.693Z,98034.10
2023-01-12T14:54:45.743Z,98032.55
2023-01-12T14:57:37.181Z,98035.77
2023-01-12T15:00:06.267Z,98043.35
2023-01-12T15:02:40.749Z,98043.70
2023-01-12T15:05:08.739Z,98040.67
2023-01-12T15:07:53.357Z,98040.94
2023-01-12T15:10:27.291Z,98049.88
2023-01-12T15:12:59.108Z,98057.75
2023-01-12T15:15:52.312Z,98058.21
2023-01-12T15:18:38.817Z,98063.85
2023-01-12T15:21:28.362Z,98068.02
2023-01-12T15:24:15.459Z,98074.67
2023-01-12T15:26:46.825Z,98066.52
2023-01-12T15:29:19.399Z,98065.50
2023-01-12T15:31:49.137Z,98066.86
2023-01-12T15:34:22.122Z,98061.87
2023-01-12T15:36:50.256Z,98057.71
2023-01-12T15:39:19.215Z,98054.14
2023-01-12T15:42:06.126Z,98053.59
2023-01-12T15:44:35.323Z,98052.96
2023-01-12T15:47:10.261Z,98054.05
2023-01-12T15:49:50.164Z,98056.13
2023-01-12T15:52:22.780Z,98059.01
2023-01-12T15:54:51.390Z,98060.38
2023-01-12T15:57:19.666Z,98063.67
2023-01-12T15:59:48.002Z,98062.94
2023-01-12T16:02:35.675Z,98061.00
2023-01-12T16:05:05.398Z,98061.37
2023-01-12T16:07:33.520Z,98064.19
2023-01-12T16:10:02.097Z,98059.89
2023-01-12T16:12:31.855Z,98053.75
2023-01-12T16:15:01.574Z,98052.77
2023-01-12T16:17:37.517Z,98048.69
2023-01-12T16:20:06.631Z,98045.26
2023-01-12T16:22:35.931Z,98044.33
2023-01-12T16:25:04.639Z,98049.86
2023-01-12T16:27:32.827Z,98052.09
2023-01-12T16:30:01.191Z,98052.59
2023-01-12T16:32:30.689Z,98056.36
2023-01-12T16:34:58.940Z,98058.22
2023-01-12T16:37:30.036Z,98055.09
2023-01-12T16:39:58.610Z,98059.49
2023-01-12T16:42:27.167Z,98055.18
2023-01-12T16:44:57.590Z,98055.08
2023-01-12T16:47:27.296Z,98059.52
2023-01-12T16:49:55.350Z,98060.95
2023-01-12T16:52:24.135Z,98056.55
2023-01-12T16:54:54.838Z,98062.77
2023-01-12T16:57:23.163Z,98063.90
2023-01-12T16:59:51.590Z,98063.93
2023-01-12T17:02:19.997Z,98064.80
2023-01-12T17:04:52.025Z,98063.15
2023-01-12T17:07:20.588Z,98068.21
2023-01-12T17:09:48.932Z,98071.46
2023-01-12T17:12:17.691Z,98073.00
2023-01-12T17:14:46.444Z,98074.09
2023-01-12T17:17:14.680Z,98073.46
2023-01-12T17:19:47.500Z,98076.05
2023-01-12T17:22:15.742Z,98079.04
2023-01-12T17:24:45.076Z,98081.32
2023-01-12T17:27:14.123Z,98085.91
2023-01-12T17:29:42.937Z,98083.63
2023-01-12T17:32:11.639Z,98084.94
2023-01-12T17:34:43.100Z,98088.40
2023-01-12T17:37:11.792Z,98085.55
2023-01-12T17:39:43.113Z,98085.56
2023-01-12T17:42:35.759Z,98084.27
2023-01-12T17:45:05.330Z,98083.48
2023-01-12T17:47:33.866Z,98080.83
2023-01-12T17:50:02.020Z,98084.23
2023-01-12T17:52:29.965Z,98081.70
2023-01-12T17:54:58.081Z,98081.07
2023-01-12T17:57:27.316Z,98078.64
2023-01-12T17:59:57.029Z,98075.48
2023-01-12T18:02:28.968Z,98069.51
2023-01-12T18:04:56.957Z,98064.94
2023-01-12T18:07:25.550Z,98064.73
2023-01-12T18:09:56.367Z,98068.84
2023-01-12T18:12:26.479Z,98064.91
2023-01-12T18:14:59.539Z,98068.30
2023-01-12T18:17:29.648Z,98068.70
2023-01-12T18:19:59.104Z,98069.96
2023-01-12T18:22:27.430Z,98073.66
2023-01-12T18:24:55.404Z,98077.08
2023-01-12T18:27:23.573Z,98079.09
2023-01-12T18:29:51.577Z,98074.56
2023-01-12T18:32:20.191Z,98073.77
2023-01-12T18:34:48.180Z,98074.70
2023-01-12T18:37:16.888Z,98076.31
2023-01-12T18:39:45.765Z,98082.27
2023-01-12T18:42:32.664Z,98082.25
2023-01-12T18:45:03.871Z,98084.86
2023-01-12T18:47:50.625Z,98087.04
2023-01-12T18:50:48.625Z,98086.88
2023-01-12T18:53:29.006Z,98083.60
2023-01-12T18:55:58.043Z,98080.61
2023-01-12T18:58:29.215Z,98081.02
2023-01-12T19:01:05.251Z,98084.16
2023-01-12T19:03:36.070Z,98086.86
2023-01-12T19:06:12.566Z,98081.42
2023-01-12T19:08:59.851Z,98078.13
2023-01-12T19:11:28.070Z,98070.64
2023-01-12T19:14:15.274Z,98071.95
2023-01-12T19:17:01.983Z,98069.92
2023-01-12T19:19:31.783Z,98064.63
2023-01-12T19:22:19.371Z,98062.08
2023-01-12T19:25:06.061Z,98063.04
2023-01-12T19:27:52.728Z,98066.81
2023-01-12T19:30:20.944Z,98068.29
2023-01-12T19:32:50.326Z,98071.92
2023-01-12T19:35:18.497Z,98072.95
2023-01-12T19:37:48.501Z,98075.58
2023-01-12T19:40:35.500Z,98071.86
2023-01-12T19:43:20.824Z,98068.71
2023-01-12T19:45:51.127Z,98066.85
2023-01-12T19:48:25.618Z,98065.55
2023-01-12T19:50:54.705Z,98067.11
2023-01-12T19:53:27.859Z,98065.73
2023-01-12T19:55:56.271Z,98068.23
2023-01-12T19:58:25.265Z,98068.60
2023-01-12T20:00:55.683Z,98070.13
2023-01-12T20:03:25.159Z,98071.13
2023-01-12T20:05:53.429Z,98074.98
2023-01-12T20:08:24.205Z,98077.34
2023-01-12T20:11:03.239Z,98077.66
2023-01-12T20:13:33.493Z,98080.11
2023-01-12T20:16:09.951Z,98083.04
2023-01-12T20:18:38.497Z,98080.83
2023-01-12T20:21:10.459Z,98078.80
2023-01-12T20:23:38.740Z,98083.16
2023-01-12T20:26:08.465Z,98085.85
2023-01-12T20:28:37.603Z,98093.34
2023-01-12T20:31:10.541Z,98094.14
2023-01-12T20:33:39.265Z,98092.09
2023-01-12T20:36:16.487Z,98093.65
2023-01-12T20:38:47.548Z,98093.77
2023-01-12T20:41:15.540Z,98094.35
2023-01-12T20:43:43.615Z,98092.94
2023-01-12T20:46:14.136Z,98091.77
2023-01-12T20:48:44.751Z,98092.70
2023-01-12T20:51:15.418Z,98094.11
2023-01-12T20:53:44.283Z,98094.48
2023-01-12T20:56:12.331Z,98094.75
2023-01-12T20:58:40.513Z,98099.53
2023-01-12T21:01:11.499Z,98094.10
2023-01-12T21:03:40.027Z,98092.88
2023-01-12T21:06:09.977Z,98090.48
2023-01-12T21:08:39.589Z,98085.08
2023-01-12T21:11:07.574Z,98079.30
2023-01-12T21:13:36.647Z,98076.60
2023-01-12T21:16:07.035Z,98073.74
2023-01-12T21:18:35.737Z,98072.56
2023-01-12T21:21:05.768Z,98071.27
2023-01-12T21:23:34.506Z,98076.50
2023-01-12T21:26:07.531Z,98077.63
2023-01-12T21:28:39.992Z,98075.61
2023-01-12T21:31:11.003Z,98075.23
2023-01-12T21:33:39.435Z,98075.17
2023-01-12T21:36:07.792Z,98070.48
2023-01-12T21:38:35.995Z,98071.17
2023-01-12T21:41:05.573Z,98067.18
2023-01-12T21:43:33.792Z,98065.95
2023-01-12T21:46:09.039Z,98070.73
2023-01-12T21:48:37.147Z,98072.73
2023-01-12T21:51:10.876Z,98077.70
2023-01-12T21:53:41.044Z,98077.38
2023-01-12T21:56:12.390Z,98075.84
2023-01-12T21:58:40.478Z,98072.47
2023-01-12T22:01:11.456Z,98073.88
2023-01-12T22:03:40.936Z,98075.10
2023-01-12T22:06:11.458Z,98070.83
2023-01-12T22:08:42.737Z,98077.85
2023-01-12T22:11:13.422Z,98078.03
2023-01-12T22:13:43.517Z,98082.89
2023-01-12T22:16:14.019Z,98084.33
2023-01-12T22:18:49.471Z,98085.81
2023-01-12T22:21:19.881Z,98085.83
2023-01-12T22:23:48.246Z,98081.15
2023-01-12T22:26:18.413Z,98081.52
2023-01-12T22:28:47.979Z,98083.33
2023-01-12T22:31:22.413Z,98081.39
2023-01-12T22:34:06.613Z,98085.38
2023-01-12T22:36:42.775Z,98087.59
2023-01-12T22:39:14.429Z,98083.66
2023-01-12T22:41:42.381Z,98086.19
2023-01-12T22:44:10.318Z,98082.98
2023-01-12T22:46:38.679Z,98078.67
2023-01-12T22:49:07.483Z,98075.63
2023-01-12T22:51:35.863Z,98073.58
2023-01-12T22:54:04.109Z,98072.17
2023-01-12T22:56:32.128Z,98069.98
2023-01-12T22:59:02.294Z,98076.52
2023-01-12T23:01:30.372Z,98077.16
2023-01-12T23:04:00.534Z,98078.48
2023-01-12T23:06:28.429Z,98077.06
2023-01-12T23:08:56.450Z,98075.89
2023-01-12T23:11:26.281Z,98074.73
2023-01-12T23:13:54.958Z,98077.27
2023-01-12T23:16:24.250Z,98078.94
2023-01-12T23:18:55.633Z,98083.73
2023-01-12T23:21:27.964Z,98082.69
2023-01-12T23:23:58.817Z,98083.04
2023-01-12T23:26:31.236Z,98075.45
2023-01-12T23:29:01.128Z,98078.67
2023-01-12T23:31:32.105Z,98079.03
2023-01-12T23:34:01.338Z,98079.78
2023-01-12T23:36:30.647Z,98078.67
2023-01-12T23:39:01.873Z,98074.04
2023-01-12T23:41:32.233Z,98073.02
2023-01-12T23:44:02.095Z,98075.30
2023-01-12T23:46:34.722Z,98080.56
2023-01-12T23:49:03.357Z,98083.13
2023-01-12T23:51:31.975Z,98080.88
2023-01-12T23:54:01.863Z,98078.45
2023-01-12T23:56:32.121Z,98084.73
2023-01-12T23:59:00.773Z,98084.75
