createdAt,value
2022-10-22T00:00:00.188Z,52.75
2022-10-22T00:02:27.977Z,52.61
2022-10-22T00:04:57.091Z,52.78
2022-10-22T00:07:24.298Z,52.71
2022-10-22T00:09:51.274Z,52.37
2022-10-22T00:12:19.243Z,52.10
2022-10-22T00:14:46.263Z,52.42
2022-10-22T00:17:13.549Z,52.54
2022-10-22T00:19:40.742Z,52.30
2022-10-22T00:22:10.096Z,53.69
2022-10-22T00:24:39.058Z,54.03
2022-10-22T00:27:08.306Z,55.06
2022-10-22T00:29:35.348Z,55.29
2022-10-22T00:32:03.456Z,55.61
2022-10-22T00:34:30.190Z,55.10
2022-10-22T00:36:57.159Z,54.65
2022-10-22T00:39:25.765Z,54.31
2022-10-22T00:41:54.793Z,54.29
2022-10-22T00:44:59.467Z,53.85
2022-10-22T00:47:28.914Z,53.79
2022-10-22T00:49:57.694Z,53.87
2022-10-22T00:52:25.210Z,53.65
2022-10-22T00:54:52.583Z,53.82
2022-10-22T00:57:20.869Z,53.87
2022-10-22T00:59:48.518Z,53.97
2022-10-22T01:02:16.741Z,53.91
2022-10-22T01:04:43.567Z,53.52
2022-10-22T01:07:17.833Z,53.42
2022-10-22T01:10:00.171Z,54.00
2022-10-22T01:12:57.482Z,53.70
2022-10-22T01:15:33.182Z,53.78
2022-10-22T01:18:06.656Z,53.41
2022-10-22T01:20:56.850Z,53.51
2022-10-22T01:23:32.696Z,53.74
2022-10-22T01:26:36.903Z,53.82
2022-10-22T01:29:22.093Z,53.74
2022-10-22T01:31:56.777Z,53.72
2022-10-22T01:34:25.918Z,53.99
2022-10-22T01:36:54.711Z,54.11
2022-10-22T01:39:24.133Z,54.44
2022-10-22T01:41:54.091Z,54.43
2022-10-22T01:44:23.834Z,54.24
2022-10-22T01:46:57.464Z,54.36
2022-10-22T01:49:37.968Z,54.60
2022-10-22T01:52:27.603Z,54.46
2022-10-22T01:55:02.696Z,55.03
2022-10-22T01:57:53.712Z,55.29
2022-10-22T02:00:21.324Z,55.70
2022-10-22T02:02:52.991Z,55.90
2022-10-22T02:05:30.177Z,56.07
2022-10-22T02:08:09.163Z,55.87
2022-10-22T02:10:39.393Z,55.73
2022-10-22T02:13:12.423Z,55.74
2022-10-22T02:15:40.659Z,55.63
2022-10-22T02:18:10.211Z,55.80
2022-10-22T02:20:37.999Z,55.60
2022-10-22T02:23:05.526Z,55.35
2022-10-22T02:25:35.958Z,55.63
2022-10-22T02:28:13.123Z,56.01
2022-10-22T02:30:44.199Z,55.90
2022-10-22T02:33:16.793Z,55.59
2022-10-22T02:35:45.093Z,56.12
2022-10-22T02:38:13.725Z,55.57
2022-10-22T02:43:24.857Z,55.99
2022-10-22T02:45:52.108Z,56.42
2022-10-22T02:48:18.904Z,56.23
2022-10-22T02:50:45.892Z,56.46
2022-10-22T02:53:12.791Z,56.38
2022-10-22T02:55:39.840Z,56.67
2022-10-22T02:58:06.677Z,56.97
2022-10-22T03:00:33.693Z,56.95
2022-10-22T03:03:00.484Z,57.30
2022-10-22T03:05:27.491Z,57.27
2022-10-22T03:07:54.269Z,57.50
2022-10-22T03:10:21.262Z,57.49
2022-10-22T03:12:48.368Z,57.91
2022-10-22T03:15:15.512Z,57.87
2022-10-22T03:17:42.572Z,58.05
2022-10-22T03:20:10.181Z,58.68
2022-10-22T03:22:40.309Z,58.92
2022-10-22T03:25:12.471Z,59.38
2022-10-22T03:27:40.865Z,60.03
2022-10-22T03:30:09.425Z,59.79
2022-10-22T03:32:36.224Z,59.59
2022-10-22T03:35:03.465Z,60.12
2022-10-22T03:37:30.384Z,60.13
2022-10-22T03:39:57.770Z,61.04
2022-10-22T03:42:24.669Z,61.89
2022-10-22T03:44:51.770Z,62.98
2022-10-22T03:47:18.607Z,63.26
2022-10-22T03:49:45.574Z,64.02
2022-10-22T03:52:14.523Z,63.56
2022-10-22T03:54:42.499Z,64.18
2022-10-22T03:57:10.485Z,64.85
2022-10-22T03:59:40.349Z,65.78
2022-10-22T04:02:07.864Z,65.97
2022-10-22T04:04:36.330Z,65.86
2022-10-22T04:07:04.190Z,65.19
2022-10-22T04:09:32.851Z,65.20
2022-10-22T04:12:00.365Z,66.42
2022-10-22T04:14:27.651Z,67.61
2022-10-22T04:16:54.551Z,66.70
2022-10-22T04:19:21.766Z,68.26
2022-10-22T04:21:49.511Z,67.97
2022-10-22T04:24:16.675Z,68.83
2022-10-22T04:26:43.868Z,68.45
2022-10-22T04:29:13.587Z,69.66
2022-10-22T04:31:43.032Z,69.66
2022-10-22T04:34:10.102Z,69.09
2022-10-22T04:36:37.065Z,69.87
2022-10-22T04:39:04.725Z,69.21
2022-10-22T04:41:34.303Z,69.26
2022-10-22T04:44:01.554Z,69.41
2022-10-22T04:46:30.838Z,69.09
2022-10-22T04:48:57.766Z,68.75
2022-10-22T04:51:25.902Z,69.05
2022-10-22T04:53:53.885Z,69.39
2022-10-22T04:56:21.981Z,69.40
2022-10-22T04:58:51.822Z,69.03
2022-10-22T05:01:21.905Z,68.64
2022-10-22T05:03:50.056Z,68.13
2022-10-22T05:06:17.682Z,67.82
2022-10-22T05:08:44.934Z,67.66
2022-10-22T05:11:13.571Z,67.72
2022-10-22T05:13:40.663Z,67.38
2022-10-22T05:16:08.470Z,67.16
2022-10-22T05:18:40.293Z,67.40
2022-10-22T05:21:18.751Z,67.22
2022-10-22T05:23:48.208Z,67.19
2022-10-22T05:26:19.313Z,66.79
2022-10-22T05:28:47.721Z,65.91
2022-10-22T05:31:15.410Z,64.97
2022-10-22T05:33:43.497Z,64.53
2022-10-22T05:36:13.898Z,63.32
2022-10-22T05:38:40.993Z,61.59
2022-10-22T05:41:19.927Z,60.35
2022-10-22T05:43:47.486Z,60.52
2022-10-22T05:46:22.438Z,61.33
2022-10-22T05:48:52.237Z,62.29
2022-10-22T05:51:19.748Z,62.09
2022-10-22T05:53:46.746Z,61.24
2022-10-22T05:56:15.686Z,61.39
2022-10-22T05:58:44.317Z,61.11
2022-10-22T06:01:17.962Z,61.73
2022-10-22T06:03:46.033Z,61.94
2022-10-22T06:06:18.898Z,61.34
2022-10-22T06:08:48.680Z,59.67
2022-10-22T06:11:17.938Z,58.43
2022-10-22T06:13:45.810Z,58.21
2022-10-22T06:16:12.790Z,59.00
2022-10-22T06:18:39.818Z,58.01
2022-10-22T06:21:11.949Z,58.53
2022-10-22T06:23:39.889Z,58.29
2022-10-22T06:26:07.513Z,57.89
2022-10-22T06:28:35.093Z,57.27
2022-10-22T06:31:03.741Z,56.63
2022-10-22T06:33:33.241Z,57.31
2022-10-22T06:36:07.884Z,56.99
2022-10-22T06:38:35.238Z,55.71
2022-10-22T06:41:04.359Z,54.74
2022-10-22T06:43:31.629Z,54.39
2022-10-22T06:46:04.274Z,54.96
2022-10-22T06:48:31.576Z,54.78
2022-10-22T06:51:02.222Z,54.57
2022-10-22T06:53:29.881Z,55.02
2022-10-22T06:55:56.854Z,54.61
2022-10-22T06:58:24.317Z,54.20
2022-10-22T07:01:01.193Z,51.78
2022-10-22T07:03:28.221Z,50.56
2022-10-22T07:05:54.957Z,49.63
2022-10-22T07:08:21.970Z,49.82
2022-10-22T07:10:48.711Z,48.67
2022-10-22T07:13:16.070Z,47.82
2022-10-22T07:15:42.823Z,47.27
2022-10-22T07:18:09.776Z,47.52
2022-10-22T07:20:36.581Z,47.52
2022-10-22T07:23:03.559Z,48.91
2022-10-22T07:25:30.306Z,48.97
2022-10-22T07:27:57.304Z,49.39
2022-10-22T07:30:24.072Z,47.70
2022-10-22T07:32:51.048Z,47.35
2022-10-22T07:35:17.864Z,45.87
2022-10-22T07:37:44.838Z,46.85
2022-10-22T07:40:11.854Z,46.93
2022-10-22T07:42:38.947Z,47.23
2022-10-22T07:45:06.179Z,47.45
2022-10-22T07:47:33.405Z,49.54
2022-10-22T07:50:00.223Z,49.03
2022-10-22T07:52:27.470Z,46.63
2022-10-22T07:54:54.216Z,44.67
2022-10-22T07:57:21.263Z,43.74
2022-10-22T07:59:48.010Z,41.97
2022-10-22T08:02:15.146Z,41.83
2022-10-22T08:04:42.088Z,42.32
2022-10-22T08:07:09.082Z,42.09
2022-10-22T08:09:35.815Z,43.28
2022-10-22T08:12:02.820Z,43.49
2022-10-22T08:14:29.575Z,44.20
2022-10-22T08:16:56.633Z,44.44
2022-10-22T08:19:23.454Z,44.01
2022-10-22T08:21:50.459Z,43.62
2022-10-22T08:24:17.180Z,42.95
2022-10-22T08:26:44.235Z,42.06
2022-10-22T08:29:11.081Z,40.48
2022-10-22T08:31:38.086Z,39.93
2022-10-22T08:34:05.708Z,40.58
2022-10-22T08:36:32.706Z,40.61
2022-10-22T08:38:59.493Z,41.34
2022-10-22T08:41:26.742Z,42.64
2022-10-22T08:44:05.417Z,43.68
2022-10-22T08:47:10.088Z,43.53
2022-10-22T08:49:42.107Z,44.40
2022-10-22T08:52:15.727Z,41.50
2022-10-22T08:54:51.973Z,41.90
2022-10-22T08:57:21.896Z,41.32
2022-10-22T09:00:20.261Z,40.34
2022-10-22T09:03:05.018Z,38.50
2022-10-22T09:05:49.056Z,38.72
2022-10-22T09:08:18.010Z,37.71
2022-10-22T09:10:51.943Z,38.55
2022-10-22T09:13:21.256Z,39.87
2022-10-22T09:15:54.181Z,41.00
2022-10-22T09:18:30.069Z,42.04
2022-10-22T09:21:04.281Z,42.35
2022-10-22T09:23:50.083Z,42.08
2022-10-22T09:26:17.045Z,42.14
2022-10-22T09:28:44.105Z,42.30
2022-10-22T09:31:15.476Z,42.79
2022-10-22T09:33:44.512Z,43.25
2022-10-22T09:36:18.008Z,43.13
2022-10-22T09:38:49.307Z,43.78
2022-10-22T09:41:16.918Z,44.31
2022-10-22T09:43:47.886Z,44.40
2022-10-22T09:46:21.055Z,43.91
2022-10-22T09:49:02.367Z,44.37
2022-10-22T09:51:49.884Z,43.25
2022-10-22T09:54:24.584Z,44.70
2022-10-22T09:56:58.099Z,44.13
2022-10-22T09:59:29.142Z,44.20
2022-10-22T10:02:08.478Z,44.26
2022-10-22T10:04:55.480Z,44.98
2022-10-22T10:07:22.139Z,45.11
2022-10-22T10:09:51.520Z,45.41
2022-10-22T10:12:40.143Z,45.87
2022-10-22T10:15:13.167Z,46.93
2022-10-22T10:18:01.617Z,46.41
2022-10-22T10:21:00.771Z,47.36
2022-10-22T10:23:42.459Z,47.83
2022-10-22T10:26:25.150Z,47.73
2022-10-22T10:29:23.451Z,47.28
2022-10-22T10:32:21.083Z,46.49
2022-10-22T10:35:02.373Z,47.04
2022-10-22T10:38:27.373Z,46.78
2022-10-22T10:41:23.589Z,46.98
2022-10-22T10:44:22.903Z,47.55
2022-10-22T10:47:03.502Z,47.07
2022-10-22T10:49:34.709Z,47.67
2022-10-22T10:52:18.820Z,47.01
2022-10-22T10:55:19.132Z,48.17
2022-10-22T10:58:11.839Z,48.29
2022-10-22T11:00:53.590Z,48.25
2022-10-22T11:03:43.465Z,48.61
2022-10-22T11:06:14.703Z,47.63
2022-10-22T11:08:50.119Z,47.55
2022-10-22T11:11:20.168Z,48.43
2022-10-22T11:13:52.322Z,47.91
2022-10-22T11:16:27.091Z,47.63
2022-10-22T11:19:03.529Z,48.52
2022-10-22T11:21:40.101Z,47.92
2022-10-22T11:24:22.858Z,48.81
2022-10-22T11:27:02.790Z,48.57
2022-10-22T11:29:39.184Z,48.34
2022-10-22T11:32:11.228Z,48.38
2022-10-22T11:34:45.807Z,48.45
2022-10-22T11:37:14.563Z,49.18
2022-10-22T11:40:18.744Z,49.03
2022-10-22T11:42:50.355Z,48.83
2022-10-22T11:45:17.165Z,49.07
2022-10-22T11:48:05.764Z,49.48
2022-10-22T11:50:42.630Z,49.94
2022-10-22T11:53:12.637Z,50.50
2022-10-22T11:55:48.619Z,50.93
2022-10-22T11:58:30.598Z,49.31
2022-10-22T12:01:03.142Z,49.96
2022-10-22T12:03:33.149Z,49.99
2022-10-22T12:06:02.937Z,50.40
2022-10-22T12:08:30.712Z,51.19
2022-10-22T12:11:06.027Z,50.59
2022-10-22T12:13:58.537Z,51.36
2022-10-22T12:16:55.037Z,51.47
2022-10-22T12:19:22.616Z,51.86
2022-10-22T12:21:54.408Z,52.15
2022-10-22T12:24:24.377Z,51.89
2022-10-22T12:26:52.802Z,52.70
2022-10-22T12:29:26.793Z,53.13
2022-10-22T12:31:55.029Z,53.59
2022-10-22T12:34:24.377Z,54.22
2022-10-22T12:36:52.999Z,54.57
2022-10-22T12:39:25.271Z,55.01
2022-10-22T12:41:54.085Z,55.57
2022-10-22T12:44:21.086Z,56.01
2022-10-22T12:46:52.985Z,56.10
2022-10-22T12:49:36.531Z,56.44
2022-10-22T12:52:08.759Z,57.56
2022-10-22T12:54:39.243Z,57.72
2022-10-22T12:57:06.387Z,57.81
2022-10-22T12:59:37.103Z,57.45
2022-10-22T13:02:24.586Z,57.73
2022-10-22T13:05:12.326Z,58.10
2022-10-22T13:07:42.878Z,58.26
2022-10-22T13:10:33.095Z,58.72
2022-10-22T13:13:03.241Z,59.62
2022-10-22T13:15:30.244Z,60.28
2022-10-22T13:18:21.069Z,60.55
2022-10-22T13:20:59.083Z,60.89
2022-10-22T13:23:28.250Z,60.47
2022-10-22T13:26:14.160Z,60.72
2022-10-22T13:28:41.554Z,61.32
2022-10-22T13:31:11.897Z,60.86
2022-10-22T13:33:43.068Z,61.82
2022-10-22T13:36:14.610Z,62.33
2022-10-22T13:38:42.501Z,62.06
2022-10-22T13:41:27.269Z,62.76
2022-10-22T13:43:54.987Z,63.85
2022-10-22T13:46:23.145Z,63.89
2022-10-22T13:48:52.791Z,64.50
2022-10-22T13:51:24.357Z,64.45
2022-10-22T13:53:53.622Z,65.30
2022-10-22T13:56:21.964Z,66.39
2022-10-22T13:58:48.777Z,66.52
2022-10-22T14:01:24.424Z,66.61
2022-10-22T14:03:54.613Z,67.90
2022-10-22T14:06:22.701Z,67.88
2022-10-22T14:08:56.235Z,69.65
2022-10-22T14:11:23.256Z,71.37
2022-10-22T14:13:50.126Z,72.26
2022-10-22T14:16:20.727Z,73.81
2022-10-22T14:18:48.897Z,75.75
2022-10-22T14:21:17.183Z,76.96
2022-10-22T14:23:45.917Z,78.38
2022-10-22T14:26:23.094Z,79.14
2022-10-22T14:29:08.823Z,81.80
2022-10-22T14:34:12.545Z,86.04
2022-10-22T14:36:39.600Z,88.85
2022-10-22T14:39:06.395Z,91.20
2022-10-22T14:41:33.673Z,91.62
2022-10-22T14:44:00.736Z,94.28
2022-10-22T14:46:27.937Z,96.56
2022-10-22T14:48:54.681Z,97.81
2022-10-22T14:51:22.142Z,100.00
2022-10-22T14:53:49.082Z,100.00
2022-10-22T14:56:21.437Z,100.00
2022-10-22T14:58:49.131Z,100.00
2022-10-22T15:01:16.681Z,100.00
2022-10-22T15:03:43.494Z,100.00
2022-10-22T15:06:10.551Z,100.00
2022-10-22T15:08:37.697Z,100.00
2022-10-22T15:11:10.777Z,100.00
2022-10-22T15:13:37.932Z,100.00
2022-10-22T15:16:10.395Z,100.00
2022-10-22T15:18:37.997Z,100.00
2022-10-22T15:21:08.238Z,100.00
2022-10-22T15:23:36.827Z,100.00
2022-10-22T15:26:06.796Z,100.00
2022-10-22T15:28:33.560Z,100.00
2022-10-22T15:31:01.015Z,100.00
2022-10-22T15:33:29.372Z,100.00
2022-10-22T15:35:57.401Z,100.00
2022-10-22T15:41:10.086Z,100.00
2022-10-22T15:43:37.070Z,100.00
2022-10-22T15:46:17.031Z,100.00
2022-10-22T15:48:43.847Z,100.00
2022-10-22T15:51:13.089Z,100.00
2022-10-22T15:53:40.781Z,100.00
2022-10-22T15:56:08.669Z,100.00
2022-10-22T15:58:35.750Z,100.00
2022-10-22T16:01:10.955Z,100.00
2022-10-22T16:03:37.856Z,100.00
2022-10-22T16:06:07.167Z,100.00
2022-10-22T16:08:34.086Z,100.00
2022-10-22T16:11:01.219Z,100.00
2022-10-22T16:13:28.145Z,100.00
2022-10-22T16:15:55.388Z,100.00
2022-10-22T16:18:23.718Z,100.00
2022-10-22T16:20:50.833Z,100.00
2022-10-22T16:23:19.126Z,100.00
2022-10-22T16:25:46.847Z,100.00
2022-10-22T16:28:14.369Z,100.00
2022-10-22T16:30:41.907Z,100.00
2022-10-22T16:33:10.594Z,100.00
2022-10-22T16:35:42.422Z,100.00
2022-10-22T16:38:10.722Z,100.00
2022-10-22T16:40:38.262Z,100.00
2022-10-22T16:43:05.807Z,100.00
2022-10-22T16:45:32.924Z,100.00
2022-10-22T16:47:59.725Z,100.00
2022-10-22T16:50:27.002Z,100.00
2022-10-22T16:52:53.859Z,100.00
2022-10-22T16:55:20.963Z,100.00
2022-10-22T16:57:52.247Z,100.00
2022-10-22T17:00:20.239Z,100.00
2022-10-22T17:02:53.983Z,100.00
2022-10-22T17:05:21.592Z,100.00
2022-10-22T17:07:48.660Z,100.00
2022-10-22T17:10:16.589Z,100.00
2022-10-22T17:12:43.671Z,100.00
2022-10-22T17:15:10.959Z,100.00
2022-10-22T17:17:38.986Z,100.00
2022-10-22T17:20:07.036Z,100.00
2022-10-22T17:22:33.992Z,100.00
2022-10-22T17:25:22.159Z,100.00
2022-10-22T17:27:49.453Z,100.00
2022-10-22T17:30:23.276Z,100.00
2022-10-22T17:32:54.205Z,100.00
2022-10-22T17:35:21.263Z,100.00
2022-10-22T17:37:48.157Z,100.00
2022-10-22T17:40:15.916Z,100.00
2022-10-22T17:42:43.003Z,100.00
2022-10-22T17:45:10.267Z,100.00
2022-10-22T17:47:37.140Z,100.00
2022-10-22T17:50:04.359Z,100.00
2022-10-22T17:52:31.237Z,100.00
2022-10-22T17:54:58.248Z,100.00
2022-10-22T17:57:25.145Z,100.00
2022-10-22T17:59:52.179Z,100.00
2022-10-22T18:02:19.425Z,100.00
2022-10-22T18:04:49.793Z,100.00
2022-10-22T18:07:16.940Z,100.00
2022-10-22T18:09:44.919Z,100.00
2022-10-22T18:12:13.816Z,100.00
2022-10-22T18:14:40.787Z,100.00
2022-10-22T18:17:08.235Z,100.00
2022-10-22T18:19:35.535Z,100.00
2022-10-22T18:22:02.520Z,100.00
2022-10-22T18:24:29.529Z,100.00
2022-10-22T18:26:56.326Z,100.00
2022-10-22T18:29:23.418Z,100.00
2022-10-22T18:31:50.262Z,100.00
2022-10-22T18:34:20.257Z,100.00
2022-10-22T18:36:49.920Z,100.00
2022-10-22T18:39:17.693Z,100.00
2022-10-22T18:41:44.609Z,100.00
2022-10-22T18:44:13.876Z,100.00
2022-10-22T18:46:40.920Z,100.00
2022-10-22T18:49:08.517Z,100.00
2022-10-22T18:51:36.345Z,100.00
2022-10-22T18:54:21.365Z,100.00
2022-10-22T18:56:49.341Z,100.00
2022-10-22T18:59:23.673Z,100.00
2022-10-22T19:01:52.972Z,100.00
2022-10-22T19:04:20.227Z,100.00
2022-10-22T19:06:46.995Z,100.00
2022-10-22T19:09:15.808Z,100.00
2022-10-22T19:11:44.801Z,100.00
2022-10-22T19:14:13.913Z,100.00
2022-10-22T19:16:40.778Z,100.00
2022-10-22T19:19:08.324Z,100.00
2022-10-22T19:21:36.564Z,100.00
2022-10-22T19:24:03.901Z,100.00
2022-10-22T19:26:31.306Z,100.00
2022-10-22T19:28:59.491Z,100.00
2022-10-22T19:31:28.257Z,100.00
2022-10-22T19:33:55.795Z,100.00
2022-10-22T19:36:30.272Z,100.00
2022-10-22T19:38:57.645Z,100.00
2022-10-22T19:41:26.117Z,100.00
2022-10-22T19:43:54.749Z,100.00
2022-10-22T19:46:23.115Z,100.00
2022-10-22T19:48:51.488Z,100.00
2022-10-22T19:51:21.129Z,100.00
2022-10-22T19:53:48.903Z,100.00
2022-10-22T19:56:20.703Z,100.00
2022-10-22T19:58:47.812Z,100.00
2022-10-22T20:01:16.663Z,100.00
2022-10-22T20:03:43.786Z,100.00
2022-10-22T20:06:12.405Z,100.00
2022-10-22T20:08:40.186Z,100.00
2022-10-22T20:11:16.360Z,100.00
2022-10-22T20:13:45.408Z,100.00
2022-10-22T20:16:15.870Z,100.00
2022-10-22T20:18:43.208Z,100.00
2022-10-22T20:21:14.022Z,100.00
2022-10-22T20:23:41.353Z,100.00
2022-10-22T20:26:08.860Z,100.00
2022-10-22T20:28:36.838Z,100.00
2022-10-22T20:31:09.750Z,100.00
2022-10-22T20:33:36.782Z,100.00
2022-10-22T20:36:07.154Z,100.00
2022-10-22T20:41:10.186Z,100.00
2022-10-22T20:43:37.253Z,100.00
2022-10-22T20:46:04.549Z,100.00
2022-10-22T20:48:32.290Z,100.00
2022-10-22T20:51:00.107Z,100.00
2022-10-22T20:53:27.819Z,100.00
2022-10-22T20:55:57.995Z,100.00
2022-10-22T20:58:27.091Z,100.00
2022-10-22T21:00:55.199Z,100.00
2022-10-22T21:03:22.354Z,100.00
2022-10-22T21:05:49.379Z,100.00
2022-10-22T21:08:17.760Z,100.00
2022-10-22T21:10:46.500Z,100.00
2022-10-22T21:13:14.037Z,100.00
2022-10-22T21:15:40.865Z,100.00
2022-10-22T21:18:08.505Z,100.00
2022-10-22T21:20:35.342Z,100.00
2022-10-22T21:23:02.345Z,100.00
2022-10-22T21:25:29.139Z,100.00
2022-10-22T21:27:56.145Z,100.00
2022-10-22T21:30:22.992Z,100.00
2022-10-22T21:32:50.082Z,100.00
2022-10-22T21:35:16.945Z,100.00
2022-10-22T21:37:44.307Z,100.00
2022-10-22T21:40:11.827Z,100.00
2022-10-22T21:42:39.001Z,100.00
2022-10-22T21:45:10.635Z,100.00
2022-10-22T21:47:41.505Z,100.00
2022-10-22T21:50:08.900Z,100.00
2022-10-22T21:52:35.969Z,100.00
2022-10-22T21:55:02.877Z,100.00
2022-10-22T21:57:29.918Z,100.00
2022-10-22T21:59:56.765Z,100.00
2022-10-22T22:02:24.157Z,100.00
2022-10-22T22:04:54.803Z,100.00
2022-10-22T22:07:22.509Z,100.00
2022-10-22T22:09:50.606Z,100.00
2022-10-22T22:12:18.506Z,100.00
2022-10-22T22:14:45.304Z,100.00
2022-10-22T22:17:12.371Z,100.00
2022-10-22T22:19:39.144Z,100.00
2022-10-22T22:22:06.187Z,100.00
2022-10-22T22:24:33.490Z,100.00
2022-10-22T22:27:00.491Z,100.00
2022-10-22T22:29:27.238Z,100.00
2022-10-22T22:31:54.338Z,100.00
2022-10-22T22:34:21.099Z,100.00
2022-10-22T22:36:49.829Z,100.00
2022-10-22T22:39:22.635Z,100.00
2022-10-22T22:41:49.735Z,100.00
2022-10-22T22:44:16.937Z,100.00
2022-10-22T22:46:44.435Z,100.00
2022-10-22T22:49:12.584Z,100.00
2022-10-22T22:51:39.693Z,100.00
2022-10-22T22:54:06.457Z,100.00
2022-10-22T22:56:34.655Z,100.00
2022-10-22T22:59:02.407Z,100.00
2022-10-22T23:01:30.560Z,100.00
2022-10-22T23:04:11.071Z,100.00
2022-10-22T23:06:38.497Z,100.00
2022-10-22T23:09:07.309Z,100.00
2022-10-22T23:11:34.666Z,100.00
2022-10-22T23:14:03.545Z,100.00
2022-10-22T23:16:33.519Z,100.00
2022-10-22T23:19:01.253Z,100.00
2022-10-22T23:21:31.075Z,100.00
2022-10-22T23:24:01.004Z,100.00
2022-10-22T23:26:32.524Z,100.00
2022-10-22T23:29:06.375Z,100.00
2022-10-22T23:31:34.050Z,100.00
2022-10-22T23:34:01.146Z,100.00
2022-10-22T23:36:28.126Z,100.00
2022-10-22T23:38:55.757Z,100.00
2022-10-22T23:41:22.869Z,100.00
2022-10-22T23:43:50.298Z,100.00
2022-10-22T23:46:17.326Z,100.00
2022-10-22T23:48:44.133Z,100.00
2022-10-22T23:51:13.986Z,100.00
2022-10-22T23:53:42.313Z,100.00
2022-10-22T23:56:13.237Z,100.00
2022-10-22T23:58:40.103Z,100.00
