createdAt,value
2023-07-19T00:01:37.168Z,100433.84
2023-07-19T00:04:05.170Z,100428.59
2023-07-19T00:06:33.019Z,100430.38
2023-07-19T00:09:00.914Z,100421.63
2023-07-19T00:11:28.759Z,100419.81
2023-07-19T00:13:56.643Z,100418.09
2023-07-19T00:16:25.796Z,100409.41
2023-07-19T00:18:59.854Z,100412.91
2023-07-19T00:21:33.822Z,100406.06
2023-07-19T00:24:01.707Z,100400.03
2023-07-19T00:26:29.548Z,100400.19
2023-07-19T00:28:59.510Z,100395.81
2023-07-19T00:31:47.297Z,100391.44
2023-07-19T00:34:15.237Z,100388.88
2023-07-19T00:36:43.439Z,100386.31
2023-07-19T00:39:13.091Z,100389.88
2023-07-19T00:41:40.979Z,100390.78
2023-07-19T00:44:08.873Z,100395.25
2023-07-19T00:46:36.824Z,100397.91
2023-07-19T00:49:07.191Z,100389.22
2023-07-19T00:51:35.360Z,100389.25
2023-07-19T00:54:08.095Z,100382.25
2023-07-19T00:56:37.280Z,100385.75
2023-07-19T00:59:05.926Z,100386.59
2023-07-19T01:01:34.460Z,100379.66
2023-07-19T01:04:02.335Z,100384.00
2023-07-19T01:06:32.976Z,100370.03
2023-07-19T01:09:01.579Z,100375.28
2023-07-19T01:11:29.420Z,100368.31
2023-07-19T01:13:58.081Z,100362.22
2023-07-19T01:16:26.590Z,100364.84
2023-07-19T01:18:56.566Z,100357.88
2023-07-19T01:21:26.362Z,100358.75
2023-07-19T01:23:59.235Z,100359.63
2023-07-19T01:26:27.252Z,100351.81
2023-07-19T01:28:58.465Z,100350.97
2023-07-19T01:31:26.758Z,100357.03
2023-07-19T01:33:56.021Z,100356.19
2023-07-19T01:36:24.181Z,100355.31
2023-07-19T01:38:52.287Z,100352.69
2023-07-19T01:41:22.242Z,100357.91
2023-07-19T01:43:50.480Z,100356.19
2023-07-19T01:46:18.496Z,100350.06
2023-07-19T01:48:46.399Z,100348.34
2023-07-19T01:51:14.307Z,100330.91
2023-07-19T01:53:42.155Z,100332.63
2023-07-19T01:56:10.640Z,100334.38
2023-07-19T01:58:39.996Z,100323.94
2023-07-19T02:01:07.969Z,100323.06
2023-07-19T02:03:35.873Z,100328.28
2023-07-19T02:06:04.161Z,100316.97
2023-07-19T02:08:32.091Z,100323.06
2023-07-19T02:11:00.218Z,100316.97
2023-07-19T02:13:28.071Z,100330.03
2023-07-19T02:15:57.389Z,100325.66
2023-07-19T02:18:25.338Z,100324.78
2023-07-19T02:20:55.167Z,100320.47
2023-07-19T02:23:24.691Z,100320.44
2023-07-19T02:25:53.052Z,100316.09
2023-07-19T02:28:22.204Z,100316.94
2023-07-19T02:30:50.220Z,100319.56
2023-07-19T02:33:19.558Z,100321.34
2023-07-19T02:35:55.186Z,100321.31
2023-07-19T02:38:23.964Z,100327.44
2023-07-19T02:40:51.782Z,100327.44
2023-07-19T02:43:19.873Z,100326.50
2023-07-19T02:45:48.127Z,100330.00
2023-07-19T02:48:16.399Z,100330.00
2023-07-19T02:50:47.954Z,100324.75
2023-07-19T02:53:17.087Z,100325.63
2023-07-19T02:55:45.692Z,100329.09
2023-07-19T02:58:13.704Z,100319.53
2023-07-19T03:00:42.585Z,100326.50
2023-07-19T03:03:12.206Z,100335.22
2023-07-19T03:05:45.705Z,100331.69
2023-07-19T03:08:15.150Z,100329.94
2023-07-19T03:10:43.498Z,100326.41
2023-07-19T03:13:11.323Z,100324.66
2023-07-19T03:15:39.419Z,100322.91
2023-07-19T03:18:08.309Z,100319.38
2023-07-19T03:20:36.250Z,100329.84
2023-07-19T03:23:04.418Z,100326.34
2023-07-19T03:25:34.385Z,100332.44
2023-07-19T03:28:02.504Z,100322.81
2023-07-19T03:30:30.650Z,100318.47
2023-07-19T03:33:00.736Z,100316.72
2023-07-19T03:35:28.835Z,100319.28
2023-07-19T03:37:57.731Z,100321.00
2023-07-19T03:40:26.625Z,100315.75
2023-07-19T03:42:56.081Z,100305.19
2023-07-19T03:45:26.400Z,100306.88
2023-07-19T03:47:54.643Z,100303.31
2023-07-19T03:50:25.595Z,100306.75
2023-07-19T03:52:54.353Z,100306.75
2023-07-19T03:55:23.346Z,100309.41
2023-07-19T03:57:51.811Z,100317.38
2023-07-19T04:00:22.679Z,100319.00
2023-07-19T04:02:51.449Z,100319.91
2023-07-19T04:05:19.469Z,100317.28
2023-07-19T04:07:47.681Z,100327.84
2023-07-19T04:10:15.594Z,100324.28
2023-07-19T04:12:43.457Z,100331.25
2023-07-19T04:17:59.179Z,100320.81
2023-07-19T04:20:29.676Z,100325.13
2023-07-19T04:22:58.248Z,100324.16
2023-07-19T04:25:26.335Z,100321.53
2023-07-19T04:27:55.351Z,100320.66
2023-07-19T04:30:23.264Z,100318.84
2023-07-19T04:32:56.255Z,100322.31
2023-07-19T04:35:28.166Z,100318.75
2023-07-19T04:37:56.162Z,100320.44
2023-07-19T04:40:24.250Z,100314.25
2023-07-19T04:42:52.586Z,100318.53
2023-07-19T04:45:20.609Z,100312.47
2023-07-19T04:47:49.478Z,100314.03
2023-07-19T04:50:17.707Z,100314.75
2023-07-19T04:52:47.383Z,100316.59
2023-07-19T04:55:15.516Z,100314.84
2023-07-19T04:57:43.570Z,100320.03
2023-07-19T05:00:13.344Z,100317.41
2023-07-19T05:02:42.256Z,100316.50
2023-07-19T05:05:10.928Z,100315.66
2023-07-19T05:07:40.358Z,100313.84
2023-07-19T05:10:10.617Z,100319.97
2023-07-19T05:12:38.855Z,100312.78
2023-07-19T05:15:07.595Z,100313.66
2023-07-19T05:17:35.707Z,100320.53
2023-07-19T05:20:06.484Z,100313.44
2023-07-19T05:22:35.280Z,100307.91
2023-07-19T05:25:04.512Z,100306.84
2023-07-19T05:27:34.090Z,100312.88
2023-07-19T05:30:02.125Z,100310.19
2023-07-19T05:32:30.345Z,100324.03
2023-07-19T05:34:58.635Z,100315.97
2023-07-19T05:37:26.503Z,100313.53
2023-07-19T05:39:54.552Z,100314.34
2023-07-19T05:42:22.903Z,100316.78
2023-07-19T05:44:52.177Z,100314.00
2023-07-19T05:47:20.400Z,100320.06
2023-07-19T05:49:48.137Z,100321.81
2023-07-19T05:52:16.082Z,100323.50
2023-07-19T05:54:43.942Z,100323.31
2023-07-19T05:57:11.899Z,100319.94
2023-07-19T05:59:39.794Z,100329.47
2023-07-19T06:02:10.185Z,100332.03
2023-07-19T06:04:38.454Z,100325.59
2023-07-19T06:07:06.464Z,100325.03
2023-07-19T06:09:34.383Z,100333.44
2023-07-19T06:12:02.162Z,100327.78
2023-07-19T06:14:30.260Z,100334.03
2023-07-19T06:16:58.246Z,100337.34
2023-07-19T06:19:27.465Z,100335.75
2023-07-19T06:21:55.464Z,100326.69
2023-07-19T06:24:24.721Z,100329.88
2023-07-19T06:26:52.590Z,100331.44
2023-07-19T06:29:20.512Z,100320.91
2023-07-19T06:31:48.513Z,100322.25
2023-07-19T06:34:16.535Z,100331.16
2023-07-19T06:36:45.781Z,100335.72
2023-07-19T06:39:13.676Z,100337.97
2023-07-19T06:41:41.730Z,100330.28
2023-07-19T06:44:09.595Z,100332.00
2023-07-19T06:46:37.537Z,100338.41
2023-07-19T06:49:05.413Z,100336.44
2023-07-19T06:51:33.187Z,100331.44
2023-07-19T06:54:13.657Z,100330.69
2023-07-19T06:56:43.132Z,100323.00
2023-07-19T06:59:11.026Z,100320.09
2023-07-19T07:01:39.033Z,100332.59
2023-07-19T07:04:11.118Z,100326.72
2023-07-19T07:06:39.114Z,100329.31
2023-07-19T07:09:08.469Z,100325.56
2023-07-19T07:11:36.815Z,100334.00
2023-07-19T07:14:04.616Z,100334.09
2023-07-19T07:16:32.753Z,100328.03
2023-07-19T07:19:00.684Z,100321.13
2023-07-19T07:21:28.536Z,100326.56
2023-07-19T07:23:56.443Z,100324.94
2023-07-19T07:26:26.395Z,100332.59
2023-07-19T07:28:54.340Z,100332.09
2023-07-19T07:31:22.598Z,100330.25
2023-07-19T07:33:50.801Z,100335.78
2023-07-19T07:36:18.783Z,100338.31
2023-07-19T07:38:49.391Z,100327.66
2023-07-19T07:41:17.942Z,100342.19
2023-07-19T07:43:47.237Z,100341.00
2023-07-19T07:46:15.382Z,100338.25
2023-07-19T07:48:43.223Z,100342.50
2023-07-19T07:51:12.390Z,100339.28
2023-07-19T07:53:40.221Z,100342.19
2023-07-19T07:56:08.261Z,100340.75
2023-07-19T07:58:36.126Z,100338.53
2023-07-19T08:01:05.494Z,100334.69
2023-07-19T08:03:33.372Z,100335.34
2023-07-19T08:06:01.440Z,100338.28
2023-07-19T08:08:29.602Z,100335.94
2023-07-19T08:10:58.096Z,100334.94
2023-07-19T08:13:26.066Z,100339.88
2023-07-19T08:15:54.702Z,100339.78
2023-07-19T08:18:23.950Z,100325.28
2023-07-19T08:20:52.016Z,100328.66
2023-07-19T08:23:20.544Z,100322.97
2023-07-19T08:25:48.636Z,100321.44
2023-07-19T08:28:16.504Z,100322.41
2023-07-19T08:30:44.703Z,100324.03
2023-07-19T08:33:12.515Z,100332.59
2023-07-19T08:35:41.801Z,100321.69
2023-07-19T08:38:10.231Z,100314.25
2023-07-19T08:40:40.663Z,100313.31
2023-07-19T08:43:09.568Z,100316.13
2023-07-19T08:45:38.994Z,100311.19
2023-07-19T08:48:07.956Z,100309.50
2023-07-19T08:50:37.924Z,100307.72
2023-07-19T08:53:07.627Z,100300.75
2023-07-19T08:55:35.464Z,100295.47
2023-07-19T08:58:03.304Z,100297.50
2023-07-19T09:00:34.775Z,100298.50
2023-07-19T09:03:02.819Z,100304.66
2023-07-19T09:05:31.237Z,100306.63
2023-07-19T09:08:01.839Z,100301.38
2023-07-19T09:10:32.028Z,100299.41
2023-07-19T09:13:03.660Z,100295.97
2023-07-19T09:15:31.735Z,100297.66
2023-07-19T09:18:04.816Z,100292.22
2023-07-19T09:20:38.735Z,100280.84
2023-07-19T09:23:07.831Z,100300.72
2023-07-19T09:25:53.088Z,100288.19
2023-07-19T09:28:23.007Z,100292.13
2023-07-19T09:31:15.974Z,100282.84
2023-07-19T09:33:55.781Z,100289.41
2023-07-19T09:36:23.902Z,100284.97
2023-07-19T09:38:54.386Z,100285.88
2023-07-19T09:41:24.241Z,100283.88
2023-07-19T09:43:56.082Z,100296.84
2023-07-19T09:46:26.615Z,100285.94
2023-07-19T09:48:54.661Z,100283.78
2023-07-19T09:51:22.767Z,100276.28
2023-07-19T09:53:52.446Z,100276.47
2023-07-19T09:56:20.974Z,100272.28
2023-07-19T09:58:51.130Z,100278.84
2023-07-19T10:01:20.605Z,100274.47
2023-07-19T10:03:48.548Z,100268.53
2023-07-19T10:06:16.428Z,100276.19
2023-07-19T10:08:44.429Z,100277.00
2023-07-19T10:11:24.565Z,100288.34
2023-07-19T10:16:36.774Z,100271.59
2023-07-19T10:19:13.417Z,100277.09
2023-07-19T10:22:02.906Z,100273.25
2023-07-19T10:24:32.400Z,100272.38
2023-07-19T10:27:06.388Z,100270.00
2023-07-19T10:29:44.659Z,100268.06
2023-07-19T10:32:13.207Z,100278.41
2023-07-19T10:34:46.003Z,100267.78
2023-07-19T10:37:14.661Z,100261.66
2023-07-19T10:39:42.528Z,100261.06
2023-07-19T10:42:10.768Z,100261.38
2023-07-19T10:44:38.840Z,100262.72
2023-07-19T10:47:08.835Z,100265.53
2023-07-19T10:49:37.048Z,100262.34
2023-07-19T10:52:05.897Z,100268.13
2023-07-19T10:54:42.179Z,100262.28
2023-07-19T10:57:23.671Z,100259.91
2023-07-19T10:59:52.462Z,100261.94
2023-07-19T11:02:22.806Z,100273.25
2023-07-19T11:04:51.110Z,100262.53
2023-07-19T11:07:19.624Z,100263.63
2023-07-19T11:09:50.796Z,100260.22
2023-07-19T11:12:18.846Z,100259.53
2023-07-19T11:14:59.842Z,100254.41
2023-07-19T11:17:31.397Z,100246.81
2023-07-19T11:20:00.475Z,100242.91
2023-07-19T11:22:29.155Z,100251.44
2023-07-19T11:24:57.993Z,100244.22
2023-07-19T11:27:35.922Z,100256.25
2023-07-19T11:30:05.435Z,100258.53
2023-07-19T11:32:35.201Z,100247.09
2023-07-19T11:35:03.162Z,100246.09
2023-07-19T11:37:33.949Z,100243.81
2023-07-19T11:40:06.655Z,100240.19
2023-07-19T11:42:46.283Z,100233.69
2023-07-19T11:45:17.083Z,100244.06
2023-07-19T11:47:50.211Z,100234.25
2023-07-19T11:50:18.270Z,100238.91
2023-07-19T11:52:48.906Z,100238.28
2023-07-19T11:55:19.163Z,100236.78
2023-07-19T11:57:49.430Z,100247.25
2023-07-19T12:00:19.410Z,100235.97
2023-07-19T12:02:51.169Z,100234.63
2023-07-19T12:05:21.022Z,100228.38
2023-07-19T12:07:51.638Z,100241.06
2023-07-19T12:10:22.417Z,100239.38
2023-07-19T12:12:51.016Z,100245.25
2023-07-19T12:15:19.566Z,100237.25
2023-07-19T12:17:48.895Z,100238.03
2023-07-19T12:20:17.017Z,100228.13
2023-07-19T12:22:47.765Z,100233.56
2023-07-19T12:25:15.865Z,100231.28
2023-07-19T12:27:43.886Z,100229.63
2023-07-19T12:30:13.001Z,100227.47
2023-07-19T12:32:41.175Z,100229.03
2023-07-19T12:35:11.100Z,100223.75
2023-07-19T12:37:38.954Z,100229.75
2023-07-19T12:40:10.304Z,100229.41
2023-07-19T12:42:38.562Z,100206.84
2023-07-19T12:45:10.959Z,100207.91
2023-07-19T12:47:39.449Z,100201.88
2023-07-19T12:50:10.022Z,100198.06
2023-07-19T12:52:51.299Z,100196.91
2023-07-19T12:55:21.168Z,100193.38
2023-07-19T12:57:49.521Z,100198.09
2023-07-19T13:00:19.111Z,100196.41
2023-07-19T13:02:47.816Z,100198.88
2023-07-19T13:05:17.618Z,100208.97
2023-07-19T13:07:45.448Z,100210.63
2023-07-19T13:10:14.962Z,100206.13
2023-07-19T13:12:43.399Z,100207.94
2023-07-19T13:15:12.051Z,100210.28
2023-07-19T13:17:42.697Z,100219.47
2023-07-19T13:20:11.531Z,100214.03
2023-07-19T13:22:41.442Z,100215.34
2023-07-19T13:25:09.888Z,100219.59
2023-07-19T13:27:37.809Z,100215.59
2023-07-19T13:30:09.001Z,100215.91
2023-07-19T13:32:37.385Z,100218.78
2023-07-19T13:35:13.332Z,100219.47
2023-07-19T13:40:14.825Z,100210.69
2023-07-19T13:42:42.740Z,100207.00
2023-07-19T13:45:11.579Z,100205.97
2023-07-19T13:47:43.113Z,100203.56
2023-07-19T13:50:11.851Z,100218.53
2023-07-19T13:52:39.673Z,100210.28
2023-07-19T13:55:10.041Z,100200.03
2023-07-19T13:57:38.016Z,100196.63
2023-07-19T14:00:08.239Z,100200.66
2023-07-19T14:02:37.800Z,100202.59
2023-07-19T14:05:07.588Z,100199.13
2023-07-19T14:07:35.827Z,100202.88
2023-07-19T14:10:09.106Z,100194.78
2023-07-19T14:12:39.569Z,100201.16
2023-07-19T14:15:10.051Z,100197.69
2023-07-19T14:17:38.542Z,100201.13
2023-07-19T14:20:08.422Z,100209.84
2023-07-19T14:22:44.802Z,100208.09
2023-07-19T14:25:14.820Z,100217.06
2023-07-19T14:27:44.183Z,100223.13
2023-07-19T14:30:12.641Z,100224.53
2023-07-19T14:32:41.315Z,100226.38
2023-07-19T14:35:10.411Z,100223.00
2023-07-19T14:37:38.550Z,100224.72
2023-07-19T14:40:08.495Z,100240.78
2023-07-19T14:42:36.789Z,100236.81
2023-07-19T14:45:07.728Z,100240.50
2023-07-19T14:47:38.563Z,100241.00
2023-07-19T14:50:07.729Z,100244.16
2023-07-19T14:52:42.527Z,100253.53
2023-07-19T14:55:11.189Z,100247.16
2023-07-19T14:57:39.135Z,100239.69
2023-07-19T15:00:13.393Z,100242.31
2023-07-19T15:02:42.413Z,100241.28
2023-07-19T15:05:11.192Z,100241.00
2023-07-19T15:07:44.175Z,100232.88
2023-07-19T15:10:12.504Z,100220.94
2023-07-19T15:12:44.113Z,100232.13
2023-07-19T15:15:13.925Z,100224.63
2023-07-19T15:17:42.719Z,100221.69
2023-07-19T15:20:11.776Z,100218.66
2023-07-19T15:22:42.370Z,100220.56
2023-07-19T15:25:13.761Z,100219.13
2023-07-19T15:27:42.014Z,100213.09
2023-07-19T15:30:11.686Z,100216.91
2023-07-19T15:32:42.340Z,100205.25
2023-07-19T15:35:11.402Z,100206.28
2023-07-19T15:37:39.383Z,100204.00
2023-07-19T15:40:08.857Z,100210.53
2023-07-19T15:42:37.320Z,100212.56
2023-07-19T15:45:06.510Z,100216.06
2023-07-19T15:47:34.557Z,100222.13
2023-07-19T15:50:05.410Z,100210.75
2023-07-19T15:52:33.549Z,100205.72
2023-07-19T15:55:01.689Z,100218.63
2023-07-19T15:57:29.569Z,100221.81
2023-07-19T15:59:57.456Z,100228.47
2023-07-19T16:02:25.783Z,100228.34
2023-07-19T16:04:53.659Z,100231.63
2023-07-19T16:07:24.067Z,100240.28
2023-07-19T16:09:52.081Z,100241.72
2023-07-19T16:12:20.033Z,100241.59
2023-07-19T16:14:47.940Z,100231.66
2023-07-19T16:17:15.766Z,100230.81
2023-07-19T16:19:43.602Z,100222.53
2023-07-19T16:22:12.027Z,100228.41
2023-07-19T16:24:41.302Z,100230.91
2023-07-19T16:27:09.617Z,100227.78
2023-07-19T16:29:37.657Z,100229.72
2023-07-19T16:32:06.998Z,100235.03
2023-07-19T16:34:34.948Z,100235.13
2023-07-19T16:37:07.080Z,100231.03
2023-07-19T16:39:35.337Z,100227.22
2023-07-19T16:42:06.450Z,100227.44
2023-07-19T16:44:34.589Z,100235.47
2023-07-19T16:47:02.622Z,100239.41
2023-07-19T16:49:30.774Z,100230.56
2023-07-19T16:51:59.037Z,100225.19
2023-07-19T16:54:27.029Z,100224.66
2023-07-19T16:56:55.017Z,100238.00
2023-07-19T16:59:24.298Z,100223.84
2023-07-19T17:01:52.215Z,100239.59
2023-07-19T17:04:20.270Z,100237.88
2023-07-19T17:06:48.078Z,100236.09
2023-07-19T17:09:16.428Z,100241.97
2023-07-19T17:11:44.368Z,100234.25
2023-07-19T17:14:12.263Z,100233.41
2023-07-19T17:16:41.578Z,100230.38
2023-07-19T17:19:15.776Z,100241.75
2023-07-19T17:21:45.949Z,100228.22
2023-07-19T17:24:14.284Z,100241.63
2023-07-19T17:26:42.475Z,100233.41
2023-07-19T17:29:10.299Z,100235.78
2023-07-19T17:31:38.393Z,100232.50
2023-07-19T17:34:07.536Z,100240.53
2023-07-19T17:36:35.512Z,100241.69
2023-07-19T17:39:03.814Z,100253.59
2023-07-19T17:41:31.765Z,100249.91
2023-07-19T17:43:59.834Z,100248.69
2023-07-19T17:46:27.834Z,100252.81
2023-07-19T17:48:55.757Z,100249.00
2023-07-19T17:51:25.157Z,100251.91
2023-07-19T17:53:53.211Z,100254.34
2023-07-19T17:56:21.051Z,100257.50
2023-07-19T17:58:51.325Z,100259.69
2023-07-19T18:01:20.823Z,100252.34
2023-07-19T18:03:53.237Z,100255.91
2023-07-19T18:06:21.373Z,100257.72
2023-07-19T18:08:50.513Z,100267.25
2023-07-19T18:11:18.505Z,100257.53
2023-07-19T18:13:47.389Z,100263.75
2023-07-19T18:16:15.374Z,100270.56
2023-07-19T18:18:43.256Z,100266.47
2023-07-19T18:21:12.880Z,100277.41
2023-07-19T18:23:41.061Z,100273.03
2023-07-19T18:26:10.332Z,100268.59
2023-07-19T18:28:38.204Z,100268.44
2023-07-19T18:31:06.212Z,100264.78
2023-07-19T18:33:34.224Z,100269.88
2023-07-19T18:36:02.182Z,100272.28
2023-07-19T18:38:30.394Z,100278.69
2023-07-19T18:40:58.623Z,100284.88
2023-07-19T18:43:27.984Z,100283.34
2023-07-19T18:45:55.967Z,100283.28
2023-07-19T18:48:24.133Z,100283.81
2023-07-19T18:50:52.099Z,100282.34
2023-07-19T18:53:22.760Z,100293.47
2023-07-19T18:55:50.842Z,100289.22
2023-07-19T18:58:19.038Z,100285.56
2023-07-19T19:00:48.953Z,100293.00
2023-07-19T19:03:17.296Z,100297.84
2023-07-19T19:05:47.281Z,100296.28
2023-07-19T19:08:17.062Z,100295.56
2023-07-19T19:10:45.460Z,100303.63
2023-07-19T19:13:13.343Z,100298.94
2023-07-19T19:15:41.274Z,100299.91
2023-07-19T19:18:10.589Z,100293.25
2023-07-19T19:20:39.001Z,100302.00
2023-07-19T19:23:09.783Z,100306.44
2023-07-19T19:25:37.740Z,100302.25
2023-07-19T19:28:06.594Z,100301.84
2023-07-19T19:30:34.820Z,100312.00
2023-07-19T19:33:03.119Z,100313.69
2023-07-19T19:35:32.497Z,100309.03
2023-07-19T19:38:00.417Z,100310.63
2023-07-19T19:40:28.808Z,100315.81
2023-07-19T19:42:57.177Z,100310.78
2023-07-19T19:45:25.159Z,100317.97
2023-07-19T19:47:53.547Z,100325.31
2023-07-19T19:50:21.699Z,100324.31
2023-07-19T19:53:03.716Z,100330.22
2023-07-19T19:58:07.619Z,100318.50
2023-07-19T20:00:36.012Z,100316.72
2023-07-19T20:08:07.709Z,100328.50
2023-07-19T20:10:35.681Z,100328.78
2023-07-19T20:13:03.721Z,100329.91
2023-07-19T20:15:47.137Z,100321.09
2023-07-19T20:20:47.225Z,100322.75
2023-07-19T20:23:16.961Z,100333.59
2023-07-19T20:26:00.940Z,100329.22
2023-07-19T20:28:34.855Z,100327.41
2023-07-19T20:31:06.171Z,100336.25
2023-07-19T20:33:35.401Z,100335.47
2023-07-19T20:36:05.644Z,100330.38
2023-07-19T20:43:37.768Z,100335.34
2023-07-19T20:48:40.393Z,100343.81
2023-07-19T20:51:14.122Z,100342.81
2023-07-19T20:53:43.697Z,100337.69
2023-07-19T20:56:11.691Z,100344.16
2023-07-19T20:58:39.749Z,100347.78
2023-07-19T21:01:07.738Z,100339.94
2023-07-19T21:03:38.069Z,100340.56
2023-07-19T21:06:06.298Z,100344.88
2023-07-19T21:08:34.248Z,100343.28
2023-07-19T21:11:03.955Z,100347.25
2023-07-19T21:13:31.784Z,100348.78
2023-07-19T21:15:59.719Z,100352.19
2023-07-19T21:18:27.695Z,100346.81
2023-07-19T21:20:55.770Z,100345.72
2023-07-19T21:23:23.798Z,100345.44
2023-07-19T21:25:51.663Z,100356.06
2023-07-19T21:28:20.869Z,100349.44
2023-07-19T21:30:48.988Z,100350.25
2023-07-19T21:33:17.020Z,100345.97
2023-07-19T21:35:44.887Z,100341.75
2023-07-19T21:38:12.828Z,100351.63
2023-07-19T21:40:40.753Z,100348.44
2023-07-19T21:43:08.879Z,100353.66
2023-07-19T21:45:38.237Z,100354.63
2023-07-19T21:48:06.529Z,100353.84
2023-07-19T21:50:34.657Z,100354.72
2023-07-19T21:53:02.576Z,100351.09
2023-07-19T21:55:30.560Z,100346.53
2023-07-19T21:57:58.365Z,100349.84
2023-07-19T22:00:41.501Z,100348.81
2023-07-19T22:03:13.002Z,100349.63
2023-07-19T22:05:42.060Z,100342.66
2023-07-19T22:08:10.351Z,100349.69
2023-07-19T22:10:38.512Z,100337.34
2023-07-19T22:13:09.220Z,100347.00
2023-07-19T22:15:37.179Z,100354.88
2023-07-19T22:18:25.984Z,100355.06
2023-07-19T22:21:00.964Z,100355.09
2023-07-19T22:23:28.964Z,100362.25
2023-07-19T22:25:56.864Z,100370.94
2023-07-19T22:28:24.764Z,100360.47
2023-07-19T22:30:55.962Z,100369.25
2023-07-19T22:33:25.389Z,100356.06
2023-07-19T22:35:53.227Z,100363.16
2023-07-19T22:38:21.143Z,100364.19
2023-07-19T22:40:48.971Z,100366.09
2023-07-19T22:43:16.792Z,100368.78
2023-07-19T22:45:44.709Z,100363.44
2023-07-19T22:48:12.716Z,100360.84
2023-07-19T22:50:42.037Z,100357.31
2023-07-19T22:53:10.029Z,100360.91
2023-07-19T22:55:37.934Z,100364.34
2023-07-19T22:58:05.928Z,100360.00
2023-07-19T23:00:34.046Z,100366.25
2023-07-19T23:03:02.118Z,100376.91
2023-07-19T23:05:30.042Z,100374.38
2023-07-19T23:07:59.183Z,100369.19
2023-07-19T23:10:27.187Z,100370.22
2023-07-19T23:12:55.137Z,100375.44
2023-07-19T23:15:23.328Z,100372.03
2023-07-19T23:17:53.804Z,100372.19
2023-07-19T23:20:21.979Z,100378.44
2023-07-19T23:22:50.217Z,100375.84
2023-07-19T23:25:19.677Z,100374.19
2023-07-19T23:27:47.659Z,100372.38
2023-07-19T23:30:15.991Z,100374.13
2023-07-19T23:32:43.890Z,100377.53
2023-07-19T23:35:12.887Z,100374.97
2023-07-19T23:37:40.723Z,100377.69
2023-07-19T23:40:10.375Z,100373.31
2023-07-19T23:42:39.584Z,100364.69
2023-07-19T23:45:09.055Z,100375.16
2023-07-19T23:47:37.261Z,100372.63
2023-07-19T23:50:06.693Z,100369.06
2023-07-19T23:52:35.256Z,100369.06
2023-07-19T23:55:05.075Z,100369.09
2023-07-19T23:57:33.430Z,100378.84
