createdAt,value
2023-06-08T00:02:00.404Z,10.00
2023-06-08T00:04:31.722Z,9.00
2023-06-08T00:07:00.719Z,9.52
2023-06-08T00:09:29.981Z,12.45
2023-06-08T00:11:59.571Z,9.85
2023-06-08T00:14:29.801Z,9.88
2023-06-08T00:16:58.555Z,8.98
2023-06-08T00:19:27.324Z,10.40
2023-06-08T00:22:00.160Z,9.50
2023-06-08T00:24:29.099Z,9.13
2023-06-08T00:26:57.746Z,9.52
2023-06-08T00:29:26.099Z,9.55
2023-06-08T00:31:55.011Z,9.30
2023-06-08T00:34:23.755Z,12.02
2023-06-08T00:36:52.602Z,12.25
2023-06-08T00:39:22.382Z,11.15
2023-06-08T00:41:51.193Z,9.77
2023-06-08T00:44:20.818Z,9.90
2023-06-08T00:46:51.380Z,9.57
2023-06-08T00:49:21.741Z,11.88
2023-06-08T00:51:50.752Z,10.00
2023-06-08T00:54:21.255Z,10.07
2023-06-08T00:56:50.961Z,11.45
2023-06-08T00:59:25.497Z,9.93
2023-06-08T01:01:54.469Z,10.30
2023-06-08T01:04:24.855Z,9.90
2023-06-08T01:07:06.245Z,10.07
2023-06-08T01:09:48.889Z,10.05
2023-06-08T01:12:31.376Z,10.65
2023-06-08T01:15:11.244Z,9.93
2023-06-08T01:17:43.919Z,10.07
2023-06-08T01:20:33.327Z,10.43
2023-06-08T01:23:24.083Z,10.18
2023-06-08T01:25:58.155Z,9.95
2023-06-08T01:28:29.847Z,11.65
2023-06-08T01:30:59.728Z,10.35
2023-06-08T01:33:32.020Z,10.60
2023-06-08T01:36:10.729Z,10.77
2023-06-08T01:39:05.454Z,11.60
2023-06-08T01:41:38.901Z,12.18
2023-06-08T01:44:12.261Z,10.60
2023-06-08T01:46:41.336Z,12.55
2023-06-08T01:49:11.787Z,12.25
2023-06-08T01:51:41.054Z,12.38
2023-06-08T01:54:09.753Z,10.63
2023-06-08T01:56:40.713Z,10.75
2023-06-08T01:59:11.881Z,11.70
2023-06-08T02:01:40.312Z,11.48
2023-06-08T02:04:08.970Z,12.23
2023-06-08T02:06:37.452Z,10.95
2023-06-08T02:09:08.180Z,11.18
2023-06-08T02:11:38.138Z,11.20
2023-06-08T02:14:07.462Z,10.15
2023-06-08T02:16:36.277Z,12.93
2023-06-08T02:19:04.762Z,11.77
2023-06-08T02:21:33.512Z,11.30
2023-06-08T02:24:02.235Z,11.52
2023-06-08T02:26:30.788Z,12.40
2023-06-08T02:29:03.767Z,10.30
2023-06-08T02:31:33.852Z,11.02
2023-06-08T02:34:02.540Z,12.73
2023-06-08T02:36:32.996Z,11.60
2023-06-08T02:39:04.235Z,12.45
2023-06-08T02:41:33.244Z,12.75
2023-06-08T02:44:03.066Z,10.77
2023-06-08T02:46:33.988Z,11.68
2023-06-08T02:49:02.918Z,12.73
2023-06-08T02:51:32.376Z,12.88
2023-06-08T02:54:00.891Z,11.85
2023-06-08T02:56:29.817Z,13.02
2023-06-08T02:58:59.745Z,14.85
2023-06-08T03:01:32.482Z,11.63
2023-06-08T03:04:05.963Z,14.00
2023-06-08T03:06:43.564Z,11.68
2023-06-08T03:09:15.149Z,14.52
2023-06-08T03:11:49.442Z,12.70
2023-06-08T03:14:19.666Z,15.38
2023-06-08T03:16:50.010Z,13.70
2023-06-08T03:19:18.716Z,14.82
2023-06-08T03:21:50.931Z,14.25
2023-06-08T03:24:22.115Z,11.85
2023-06-08T03:26:52.217Z,11.75
2023-06-08T03:29:20.895Z,12.30
2023-06-08T03:31:51.117Z,12.07
2023-06-08T03:34:21.867Z,13.30
2023-06-08T03:36:50.927Z,12.48
2023-06-08T03:39:23.309Z,12.38
2023-06-08T03:41:52.907Z,12.05
2023-06-08T03:44:24.683Z,12.55
2023-06-08T03:46:54.773Z,11.93
2023-06-08T03:49:23.491Z,12.63
2023-06-08T03:51:52.172Z,11.85
2023-06-08T03:54:21.303Z,14.63
2023-06-08T03:56:50.112Z,11.70
2023-06-08T03:59:18.821Z,13.25
2023-06-08T04:01:48.879Z,13.25
2023-06-08T04:04:19.367Z,12.20
2023-06-08T04:06:48.062Z,12.57
2023-06-08T04:09:16.775Z,13.25
2023-06-08T04:11:45.843Z,12.40
2023-06-08T04:14:15.166Z,11.40
2023-06-08T04:16:43.465Z,13.15
2023-06-08T04:19:12.440Z,13.50
2023-06-08T04:21:44.816Z,14.13
2023-06-08T04:24:17.593Z,12.88
2023-06-08T04:26:47.789Z,12.90
2023-06-08T04:29:17.135Z,11.90
2023-06-08T04:31:46.537Z,15.75
2023-06-08T04:34:16.972Z,13.00
2023-06-08T04:36:47.812Z,12.68
2023-06-08T04:39:17.490Z,13.20
2023-06-08T04:41:47.611Z,12.45
2023-06-08T04:44:21.915Z,11.15
2023-06-08T04:46:52.587Z,11.73
2023-06-08T04:49:21.413Z,11.20
2023-06-08T04:51:51.542Z,13.05
2023-06-08T04:54:22.469Z,10.90
2023-06-08T04:56:51.190Z,13.55
2023-06-08T04:59:19.569Z,14.55
2023-06-08T05:01:48.570Z,13.20
2023-06-08T05:04:17.382Z,11.57
2023-06-08T05:06:46.314Z,10.35
2023-06-08T05:09:16.406Z,11.45
2023-06-08T05:11:44.737Z,11.75
2023-06-08T05:14:13.477Z,11.25
2023-06-08T05:16:42.148Z,11.90
2023-06-08T05:19:12.952Z,10.65
2023-06-08T05:21:42.948Z,11.50
2023-06-08T05:24:11.756Z,11.30
2023-06-08T05:26:43.195Z,12.38
2023-06-08T05:29:11.856Z,10.45
2023-06-08T05:31:40.848Z,10.80
2023-06-08T05:34:09.208Z,10.25
2023-06-08T05:36:38.591Z,10.75
2023-06-08T05:39:07.380Z,10.45
2023-06-08T05:41:36.370Z,9.80
2023-06-08T05:44:06.609Z,14.70
2023-06-08T05:46:34.902Z,9.43
2023-06-08T05:49:03.223Z,9.48
2023-06-08T05:51:31.592Z,10.15
2023-06-08T05:54:00.268Z,9.55
2023-06-08T05:56:29.195Z,10.20
2023-06-08T05:58:57.796Z,10.45
2023-06-08T06:01:28.708Z,11.85
2023-06-08T06:03:57.178Z,11.43
2023-06-08T06:06:25.981Z,11.48
2023-06-08T06:08:54.631Z,10.30
2023-06-08T06:11:23.361Z,10.82
2023-06-08T06:13:51.767Z,8.98
2023-06-08T06:16:20.175Z,9.40
2023-06-08T06:18:49.953Z,9.45
2023-06-08T06:21:18.757Z,8.70
2023-06-08T06:23:47.543Z,9.48
2023-06-08T06:26:16.142Z,11.45
2023-06-08T06:28:44.834Z,11.05
2023-06-08T06:31:13.899Z,10.48
2023-06-08T06:33:42.300Z,8.88
2023-06-08T06:36:12.371Z,8.05
2023-06-08T06:38:40.725Z,9.57
2023-06-08T06:41:09.412Z,8.60
2023-06-08T06:43:37.809Z,8.48
2023-06-08T06:46:08.866Z,8.55
2023-06-08T06:48:37.632Z,8.45
2023-06-08T06:51:06.353Z,8.57
2023-06-08T06:53:36.900Z,9.30
2023-06-08T06:56:06.171Z,8.10
2023-06-08T06:58:34.965Z,11.27
2023-06-08T07:01:04.951Z,8.43
2023-06-08T07:03:34.518Z,7.80
2023-06-08T07:06:05.393Z,9.38
2023-06-08T07:08:33.789Z,8.00
2023-06-08T07:11:04.003Z,7.90
2023-06-08T07:13:32.445Z,7.45
2023-06-08T07:16:02.221Z,7.43
2023-06-08T07:18:30.930Z,8.60
2023-06-08T07:20:59.340Z,8.20
2023-06-08T07:23:36.208Z,7.78
2023-06-08T07:26:28.300Z,8.00
2023-06-08T07:28:58.799Z,8.13
2023-06-08T07:31:28.271Z,7.88
2023-06-08T07:33:58.630Z,7.88
2023-06-08T07:36:29.735Z,8.38
2023-06-08T07:38:58.542Z,13.05
2023-06-08T07:41:28.549Z,8.70
2023-06-08T07:43:57.456Z,7.75
2023-06-08T07:46:26.178Z,8.52
2023-06-08T07:48:55.001Z,9.70
2023-06-08T07:51:23.375Z,10.63
2023-06-08T07:53:51.783Z,7.65
2023-06-08T07:56:20.743Z,7.72
2023-06-08T07:58:50.686Z,7.93
2023-06-08T08:01:19.899Z,8.93
2023-06-08T08:03:48.340Z,7.65
2023-06-08T08:06:17.213Z,7.70
2023-06-08T08:08:46.040Z,7.32
2023-06-08T08:11:14.363Z,6.57
2023-06-08T08:13:42.650Z,7.53
2023-06-08T08:16:12.347Z,6.80
2023-06-08T08:18:40.752Z,7.32
2023-06-08T08:21:09.083Z,9.35
2023-06-08T08:23:37.498Z,7.22
2023-06-08T08:26:06.230Z,8.15
2023-06-08T08:28:38.874Z,7.45
2023-06-08T08:31:07.626Z,7.65
2023-06-08T08:33:37.612Z,6.43
2023-06-08T08:36:07.452Z,9.73
2023-06-08T08:38:36.780Z,6.85
2023-06-08T08:41:10.859Z,5.85
2023-06-08T08:43:51.010Z,6.38
2023-06-08T08:46:23.528Z,7.97
2023-06-08T08:48:59.246Z,5.95
2023-06-08T08:51:29.656Z,5.65
2023-06-08T08:54:01.621Z,10.13
2023-06-08T08:56:32.055Z,6.57
2023-06-08T08:59:00.531Z,5.97
2023-06-08T09:01:28.888Z,6.40
2023-06-08T09:03:59.282Z,6.13
2023-06-08T09:06:29.977Z,4.57
2023-06-08T09:08:58.831Z,6.28
2023-06-08T09:11:29.046Z,5.15
2023-06-08T09:14:11.612Z,5.30
2023-06-08T09:16:45.425Z,4.75
2023-06-08T09:19:15.255Z,4.45
2023-06-08T09:21:44.661Z,5.05
2023-06-08T09:24:14.327Z,5.10
2023-06-08T09:26:48.452Z,5.68
2023-06-08T09:29:36.329Z,5.30
2023-06-08T09:32:06.337Z,5.25
2023-06-08T09:34:53.333Z,4.68
2023-06-08T09:37:28.376Z,5.30
2023-06-08T09:39:56.956Z,5.00
2023-06-08T09:42:25.870Z,5.78
2023-06-08T09:45:10.685Z,5.00
2023-06-08T09:47:39.198Z,6.03
2023-06-08T09:50:11.633Z,4.53
2023-06-08T09:52:42.058Z,5.18
2023-06-08T09:55:12.736Z,4.45
2023-06-08T09:57:43.215Z,4.70
2023-06-08T10:00:20.455Z,5.85
2023-06-08T10:03:03.161Z,4.55
2023-06-08T10:05:34.790Z,4.70
2023-06-08T10:08:06.269Z,5.05
2023-06-08T10:10:39.207Z,4.82
2023-06-08T10:13:08.372Z,8.50
2023-06-08T10:15:36.971Z,4.85
2023-06-08T10:18:06.334Z,4.45
2023-06-08T10:20:37.570Z,4.78
2023-06-08T10:23:07.533Z,4.80
2023-06-08T10:25:37.935Z,4.90
2023-06-08T10:28:08.768Z,5.60
2023-06-08T10:30:42.741Z,4.20
2023-06-08T10:33:13.461Z,6.53
2023-06-08T10:36:03.896Z,4.40
2023-06-08T10:38:37.433Z,5.97
2023-06-08T10:41:06.561Z,4.90
2023-06-08T10:46:06.584Z,5.38
2023-06-08T10:48:39.784Z,5.40
2023-06-08T10:51:12.730Z,4.97
2023-06-08T10:53:59.269Z,5.05
2023-06-08T10:56:30.158Z,4.60
2023-06-08T10:58:58.910Z,5.10
2023-06-08T11:01:33.372Z,4.35
2023-06-08T11:04:03.661Z,5.70
2023-06-08T11:06:40.203Z,6.80
2023-06-08T11:09:08.727Z,6.22
2023-06-08T11:11:37.479Z,5.53
2023-06-08T11:14:05.795Z,5.85
2023-06-08T11:16:35.101Z,4.45
2023-06-08T11:19:03.519Z,4.75
2023-06-08T11:21:31.944Z,4.93
2023-06-08T11:24:04.529Z,5.40
2023-06-08T11:26:32.944Z,4.60
2023-06-08T11:29:03.993Z,5.60
2023-06-08T11:31:41.038Z,5.13
2023-06-08T11:34:14.676Z,4.82
2023-06-08T11:36:44.425Z,5.88
2023-06-08T11:39:14.466Z,5.45
2023-06-08T11:41:47.363Z,4.20
2023-06-08T11:44:16.273Z,5.22
2023-06-08T11:46:45.003Z,4.13
2023-06-08T11:49:13.648Z,4.57
2023-06-08T11:51:51.252Z,4.40
2023-06-08T11:54:21.760Z,5.03
2023-06-08T11:56:50.453Z,4.03
2023-06-08T11:59:20.466Z,3.83
2023-06-08T12:01:59.590Z,4.00
2023-06-08T12:04:32.674Z,4.55
2023-06-08T12:07:10.632Z,4.15
2023-06-08T12:09:41.784Z,4.40
2023-06-08T12:12:12.469Z,4.57
2023-06-08T12:14:46.280Z,4.15
2023-06-08T12:17:17.252Z,4.55
2023-06-08T12:19:46.593Z,4.30
2023-06-08T12:22:15.884Z,4.30
2023-06-08T12:24:45.636Z,4.28
2023-06-08T12:27:14.407Z,5.10
2023-06-08T12:29:43.974Z,4.28
2023-06-08T12:32:12.530Z,4.40
2023-06-08T12:34:41.320Z,5.80
2023-06-08T12:37:10.316Z,4.65
2023-06-08T12:39:39.429Z,4.30
2023-06-08T12:42:10.031Z,4.20
2023-06-08T12:44:38.663Z,5.65
2023-06-08T12:47:08.020Z,4.60
2023-06-08T12:49:36.415Z,5.88
2023-06-08T12:52:05.264Z,6.30
2023-06-08T12:54:34.116Z,7.43
2023-06-08T12:57:03.134Z,5.00
2023-06-08T12:59:33.090Z,4.32
2023-06-08T13:02:01.705Z,6.10
2023-06-08T13:04:31.227Z,5.22
2023-06-08T13:07:00.343Z,4.93
2023-06-08T13:09:29.057Z,4.97
2023-06-08T13:11:58.466Z,4.40
2023-06-08T13:14:26.932Z,4.65
2023-06-08T13:16:56.655Z,5.38
2023-06-08T13:19:25.454Z,4.68
2023-06-08T13:21:54.669Z,4.50
2023-06-08T13:24:23.513Z,4.95
2023-06-08T13:26:54.352Z,4.80
2023-06-08T13:29:23.168Z,4.97
2023-06-08T13:31:53.429Z,4.43
2023-06-08T13:34:23.179Z,4.18
2023-06-08T13:36:52.359Z,6.40
2023-06-08T13:39:21.122Z,4.90
2023-06-08T13:41:49.484Z,5.30
2023-06-08T13:44:17.898Z,4.57
2023-06-08T13:46:46.213Z,4.68
2023-06-08T13:49:15.116Z,5.47
2023-06-08T13:51:45.226Z,6.43
2023-06-08T13:54:14.831Z,4.97
2023-06-08T13:56:43.907Z,5.80
2023-06-08T13:59:12.629Z,4.82
2023-06-08T14:01:41.452Z,5.60
2023-06-08T14:04:10.297Z,5.03
2023-06-08T14:06:39.323Z,5.82
2023-06-08T14:09:11.333Z,4.20
2023-06-08T14:11:40.785Z,4.22
2023-06-08T14:14:09.371Z,4.30
2023-06-08T14:16:38.535Z,3.75
2023-06-08T14:19:07.114Z,6.93
2023-06-08T14:21:35.603Z,4.25
2023-06-08T14:24:04.492Z,8.07
2023-06-08T14:26:34.354Z,4.90
2023-06-08T14:29:03.048Z,4.72
2023-06-08T14:31:31.839Z,3.95
2023-06-08T14:34:00.569Z,5.35
2023-06-08T14:36:29.304Z,4.25
2023-06-08T14:38:58.067Z,4.38
2023-06-08T14:41:28.927Z,4.20
2023-06-08T14:43:58.936Z,6.75
2023-06-08T14:46:27.393Z,4.65
2023-06-08T14:48:56.129Z,7.03
2023-06-08T14:51:37.134Z,7.35
2023-06-08T14:54:06.778Z,3.90
2023-06-08T14:56:36.187Z,5.15
2023-06-08T14:59:06.244Z,4.32
2023-06-08T15:01:37.519Z,4.30
2023-06-08T15:04:08.748Z,4.93
2023-06-08T15:06:37.738Z,5.05
2023-06-08T15:09:06.628Z,4.70
2023-06-08T15:11:34.997Z,4.43
2023-06-08T15:14:05.367Z,4.57
2023-06-08T15:16:33.923Z,6.78
2023-06-08T15:19:02.613Z,7.90
2023-06-08T15:21:31.489Z,6.10
2023-06-08T15:24:00.225Z,7.40
2023-06-08T15:26:28.997Z,6.88
2023-06-08T15:28:58.169Z,6.85
2023-06-08T15:31:27.895Z,6.32
2023-06-08T15:33:56.209Z,5.97
2023-06-08T15:36:25.105Z,6.22
2023-06-08T15:38:53.758Z,6.82
2023-06-08T15:41:23.091Z,8.57
2023-06-08T15:43:51.460Z,6.05
2023-06-08T15:46:19.981Z,6.13
2023-06-08T15:48:55.085Z,6.65
2023-06-08T15:51:29.951Z,8.20
2023-06-08T15:53:59.964Z,6.03
2023-06-08T15:56:28.711Z,7.80
2023-06-08T15:58:57.032Z,7.63
2023-06-08T16:01:27.081Z,7.15
2023-06-08T16:03:57.308Z,7.00
2023-06-08T16:06:26.530Z,7.10
2023-06-08T16:08:54.984Z,11.43
2023-06-08T16:11:24.035Z,8.43
2023-06-08T16:13:52.942Z,7.55
2023-06-08T16:16:21.351Z,7.18
2023-06-08T16:18:50.120Z,9.18
2023-06-08T16:21:24.089Z,6.75
2023-06-08T16:23:56.774Z,10.30
2023-06-08T16:26:25.435Z,8.80
2023-06-08T16:28:54.489Z,6.85
2023-06-08T16:31:23.095Z,6.65
2023-06-08T16:33:51.523Z,9.85
2023-06-08T16:36:19.826Z,7.60
2023-06-08T16:38:52.232Z,7.30
2023-06-08T16:41:21.774Z,12.70
2023-06-08T16:43:51.586Z,9.38
2023-06-08T16:46:19.946Z,8.77
2023-06-08T16:48:48.684Z,6.97
2023-06-08T16:51:17.407Z,8.25
2023-06-08T16:53:47.551Z,7.57
2023-06-08T16:56:17.395Z,7.20
2023-06-08T16:58:45.800Z,9.27
2023-06-08T17:01:14.590Z,9.40
2023-06-08T17:03:43.001Z,8.40
2023-06-08T17:06:11.617Z,6.70
2023-06-08T17:08:40.424Z,7.70
2023-06-08T17:11:09.114Z,7.20
2023-06-08T17:13:41.397Z,11.77
2023-06-08T17:16:10.233Z,7.38
2023-06-08T17:18:38.738Z,7.45
2023-06-08T17:21:08.594Z,8.82
2023-06-08T17:23:37.123Z,7.72
2023-06-08T17:26:06.154Z,9.63
2023-06-08T17:28:34.830Z,9.25
2023-06-08T17:31:05.985Z,8.30
2023-06-08T17:33:34.662Z,8.95
2023-06-08T17:36:03.298Z,7.28
2023-06-08T17:38:31.662Z,8.07
2023-06-08T17:41:00.313Z,8.02
2023-06-08T17:43:29.293Z,8.77
2023-06-08T17:45:58.098Z,6.93
2023-06-08T17:48:27.793Z,7.50
2023-06-08T17:50:56.452Z,7.60
2023-06-08T17:53:26.309Z,8.75
2023-06-08T17:55:55.676Z,9.48
2023-06-08T17:58:24.342Z,7.78
2023-06-08T18:00:52.849Z,8.60
2023-06-08T18:03:21.580Z,7.18
2023-06-08T18:05:51.498Z,8.80
2023-06-08T18:08:22.608Z,6.95
2023-06-08T18:10:51.257Z,8.60
2023-06-08T18:13:19.911Z,9.45
2023-06-08T18:15:48.583Z,10.63
2023-06-08T18:18:17.298Z,10.48
2023-06-08T18:20:46.031Z,10.10
2023-06-08T18:23:16.240Z,14.13
2023-06-08T18:25:45.093Z,10.82
2023-06-08T18:28:13.783Z,8.93
2023-06-08T18:30:42.695Z,8.93
2023-06-08T18:33:11.521Z,8.75
2023-06-08T18:35:40.217Z,9.43
2023-06-08T18:38:08.958Z,7.75
2023-06-08T18:40:38.620Z,8.55
2023-06-08T18:43:07.330Z,9.57
2023-06-08T18:45:35.910Z,7.97
2023-06-08T18:48:04.975Z,9.65
2023-06-08T18:50:33.585Z,11.10
2023-06-08T18:53:02.966Z,14.45
2023-06-08T18:55:32.347Z,11.45
2023-06-08T18:58:02.839Z,9.80
2023-06-08T19:00:31.302Z,7.10
2023-06-08T19:03:00.060Z,7.28
2023-06-08T19:05:28.460Z,10.57
2023-06-08T19:07:57.910Z,6.57
2023-06-08T19:10:26.544Z,6.97
2023-06-08T19:12:56.434Z,6.13
2023-06-08T19:15:26.419Z,10.95
2023-06-08T19:17:55.212Z,7.60
2023-06-08T19:20:24.254Z,6.20
2023-06-08T19:22:52.624Z,7.80
2023-06-08T19:25:21.024Z,10.13
2023-06-08T19:27:49.658Z,7.32
2023-06-08T19:30:18.382Z,9.85
2023-06-08T19:32:50.092Z,10.68
2023-06-08T19:35:18.781Z,16.85
2023-06-08T19:37:47.122Z,10.60
2023-06-08T19:40:16.317Z,12.10
2023-06-08T19:42:47.574Z,11.30
2023-06-08T19:45:16.571Z,8.38
2023-06-08T19:47:45.392Z,8.02
2023-06-08T19:50:15.894Z,10.90
2023-06-08T19:52:44.660Z,8.75
2023-06-08T19:55:13.310Z,9.23
2023-06-08T19:57:42.058Z,5.85
2023-06-08T20:00:12.495Z,8.43
2023-06-08T20:02:41.651Z,9.23
2023-06-08T20:05:11.454Z,11.18
2023-06-08T20:07:41.213Z,12.90
2023-06-08T20:10:10.741Z,13.02
2023-06-08T20:12:39.492Z,10.32
2023-06-08T20:15:08.991Z,14.30
2023-06-08T20:17:37.988Z,33.03
2023-06-08T20:20:07.961Z,34.55
2023-06-08T20:22:36.648Z,21.63
2023-06-08T20:25:08.063Z,18.38
2023-06-08T20:27:36.979Z,18.92
2023-06-08T20:30:07.056Z,18.25
2023-06-08T20:32:35.661Z,16.65
2023-06-08T20:35:06.099Z,12.73
2023-06-08T20:37:35.730Z,15.80
2023-06-08T20:40:09.288Z,14.70
2023-06-08T20:42:37.586Z,16.25
2023-06-08T20:45:07.397Z,15.30
2023-06-08T20:47:36.351Z,10.13
2023-06-08T20:50:05.897Z,10.88
2023-06-08T20:52:34.525Z,13.52
2023-06-08T20:55:03.062Z,13.13
2023-06-08T20:57:32.850Z,12.85
2023-06-08T21:00:01.625Z,11.32
2023-06-08T21:02:31.630Z,13.00
2023-06-08T21:05:00.382Z,10.55
2023-06-08T21:07:29.564Z,9.90
2023-06-08T21:09:57.943Z,10.02
2023-06-08T21:12:26.959Z,10.23
2023-06-08T21:14:57.013Z,12.32
2023-06-08T21:17:25.691Z,12.13
2023-06-08T21:19:54.141Z,12.38
2023-06-08T21:22:22.859Z,12.07
2023-06-08T21:24:51.754Z,11.65
2023-06-08T21:27:21.647Z,10.35
2023-06-08T21:29:50.060Z,14.60
2023-06-08T21:32:19.885Z,10.40
2023-06-08T21:34:48.675Z,11.32
2023-06-08T21:37:17.385Z,10.35
2023-06-08T21:39:46.121Z,12.85
2023-06-08T21:42:15.151Z,12.18
2023-06-08T21:44:44.318Z,9.25
2023-06-08T21:47:12.691Z,10.18
2023-06-08T21:49:42.392Z,6.78
2023-06-08T21:52:11.131Z,9.57
2023-06-08T21:54:39.505Z,8.93
2023-06-08T21:57:08.490Z,8.82
2023-06-08T21:59:37.200Z,8.90
2023-06-08T22:02:06.578Z,9.60
2023-06-08T22:04:35.058Z,8.52
2023-06-08T22:07:07.831Z,8.27
2023-06-08T22:09:37.740Z,9.75
2023-06-08T22:12:09.621Z,7.75
2023-06-08T22:14:38.396Z,8.52
2023-06-08T22:17:08.193Z,8.82
2023-06-08T22:19:36.466Z,11.02
2023-06-08T22:22:06.779Z,9.55
2023-06-08T22:24:35.380Z,10.02
2023-06-08T22:27:05.659Z,13.30
2023-06-08T22:29:34.344Z,13.05
2023-06-08T22:32:03.325Z,10.50
2023-06-08T22:34:31.749Z,10.77
2023-06-08T22:37:00.248Z,10.30
2023-06-08T22:39:33.674Z,10.20
2023-06-08T22:42:02.160Z,12.25
2023-06-08T22:44:30.468Z,9.65
2023-06-08T22:47:00.520Z,9.45
2023-06-08T22:49:29.752Z,13.00
2023-06-08T22:52:03.161Z,9.05
2023-06-08T22:54:33.336Z,8.55
2023-06-08T22:57:01.981Z,9.52
2023-06-08T22:59:30.356Z,10.50
2023-06-08T23:01:58.876Z,10.32
2023-06-08T23:04:27.916Z,11.00
2023-06-08T23:06:56.657Z,11.43
2023-06-08T23:09:25.126Z,11.25
2023-06-08T23:11:55.368Z,9.43
2023-06-08T23:14:24.200Z,10.13
2023-06-08T23:16:52.918Z,7.88
2023-06-08T23:19:22.368Z,7.72
2023-06-08T23:21:54.426Z,8.40
2023-06-08T23:24:24.249Z,8.80
2023-06-08T23:26:54.159Z,8.55
2023-06-08T23:29:22.865Z,7.97
2023-06-08T23:31:51.268Z,8.35
2023-06-08T23:34:19.987Z,11.48
2023-06-08T23:36:48.327Z,10.65
2023-06-08T23:39:17.381Z,11.32
2023-06-08T23:41:45.712Z,9.25
2023-06-08T23:44:15.791Z,10.05
2023-06-08T23:46:45.275Z,10.77
2023-06-08T23:49:14.039Z,10.35
2023-06-08T23:51:42.791Z,9.25
2023-06-08T23:54:12.890Z,8.30
2023-06-08T23:56:41.477Z,9.50
2023-06-08T23:59:09.850Z,9.40
