createdAt,value
2022-12-05T00:01:56.288Z,65.63
2022-12-05T00:04:24.459Z,65.14
2022-12-05T00:06:52.554Z,66.08
2022-12-05T00:09:21.001Z,65.44
2022-12-05T00:11:49.012Z,67.45
2022-12-05T00:14:17.367Z,65.17
2022-12-05T00:16:46.067Z,65.79
2022-12-05T00:19:16.561Z,65.94
2022-12-05T00:21:45.405Z,66.42
2022-12-05T00:24:16.064Z,66.16
2022-12-05T00:26:44.782Z,67.38
2022-12-05T00:29:13.117Z,67.87
2022-12-05T00:31:41.674Z,66.59
2022-12-05T00:34:10.023Z,65.48
2022-12-05T00:36:39.578Z,65.60
2022-12-05T00:39:09.163Z,67.18
2022-12-05T00:41:37.947Z,67.27
2022-12-05T00:44:06.489Z,65.75
2022-12-05T00:46:36.207Z,65.94
2022-12-05T00:49:06.417Z,66.21
2022-12-05T00:51:37.156Z,67.13
2022-12-05T00:54:09.371Z,66.75
2022-12-05T00:56:37.890Z,66.88
2022-12-05T00:59:07.087Z,67.44
2022-12-05T01:01:37.431Z,66.98
2022-12-05T01:04:08.349Z,67.03
2022-12-05T01:06:36.694Z,66.25
2022-12-05T01:09:07.292Z,66.50
2022-12-05T01:11:40.919Z,67.59
2022-12-05T01:14:10.126Z,68.08
2022-12-05T01:16:41.396Z,67.70
2022-12-05T01:19:13.113Z,68.54
2022-12-05T01:21:41.944Z,67.69
2022-12-05T01:24:13.341Z,66.45
2022-12-05T01:26:41.897Z,66.39
2022-12-05T01:29:10.881Z,66.29
2022-12-05T01:31:39.942Z,65.83
2022-12-05T01:34:12.293Z,66.90
2022-12-05T01:36:41.060Z,66.06
2022-12-05T01:39:10.814Z,67.11
2022-12-05T01:41:43.567Z,68.55
2022-12-05T01:44:45.970Z,68.39
2022-12-05T01:47:17.662Z,67.79
2022-12-05T01:49:46.536Z,68.27
2022-12-05T01:52:19.612Z,68.73
2022-12-05T01:54:51.703Z,68.04
2022-12-05T01:57:21.438Z,68.05
2022-12-05T01:59:55.282Z,68.41
2022-12-05T02:02:23.921Z,67.34
2022-12-05T02:05:01.439Z,67.46
2022-12-05T02:07:30.139Z,66.96
2022-12-05T02:09:58.503Z,68.17
2022-12-05T02:12:28.280Z,67.87
2022-12-05T02:15:19.625Z,67.95
2022-12-05T02:18:00.918Z,67.09
2022-12-05T02:20:45.900Z,68.91
2022-12-05T02:23:44.084Z,67.82
2022-12-05T02:26:38.923Z,69.33
2022-12-05T02:29:31.139Z,68.66
2022-12-05T02:32:07.776Z,68.51
2022-12-05T02:34:44.438Z,69.12
2022-12-05T02:37:18.200Z,69.76
2022-12-05T02:39:53.252Z,70.24
2022-12-05T02:42:27.976Z,69.52
2022-12-05T02:45:00.862Z,70.00
2022-12-05T02:47:35.853Z,69.28
2022-12-05T02:50:04.873Z,70.25
2022-12-05T02:52:35.019Z,71.51
2022-12-05T02:55:04.862Z,71.08
2022-12-05T02:57:35.378Z,71.26
2022-12-05T03:00:03.529Z,71.13
2022-12-05T03:02:34.895Z,70.92
2022-12-05T03:05:14.333Z,72.26
2022-12-05T03:07:46.369Z,72.24
2022-12-05T03:10:16.926Z,71.21
2022-12-05T03:12:51.964Z,70.10
2022-12-05T03:15:24.649Z,70.09
2022-12-05T03:18:04.537Z,71.54
2022-12-05T03:20:35.665Z,72.19
2022-12-05T03:23:07.453Z,71.93
2022-12-05T03:25:41.654Z,71.64
2022-12-05T03:28:19.170Z,72.69
2022-12-05T03:30:50.640Z,71.91
2022-12-05T03:33:24.724Z,72.38
2022-12-05T03:36:02.306Z,74.68
2022-12-05T03:38:35.842Z,74.06
2022-12-05T03:41:10.643Z,73.69
2022-12-05T03:43:48.417Z,73.92
2022-12-05T03:46:23.192Z,72.76
2022-12-05T03:48:57.318Z,73.93
2022-12-05T03:51:32.495Z,73.24
2022-12-05T03:54:06.716Z,73.52
2022-12-05T03:56:39.048Z,72.49
2022-12-05T03:59:15.043Z,73.19
2022-12-05T04:01:44.776Z,74.38
2022-12-05T04:04:19.995Z,73.99
2022-12-05T04:06:51.761Z,74.35
2022-12-05T04:09:25.713Z,75.09
2022-12-05T04:11:58.754Z,73.87
2022-12-05T04:14:34.035Z,74.06
2022-12-05T04:17:05.233Z,74.06
2022-12-05T04:19:58.983Z,73.87
2022-12-05T04:22:27.707Z,74.03
2022-12-05T04:25:16.397Z,74.43
2022-12-05T04:27:52.315Z,76.26
2022-12-05T04:30:23.095Z,74.79
2022-12-05T04:32:57.212Z,74.48
2022-12-05T04:35:31.439Z,75.38
2022-12-05T04:38:04.653Z,74.90
2022-12-05T04:40:38.388Z,75.25
2022-12-05T04:43:08.186Z,75.90
2022-12-05T04:45:39.972Z,76.23
2022-12-05T04:48:13.075Z,75.77
2022-12-05T04:50:44.944Z,75.86
2022-12-05T04:53:15.380Z,75.71
2022-12-05T04:55:47.592Z,74.95
2022-12-05T04:58:18.337Z,76.01
2022-12-05T05:00:51.650Z,75.91
2022-12-05T05:03:26.202Z,75.99
2022-12-05T05:05:57.416Z,73.42
2022-12-05T05:08:27.378Z,74.57
2022-12-05T05:11:17.568Z,75.09
2022-12-05T05:13:45.757Z,75.46
2022-12-05T05:16:18.105Z,74.89
2022-12-05T05:18:46.996Z,74.71
2022-12-05T05:21:22.808Z,75.31
2022-12-05T05:23:51.443Z,74.51
2022-12-05T05:26:20.316Z,74.44
2022-12-05T05:28:49.422Z,73.80
2022-12-05T05:31:18.404Z,74.00
2022-12-05T05:33:49.888Z,74.17
2022-12-05T05:36:18.365Z,75.04
2022-12-05T05:38:50.290Z,73.65
2022-12-05T05:41:20.221Z,73.79
2022-12-05T05:43:49.477Z,72.86
2022-12-05T05:46:21.337Z,74.15
2022-12-05T05:48:50.451Z,75.12
2022-12-05T05:51:19.806Z,74.20
2022-12-05T05:53:49.785Z,73.77
2022-12-05T05:56:21.805Z,72.74
2022-12-05T05:58:55.989Z,74.45
2022-12-05T06:01:24.380Z,73.55
2022-12-05T06:03:53.193Z,75.22
2022-12-05T06:06:22.779Z,74.25
2022-12-05T06:08:52.301Z,73.70
2022-12-05T06:11:25.742Z,73.15
2022-12-05T06:13:55.469Z,73.55
2022-12-05T06:16:23.661Z,73.06
2022-12-05T06:18:53.246Z,74.05
2022-12-05T06:21:22.516Z,72.50
2022-12-05T06:23:53.068Z,73.52
2022-12-05T06:26:22.709Z,74.90
2022-12-05T06:28:51.632Z,73.54
2022-12-05T06:31:22.657Z,74.00
2022-12-05T06:33:50.753Z,73.74
2022-12-05T06:36:20.701Z,73.71
2022-12-05T06:38:49.394Z,73.92
2022-12-05T06:41:20.956Z,73.20
2022-12-05T06:43:49.213Z,72.91
2022-12-05T06:46:17.396Z,72.61
2022-12-05T06:48:45.539Z,74.15
2022-12-05T06:51:15.515Z,73.45
2022-12-05T06:53:43.983Z,74.09
2022-12-05T06:56:15.243Z,71.62
2022-12-05T06:58:45.997Z,72.10
2022-12-05T07:01:32.755Z,73.10
2022-12-05T07:04:01.355Z,73.07
2022-12-05T07:06:30.051Z,73.41
2022-12-05T07:08:58.301Z,73.91
2022-12-05T07:11:27.087Z,73.65
2022-12-05T07:13:56.477Z,72.66
2022-12-05T07:16:25.153Z,74.13
2022-12-05T07:18:53.410Z,72.57
2022-12-05T07:21:21.995Z,71.93
2022-12-05T07:23:51.233Z,72.02
2022-12-05T07:26:21.969Z,73.24
2022-12-05T07:28:51.442Z,73.57
2022-12-05T07:31:23.119Z,73.22
2022-12-05T07:33:51.678Z,72.85
2022-12-05T07:36:22.477Z,73.21
2022-12-05T07:38:55.551Z,71.48
2022-12-05T07:41:25.979Z,71.02
2022-12-05T07:43:56.136Z,71.82
2022-12-05T07:46:26.909Z,72.81
2022-12-05T07:48:55.856Z,73.50
2022-12-05T07:51:24.098Z,71.71
2022-12-05T07:53:52.359Z,71.05
2022-12-05T07:56:21.668Z,69.52
2022-12-05T07:58:51.367Z,70.28
2022-12-05T08:01:21.509Z,71.14
2022-12-05T08:03:51.895Z,72.26
2022-12-05T08:06:21.896Z,72.63
2022-12-05T08:08:51.239Z,71.85
2022-12-05T08:11:21.563Z,71.80
2022-12-05T08:13:50.546Z,70.80
2022-12-05T08:16:21.309Z,70.70
2022-12-05T08:18:54.871Z,70.92
2022-12-05T08:21:25.240Z,71.23
2022-12-05T08:23:53.942Z,71.52
2022-12-05T08:26:24.663Z,70.32
2022-12-05T08:28:54.493Z,70.49
2022-12-05T08:31:24.450Z,69.66
2022-12-05T08:33:59.018Z,70.54
2022-12-05T08:36:28.709Z,70.20
2022-12-05T08:38:58.145Z,69.37
2022-12-05T08:41:28.788Z,69.13
2022-12-05T08:43:58.344Z,69.37
2022-12-05T08:46:26.976Z,69.15
2022-12-05T08:48:56.720Z,70.25
2022-12-05T08:51:24.818Z,69.62
2022-12-05T08:53:53.676Z,69.75
2022-12-05T08:56:26.846Z,69.35
2022-12-05T08:59:02.920Z,69.08
2022-12-05T09:01:34.551Z,68.61
2022-12-05T09:04:05.576Z,69.17
2022-12-05T09:06:35.703Z,69.68
2022-12-05T09:09:06.526Z,69.88
2022-12-05T09:11:38.042Z,69.06
2022-12-05T09:14:06.417Z,70.38
2022-12-05T09:16:38.545Z,69.60
2022-12-05T09:19:13.409Z,69.66
2022-12-05T09:21:42.132Z,69.30
2022-12-05T09:24:11.979Z,70.01
2022-12-05T09:26:41.096Z,71.57
2022-12-05T09:29:15.746Z,70.19
2022-12-05T09:31:45.946Z,69.94
2022-12-05T09:34:18.145Z,70.29
2022-12-05T09:36:55.706Z,70.58
2022-12-05T09:39:29.866Z,71.10
2022-12-05T09:42:18.424Z,71.76
2022-12-05T09:44:57.590Z,72.07
2022-12-05T09:47:35.624Z,72.79
2022-12-05T09:50:15.501Z,71.77
2022-12-05T09:52:53.111Z,72.55
2022-12-05T09:55:22.226Z,72.34
2022-12-05T09:57:53.933Z,72.09
2022-12-05T10:00:22.383Z,71.74
2022-12-05T10:03:02.524Z,72.49
2022-12-05T10:05:41.881Z,73.15
2022-12-05T10:08:19.428Z,72.60
2022-12-05T10:11:00.334Z,72.06
2022-12-05T10:13:46.463Z,72.02
2022-12-05T10:16:20.895Z,71.03
2022-12-05T10:18:56.424Z,71.25
2022-12-05T10:21:33.872Z,72.61
2022-12-05T10:24:04.264Z,71.90
2022-12-05T10:26:37.141Z,71.85
2022-12-05T10:29:19.168Z,70.08
2022-12-05T10:31:50.205Z,70.64
2022-12-05T10:34:29.688Z,70.23
2022-12-05T10:37:09.399Z,71.18
2022-12-05T10:39:38.356Z,68.29
2022-12-05T10:42:08.729Z,67.36
2022-12-05T10:44:37.830Z,67.67
2022-12-05T10:47:06.464Z,68.38
2022-12-05T10:49:35.671Z,68.57
2022-12-05T10:52:05.702Z,69.45
2022-12-05T10:54:43.880Z,69.10
2022-12-05T10:57:23.862Z,69.75
2022-12-05T10:59:52.647Z,69.81
2022-12-05T11:02:26.064Z,69.30
2022-12-05T11:04:55.345Z,69.84
2022-12-05T11:07:31.744Z,69.75
2022-12-05T11:10:02.215Z,70.75
2022-12-05T11:12:37.688Z,70.20
2022-12-05T11:15:22.613Z,70.40
2022-12-05T11:17:51.432Z,70.04
2022-12-05T11:20:38.877Z,69.74
2022-12-05T11:23:29.716Z,69.47
2022-12-05T11:25:59.511Z,68.42
2022-12-05T11:28:36.982Z,67.53
2022-12-05T11:31:08.931Z,67.20
2022-12-05T11:33:38.120Z,68.29
2022-12-05T11:36:14.541Z,68.51
2022-12-05T11:38:44.781Z,68.54
2022-12-05T11:41:37.464Z,68.13
2022-12-05T11:44:28.373Z,67.66
2022-12-05T11:47:10.769Z,66.75
2022-12-05T11:49:56.558Z,67.39
2022-12-05T11:52:40.577Z,68.55
2022-12-05T11:55:17.007Z,69.22
2022-12-05T11:58:00.541Z,68.08
2022-12-05T12:00:38.179Z,67.61
2022-12-05T12:03:22.796Z,67.17
2022-12-05T12:06:02.472Z,67.75
2022-12-05T12:08:33.939Z,67.42
2022-12-05T12:11:11.748Z,67.62
2022-12-05T12:13:51.740Z,67.57
2022-12-05T12:16:27.964Z,66.56
2022-12-05T12:19:26.238Z,67.21
2022-12-05T12:22:20.818Z,65.75
2022-12-05T12:25:06.161Z,66.24
2022-12-05T12:27:52.232Z,65.76
2022-12-05T12:30:23.477Z,65.78
2022-12-05T12:33:04.759Z,66.89
2022-12-05T12:35:39.377Z,65.88
2022-12-05T12:38:22.223Z,65.84
2022-12-05T12:40:54.326Z,66.25
2022-12-05T12:43:54.721Z,66.89
2022-12-05T12:46:37.390Z,66.03
2022-12-05T12:49:29.689Z,66.96
2022-12-05T12:52:02.638Z,67.28
2022-12-05T12:55:09.076Z,67.18
2022-12-05T12:57:56.560Z,66.83
2022-12-05T13:00:41.007Z,66.81
2022-12-05T13:03:15.623Z,66.09
2022-12-05T13:05:47.816Z,66.02
2022-12-05T13:08:25.233Z,66.58
2022-12-05T13:10:54.829Z,66.27
2022-12-05T13:13:28.027Z,66.65
2022-12-05T13:16:01.664Z,66.12
2022-12-05T13:18:30.164Z,66.27
2022-12-05T13:21:01.068Z,65.39
2022-12-05T13:23:32.131Z,65.89
2022-12-05T13:26:02.513Z,66.18
2022-12-05T13:28:33.296Z,65.83
2022-12-05T13:31:05.899Z,66.46
2022-12-05T13:33:37.038Z,66.39
2022-12-05T13:36:26.411Z,65.64
2022-12-05T13:39:17.595Z,65.79
2022-12-05T13:42:06.190Z,64.39
2022-12-05T13:44:39.578Z,65.00
2022-12-05T13:47:24.338Z,64.49
2022-12-05T13:49:55.625Z,64.63
2022-12-05T13:52:28.233Z,64.47
2022-12-05T13:55:01.724Z,64.75
2022-12-05T13:57:51.771Z,63.66
2022-12-05T14:00:28.943Z,64.79
2022-12-05T14:03:03.415Z,64.74
2022-12-05T14:05:54.486Z,64.88
2022-12-05T14:08:54.370Z,64.73
2022-12-05T14:11:22.725Z,65.65
2022-12-05T14:13:51.174Z,65.23
2022-12-05T14:16:50.796Z,65.44
2022-12-05T14:19:51.681Z,64.97
2022-12-05T14:25:25.566Z,64.32
2022-12-05T14:28:01.406Z,64.74
2022-12-05T14:30:42.219Z,63.98
2022-12-05T14:33:15.958Z,64.13
2022-12-05T14:35:49.139Z,63.92
2022-12-05T14:38:27.661Z,63.35
2022-12-05T14:41:06.503Z,63.69
2022-12-05T14:43:36.026Z,63.85
2022-12-05T14:46:08.026Z,64.47
2022-12-05T14:48:47.097Z,64.24
2022-12-05T14:51:51.675Z,64.44
2022-12-05T14:54:21.674Z,63.61
2022-12-05T14:56:54.621Z,63.59
2022-12-05T14:59:29.046Z,64.21
2022-12-05T15:02:00.998Z,64.12
2022-12-05T15:04:39.861Z,63.87
2022-12-05T15:07:11.671Z,64.80
2022-12-05T15:09:51.562Z,65.03
2022-12-05T15:12:24.776Z,64.56
2022-12-05T15:15:02.525Z,64.77
2022-12-05T15:17:38.274Z,64.42
2022-12-05T15:20:15.407Z,63.93
2022-12-05T15:22:43.856Z,63.27
2022-12-05T15:25:36.843Z,63.69
2022-12-05T15:28:18.830Z,62.91
2022-12-05T15:30:56.895Z,62.60
2022-12-05T15:33:27.026Z,61.55
2022-12-05T15:35:56.681Z,64.10
2022-12-05T15:38:29.831Z,64.64
2022-12-05T15:40:58.657Z,63.04
2022-12-05T15:43:33.175Z,62.14
2022-12-05T15:46:24.017Z,62.74
2022-12-05T15:48:53.165Z,61.77
2022-12-05T15:51:24.845Z,61.49
2022-12-05T15:53:57.756Z,61.56
2022-12-05T15:56:31.974Z,62.02
2022-12-05T15:59:06.935Z,61.84
2022-12-05T16:01:42.291Z,63.24
2022-12-05T16:04:18.203Z,63.21
2022-12-05T16:06:50.521Z,62.10
2022-12-05T16:09:21.276Z,61.26
2022-12-05T16:11:55.002Z,62.99
2022-12-05T16:17:17.286Z,61.56
2022-12-05T16:19:46.040Z,61.97
2022-12-05T16:22:24.871Z,64.14
2022-12-05T16:25:01.032Z,65.51
2022-12-05T16:27:31.269Z,66.85
2022-12-05T16:30:18.094Z,66.83
2022-12-05T16:32:49.159Z,67.12
2022-12-05T16:35:45.597Z,67.26
2022-12-05T16:38:15.926Z,67.74
2022-12-05T16:40:54.124Z,66.48
2022-12-05T16:43:27.195Z,66.24
2022-12-05T16:45:59.850Z,67.76
2022-12-05T16:48:29.943Z,67.93
2022-12-05T16:51:19.655Z,67.67
2022-12-05T16:53:51.073Z,67.32
2022-12-05T16:56:23.292Z,68.34
2022-12-05T16:58:52.879Z,67.95
2022-12-05T17:01:24.740Z,67.05
2022-12-05T17:03:53.947Z,66.68
2022-12-05T17:06:24.297Z,67.10
2022-12-05T17:08:52.960Z,66.23
2022-12-05T17:11:24.389Z,67.88
2022-12-05T17:13:53.297Z,67.78
2022-12-05T17:16:23.316Z,66.46
2022-12-05T17:18:51.679Z,65.73
2022-12-05T17:21:22.329Z,66.04
2022-12-05T17:23:51.680Z,66.35
2022-12-05T17:26:21.673Z,66.68
2022-12-05T17:28:50.809Z,66.65
2022-12-05T17:31:21.834Z,66.34
2022-12-05T17:33:53.083Z,67.81
2022-12-05T17:36:21.971Z,67.89
2022-12-05T17:38:50.378Z,67.35
2022-12-05T17:41:20.668Z,66.12
2022-12-05T17:43:49.052Z,65.35
2022-12-05T17:46:19.962Z,65.29
2022-12-05T17:48:48.900Z,65.71
2022-12-05T17:51:19.248Z,65.00
2022-12-05T17:53:47.849Z,66.48
2022-12-05T17:56:16.710Z,67.31
2022-12-05T17:58:45.027Z,66.80
2022-12-05T18:01:16.490Z,67.27
2022-12-05T18:03:44.966Z,67.86
2022-12-05T18:06:13.352Z,67.67
2022-12-05T18:08:45.020Z,68.33
2022-12-05T18:11:15.344Z,69.36
2022-12-05T18:13:43.975Z,68.00
2022-12-05T18:16:12.461Z,66.88
2022-12-05T18:18:41.108Z,66.95
2022-12-05T18:21:11.219Z,67.35
2022-12-05T18:23:40.813Z,67.58
2022-12-05T18:26:11.668Z,67.72
2022-12-05T18:28:40.708Z,67.65
2022-12-05T18:31:11.940Z,67.30
2022-12-05T18:33:40.834Z,67.27
2022-12-05T18:36:11.533Z,66.85
2022-12-05T18:38:40.815Z,67.11
2022-12-05T18:41:11.024Z,66.40
2022-12-05T18:43:40.175Z,66.55
2022-12-05T18:46:08.554Z,66.30
2022-12-05T18:48:40.088Z,66.81
2022-12-05T18:51:12.063Z,67.56
2022-12-05T18:53:40.980Z,67.25
2022-12-05T18:56:22.326Z,68.00
2022-12-05T18:58:54.997Z,67.25
2022-12-05T19:01:23.546Z,67.59
2022-12-05T19:03:52.188Z,68.46
2022-12-05T19:06:23.104Z,67.37
2022-12-05T19:08:55.021Z,67.83
2022-12-05T19:11:26.491Z,68.70
2022-12-05T19:13:56.404Z,67.87
2022-12-05T19:16:25.278Z,68.16
2022-12-05T19:18:56.021Z,67.21
2022-12-05T19:21:24.911Z,67.47
2022-12-05T19:23:53.613Z,67.17
2022-12-05T19:26:22.567Z,67.61
2022-12-05T19:28:52.386Z,67.35
2022-12-05T19:31:22.500Z,68.16
2022-12-05T19:33:52.530Z,67.76
2022-12-05T19:36:22.230Z,67.54
2022-12-05T19:38:52.680Z,67.22
2022-12-05T19:41:24.000Z,65.94
2022-12-05T19:43:54.556Z,65.84
2022-12-05T19:46:25.128Z,65.63
2022-12-05T19:48:54.323Z,65.60
2022-12-05T19:51:22.640Z,65.46
2022-12-05T19:53:50.948Z,65.04
2022-12-05T19:56:22.232Z,65.77
2022-12-05T19:58:54.442Z,65.02
2022-12-05T20:01:25.668Z,65.39
2022-12-05T20:03:55.810Z,65.08
2022-12-05T20:06:25.193Z,64.28
2022-12-05T20:08:54.600Z,64.57
2022-12-05T20:11:25.848Z,64.62
2022-12-05T20:13:57.647Z,64.55
2022-12-05T20:16:27.826Z,64.61
2022-12-05T20:18:58.207Z,65.35
2022-12-05T20:21:27.778Z,65.33
2022-12-05T20:23:56.554Z,65.04
2022-12-05T20:26:26.664Z,65.69
2022-12-05T20:28:56.423Z,66.79
2022-12-05T20:31:26.797Z,65.20
2022-12-05T20:33:55.707Z,64.25
2022-12-05T20:36:26.144Z,65.53
2022-12-05T20:38:59.104Z,64.05
2022-12-05T20:41:28.442Z,65.07
2022-12-05T20:43:59.777Z,65.24
2022-12-05T20:46:30.021Z,65.23
2022-12-05T20:48:58.636Z,65.59
2022-12-05T20:51:29.273Z,64.60
2022-12-05T20:53:59.806Z,64.60
2022-12-05T20:56:29.451Z,64.40
2022-12-05T20:59:01.090Z,64.81
2022-12-05T21:01:31.202Z,64.94
2022-12-05T21:04:00.115Z,64.87
2022-12-05T21:06:30.809Z,65.56
2022-12-05T21:09:00.306Z,66.92
2022-12-05T21:11:30.435Z,67.79
2022-12-05T21:14:01.937Z,67.19
2022-12-05T21:16:30.545Z,66.63
2022-12-05T21:19:00.920Z,68.17
2022-12-05T21:21:30.030Z,68.23
2022-12-05T21:23:59.999Z,68.32
2022-12-05T21:26:31.243Z,68.52
2022-12-05T21:29:02.282Z,67.91
2022-12-05T21:31:32.959Z,68.74
2022-12-05T21:34:03.452Z,68.40
2022-12-05T21:36:34.181Z,68.19
2022-12-05T21:39:02.761Z,68.25
2022-12-05T21:41:31.028Z,68.09
2022-12-05T21:44:01.563Z,68.45
2022-12-05T21:46:29.813Z,68.12
2022-12-05T21:49:00.370Z,67.37
2022-12-05T21:51:29.040Z,67.69
2022-12-05T21:53:57.756Z,67.75
2022-12-05T21:56:26.414Z,66.83
2022-12-05T21:58:54.757Z,67.21
2022-12-05T22:01:27.874Z,67.29
2022-12-05T22:03:59.385Z,67.16
2022-12-05T22:06:28.337Z,67.25
2022-12-05T22:08:57.536Z,67.13
2022-12-05T22:11:26.411Z,67.76
2022-12-05T22:13:54.746Z,68.17
2022-12-05T22:16:30.873Z,68.94
2022-12-05T22:19:01.107Z,68.81
2022-12-05T22:21:29.895Z,68.23
2022-12-05T22:23:58.405Z,68.18
2022-12-05T22:26:27.521Z,68.94
2022-12-05T22:28:57.181Z,69.85
2022-12-05T22:31:26.836Z,69.66
2022-12-05T22:33:55.120Z,69.48
2022-12-05T22:36:24.267Z,69.04
2022-12-05T22:38:52.707Z,69.08
2022-12-05T22:41:22.851Z,68.98
2022-12-05T22:43:55.695Z,68.45
2022-12-05T22:46:24.195Z,68.41
2022-12-05T22:48:54.443Z,67.60
2022-12-05T22:51:23.491Z,68.32
2022-12-05T22:53:52.331Z,68.52
2022-12-05T22:56:22.416Z,67.91
2022-12-05T22:58:54.100Z,68.11
2022-12-05T23:01:24.627Z,67.85
2022-12-05T23:03:57.681Z,68.06
2022-12-05T23:06:26.711Z,68.00
2022-12-05T23:08:55.860Z,67.80
2022-12-05T23:11:24.861Z,68.18
2022-12-05T23:14:01.474Z,68.46
2022-12-05T23:16:34.387Z,68.44
2022-12-05T23:19:06.685Z,68.74
2022-12-05T23:21:37.330Z,67.92
2022-12-05T23:24:08.664Z,69.25
2022-12-05T23:26:39.943Z,69.29
2022-12-05T23:29:08.510Z,68.80
2022-12-05T23:31:36.877Z,68.67
2022-12-05T23:34:07.104Z,68.62
2022-12-05T23:36:35.977Z,69.18
2022-12-05T23:39:04.782Z,68.92
2022-12-05T23:41:33.166Z,68.31
2022-12-05T23:44:01.522Z,68.28
2022-12-05T23:46:30.822Z,67.73
2022-12-05T23:48:59.318Z,67.04
2022-12-05T23:51:30.337Z,67.60
2022-12-05T23:54:00.938Z,67.73
2022-12-05T23:56:31.167Z,66.90
2022-12-05T23:58:59.977Z,67.18
