createdAt,value
2022-09-05T00:00:02.382Z,99469.69
2022-09-05T00:02:52.094Z,99470.28
2022-09-05T00:05:31.506Z,99473.53
2022-09-05T00:08:19.392Z,99466.44
2022-09-05T00:11:41.573Z,99468.88
2022-09-05T00:13:58.969Z,99459.94
2022-09-05T00:16:47.764Z,99471.72
2022-09-05T00:24:20.076Z,99472.03
2022-09-05T00:24:37.910Z,99474.13
2022-09-05T00:25:37.803Z,99468.47
2022-09-05T00:28:25.755Z,99483.28
2022-09-05T00:31:55.307Z,99477.75
2022-09-05T00:34:47.016Z,99474.25
2022-09-05T00:37:29.073Z,99481.75
2022-09-05T00:40:18.676Z,99469.03
2022-09-05T00:42:53.522Z,99477.63
2022-09-05T00:45:29.683Z,99475.06
2022-09-05T00:48:15.756Z,99474.09
2022-09-05T00:50:58.615Z,99471.84
2022-09-05T00:53:38.599Z,99474.94
2022-09-05T00:56:21.156Z,99476.78
2022-09-05T00:59:32.280Z,99465.06
2022-09-05T01:02:08.598Z,99472.53
2022-09-05T01:04:52.976Z,99470.84
2022-09-05T01:07:51.899Z,99463.78
2022-09-05T01:10:32.729Z,99478.16
2022-09-05T01:13:26.644Z,99474.47
2022-09-05T01:16:04.344Z,99472.06
2022-09-05T01:18:51.889Z,99478.69
2022-09-05T01:21:40.964Z,99473.50
2022-09-05T01:24:29.442Z,99483.59
2022-09-05T01:27:38.231Z,99474.72
2022-09-05T01:30:32.181Z,99471.63
2022-09-05T01:33:11.225Z,99469.50
2022-09-05T01:36:19.557Z,99463.75
2022-09-05T01:39:55.170Z,99465.22
2022-09-05T01:41:57.156Z,99468.72
2022-09-05T01:44:42.210Z,99458.50
2022-09-05T01:47:30.928Z,99458.16
2022-09-05T01:50:22.197Z,99456.13
2022-09-05T01:53:10.255Z,99457.06
2022-09-05T01:56:05.175Z,99468.19
2022-09-05T01:58:57.049Z,99468.53
2022-09-05T02:01:33.583Z,99469.09
2022-09-05T02:04:33.990Z,99457.16
2022-09-05T02:07:30.929Z,99458.63
2022-09-05T02:10:30.158Z,99461.41
2022-09-05T02:13:14.568Z,99462.38
2022-09-05T02:15:57.757Z,99463.59
2022-09-05T02:18:32.892Z,99462.22
2022-09-05T02:21:04.071Z,99462.50
2022-09-05T02:26:34.594Z,99451.25
2022-09-05T02:29:08.763Z,99462.13
2022-09-05T02:31:47.278Z,99454.72
2022-09-05T02:34:24.432Z,99454.16
2022-09-05T02:37:03.611Z,99455.25
2022-09-05T02:45:01.726Z,99443.13
2022-09-05T02:45:18.299Z,99438.66
2022-09-05T02:45:42.573Z,99446.75
2022-09-05T02:48:23.558Z,99449.56
2022-09-05T02:57:23.195Z,99444.75
2022-09-05T02:57:33.718Z,99442.03
2022-09-05T02:57:36.525Z,99446.44
2022-09-05T03:00:02.624Z,99447.34
2022-09-05T03:02:39.067Z,99453.28
2022-09-05T03:05:15.747Z,99455.41
2022-09-05T03:08:09.873Z,99452.22
2022-09-05T03:11:22.016Z,99458.66
2022-09-05T03:14:26.271Z,99459.22
2022-09-05T03:17:24.647Z,99465.59
2022-09-05T03:20:32.788Z,99467.84
2022-09-05T03:23:36.412Z,99460.69
2022-09-05T03:26:52.301Z,99466.13
2022-09-05T03:29:58.388Z,99472.63
2022-09-05T03:33:08.724Z,99477.38
2022-09-05T03:36:13.512Z,99472.53
2022-09-05T03:39:09.521Z,99476.31
2022-09-05T03:41:55.636Z,99480.47
2022-09-05T03:44:45.696Z,99476.81
2022-09-05T03:47:32.657Z,99478.13
2022-09-05T03:54:00.641Z,99483.81
2022-09-05T03:57:11.362Z,99486.75
2022-09-05T03:57:16.112Z,99484.31
2022-09-05T04:00:08.376Z,99486.63
2022-09-05T04:07:45.754Z,99480.91
2022-09-05T04:08:17.882Z,99482.66
2022-09-05T04:08:52.167Z,99476.72
2022-09-05T04:11:32.687Z,99469.09
2022-09-05T04:14:04.324Z,99475.53
2022-09-05T04:16:43.908Z,99476.00
2022-09-05T04:19:21.568Z,99477.09
2022-09-05T04:21:58.781Z,99473.59
2022-09-05T04:24:32.486Z,99473.34
2022-09-05T04:27:21.435Z,99476.84
2022-09-05T04:30:01.899Z,99476.00
2022-09-05T04:32:54.554Z,99483.66
2022-09-05T04:35:31.615Z,99481.31
2022-09-05T04:38:12.325Z,99476.84
2022-09-05T04:40:45.076Z,99487.66
2022-09-05T04:43:26.735Z,99488.13
2022-09-05T04:46:02.087Z,99488.38
2022-09-05T04:48:37.723Z,99496.66
2022-09-05T04:51:11.456Z,99498.72
2022-09-05T04:54:09.385Z,99505.59
2022-09-05T04:56:43.136Z,99498.94
2022-09-05T05:01:54.458Z,99503.19
2022-09-05T05:06:08.915Z,99510.00
2022-09-05T05:06:16.122Z,99509.25
2022-09-05T05:08:00.925Z,99517.75
2022-09-05T05:13:45.095Z,99517.53
2022-09-05T05:17:59.037Z,99526.97
2022-09-05T05:18:09.965Z,99532.59
2022-09-05T05:19:22.190Z,99527.59
2022-09-05T05:21:55.259Z,99528.44
2022-09-05T05:24:28.043Z,99534.97
2022-09-05T05:27:05.667Z,99529.50
2022-09-05T05:29:44.553Z,99537.75
2022-09-05T05:32:26.182Z,99539.84
2022-09-05T05:35:13.182Z,99534.72
2022-09-05T05:37:49.647Z,99539.56
2022-09-05T05:40:25.976Z,99541.13
2022-09-05T05:43:28.782Z,99548.75
2022-09-05T05:46:02.527Z,99550.88
2022-09-05T05:48:37.707Z,99543.81
2022-09-05T05:52:00.873Z,99547.47
2022-09-05T05:54:29.009Z,99544.69
2022-09-05T05:57:36.388Z,99547.47
2022-09-05T06:00:21.711Z,99553.88
2022-09-05T06:03:33.329Z,99553.00
2022-09-05T06:06:47.246Z,99549.41
2022-09-05T06:14:53.008Z,99538.94
2022-09-05T06:14:55.117Z,99547.53
2022-09-05T06:16:23.526Z,99545.84
2022-09-05T06:19:37.589Z,99553.66
2022-09-05T06:22:57.000Z,99546.31
2022-09-05T06:25:57.619Z,99547.22
2022-09-05T06:28:36.006Z,99548.84
2022-09-05T06:31:31.160Z,99553.47
2022-09-05T06:34:35.136Z,99545.53
2022-09-05T06:37:17.330Z,99541.75
2022-09-05T06:40:03.645Z,99550.66
2022-09-05T06:42:48.898Z,99547.63
2022-09-05T06:45:32.835Z,99536.22
2022-09-05T06:48:14.412Z,99536.78
2022-09-05T06:51:10.637Z,99538.28
2022-09-05T06:54:06.967Z,99538.97
2022-09-05T06:57:04.919Z,99531.06
2022-09-05T07:00:00.812Z,99529.06
2022-09-05T07:02:59.168Z,99534.25
2022-09-05T07:05:42.543Z,99529.38
2022-09-05T07:08:36.538Z,99527.50
2022-09-05T07:11:16.832Z,99522.63
2022-09-05T07:14:11.664Z,99521.00
2022-09-05T07:16:49.222Z,99523.63
2022-09-05T07:19:27.283Z,99520.84
2022-09-05T07:22:46.290Z,99518.25
2022-09-05T07:25:10.756Z,99527.94
2022-09-05T07:28:26.697Z,99529.78
2022-09-05T07:30:37.361Z,99526.38
2022-09-05T07:33:06.498Z,99521.03
2022-09-05T07:35:42.356Z,99525.19
2022-09-05T07:38:17.292Z,99519.97
2022-09-05T07:40:54.941Z,99520.13
2022-09-05T07:43:28.348Z,99521.41
2022-09-05T07:46:11.917Z,99521.72
2022-09-05T07:48:45.170Z,99517.16
2022-09-05T07:56:15.198Z,99514.19
2022-09-05T07:56:54.863Z,99515.06
2022-09-05T07:57:29.957Z,99519.09
2022-09-05T08:00:26.168Z,99512.88
2022-09-05T08:02:59.439Z,99524.72
2022-09-05T08:05:37.729Z,99519.81
2022-09-05T08:08:11.768Z,99514.91
2022-09-05T08:11:22.124Z,99512.69
2022-09-05T08:13:57.846Z,99510.16
2022-09-05T08:16:44.532Z,99502.16
2022-09-05T08:19:41.370Z,99509.41
2022-09-05T08:22:18.495Z,99510.38
2022-09-05T08:24:55.962Z,99515.16
2022-09-05T08:27:38.980Z,99510.94
2022-09-05T08:30:24.456Z,99504.31
2022-09-05T08:33:10.660Z,99510.59
2022-09-05T08:35:45.004Z,99504.19
2022-09-05T08:38:15.647Z,99508.25
2022-09-05T08:40:53.164Z,99504.09
2022-09-05T08:45:50.633Z,99509.50
2022-09-05T08:46:42.889Z,99501.94
2022-09-05T08:49:46.357Z,99504.03
2022-09-05T08:52:28.539Z,99502.00
2022-09-05T08:55:08.165Z,99492.38
2022-09-05T08:58:07.006Z,99488.16
2022-09-05T09:00:55.012Z,99488.81
2022-09-05T09:03:34.068Z,99485.94
2022-09-05T09:07:12.282Z,99481.16
2022-09-05T09:09:49.824Z,99475.94
2022-09-05T09:12:53.506Z,99474.44
2022-09-05T09:15:30.266Z,99474.50
2022-09-05T09:18:01.103Z,99462.78
2022-09-05T09:20:53.004Z,99459.25
2022-09-05T09:23:42.812Z,99467.22
2022-09-05T09:26:18.022Z,99455.91
2022-09-05T09:28:54.239Z,99457.25
2022-09-05T09:31:38.288Z,99460.16
2022-09-05T09:34:23.298Z,99461.56
2022-09-05T09:37:50.895Z,99459.47
2022-09-05T09:40:29.124Z,99456.59
2022-09-05T09:43:06.833Z,99460.44
2022-09-05T09:45:56.889Z,99451.97
2022-09-05T09:49:04.628Z,99463.84
2022-09-05T09:52:07.176Z,99454.44
2022-09-05T09:55:29.315Z,99459.41
2022-09-05T09:58:20.658Z,99455.22
2022-09-05T10:00:54.009Z,99456.13
2022-09-05T10:10:38.053Z,99454.53
2022-09-05T10:10:49.223Z,99442.69
2022-09-05T10:11:09.533Z,99447.56
2022-09-05T10:13:27.267Z,99444.25
2022-09-05T10:16:32.040Z,99444.47
2022-09-05T10:22:44.529Z,99442.41
2022-09-05T10:25:44.682Z,99430.41
2022-09-05T10:28:36.742Z,99434.22
2022-09-05T10:33:33.760Z,99431.53
2022-09-05T10:35:15.023Z,99434.69
2022-09-05T10:37:11.850Z,99435.13
2022-09-05T10:39:58.923Z,99440.69
2022-09-05T10:42:43.421Z,99427.88
2022-09-05T10:45:38.597Z,99419.84
2022-09-05T10:48:15.849Z,99416.19
2022-09-05T10:50:47.457Z,99407.81
2022-09-05T10:53:39.063Z,99410.81
2022-09-05T10:56:15.198Z,99405.25
2022-09-05T11:01:33.441Z,99402.66
2022-09-05T11:02:30.219Z,99400.59
2022-09-05T11:04:50.212Z,99396.53
2022-09-05T11:07:27.931Z,99404.63
2022-09-05T11:10:06.045Z,99394.75
2022-09-05T11:13:06.777Z,99394.56
2022-09-05T11:16:03.814Z,99396.28
2022-09-05T11:18:55.453Z,99388.81
2022-09-05T11:21:31.503Z,99390.59
2022-09-05T11:24:08.888Z,99384.06
2022-09-05T11:26:47.677Z,99390.09
2022-09-05T11:29:24.188Z,99373.13
2022-09-05T11:37:35.851Z,99378.22
2022-09-05T11:39:48.981Z,99376.38
2022-09-05T11:39:57.097Z,99378.94
2022-09-05T11:42:09.999Z,99383.22
2022-09-05T11:44:57.897Z,99373.66
2022-09-05T11:48:13.623Z,99362.84
2022-09-05T11:51:11.852Z,99364.38
2022-09-05T11:53:58.685Z,99362.88
2022-09-05T11:57:32.431Z,99357.00
2022-09-05T12:00:31.188Z,99356.47
2022-09-05T12:03:59.704Z,99358.63
2022-09-05T12:06:59.539Z,99347.34
2022-09-05T12:09:53.591Z,99363.69
2022-09-05T12:12:41.585Z,99357.25
2022-09-05T12:15:26.776Z,99357.38
2022-09-05T12:18:18.934Z,99352.91
2022-09-05T12:20:57.671Z,99353.28
2022-09-05T12:24:03.087Z,99348.63
2022-09-05T12:27:38.930Z,99341.78
2022-09-05T12:29:36.619Z,99336.91
2022-09-05T12:34:03.454Z,99330.31
2022-09-05T12:36:10.331Z,99334.88
2022-09-05T12:40:58.197Z,99341.47
2022-09-05T12:41:42.900Z,99322.44
2022-09-05T12:44:41.157Z,99321.16
2022-09-05T12:47:19.311Z,99312.34
2022-09-05T12:50:02.565Z,99318.75
2022-09-05T12:52:43.560Z,99317.56
2022-09-05T12:55:26.293Z,99320.47
2022-09-05T13:01:33.347Z,99318.31
2022-09-05T13:03:10.869Z,99328.97
2022-09-05T13:04:15.674Z,99314.66
2022-09-05T13:06:41.366Z,99302.13
2022-09-05T13:09:19.716Z,99292.50
2022-09-05T13:14:53.864Z,99286.72
2022-09-05T13:15:14.178Z,99294.19
2022-09-05T13:17:52.586Z,99286.22
2022-09-05T13:20:34.356Z,99293.72
2022-09-05T13:23:11.584Z,99289.59
2022-09-05T13:25:47.019Z,99281.25
2022-09-05T13:28:21.450Z,99285.03
2022-09-05T13:37:58.916Z,99281.72
2022-09-05T13:38:07.413Z,99279.66
2022-09-05T13:38:20.331Z,99273.81
2022-09-05T13:39:32.145Z,99260.69
2022-09-05T13:42:04.817Z,99263.31
2022-09-05T13:44:46.639Z,99256.28
2022-09-05T13:47:30.921Z,99257.50
2022-09-05T13:50:22.563Z,99255.78
2022-09-05T13:52:56.803Z,99252.94
2022-09-05T13:55:37.317Z,99250.47
2022-09-05T13:58:11.426Z,99248.50
2022-09-05T14:01:20.101Z,99239.94
2022-09-05T14:07:59.873Z,99243.53
2022-09-05T14:10:58.280Z,99241.84
2022-09-05T14:13:32.494Z,99239.91
2022-09-05T14:16:08.119Z,99246.53
2022-09-05T14:19:01.046Z,99235.50
2022-09-05T14:21:31.869Z,99239.44
2022-09-05T14:24:06.310Z,99228.59
2022-09-05T14:26:45.519Z,99232.88
2022-09-05T14:29:22.721Z,99230.78
2022-09-05T14:37:37.454Z,99229.88
2022-09-05T14:37:41.899Z,99219.06
2022-09-05T14:38:09.286Z,99220.25
2022-09-05T14:41:11.692Z,99214.94
2022-09-05T14:44:16.259Z,99213.25
2022-09-05T14:50:07.438Z,99211.66
2022-09-05T14:52:43.632Z,99211.56
2022-09-05T15:02:45.724Z,99212.81
2022-09-05T15:02:52.510Z,99217.06
2022-09-05T15:06:42.039Z,99197.22
2022-09-05T15:12:16.998Z,99192.00
2022-09-05T15:12:33.022Z,99180.22
2022-09-05T15:15:39.402Z,99190.44
2022-09-05T15:18:12.134Z,99197.84
2022-09-05T15:20:44.805Z,99185.91
2022-09-05T15:23:31.554Z,99183.16
2022-09-05T15:26:05.488Z,99174.84
2022-09-05T15:28:37.470Z,99173.91
2022-09-05T15:31:10.601Z,99166.66
2022-09-05T15:33:40.945Z,99172.34
2022-09-05T15:36:13.938Z,99170.53
2022-09-05T15:38:54.416Z,99161.31
2022-09-05T15:41:28.628Z,99161.69
2022-09-05T15:44:02.829Z,99162.03
2022-09-05T15:46:42.631Z,99165.72
2022-09-05T15:49:14.495Z,99163.22
2022-09-05T15:51:50.076Z,99164.31
2022-09-05T15:54:37.527Z,99159.38
2022-09-05T15:57:17.596Z,99158.13
2022-09-05T15:59:49.782Z,99156.47
2022-09-05T16:02:26.586Z,99151.69
2022-09-05T16:10:30.533Z,99150.66
2022-09-05T16:10:45.067Z,99157.63
2022-09-05T16:14:25.756Z,99157.13
2022-09-05T16:23:13.514Z,99148.47
2022-09-05T16:23:20.495Z,99159.13
2022-09-05T16:23:26.991Z,99148.09
2022-09-05T16:25:41.186Z,99149.56
2022-09-05T16:28:17.760Z,99157.88
2022-09-05T16:30:46.604Z,99151.03
2022-09-05T16:33:19.078Z,99149.94
2022-09-05T16:35:54.468Z,99149.56
2022-09-05T16:38:49.534Z,99138.44
2022-09-05T16:41:24.569Z,99145.69
2022-09-05T16:44:00.039Z,99145.81
2022-09-05T16:46:38.154Z,99140.25
2022-09-05T16:49:12.778Z,99134.81
2022-09-05T16:51:45.236Z,99131.81
2022-09-05T16:54:28.017Z,99128.25
2022-09-05T16:57:02.933Z,99133.53
2022-09-05T16:59:38.128Z,99129.63
2022-09-05T17:02:10.475Z,99130.44
2022-09-05T17:05:03.961Z,99123.09
2022-09-05T17:07:52.044Z,99124.91
2022-09-05T17:10:25.099Z,99121.47
2022-09-05T17:12:54.503Z,99126.94
2022-09-05T17:15:34.515Z,99114.56
2022-09-05T17:18:19.028Z,99120.03
2022-09-05T17:20:53.606Z,99108.88
2022-09-05T17:29:18.885Z,99114.41
2022-09-05T17:29:28.325Z,99103.97
2022-09-05T17:32:51.668Z,99103.78
2022-09-05T17:35:55.922Z,99102.47
2022-09-05T17:38:44.449Z,99102.50
2022-09-05T17:42:02.416Z,99100.47
2022-09-05T17:44:45.721Z,99099.88
2022-09-05T17:47:35.435Z,99100.16
2022-09-05T17:50:16.695Z,99094.22
2022-09-05T17:53:25.941Z,99103.66
2022-09-05T17:56:29.552Z,99104.91
2022-09-05T17:59:07.395Z,99113.28
2022-09-05T18:01:36.974Z,99104.09
2022-09-05T18:04:18.098Z,99102.13
2022-09-05T18:07:26.338Z,99114.75
2022-09-05T18:10:15.239Z,99110.78
2022-09-05T18:13:13.457Z,99116.81
2022-09-05T18:16:10.956Z,99115.53
2022-09-05T18:19:33.510Z,99118.34
2022-09-05T18:21:50.539Z,99122.34
2022-09-05T18:24:33.435Z,99134.59
2022-09-05T18:27:39.372Z,99126.66
2022-09-05T18:30:15.357Z,99137.13
2022-09-05T18:32:47.370Z,99137.34
2022-09-05T18:35:37.833Z,99143.84
2022-09-05T18:38:50.802Z,99142.41
2022-09-05T18:41:24.903Z,99144.50
2022-09-05T18:44:13.870Z,99150.78
2022-09-05T18:46:51.594Z,99138.59
2022-09-05T18:50:21.835Z,99145.09
2022-09-05T18:52:23.434Z,99148.00
2022-09-05T18:55:34.036Z,99157.75
2022-09-05T18:57:58.947Z,99148.38
2022-09-05T19:00:46.662Z,99148.91
2022-09-05T19:03:25.167Z,99147.66
2022-09-05T19:06:36.468Z,99147.22
2022-09-05T19:08:56.252Z,99138.44
2022-09-05T19:11:32.948Z,99135.78
2022-09-05T19:14:26.320Z,99134.72
2022-09-05T19:17:03.941Z,99133.78
2022-09-05T19:20:32.694Z,99139.31
2022-09-05T19:23:11.272Z,99132.91
2022-09-05T19:25:44.002Z,99138.59
2022-09-05T19:35:21.595Z,99131.66
2022-09-05T19:37:08.194Z,99138.59
2022-09-05T19:37:15.603Z,99129.13
2022-09-05T19:37:30.212Z,99131.22
2022-09-05T19:44:11.112Z,99136.84
2022-09-05T19:47:35.189Z,99134.06
2022-09-05T19:47:35.530Z,99137.50
2022-09-05T19:48:28.948Z,99140.44
2022-09-05T19:50:59.026Z,99135.47
2022-09-05T19:53:27.524Z,99136.06
2022-09-05T19:55:58.520Z,99125.84
2022-09-05T19:58:26.895Z,99121.25
2022-09-05T20:01:04.385Z,99121.13
2022-09-05T20:03:41.191Z,99125.78
2022-09-05T20:06:30.266Z,99127.59
2022-09-05T20:09:16.288Z,99124.50
2022-09-05T20:11:50.135Z,99117.03
2022-09-05T20:14:24.646Z,99111.91
2022-09-05T20:16:57.456Z,99113.16
2022-09-05T20:19:31.088Z,99114.19
2022-09-05T20:22:46.725Z,99113.00
2022-09-05T20:24:56.739Z,99105.44
2022-09-05T20:27:28.303Z,99103.25
2022-09-05T20:30:00.200Z,99104.47
2022-09-05T20:32:40.040Z,99112.47
2022-09-05T20:37:17.100Z,99114.91
2022-09-05T20:43:15.704Z,99115.91
2022-09-05T20:43:35.018Z,99121.31
2022-09-05T20:44:22.531Z,99124.31
2022-09-05T20:50:53.971Z,99119.56
2022-09-05T20:54:15.602Z,99117.22
2022-09-05T20:54:20.156Z,99114.59
2022-09-05T20:55:42.319Z,99112.59
2022-09-05T20:58:13.788Z,99116.16
2022-09-05T21:01:21.732Z,99120.09
2022-09-05T21:03:45.268Z,99116.75
2022-09-05T21:06:23.283Z,99116.75
2022-09-05T21:08:56.268Z,99122.75
2022-09-05T21:11:32.491Z,99117.91
2022-09-05T21:14:04.032Z,99113.94
2022-09-05T21:16:35.820Z,99111.88
2022-09-05T21:19:04.056Z,99114.22
2022-09-05T21:21:34.979Z,99115.41
2022-09-05T21:24:17.360Z,99112.72
2022-09-05T21:26:49.980Z,99117.41
2022-09-05T21:29:33.166Z,99121.34
2022-09-05T21:32:07.921Z,99125.63
2022-09-05T21:34:45.300Z,99131.69
2022-09-05T21:37:16.132Z,99121.91
2022-09-05T21:40:00.253Z,99128.88
2022-09-05T21:46:31.672Z,99135.28
2022-09-05T21:47:41.945Z,99129.09
2022-09-05T21:48:10.703Z,99128.44
2022-09-05T21:50:41.686Z,99134.59
2022-09-05T21:54:36.550Z,99132.19
2022-09-05T21:59:25.012Z,99128.88
2022-09-05T21:59:27.446Z,99131.25
2022-09-05T22:01:54.703Z,99131.63
2022-09-05T22:04:24.726Z,99122.94
2022-09-05T22:06:54.371Z,99122.25
2022-09-05T22:09:25.096Z,99130.16
2022-09-05T22:11:55.045Z,99121.97
2022-09-05T22:14:28.756Z,99121.19
2022-09-05T22:17:01.568Z,99121.53
2022-09-05T22:19:37.796Z,99112.44
2022-09-05T22:22:16.669Z,99107.00
2022-09-05T22:24:51.463Z,99097.03
2022-09-05T22:27:23.741Z,99092.59
2022-09-05T22:29:52.614Z,99096.50
2022-09-05T22:32:28.563Z,99088.28
2022-09-05T22:35:27.977Z,99086.63
2022-09-05T22:37:55.288Z,99079.91
2022-09-05T22:40:32.465Z,99075.44
2022-09-05T22:43:06.111Z,99075.81
2022-09-05T22:45:39.342Z,99061.13
2022-09-05T22:48:12.668Z,99061.16
2022-09-05T22:50:44.304Z,99065.34
2022-09-05T22:53:13.061Z,99069.28
2022-09-05T22:55:48.645Z,99072.38
2022-09-05T22:58:23.545Z,99072.69
2022-09-05T23:00:54.037Z,99067.31
2022-09-05T23:03:24.640Z,99071.53
2022-09-05T23:05:54.102Z,99080.59
2022-09-05T23:08:22.483Z,99079.09
2022-09-05T23:10:52.698Z,99079.91
2022-09-05T23:13:22.786Z,99076.22
2022-09-05T23:15:51.538Z,99080.13
2022-09-05T23:18:21.347Z,99079.63
2022-09-05T23:20:50.066Z,99079.44
2022-09-05T23:23:18.981Z,99071.72
2022-09-05T23:25:48.190Z,99087.81
2022-09-05T23:28:16.434Z,99087.34
2022-09-05T23:30:47.028Z,99091.53
2022-09-05T23:33:15.564Z,99088.34
2022-09-05T23:35:43.626Z,99091.53
2022-09-05T23:38:12.911Z,99091.69
2022-09-05T23:40:41.610Z,99089.66
2022-09-05T23:43:10.212Z,99098.56
2022-09-05T23:45:38.529Z,99095.53
2022-09-05T23:48:08.093Z,99091.34
2022-09-05T23:50:36.608Z,99084.72
2022-09-05T23:53:05.958Z,99098.66
2022-09-05T23:55:34.877Z,99086.09
2022-09-05T23:58:03.292Z,99091.06
