createdAt,value
2023-05-11T00:00:50.885Z,26.95
2023-05-11T00:03:38.043Z,25.92
2023-05-11T00:06:24.501Z,35.08
2023-05-11T00:09:11.628Z,30.83
2023-05-11T00:11:57.881Z,25.98
2023-05-11T00:14:44.131Z,24.10
2023-05-11T00:17:31.290Z,28.33
2023-05-11T00:20:18.574Z,28.27
2023-05-11T00:23:05.340Z,27.63
2023-05-11T00:25:51.661Z,27.38
2023-05-11T00:28:38.373Z,34.15
2023-05-11T00:31:24.825Z,29.08
2023-05-11T00:34:10.812Z,29.50
2023-05-11T00:36:57.046Z,31.00
2023-05-11T00:39:43.269Z,32.13
2023-05-11T00:42:29.418Z,29.05
2023-05-11T00:45:15.699Z,34.63
2023-05-11T00:48:02.494Z,30.48
2023-05-11T00:50:49.009Z,27.65
2023-05-11T00:53:35.457Z,33.30
2023-05-11T00:56:31.071Z,32.38
2023-05-11T00:59:17.516Z,33.13
2023-05-11T01:02:04.583Z,39.05
2023-05-11T01:04:51.918Z,31.38
2023-05-11T01:07:42.902Z,31.38
2023-05-11T01:10:39.141Z,30.80
2023-05-11T01:13:34.490Z,29.98
2023-05-11T01:16:24.691Z,30.70
2023-05-11T01:19:34.621Z,29.30
2023-05-11T01:22:24.376Z,38.72
2023-05-11T01:25:20.443Z,33.97
2023-05-11T01:28:09.953Z,24.83
2023-05-11T01:30:58.355Z,33.72
2023-05-11T01:33:51.352Z,26.50
2023-05-11T01:36:40.104Z,26.30
2023-05-11T01:39:32.238Z,31.38
2023-05-11T01:42:20.020Z,26.85
2023-05-11T01:45:07.819Z,29.20
2023-05-11T01:47:56.784Z,28.20
2023-05-11T01:50:43.145Z,31.88
2023-05-11T01:53:32.061Z,29.33
2023-05-11T01:56:19.347Z,23.23
2023-05-11T01:59:07.454Z,27.38
2023-05-11T02:01:54.567Z,29.67
2023-05-11T02:04:41.935Z,33.00
2023-05-11T02:07:30.527Z,28.83
2023-05-11T02:10:17.757Z,27.35
2023-05-11T02:13:05.533Z,30.40
2023-05-11T02:15:53.274Z,33.83
2023-05-11T02:18:41.357Z,32.63
2023-05-11T02:21:28.465Z,30.38
2023-05-11T02:24:16.042Z,36.42
2023-05-11T02:27:02.557Z,30.05
2023-05-11T02:29:49.249Z,34.90
2023-05-11T02:32:37.020Z,31.88
2023-05-11T02:35:26.531Z,33.38
2023-05-11T02:38:13.640Z,30.50
2023-05-11T02:41:02.935Z,37.58
2023-05-11T02:43:52.129Z,40.53
2023-05-11T02:46:39.326Z,33.30
2023-05-11T02:49:26.478Z,33.38
2023-05-11T02:52:14.315Z,32.25
2023-05-11T02:55:05.075Z,25.50
2023-05-11T02:57:51.451Z,32.78
2023-05-11T03:00:39.771Z,34.58
2023-05-11T03:03:26.081Z,31.10
2023-05-11T03:06:13.227Z,29.98
2023-05-11T03:09:00.336Z,30.30
2023-05-11T03:11:47.710Z,31.67
2023-05-11T03:14:34.801Z,31.70
2023-05-11T03:17:22.063Z,27.45
2023-05-11T03:20:09.714Z,29.95
2023-05-11T03:22:56.538Z,26.50
2023-05-11T03:25:43.529Z,24.55
2023-05-11T03:28:31.047Z,29.08
2023-05-11T03:31:21.558Z,24.92
2023-05-11T03:34:08.229Z,24.30
2023-05-11T03:36:58.438Z,27.95
2023-05-11T03:39:46.760Z,27.02
2023-05-11T03:42:34.546Z,24.17
2023-05-11T03:45:20.869Z,25.83
2023-05-11T03:48:09.824Z,29.58
2023-05-11T03:50:57.578Z,22.35
2023-05-11T03:53:44.095Z,24.02
2023-05-11T03:56:30.277Z,28.30
2023-05-11T03:59:17.296Z,21.35
2023-05-11T04:02:04.170Z,24.70
2023-05-11T04:04:50.457Z,19.55
2023-05-11T04:07:37.429Z,26.88
2023-05-11T04:10:23.711Z,13.50
2023-05-11T04:13:10.136Z,20.35
2023-05-11T04:15:56.237Z,18.52
2023-05-11T04:18:42.259Z,20.50
2023-05-11T04:21:28.619Z,21.23
2023-05-11T04:24:14.927Z,21.30
2023-05-11T04:27:01.344Z,18.83
2023-05-11T04:29:48.763Z,19.42
2023-05-11T04:32:37.002Z,18.75
2023-05-11T04:35:23.945Z,22.58
2023-05-11T04:38:10.150Z,20.83
2023-05-11T04:40:57.927Z,25.70
2023-05-11T04:43:44.462Z,30.63
2023-05-11T04:46:30.761Z,20.17
2023-05-11T04:49:18.766Z,20.63
2023-05-11T04:52:05.880Z,29.90
2023-05-11T04:54:52.252Z,19.65
2023-05-11T04:57:39.062Z,29.48
2023-05-11T05:00:26.988Z,18.58
2023-05-11T05:03:13.357Z,19.90
2023-05-11T05:05:59.520Z,21.73
2023-05-11T05:08:45.975Z,20.38
2023-05-11T05:11:32.957Z,22.10
2023-05-11T05:14:21.600Z,26.17
2023-05-11T05:17:08.057Z,31.00
2023-05-11T05:19:55.151Z,16.52
2023-05-11T05:22:41.893Z,15.95
2023-05-11T05:25:28.137Z,24.48
2023-05-11T05:28:14.926Z,17.88
2023-05-11T05:31:01.254Z,17.23
2023-05-11T05:33:48.342Z,17.70
2023-05-11T05:36:34.745Z,21.75
2023-05-11T05:39:21.480Z,18.92
2023-05-11T05:42:07.819Z,17.25
2023-05-11T05:44:54.654Z,22.95
2023-05-11T05:47:42.072Z,22.02
2023-05-11T05:50:28.743Z,28.08
2023-05-11T05:53:17.087Z,24.08
2023-05-11T05:56:03.466Z,14.70
2023-05-11T05:58:49.897Z,16.58
2023-05-11T06:01:36.679Z,20.45
2023-05-11T06:04:24.024Z,26.35
2023-05-11T06:07:10.415Z,16.42
2023-05-11T06:09:57.093Z,18.70
2023-05-11T06:12:44.856Z,35.53
2023-05-11T06:15:32.129Z,14.43
2023-05-11T06:18:26.465Z,15.10
2023-05-11T06:21:12.792Z,15.98
2023-05-11T06:23:59.970Z,14.32
2023-05-11T06:26:49.369Z,20.55
2023-05-11T06:29:36.734Z,21.85
2023-05-11T06:32:24.219Z,19.92
2023-05-11T06:35:10.609Z,24.52
2023-05-11T06:37:57.026Z,12.10
2023-05-11T06:40:43.471Z,20.88
2023-05-11T06:43:29.779Z,19.02
2023-05-11T06:46:20.218Z,22.20
2023-05-11T06:49:06.995Z,17.38
2023-05-11T06:51:53.211Z,20.23
2023-05-11T06:54:42.016Z,17.25
2023-05-11T06:57:29.450Z,10.73
2023-05-11T07:00:19.381Z,15.55
2023-05-11T07:03:06.015Z,14.65
2023-05-11T07:05:52.287Z,14.13
2023-05-11T07:08:54.636Z,19.35
2023-05-11T07:14:50.655Z,13.80
2023-05-11T07:17:37.753Z,17.77
2023-05-11T07:20:40.225Z,14.73
2023-05-11T07:23:27.072Z,10.90
2023-05-11T07:26:13.970Z,8.70
2023-05-11T07:29:00.190Z,15.32
2023-05-11T07:31:46.519Z,10.80
2023-05-11T07:34:34.206Z,8.73
2023-05-11T07:37:20.608Z,8.27
2023-05-11T07:40:07.448Z,5.53
2023-05-11T07:42:58.263Z,14.70
2023-05-11T07:45:46.505Z,11.30
2023-05-11T07:48:32.432Z,14.88
2023-05-11T07:51:20.158Z,16.75
2023-05-11T07:54:06.348Z,12.13
2023-05-11T07:56:52.623Z,9.82
2023-05-11T07:59:38.887Z,12.07
2023-05-11T08:02:25.441Z,12.82
2023-05-11T08:05:12.618Z,10.18
2023-05-11T08:07:58.923Z,17.33
2023-05-11T08:10:45.113Z,8.63
2023-05-11T08:13:31.418Z,11.25
2023-05-11T08:16:18.367Z,12.45
2023-05-11T08:19:04.914Z,9.32
2023-05-11T08:21:50.927Z,7.43
2023-05-11T08:24:37.367Z,15.70
2023-05-11T08:27:23.706Z,10.75
2023-05-11T08:30:11.877Z,8.95
2023-05-11T08:32:59.480Z,8.38
2023-05-11T08:35:46.236Z,9.00
2023-05-11T08:38:33.249Z,8.05
2023-05-11T08:41:20.033Z,10.50
2023-05-11T08:44:07.508Z,7.78
2023-05-11T08:50:36.037Z,9.40
2023-05-11T08:53:23.330Z,8.80
2023-05-11T08:56:10.697Z,13.07
2023-05-11T08:58:57.164Z,14.25
2023-05-11T09:01:43.559Z,9.27
2023-05-11T09:04:30.035Z,12.07
2023-05-11T09:07:17.528Z,9.75
2023-05-11T09:10:04.473Z,8.98
2023-05-11T09:12:50.904Z,10.93
2023-05-11T09:15:38.092Z,10.88
2023-05-11T09:18:24.911Z,11.02
2023-05-11T09:21:11.486Z,7.30
2023-05-11T09:23:59.309Z,11.20
2023-05-11T09:26:45.504Z,7.35
2023-05-11T09:29:32.405Z,8.80
2023-05-11T09:32:18.770Z,8.70
2023-05-11T09:35:19.470Z,6.40
2023-05-11T09:38:10.986Z,10.45
2023-05-11T09:40:57.633Z,6.68
2023-05-11T09:43:44.218Z,6.78
2023-05-11T09:46:30.529Z,5.63
2023-05-11T09:49:16.788Z,6.70
2023-05-11T09:52:03.692Z,4.53
2023-05-11T09:54:52.057Z,6.30
2023-05-11T09:57:39.004Z,4.75
2023-05-11T10:00:25.886Z,7.85
2023-05-11T10:03:12.142Z,4.88
2023-05-11T10:06:24.295Z,7.30
2023-05-11T10:09:11.040Z,6.95
2023-05-11T10:11:58.333Z,9.15
2023-05-11T10:14:44.704Z,8.13
2023-05-11T10:17:31.157Z,4.82
2023-05-11T10:20:17.651Z,6.30
2023-05-11T10:23:04.346Z,10.55
2023-05-11T10:25:51.294Z,4.68
2023-05-11T10:28:37.886Z,8.65
2023-05-11T10:31:24.959Z,7.75
2023-05-11T10:34:12.331Z,7.95
2023-05-11T10:37:01.891Z,5.25
2023-05-11T10:39:50.692Z,4.35
2023-05-11T10:42:52.292Z,7.38
2023-05-11T10:45:57.576Z,5.90
2023-05-11T10:48:50.417Z,8.45
2023-05-11T10:51:47.795Z,6.37
2023-05-11T10:54:40.654Z,9.52
2023-05-11T10:57:50.281Z,10.13
2023-05-11T11:00:55.732Z,6.65
2023-05-11T11:03:43.120Z,6.97
2023-05-11T11:06:29.739Z,6.88
2023-05-11T11:09:16.840Z,10.65
2023-05-11T11:12:12.467Z,12.07
2023-05-11T11:15:10.142Z,7.93
2023-05-11T11:18:21.065Z,11.30
2023-05-11T11:21:31.577Z,11.55
2023-05-11T11:24:37.357Z,4.57
2023-05-11T11:27:43.734Z,6.93
2023-05-11T11:30:30.950Z,7.07
2023-05-11T11:33:17.197Z,7.47
2023-05-11T11:36:03.727Z,9.82
2023-05-11T11:39:20.089Z,9.70
2023-05-11T11:42:08.229Z,5.47
2023-05-11T11:45:14.427Z,6.30
2023-05-11T11:48:13.902Z,8.23
2023-05-11T11:51:08.673Z,8.63
2023-05-11T11:53:59.468Z,8.45
2023-05-11T11:56:48.188Z,5.05
2023-05-11T11:59:48.740Z,10.50
2023-05-11T12:02:35.457Z,7.93
2023-05-11T12:05:24.243Z,13.63
2023-05-11T12:08:12.276Z,7.00
2023-05-11T12:11:02.320Z,4.85
2023-05-11T12:13:48.656Z,9.77
2023-05-11T12:16:35.277Z,9.00
2023-05-11T12:19:24.885Z,12.43
2023-05-11T12:22:11.126Z,10.57
2023-05-11T12:25:00.278Z,6.22
2023-05-11T12:28:03.593Z,11.00
2023-05-11T12:30:56.059Z,9.63
2023-05-11T12:33:50.490Z,8.80
2023-05-11T12:36:37.318Z,5.38
2023-05-11T12:39:27.516Z,5.90
2023-05-11T12:42:19.955Z,10.82
2023-05-11T12:45:06.647Z,12.88
2023-05-11T12:47:54.393Z,9.52
2023-05-11T12:50:41.828Z,5.40
2023-05-11T12:53:28.171Z,7.45
2023-05-11T12:56:14.868Z,10.38
2023-05-11T12:59:01.133Z,6.10
2023-05-11T13:01:47.420Z,8.35
2023-05-11T13:04:34.235Z,12.15
2023-05-11T13:07:28.524Z,10.93
2023-05-11T13:10:14.735Z,13.10
2023-05-11T13:13:00.807Z,13.80
2023-05-11T13:15:51.776Z,11.35
2023-05-11T13:18:38.242Z,14.32
2023-05-11T13:21:25.049Z,13.95
2023-05-11T13:24:20.750Z,10.70
2023-05-11T13:27:07.360Z,14.85
2023-05-11T13:29:53.613Z,17.42
2023-05-11T13:32:40.557Z,25.02
2023-05-11T13:35:27.020Z,14.93
2023-05-11T13:38:13.698Z,17.67
2023-05-11T13:40:59.731Z,11.25
2023-05-11T13:43:46.064Z,8.65
2023-05-11T13:46:32.601Z,11.88
2023-05-11T13:49:18.851Z,7.15
2023-05-11T13:52:05.104Z,13.07
2023-05-11T13:54:51.644Z,6.55
2023-05-11T13:57:37.910Z,12.35
2023-05-11T14:00:24.908Z,9.65
2023-05-11T14:03:11.632Z,10.20
2023-05-11T14:05:58.422Z,7.65
2023-05-11T14:08:45.306Z,8.77
2023-05-11T14:11:32.234Z,11.05
2023-05-11T14:14:18.792Z,10.95
2023-05-11T14:17:05.293Z,9.65
2023-05-11T14:19:51.788Z,9.60
2023-05-11T14:22:39.321Z,13.23
2023-05-11T14:25:25.872Z,11.50
2023-05-11T14:28:12.518Z,8.27
2023-05-11T14:30:58.802Z,13.15
2023-05-11T14:33:45.488Z,9.57
2023-05-11T14:36:32.500Z,9.32
2023-05-11T14:39:19.270Z,9.13
2023-05-11T14:42:06.393Z,7.63
2023-05-11T14:44:52.960Z,13.63
2023-05-11T14:47:39.408Z,13.38
2023-05-11T14:50:27.945Z,11.30
2023-05-11T14:53:14.381Z,9.15
2023-05-11T14:56:01.122Z,15.75
2023-05-11T14:58:47.661Z,19.08
2023-05-11T15:01:35.288Z,15.38
2023-05-11T15:04:22.410Z,13.10
2023-05-11T15:07:08.847Z,10.38
2023-05-11T15:09:56.068Z,8.77
2023-05-11T15:12:44.431Z,9.27
2023-05-11T15:15:31.284Z,35.22
2023-05-11T15:18:17.527Z,28.45
2023-05-11T15:21:04.923Z,26.98
2023-05-11T15:23:52.435Z,9.63
2023-05-11T15:26:38.902Z,12.00
2023-05-11T15:29:25.968Z,9.77
2023-05-11T15:32:14.944Z,10.27
2023-05-11T15:35:01.678Z,9.75
2023-05-11T15:37:48.789Z,8.52
2023-05-11T15:40:35.503Z,10.35
2023-05-11T15:43:21.945Z,17.55
2023-05-11T15:46:08.181Z,10.40
2023-05-11T15:51:40.965Z,13.85
2023-05-11T15:54:27.695Z,12.15
2023-05-11T15:57:14.579Z,14.20
2023-05-11T16:00:01.332Z,33.97
2023-05-11T16:02:58.815Z,28.70
2023-05-11T16:05:45.648Z,36.95
2023-05-11T16:08:47.207Z,31.90
2023-05-11T16:11:33.812Z,29.60
2023-05-11T16:14:20.124Z,20.95
2023-05-11T16:17:06.605Z,26.17
2023-05-11T16:19:53.114Z,18.48
2023-05-11T16:22:39.632Z,27.25
2023-05-11T16:25:25.860Z,25.02
2023-05-11T16:28:13.127Z,18.23
2023-05-11T16:30:59.586Z,11.55
2023-05-11T16:33:45.638Z,15.73
2023-05-11T16:36:32.766Z,16.73
2023-05-11T16:39:19.928Z,22.58
2023-05-11T16:42:06.887Z,16.85
2023-05-11T16:44:53.475Z,16.40
2023-05-11T16:47:40.299Z,17.85
2023-05-11T16:50:26.655Z,24.58
2023-05-11T16:53:22.236Z,16.90
2023-05-11T16:56:09.096Z,18.15
2023-05-11T16:58:56.274Z,23.35
2023-05-11T17:01:43.095Z,23.20
2023-05-11T17:04:29.594Z,19.40
2023-05-11T17:07:21.611Z,27.70
2023-05-11T17:10:08.237Z,25.58
2023-05-11T17:12:55.450Z,22.05
2023-05-11T17:15:43.520Z,25.73
2023-05-11T17:18:29.915Z,25.75
2023-05-11T17:21:17.418Z,19.50
2023-05-11T17:24:03.784Z,19.08
2023-05-11T17:26:50.066Z,16.20
2023-05-11T17:29:36.550Z,16.15
2023-05-11T17:32:23.497Z,15.68
2023-05-11T17:35:10.328Z,19.15
2023-05-11T17:37:57.360Z,13.80
2023-05-11T17:40:46.785Z,23.25
2023-05-11T17:43:33.828Z,10.70
2023-05-11T17:46:20.584Z,14.02
2023-05-11T17:49:08.274Z,16.20
2023-05-11T17:52:10.289Z,17.45
2023-05-11T17:54:57.636Z,11.60
2023-05-11T17:57:44.138Z,14.98
2023-05-11T18:00:30.941Z,15.23
2023-05-11T18:03:17.828Z,18.02
2023-05-11T18:06:05.058Z,14.32
2023-05-11T18:08:51.160Z,16.45
2023-05-11T18:11:37.438Z,17.67
2023-05-11T18:14:24.057Z,22.17
2023-05-11T18:17:10.360Z,15.55
2023-05-11T18:19:56.771Z,14.85
2023-05-11T18:22:43.277Z,12.00
2023-05-11T18:25:32.043Z,38.70
2023-05-11T18:28:18.681Z,25.52
2023-05-11T18:31:05.123Z,20.30
2023-05-11T18:33:51.326Z,31.52
2023-05-11T18:36:37.605Z,19.70
2023-05-11T18:39:24.529Z,19.35
2023-05-11T18:42:11.326Z,20.67
2023-05-11T18:44:58.082Z,24.83
2023-05-11T18:47:46.359Z,22.55
2023-05-11T18:50:33.169Z,18.92
2023-05-11T18:53:19.664Z,23.65
2023-05-11T18:56:08.369Z,23.92
2023-05-11T18:58:56.706Z,20.90
2023-05-11T19:01:47.920Z,26.05
2023-05-11T19:04:35.834Z,19.15
2023-05-11T19:07:22.882Z,27.02
2023-05-11T19:10:09.818Z,24.67
2023-05-11T19:12:59.446Z,21.05
2023-05-11T19:15:45.569Z,29.73
2023-05-11T19:18:35.704Z,22.90
2023-05-11T19:22:07.706Z,27.80
2023-05-11T19:24:55.686Z,31.70
2023-05-11T19:27:41.845Z,32.28
2023-05-11T19:30:28.108Z,25.55
2023-05-11T19:33:14.575Z,23.33
2023-05-11T19:36:01.854Z,20.83
2023-05-11T19:38:50.371Z,23.23
2023-05-11T19:41:37.256Z,26.35
2023-05-11T19:44:24.143Z,25.80
2023-05-11T19:47:10.983Z,21.88
2023-05-11T19:49:57.703Z,23.00
2023-05-11T19:52:44.108Z,20.15
2023-05-11T19:55:30.161Z,21.67
2023-05-11T19:58:18.235Z,22.60
2023-05-11T20:01:05.536Z,17.90
2023-05-11T20:03:52.432Z,25.27
2023-05-11T20:06:39.922Z,19.25
2023-05-11T20:09:29.020Z,16.88
2023-05-11T20:12:15.922Z,18.80
2023-05-11T20:15:02.294Z,24.05
2023-05-11T20:17:49.621Z,22.35
2023-05-11T20:20:36.271Z,28.40
2023-05-11T20:23:22.707Z,17.88
2023-05-11T20:26:09.380Z,21.77
2023-05-11T20:28:55.871Z,22.08
2023-05-11T20:31:42.569Z,24.40
2023-05-11T20:34:29.185Z,18.50
2023-05-11T20:37:16.693Z,19.50
2023-05-11T20:40:04.282Z,17.30
2023-05-11T20:42:50.906Z,19.73
2023-05-11T20:45:37.503Z,22.35
2023-05-11T20:48:36.265Z,26.05
2023-05-11T20:51:26.035Z,25.05
2023-05-11T20:54:12.736Z,26.85
2023-05-11T20:56:59.794Z,19.35
2023-05-11T21:02:38.931Z,23.33
2023-05-11T21:05:26.086Z,21.17
2023-05-11T21:08:12.293Z,26.83
2023-05-11T21:10:58.710Z,17.98
2023-05-11T21:13:45.681Z,21.75
2023-05-11T21:16:32.272Z,18.45
2023-05-11T21:19:19.170Z,25.45
2023-05-11T21:22:05.697Z,18.80
2023-05-11T21:24:51.839Z,17.95
2023-05-11T21:27:38.196Z,20.05
2023-05-11T21:30:24.569Z,23.02
2023-05-11T21:33:12.668Z,25.58
2023-05-11T21:35:59.475Z,27.05
2023-05-11T21:38:45.996Z,20.98
2023-05-11T21:41:33.470Z,24.05
2023-05-11T21:44:20.301Z,26.77
2023-05-11T21:47:06.668Z,20.05
2023-05-11T21:49:52.974Z,20.42
2023-05-11T21:52:40.256Z,20.95
2023-05-11T21:55:33.567Z,27.67
2023-05-11T21:58:19.957Z,29.80
2023-05-11T22:01:06.211Z,17.85
2023-05-11T22:03:53.099Z,20.08
2023-05-11T22:06:39.889Z,21.88
2023-05-11T22:09:46.915Z,21.50
2023-05-11T22:12:34.121Z,22.85
2023-05-11T22:15:22.770Z,22.02
2023-05-11T22:18:09.630Z,21.73
2023-05-11T22:20:56.035Z,25.10
2023-05-11T22:23:42.692Z,21.00
2023-05-11T22:26:29.844Z,18.45
2023-05-11T22:29:16.024Z,22.52
2023-05-11T22:32:02.481Z,22.77
2023-05-11T22:34:58.131Z,25.77
2023-05-11T22:37:44.552Z,21.25
2023-05-11T22:40:31.284Z,23.83
2023-05-11T22:43:17.882Z,25.23
2023-05-11T22:46:05.277Z,21.38
2023-05-11T22:48:51.918Z,18.90
2023-05-11T22:51:38.810Z,23.88
2023-05-11T22:54:26.427Z,20.45
2023-05-11T22:57:15.978Z,23.88
2023-05-11T23:00:02.403Z,21.02
2023-05-11T23:02:48.759Z,23.48
2023-05-11T23:05:35.603Z,22.40
2023-05-11T23:08:40.718Z,33.30
2023-05-11T23:11:26.898Z,22.25
2023-05-11T23:14:13.156Z,25.55
2023-05-11T23:16:59.442Z,23.17
2023-05-11T23:19:45.654Z,25.73
2023-05-11T23:22:31.874Z,31.13
2023-05-11T23:25:18.959Z,26.10
2023-05-11T23:28:11.562Z,32.28
2023-05-11T23:30:58.177Z,29.33
2023-05-11T23:33:44.952Z,34.65
2023-05-11T23:36:32.425Z,39.72
2023-05-11T23:39:18.774Z,39.90
2023-05-11T23:42:05.383Z,43.33
2023-05-11T23:44:52.659Z,39.67
2023-05-11T23:47:39.445Z,34.78
2023-05-11T23:50:25.971Z,45.22
2023-05-11T23:53:12.434Z,40.28
2023-05-11T23:55:58.644Z,35.80
2023-05-11T23:58:48.389Z,36.10
