createdAt,value
2022-12-19T00:00:14.711Z,14.40
2022-12-19T00:02:42.573Z,15.70
2022-12-19T00:05:11.235Z,12.67
2022-12-19T00:07:38.519Z,13.10
2022-12-19T00:10:07.058Z,15.73
2022-12-19T00:12:34.320Z,17.50
2022-12-19T00:15:02.909Z,16.00
2022-12-19T00:17:30.189Z,16.70
2022-12-19T00:19:57.361Z,14.73
2022-12-19T00:22:24.953Z,13.83
2022-12-19T00:24:52.157Z,15.40
2022-12-19T00:27:19.510Z,18.27
2022-12-19T00:29:47.020Z,12.40
2022-12-19T00:32:16.649Z,14.73
2022-12-19T00:34:43.897Z,16.43
2022-12-19T00:37:11.117Z,16.10
2022-12-19T00:39:38.340Z,18.73
2022-12-19T00:42:06.794Z,11.27
2022-12-19T00:44:34.134Z,16.43
2022-12-19T00:47:01.367Z,17.37
2022-12-19T00:49:30.230Z,19.80
2022-12-19T00:51:57.541Z,18.13
2022-12-19T00:54:25.059Z,18.10
2022-12-19T00:56:52.611Z,19.23
2022-12-19T00:59:26.340Z,17.97
2022-12-19T01:01:57.469Z,16.20
2022-12-19T01:04:28.933Z,23.37
2022-12-19T01:07:01.832Z,20.50
2022-12-19T01:09:33.025Z,16.50
2022-12-19T01:12:00.865Z,19.10
2022-12-19T01:14:28.145Z,22.37
2022-12-19T01:16:55.480Z,23.30
2022-12-19T01:19:22.751Z,23.03
2022-12-19T01:21:50.062Z,21.30
2022-12-19T01:24:19.311Z,18.00
2022-12-19T01:26:50.014Z,21.50
2022-12-19T01:29:17.450Z,17.23
2022-12-19T01:31:44.768Z,21.70
2022-12-19T01:34:12.197Z,17.13
2022-12-19T01:36:40.279Z,22.80
2022-12-19T01:39:07.709Z,14.80
2022-12-19T01:41:37.455Z,24.37
2022-12-19T01:44:06.624Z,23.80
2022-12-19T01:46:37.000Z,24.60
2022-12-19T01:49:06.335Z,23.20
2022-12-19T01:51:41.581Z,25.80
2022-12-19T01:54:13.935Z,19.97
2022-12-19T01:56:47.151Z,23.00
2022-12-19T01:59:19.547Z,27.10
2022-12-19T02:01:51.753Z,26.17
2022-12-19T02:04:24.931Z,24.80
2022-12-19T02:06:54.912Z,22.17
2022-12-19T02:09:24.603Z,23.07
2022-12-19T02:11:54.160Z,26.40
2022-12-19T02:14:21.992Z,23.13
2022-12-19T02:16:59.088Z,26.80
2022-12-19T02:20:03.909Z,25.83
2022-12-19T02:22:44.851Z,26.83
2022-12-19T02:25:35.307Z,25.07
2022-12-19T02:28:31.347Z,29.33
2022-12-19T02:31:17.417Z,26.77
2022-12-19T02:33:55.379Z,29.47
2022-12-19T02:36:30.007Z,24.23
2022-12-19T02:39:05.676Z,20.53
2022-12-19T02:41:41.100Z,22.97
2022-12-19T02:44:13.124Z,22.60
2022-12-19T02:46:44.568Z,25.87
2022-12-19T02:49:21.033Z,25.77
2022-12-19T02:51:55.830Z,26.20
2022-12-19T02:54:24.110Z,28.43
2022-12-19T02:56:58.791Z,25.03
2022-12-19T02:59:40.251Z,27.50
2022-12-19T03:02:20.065Z,25.30
2022-12-19T03:04:54.294Z,30.00
2022-12-19T03:07:30.188Z,30.73
2022-12-19T03:10:09.415Z,30.20
2022-12-19T03:12:45.049Z,28.13
2022-12-19T03:15:13.539Z,32.07
2022-12-19T03:17:42.871Z,25.60
2022-12-19T03:20:18.966Z,29.13
2022-12-19T03:22:46.746Z,29.57
2022-12-19T03:25:14.736Z,31.50
2022-12-19T03:27:43.075Z,27.30
2022-12-19T03:30:13.351Z,29.07
2022-12-19T03:32:43.606Z,27.77
2022-12-19T03:35:13.988Z,24.23
2022-12-19T03:37:43.158Z,29.63
2022-12-19T03:40:15.859Z,32.60
2022-12-19T03:42:46.289Z,28.10
2022-12-19T03:45:17.618Z,29.67
2022-12-19T03:47:50.749Z,31.90
2022-12-19T03:50:19.109Z,30.57
2022-12-19T03:52:52.593Z,23.83
2022-12-19T03:55:29.614Z,31.20
2022-12-19T03:58:06.116Z,29.33
2022-12-19T04:00:36.571Z,26.70
2022-12-19T04:03:06.637Z,23.50
2022-12-19T04:05:35.544Z,27.67
2022-12-19T04:08:06.200Z,27.63
2022-12-19T04:10:39.591Z,30.63
2022-12-19T04:13:11.145Z,28.60
2022-12-19T04:15:48.052Z,30.00
2022-12-19T04:18:18.863Z,24.30
2022-12-19T04:20:52.595Z,35.23
2022-12-19T04:23:27.154Z,31.47
2022-12-19T04:26:00.441Z,30.17
2022-12-19T04:28:33.360Z,27.87
2022-12-19T04:31:02.228Z,35.93
2022-12-19T04:33:30.998Z,31.40
2022-12-19T04:35:58.486Z,33.13
2022-12-19T04:38:26.772Z,33.90
2022-12-19T04:40:54.093Z,28.30
2022-12-19T04:43:21.377Z,34.47
2022-12-19T04:45:51.666Z,29.30
2022-12-19T04:48:22.938Z,28.90
2022-12-19T04:50:51.467Z,30.53
2022-12-19T04:53:18.723Z,33.17
2022-12-19T04:55:45.988Z,31.87
2022-12-19T04:58:17.630Z,22.07
2022-12-19T05:00:47.656Z,31.67
2022-12-19T05:03:14.885Z,28.97
2022-12-19T05:05:42.301Z,33.63
2022-12-19T05:08:11.552Z,28.20
2022-12-19T05:10:39.415Z,28.00
2022-12-19T05:13:07.329Z,28.53
2022-12-19T05:15:34.721Z,30.93
2022-12-19T05:18:01.905Z,27.60
2022-12-19T05:20:29.198Z,32.83
2022-12-19T05:22:56.485Z,33.93
2022-12-19T05:25:25.076Z,33.30
2022-12-19T05:27:52.289Z,32.17
2022-12-19T05:30:19.931Z,34.77
2022-12-19T05:32:49.906Z,34.23
2022-12-19T05:35:17.187Z,33.63
2022-12-19T05:37:44.467Z,36.13
2022-12-19T05:40:12.387Z,34.50
2022-12-19T05:42:41.016Z,29.30
2022-12-19T05:45:09.023Z,31.17
2022-12-19T05:47:38.021Z,29.27
2022-12-19T05:50:06.151Z,32.80
2022-12-19T05:52:33.386Z,29.73
2022-12-19T05:55:00.675Z,38.00
2022-12-19T05:57:27.895Z,28.20
2022-12-19T05:59:56.589Z,34.00
2022-12-19T06:02:24.156Z,29.20
2022-12-19T06:04:51.618Z,27.37
2022-12-19T06:07:21.086Z,29.37
2022-12-19T06:09:48.714Z,30.80
2022-12-19T06:12:15.967Z,31.30
2022-12-19T06:14:43.323Z,32.87
2022-12-19T06:17:11.905Z,36.63
2022-12-19T06:19:39.187Z,31.87
2022-12-19T06:22:06.462Z,31.43
2022-12-19T06:24:33.696Z,29.03
2022-12-19T06:27:01.076Z,34.77
2022-12-19T06:29:28.419Z,26.70
2022-12-19T06:31:55.710Z,30.70
2022-12-19T06:34:55.034Z,35.37
2022-12-19T06:37:12.142Z,27.50
2022-12-19T06:39:39.352Z,29.60
2022-12-19T06:42:08.455Z,30.70
2022-12-19T06:44:36.243Z,30.97
2022-12-19T06:47:03.531Z,32.30
2022-12-19T06:49:32.161Z,35.10
2022-12-19T06:51:59.496Z,33.07
2022-12-19T06:54:26.731Z,29.33
2022-12-19T06:56:54.028Z,31.67
2022-12-19T06:59:21.339Z,34.10
2022-12-19T07:01:56.409Z,30.53
2022-12-19T07:04:29.423Z,35.77
2022-12-19T07:06:58.736Z,34.27
2022-12-19T07:09:26.859Z,28.63
2022-12-19T07:11:54.165Z,36.53
2022-12-19T07:14:21.514Z,33.40
2022-12-19T07:16:50.873Z,33.40
2022-12-19T07:19:18.859Z,35.50
2022-12-19T07:21:46.362Z,34.20
2022-12-19T07:24:15.285Z,35.27
2022-12-19T07:26:43.287Z,40.50
2022-12-19T07:29:11.704Z,40.93
2022-12-19T07:31:39.235Z,29.30
2022-12-19T07:34:06.521Z,30.63
2022-12-19T07:36:33.772Z,40.83
2022-12-19T07:39:01.395Z,37.03
2022-12-19T07:41:30.076Z,35.97
2022-12-19T07:43:57.302Z,42.03
2022-12-19T07:46:24.578Z,36.40
2022-12-19T07:48:51.867Z,33.67
2022-12-19T07:51:19.148Z,35.07
2022-12-19T07:53:46.344Z,42.83
2022-12-19T07:56:13.619Z,37.50
2022-12-19T07:58:42.688Z,43.00
2022-12-19T08:01:10.287Z,40.10
2022-12-19T08:03:37.516Z,37.37
2022-12-19T08:06:07.143Z,42.20
2022-12-19T08:08:34.564Z,40.17
2022-12-19T08:11:09.160Z,36.40
2022-12-19T08:13:40.765Z,36.80
2022-12-19T08:16:09.724Z,45.63
2022-12-19T08:18:37.376Z,35.53
2022-12-19T08:21:04.730Z,40.87
2022-12-19T08:23:33.080Z,41.50
2022-12-19T08:26:01.353Z,41.83
2022-12-19T08:28:28.497Z,40.33
2022-12-19T08:30:55.761Z,30.07
2022-12-19T08:33:24.428Z,39.67
2022-12-19T08:35:51.687Z,39.27
2022-12-19T08:38:18.866Z,43.33
2022-12-19T08:40:52.243Z,34.97
2022-12-19T08:43:19.475Z,33.87
2022-12-19T08:45:48.556Z,32.63
2022-12-19T08:48:15.888Z,38.10
2022-12-19T08:50:50.924Z,38.83
2022-12-19T08:53:24.319Z,29.00
2022-12-19T08:55:54.662Z,39.73
2022-12-19T08:58:22.089Z,42.63
2022-12-19T09:00:55.529Z,41.93
2022-12-19T09:03:25.162Z,36.63
2022-12-19T09:06:07.042Z,43.10
2022-12-19T09:08:38.957Z,44.90
2022-12-19T09:11:08.047Z,41.07
2022-12-19T09:13:36.376Z,43.53
2022-12-19T09:16:06.131Z,45.90
2022-12-19T09:18:34.133Z,40.47
2022-12-19T09:21:02.914Z,38.53
2022-12-19T09:23:35.321Z,39.10
2022-12-19T09:26:04.382Z,45.17
2022-12-19T09:28:32.095Z,47.90
2022-12-19T09:31:01.181Z,31.10
2022-12-19T09:33:29.487Z,45.50
2022-12-19T09:35:58.660Z,30.23
2022-12-19T09:38:29.065Z,40.20
2022-12-19T09:41:15.956Z,39.93
2022-12-19T09:44:02.001Z,35.17
2022-12-19T09:46:39.612Z,40.17
2022-12-19T09:49:13.023Z,35.97
2022-12-19T09:51:46.913Z,39.83
2022-12-19T09:54:21.009Z,35.67
2022-12-19T09:56:51.228Z,42.47
2022-12-19T09:59:28.469Z,37.40
2022-12-19T10:02:24.126Z,35.10
2022-12-19T10:05:10.403Z,41.50
2022-12-19T10:08:07.145Z,38.53
2022-12-19T10:12:36.132Z,39.60
2022-12-19T10:13:43.776Z,42.27
2022-12-19T10:16:21.331Z,39.93
2022-12-19T10:18:56.835Z,34.67
2022-12-19T10:22:07.624Z,39.47
2022-12-19T10:24:41.737Z,29.40
2022-12-19T10:27:17.882Z,35.50
2022-12-19T10:30:00.655Z,36.67
2022-12-19T10:32:36.454Z,32.03
2022-12-19T10:35:12.888Z,34.83
2022-12-19T10:37:49.680Z,32.50
2022-12-19T10:40:28.002Z,32.17
2022-12-19T10:43:01.343Z,30.00
2022-12-19T10:45:41.889Z,32.20
2022-12-19T10:48:16.913Z,30.17
2022-12-19T10:50:45.932Z,24.97
2022-12-19T10:53:14.935Z,31.10
2022-12-19T10:55:45.534Z,25.00
2022-12-19T10:58:20.936Z,33.60
2022-12-19T11:01:05.172Z,25.70
2022-12-19T11:03:34.010Z,28.03
2022-12-19T11:06:02.815Z,28.10
2022-12-19T11:08:32.474Z,28.43
2022-12-19T11:14:15.209Z,34.83
2022-12-19T11:20:21.194Z,31.70
2022-12-19T11:27:13.928Z,31.00
2022-12-19T11:29:27.342Z,28.10
2022-12-19T11:30:09.924Z,26.73
2022-12-19T11:30:43.542Z,32.23
2022-12-19T11:30:48.367Z,32.63
2022-12-19T11:32:31.866Z,30.53
2022-12-19T11:34:25.364Z,29.20
2022-12-19T11:36:59.637Z,28.07
2022-12-19T11:39:35.088Z,29.03
2022-12-19T11:42:10.213Z,30.23
2022-12-19T11:44:43.617Z,29.27
2022-12-19T11:47:26.264Z,25.50
2022-12-19T11:50:01.624Z,30.60
2022-12-19T11:55:36.167Z,31.53
2022-12-19T11:58:03.423Z,28.00
2022-12-19T12:00:32.790Z,27.47
2022-12-19T12:03:31.228Z,28.03
2022-12-19T12:05:58.496Z,26.00
2022-12-19T12:11:06.658Z,26.63
2022-12-19T12:16:01.756Z,29.07
2022-12-19T12:21:06.306Z,28.17
2022-12-19T12:31:10.852Z,31.57
2022-12-19T12:31:14.255Z,30.30
2022-12-19T12:31:22.779Z,27.20
2022-12-19T12:31:44.721Z,31.90
2022-12-19T12:31:50.280Z,27.87
2022-12-19T12:35:38.458Z,26.60
2022-12-19T12:38:27.067Z,26.60
2022-12-19T12:41:09.854Z,32.10
2022-12-19T12:43:55.532Z,27.03
2022-12-19T12:46:27.268Z,22.53
2022-12-19T12:49:01.019Z,29.73
2022-12-19T12:51:29.899Z,26.80
2022-12-19T12:54:03.863Z,27.47
2022-12-19T12:56:32.469Z,14.20
2022-12-19T12:59:21.407Z,25.50
2022-12-19T13:01:57.094Z,30.07
2022-12-19T13:04:31.738Z,26.90
2022-12-19T13:07:14.946Z,27.27
2022-12-19T13:09:43.782Z,26.70
2022-12-19T13:12:20.088Z,28.63
2022-12-19T13:14:50.007Z,30.17
2022-12-19T13:17:45.635Z,20.97
2022-12-19T13:20:41.327Z,26.87
2022-12-19T13:23:22.862Z,31.37
2022-12-19T13:25:53.973Z,24.90
2022-12-19T13:28:41.145Z,26.87
2022-12-19T13:31:20.372Z,28.17
2022-12-19T13:34:11.311Z,27.67
2022-12-19T13:39:51.849Z,22.17
2022-12-19T13:39:57.011Z,22.97
2022-12-19T13:42:34.746Z,17.70
2022-12-19T13:45:08.697Z,25.67
2022-12-19T13:47:40.722Z,24.00
2022-12-19T13:50:21.996Z,25.60
2022-12-19T13:52:49.729Z,22.73
2022-12-19T13:55:17.208Z,25.40
2022-12-19T13:57:47.924Z,25.47
2022-12-19T14:00:19.165Z,28.47
2022-12-19T14:02:50.264Z,23.17
2022-12-19T14:05:34.144Z,29.97
2022-12-19T14:08:17.448Z,25.83
2022-12-19T14:11:35.778Z,24.20
2022-12-19T14:14:00.593Z,23.53
2022-12-19T14:16:39.775Z,33.27
2022-12-19T14:19:18.887Z,22.17
2022-12-19T14:22:03.939Z,32.23
2022-12-19T14:24:33.365Z,28.67
2022-12-19T14:28:23.156Z,23.33
2022-12-19T14:30:30.951Z,22.47
2022-12-19T14:33:45.852Z,18.50
2022-12-19T14:36:08.442Z,25.70
2022-12-19T14:39:23.438Z,25.13
2022-12-19T14:41:19.323Z,22.17
2022-12-19T14:43:59.131Z,23.17
2022-12-19T14:52:11.614Z,27.60
2022-12-19T14:54:10.729Z,24.70
2022-12-19T14:54:22.849Z,23.83
2022-12-19T14:56:08.308Z,24.60
2022-12-19T14:58:52.427Z,24.03
2022-12-19T15:01:24.363Z,23.43
2022-12-19T15:04:52.200Z,24.40
2022-12-19T15:07:08.551Z,27.33
2022-12-19T15:11:04.536Z,25.20
2022-12-19T15:14:04.167Z,29.27
2022-12-19T15:15:20.711Z,25.47
2022-12-19T15:17:50.035Z,26.23
2022-12-19T15:20:19.116Z,24.00
2022-12-19T15:22:46.940Z,29.93
2022-12-19T15:25:35.896Z,55.13
2022-12-19T15:28:11.452Z,24.00
2022-12-19T15:30:40.734Z,24.83
2022-12-19T15:33:13.045Z,27.00
2022-12-19T15:35:42.079Z,25.90
2022-12-19T15:38:09.448Z,22.80
2022-12-19T15:40:37.964Z,26.23
2022-12-19T15:43:06.241Z,21.10
2022-12-19T15:45:33.519Z,22.93
2022-12-19T15:48:00.834Z,24.53
2022-12-19T15:50:29.730Z,20.87
2022-12-19T15:53:00.179Z,20.80
2022-12-19T15:55:30.428Z,20.13
2022-12-19T15:58:00.601Z,20.40
2022-12-19T16:00:32.589Z,18.60
2022-12-19T16:05:47.874Z,20.50
2022-12-19T16:08:19.015Z,20.80
2022-12-19T16:10:55.889Z,19.13
2022-12-19T16:13:29.603Z,21.43
2022-12-19T16:15:58.073Z,19.10
2022-12-19T16:18:25.366Z,20.57
2022-12-19T16:20:52.693Z,21.40
2022-12-19T16:23:21.308Z,20.03
2022-12-19T16:25:49.973Z,20.10
2022-12-19T16:28:20.174Z,18.03
2022-12-19T16:30:48.424Z,26.10
2022-12-19T16:33:19.518Z,21.30
2022-12-19T16:36:04.532Z,21.37
2022-12-19T16:38:35.195Z,21.73
2022-12-19T16:41:02.645Z,21.93
2022-12-19T16:43:31.962Z,119.83
2022-12-19T16:46:01.507Z,19.50
2022-12-19T16:48:30.239Z,20.67
2022-12-19T16:50:58.212Z,19.43
2022-12-19T16:53:25.657Z,20.90
2022-12-19T16:55:55.940Z,20.20
2022-12-19T16:58:26.345Z,26.70
2022-12-19T17:00:54.396Z,21.37
2022-12-19T17:03:29.466Z,21.10
2022-12-19T17:05:56.880Z,23.20
2022-12-19T17:08:24.137Z,19.10
2022-12-19T17:10:54.386Z,21.00
2022-12-19T17:13:22.482Z,24.10
2022-12-19T17:15:56.333Z,21.50
2022-12-19T17:18:28.276Z,24.70
2022-12-19T17:20:55.522Z,17.23
2022-12-19T17:23:25.150Z,19.90
2022-12-19T17:25:53.864Z,23.57
2022-12-19T17:28:21.080Z,20.57
2022-12-19T17:30:51.296Z,20.73
2022-12-19T17:33:19.934Z,24.80
2022-12-19T17:35:47.707Z,29.13
2022-12-19T17:38:17.046Z,19.53
2022-12-19T17:40:44.998Z,19.80
2022-12-19T17:43:13.590Z,20.13
2022-12-19T17:45:41.455Z,16.57
2022-12-19T17:48:18.796Z,17.10
2022-12-19T17:50:46.144Z,18.53
2022-12-19T17:53:14.714Z,17.70
2022-12-19T17:55:42.360Z,17.67
2022-12-19T17:58:10.615Z,19.07
2022-12-19T18:00:40.103Z,20.43
2022-12-19T18:03:18.386Z,17.27
2022-12-19T18:05:50.282Z,16.20
2022-12-19T18:08:26.781Z,20.40
2022-12-19T18:10:55.684Z,18.73
2022-12-19T18:13:23.163Z,16.93
2022-12-19T18:15:55.642Z,21.03
2022-12-19T18:18:26.766Z,17.33
2022-12-19T18:20:54.488Z,17.57
2022-12-19T18:23:23.317Z,17.10
2022-12-19T18:25:54.755Z,15.77
2022-12-19T18:28:25.066Z,16.57
2022-12-19T18:30:59.078Z,16.20
2022-12-19T18:33:26.819Z,18.67
2022-12-19T18:35:54.005Z,16.50
2022-12-19T18:38:22.846Z,14.73
2022-12-19T18:40:51.525Z,16.20
2022-12-19T18:43:19.570Z,19.47
2022-12-19T18:45:50.237Z,13.07
2022-12-19T18:48:24.437Z,16.80
2022-12-19T18:50:51.891Z,18.20
2022-12-19T18:53:20.885Z,17.03
2022-12-19T18:55:48.442Z,19.97
2022-12-19T18:58:15.704Z,14.17
2022-12-19T19:00:43.122Z,13.00
2022-12-19T19:03:15.733Z,13.70
2022-12-19T19:05:45.685Z,14.63
2022-12-19T19:08:17.287Z,11.70
2022-12-19T19:10:49.351Z,14.40
2022-12-19T19:13:19.489Z,13.10
2022-12-19T19:15:50.100Z,12.60
2022-12-19T19:18:24.760Z,14.77
2022-12-19T19:21:00.495Z,13.77
2022-12-19T19:23:35.437Z,14.93
2022-12-19T19:26:02.883Z,13.80
2022-12-19T19:28:30.291Z,12.40
2022-12-19T19:31:00.086Z,13.33
2022-12-19T19:33:32.216Z,12.80
2022-12-19T19:36:11.576Z,13.83
2022-12-19T19:38:41.163Z,15.63
2022-12-19T19:41:08.645Z,14.97
2022-12-19T19:43:35.923Z,17.37
2022-12-19T19:46:03.248Z,11.43
2022-12-19T19:48:30.810Z,33.03
2022-12-19T19:50:59.677Z,20.40
2022-12-19T19:53:27.093Z,22.63
2022-12-19T19:55:55.395Z,27.63
2022-12-19T19:58:22.951Z,11.93
2022-12-19T20:00:50.301Z,11.67
2022-12-19T20:03:22.626Z,12.63
2022-12-19T20:05:57.748Z,13.80
2022-12-19T20:08:26.637Z,13.97
2022-12-19T20:10:54.815Z,12.60
2022-12-19T20:13:22.155Z,14.67
2022-12-19T20:15:50.177Z,14.67
2022-12-19T20:18:18.193Z,13.03
2022-12-19T20:20:47.659Z,9.40
2022-12-19T20:23:15.025Z,11.50
2022-12-19T20:25:43.607Z,14.60
2022-12-19T20:28:10.919Z,10.60
2022-12-19T20:30:38.712Z,10.40
2022-12-19T20:33:05.971Z,13.13
2022-12-19T20:35:33.170Z,8.80
2022-12-19T20:38:00.514Z,20.03
2022-12-19T20:40:27.878Z,12.77
2022-12-19T20:42:56.488Z,12.50
2022-12-19T20:45:23.769Z,11.03
2022-12-19T20:47:51.161Z,11.13
2022-12-19T20:50:18.346Z,14.33
2022-12-19T20:52:45.734Z,9.03
2022-12-19T20:55:13.170Z,12.13
2022-12-19T20:57:40.463Z,9.87
2022-12-19T21:00:11.229Z,12.87
2022-12-19T21:03:16.716Z,9.10
2022-12-19T21:05:25.852Z,11.30
2022-12-19T21:07:53.092Z,13.83
2022-12-19T21:10:20.312Z,13.33
2022-12-19T21:12:48.190Z,9.80
2022-12-19T21:15:17.345Z,10.70
2022-12-19T21:17:44.673Z,10.93
2022-12-19T21:20:13.702Z,28.90
2022-12-19T21:22:41.295Z,20.40
2022-12-19T21:25:08.986Z,10.43
2022-12-19T21:27:36.408Z,9.90
2022-12-19T21:30:04.434Z,10.87
2022-12-19T21:32:33.037Z,9.30
2022-12-19T21:35:00.305Z,9.67
2022-12-19T21:37:27.481Z,7.27
2022-12-19T21:39:54.744Z,9.73
2022-12-19T21:42:21.980Z,9.90
2022-12-19T21:44:49.330Z,10.07
2022-12-19T21:47:16.882Z,11.33
2022-12-19T21:49:45.550Z,13.63
2022-12-19T21:52:12.807Z,9.77
2022-12-19T21:54:40.132Z,10.00
2022-12-19T21:57:07.656Z,30.80
2022-12-19T21:59:35.006Z,46.80
2022-12-19T22:02:02.519Z,9.07
2022-12-19T22:04:30.078Z,8.60
2022-12-19T22:06:58.805Z,11.00
2022-12-19T22:09:26.003Z,9.40
2022-12-19T22:11:53.198Z,12.00
2022-12-19T22:14:20.581Z,9.70
2022-12-19T22:16:47.961Z,11.43
2022-12-19T22:19:17.543Z,7.53
2022-12-19T22:21:46.258Z,9.23
2022-12-19T22:24:16.077Z,8.43
2022-12-19T22:26:43.743Z,8.50
2022-12-19T22:29:13.856Z,10.27
2022-12-19T22:31:41.705Z,8.60
2022-12-19T22:34:11.686Z,9.50
2022-12-19T22:36:40.786Z,8.27
2022-12-19T22:39:10.403Z,10.53
2022-12-19T22:41:40.044Z,11.87
2022-12-19T22:44:08.329Z,8.77
2022-12-19T22:46:37.055Z,9.03
2022-12-19T22:49:06.211Z,7.97
2022-12-19T22:51:34.387Z,5.13
2022-12-19T22:54:02.232Z,9.00
2022-12-19T22:56:31.228Z,7.97
2022-12-19T22:59:02.340Z,10.10
2022-12-19T23:01:31.984Z,8.20
2022-12-19T23:04:01.251Z,9.83
2022-12-19T23:06:31.141Z,8.20
2022-12-19T23:08:58.753Z,7.50
2022-12-19T23:11:28.697Z,7.03
2022-12-19T23:13:55.931Z,8.20
2022-12-19T23:16:24.660Z,8.03
2022-12-19T23:18:51.976Z,8.83
2022-12-19T23:21:22.678Z,7.80
2022-12-19T23:23:51.918Z,8.10
2022-12-19T23:26:21.947Z,9.63
2022-12-19T23:28:54.630Z,11.23
2022-12-19T23:31:22.464Z,8.57
2022-12-19T23:33:51.388Z,7.93
2022-12-19T23:36:37.994Z,7.20
2022-12-19T23:39:06.566Z,6.60
2022-12-19T23:41:33.902Z,7.90
2022-12-19T23:44:01.332Z,8.10
2022-12-19T23:46:28.745Z,7.97
2022-12-19T23:48:57.528Z,9.03
2022-12-19T23:51:26.809Z,9.67
2022-12-19T23:53:55.172Z,8.50
2022-12-19T23:56:23.910Z,7.77
2022-12-19T23:58:52.200Z,12.33
