createdAt,value
2022-11-15T00:00:12.899Z,0.00
2022-11-15T00:01:12.837Z,0.00
2022-11-15T00:02:12.848Z,0.00
2022-11-15T00:03:12.806Z,0.00
2022-11-15T00:04:12.785Z,0.00
2022-11-15T00:05:12.805Z,0.00
2022-11-15T00:06:12.777Z,0.00
2022-11-15T00:07:33.199Z,0.00
2022-11-15T00:08:13.794Z,0.00
2022-11-15T00:09:12.759Z,0.00
2022-11-15T00:10:12.729Z,0.00
2022-11-15T00:11:12.745Z,0.00
2022-11-15T00:12:12.717Z,0.00
2022-11-15T00:13:12.697Z,0.00
2022-11-15T00:14:12.708Z,0.00
2022-11-15T00:15:12.685Z,0.00
2022-11-15T00:16:12.669Z,0.00
2022-11-15T00:17:12.717Z,0.00
2022-11-15T00:18:12.637Z,0.00
2022-11-15T00:19:12.626Z,0.00
2022-11-15T00:20:12.642Z,0.00
2022-11-15T00:21:12.618Z,0.00
2022-11-15T00:22:12.606Z,0.00
2022-11-15T00:23:12.610Z,0.00
2022-11-15T00:24:12.583Z,0.00
2022-11-15T00:25:12.571Z,0.00
2022-11-15T00:26:12.550Z,0.00
2022-11-15T00:27:12.586Z,0.00
2022-11-15T00:28:12.526Z,0.00
2022-11-15T00:29:12.526Z,0.00
2022-11-15T00:30:12.506Z,0.00
2022-11-15T00:31:12.506Z,0.00
2022-11-15T00:32:12.507Z,0.00
2022-11-15T00:33:12.457Z,0.00
2022-11-15T00:34:12.459Z,0.00
2022-11-15T00:35:12.458Z,0.00
2022-11-15T00:36:12.467Z,0.00
2022-11-15T00:37:12.426Z,0.00
2022-11-15T00:38:12.452Z,0.00
2022-11-15T00:39:12.416Z,0.00
2022-11-15T00:40:12.379Z,0.00
2022-11-15T00:41:12.432Z,0.00
2022-11-15T00:42:12.387Z,0.00
2022-11-15T00:43:12.378Z,0.00
2022-11-15T00:44:12.338Z,0.00
2022-11-15T00:45:12.322Z,0.00
2022-11-15T00:46:12.318Z,0.00
2022-11-15T00:47:12.347Z,0.00
2022-11-15T00:48:12.298Z,0.00
2022-11-15T00:49:12.300Z,0.00
2022-11-15T00:50:15.144Z,0.00
2022-11-15T00:51:12.298Z,0.00
2022-11-15T00:52:12.254Z,0.00
2022-11-15T00:53:12.258Z,0.00
2022-11-15T00:54:12.230Z,0.00
2022-11-15T00:55:12.227Z,0.00
2022-11-15T00:56:12.199Z,0.00
2022-11-15T00:57:12.199Z,0.00
2022-11-15T00:58:12.199Z,0.00
2022-11-15T00:59:12.188Z,0.00
2022-11-15T01:00:12.160Z,0.00
2022-11-15T01:01:12.204Z,0.00
2022-11-15T01:02:12.138Z,0.00
2022-11-15T01:03:12.171Z,0.00
2022-11-15T01:04:12.112Z,0.00
2022-11-15T01:05:12.118Z,0.00
2022-11-15T01:06:12.092Z,0.00
2022-11-15T01:07:12.140Z,0.00
2022-11-15T01:08:12.074Z,0.00
2022-11-15T01:09:12.078Z,0.00
2022-11-15T01:10:12.066Z,0.00
2022-11-15T01:11:12.038Z,0.00
2022-11-15T01:12:12.019Z,0.00
2022-11-15T01:13:12.019Z,0.00
2022-11-15T01:14:12.011Z,0.00
2022-11-15T01:15:12.021Z,0.00
2022-11-15T01:16:11.981Z,0.00
2022-11-15T01:17:11.984Z,0.00
2022-11-15T01:18:11.947Z,0.00
2022-11-15T01:19:11.958Z,0.00
2022-11-15T01:20:11.939Z,0.00
2022-11-15T01:21:11.939Z,0.00
2022-11-15T01:22:11.959Z,0.00
2022-11-15T01:23:11.912Z,0.00
2022-11-15T01:24:11.892Z,0.00
2022-11-15T01:25:11.903Z,0.00
2022-11-15T01:26:11.943Z,0.00
2022-11-15T01:27:11.860Z,0.00
2022-11-15T01:28:11.832Z,0.00
2022-11-15T01:29:11.831Z,0.00
2022-11-15T01:30:11.812Z,0.00
2022-11-15T01:31:11.810Z,0.00
2022-11-15T01:32:11.808Z,0.00
2022-11-15T01:33:11.819Z,0.00
2022-11-15T01:34:11.759Z,0.00
2022-11-15T01:35:11.759Z,0.00
2022-11-15T01:36:12.222Z,0.00
2022-11-15T01:37:11.766Z,0.00
2022-11-15T01:38:11.779Z,0.00
2022-11-15T01:39:11.726Z,0.00
2022-11-15T01:40:11.727Z,0.00
2022-11-15T01:41:11.760Z,0.00
2022-11-15T01:42:11.671Z,0.00
2022-11-15T01:43:11.716Z,0.00
2022-11-15T01:44:11.651Z,0.00
2022-11-15T01:45:11.742Z,0.00
2022-11-15T01:46:11.652Z,0.00
2022-11-15T01:47:11.652Z,0.00
2022-11-15T01:48:11.612Z,0.00
2022-11-15T01:49:11.619Z,0.00
2022-11-15T01:50:11.599Z,0.00
2022-11-15T01:51:11.591Z,0.00
2022-11-15T01:52:11.573Z,0.00
2022-11-15T01:53:11.580Z,0.00
2022-11-15T01:54:11.553Z,0.00
2022-11-15T01:55:11.542Z,0.00
2022-11-15T01:56:11.548Z,0.00
2022-11-15T01:57:11.512Z,0.00
2022-11-15T01:58:11.511Z,0.00
2022-11-15T01:59:11.500Z,0.00
2022-11-15T02:00:11.493Z,0.00
2022-11-15T02:01:11.619Z,0.00
2022-11-15T02:02:11.439Z,0.00
2022-11-15T02:03:11.452Z,0.00
2022-11-15T02:04:11.463Z,0.00
2022-11-15T02:05:11.443Z,0.00
2022-11-15T02:06:11.412Z,0.00
2022-11-15T02:07:11.462Z,0.00
2022-11-15T02:08:11.384Z,0.00
2022-11-15T02:09:11.383Z,0.00
2022-11-15T02:10:11.381Z,0.00
2022-11-15T02:11:11.367Z,0.00
2022-11-15T02:12:11.343Z,0.00
2022-11-15T02:13:11.412Z,0.00
2022-11-15T02:14:11.375Z,0.00
2022-11-15T02:15:11.354Z,0.00
2022-11-15T02:16:11.367Z,0.00
2022-11-15T02:17:11.304Z,0.00
2022-11-15T02:18:11.265Z,0.00
2022-11-15T02:19:11.296Z,0.00
2022-11-15T02:20:11.243Z,0.00
2022-11-15T02:21:11.266Z,0.00
2022-11-15T02:22:11.250Z,0.00
2022-11-15T02:23:11.231Z,0.00
2022-11-15T02:24:11.215Z,0.00
2022-11-15T02:25:11.201Z,0.00
2022-11-15T02:26:11.205Z,0.00
2022-11-15T02:27:11.206Z,0.00
2022-11-15T02:28:11.151Z,0.00
2022-11-15T02:29:11.154Z,0.00
2022-11-15T02:30:11.184Z,0.00
2022-11-15T02:31:11.151Z,0.00
2022-11-15T02:32:11.128Z,0.00
2022-11-15T02:33:11.123Z,0.00
2022-11-15T02:34:11.100Z,0.00
2022-11-15T02:35:11.097Z,0.00
2022-11-15T02:36:11.364Z,0.00
2022-11-15T02:37:11.085Z,0.00
2022-11-15T02:38:11.041Z,0.00
2022-11-15T02:39:11.044Z,0.00
2022-11-15T02:40:11.053Z,0.00
2022-11-15T02:41:11.034Z,0.00
2022-11-15T02:42:11.005Z,0.00
2022-11-15T02:43:11.069Z,0.00
2022-11-15T02:44:11.009Z,0.00
2022-11-15T02:45:10.964Z,0.00
2022-11-15T02:46:10.955Z,0.00
2022-11-15T02:47:10.951Z,0.00
2022-11-15T02:48:10.944Z,0.00
2022-11-15T02:49:10.956Z,0.00
2022-11-15T02:50:10.916Z,0.00
2022-11-15T02:51:10.912Z,0.00
2022-11-15T02:52:10.873Z,0.00
2022-11-15T02:53:10.886Z,0.00
2022-11-15T02:54:10.885Z,0.00
2022-11-15T02:55:10.854Z,0.00
2022-11-15T02:56:10.874Z,0.00
2022-11-15T02:57:10.844Z,0.00
2022-11-15T02:58:10.855Z,0.00
2022-11-15T02:59:10.808Z,0.00
2022-11-15T03:00:10.845Z,0.00
2022-11-15T03:01:10.855Z,0.00
2022-11-15T03:02:10.792Z,0.00
2022-11-15T03:03:10.780Z,0.00
2022-11-15T03:04:10.764Z,0.00
2022-11-15T03:05:10.748Z,0.00
2022-11-15T03:06:10.745Z,0.00
2022-11-15T03:07:10.770Z,0.00
2022-11-15T03:08:10.716Z,0.00
2022-11-15T03:09:10.684Z,0.00
2022-11-15T03:10:10.712Z,0.00
2022-11-15T03:11:10.701Z,0.00
2022-11-15T03:12:10.677Z,0.00
2022-11-15T03:13:10.656Z,0.00
2022-11-15T03:14:10.662Z,0.00
2022-11-15T03:15:10.625Z,0.00
2022-11-15T03:16:10.645Z,0.00
2022-11-15T03:17:10.604Z,0.00
2022-11-15T03:18:10.606Z,0.00
2022-11-15T03:19:10.576Z,0.00
2022-11-15T03:20:10.587Z,0.00
2022-11-15T03:21:10.570Z,0.00
2022-11-15T03:22:10.576Z,0.00
2022-11-15T03:23:10.556Z,0.00
2022-11-15T03:24:10.542Z,0.00
2022-11-15T03:25:10.528Z,0.00
2022-11-15T03:26:10.504Z,0.00
2022-11-15T03:27:10.500Z,0.00
2022-11-15T03:28:10.520Z,0.00
2022-11-15T03:29:10.500Z,0.00
2022-11-15T03:30:10.470Z,0.00
2022-11-15T03:31:10.446Z,0.00
2022-11-15T03:32:10.458Z,0.00
2022-11-15T03:33:10.439Z,0.00
2022-11-15T03:34:10.457Z,0.00
2022-11-15T03:35:10.414Z,0.00
2022-11-15T03:36:10.425Z,0.00
2022-11-15T03:37:10.389Z,0.00
2022-11-15T03:38:10.437Z,0.00
2022-11-15T03:39:10.428Z,0.00
2022-11-15T03:40:10.349Z,0.00
2022-11-15T03:41:10.336Z,0.00
2022-11-15T03:42:10.345Z,0.00
2022-11-15T03:43:10.341Z,0.00
2022-11-15T03:44:10.325Z,0.00
2022-11-15T03:45:10.390Z,0.00
2022-11-15T03:46:10.292Z,0.00
2022-11-15T03:47:10.265Z,0.00
2022-11-15T03:48:10.287Z,0.00
2022-11-15T03:49:10.249Z,0.00
2022-11-15T03:50:10.238Z,0.00
2022-11-15T03:51:10.250Z,0.00
2022-11-15T03:52:10.211Z,0.00
2022-11-15T03:53:10.249Z,0.00
2022-11-15T03:54:10.198Z,0.00
2022-11-15T03:55:10.177Z,0.00
2022-11-15T03:56:10.201Z,0.00
2022-11-15T03:57:10.177Z,0.00
2022-11-15T03:58:10.158Z,0.00
2022-11-15T03:59:10.149Z,0.00
2022-11-15T04:00:10.139Z,0.00
2022-11-15T04:01:10.199Z,0.00
2022-11-15T04:02:10.089Z,0.00
2022-11-15T04:03:10.097Z,0.00
2022-11-15T04:04:10.117Z,0.00
2022-11-15T04:05:10.069Z,0.00
2022-11-15T04:06:10.058Z,0.00
2022-11-15T04:07:10.083Z,0.00
2022-11-15T04:08:10.058Z,0.00
2022-11-15T04:09:10.022Z,0.00
2022-11-15T04:10:10.071Z,0.00
2022-11-15T04:11:09.983Z,0.00
2022-11-15T04:12:09.992Z,0.00
2022-11-15T04:13:10.015Z,0.00
2022-11-15T04:14:09.963Z,0.00
2022-11-15T04:15:09.960Z,0.00
2022-11-15T04:16:09.937Z,0.00
2022-11-15T04:17:09.935Z,0.00
2022-11-15T04:18:10.017Z,0.00
2022-11-15T04:19:09.898Z,0.00
2022-11-15T04:20:09.892Z,0.00
2022-11-15T04:21:09.892Z,0.00
2022-11-15T04:22:09.880Z,0.00
2022-11-15T04:23:09.859Z,0.00
2022-11-15T04:24:09.911Z,0.00
2022-11-15T04:25:10.690Z,0.00
2022-11-15T04:26:09.830Z,0.00
2022-11-15T04:27:09.819Z,0.00
2022-11-15T04:28:09.811Z,0.00
2022-11-15T04:29:09.835Z,0.00
2022-11-15T04:30:09.791Z,0.00
2022-11-15T04:31:09.763Z,0.00
2022-11-15T04:32:09.782Z,0.00
2022-11-15T04:33:09.740Z,0.00
2022-11-15T04:34:09.742Z,0.00
2022-11-15T04:35:09.747Z,0.00
2022-11-15T04:36:09.724Z,0.00
2022-11-15T04:37:09.737Z,0.00
2022-11-15T04:38:09.704Z,0.00
2022-11-15T04:39:09.691Z,0.00
2022-11-15T04:40:09.690Z,0.00
2022-11-15T04:41:09.662Z,0.00
2022-11-15T04:42:09.672Z,0.00
2022-11-15T04:43:09.629Z,0.00
2022-11-15T04:44:09.631Z,0.00
2022-11-15T04:45:09.976Z,0.00
2022-11-15T04:46:09.615Z,0.00
2022-11-15T04:47:09.594Z,0.00
2022-11-15T04:48:09.570Z,0.00
2022-11-15T04:49:09.563Z,0.00
2022-11-15T04:50:09.550Z,0.00
2022-11-15T04:51:09.574Z,0.00
2022-11-15T04:52:09.530Z,0.00
2022-11-15T04:53:09.535Z,0.00
2022-11-15T04:54:09.511Z,0.00
2022-11-15T04:55:09.490Z,0.00
2022-11-15T04:56:09.491Z,0.00
2022-11-15T04:57:09.475Z,0.00
2022-11-15T04:58:09.476Z,0.00
2022-11-15T04:59:09.456Z,0.00
2022-11-15T05:00:09.453Z,0.00
2022-11-15T05:01:09.491Z,0.00
2022-11-15T05:02:09.424Z,0.00
2022-11-15T05:03:09.420Z,0.00
2022-11-15T05:04:09.397Z,0.00
2022-11-15T05:05:09.528Z,0.00
2022-11-15T05:06:09.373Z,0.00
2022-11-15T05:07:09.451Z,0.00
2022-11-15T05:08:09.376Z,0.00
2022-11-15T05:09:09.367Z,0.00
2022-11-15T05:10:09.347Z,0.00
2022-11-15T05:11:09.322Z,0.00
2022-11-15T05:12:09.296Z,0.00
2022-11-15T05:13:09.393Z,0.00
2022-11-15T05:14:09.345Z,0.00
2022-11-15T05:15:09.262Z,0.00
2022-11-15T05:16:09.263Z,0.00
2022-11-15T05:17:09.242Z,0.00
2022-11-15T05:18:09.247Z,0.00
2022-11-15T05:19:09.248Z,0.00
2022-11-15T05:20:09.226Z,0.00
2022-11-15T05:21:09.227Z,0.00
2022-11-15T05:22:09.203Z,0.00
2022-11-15T05:23:09.180Z,0.00
2022-11-15T05:24:09.212Z,0.00
2022-11-15T05:25:09.154Z,0.00
2022-11-15T05:26:09.572Z,0.00
2022-11-15T05:27:09.243Z,0.00
2022-11-15T05:28:09.131Z,0.00
2022-11-15T05:29:09.116Z,0.00
2022-11-15T05:30:09.094Z,0.00
2022-11-15T05:31:09.109Z,0.00
2022-11-15T05:32:09.094Z,0.00
2022-11-15T05:33:09.055Z,0.00
2022-11-15T05:34:09.054Z,0.00
2022-11-15T05:35:09.058Z,0.00
2022-11-15T05:36:09.074Z,0.00
2022-11-15T05:37:09.023Z,0.00
2022-11-15T05:38:09.023Z,0.00
2022-11-15T05:39:09.454Z,0.00
2022-11-15T05:40:08.988Z,0.00
2022-11-15T05:41:08.962Z,0.00
2022-11-15T05:42:08.975Z,0.00
2022-11-15T05:43:08.943Z,0.00
2022-11-15T05:44:08.961Z,0.00
2022-11-15T05:45:08.927Z,0.00
2022-11-15T05:46:08.928Z,0.00
2022-11-15T05:47:08.936Z,0.00
2022-11-15T05:48:08.899Z,0.00
2022-11-15T05:49:08.888Z,0.00
2022-11-15T05:50:08.880Z,0.00
2022-11-15T05:51:08.867Z,0.00
2022-11-15T05:52:08.856Z,0.00
2022-11-15T05:53:08.868Z,0.00
2022-11-15T05:54:08.840Z,0.00
2022-11-15T05:55:08.807Z,0.00
2022-11-15T05:56:08.844Z,0.00
2022-11-15T05:57:08.788Z,0.00
2022-11-15T05:58:08.828Z,0.00
2022-11-15T05:59:08.788Z,0.00
2022-11-15T06:00:08.760Z,0.00
2022-11-15T06:01:08.755Z,0.00
2022-11-15T06:02:08.810Z,0.00
2022-11-15T06:03:08.748Z,0.00
2022-11-15T06:04:08.728Z,0.00
2022-11-15T06:05:08.699Z,0.00
2022-11-15T06:06:12.368Z,0.00
2022-11-15T06:07:09.696Z,0.00
2022-11-15T06:08:08.679Z,0.00
2022-11-15T06:09:08.669Z,0.00
2022-11-15T06:10:08.647Z,0.00
2022-11-15T06:11:08.630Z,0.00
2022-11-15T06:12:08.656Z,0.00
2022-11-15T06:13:08.640Z,0.00
2022-11-15T06:14:08.722Z,0.00
2022-11-15T06:15:08.577Z,0.00
2022-11-15T06:16:08.590Z,0.00
2022-11-15T06:17:11.345Z,0.00
2022-11-15T06:18:09.060Z,0.00
2022-11-15T06:19:08.565Z,0.00
2022-11-15T06:20:08.549Z,0.00
2022-11-15T06:21:08.612Z,0.00
2022-11-15T06:22:08.508Z,0.00
2022-11-15T06:23:08.519Z,0.00
2022-11-15T06:24:08.488Z,0.00
2022-11-15T06:25:08.470Z,0.00
2022-11-15T06:26:08.480Z,0.00
2022-11-15T06:27:08.456Z,0.00
2022-11-15T06:28:08.461Z,0.00
2022-11-15T06:29:08.428Z,0.00
2022-11-15T06:30:08.449Z,0.00
2022-11-15T06:31:08.400Z,0.00
2022-11-15T06:32:08.421Z,0.00
2022-11-15T06:33:08.401Z,0.00
2022-11-15T06:34:08.441Z,0.00
2022-11-15T06:35:08.361Z,0.00
2022-11-15T06:36:11.904Z,0.00
2022-11-15T06:37:09.341Z,0.00
2022-11-15T06:38:08.349Z,0.00
2022-11-15T06:39:08.344Z,0.00
2022-11-15T06:40:08.333Z,0.00
2022-11-15T06:41:08.313Z,0.00
2022-11-15T06:42:08.293Z,0.00
2022-11-15T06:43:08.273Z,0.00
2022-11-15T06:44:08.261Z,0.00
2022-11-15T06:45:08.272Z,0.00
2022-11-15T06:46:08.257Z,0.00
2022-11-15T06:47:08.241Z,0.00
2022-11-15T06:48:08.209Z,0.00
2022-11-15T06:49:09.708Z,0.00
2022-11-15T06:50:08.203Z,0.00
2022-11-15T06:51:08.182Z,0.00
2022-11-15T06:52:08.181Z,0.00
2022-11-15T06:53:08.181Z,0.00
2022-11-15T06:54:08.169Z,0.00
2022-11-15T06:55:08.163Z,0.00
2022-11-15T06:56:08.193Z,0.00
2022-11-15T06:57:08.110Z,0.00
2022-11-15T06:58:08.114Z,0.00
2022-11-15T06:59:08.185Z,0.00
2022-11-15T07:00:08.116Z,0.00
2022-11-15T07:01:08.085Z,0.00
2022-11-15T07:02:08.086Z,0.00
2022-11-15T07:03:08.053Z,0.00
2022-11-15T07:04:08.050Z,0.00
2022-11-15T07:05:08.014Z,0.00
2022-11-15T07:06:08.099Z,0.00
2022-11-15T07:07:08.050Z,0.00
2022-11-15T07:08:08.014Z,0.00
2022-11-15T07:09:07.982Z,0.00
2022-11-15T07:10:07.974Z,0.00
2022-11-15T07:11:07.978Z,0.00
2022-11-15T07:12:08.189Z,5.62
2022-11-15T07:13:07.955Z,5.62
2022-11-15T07:14:08.081Z,5.62
2022-11-15T07:15:07.922Z,5.62
2022-11-15T07:16:07.894Z,5.62
2022-11-15T07:17:07.886Z,5.62
2022-11-15T07:18:07.998Z,5.62
2022-11-15T07:19:07.862Z,5.62
2022-11-15T07:20:07.842Z,5.62
2022-11-15T07:21:07.856Z,5.62
2022-11-15T07:22:07.833Z,5.62
2022-11-15T07:23:07.842Z,5.62
2022-11-15T07:24:07.866Z,5.62
2022-11-15T07:25:07.806Z,5.62
2022-11-15T07:26:07.786Z,5.62
2022-11-15T07:27:07.807Z,5.62
2022-11-15T07:28:07.762Z,5.62
2022-11-15T07:29:07.775Z,5.62
2022-11-15T07:30:07.750Z,5.62
2022-11-15T07:31:07.726Z,5.62
2022-11-15T07:32:07.717Z,5.62
2022-11-15T07:33:07.710Z,5.62
2022-11-15T07:34:07.686Z,5.62
2022-11-15T07:35:07.707Z,5.62
2022-11-15T07:36:07.666Z,5.62
2022-11-15T07:37:07.667Z,5.62
2022-11-15T07:38:07.686Z,5.62
2022-11-15T07:39:07.663Z,5.62
2022-11-15T07:40:07.685Z,5.62
2022-11-15T07:41:07.635Z,5.62
2022-11-15T07:42:07.603Z,5.62
2022-11-15T07:43:07.595Z,5.62
2022-11-15T07:44:07.587Z,5.62
2022-11-15T07:45:07.600Z,11.25
2022-11-15T07:46:07.579Z,11.25
2022-11-15T07:47:07.575Z,11.25
2022-11-15T07:48:07.540Z,11.25
2022-11-15T07:49:07.535Z,16.88
2022-11-15T07:50:07.557Z,16.88
2022-11-15T07:51:12.812Z,16.88
2022-11-15T07:52:08.498Z,16.88
2022-11-15T07:53:07.499Z,16.88
2022-11-15T07:54:07.467Z,16.88
2022-11-15T07:55:07.499Z,16.88
2022-11-15T07:56:07.436Z,22.50
2022-11-15T07:57:07.930Z,22.50
2022-11-15T07:58:07.447Z,22.50
2022-11-15T07:59:07.438Z,22.50
2022-11-15T08:00:07.407Z,22.50
2022-11-15T08:01:07.574Z,28.12
2022-11-15T08:02:07.487Z,28.12
2022-11-15T08:03:07.371Z,28.12
2022-11-15T08:04:07.355Z,22.50
2022-11-15T08:05:07.353Z,22.50
2022-11-15T08:06:07.348Z,22.50
2022-11-15T08:07:07.378Z,22.50
2022-11-15T08:08:07.308Z,16.88
2022-11-15T08:09:07.307Z,16.88
2022-11-15T08:10:07.321Z,16.88
2022-11-15T08:11:07.287Z,16.88
2022-11-15T08:12:07.293Z,16.88
2022-11-15T08:13:07.389Z,16.88
2022-11-15T08:14:07.240Z,16.88
2022-11-15T08:15:07.240Z,22.50
2022-11-15T08:16:07.212Z,22.50
2022-11-15T08:17:07.209Z,22.50
2022-11-15T08:18:07.212Z,22.50
2022-11-15T08:19:07.207Z,22.50
2022-11-15T08:20:07.168Z,22.50
2022-11-15T08:21:07.171Z,22.50
2022-11-15T08:22:07.140Z,22.50
2022-11-15T08:23:07.634Z,22.50
2022-11-15T08:24:07.129Z,22.50
2022-11-15T08:25:07.161Z,22.50
2022-11-15T08:26:07.112Z,22.50
2022-11-15T08:27:07.161Z,22.50
2022-11-15T08:28:07.092Z,28.12
2022-11-15T08:29:07.091Z,28.12
2022-11-15T08:30:07.088Z,28.12
2022-11-15T08:31:07.079Z,28.12
2022-11-15T08:32:07.058Z,28.12
2022-11-15T08:33:07.040Z,28.12
2022-11-15T08:34:07.015Z,28.12
2022-11-15T08:35:07.040Z,28.12
2022-11-15T08:36:07.007Z,28.12
2022-11-15T08:37:06.981Z,28.12
2022-11-15T08:38:06.984Z,28.12
2022-11-15T08:39:06.993Z,28.12
2022-11-15T08:40:06.980Z,28.12
2022-11-15T08:41:07.012Z,28.12
2022-11-15T08:42:06.936Z,33.75
2022-11-15T08:43:06.944Z,28.12
2022-11-15T08:44:06.916Z,33.75
2022-11-15T08:45:06.904Z,33.75
2022-11-15T08:46:06.893Z,33.75
2022-11-15T08:47:06.925Z,33.75
2022-11-15T08:48:06.861Z,33.75
2022-11-15T08:49:06.852Z,33.75
2022-11-15T08:50:06.853Z,33.75
2022-11-15T08:51:06.853Z,33.75
2022-11-15T08:52:06.812Z,33.75
2022-11-15T08:53:06.820Z,33.75
2022-11-15T08:54:06.793Z,33.75
2022-11-15T08:55:06.837Z,33.75
2022-11-15T08:56:06.773Z,33.75
2022-11-15T08:57:06.775Z,33.75
2022-11-15T08:58:06.745Z,39.38
2022-11-15T08:59:06.745Z,39.38
2022-11-15T09:00:06.716Z,39.38
2022-11-15T09:01:06.801Z,39.38
2022-11-15T09:02:06.780Z,39.38
2022-11-15T09:03:06.728Z,39.38
2022-11-15T09:04:06.677Z,39.38
2022-11-15T09:05:06.685Z,39.38
2022-11-15T09:06:06.792Z,39.38
2022-11-15T09:07:06.695Z,39.38
2022-11-15T09:08:19.069Z,39.38
2022-11-15T09:09:07.626Z,39.38
2022-11-15T09:10:06.613Z,39.38
2022-11-15T09:11:06.640Z,39.38
2022-11-15T09:12:06.785Z,39.38
2022-11-15T09:13:06.574Z,39.38
2022-11-15T09:14:06.565Z,39.38
2022-11-15T09:15:06.570Z,39.38
2022-11-15T09:16:06.553Z,39.38
2022-11-15T09:17:06.557Z,39.38
2022-11-15T09:18:06.559Z,39.38
2022-11-15T09:19:11.493Z,45.00
2022-11-15T09:20:07.498Z,45.00
2022-11-15T09:21:06.497Z,45.00
2022-11-15T09:22:06.477Z,45.00
2022-11-15T09:23:06.928Z,45.00
2022-11-15T09:24:06.445Z,45.00
2022-11-15T09:25:10.018Z,45.00
2022-11-15T09:26:06.438Z,45.00
2022-11-15T09:27:06.438Z,45.00
2022-11-15T09:28:06.442Z,45.00
2022-11-15T09:29:06.438Z,45.00
2022-11-15T09:30:06.401Z,45.00
2022-11-15T09:31:06.476Z,45.00
2022-11-15T09:32:06.390Z,45.00
2022-11-15T09:33:06.366Z,45.00
2022-11-15T09:34:06.350Z,45.00
2022-11-15T09:35:06.370Z,45.00
2022-11-15T09:36:06.339Z,45.00
2022-11-15T09:37:06.358Z,50.62
2022-11-15T09:38:06.301Z,50.62
2022-11-15T09:39:06.300Z,45.00
2022-11-15T09:40:06.283Z,50.62
2022-11-15T09:41:06.314Z,50.62
2022-11-15T09:42:06.265Z,50.62
2022-11-15T09:43:06.517Z,50.62
2022-11-15T09:44:06.421Z,50.62
2022-11-15T09:45:06.283Z,50.62
2022-11-15T09:46:06.202Z,45.00
2022-11-15T09:47:06.210Z,45.00
2022-11-15T09:48:06.206Z,45.00
2022-11-15T09:49:06.182Z,50.62
2022-11-15T09:50:06.426Z,50.62
2022-11-15T09:51:06.161Z,50.62
2022-11-15T09:52:06.162Z,50.62
2022-11-15T09:53:06.131Z,50.62
2022-11-15T09:55:07.130Z,50.62
2022-11-15T09:56:06.119Z,50.62
2022-11-15T09:57:06.099Z,50.62
2022-11-15T09:58:06.062Z,50.62
2022-11-15T09:59:06.078Z,50.62
2022-11-15T10:01:07.069Z,50.62
2022-11-15T10:02:06.036Z,50.62
2022-11-15T10:03:06.051Z,50.62
2022-11-15T10:04:10.673Z,50.62
2022-11-15T10:05:07.010Z,50.62
2022-11-15T10:06:05.997Z,50.62
2022-11-15T10:07:06.031Z,50.62
2022-11-15T10:08:05.962Z,50.62
2022-11-15T10:09:05.971Z,50.62
2022-11-15T10:10:05.952Z,50.62
2022-11-15T10:11:35.540Z,56.25
2022-11-15T10:12:07.191Z,56.25
2022-11-15T10:13:05.911Z,56.25
2022-11-15T10:14:05.898Z,56.25
2022-11-15T10:15:05.882Z,50.62
2022-11-15T10:16:05.871Z,56.25
2022-11-15T10:17:05.874Z,56.25
2022-11-15T10:18:06.025Z,56.25
2022-11-15T10:19:05.859Z,56.25
2022-11-15T10:20:06.432Z,56.25
2022-11-15T10:21:05.866Z,56.25
2022-11-15T10:22:05.830Z,56.25
2022-11-15T10:23:05.791Z,56.25
2022-11-15T10:24:05.775Z,56.25
2022-11-15T10:25:05.792Z,56.25
2022-11-15T10:26:07.147Z,56.25
2022-11-15T10:27:05.760Z,56.25
2022-11-15T10:28:05.734Z,56.25
2022-11-15T10:29:05.747Z,56.25
2022-11-15T10:30:05.726Z,56.25
2022-11-15T10:31:05.720Z,56.25
2022-11-15T10:32:05.922Z,56.25
2022-11-15T10:33:05.684Z,56.25
2022-11-15T10:34:05.662Z,56.25
2022-11-15T10:35:05.666Z,56.25
2022-11-15T10:36:05.643Z,56.25
2022-11-15T10:37:05.647Z,56.25
2022-11-15T10:38:05.667Z,56.25
2022-11-15T10:39:05.614Z,56.25
2022-11-15T10:40:05.612Z,56.25
2022-11-15T10:41:05.587Z,56.25
2022-11-15T10:42:10.928Z,61.88
2022-11-15T10:43:06.610Z,56.25
2022-11-15T10:44:05.559Z,56.25
2022-11-15T10:45:05.555Z,56.25
2022-11-15T10:46:18.791Z,56.25
2022-11-15T10:47:06.519Z,61.88
2022-11-15T10:48:05.608Z,56.25
2022-11-15T10:49:05.506Z,50.62
2022-11-15T10:50:05.510Z,56.25
2022-11-15T10:51:05.487Z,61.88
2022-11-15T10:52:05.539Z,61.88
2022-11-15T10:53:05.479Z,61.88
2022-11-15T10:54:09.082Z,61.88
2022-11-15T10:55:06.436Z,61.88
2022-11-15T10:56:05.414Z,50.62
2022-11-15T10:57:05.439Z,61.88
2022-11-15T10:58:05.395Z,61.88
2022-11-15T10:59:05.387Z,56.25
2022-11-15T11:00:05.386Z,56.25
2022-11-15T11:01:05.395Z,56.25
2022-11-15T11:02:05.342Z,61.88
2022-11-15T11:03:05.336Z,50.62
2022-11-15T11:04:05.319Z,50.62
2022-11-15T11:05:05.351Z,61.88
2022-11-15T11:06:05.295Z,61.88
2022-11-15T11:07:05.384Z,67.50
2022-11-15T11:08:05.279Z,67.50
2022-11-15T11:09:05.278Z,61.88
2022-11-15T11:10:22.887Z,61.88
2022-11-15T11:11:06.248Z,61.88
2022-11-15T11:12:05.240Z,61.88
2022-11-15T11:13:05.216Z,56.25
2022-11-15T11:14:05.207Z,61.88
2022-11-15T11:15:05.219Z,61.88
2022-11-15T11:16:05.199Z,56.25
2022-11-15T11:17:05.189Z,56.25
2022-11-15T11:18:05.160Z,56.25
2022-11-15T11:19:05.167Z,56.25
2022-11-15T11:20:05.160Z,61.88
2022-11-15T11:21:05.133Z,61.88
2022-11-15T11:22:05.108Z,61.88
2022-11-15T11:23:05.112Z,61.88
2022-11-15T11:24:05.099Z,56.25
2022-11-15T11:25:05.091Z,61.88
2022-11-15T11:26:05.086Z,61.88
2022-11-15T11:27:05.059Z,61.88
2022-11-15T11:28:05.063Z,61.88
2022-11-15T11:29:05.033Z,61.88
2022-11-15T11:30:05.059Z,61.88
2022-11-15T11:31:05.012Z,61.88
2022-11-15T11:32:05.019Z,61.88
2022-11-15T11:33:04.992Z,61.88
2022-11-15T11:34:04.989Z,56.25
2022-11-15T11:35:04.982Z,56.25
2022-11-15T11:36:04.993Z,61.88
2022-11-15T11:37:04.969Z,61.88
2022-11-15T11:38:04.952Z,61.88
2022-11-15T11:39:04.931Z,61.88
2022-11-15T11:40:10.294Z,61.88
2022-11-15T11:41:05.919Z,61.88
2022-11-15T11:42:04.892Z,61.88
2022-11-15T11:43:04.908Z,61.88
2022-11-15T11:44:04.864Z,61.88
2022-11-15T11:45:04.851Z,61.88
2022-11-15T11:46:04.872Z,61.88
2022-11-15T11:47:04.833Z,61.88
2022-11-15T11:48:04.844Z,61.88
2022-11-15T11:49:04.832Z,61.88
2022-11-15T11:50:04.845Z,61.88
2022-11-15T11:51:04.785Z,61.88
2022-11-15T11:52:05.075Z,61.88
2022-11-15T11:53:04.776Z,50.62
2022-11-15T11:54:04.773Z,50.62
2022-11-15T11:55:04.743Z,56.25
2022-11-15T11:56:04.740Z,50.62
2022-11-15T11:57:04.781Z,50.62
2022-11-15T11:58:04.808Z,50.62
2022-11-15T11:59:04.692Z,50.62
2022-11-15T12:00:04.696Z,56.25
2022-11-15T12:01:08.540Z,56.25
2022-11-15T12:02:05.767Z,50.62
2022-11-15T12:03:04.765Z,50.62
2022-11-15T12:04:04.672Z,50.62
2022-11-15T12:05:04.644Z,56.25
2022-11-15T12:06:04.644Z,56.25
2022-11-15T12:07:04.695Z,61.88
2022-11-15T12:08:04.584Z,61.88
2022-11-15T12:09:04.584Z,61.88
2022-11-15T12:10:04.592Z,61.88
2022-11-15T12:11:04.560Z,61.88
2022-11-15T12:12:04.564Z,61.88
2022-11-15T12:13:04.536Z,56.25
2022-11-15T12:14:04.576Z,56.25
2022-11-15T12:15:04.516Z,56.25
2022-11-15T12:16:09.056Z,56.25
2022-11-15T12:17:05.489Z,56.25
2022-11-15T12:18:04.679Z,56.25
2022-11-15T12:19:04.468Z,56.25
2022-11-15T12:20:04.482Z,56.25
2022-11-15T12:21:04.447Z,56.25
2022-11-15T12:22:04.456Z,56.25
2022-11-15T12:23:04.433Z,56.25
2022-11-15T12:24:04.436Z,56.25
2022-11-15T12:25:04.400Z,56.25
2022-11-15T12:26:04.416Z,50.62
2022-11-15T12:27:04.369Z,56.25
2022-11-15T12:28:04.379Z,56.25
2022-11-15T12:29:07.959Z,56.25
2022-11-15T12:30:04.378Z,56.25
2022-11-15T12:31:04.336Z,56.25
2022-11-15T12:32:04.336Z,56.25
2022-11-15T12:33:04.309Z,56.25
2022-11-15T12:34:07.310Z,61.88
2022-11-15T12:35:04.321Z,61.88
2022-11-15T12:36:04.284Z,61.88
2022-11-15T12:37:04.277Z,61.88
2022-11-15T12:38:04.281Z,61.88
2022-11-15T12:39:04.236Z,56.25
2022-11-15T12:40:04.589Z,56.25
2022-11-15T12:41:04.250Z,56.25
2022-11-15T12:42:04.217Z,50.62
2022-11-15T12:43:04.226Z,50.62
2022-11-15T12:44:04.189Z,50.62
2022-11-15T12:45:04.176Z,50.62
2022-11-15T12:46:04.198Z,56.25
2022-11-15T12:47:04.143Z,56.25
2022-11-15T12:48:04.143Z,56.25
2022-11-15T12:49:04.121Z,50.62
2022-11-15T12:50:04.110Z,50.62
2022-11-15T12:51:04.132Z,50.62
2022-11-15T12:52:04.093Z,50.62
2022-11-15T12:53:04.089Z,50.62
2022-11-15T12:54:04.073Z,50.62
2022-11-15T12:55:04.068Z,56.25
2022-11-15T12:56:04.055Z,56.25
2022-11-15T12:57:04.079Z,61.88
2022-11-15T12:58:04.041Z,61.88
2022-11-15T12:59:04.022Z,61.88
2022-11-15T13:00:04.014Z,61.88
2022-11-15T13:01:04.014Z,56.25
2022-11-15T13:02:04.017Z,50.62
2022-11-15T13:03:03.961Z,50.62
2022-11-15T13:04:03.976Z,50.62
2022-11-15T13:05:03.954Z,56.25
2022-11-15T13:06:03.942Z,50.62
2022-11-15T13:07:04.076Z,56.25
2022-11-15T13:08:03.921Z,50.62
2022-11-15T13:09:03.938Z,50.62