createdAt,value
2022-12-19T00:00:29.528Z,99.99
2022-12-19T00:01:29.604Z,99.99
2022-12-19T00:02:29.639Z,99.99
2022-12-19T00:03:29.607Z,99.99
2022-12-19T00:04:29.478Z,99.99
2022-12-19T00:05:29.466Z,99.99
2022-12-19T00:06:29.459Z,99.99
2022-12-19T00:07:29.470Z,99.99
2022-12-19T00:08:29.435Z,99.99
2022-12-19T00:09:29.442Z,99.99
2022-12-19T00:10:29.439Z,99.99
2022-12-19T00:11:29.403Z,99.99
2022-12-19T00:12:29.397Z,99.99
2022-12-19T00:13:30.044Z,99.99
2022-12-19T00:14:30.377Z,99.99
2022-12-19T00:15:29.364Z,99.99
2022-12-19T00:16:29.479Z,99.99
2022-12-19T00:17:29.350Z,99.99
2022-12-19T00:18:29.348Z,99.99
2022-12-19T00:19:29.347Z,99.99
2022-12-19T00:20:29.313Z,99.99
2022-12-19T00:21:29.307Z,99.99
2022-12-19T00:22:29.312Z,99.99
2022-12-19T00:23:29.307Z,99.99
2022-12-19T00:24:29.296Z,99.99
2022-12-19T00:25:29.279Z,99.99
2022-12-19T00:26:29.256Z,99.99
2022-12-19T00:27:29.245Z,99.99
2022-12-19T00:28:29.225Z,99.99
2022-12-19T00:29:29.240Z,99.99
2022-12-19T00:30:29.206Z,99.99
2022-12-19T00:31:29.271Z,99.99
2022-12-19T00:32:29.186Z,99.99
2022-12-19T00:33:29.176Z,99.99
2022-12-19T00:34:29.193Z,99.99
2022-12-19T00:35:29.168Z,99.99
2022-12-19T00:36:29.167Z,99.99
2022-12-19T00:37:29.138Z,99.99
2022-12-19T00:38:29.121Z,99.99
2022-12-19T00:39:29.116Z,99.99
2022-12-19T00:40:29.125Z,99.99
2022-12-19T00:41:29.087Z,99.99
2022-12-19T00:42:29.087Z,99.99
2022-12-19T00:43:29.084Z,99.99
2022-12-19T00:44:29.057Z,99.99
2022-12-19T00:45:29.185Z,99.99
2022-12-19T00:46:29.041Z,99.99
2022-12-19T00:47:29.026Z,99.99
2022-12-19T00:48:29.016Z,99.99
2022-12-19T00:49:29.007Z,99.99
2022-12-19T00:50:29.025Z,99.99
2022-12-19T00:51:28.984Z,99.99
2022-12-19T00:52:28.981Z,99.99
2022-12-19T00:53:28.976Z,99.99
2022-12-19T00:54:29.001Z,99.99
2022-12-19T00:55:28.968Z,99.99
2022-12-19T00:56:28.934Z,99.99
2022-12-19T00:57:28.922Z,99.99
2022-12-19T00:58:28.906Z,99.99
2022-12-19T00:59:28.897Z,99.99
2022-12-19T01:00:28.896Z,99.99
2022-12-19T01:01:29.073Z,99.99
2022-12-19T01:02:28.951Z,99.99
2022-12-19T01:03:28.866Z,99.99
2022-12-19T01:04:30.091Z,99.99
2022-12-19T01:05:28.844Z,99.99
2022-12-19T01:06:28.824Z,99.99
2022-12-19T01:07:28.834Z,99.99
2022-12-19T01:08:28.806Z,99.99
2022-12-19T01:09:28.807Z,99.99
2022-12-19T01:10:28.785Z,99.99
2022-12-19T01:11:28.772Z,99.99
2022-12-19T01:12:28.787Z,99.99
2022-12-19T01:13:28.783Z,99.99
2022-12-19T01:14:28.744Z,99.99
2022-12-19T01:15:28.753Z,99.99
2022-12-19T01:16:28.760Z,99.99
2022-12-19T01:17:28.712Z,99.99
2022-12-19T01:18:28.727Z,99.99
2022-12-19T01:19:28.685Z,99.99
2022-12-19T01:20:29.718Z,99.99
2022-12-19T01:21:28.666Z,99.99
2022-12-19T01:22:28.655Z,99.99
2022-12-19T01:23:28.646Z,99.99
2022-12-19T01:24:28.672Z,99.99
2022-12-19T01:25:28.648Z,99.99
2022-12-19T01:26:28.613Z,99.99
2022-12-19T01:27:28.606Z,99.99
2022-12-19T01:28:28.595Z,99.99
2022-12-19T01:29:28.614Z,99.99
2022-12-19T01:30:29.215Z,99.99
2022-12-19T01:31:28.617Z,99.99
2022-12-19T01:32:28.557Z,99.99
2022-12-19T01:33:28.542Z,99.99
2022-12-19T01:34:28.564Z,99.99
2022-12-19T01:35:28.535Z,99.99
2022-12-19T01:36:28.520Z,99.99
2022-12-19T01:37:28.499Z,99.99
2022-12-19T01:38:28.495Z,99.99
2022-12-19T01:39:28.501Z,99.99
2022-12-19T01:40:28.465Z,99.99
2022-12-19T01:41:28.455Z,99.99
2022-12-19T01:42:28.453Z,99.99
2022-12-19T01:43:28.435Z,99.99
2022-12-19T01:44:28.444Z,99.99
2022-12-19T01:45:33.994Z,99.99
2022-12-19T01:46:29.480Z,99.99
2022-12-19T01:47:28.398Z,99.99
2022-12-19T01:48:28.374Z,99.99
2022-12-19T01:49:28.396Z,99.99
2022-12-19T01:50:28.353Z,99.99
2022-12-19T01:51:28.352Z,99.99
2022-12-19T01:52:28.343Z,99.99
2022-12-19T01:53:28.330Z,99.99
2022-12-19T01:54:28.351Z,99.99
2022-12-19T01:55:28.304Z,99.99
2022-12-19T01:56:28.291Z,99.99
2022-12-19T01:57:28.271Z,99.99
2022-12-19T01:58:28.249Z,99.99
2022-12-19T01:59:28.230Z,99.99
2022-12-19T02:00:28.259Z,99.99
2022-12-19T02:01:28.369Z,99.99
2022-12-19T02:02:28.267Z,99.99
2022-12-19T02:03:28.201Z,99.99
2022-12-19T02:04:28.968Z,99.99
2022-12-19T02:05:28.192Z,99.99
2022-12-19T02:06:28.173Z,99.99
2022-12-19T02:07:28.172Z,99.99
2022-12-19T02:08:28.142Z,99.99
2022-12-19T02:09:28.131Z,99.99
2022-12-19T02:10:28.149Z,99.99
2022-12-19T02:11:28.124Z,99.99
2022-12-19T02:12:28.101Z,99.99
2022-12-19T02:13:28.096Z,99.99
2022-12-19T02:14:28.084Z,99.99
2022-12-19T02:15:28.066Z,99.99
2022-12-19T02:16:30.116Z,99.99
2022-12-19T02:17:28.081Z,99.99
2022-12-19T02:18:28.037Z,99.99
2022-12-19T02:19:28.017Z,99.99
2022-12-19T02:20:29.457Z,99.99
2022-12-19T02:21:28.005Z,99.99
2022-12-19T02:22:28.026Z,99.99
2022-12-19T02:23:28.002Z,99.99
2022-12-19T02:24:27.987Z,99.99
2022-12-19T02:25:27.960Z,99.99
2022-12-19T02:26:27.957Z,99.99
2022-12-19T02:27:27.957Z,99.99
2022-12-19T02:28:27.930Z,99.99
2022-12-19T02:29:27.931Z,99.99
2022-12-19T02:30:27.910Z,99.99
2022-12-19T02:31:27.946Z,99.99
2022-12-19T02:32:27.913Z,99.99
2022-12-19T02:33:27.882Z,99.99
2022-12-19T02:34:27.887Z,99.99
2022-12-19T02:35:27.869Z,99.99
2022-12-19T02:36:27.855Z,99.99
2022-12-19T02:37:27.864Z,99.99
2022-12-19T02:38:27.850Z,99.99
2022-12-19T02:39:27.825Z,99.99
2022-12-19T02:40:27.818Z,99.99
2022-12-19T02:41:27.840Z,99.99
2022-12-19T02:42:28.081Z,99.99
2022-12-19T02:43:27.818Z,99.99
2022-12-19T02:44:27.779Z,99.99
2022-12-19T02:45:28.871Z,99.99
2022-12-19T02:46:27.792Z,99.99
2022-12-19T02:47:27.761Z,99.99
2022-12-19T02:48:27.755Z,99.99
2022-12-19T02:49:30.918Z,99.99
2022-12-19T02:50:27.711Z,99.99
2022-12-19T02:51:27.725Z,99.99
2022-12-19T02:52:27.717Z,99.99
2022-12-19T02:53:27.755Z,99.99
2022-12-19T02:54:27.670Z,99.99
2022-12-19T02:55:27.663Z,99.99
2022-12-19T02:56:27.657Z,99.99
2022-12-19T02:57:28.206Z,99.99
2022-12-19T02:58:27.658Z,99.99
2022-12-19T02:59:27.616Z,99.99
2022-12-19T03:00:27.606Z,99.99
2022-12-19T03:01:27.689Z,99.99
2022-12-19T03:02:27.747Z,99.99
2022-12-19T03:03:27.744Z,99.99
2022-12-19T03:04:27.581Z,99.99
2022-12-19T03:05:27.556Z,99.99
2022-12-19T03:06:27.568Z,99.99
2022-12-19T03:07:27.546Z,99.99
2022-12-19T03:08:27.529Z,99.99
2022-12-19T03:09:27.522Z,99.99
2022-12-19T03:10:27.531Z,99.99
2022-12-19T03:11:27.498Z,99.99
2022-12-19T03:12:27.491Z,99.99
2022-12-19T03:13:27.493Z,99.99
2022-12-19T03:14:27.471Z,99.99
2022-12-19T03:15:27.482Z,99.99
2022-12-19T03:16:27.456Z,99.99
2022-12-19T03:17:27.443Z,99.99
2022-12-19T03:18:27.434Z,99.99
2022-12-19T03:19:27.413Z,99.99
2022-12-19T03:20:27.402Z,99.99
2022-12-19T03:21:27.422Z,99.99
2022-12-19T03:22:27.384Z,99.99
2022-12-19T03:23:27.375Z,99.99
2022-12-19T03:24:27.357Z,99.99
2022-12-19T03:25:27.385Z,99.99
2022-12-19T03:26:27.347Z,99.99
2022-12-19T03:27:27.335Z,99.99
2022-12-19T03:28:27.326Z,99.99
2022-12-19T03:29:27.313Z,99.99
2022-12-19T03:30:27.356Z,99.99
2022-12-19T03:31:27.288Z,99.99
2022-12-19T03:32:27.299Z,99.99
2022-12-19T03:33:27.280Z,99.99
2022-12-19T03:34:27.261Z,99.99
2022-12-19T03:35:27.256Z,99.99
2022-12-19T03:36:27.261Z,99.99
2022-12-19T03:37:27.232Z,99.99
2022-12-19T03:38:27.248Z,99.99
2022-12-19T03:39:27.210Z,99.99
2022-12-19T03:40:27.197Z,99.99
2022-12-19T03:41:27.190Z,99.99
2022-12-19T03:42:27.169Z,99.99
2022-12-19T03:43:27.202Z,99.99
2022-12-19T03:44:27.158Z,99.99
2022-12-19T03:45:27.145Z,99.99
2022-12-19T03:46:27.180Z,99.99
2022-12-19T03:47:27.140Z,99.99
2022-12-19T03:48:27.123Z,99.99
2022-12-19T03:49:27.112Z,99.99
2022-12-19T03:50:27.082Z,99.99
2022-12-19T03:51:27.093Z,99.99
2022-12-19T03:52:27.101Z,99.99
2022-12-19T03:53:27.080Z,99.99
2022-12-19T03:54:27.053Z,99.99
2022-12-19T03:55:27.043Z,99.99
2022-12-19T03:56:27.066Z,99.99
2022-12-19T03:57:27.023Z,99.99
2022-12-19T03:58:27.031Z,99.99
2022-12-19T03:59:27.003Z,99.99
2022-12-19T04:00:26.989Z,99.99
2022-12-19T04:01:27.041Z,99.99
2022-12-19T04:02:27.092Z,99.99
2022-12-19T04:03:27.054Z,99.99
2022-12-19T04:04:26.953Z,99.99
2022-12-19T04:05:26.934Z,99.99
2022-12-19T04:06:26.921Z,99.99
2022-12-19T04:07:26.916Z,99.99
2022-12-19T04:08:26.899Z,99.99
2022-12-19T04:09:26.906Z,99.99
2022-12-19T04:10:26.884Z,99.99
2022-12-19T04:11:26.884Z,99.99
2022-12-19T04:12:33.676Z,99.99
2022-12-19T04:13:26.889Z,99.99
2022-12-19T04:14:26.855Z,99.99
2022-12-19T04:15:26.858Z,99.99
2022-12-19T04:16:26.844Z,99.99
2022-12-19T04:17:26.805Z,99.99
2022-12-19T04:18:26.798Z,99.99
2022-12-19T04:19:26.782Z,99.99
2022-12-19T04:20:26.779Z,99.99
2022-12-19T04:21:26.796Z,99.99
2022-12-19T04:22:26.755Z,99.99
2022-12-19T04:23:26.755Z,99.99
2022-12-19T04:24:26.735Z,99.99
2022-12-19T04:25:29.558Z,99.99
2022-12-19T04:26:26.727Z,99.99
2022-12-19T04:27:26.706Z,99.99
2022-12-19T04:28:26.702Z,99.99
2022-12-19T04:29:26.676Z,99.99
2022-12-19T04:30:26.668Z,99.99
2022-12-19T04:31:26.715Z,99.99
2022-12-19T04:32:26.645Z,99.99
2022-12-19T04:33:26.651Z,99.99
2022-12-19T04:34:26.623Z,99.99
2022-12-19T04:35:26.613Z,99.99
2022-12-19T04:36:26.629Z,99.99
2022-12-19T04:37:26.611Z,99.99
2022-12-19T04:38:26.586Z,99.99
2022-12-19T04:39:26.565Z,99.99
2022-12-19T04:40:26.569Z,99.99
2022-12-19T04:41:26.572Z,99.99
2022-12-19T04:42:26.564Z,99.99
2022-12-19T04:43:26.539Z,99.99
2022-12-19T04:44:26.521Z,99.99
2022-12-19T04:45:26.503Z,99.99
2022-12-19T04:46:26.565Z,99.99
2022-12-19T04:47:26.503Z,99.99
2022-12-19T04:48:26.482Z,99.99
2022-12-19T04:49:26.463Z,99.99
2022-12-19T04:50:26.454Z,99.99
2022-12-19T04:51:26.481Z,99.99
2022-12-19T04:52:26.431Z,99.99
2022-12-19T04:53:26.463Z,99.99
2022-12-19T04:54:26.448Z,99.99
2022-12-19T04:55:26.392Z,99.99
2022-12-19T04:56:26.392Z,99.99
2022-12-19T04:57:26.374Z,99.99
2022-12-19T04:58:26.363Z,99.99
2022-12-19T04:59:26.385Z,99.99
2022-12-19T05:00:26.347Z,99.99
2022-12-19T05:01:26.487Z,99.99
2022-12-19T05:02:26.608Z,99.99
2022-12-19T05:03:26.385Z,99.99
2022-12-19T05:04:26.321Z,99.99
2022-12-19T05:05:26.301Z,99.99
2022-12-19T05:06:26.308Z,99.99
2022-12-19T05:07:26.299Z,99.99
2022-12-19T05:08:26.256Z,99.99
2022-12-19T05:09:26.240Z,99.99
2022-12-19T05:10:26.262Z,99.99
2022-12-19T05:11:26.261Z,99.99
2022-12-19T05:12:26.239Z,99.99
2022-12-19T05:13:26.236Z,99.99
2022-12-19T05:14:26.191Z,99.99
2022-12-19T05:15:26.183Z,99.99
2022-12-19T05:16:26.219Z,99.99
2022-12-19T05:17:26.164Z,99.99
2022-12-19T05:18:26.150Z,99.99
2022-12-19T05:19:26.153Z,99.99
2022-12-19T05:20:26.202Z,99.99
2022-12-19T05:21:26.139Z,99.99
2022-12-19T05:22:26.368Z,99.99
2022-12-19T05:23:26.169Z,99.99
2022-12-19T05:24:26.222Z,99.99
2022-12-19T05:25:26.107Z,99.99
2022-12-19T05:26:26.101Z,99.99
2022-12-19T05:27:26.119Z,99.99
2022-12-19T05:28:26.412Z,99.99
2022-12-19T05:29:26.081Z,99.99
2022-12-19T05:30:26.278Z,99.99
2022-12-19T05:31:26.107Z,99.99
2022-12-19T05:32:26.109Z,99.99
2022-12-19T05:33:26.119Z,99.99
2022-12-19T05:34:26.125Z,99.99
2022-12-19T05:35:26.029Z,99.99
2022-12-19T05:36:32.162Z,99.99
2022-12-19T05:37:27.813Z,99.99
2022-12-19T05:38:26.042Z,99.99
2022-12-19T05:39:26.150Z,99.99
2022-12-19T05:40:26.053Z,99.99
2022-12-19T05:41:26.183Z,99.99
2022-12-19T05:42:26.072Z,99.99
2022-12-19T05:43:26.027Z,99.99
2022-12-19T05:44:26.910Z,99.99
2022-12-19T05:45:25.910Z,99.99
2022-12-19T05:46:25.939Z,99.99
2022-12-19T05:47:25.923Z,99.99
2022-12-19T05:48:26.133Z,99.99
2022-12-19T05:49:26.159Z,99.99
2022-12-19T05:50:25.945Z,99.99
2022-12-19T05:51:25.846Z,99.99
2022-12-19T05:52:25.873Z,99.99
2022-12-19T05:53:26.186Z,99.99
2022-12-19T05:54:25.815Z,99.99
2022-12-19T05:55:25.833Z,99.99
2022-12-19T05:56:25.739Z,99.99
2022-12-19T05:57:25.728Z,99.99
2022-12-19T05:58:25.718Z,99.99
2022-12-19T05:59:25.709Z,99.99
2022-12-19T06:00:25.720Z,99.99
2022-12-19T06:01:25.782Z,99.99
2022-12-19T06:02:25.748Z,99.99
2022-12-19T06:03:25.699Z,99.99
2022-12-19T06:04:25.670Z,99.99
2022-12-19T06:05:25.637Z,99.99
2022-12-19T06:06:25.657Z,99.99
2022-12-19T06:07:25.617Z,99.99
2022-12-19T06:08:25.618Z,99.99
2022-12-19T06:09:25.593Z,99.99
2022-12-19T06:10:25.629Z,99.99
2022-12-19T06:11:25.600Z,99.99
2022-12-19T06:12:25.561Z,99.99
2022-12-19T06:13:25.558Z,99.99
2022-12-19T06:14:25.537Z,99.99
2022-12-19T06:15:25.555Z,99.99
2022-12-19T06:16:25.887Z,99.99
2022-12-19T06:17:25.567Z,99.99
2022-12-19T06:18:25.494Z,99.99
2022-12-19T06:19:25.485Z,99.99
2022-12-19T06:20:25.534Z,99.99
2022-12-19T06:21:25.556Z,99.99
2022-12-19T06:22:25.531Z,99.99
2022-12-19T06:23:25.597Z,99.99
2022-12-19T06:24:25.507Z,99.99
2022-12-19T06:25:25.651Z,99.99
2022-12-19T06:26:25.416Z,99.99
2022-12-19T06:27:25.466Z,99.99
2022-12-19T06:28:25.444Z,99.99
2022-12-19T06:29:25.404Z,99.99
2022-12-19T06:30:25.675Z,99.99
2022-12-19T06:31:25.421Z,99.99
2022-12-19T06:32:25.385Z,99.99
2022-12-19T06:33:25.414Z,99.99
2022-12-19T06:34:55.098Z,99.99
2022-12-19T06:35:26.386Z,99.99
2022-12-19T06:36:25.306Z,99.99
2022-12-19T06:37:25.313Z,99.99
2022-12-19T06:38:25.351Z,99.99
2022-12-19T06:39:25.290Z,99.99
2022-12-19T06:40:25.311Z,99.99
2022-12-19T06:41:25.334Z,99.99
2022-12-19T06:42:25.269Z,99.99
2022-12-19T06:43:25.335Z,99.99
2022-12-19T06:44:25.341Z,99.99
2022-12-19T06:45:26.751Z,99.99
2022-12-19T06:46:25.325Z,99.99
2022-12-19T06:47:25.249Z,99.99
2022-12-19T06:48:25.209Z,99.99
2022-12-19T06:49:25.294Z,99.99
2022-12-19T06:50:25.915Z,99.99
2022-12-19T06:51:25.198Z,99.99
2022-12-19T06:52:25.175Z,99.99
2022-12-19T06:53:25.265Z,99.99
2022-12-19T06:54:25.185Z,99.99
2022-12-19T06:55:25.109Z,99.99
2022-12-19T06:56:25.671Z,99.99
2022-12-19T06:57:25.132Z,99.99
2022-12-19T06:58:25.065Z,99.99
2022-12-19T06:59:25.174Z,99.99
2022-12-19T07:00:25.102Z,99.99
2022-12-19T07:01:25.171Z,99.99
2022-12-19T07:02:25.192Z,99.99
2022-12-19T07:03:25.030Z,99.99
2022-12-19T07:04:24.992Z,99.99
2022-12-19T07:05:24.992Z,99.99
2022-12-19T07:06:25.061Z,99.99
2022-12-19T07:07:24.989Z,99.99
2022-12-19T07:08:25.074Z,99.99
2022-12-19T07:09:24.963Z,99.99
2022-12-19T07:10:25.001Z,99.99
2022-12-19T07:11:24.976Z,99.99
2022-12-19T07:12:24.921Z,99.99
2022-12-19T07:13:24.909Z,99.99
2022-12-19T07:14:24.902Z,99.99
2022-12-19T07:15:24.893Z,99.99
2022-12-19T07:16:25.032Z,99.99
2022-12-19T07:17:24.896Z,99.99
2022-12-19T07:18:24.841Z,99.99
2022-12-19T07:19:24.847Z,99.99
2022-12-19T07:20:24.820Z,99.99
2022-12-19T07:21:24.817Z,99.99
2022-12-19T07:22:24.799Z,99.99
2022-12-19T07:23:24.824Z,99.99
2022-12-19T07:24:24.779Z,99.99
2022-12-19T07:25:24.765Z,99.99
2022-12-19T07:26:24.757Z,99.99
2022-12-19T07:27:27.327Z,99.99
2022-12-19T07:28:25.758Z,99.99
2022-12-19T07:29:24.782Z,99.99
2022-12-19T07:30:24.711Z,99.99
2022-12-19T07:31:24.771Z,99.99
2022-12-19T07:32:24.693Z,99.99
2022-12-19T07:33:24.732Z,99.99
2022-12-19T07:34:24.711Z,99.99
2022-12-19T07:35:24.754Z,99.99
2022-12-19T07:36:24.687Z,99.99
2022-12-19T07:37:24.643Z,99.99
2022-12-19T07:38:24.629Z,99.99
2022-12-19T07:39:24.640Z,99.99
2022-12-19T07:40:24.682Z,99.99
2022-12-19T07:41:24.593Z,99.99
2022-12-19T07:42:27.054Z,99.99
2022-12-19T07:43:29.683Z,99.99
2022-12-19T07:44:24.658Z,99.99
2022-12-19T07:45:24.545Z,99.99
2022-12-19T07:46:24.562Z,99.99
2022-12-19T07:47:24.571Z,99.99
2022-12-19T07:48:24.511Z,99.99
2022-12-19T07:49:24.609Z,99.99
2022-12-19T07:50:24.505Z,99.99
2022-12-19T07:51:24.476Z,99.99
2022-12-19T07:52:24.519Z,99.99
2022-12-19T07:53:24.462Z,99.99
2022-12-19T07:54:24.475Z,99.99
2022-12-19T07:55:24.447Z,99.99
2022-12-19T07:56:24.425Z,99.99
2022-12-19T07:57:24.419Z,99.99
2022-12-19T07:58:24.501Z,99.99
2022-12-19T07:59:29.613Z,99.99
2022-12-19T08:00:25.381Z,99.99
2022-12-19T08:01:24.468Z,99.99
2022-12-19T08:02:24.523Z,99.99
2022-12-19T08:03:24.421Z,99.99
2022-12-19T08:04:24.366Z,99.99
2022-12-19T08:05:24.330Z,99.99
2022-12-19T08:06:24.312Z,99.99
2022-12-19T08:07:24.327Z,99.99
2022-12-19T08:08:24.291Z,99.99
2022-12-19T08:09:24.291Z,99.99
2022-12-19T08:10:24.273Z,99.99
2022-12-19T08:11:24.293Z,99.99
2022-12-19T08:12:24.243Z,99.99
2022-12-19T08:13:24.250Z,99.99
2022-12-19T08:14:24.229Z,99.99
2022-12-19T08:15:24.232Z,99.99
2022-12-19T08:16:24.305Z,99.99
2022-12-19T08:17:24.301Z,99.99
2022-12-19T08:18:24.183Z,99.99
2022-12-19T08:19:27.439Z,99.99
2022-12-19T08:20:24.161Z,99.99
2022-12-19T08:21:24.285Z,99.99
2022-12-19T08:22:24.141Z,99.99
2022-12-19T08:23:24.133Z,99.99
2022-12-19T08:24:24.122Z,99.99
2022-12-19T08:25:24.114Z,99.99
2022-12-19T08:26:24.105Z,99.99
2022-12-19T08:27:24.125Z,99.99
2022-12-19T08:28:24.082Z,99.99
2022-12-19T08:29:24.077Z,99.99
2022-12-19T08:30:24.064Z,99.99
2022-12-19T08:31:24.108Z,99.99
2022-12-19T08:32:24.040Z,99.99
2022-12-19T08:33:24.048Z,99.99
2022-12-19T08:34:24.026Z,99.99
2022-12-19T08:35:24.003Z,99.99
2022-12-19T08:36:24.002Z,99.99
2022-12-19T08:37:24.008Z,99.99
2022-12-19T08:38:23.973Z,99.99
2022-12-19T08:39:23.963Z,99.99
2022-12-19T08:40:23.950Z,99.99
2022-12-19T08:41:23.975Z,99.99
2022-12-19T08:42:23.933Z,99.99
2022-12-19T08:43:23.950Z,99.99
2022-12-19T08:44:23.905Z,99.99
2022-12-19T08:46:34.191Z,99.99
2022-12-19T08:47:36.931Z,99.99
2022-12-19T08:48:35.923Z,99.99
2022-12-19T08:49:34.092Z,99.99
2022-12-19T08:50:34.076Z,99.99
2022-12-19T08:51:34.061Z,99.99
2022-12-19T08:52:34.055Z,99.99
2022-12-19T08:53:34.059Z,99.99
2022-12-19T08:54:34.030Z,99.99
2022-12-19T08:55:34.175Z,99.99
2022-12-19T08:56:34.015Z,99.99
2022-12-19T08:57:34.014Z,99.99
2022-12-19T08:58:34.016Z,99.99
2022-12-19T08:59:33.987Z,99.99
2022-12-19T09:00:33.961Z,99.99
2022-12-19T09:01:34.051Z,99.99
2022-12-19T09:02:34.125Z,99.99
2022-12-19T09:03:42.874Z,99.99
2022-12-19T09:05:58.580Z,99.99
2022-12-19T09:05:59.259Z,99.99
2022-12-19T09:06:35.059Z,99.99
2022-12-19T09:07:33.909Z,99.99
2022-12-19T09:08:33.916Z,99.99
2022-12-19T09:09:33.905Z,99.99
2022-12-19T09:10:33.876Z,99.99
2022-12-19T09:11:33.851Z,99.99
2022-12-19T09:12:33.854Z,99.99
2022-12-19T09:13:33.831Z,99.99
2022-12-19T09:14:33.850Z,99.99
2022-12-19T09:15:33.826Z,99.99
2022-12-19T09:16:33.934Z,99.99
2022-12-19T09:17:33.784Z,99.99
2022-12-19T09:18:33.775Z,99.99
2022-12-19T09:19:33.774Z,99.99
2022-12-19T09:20:33.753Z,99.99
2022-12-19T09:21:33.770Z,99.99
2022-12-19T09:22:33.733Z,99.99
2022-12-19T09:23:33.722Z,99.99
2022-12-19T09:24:33.736Z,99.99
2022-12-19T09:25:33.705Z,99.99
2022-12-19T09:26:34.022Z,99.99
2022-12-19T09:27:53.703Z,99.99
2022-12-19T09:28:34.685Z,99.99
2022-12-19T09:29:35.463Z,99.99
2022-12-19T09:30:33.690Z,99.99
2022-12-19T09:31:33.644Z,99.99
2022-12-19T09:32:33.634Z,99.99
2022-12-19T09:33:36.687Z,99.99
2022-12-19T09:34:38.350Z,99.99
2022-12-19T09:35:33.595Z,99.99
2022-12-19T09:36:33.587Z,99.99
2022-12-19T09:37:33.567Z,99.99
2022-12-19T09:38:33.565Z,99.99
2022-12-19T09:39:33.584Z,99.99
2022-12-19T09:40:33.537Z,99.99
2022-12-19T09:41:33.538Z,99.99
2022-12-19T09:42:40.537Z,99.99
2022-12-19T09:43:40.964Z,99.99
2022-12-19T09:44:34.525Z,99.99
2022-12-19T09:45:33.507Z,99.99
2022-12-19T09:46:33.571Z,99.99
2022-12-19T09:47:33.473Z,99.99
2022-12-19T09:48:33.456Z,99.99
2022-12-19T09:49:33.450Z,99.99
2022-12-19T09:50:33.439Z,99.99
2022-12-19T09:51:33.439Z,99.99
2022-12-19T09:52:33.436Z,99.99
2022-12-19T09:53:33.406Z,99.99
2022-12-19T09:54:33.402Z,99.99
2022-12-19T09:55:33.393Z,99.99
2022-12-19T09:56:34.431Z,99.99
2022-12-19T09:57:34.364Z,99.99
2022-12-19T09:58:33.357Z,99.99
2022-12-19T09:59:41.216Z,99.99
2022-12-19T10:00:34.327Z,99.99
2022-12-19T10:01:33.459Z,99.99
2022-12-19T10:02:33.600Z,99.99
2022-12-19T10:03:39.710Z,99.99
2022-12-19T10:04:34.308Z,99.99
2022-12-19T10:06:34.563Z,99.99
2022-12-19T10:07:09.306Z,99.99
2022-12-19T10:08:01.328Z,99.99
2022-12-19T10:08:38.741Z,99.99
2022-12-19T10:11:24.838Z,99.99
2022-12-19T10:12:36.355Z,99.99
2022-12-19T10:12:45.532Z,99.99
2022-12-19T10:12:46.248Z,99.99
2022-12-19T10:13:34.195Z,99.99
2022-12-19T10:14:33.201Z,99.99
2022-12-19T10:15:33.195Z,99.99
2022-12-19T10:16:33.228Z,99.99
2022-12-19T10:17:33.186Z,99.99
2022-12-19T10:18:33.143Z,99.99
2022-12-19T10:19:33.131Z,99.99
2022-12-19T10:20:33.125Z,99.99
2022-12-19T10:22:07.608Z,99.99
2022-12-19T10:22:34.119Z,99.99
2022-12-19T10:23:33.103Z,99.99
2022-12-19T10:24:35.023Z,99.99
2022-12-19T10:25:33.072Z,99.99
2022-12-19T10:26:33.069Z,99.99
2022-12-19T10:27:33.047Z,99.99
2022-12-19T10:28:33.093Z,99.99
2022-12-19T10:29:33.030Z,99.99
2022-12-19T10:30:33.019Z,99.99
2022-12-19T10:31:33.060Z,99.99
2022-12-19T10:32:33.001Z,99.99
2022-12-19T10:33:33.008Z,99.99
2022-12-19T10:34:32.973Z,99.99
2022-12-19T10:35:33.976Z,99.99
2022-12-19T10:37:11.976Z,99.99
2022-12-19T10:37:42.349Z,99.99
2022-12-19T10:38:33.994Z,99.99
2022-12-19T10:39:32.925Z,99.99
2022-12-19T10:40:32.977Z,99.99
2022-12-19T10:41:32.901Z,99.99
2022-12-19T10:42:32.888Z,99.99
2022-12-19T10:43:35.769Z,99.99
2022-12-19T10:44:33.887Z,99.99
2022-12-19T10:45:32.849Z,99.99
2022-12-19T10:46:32.876Z,99.99
2022-12-19T10:47:32.843Z,99.99
2022-12-19T10:48:32.855Z,99.99
2022-12-19T10:49:32.838Z,99.99
2022-12-19T10:50:32.808Z,99.99
2022-12-19T10:51:32.795Z,99.99
2022-12-19T10:52:32.777Z,99.99
2022-12-19T10:53:33.013Z,99.99
2022-12-19T10:54:33.744Z,99.99
2022-12-19T10:55:32.741Z,99.99
2022-12-19T10:56:37.472Z,99.99
2022-12-19T10:57:33.734Z,99.99
2022-12-19T10:58:32.727Z,99.99
2022-12-19T10:59:32.744Z,99.99
2022-12-19T11:00:32.973Z,99.99
2022-12-19T11:01:32.797Z,99.99
2022-12-19T11:02:32.816Z,99.99
2022-12-19T11:03:32.788Z,99.99
2022-12-19T11:04:32.719Z,99.99
2022-12-19T11:05:32.734Z,99.99
2022-12-19T11:06:32.653Z,99.99
2022-12-19T11:07:32.671Z,99.99
2022-12-19T11:08:32.626Z,99.99
2022-12-19T11:09:32.649Z,99.99
2022-12-19T11:12:14.413Z,99.99
2022-12-19T11:14:35.467Z,99.99
2022-12-19T11:16:38.291Z,99.99
2022-12-19T11:16:40.057Z,99.99
2022-12-19T11:19:05.445Z,99.99
2022-12-19T11:19:56.582Z,99.99
2022-12-19T11:21:03.246Z,99.99
2022-12-19T11:26:20.447Z,99.99
2022-12-19T11:26:27.497Z,99.99
2022-12-19T11:29:26.396Z,99.99
2022-12-19T11:29:26.780Z,99.99
2022-12-19T11:29:34.221Z,99.99
2022-12-19T11:29:54.186Z,99.99
2022-12-19T11:30:09.512Z,99.99
2022-12-19T11:30:38.371Z,99.99
2022-12-19T11:30:39.453Z,99.99
2022-12-19T11:30:39.633Z,99.99
2022-12-19T11:30:45.892Z,99.99
2022-12-19T11:30:46.252Z,99.99
2022-12-19T11:31:51.428Z,99.99
2022-12-19T11:31:54.643Z,99.99
2022-12-19T11:32:41.081Z,99.99
2022-12-19T11:33:33.382Z,99.99
2022-12-19T11:34:32.321Z,99.99
2022-12-19T11:35:37.114Z,99.99
2022-12-19T11:36:33.317Z,99.99
2022-12-19T11:37:32.275Z,99.99
2022-12-19T11:38:32.265Z,99.99
2022-12-19T11:39:32.295Z,99.99
2022-12-19T11:40:32.242Z,99.99
2022-12-19T11:41:32.240Z,99.99
2022-12-19T11:42:32.311Z,99.99
2022-12-19T11:43:47.501Z,99.99
2022-12-19T11:44:33.204Z,99.99
2022-12-19T11:45:32.195Z,99.99
2022-12-19T11:46:32.175Z,99.93
2022-12-19T11:47:32.179Z,99.99
2022-12-19T11:48:32.175Z,99.99
2022-12-19T11:49:32.147Z,99.99
2022-12-19T11:50:32.140Z,99.99
2022-12-19T11:51:32.151Z,99.99
2022-12-19T11:53:33.114Z,99.99
2022-12-19T11:54:32.093Z,99.99
2022-12-19T11:55:32.096Z,99.99
2022-12-19T11:56:32.077Z,99.99
2022-12-19T11:57:32.110Z,99.99
2022-12-19T11:58:32.055Z,99.99
2022-12-19T11:59:32.042Z,99.99
2022-12-19T12:00:32.025Z,99.99
2022-12-19T12:01:32.114Z,99.99
2022-12-19T12:02:32.028Z,99.99
2022-12-19T12:03:32.072Z,99.99
2022-12-19T12:04:32.004Z,99.99
2022-12-19T12:05:32.054Z,99.99
2022-12-19T12:06:32.026Z,99.99
2022-12-19T12:09:23.163Z,99.99
2022-12-19T12:10:08.540Z,99.99
2022-12-19T12:13:13.662Z,99.99
2022-12-19T12:15:26.065Z,99.99
2022-12-19T12:22:16.336Z,99.79
2022-12-19T12:22:30.178Z,99.89
2022-12-19T12:22:51.258Z,99.79
2022-12-19T12:24:35.132Z,99.79
2022-12-19T12:24:36.453Z,99.79
2022-12-19T12:31:01.056Z,99.58
2022-12-19T12:31:01.216Z,99.48
2022-12-19T12:31:09.103Z,99.58
2022-12-19T12:31:19.067Z,99.38
2022-12-19T12:31:19.240Z,99.48
2022-12-19T12:31:27.996Z,99.38
2022-12-19T12:31:28.907Z,99.38
2022-12-19T12:31:39.471Z,98.96
2022-12-19T12:31:43.272Z,99.17
2022-12-19T12:31:43.407Z,99.27
2022-12-19T12:31:46.191Z,98.96
2022-12-19T12:31:49.680Z,99.17
2022-12-19T12:31:49.684Z,99.27
2022-12-19T12:31:55.324Z,99.38
2022-12-19T12:32:01.908Z,98.96
2022-12-19T12:35:22.464Z,98.96
2022-12-19T12:35:46.740Z,98.96
2022-12-19T12:35:48.779Z,98.96
2022-12-19T12:35:56.309Z,98.96
2022-12-19T12:38:33.347Z,99.17
2022-12-19T12:39:33.857Z,99.27
2022-12-19T12:40:31.581Z,99.27
2022-12-19T12:41:31.596Z,99.27
2022-12-19T12:42:31.570Z,99.27
2022-12-19T12:43:31.559Z,99.17
2022-12-19T12:44:33.425Z,99.07
2022-12-19T12:45:31.657Z,99.17
2022-12-19T12:46:31.518Z,99.07
2022-12-19T12:47:31.526Z,98.86
2022-12-19T12:48:31.498Z,98.76
2022-12-19T12:49:31.495Z,98.76
2022-12-19T12:50:31.471Z,98.76
2022-12-19T12:51:31.491Z,98.76
2022-12-19T12:52:31.459Z,98.76
2022-12-19T12:53:31.439Z,98.66
2022-12-19T12:54:31.432Z,98.45
2022-12-19T12:55:31.424Z,98.35
2022-12-19T12:56:31.443Z,98.14
2022-12-19T12:57:32.834Z,98.04
2022-12-19T12:58:31.392Z,98.25