createdAt,value
2023-01-11T00:00:03.487Z,6.39
2023-01-11T00:01:03.464Z,6.38
2023-01-11T00:02:03.508Z,6.38
2023-01-11T00:03:03.440Z,6.39
2023-01-11T00:04:03.450Z,6.39
2023-01-11T00:05:03.422Z,6.39
2023-01-11T00:06:03.472Z,6.41
2023-01-11T00:07:03.407Z,6.41
2023-01-11T00:08:03.395Z,6.41
2023-01-11T00:09:03.375Z,6.41
2023-01-11T00:10:03.380Z,6.41
2023-01-11T00:11:03.365Z,6.44
2023-01-11T00:12:03.388Z,6.42
2023-01-11T00:13:03.384Z,6.44
2023-01-11T00:14:03.340Z,6.42
2023-01-11T00:15:03.330Z,6.45
2023-01-11T00:16:03.431Z,6.44
2023-01-11T00:17:03.311Z,6.45
2023-01-11T00:18:03.326Z,6.46
2023-01-11T00:19:03.280Z,6.46
2023-01-11T00:20:03.275Z,6.45
2023-01-11T00:21:03.261Z,6.46
2023-01-11T00:22:03.281Z,6.46
2023-01-11T00:23:03.244Z,6.48
2023-01-11T00:24:03.228Z,6.48
2023-01-11T00:25:03.229Z,6.49
2023-01-11T00:26:03.207Z,6.48
2023-01-11T00:27:03.205Z,6.49
2023-01-11T00:28:03.184Z,6.49
2023-01-11T00:29:03.164Z,6.49
2023-01-11T00:30:03.171Z,6.52
2023-01-11T00:31:03.273Z,6.51
2023-01-11T00:32:03.152Z,6.52
2023-01-11T00:33:03.182Z,6.54
2023-01-11T00:34:03.139Z,6.54
2023-01-11T00:35:03.106Z,6.54
2023-01-11T00:36:03.120Z,6.56
2023-01-11T00:37:03.079Z,6.52
2023-01-11T00:38:03.098Z,6.56
2023-01-11T00:39:03.101Z,6.59
2023-01-11T00:40:03.061Z,6.59
2023-01-11T00:41:03.033Z,6.57
2023-01-11T00:42:03.052Z,6.57
2023-01-11T00:43:03.021Z,6.57
2023-01-11T00:44:03.021Z,6.59
2023-01-11T00:45:03.049Z,6.59
2023-01-11T00:46:03.049Z,6.60
2023-01-11T00:47:03.011Z,6.62
2023-01-11T00:48:02.983Z,6.62
2023-01-11T00:49:02.956Z,6.62
2023-01-11T00:50:02.953Z,6.62
2023-01-11T00:51:02.957Z,6.63
2023-01-11T00:52:02.926Z,6.64
2023-01-11T00:53:02.919Z,6.62
2023-01-11T00:54:02.898Z,6.63
2023-01-11T00:55:02.883Z,6.64
2023-01-11T00:56:02.888Z,6.66
2023-01-11T00:57:02.874Z,6.66
2023-01-11T00:58:02.874Z,6.66
2023-01-11T00:59:02.850Z,6.66
2023-01-11T01:00:02.849Z,6.64
2023-01-11T01:01:02.848Z,6.67
2023-01-11T01:02:02.855Z,6.66
2023-01-11T01:03:02.809Z,6.66
2023-01-11T01:04:02.805Z,6.66
2023-01-11T01:05:02.776Z,6.69
2023-01-11T01:06:02.798Z,6.69
2023-01-11T01:07:02.775Z,6.70
2023-01-11T01:08:02.793Z,6.70
2023-01-11T01:09:02.749Z,6.70
2023-01-11T01:10:02.737Z,6.70
2023-01-11T01:11:02.719Z,6.70
2023-01-11T01:12:02.725Z,6.70
2023-01-11T01:13:02.704Z,6.72
2023-01-11T01:14:02.734Z,6.74
2023-01-11T01:15:02.670Z,6.74
2023-01-11T01:16:02.781Z,6.74
2023-01-11T01:17:02.662Z,6.75
2023-01-11T01:18:02.655Z,6.75
2023-01-11T01:19:02.671Z,6.75
2023-01-11T01:20:02.635Z,6.78
2023-01-11T01:21:02.611Z,6.77
2023-01-11T01:22:02.616Z,6.77
2023-01-11T01:23:02.593Z,6.77
2023-01-11T01:24:02.587Z,6.79
2023-01-11T01:25:02.586Z,6.78
2023-01-11T01:26:02.569Z,6.79
2023-01-11T01:27:02.559Z,6.79
2023-01-11T01:28:02.543Z,6.78
2023-01-11T01:29:02.536Z,6.81
2023-01-11T01:30:02.552Z,6.79
2023-01-11T01:31:02.562Z,6.79
2023-01-11T01:32:02.500Z,6.78
2023-01-11T01:33:02.522Z,6.77
2023-01-11T01:34:02.488Z,6.78
2023-01-11T01:35:02.482Z,6.77
2023-01-11T01:36:02.466Z,6.78
2023-01-11T01:37:02.477Z,6.78
2023-01-11T01:38:02.440Z,6.78
2023-01-11T01:39:02.430Z,6.82
2023-01-11T01:40:02.410Z,6.79
2023-01-11T01:41:02.439Z,6.79
2023-01-11T01:42:02.406Z,6.81
2023-01-11T01:43:02.404Z,6.79
2023-01-11T01:44:02.366Z,6.81
2023-01-11T01:45:02.456Z,6.81
2023-01-11T01:46:02.396Z,6.81
2023-01-11T01:47:02.375Z,6.81
2023-01-11T01:48:02.314Z,6.79
2023-01-11T01:49:02.315Z,6.79
2023-01-11T01:50:02.295Z,6.79
2023-01-11T01:51:02.307Z,6.82
2023-01-11T01:52:02.270Z,6.81
2023-01-11T01:53:02.322Z,6.82
2023-01-11T01:54:02.259Z,6.81
2023-01-11T01:55:02.276Z,6.82
2023-01-11T01:56:02.235Z,6.79
2023-01-11T01:57:02.241Z,6.81
2023-01-11T01:58:02.217Z,6.81
2023-01-11T01:59:02.256Z,6.79
2023-01-11T02:00:02.216Z,6.79
2023-01-11T02:01:02.207Z,6.81
2023-01-11T02:02:02.234Z,6.81
2023-01-11T02:03:02.275Z,6.81
2023-01-11T02:04:02.149Z,6.84
2023-01-11T02:05:02.182Z,6.81
2023-01-11T02:06:02.129Z,6.82
2023-01-11T02:07:02.139Z,6.84
2023-01-11T02:08:02.117Z,6.84
2023-01-11T02:09:02.117Z,6.84
2023-01-11T02:10:02.111Z,6.84
2023-01-11T02:11:02.090Z,6.82
2023-01-11T02:12:02.076Z,6.85
2023-01-11T02:13:02.125Z,6.84
2023-01-11T02:14:02.052Z,6.85
2023-01-11T02:15:02.082Z,6.85
2023-01-11T02:16:02.099Z,6.87
2023-01-11T02:17:02.037Z,6.87
2023-01-11T02:18:02.012Z,6.87
2023-01-11T02:19:02.015Z,6.88
2023-01-11T02:20:02.003Z,6.89
2023-01-11T02:21:01.989Z,6.89
2023-01-11T02:22:01.970Z,6.93
2023-01-11T02:23:01.978Z,6.92
2023-01-11T02:24:01.937Z,6.92
2023-01-11T02:25:01.951Z,6.93
2023-01-11T02:26:01.944Z,6.92
2023-01-11T02:27:01.916Z,6.96
2023-01-11T02:28:01.919Z,6.96
2023-01-11T02:29:01.916Z,6.95
2023-01-11T02:30:01.883Z,6.95
2023-01-11T07:01:00.653Z,8.08
2023-01-11T07:02:01.471Z,8.09
2023-01-11T07:03:01.320Z,8.06
2023-01-11T07:04:01.324Z,8.08
2023-01-11T07:05:01.366Z,8.10
2023-01-11T07:06:01.325Z,8.10
2023-01-11T07:07:01.287Z,8.10
2023-01-11T07:08:01.343Z,8.10
2023-01-11T07:09:01.270Z,8.10
2023-01-11T07:10:01.258Z,8.12
2023-01-11T07:11:01.281Z,8.12
2023-01-11T07:12:01.251Z,8.10
2023-01-11T07:13:01.203Z,8.13
2023-01-11T07:14:01.200Z,8.10
2023-01-11T07:15:01.237Z,8.12
2023-01-11T07:16:01.255Z,8.09
2023-01-11T07:17:01.197Z,8.12
2023-01-11T07:18:01.174Z,8.12
2023-01-11T07:19:01.150Z,8.12
2023-01-11T07:20:01.192Z,8.15
2023-01-11T07:21:01.136Z,8.13
2023-01-11T07:22:01.134Z,8.13
2023-01-11T07:23:01.128Z,8.13
2023-01-11T07:24:01.116Z,8.15
2023-01-11T07:25:01.087Z,8.16
2023-01-11T07:26:01.109Z,8.15
2023-01-11T07:27:01.090Z,8.15
2023-01-11T07:28:01.078Z,8.18
2023-01-11T07:29:01.032Z,8.16
2023-01-11T07:30:01.093Z,8.16
2023-01-11T07:31:01.143Z,8.18
2023-01-11T07:32:01.015Z,8.18
2023-01-11T07:33:01.033Z,8.19
2023-01-11T07:34:01.005Z,8.19
2023-01-11T07:35:00.967Z,8.18
2023-01-11T07:36:00.974Z,8.19
2023-01-11T07:37:00.951Z,8.19
2023-01-11T07:38:00.956Z,8.20
2023-01-11T07:39:00.963Z,8.23
2023-01-11T07:40:00.943Z,8.23
2023-01-11T07:41:00.901Z,8.23
2023-01-11T07:42:00.926Z,8.23
2023-01-11T07:43:00.891Z,8.23
2023-01-11T07:44:00.917Z,8.23
2023-01-11T07:45:00.871Z,8.24
2023-01-11T07:46:00.970Z,8.27
2023-01-11T07:47:00.880Z,8.24
2023-01-11T07:48:00.858Z,8.26
2023-01-11T07:49:00.825Z,8.26
2023-01-11T07:50:00.848Z,8.27
2023-01-11T07:51:00.854Z,8.27
2023-01-11T07:52:00.812Z,8.27
2023-01-11T07:53:00.811Z,8.28
2023-01-11T07:54:00.775Z,8.30
2023-01-11T07:55:00.791Z,8.30
2023-01-11T07:56:00.779Z,8.28
2023-01-11T07:57:00.752Z,8.28
2023-01-11T07:58:00.730Z,8.28
2023-01-11T07:59:00.748Z,8.28
2023-01-11T08:00:00.724Z,8.30
2023-01-11T08:01:00.712Z,8.30
2023-01-11T08:02:00.739Z,8.30
2023-01-11T08:03:00.863Z,8.30
2023-01-11T08:04:00.693Z,8.30
2023-01-11T08:05:02.975Z,8.31
2023-01-11T08:06:00.645Z,8.30
2023-01-11T08:07:00.657Z,8.31
2023-01-11T08:08:00.682Z,8.31
2023-01-11T08:09:00.640Z,8.33
2023-01-11T08:10:00.626Z,8.31
2023-01-11T08:11:00.646Z,8.34
2023-01-11T08:12:00.592Z,8.34
2023-01-11T08:13:00.596Z,8.34
2023-01-11T08:14:00.582Z,8.34
2023-01-11T08:15:00.590Z,8.34
2023-01-11T08:16:00.703Z,8.37
2023-01-11T08:17:00.559Z,8.37
2023-01-11T08:18:00.539Z,8.37
2023-01-11T08:19:00.536Z,8.37
2023-01-11T08:20:00.542Z,8.36
2023-01-11T08:21:00.514Z,8.37
2023-01-11T08:22:00.566Z,8.37
2023-01-11T08:23:00.516Z,8.37
2023-01-11T08:24:00.489Z,8.38
2023-01-11T08:25:00.526Z,8.38
2023-01-11T08:26:00.446Z,8.41
2023-01-11T08:27:00.495Z,8.41
2023-01-11T08:28:00.457Z,8.41
2023-01-11T08:29:00.426Z,8.42
2023-01-11T08:30:00.402Z,8.42
2023-01-11T08:31:00.457Z,8.42
2023-01-11T08:32:00.396Z,8.42
2023-01-11T08:33:00.379Z,8.44
2023-01-11T08:34:00.354Z,8.44
2023-01-11T08:35:00.362Z,8.44
2023-01-11T08:36:00.341Z,8.45
2023-01-11T08:37:00.341Z,8.46
2023-01-11T08:38:00.323Z,8.46
2023-01-11T08:39:00.321Z,8.45
2023-01-11T08:40:00.287Z,8.45
2023-01-11T08:41:00.333Z,8.45
2023-01-11T08:42:00.282Z,8.49
2023-01-11T08:43:00.280Z,8.48
2023-01-11T08:44:00.259Z,8.46
2023-01-11T08:45:00.247Z,8.51
2023-01-11T08:46:00.326Z,8.48
2023-01-11T08:47:00.241Z,8.49
2023-01-11T08:48:00.215Z,8.48
2023-01-11T08:49:00.221Z,8.48
2023-01-11T08:50:00.178Z,8.49
2023-01-11T08:51:00.200Z,8.49
2023-01-11T08:52:00.215Z,8.51
2023-01-11T08:53:00.184Z,8.51
2023-01-11T08:54:00.136Z,8.52
2023-01-11T08:55:00.170Z,8.52
2023-01-11T08:56:00.145Z,8.51
2023-01-11T08:57:00.131Z,8.53
2023-01-11T08:58:00.121Z,8.53
2023-01-11T08:59:00.096Z,8.56
2023-01-11T09:00:00.125Z,8.55
2023-01-11T09:01:00.105Z,8.55
2023-01-11T09:02:00.123Z,8.55
2023-01-11T09:03:00.192Z,8.56
2023-01-11T09:04:00.049Z,8.58
2023-01-11T09:05:00.053Z,8.58
2023-01-11T09:06:00.031Z,8.58
2023-01-11T09:07:00.050Z,8.60
2023-01-11T09:08:00.028Z,8.61
2023-01-11T09:09:00.009Z,8.64
2023-01-11T09:09:59.971Z,8.63
2023-01-11T09:11:00.098Z,8.63
2023-01-11T09:11:59.946Z,8.63
2023-01-11T09:13:00.047Z,8.63
2023-01-11T09:13:59.941Z,8.63
2023-01-11T09:14:59.944Z,8.63
2023-01-11T09:15:59.924Z,8.64
2023-01-11T09:16:59.942Z,8.66
2023-01-11T09:17:59.889Z,8.67
2023-01-11T09:18:59.912Z,8.67
2023-01-11T09:19:59.897Z,8.67
2023-01-11T09:20:59.867Z,8.67
2023-01-11T09:21:59.871Z,8.70
2023-01-11T09:22:59.845Z,8.70
2023-01-11T09:23:59.830Z,8.70
2023-01-11T09:24:59.814Z,8.70
2023-01-11T09:25:59.817Z,8.71
2023-01-11T09:26:59.988Z,8.73
2023-01-11T09:27:59.776Z,8.74
2023-01-11T09:28:59.856Z,8.71
2023-01-11T09:29:59.789Z,8.73
2023-01-11T09:30:59.832Z,8.73
2023-01-11T09:31:59.733Z,8.76
2023-01-11T09:32:59.772Z,8.74
2023-01-11T09:33:59.723Z,8.74
2023-01-11T09:34:59.733Z,8.76
2023-01-11T09:35:59.706Z,8.76
2023-01-11T09:36:59.697Z,8.76
2023-01-11T09:37:59.701Z,8.78
2023-01-11T09:38:59.697Z,8.78
2023-01-11T09:39:59.649Z,8.76
2023-01-11T09:40:59.667Z,8.78
2023-01-11T09:41:59.642Z,8.79
2023-01-11T09:42:59.632Z,8.78
2023-01-11T09:43:59.617Z,8.79
2023-01-11T09:44:59.642Z,8.79
2023-01-11T09:45:59.592Z,8.81
2023-01-11T09:46:59.619Z,8.79
2023-01-11T09:47:59.561Z,8.82
2023-01-11T09:48:59.587Z,8.81
2023-01-11T09:49:59.565Z,8.84
2023-01-11T09:50:59.623Z,8.82
2023-01-11T09:51:59.888Z,8.84
2023-01-11T09:52:59.554Z,8.85
2023-01-11T09:53:59.528Z,8.85
2023-01-11T09:54:59.527Z,8.87
2023-01-11T09:55:59.483Z,8.85
2023-01-11T09:56:59.522Z,8.87
2023-01-11T09:57:59.489Z,8.88
2023-01-11T09:58:59.456Z,8.87
2023-01-11T09:59:59.460Z,8.85
2023-01-11T10:01:01.251Z,8.88
2023-01-11T10:01:59.428Z,8.89
2023-01-11T10:02:59.437Z,8.89
2023-01-11T10:03:59.427Z,8.91
2023-01-11T10:04:59.475Z,8.89
2023-01-11T10:05:59.381Z,8.91
2023-01-11T10:06:59.400Z,8.89
2023-01-11T10:18:21.281Z,8.94
2023-01-11T10:19:03.711Z,8.97
2023-01-11T10:19:37.456Z,8.99
2023-01-11T10:19:49.278Z,9.00
2023-01-11T10:20:49.277Z,8.99
2023-01-11T10:21:49.198Z,9.03
2023-01-11T10:22:49.196Z,9.02
2023-01-11T10:23:49.176Z,9.02
2023-01-11T10:24:49.205Z,9.03
2023-01-11T10:25:49.162Z,9.03
2023-01-11T10:26:49.195Z,9.06
2023-01-11T10:27:49.143Z,9.04
2023-01-11T10:28:49.134Z,9.04
2023-01-11T10:29:49.132Z,9.06
2023-01-11T10:30:49.115Z,9.06
2023-01-11T10:31:49.312Z,9.06
2023-01-11T10:32:49.114Z,9.08
2023-01-11T10:33:49.371Z,9.10
2023-01-11T10:34:49.074Z,9.10
2023-01-11T10:35:49.059Z,9.11
2023-01-11T10:36:49.067Z,9.11
2023-01-11T10:37:49.028Z,9.13
2023-01-11T10:38:49.048Z,9.11
2023-01-11T10:39:49.009Z,9.13
2023-01-11T10:40:49.013Z,9.14
2023-01-11T10:41:49.019Z,9.14
2023-01-11T10:42:48.992Z,9.16
2023-01-11T10:43:48.997Z,9.16
2023-01-11T10:44:49.077Z,9.18
2023-01-11T10:45:48.971Z,9.18
2023-01-11T10:46:48.954Z,9.19
2023-01-11T10:47:48.983Z,9.19
2023-01-11T10:48:48.961Z,9.19
2023-01-11T10:49:48.906Z,9.21
2023-01-11T10:50:48.942Z,9.21
2023-01-11T10:51:48.884Z,9.21
2023-01-11T10:52:48.933Z,9.22
2023-01-11T10:53:48.890Z,9.23
2023-01-11T10:54:50.169Z,9.23
2023-01-11T10:55:48.845Z,9.23
2023-01-11T10:57:02.570Z,9.23
2023-01-11T10:58:00.144Z,9.23
2023-01-11T10:58:48.827Z,9.25
2023-01-11T10:59:48.811Z,9.23
2023-01-11T11:00:48.887Z,9.25
2023-01-11T11:01:48.834Z,9.26
2023-01-11T11:02:48.771Z,9.26
2023-01-11T11:03:48.770Z,9.26
2023-01-11T11:04:48.748Z,9.28
2023-01-11T11:05:48.761Z,9.25
2023-01-11T11:06:48.727Z,9.26
2023-01-11T11:07:48.708Z,9.28
2023-01-11T11:08:48.705Z,9.31
2023-01-11T11:09:48.690Z,9.31
2023-01-11T11:10:48.699Z,9.31
2023-01-11T11:11:48.685Z,9.32
2023-01-11T11:12:48.664Z,9.32
2023-01-11T11:13:48.647Z,9.32
2023-01-11T11:14:48.653Z,9.34
2023-01-11T11:15:48.716Z,9.36
2023-01-11T11:16:48.629Z,9.36
2023-01-11T11:17:48.597Z,9.36
2023-01-11T11:18:48.601Z,9.37
2023-01-11T11:19:48.589Z,9.39
2023-01-11T11:20:48.588Z,9.39
2023-01-11T11:21:48.587Z,9.40
2023-01-11T11:22:48.571Z,9.43
2023-01-11T11:23:48.567Z,9.43
2023-01-11T11:24:48.545Z,9.44
2023-01-11T11:25:48.537Z,9.47
2023-01-11T11:26:48.554Z,9.48
2023-01-11T11:27:48.498Z,9.50
2023-01-11T11:28:48.497Z,9.50
2023-01-11T11:29:48.492Z,9.51
2023-01-11T11:30:48.493Z,9.55
2023-01-11T11:31:48.524Z,9.55
2023-01-11T11:32:48.461Z,9.56
2023-01-11T11:33:48.435Z,9.59
2023-01-11T11:34:48.457Z,9.59
2023-01-11T11:35:48.433Z,9.62
2023-01-11T11:36:48.410Z,9.65
2023-01-11T11:37:48.399Z,9.68
2023-01-11T11:38:48.402Z,9.72
2023-01-11T11:39:48.385Z,9.73
2023-01-11T11:40:48.400Z,9.74
2023-01-11T11:41:48.365Z,9.77
2023-01-11T11:42:48.357Z,9.77
2023-01-11T11:43:48.358Z,9.82
2023-01-11T11:44:48.343Z,9.84
2023-01-11T11:45:48.411Z,9.84
2023-01-11T11:46:48.325Z,9.86
2023-01-11T11:47:48.333Z,9.86
2023-01-11T11:48:48.286Z,9.89
2023-01-11T11:49:48.275Z,9.89
2023-01-11T11:50:48.322Z,9.91
2023-01-11T11:51:48.330Z,9.92
2023-01-11T11:52:48.251Z,9.95
2023-01-11T11:53:48.226Z,9.97
2023-01-11T11:54:48.256Z,9.98
2023-01-11T11:55:48.257Z,9.99
2023-01-11T11:56:48.226Z,9.99
2023-01-11T11:57:48.187Z,10.01
2023-01-11T11:58:48.194Z,10.04
2023-01-11T11:59:48.219Z,10.05
2023-01-11T12:00:48.173Z,10.07
2023-01-11T12:01:48.176Z,10.07
2023-01-11T12:02:48.151Z,10.09
2023-01-11T12:03:48.112Z,10.10
2023-01-11T12:04:48.198Z,10.10
2023-01-11T12:05:48.110Z,10.10
2023-01-11T12:06:49.359Z,10.12
2023-01-11T12:07:54.790Z,10.12
2023-01-11T12:08:48.090Z,10.12
2023-01-11T12:09:48.068Z,10.12
2023-01-11T12:10:48.106Z,10.12
2023-01-11T12:11:48.046Z,10.13
2023-01-11T12:12:48.036Z,10.13
2023-01-11T12:13:48.023Z,10.12
2023-01-11T12:14:48.037Z,10.13
2023-01-11T12:15:47.983Z,10.12
2023-01-11T12:16:48.049Z,10.13
2023-01-11T12:17:48.048Z,10.10
2023-01-11T12:18:47.953Z,10.12
2023-01-11T12:19:48.033Z,10.12
2023-01-11T12:20:47.937Z,10.12
2023-01-11T12:21:47.959Z,10.12
2023-01-11T12:22:47.934Z,10.12
2023-01-11T12:23:47.944Z,10.13
2023-01-11T12:24:47.919Z,10.12
2023-01-11T12:25:47.895Z,10.10
2023-01-11T12:26:48.009Z,10.12
2023-01-11T12:27:48.456Z,10.10
2023-01-11T12:28:47.991Z,10.10
2023-01-11T12:29:47.884Z,10.09
2023-01-11T12:30:47.965Z,10.09
2023-01-11T12:31:47.873Z,10.09
2023-01-11T12:32:47.853Z,10.07
2023-01-11T12:33:47.808Z,10.09
2023-01-11T12:34:47.805Z,10.09
2023-01-11T12:35:47.789Z,10.07
2023-01-11T12:36:47.778Z,10.05
2023-01-11T12:37:47.777Z,10.07
2023-01-11T12:38:47.751Z,10.05
2023-01-11T12:39:47.767Z,10.09
2023-01-11T12:40:47.742Z,10.09
2023-01-11T12:41:47.772Z,10.07
2023-01-11T12:42:47.700Z,10.07
2023-01-11T12:43:47.695Z,10.09
2023-01-11T12:44:47.694Z,10.09
2023-01-11T12:45:47.761Z,10.07
2023-01-11T12:46:47.685Z,10.09
2023-01-11T12:47:47.666Z,10.07
2023-01-11T12:48:47.654Z,10.07
2023-01-11T12:49:47.697Z,10.09
2023-01-11T12:50:47.641Z,10.09
2023-01-11T12:51:47.684Z,10.09
2023-01-11T12:52:47.592Z,10.09
2023-01-11T12:53:47.595Z,10.10
2023-01-11T12:54:47.572Z,10.10
2023-01-11T12:55:47.612Z,10.10
2023-01-11T12:56:47.567Z,10.12
2023-01-11T12:57:47.575Z,10.13
2023-01-11T12:58:47.551Z,10.13
2023-01-11T12:59:47.551Z,10.15
2023-01-11T13:00:47.537Z,10.13
2023-01-11T13:01:47.596Z,10.15
2023-01-11T13:02:47.573Z,10.15
2023-01-11T13:03:47.578Z,10.16
2023-01-11T13:04:47.520Z,10.16
2023-01-11T13:05:47.467Z,10.17
2023-01-11T13:06:47.444Z,10.16
2023-01-11T13:07:47.461Z,10.15
2023-01-11T13:08:47.448Z,10.16
2023-01-11T13:09:47.453Z,10.16
2023-01-11T13:10:47.407Z,10.16
2023-01-11T13:11:47.410Z,10.17
2023-01-11T13:12:47.395Z,10.17
2023-01-11T13:13:47.442Z,10.17
2023-01-11T13:14:47.373Z,10.17
2023-01-11T13:15:47.374Z,10.17
2023-01-11T13:16:47.442Z,10.19
2023-01-11T13:17:47.378Z,10.20
2023-01-11T13:18:47.330Z,10.19
2023-01-11T13:19:47.372Z,10.20
2023-01-11T13:21:00.123Z,10.20
2023-01-11T13:21:47.356Z,10.19
2023-01-11T13:22:47.276Z,10.19
2023-01-11T13:23:47.299Z,10.22
2023-01-11T13:24:47.285Z,10.22
2023-01-11T13:25:47.283Z,10.19
2023-01-11T13:26:49.115Z,10.20
2023-01-11T13:27:47.248Z,10.22
2023-01-11T13:28:47.224Z,10.20
2023-01-11T13:29:47.225Z,10.19
2023-01-11T13:30:47.297Z,10.20
2023-01-11T13:31:47.245Z,10.20
2023-01-11T13:32:47.166Z,10.22
2023-01-11T13:33:47.223Z,10.20
2023-01-11T13:34:47.613Z,10.22
2023-01-11T13:35:47.172Z,10.20
2023-01-11T13:36:47.157Z,10.22
2023-01-11T13:37:47.130Z,10.22
2023-01-11T13:38:47.124Z,10.20
2023-01-11T13:39:47.122Z,10.20
2023-01-11T13:40:47.103Z,10.22
2023-01-11T13:41:47.104Z,10.20
2023-01-11T13:42:47.065Z,10.22
2023-01-11T13:43:47.080Z,10.22
2023-01-11T13:44:47.049Z,10.23
2023-01-11T13:45:47.124Z,10.22
2023-01-11T13:46:47.098Z,10.22
2023-01-11T13:47:47.036Z,10.23
2023-01-11T13:48:47.042Z,10.22
2023-01-11T13:49:47.016Z,10.23
2023-01-11T13:50:46.997Z,10.22
2023-01-11T13:51:47.012Z,10.23
2023-01-11T13:52:46.957Z,10.22
2023-01-11T13:53:46.998Z,10.22
2023-01-11T13:54:46.965Z,10.22
2023-01-11T13:55:46.958Z,10.22
2023-01-11T13:56:46.926Z,10.22
2023-01-11T13:57:46.995Z,10.20
2023-01-11T13:58:46.900Z,10.20
2023-01-11T13:59:46.901Z,10.20
2023-01-11T14:00:46.894Z,10.17
2023-01-11T14:01:46.974Z,10.17
2023-01-11T14:02:46.851Z,10.17
2023-01-11T14:03:47.019Z,10.17
2023-01-11T14:04:46.883Z,10.17
2023-01-11T14:05:46.834Z,10.16
2023-01-11T14:06:46.831Z,10.13
2023-01-11T14:07:46.825Z,10.15
2023-01-11T14:08:46.799Z,10.15
2023-01-11T14:09:46.786Z,10.16
2023-01-11T14:10:46.818Z,10.13
2023-01-11T14:11:46.791Z,10.12
2023-01-11T14:12:46.764Z,10.12
2023-01-11T14:13:46.782Z,10.12
2023-01-11T14:14:46.755Z,10.10
2023-01-11T14:15:46.811Z,10.09
2023-01-11T14:16:46.728Z,10.09
2023-01-11T14:17:46.799Z,10.07
2023-01-11T14:18:46.715Z,10.09
2023-01-11T14:19:46.694Z,10.09
2023-01-11T14:20:46.668Z,10.05
2023-01-11T14:21:46.673Z,10.05
2023-01-11T14:22:46.654Z,10.05
2023-01-11T14:23:46.679Z,10.04
2023-01-11T14:24:46.630Z,10.02
2023-01-11T14:25:46.697Z,10.01
2023-01-11T14:26:46.686Z,10.01
2023-01-11T14:27:46.623Z,9.99
2023-01-11T14:28:46.616Z,10.01
2023-01-11T14:29:46.588Z,9.99
2023-01-11T14:30:46.619Z,9.98
2023-01-11T14:31:46.568Z,9.97
2023-01-11T14:32:46.581Z,9.97
2023-01-11T14:33:46.550Z,9.95
2023-01-11T14:34:46.519Z,9.95
2023-01-11T14:35:46.591Z,9.92
2023-01-11T14:36:46.496Z,9.92
2023-01-11T14:37:46.494Z,9.94
2023-01-11T14:38:46.596Z,9.94
2023-01-11T14:39:46.485Z,9.92
2023-01-11T14:40:46.453Z,9.91
2023-01-11T14:41:46.473Z,9.92
2023-01-11T14:42:46.428Z,9.91
2023-01-11T14:43:46.469Z,9.89
2023-01-11T14:44:46.429Z,9.87
2023-01-11T14:45:46.418Z,9.86
2023-01-11T14:46:46.462Z,9.84
2023-01-11T14:47:46.395Z,9.84
2023-01-11T14:48:46.379Z,9.83
2023-01-11T14:49:46.380Z,9.83
2023-01-11T14:50:46.403Z,9.82
2023-01-11T14:51:46.394Z,9.82
2023-01-11T14:52:46.327Z,9.83
2023-01-11T14:53:46.326Z,9.79
2023-01-11T14:54:46.351Z,9.79
2023-01-11T14:55:46.319Z,9.79
2023-01-11T14:56:46.329Z,9.79
2023-01-11T14:57:46.299Z,9.79
2023-01-11T14:58:46.268Z,9.76
2023-01-11T14:59:46.271Z,9.73
2023-01-11T15:00:46.248Z,9.73
2023-01-11T15:01:46.343Z,9.72
2023-01-11T15:02:46.235Z,9.69
2023-01-11T15:03:46.244Z,9.69
2023-01-11T15:04:46.282Z,9.69
2023-01-11T15:05:46.204Z,9.72
2023-01-11T15:06:46.179Z,9.68
2023-01-11T15:07:46.327Z,9.68
2023-01-11T15:08:46.161Z,9.68
2023-01-11T15:09:46.171Z,9.68
2023-01-11T15:10:46.175Z,9.65
2023-01-11T15:11:46.285Z,9.65
2023-01-11T15:12:46.125Z,9.61
2023-01-11T15:13:46.112Z,9.61
2023-01-11T15:14:46.131Z,9.61
2023-01-11T15:15:46.108Z,9.59
2023-01-11T15:16:46.089Z,9.55
2023-01-11T15:17:46.079Z,9.56
2023-01-11T15:18:46.065Z,9.55
2023-01-11T15:19:46.091Z,9.54
2023-01-11T15:20:46.043Z,9.54
2023-01-11T15:21:46.039Z,9.54
2023-01-11T15:22:46.035Z,9.51
2023-01-11T15:23:46.044Z,9.48
2023-01-11T15:24:45.981Z,9.46
2023-01-11T15:25:45.985Z,9.46
2023-01-11T15:26:46.069Z,9.43
2023-01-11T15:27:45.961Z,9.43
2023-01-11T15:28:45.993Z,9.44
2023-01-11T15:29:45.964Z,9.43
2023-01-11T15:30:45.920Z,9.41
2023-01-11T15:31:46.007Z,9.41
2023-01-11T15:32:45.898Z,9.40
2023-01-11T15:33:45.977Z,9.40
2023-01-11T15:34:45.902Z,9.39
2023-01-11T15:35:45.885Z,9.39
2023-01-11T15:36:45.880Z,9.37
2023-01-11T15:37:45.911Z,9.36
2023-01-11T15:38:45.834Z,9.36
2023-01-11T15:39:45.846Z,9.36
2023-01-11T15:40:45.854Z,9.34
2023-01-11T15:41:48.294Z,9.32
2023-01-11T15:42:45.802Z,9.31
2023-01-11T15:43:45.799Z,9.28
2023-01-11T15:44:45.792Z,9.28
2023-01-11T15:45:45.803Z,9.26
2023-01-11T15:46:45.934Z,9.28
2023-01-11T15:47:46.903Z,9.28
2023-01-11T15:48:45.734Z,9.28
2023-01-11T15:49:45.754Z,9.26
2023-01-11T15:50:45.731Z,9.26
2023-01-11T15:51:45.744Z,9.26
2023-01-11T15:52:45.714Z,9.23
2023-01-11T15:53:47.436Z,9.23
2023-01-11T15:54:45.662Z,9.22
2023-01-11T15:55:45.668Z,9.19
2023-01-11T15:56:45.677Z,9.21
2023-01-11T15:57:45.649Z,9.19
2023-01-11T15:58:45.628Z,9.19
2023-01-11T15:59:45.636Z,9.16
2023-01-11T16:00:45.647Z,9.14
2023-01-11T16:01:45.605Z,9.13
2023-01-11T16:02:45.760Z,9.14
2023-01-11T16:03:46.986Z,9.13
2023-01-11T16:04:45.565Z,9.08
2023-01-11T16:05:45.576Z,9.08
2023-01-11T16:06:45.541Z,9.04
2023-01-11T16:07:45.585Z,9.04
2023-01-11T16:08:45.529Z,9.03
2023-01-11T16:09:45.531Z,9.02
2023-01-11T16:10:45.509Z,9.00
2023-01-11T16:11:45.515Z,8.99
2023-01-11T16:12:45.497Z,8.97
2023-01-11T16:13:45.548Z,8.95
2023-01-11T16:14:45.504Z,8.94
2023-01-11T16:15:45.461Z,8.92
2023-01-11T16:16:45.487Z,8.92
2023-01-11T16:17:45.437Z,8.88
2023-01-11T16:18:45.411Z,8.87
2023-01-11T16:19:45.495Z,8.84
2023-01-11T16:20:45.454Z,8.84
2023-01-11T16:21:45.578Z,8.82
2023-01-11T16:22:45.424Z,8.81
2023-01-11T16:23:45.443Z,8.81
2023-01-11T16:24:45.424Z,8.81
2023-01-11T16:25:45.419Z,8.81
2023-01-11T16:26:45.421Z,8.81
2023-01-11T16:27:45.395Z,8.79
2023-01-11T16:28:45.388Z,8.78
2023-01-11T16:29:45.365Z,8.78
2023-01-11T16:30:45.379Z,8.76
2023-01-11T16:31:45.509Z,8.73
2023-01-11T16:32:45.369Z,8.73
2023-01-11T16:33:45.304Z,8.70
2023-01-11T16:34:45.324Z,8.70
2023-01-11T16:35:45.310Z,8.69
2023-01-11T16:36:45.305Z,8.64
2023-01-11T16:37:45.284Z,8.64
2023-01-11T16:38:45.297Z,8.63
2023-01-11T16:39:45.248Z,8.64
2023-01-11T16:40:45.410Z,8.64
2023-01-11T16:41:45.258Z,8.66
2023-01-11T16:42:45.260Z,8.64
2023-01-11T16:43:45.264Z,8.64
2023-01-11T16:44:45.251Z,8.63
2023-01-11T16:45:45.281Z,8.63
2023-01-11T16:46:45.222Z,8.63
2023-01-11T16:47:45.173Z,8.63
2023-01-11T16:48:45.191Z,8.61
2023-01-11T16:49:45.149Z,8.58
2023-01-11T16:50:45.229Z,8.60
2023-01-11T16:51:45.139Z,8.56
2023-01-11T16:52:45.142Z,8.56
2023-01-11T16:53:45.239Z,8.58
2023-01-11T16:54:45.100Z,8.55
2023-01-11T16:55:45.173Z,8.55
2023-01-11T16:56:45.094Z,8.52
2023-01-11T16:57:45.061Z,8.48
2023-01-11T16:58:45.067Z,8.48
2023-01-11T16:59:45.065Z,8.49
2023-01-11T17:00:45.091Z,8.48
2023-01-11T17:01:45.032Z,8.48
2023-01-11T17:02:45.015Z,8.48
2023-01-11T17:03:44.989Z,8.46
2023-01-11T17:04:45.004Z,8.45
2023-01-11T17:05:44.986Z,8.44
2023-01-11T17:06:44.976Z,8.41
2023-01-11T17:07:44.948Z,8.41
2023-01-11T17:08:44.984Z,8.41
2023-01-11T17:09:44.943Z,8.38
2023-01-11T17:10:44.962Z,8.37
2023-01-11T17:11:44.921Z,8.36
2023-01-11T17:12:44.959Z,8.37
2023-01-11T17:13:44.893Z,8.38
2023-01-11T17:14:44.922Z,8.37
2023-01-11T17:15:44.876Z,8.36
2023-01-11T17:16:45.098Z,8.34
2023-01-11T17:17:45.032Z,8.37
2023-01-11T17:18:44.861Z,8.36
2023-01-11T17:19:44.831Z,8.36
2023-01-11T17:20:44.999Z,8.33
2023-01-11T17:21:44.807Z,8.34
2023-01-11T17:22:44.811Z,8.33
2023-01-11T17:23:44.797Z,8.31
2023-01-11T17:24:44.797Z,8.33
2023-01-11T17:25:45.387Z,8.33
2023-01-11T17:26:44.839Z,8.34
2023-01-11T17:27:44.819Z,8.33
2023-01-11T17:28:44.763Z,8.31
2023-01-11T17:29:44.728Z,8.30
2023-01-11T17:30:44.774Z,8.30
2023-01-11T17:31:44.852Z,8.30
2023-01-11T17:32:44.713Z,8.28
2023-01-11T17:33:44.676Z,8.28
2023-01-11T17:34:44.672Z,8.27
2023-01-11T17:35:44.653Z,8.26
2023-01-11T17:36:44.682Z,8.27
2023-01-11T17:37:44.626Z,8.26
2023-01-11T17:38:44.648Z,8.24
2023-01-11T17:39:44.635Z,8.24
2023-01-11T17:40:44.635Z,8.24
2023-01-11T17:41:44.689Z,8.26
2023-01-11T17:42:44.631Z,8.26
2023-01-11T17:43:44.586Z,8.26
2023-01-11T17:44:44.573Z,8.24
2023-01-11T17:45:44.624Z,8.24
2023-01-11T17:46:44.561Z,8.23
2023-01-11T17:47:44.547Z,8.19
2023-01-11T17:48:44.566Z,8.19
2023-01-11T17:49:44.507Z,8.19
2023-01-11T17:50:44.518Z,8.16
2023-01-11T17:51:44.488Z,8.16