createdAt,value
2023-03-16T00:03:21.711Z,0.20
2023-03-16T00:08:29.694Z,0.30
2023-03-16T00:13:37.595Z,0.40
2023-03-16T00:18:44.493Z,0.60
2023-03-16T00:23:53.668Z,0.50
2023-03-16T00:29:00.744Z,0.40
2023-03-16T00:34:08.564Z,0.40
2023-03-16T00:39:16.064Z,0.40
2023-03-16T00:44:22.320Z,0.30
2023-03-16T00:49:29.885Z,0.40
2023-03-16T00:54:36.981Z,0.50
2023-03-16T00:59:44.116Z,0.50
2023-03-16T01:04:52.616Z,0.30
2023-03-16T01:09:59.367Z,0.20
2023-03-16T01:15:07.250Z,0.10
2023-03-16T01:20:16.800Z,-0.20
2023-03-16T01:25:24.429Z,-0.20
2023-03-16T01:30:34.333Z,-0.30
2023-03-16T01:35:42.501Z,-0.30
2023-03-16T01:40:52.359Z,-0.40
2023-03-16T01:46:14.256Z,-0.30
2023-03-16T01:51:57.351Z,-0.80
2023-03-16T01:57:10.723Z,-0.70
2023-03-16T02:02:23.877Z,-0.80
2023-03-16T02:07:34.912Z,-0.70
2023-03-16T02:12:43.131Z,-0.70
2023-03-16T02:17:52.131Z,-0.60
2023-03-16T02:22:59.878Z,-1.10
2023-03-16T02:28:11.279Z,-1.10
2023-03-16T02:33:20.413Z,-1.10
2023-03-16T02:38:27.534Z,-1.10
2023-03-16T02:43:37.104Z,-1.00
2023-03-16T02:48:52.089Z,-0.80
2023-03-16T02:54:00.582Z,-1.10
2023-03-16T02:59:08.721Z,-1.00
2023-03-16T03:04:16.606Z,-0.90
2023-03-16T03:09:23.657Z,-0.80
2023-03-16T03:14:29.599Z,-1.20
2023-03-16T03:19:37.729Z,-1.20
2023-03-16T03:24:44.538Z,-1.40
2023-03-16T03:29:51.205Z,-1.00
2023-03-16T03:34:58.212Z,-1.40
2023-03-16T03:40:06.172Z,-1.30
2023-03-16T03:45:14.931Z,-1.40
2023-03-16T03:50:21.954Z,-1.20
2023-03-16T03:55:29.158Z,-1.30
2023-03-16T04:00:36.451Z,-1.50
2023-03-16T04:05:43.248Z,-1.20
2023-03-16T04:10:51.339Z,-1.20
2023-03-16T04:16:03.637Z,-0.90
2023-03-16T04:21:17.734Z,-0.80
2023-03-16T04:26:25.903Z,-1.00
2023-03-16T04:31:33.124Z,-0.70
2023-03-16T04:36:40.695Z,-0.50
2023-03-16T04:41:48.622Z,-0.80
2023-03-16T04:46:56.809Z,-0.70
2023-03-16T04:52:05.033Z,-0.40
2023-03-16T04:57:12.751Z,-0.40
2023-03-16T05:02:20.920Z,-0.30
2023-03-16T05:07:27.804Z,-0.30
2023-03-16T05:12:35.441Z,-0.40
2023-03-16T05:17:43.496Z,-0.30
2023-03-16T05:22:52.020Z,-0.50
2023-03-16T05:28:00.250Z,-0.40
2023-03-16T05:33:07.861Z,-0.30
2023-03-16T05:38:16.685Z,-0.40
2023-03-16T05:43:24.234Z,-0.30
2023-03-16T05:48:32.049Z,-0.50
2023-03-16T05:53:39.083Z,-0.50
2023-03-16T05:58:48.098Z,-0.40
2023-03-16T06:03:55.934Z,-0.20
2023-03-16T06:09:02.523Z,-0.10
2023-03-16T06:14:09.302Z,-0.20
2023-03-16T06:19:16.225Z,-0.20
2023-03-16T06:24:23.750Z,-0.60
2023-03-16T06:29:31.713Z,-0.60
2023-03-16T06:34:38.553Z,-0.30
2023-03-16T06:39:45.303Z,-0.60
2023-03-16T06:44:53.996Z,-0.30
2023-03-16T06:50:01.211Z,0.30
2023-03-16T06:55:10.064Z,0.80
2023-03-16T07:00:18.977Z,1.20
2023-03-16T07:05:25.488Z,1.70
2023-03-16T07:10:35.009Z,2.10
2023-03-16T07:15:44.867Z,2.50
2023-03-16T07:20:56.640Z,2.90
2023-03-16T07:26:05.113Z,3.30
2023-03-16T07:31:16.264Z,3.70
2023-03-16T07:36:27.687Z,3.60
2023-03-16T07:41:35.270Z,4.00
2023-03-16T07:46:45.378Z,4.20
2023-03-16T07:52:01.993Z,4.10
2023-03-16T07:57:12.152Z,4.80
2023-03-16T08:02:22.440Z,4.40
2023-03-16T08:07:29.872Z,4.50
2023-03-16T08:12:47.806Z,4.10
2023-03-16T08:17:56.823Z,4.00
2023-03-16T08:23:06.791Z,4.40
2023-03-16T08:28:14.303Z,4.80
2023-03-16T08:33:23.390Z,4.70
2023-03-16T08:38:32.483Z,6.10
2023-03-16T08:43:40.954Z,6.50
2023-03-16T08:48:49.616Z,5.60
2023-03-16T08:54:02.224Z,6.50
2023-03-16T08:59:19.932Z,6.80
2023-03-16T09:04:23.810Z,7.60
2023-03-16T09:09:32.850Z,7.80
2023-03-16T09:14:59.669Z,7.30
2023-03-16T09:20:22.426Z,6.60
2023-03-16T09:25:22.125Z,7.30
2023-03-16T09:30:33.082Z,7.90
2023-03-16T09:35:43.673Z,7.40
2023-03-16T09:41:39.298Z,7.10
2023-03-16T09:46:49.732Z,8.50
2023-03-16T09:52:17.703Z,7.60
2023-03-16T09:57:34.652Z,7.60
2023-03-16T10:03:18.057Z,8.60
2023-03-16T10:08:41.058Z,8.70
2023-03-16T10:14:03.046Z,9.30
2023-03-16T10:19:25.743Z,8.70
2023-03-16T10:25:35.768Z,8.60
2023-03-16T10:30:56.421Z,7.60
2023-03-16T10:36:36.790Z,8.60
2023-03-16T10:41:51.296Z,8.40
2023-03-16T10:47:05.089Z,8.30
2023-03-16T10:52:41.040Z,8.00
2023-03-16T10:57:57.079Z,8.60
2023-03-16T11:03:29.563Z,8.80
2023-03-16T11:08:41.611Z,9.30
2023-03-16T11:13:50.685Z,9.50
2023-03-16T11:19:17.290Z,9.20
2023-03-16T11:24:47.835Z,9.40
2023-03-16T11:30:24.364Z,9.30
2023-03-16T11:36:10.271Z,8.80
2023-03-16T11:41:29.184Z,9.10
2023-03-16T11:46:45.413Z,8.80
2023-03-16T11:52:32.682Z,9.90
2023-03-16T11:57:49.597Z,9.00
2023-03-16T12:03:27.226Z,10.00
2023-03-16T12:08:50.136Z,10.30
2023-03-16T12:14:25.352Z,10.30
2023-03-16T12:19:57.410Z,8.60
2023-03-16T12:25:27.783Z,10.00
2023-03-16T12:30:45.828Z,9.80
2023-03-16T12:36:05.283Z,9.60
2023-03-16T12:41:33.690Z,10.50
2023-03-16T12:46:53.770Z,9.30
2023-03-16T12:52:11.419Z,9.50
2023-03-16T12:57:27.571Z,9.30
2023-03-16T13:02:52.476Z,9.10
2023-03-16T13:08:13.878Z,9.30
2023-03-16T13:13:24.841Z,9.50
2023-03-16T13:18:39.831Z,10.20
2023-03-16T13:24:15.977Z,8.70
2023-03-16T13:29:32.154Z,9.70
2023-03-16T13:34:51.275Z,10.00
2023-03-16T13:40:00.897Z,10.50
2023-03-16T13:45:18.100Z,10.90
2023-03-16T13:50:33.829Z,10.30
2023-03-16T13:55:49.624Z,10.50
2023-03-16T14:01:25.469Z,9.70
2023-03-16T14:06:35.339Z,10.50
2023-03-16T14:11:43.274Z,10.10
2023-03-16T14:16:50.485Z,9.80
2023-03-16T14:21:57.795Z,9.60
2023-03-16T14:27:29.735Z,9.60
2023-03-16T14:32:38.498Z,9.80
2023-03-16T14:37:47.683Z,9.70
2023-03-16T14:42:57.709Z,9.70
2023-03-16T14:48:19.332Z,9.50
2023-03-16T14:53:29.382Z,9.80
2023-03-16T14:58:37.762Z,9.90
2023-03-16T15:03:48.035Z,9.90
2023-03-16T15:08:57.122Z,9.80
2023-03-16T15:14:07.848Z,8.70
2023-03-16T15:19:15.614Z,8.00
2023-03-16T15:24:22.428Z,7.50
2023-03-16T15:29:29.177Z,7.20
2023-03-16T15:34:36.226Z,7.30
2023-03-16T15:39:44.576Z,7.30
2023-03-16T15:44:51.175Z,7.30
2023-03-16T15:49:56.928Z,7.10
2023-03-16T15:55:04.966Z,6.90
2023-03-16T16:00:31.110Z,6.70
2023-03-16T16:05:37.880Z,6.40
2023-03-16T16:10:45.845Z,6.40
2023-03-16T16:15:54.658Z,6.40
2023-03-16T16:21:04.203Z,6.40
2023-03-16T16:26:41.513Z,6.20
2023-03-16T16:31:36.740Z,6.20
2023-03-16T16:36:42.596Z,6.10
2023-03-16T16:41:54.988Z,6.20
2023-03-16T16:47:01.895Z,6.20
2023-03-16T16:52:11.883Z,5.70
2023-03-16T16:57:21.361Z,5.50
2023-03-16T17:02:42.191Z,5.30
2023-03-16T17:07:50.121Z,5.20
2023-03-16T17:12:58.784Z,5.20
2023-03-16T17:18:15.042Z,4.80
2023-03-16T17:23:34.378Z,4.20
2023-03-16T17:28:48.964Z,4.40
2023-03-16T17:33:58.085Z,4.40
2023-03-16T17:39:06.838Z,4.30
2023-03-16T17:44:16.692Z,4.20
2023-03-16T17:49:25.404Z,4.00
2023-03-16T17:54:32.914Z,3.90
2023-03-16T17:59:40.069Z,4.00
2023-03-16T18:04:48.484Z,3.70
2023-03-16T18:09:56.082Z,3.50
2023-03-16T18:15:03.718Z,3.50
2023-03-16T18:20:29.828Z,3.50
2023-03-16T18:25:40.648Z,2.90
2023-03-16T18:30:52.843Z,3.30
2023-03-16T18:36:08.264Z,3.30
2023-03-16T18:41:23.974Z,3.20
2023-03-16T18:46:37.581Z,2.90
2023-03-16T18:51:48.893Z,3.10
2023-03-16T18:56:59.234Z,2.80
2023-03-16T19:02:09.045Z,2.90
2023-03-16T19:07:22.036Z,3.00
2023-03-16T19:12:30.910Z,2.70
2023-03-16T19:17:39.308Z,2.40
2023-03-16T19:22:49.354Z,1.90
2023-03-16T19:27:57.000Z,2.10
2023-03-16T19:33:07.571Z,1.70
2023-03-16T19:38:18.357Z,1.70
2023-03-16T19:43:27.352Z,1.90
2023-03-16T19:48:35.566Z,1.80
2023-03-16T19:53:42.936Z,1.50
2023-03-16T19:58:53.696Z,1.30
2023-03-16T20:04:02.211Z,1.40
2023-03-16T20:09:09.199Z,1.00
2023-03-16T20:14:32.253Z,1.00
2023-03-16T20:19:40.103Z,1.10
2023-03-16T20:24:49.326Z,1.40
2023-03-16T20:29:57.297Z,1.10
2023-03-16T20:35:04.921Z,1.30
2023-03-16T20:40:14.861Z,1.40
2023-03-16T20:45:26.195Z,1.30
2023-03-16T20:50:34.745Z,1.70
2023-03-16T20:55:42.173Z,1.60
2023-03-16T21:00:54.780Z,2.10
2023-03-16T21:06:01.989Z,1.80
2023-03-16T21:11:13.632Z,1.90
2023-03-16T21:16:23.667Z,2.20
2023-03-16T21:21:30.965Z,2.60
2023-03-16T21:26:39.023Z,2.70
2023-03-16T21:31:46.189Z,2.10
2023-03-16T21:36:53.598Z,2.00
2023-03-16T21:42:00.898Z,2.30
2023-03-16T21:47:28.783Z,2.00
2023-03-16T21:52:35.253Z,2.50
2023-03-16T21:57:42.468Z,2.10
2023-03-16T22:02:53.528Z,1.90
2023-03-16T22:08:02.416Z,1.80
2023-03-16T22:13:12.288Z,1.30
2023-03-16T22:18:29.122Z,1.50
2023-03-16T22:23:38.382Z,1.40
2023-03-16T22:28:47.886Z,1.30
2023-03-16T22:33:57.376Z,1.10
2023-03-16T22:39:09.108Z,1.30
2023-03-16T22:44:23.099Z,1.00
2023-03-16T22:49:30.752Z,1.00
2023-03-16T22:54:39.087Z,1.30
2023-03-16T22:59:47.198Z,1.30
2023-03-16T23:04:53.969Z,1.30
2023-03-16T23:10:00.877Z,0.90
2023-03-16T23:15:22.058Z,1.00
2023-03-16T23:20:34.414Z,0.60
2023-03-16T23:25:42.592Z,0.60
2023-03-16T23:30:50.319Z,0.80
2023-03-16T23:35:57.306Z,0.50
2023-03-16T23:41:05.455Z,0.40
2023-03-16T23:46:14.272Z,0.80
2023-03-16T23:51:30.167Z,1.60
2023-03-16T23:56:38.772Z,2.00
